createdAt,value
2023-01-19T00:01:04.000Z,1.92
2023-01-19T00:04:29.988Z,1.95
2023-01-19T00:07:55.398Z,2.47
2023-01-19T00:11:21.147Z,2.75
2023-01-19T00:14:46.545Z,2.62
2023-01-19T00:18:14.528Z,2.78
2023-01-19T00:21:39.423Z,2.45
2023-01-19T00:25:05.057Z,2.87
2023-01-19T00:28:29.971Z,3.50
2023-01-19T00:31:55.693Z,2.92
2023-01-19T00:35:22.979Z,3.60
2023-01-19T00:38:50.903Z,3.47
2023-01-19T00:42:33.047Z,3.63
2023-01-19T00:45:59.210Z,3.75
2023-01-19T00:49:26.810Z,2.83
2023-01-19T00:52:55.471Z,3.25
2023-01-19T00:56:20.406Z,1.97
2023-01-19T00:59:46.470Z,2.42
2023-01-19T01:03:12.269Z,2.80
2023-01-19T01:06:38.304Z,2.50
2023-01-19T01:10:05.144Z,2.70
2023-01-19T01:13:31.352Z,2.83
2023-01-19T01:16:57.001Z,2.97
2023-01-19T01:20:23.669Z,2.62
2023-01-19T01:23:49.165Z,3.17
2023-01-19T01:27:16.833Z,2.85
2023-01-19T01:30:42.019Z,2.62
2023-01-19T01:34:08.173Z,3.00
2023-01-19T01:37:33.881Z,3.07
2023-01-19T01:41:00.336Z,2.65
2023-01-19T01:44:51.658Z,2.53
2023-01-19T01:48:18.736Z,2.20
2023-01-19T01:51:45.773Z,1.93
2023-01-19T01:55:12.161Z,2.05
2023-01-19T01:58:37.730Z,1.75
2023-01-19T02:02:24.440Z,1.50
2023-01-19T02:05:50.781Z,1.10
2023-01-19T02:09:33.195Z,0.65
2023-01-19T02:13:15.813Z,1.00
2023-01-19T02:16:42.577Z,0.70
2023-01-19T02:20:11.571Z,0.90
2023-01-19T02:23:45.892Z,0.85
2023-01-19T02:27:11.586Z,1.00
2023-01-19T02:30:36.747Z,0.83
2023-01-19T02:34:02.996Z,1.15
2023-01-19T02:37:29.546Z,1.33
2023-01-19T02:41:00.454Z,1.33
2023-01-19T02:44:25.971Z,0.70
2023-01-19T02:47:52.829Z,0.70
2023-01-19T02:51:18.129Z,0.85
2023-01-19T02:54:49.587Z,0.85
2023-01-19T02:58:18.526Z,0.90
2023-01-19T03:01:52.127Z,1.12
2023-01-19T03:05:32.043Z,0.52
2023-01-19T03:09:01.351Z,0.60
2023-01-19T03:12:29.860Z,0.87
2023-01-19T03:15:58.609Z,0.60
2023-01-19T03:19:25.687Z,0.80
2023-01-19T03:22:51.672Z,0.68
2023-01-19T03:26:18.978Z,1.00
2023-01-19T03:29:45.825Z,1.10
2023-01-19T03:33:14.242Z,1.05
2023-01-19T03:36:42.495Z,1.15
2023-01-19T03:40:08.126Z,1.02
2023-01-19T03:43:33.739Z,0.77
2023-01-19T03:46:59.265Z,0.82
2023-01-19T03:50:29.507Z,0.77
2023-01-19T03:53:54.489Z,1.00
2023-01-19T03:57:20.415Z,0.83
2023-01-19T04:00:45.630Z,0.80
2023-01-19T04:04:11.458Z,0.98
2023-01-19T04:07:38.834Z,0.62
2023-01-19T04:11:04.753Z,0.90
2023-01-19T04:14:29.863Z,0.68
2023-01-19T04:17:56.291Z,0.57
2023-01-19T04:21:21.507Z,0.67
2023-01-19T04:24:49.178Z,0.52
2023-01-19T04:28:14.645Z,0.40
2023-01-19T04:31:41.226Z,0.52
2023-01-19T04:35:07.260Z,0.80
2023-01-19T04:38:32.748Z,0.40
2023-01-19T04:41:59.460Z,0.55
2023-01-19T04:45:24.738Z,0.60
2023-01-19T04:48:50.107Z,0.30
2023-01-19T04:52:18.544Z,0.43
2023-01-19T04:55:43.142Z,0.52
2023-01-19T04:59:10.906Z,0.47
2023-01-19T05:02:36.474Z,0.53
2023-01-19T05:06:01.890Z,0.32
2023-01-19T05:09:28.087Z,0.60
2023-01-19T05:12:53.712Z,0.90
2023-01-19T05:16:21.027Z,1.60
2023-01-19T05:19:46.577Z,0.85
2023-01-19T05:23:12.116Z,0.73
2023-01-19T05:26:38.441Z,0.50
2023-01-19T05:30:03.718Z,0.40
2023-01-19T05:33:31.113Z,0.32
2023-01-19T05:36:56.627Z,0.50
2023-01-19T05:40:22.351Z,1.00
2023-01-19T05:43:47.570Z,1.00
2023-01-19T05:47:13.906Z,0.90
2023-01-19T05:50:40.457Z,1.27
2023-01-19T05:54:06.370Z,1.35
2023-01-19T05:57:32.543Z,1.20
2023-01-19T06:00:58.599Z,0.85
2023-01-19T06:04:24.278Z,0.73
2023-01-19T06:07:51.435Z,1.75
2023-01-19T06:11:17.246Z,2.37
2023-01-19T06:14:42.393Z,1.92
2023-01-19T06:18:08.347Z,2.53
2023-01-19T06:21:35.034Z,2.03
2023-01-19T06:25:05.054Z,1.40
2023-01-19T06:28:30.609Z,1.67
2023-01-19T06:31:58.861Z,1.17
2023-01-19T06:35:24.477Z,1.15
2023-01-19T06:38:50.616Z,1.20
2023-01-19T06:42:17.348Z,1.15
2023-01-19T06:45:45.205Z,1.48
2023-01-19T06:49:11.180Z,1.55
2023-01-19T06:52:42.835Z,0.80
2023-01-19T06:56:09.714Z,1.20
2023-01-19T06:59:37.537Z,2.35
2023-01-19T07:03:03.259Z,6.10
2023-01-19T07:06:29.727Z,3.20
2023-01-19T07:09:55.128Z,3.30
2023-01-19T07:13:20.532Z,1.40
2023-01-19T07:16:47.323Z,1.60
2023-01-19T07:20:15.062Z,1.62
2023-01-19T07:23:40.981Z,1.53
2023-01-19T07:27:08.248Z,1.40
2023-01-19T07:30:34.043Z,1.65
2023-01-19T07:34:01.940Z,2.37
2023-01-19T07:37:30.366Z,1.60
2023-01-19T07:41:03.135Z,3.47
2023-01-19T07:44:28.125Z,2.70
2023-01-19T07:47:53.770Z,2.30
2023-01-19T07:51:19.983Z,2.33
2023-01-19T07:54:46.214Z,1.37
2023-01-19T07:58:11.452Z,2.95
2023-01-19T08:01:37.518Z,3.40
2023-01-19T08:05:03.104Z,3.33
2023-01-19T08:08:31.563Z,3.35
2023-01-19T08:11:57.184Z,1.70
2023-01-19T08:15:24.770Z,2.05
2023-01-19T08:18:51.193Z,1.52
2023-01-19T08:22:16.193Z,1.33
2023-01-19T08:25:45.395Z,2.10
2023-01-19T08:29:10.606Z,1.67
2023-01-19T08:32:37.366Z,1.15
2023-01-19T08:36:03.085Z,1.35
2023-01-19T08:39:29.111Z,2.33
2023-01-19T08:42:56.058Z,0.97
2023-01-19T08:46:22.437Z,1.33
2023-01-19T08:49:48.766Z,1.15
2023-01-19T08:53:14.463Z,1.30
2023-01-19T08:56:41.108Z,2.10
2023-01-19T09:00:10.008Z,6.60
2023-01-19T09:03:35.523Z,2.87
2023-01-19T09:07:01.862Z,7.55
2023-01-19T09:10:29.158Z,1.30
2023-01-19T09:13:56.277Z,1.73
2023-01-19T09:17:23.331Z,2.15
2023-01-19T09:20:49.571Z,5.18
2023-01-19T09:24:15.109Z,3.07
2023-01-19T09:27:41.420Z,4.57
2023-01-19T09:31:09.081Z,3.42
2023-01-19T09:34:36.249Z,5.60
2023-01-19T09:38:02.231Z,4.60
2023-01-19T09:41:28.310Z,4.05
2023-01-19T09:44:55.260Z,1.90
2023-01-19T09:48:29.514Z,3.20
2023-01-19T09:51:56.961Z,5.37
2023-01-19T09:55:24.187Z,3.60
2023-01-19T09:58:50.550Z,4.45
2023-01-19T10:02:25.693Z,2.65
2023-01-19T10:05:52.032Z,2.70
2023-01-19T10:09:25.163Z,2.65
2023-01-19T10:13:02.478Z,5.65
2023-01-19T10:16:32.783Z,4.12
2023-01-19T10:20:00.321Z,2.90
2023-01-19T10:23:35.668Z,3.67
2023-01-19T10:27:03.861Z,3.45
2023-01-19T10:30:30.487Z,4.62
2023-01-19T10:33:56.663Z,3.70
2023-01-19T10:37:31.170Z,4.07
2023-01-19T10:40:59.948Z,5.90
2023-01-19T10:44:31.433Z,4.97
2023-01-19T10:48:00.421Z,4.20
2023-01-19T10:51:25.314Z,2.53
2023-01-19T10:54:51.777Z,3.50
2023-01-19T10:58:32.976Z,4.50
2023-01-19T11:02:16.097Z,4.47
2023-01-19T11:05:42.914Z,2.47
2023-01-19T11:09:15.200Z,5.37
2023-01-19T11:12:43.395Z,3.33
2023-01-19T11:16:12.447Z,2.40
2023-01-19T11:19:38.818Z,1.62
2023-01-19T11:23:08.742Z,2.53
2023-01-19T11:26:35.502Z,2.00
2023-01-19T11:30:06.220Z,2.23
2023-01-19T11:33:36.786Z,2.95
2023-01-19T11:37:05.552Z,6.50
2023-01-19T11:40:33.148Z,6.20
2023-01-19T11:44:00.580Z,6.53
2023-01-19T11:47:28.251Z,5.95
2023-01-19T11:50:57.163Z,3.62
2023-01-19T11:54:25.662Z,3.08
2023-01-19T11:57:54.289Z,6.93
2023-01-19T12:01:25.633Z,4.28
2023-01-19T12:04:51.615Z,4.10
2023-01-19T12:08:18.910Z,3.20
2023-01-19T12:11:48.077Z,4.80
2023-01-19T12:15:19.834Z,2.65
2023-01-19T12:18:46.901Z,4.45
2023-01-19T12:22:14.682Z,5.53
2023-01-19T12:25:54.730Z,3.67
2023-01-19T12:29:22.551Z,4.35
2023-01-19T12:32:48.841Z,5.07
2023-01-19T12:36:15.113Z,4.30
2023-01-19T12:39:48.521Z,4.10
2023-01-19T12:43:17.410Z,4.50
2023-01-19T12:46:44.935Z,5.18
2023-01-19T12:50:14.120Z,5.90
2023-01-19T12:53:40.415Z,4.10
2023-01-19T12:57:11.731Z,5.30
2023-01-19T13:00:39.625Z,5.97
2023-01-19T13:04:09.782Z,5.28
2023-01-19T13:08:08.643Z,6.63
2023-01-19T13:11:34.762Z,6.37
2023-01-19T13:15:31.114Z,5.72
2023-01-19T13:18:57.545Z,6.62
2023-01-19T13:22:55.455Z,7.83
2023-01-19T13:26:22.055Z,5.93
2023-01-19T13:29:48.443Z,7.22
2023-01-19T13:33:18.324Z,6.50
2023-01-19T13:36:46.402Z,7.53
2023-01-19T13:40:20.455Z,5.28
2023-01-19T13:43:46.465Z,8.25
2023-01-19T13:47:13.925Z,5.75
2023-01-19T13:50:40.461Z,4.67
2023-01-19T13:54:06.901Z,4.07
2023-01-19T13:57:35.187Z,4.20
2023-01-19T14:01:01.857Z,4.07
2023-01-19T14:04:31.848Z,5.95
2023-01-19T14:08:04.751Z,6.03
2023-01-19T14:11:31.135Z,8.15
2023-01-19T14:14:57.950Z,5.93
2023-01-19T14:18:27.521Z,8.93
2023-01-19T14:22:02.419Z,6.62
2023-01-19T14:25:32.510Z,4.18
2023-01-19T14:28:58.233Z,2.10
2023-01-19T14:32:26.002Z,3.40
2023-01-19T14:35:50.916Z,6.43
2023-01-19T14:39:19.079Z,6.40
2023-01-19T14:42:47.927Z,4.62
2023-01-19T14:46:19.722Z,7.53
2023-01-19T14:49:50.023Z,5.62
2023-01-19T14:53:19.193Z,6.43
2023-01-19T14:56:44.199Z,6.03
2023-01-19T15:00:19.097Z,7.82
2023-01-19T15:03:45.810Z,4.90
2023-01-19T15:07:20.614Z,7.00
2023-01-19T15:10:45.962Z,5.78
2023-01-19T15:14:13.408Z,5.95
2023-01-19T15:17:39.016Z,6.32
2023-01-19T15:21:04.938Z,9.10
2023-01-19T15:24:31.960Z,8.65
2023-01-19T15:27:59.772Z,8.67
2023-01-19T15:31:26.860Z,8.85
2023-01-19T15:34:52.845Z,9.95
2023-01-19T15:38:20.524Z,7.87
2023-01-19T15:41:47.779Z,8.75
2023-01-19T15:45:37.332Z,6.75
2023-01-19T15:49:06.161Z,7.20
2023-01-19T15:52:32.188Z,6.07
2023-01-19T15:55:58.219Z,8.45
2023-01-19T15:59:24.869Z,8.43
2023-01-19T16:02:53.537Z,5.37
2023-01-19T16:06:20.296Z,8.32
2023-01-19T16:09:45.611Z,8.03
2023-01-19T16:13:11.748Z,7.22
2023-01-19T16:16:39.330Z,9.18
2023-01-19T16:20:05.549Z,8.63
2023-01-19T16:23:32.299Z,7.43
2023-01-19T16:27:01.526Z,10.18
2023-01-19T16:30:26.867Z,6.28
2023-01-19T16:33:54.387Z,8.30
2023-01-19T16:37:19.902Z,11.27
2023-01-19T16:40:46.884Z,9.85
2023-01-19T16:44:13.807Z,10.30
2023-01-19T16:47:40.479Z,8.35
2023-01-19T16:51:07.823Z,9.03
2023-01-19T16:54:33.678Z,9.48
2023-01-19T16:57:59.262Z,10.38
2023-01-19T17:01:25.859Z,11.05
2023-01-19T17:04:51.426Z,8.13
2023-01-19T17:08:21.243Z,9.88
2023-01-19T17:11:47.606Z,11.50
2023-01-19T17:15:16.879Z,9.02
2023-01-19T17:18:42.921Z,7.93
2023-01-19T17:22:09.053Z,10.93
2023-01-19T17:25:37.133Z,11.75
2023-01-19T17:29:04.723Z,7.35
2023-01-19T17:32:31.157Z,12.83
2023-01-19T17:35:58.492Z,9.73
2023-01-19T17:39:24.524Z,8.15
2023-01-19T17:42:54.751Z,10.02
2023-01-19T17:46:22.970Z,10.30
2023-01-19T17:49:50.603Z,6.62
2023-01-19T17:53:21.239Z,8.38
2023-01-19T17:56:48.505Z,8.45
2023-01-19T18:00:18.427Z,10.50
2023-01-19T18:03:46.709Z,7.20
2023-01-19T18:07:13.554Z,5.55
2023-01-19T18:10:41.317Z,6.07
2023-01-19T18:14:08.788Z,7.57
2023-01-19T18:17:38.306Z,7.55
2023-01-19T18:21:05.562Z,8.02
2023-01-19T18:24:33.230Z,8.63
2023-01-19T18:28:00.457Z,5.00
2023-01-19T18:31:33.520Z,5.43
2023-01-19T18:35:01.661Z,7.10
2023-01-19T18:38:32.198Z,6.75
2023-01-19T18:42:01.125Z,7.87
2023-01-19T18:45:37.938Z,5.43
2023-01-19T18:49:04.930Z,8.93
2023-01-19T18:52:39.082Z,6.87
2023-01-19T18:56:06.929Z,7.27
2023-01-19T18:59:35.635Z,6.10
2023-01-19T19:03:02.833Z,9.90
2023-01-19T19:06:31.193Z,8.40
2023-01-19T19:09:59.958Z,7.57
2023-01-19T19:13:26.306Z,8.05
2023-01-19T19:16:55.477Z,9.07
2023-01-19T19:20:23.782Z,6.63
2023-01-19T19:23:54.637Z,5.07
2023-01-19T19:27:36.840Z,5.47
2023-01-19T19:31:11.776Z,5.43
2023-01-19T19:34:40.160Z,6.00
2023-01-19T19:38:08.677Z,6.05
2023-01-19T19:41:52.405Z,5.50
2023-01-19T19:45:21.550Z,7.82
2023-01-19T19:48:53.866Z,6.93
2023-01-19T19:52:25.541Z,5.03
2023-01-19T19:56:16.643Z,6.65
2023-01-19T19:59:45.766Z,6.45
2023-01-19T20:03:15.651Z,4.53
2023-01-19T20:06:45.846Z,4.60
2023-01-19T20:10:14.083Z,8.50
2023-01-19T20:13:45.257Z,5.28
2023-01-19T20:17:13.117Z,9.10
2023-01-19T20:20:43.143Z,7.47
2023-01-19T20:24:10.538Z,7.55
2023-01-19T20:27:38.372Z,6.32
2023-01-19T20:31:13.360Z,8.30
2023-01-19T20:34:43.558Z,6.35
2023-01-19T20:38:12.029Z,9.23
2023-01-19T20:41:45.224Z,7.25
2023-01-19T20:45:14.430Z,5.80
2023-01-19T20:48:42.919Z,7.00
2023-01-19T20:52:17.558Z,8.07
2023-01-19T20:56:00.183Z,4.18
2023-01-19T20:59:30.016Z,8.53
2023-01-19T21:02:57.741Z,6.47
2023-01-19T21:06:23.790Z,7.05
2023-01-19T21:09:51.877Z,8.23
2023-01-19T21:13:19.953Z,8.63
2023-01-19T21:16:46.863Z,9.30
2023-01-19T21:20:14.267Z,7.53
2023-01-19T21:23:40.954Z,8.35
2023-01-19T21:27:07.695Z,9.97
2023-01-19T21:30:35.599Z,8.60
2023-01-19T21:34:04.018Z,6.50
2023-01-19T21:37:32.540Z,7.90
2023-01-19T21:40:57.714Z,9.13
2023-01-19T21:44:23.951Z,9.13
2023-01-19T21:47:51.008Z,7.53
2023-01-19T21:51:16.952Z,8.43
2023-01-19T21:54:41.948Z,9.57
2023-01-19T21:58:08.492Z,9.18
2023-01-19T22:01:33.770Z,7.72
2023-01-19T22:05:01.567Z,6.97
2023-01-19T22:08:26.795Z,9.23
2023-01-19T22:11:52.843Z,8.60
2023-01-19T22:15:18.097Z,9.80
2023-01-19T22:18:44.070Z,8.15
2023-01-19T22:22:11.105Z,8.30
2023-01-19T22:25:36.405Z,7.62
2023-01-19T22:29:03.062Z,8.65
2023-01-19T22:32:28.784Z,8.73
2023-01-19T22:35:54.004Z,8.63
2023-01-19T22:39:21.059Z,7.22
2023-01-19T22:42:48.931Z,8.10
2023-01-19T22:46:14.806Z,8.30
2023-01-19T22:49:40.167Z,7.95
2023-01-19T22:53:06.093Z,8.27
2023-01-19T22:56:33.976Z,7.75
2023-01-19T23:00:00.106Z,8.38
2023-01-19T23:03:25.827Z,8.30
2023-01-19T23:06:53.903Z,8.88
2023-01-19T23:10:20.138Z,8.63
2023-01-19T23:13:47.750Z,8.57
2023-01-19T23:17:13.661Z,7.00
2023-01-19T23:20:39.742Z,6.87
2023-01-19T23:24:05.486Z,6.25
2023-01-19T23:27:31.715Z,7.37
2023-01-19T23:30:58.879Z,7.10
2023-01-19T23:34:24.476Z,6.27
2023-01-19T23:37:51.142Z,7.10
2023-01-19T23:41:17.279Z,7.12
2023-01-19T23:44:44.620Z,7.93
2023-01-19T23:48:12.022Z,6.60
2023-01-19T23:51:37.312Z,7.57
2023-01-19T23:55:03.444Z,7.45
2023-01-19T23:58:29.380Z,7.32
