createdAt,value
2022-12-18T00:00:25.135Z,66.08
2022-12-18T00:01:25.341Z,65.80
2022-12-18T00:02:25.454Z,65.98
2022-12-18T00:03:25.765Z,65.98
2022-12-18T00:04:25.845Z,66.11
2022-12-18T00:05:25.973Z,66.22
2022-12-18T00:06:26.142Z,66.08
2022-12-18T00:07:26.301Z,65.98
2022-12-18T00:08:26.466Z,65.88
2022-12-18T00:09:31.201Z,66.01
2022-12-18T00:10:27.815Z,66.11
2022-12-18T00:11:27.027Z,66.08
2022-12-18T00:12:29.812Z,65.88
2022-12-18T00:13:27.372Z,66.01
2022-12-18T00:14:27.534Z,66.08
2022-12-18T00:15:27.703Z,66.22
2022-12-18T00:16:28.141Z,66.50
2022-12-18T00:17:28.053Z,66.50
2022-12-18T00:18:28.241Z,66.19
2022-12-18T00:19:28.384Z,66.29
2022-12-18T00:20:28.570Z,66.19
2022-12-18T00:21:28.746Z,66.08
2022-12-18T00:22:28.911Z,66.19
2022-12-18T00:23:29.072Z,65.98
2022-12-18T00:24:29.235Z,65.77
2022-12-18T00:25:29.398Z,65.77
2022-12-18T00:26:29.575Z,66.19
2022-12-18T00:27:29.754Z,66.19
2022-12-18T00:28:29.899Z,65.98
2022-12-18T00:29:30.071Z,65.88
2022-12-18T00:30:30.267Z,65.77
2022-12-18T00:31:30.462Z,65.98
2022-12-18T00:32:30.579Z,65.98
2022-12-18T00:33:30.749Z,65.98
2022-12-18T00:34:30.927Z,65.77
2022-12-18T00:35:31.099Z,65.67
2022-12-18T00:36:31.257Z,65.77
2022-12-18T00:37:31.416Z,65.98
2022-12-18T00:38:31.588Z,65.88
2022-12-18T00:39:31.795Z,65.98
2022-12-18T00:40:31.931Z,65.88
2022-12-18T00:41:32.085Z,65.77
2022-12-18T00:42:32.257Z,65.77
2022-12-18T00:43:32.411Z,65.46
2022-12-18T00:44:32.610Z,65.77
2022-12-18T00:45:32.815Z,65.77
2022-12-18T00:46:32.907Z,65.98
2022-12-18T00:47:33.077Z,65.88
2022-12-18T00:48:33.263Z,65.98
2022-12-18T00:49:33.449Z,65.67
2022-12-18T00:50:33.577Z,65.67
2022-12-18T00:51:33.738Z,65.56
2022-12-18T00:52:33.905Z,65.56
2022-12-18T00:53:34.077Z,65.46
2022-12-18T00:54:34.253Z,65.67
2022-12-18T00:55:34.408Z,65.67
2022-12-18T00:56:34.606Z,65.46
2022-12-18T00:57:34.741Z,65.46
2022-12-18T00:58:34.914Z,65.25
2022-12-18T00:59:35.119Z,65.35
2022-12-18T01:00:35.323Z,65.56
2022-12-18T01:01:35.524Z,65.35
2022-12-18T01:02:35.805Z,65.14
2022-12-18T01:03:36.294Z,65.14
2022-12-18T01:04:35.965Z,65.25
2022-12-18T01:05:36.126Z,65.28
2022-12-18T01:06:36.303Z,65.28
2022-12-18T01:07:36.453Z,65.46
2022-12-18T01:08:36.646Z,65.38
2022-12-18T01:09:36.813Z,65.48
2022-12-18T01:10:36.971Z,65.38
2022-12-18T01:11:37.157Z,65.28
2022-12-18T01:12:37.306Z,65.25
2022-12-18T01:13:37.863Z,65.07
2022-12-18T01:14:37.655Z,65.38
2022-12-18T01:15:37.820Z,65.38
2022-12-18T01:16:38.041Z,65.28
2022-12-18T01:17:38.143Z,65.28
2022-12-18T01:18:38.330Z,65.48
2022-12-18T01:19:38.481Z,65.38
2022-12-18T01:20:38.682Z,65.38
2022-12-18T01:21:38.843Z,65.48
2022-12-18T01:22:39.030Z,65.59
2022-12-18T01:23:39.479Z,65.59
2022-12-18T01:24:39.344Z,65.38
2022-12-18T01:25:39.522Z,65.38
2022-12-18T01:26:39.688Z,65.59
2022-12-18T01:27:39.851Z,65.48
2022-12-18T01:28:41.084Z,65.38
2022-12-18T01:29:40.183Z,65.59
2022-12-18T01:30:40.354Z,65.48
2022-12-18T01:31:40.584Z,65.28
2022-12-18T01:32:40.719Z,65.38
2022-12-18T01:33:41.365Z,65.38
2022-12-18T01:34:41.026Z,65.38
2022-12-18T01:35:41.209Z,65.48
2022-12-18T01:36:41.363Z,65.38
2022-12-18T01:37:41.519Z,65.17
2022-12-18T01:38:41.712Z,65.28
2022-12-18T01:39:41.894Z,65.59
2022-12-18T01:40:42.039Z,65.70
2022-12-18T01:41:42.194Z,65.59
2022-12-18T01:42:42.401Z,65.28
2022-12-18T01:43:42.567Z,65.07
2022-12-18T01:44:42.726Z,65.07
2022-12-18T01:45:42.959Z,65.28
2022-12-18T01:46:43.046Z,65.28
2022-12-18T01:47:43.213Z,65.28
2022-12-18T01:48:43.400Z,65.17
2022-12-18T01:49:43.568Z,65.28
2022-12-18T01:50:43.715Z,65.59
2022-12-18T01:51:43.888Z,65.70
2022-12-18T01:52:44.050Z,65.59
2022-12-18T01:53:44.247Z,65.38
2022-12-18T01:54:44.417Z,65.28
2022-12-18T01:55:44.586Z,65.38
2022-12-18T01:56:44.768Z,65.48
2022-12-18T01:57:44.906Z,65.38
2022-12-18T01:58:45.097Z,65.28
2022-12-18T01:59:45.257Z,65.17
2022-12-18T02:00:45.504Z,65.41
2022-12-18T02:01:45.746Z,65.38
2022-12-18T02:02:45.960Z,65.28
2022-12-18T02:03:45.971Z,65.28
2022-12-18T02:04:49.593Z,65.17
2022-12-18T02:05:46.316Z,65.17
2022-12-18T02:06:46.488Z,65.48
2022-12-18T02:07:46.686Z,65.41
2022-12-18T02:08:46.820Z,65.38
2022-12-18T02:09:46.979Z,65.28
2022-12-18T02:10:47.138Z,65.41
2022-12-18T02:11:47.336Z,65.41
2022-12-18T02:12:47.501Z,65.52
2022-12-18T02:13:47.654Z,65.52
2022-12-18T02:14:47.863Z,65.70
2022-12-18T02:15:48.019Z,65.70
2022-12-18T02:16:48.234Z,65.48
2022-12-18T02:17:48.342Z,65.59
2022-12-18T02:18:48.509Z,65.48
2022-12-18T02:19:48.692Z,65.48
2022-12-18T02:20:48.894Z,65.48
2022-12-18T02:21:49.011Z,65.28
2022-12-18T02:22:49.189Z,65.28
2022-12-18T02:23:49.342Z,65.31
2022-12-18T02:24:49.532Z,65.41
2022-12-18T02:25:49.670Z,65.41
2022-12-18T02:26:49.851Z,65.52
2022-12-18T02:27:50.012Z,65.52
2022-12-18T02:28:50.192Z,65.62
2022-12-18T02:29:56.032Z,65.62
2022-12-18T02:30:51.547Z,65.52
2022-12-18T02:31:50.691Z,65.31
2022-12-18T02:32:50.860Z,65.41
2022-12-18T02:33:51.012Z,65.62
2022-12-18T02:34:51.224Z,65.62
2022-12-18T02:35:51.373Z,65.41
2022-12-18T02:36:51.533Z,65.41
2022-12-18T02:37:51.681Z,65.52
2022-12-18T02:38:51.852Z,65.62
2022-12-18T02:39:52.024Z,65.73
2022-12-18T02:40:52.192Z,65.62
2022-12-18T02:41:52.350Z,65.41
2022-12-18T02:42:52.538Z,65.52
2022-12-18T02:43:52.691Z,65.62
2022-12-18T02:44:52.842Z,65.62
2022-12-18T02:45:53.133Z,65.62
2022-12-18T02:46:53.172Z,65.62
2022-12-18T02:47:53.350Z,65.52
2022-12-18T02:48:53.511Z,65.73
2022-12-18T02:49:53.669Z,65.94
2022-12-18T02:50:53.868Z,65.73
2022-12-18T02:51:53.991Z,65.73
2022-12-18T02:52:54.164Z,65.73
2022-12-18T02:53:54.338Z,65.62
2022-12-18T02:54:54.511Z,65.62
2022-12-18T02:55:54.672Z,65.73
2022-12-18T02:56:54.851Z,65.73
2022-12-18T02:57:55.007Z,65.73
2022-12-18T02:58:55.174Z,65.62
2022-12-18T02:59:55.347Z,65.41
2022-12-18T03:00:55.644Z,65.31
2022-12-18T03:01:55.910Z,65.41
2022-12-18T03:02:56.044Z,65.31
2022-12-18T03:03:56.054Z,65.10
2022-12-18T03:04:56.218Z,65.10
2022-12-18T03:05:56.417Z,65.10
2022-12-18T03:06:56.546Z,65.20
2022-12-18T03:07:56.706Z,65.20
2022-12-18T03:08:56.875Z,65.31
2022-12-18T03:09:57.054Z,65.41
2022-12-18T03:10:57.224Z,65.38
2022-12-18T03:11:57.385Z,65.31
2022-12-18T03:12:57.555Z,65.31
2022-12-18T03:13:57.745Z,65.07
2022-12-18T03:14:57.866Z,65.31
2022-12-18T03:15:58.035Z,65.41
2022-12-18T03:16:58.273Z,65.31
2022-12-18T03:17:58.376Z,65.28
2022-12-18T03:18:58.555Z,65.07
2022-12-18T03:19:58.724Z,65.20
2022-12-18T03:20:58.898Z,65.10
2022-12-18T03:21:59.098Z,64.97
2022-12-18T03:22:59.260Z,65.17
2022-12-18T03:23:59.427Z,65.07
2022-12-18T03:24:59.597Z,64.86
2022-12-18T03:26:04.388Z,64.76
2022-12-18T03:27:00.935Z,64.86
2022-12-18T03:28:00.075Z,64.97
2022-12-18T03:29:00.237Z,65.00
2022-12-18T03:30:00.406Z,64.86
2022-12-18T03:31:00.677Z,64.76
2022-12-18T03:32:00.729Z,64.65
2022-12-18T03:33:01.421Z,64.76
2022-12-18T03:34:01.090Z,65.00
2022-12-18T03:35:01.299Z,65.00
2022-12-18T03:36:01.425Z,64.86
2022-12-18T03:37:01.600Z,64.76
2022-12-18T03:38:01.762Z,64.89
2022-12-18T03:39:01.930Z,64.76
2022-12-18T03:40:02.090Z,64.65
2022-12-18T03:41:02.261Z,64.76
2022-12-18T03:42:02.441Z,64.69
2022-12-18T03:43:02.593Z,64.69
2022-12-18T03:44:02.758Z,64.69
2022-12-18T03:45:02.920Z,64.69
2022-12-18T03:46:03.145Z,64.79
2022-12-18T03:47:03.264Z,64.79
2022-12-18T03:48:03.442Z,64.79
2022-12-18T03:49:03.607Z,64.89
2022-12-18T03:50:08.314Z,64.89
2022-12-18T03:51:04.950Z,65.00
2022-12-18T03:52:04.160Z,64.89
2022-12-18T03:53:04.325Z,65.00
2022-12-18T03:54:04.479Z,65.00
2022-12-18T03:55:04.661Z,65.00
2022-12-18T03:56:04.808Z,65.00
2022-12-18T03:57:04.986Z,64.89
2022-12-18T03:58:05.193Z,64.79
2022-12-18T03:59:05.324Z,64.79
2022-12-18T04:00:05.493Z,64.69
2022-12-18T04:01:05.695Z,64.69
2022-12-18T04:02:06.011Z,64.89
2022-12-18T04:03:06.113Z,64.89
2022-12-18T04:04:06.265Z,64.86
2022-12-18T04:05:06.358Z,64.79
2022-12-18T04:06:06.536Z,64.79
2022-12-18T04:07:06.720Z,64.79
2022-12-18T04:08:06.899Z,64.89
2022-12-18T04:09:07.022Z,64.65
2022-12-18T04:10:07.187Z,64.58
2022-12-18T04:11:07.363Z,64.47
2022-12-18T04:12:07.518Z,64.47
2022-12-18T04:13:07.704Z,64.58
2022-12-18T04:14:09.154Z,64.58
2022-12-18T04:15:08.070Z,64.58
2022-12-18T04:16:08.264Z,64.55
2022-12-18T04:17:08.476Z,64.37
2022-12-18T04:18:08.595Z,64.58
2022-12-18T04:19:08.791Z,64.47
2022-12-18T04:20:08.934Z,64.69
2022-12-18T04:21:09.106Z,64.47
2022-12-18T04:22:09.292Z,64.69
2022-12-18T04:23:09.481Z,64.58
2022-12-18T04:24:09.629Z,64.26
2022-12-18T04:25:09.792Z,64.37
2022-12-18T04:26:09.958Z,64.26
2022-12-18T04:27:10.151Z,64.26
2022-12-18T04:28:10.322Z,64.37
2022-12-18T04:29:10.485Z,64.58
2022-12-18T04:30:10.650Z,64.47
2022-12-18T04:31:10.887Z,64.58
2022-12-18T04:32:11.022Z,64.47
2022-12-18T04:33:11.175Z,64.37
2022-12-18T04:34:11.382Z,64.37
2022-12-18T04:35:11.548Z,64.47
2022-12-18T04:36:11.708Z,64.58
2022-12-18T04:37:11.861Z,64.47
2022-12-18T04:38:12.062Z,64.37
2022-12-18T04:39:12.192Z,64.47
2022-12-18T04:40:12.366Z,64.37
2022-12-18T04:41:12.516Z,64.47
2022-12-18T04:42:12.696Z,64.47
2022-12-18T04:43:12.952Z,64.37
2022-12-18T04:44:13.033Z,64.47
2022-12-18T04:45:13.187Z,64.58
2022-12-18T04:46:13.426Z,64.47
2022-12-18T04:47:13.517Z,64.47
2022-12-18T04:48:13.705Z,64.47
2022-12-18T04:49:13.866Z,64.37
2022-12-18T04:50:14.037Z,64.47
2022-12-18T04:51:14.197Z,64.47
2022-12-18T04:52:14.368Z,64.47
2022-12-18T04:53:14.553Z,64.26
2022-12-18T04:54:14.713Z,64.26
2022-12-18T04:55:14.862Z,64.26
2022-12-18T04:56:15.065Z,64.16
2022-12-18T04:57:15.227Z,64.26
2022-12-18T04:58:15.390Z,64.26
2022-12-18T04:59:15.563Z,64.26
2022-12-18T05:00:15.725Z,64.37
2022-12-18T05:01:16.001Z,64.26
2022-12-18T05:02:16.265Z,64.26
2022-12-18T05:03:16.282Z,64.47
2022-12-18T05:04:16.497Z,64.58
2022-12-18T05:05:16.606Z,64.47
2022-12-18T05:06:16.774Z,64.26
2022-12-18T05:07:16.954Z,64.37
2022-12-18T05:08:17.121Z,64.58
2022-12-18T05:09:17.349Z,64.58
2022-12-18T05:10:17.455Z,64.47
2022-12-18T05:11:17.632Z,64.58
2022-12-18T05:12:17.784Z,64.47
2022-12-18T05:13:17.954Z,64.50
2022-12-18T05:14:18.126Z,64.58
2022-12-18T05:15:18.295Z,64.71
2022-12-18T05:16:18.570Z,64.69
2022-12-18T05:17:18.621Z,64.71
2022-12-18T05:18:18.784Z,64.71
2022-12-18T05:19:18.975Z,64.61
2022-12-18T05:20:19.141Z,64.58
2022-12-18T05:21:19.321Z,64.58
2022-12-18T05:22:19.481Z,64.69
2022-12-18T05:23:19.650Z,64.61
2022-12-18T05:24:19.811Z,64.58
2022-12-18T05:25:19.972Z,64.61
2022-12-18T05:26:20.156Z,64.79
2022-12-18T05:27:20.327Z,64.79
2022-12-18T05:28:20.493Z,64.89
2022-12-18T05:29:20.663Z,65.00
2022-12-18T05:30:20.827Z,65.00
2022-12-18T05:31:21.088Z,64.92
2022-12-18T05:32:21.151Z,64.89
2022-12-18T05:33:21.333Z,64.92
2022-12-18T05:34:21.493Z,64.79
2022-12-18T05:35:21.687Z,64.79
2022-12-18T05:36:21.836Z,64.92
2022-12-18T05:37:21.995Z,64.92
2022-12-18T05:38:22.187Z,65.00
2022-12-18T05:39:22.374Z,65.13
2022-12-18T05:40:22.515Z,65.10
2022-12-18T05:41:22.673Z,65.13
2022-12-18T05:42:22.869Z,65.13
2022-12-18T05:43:23.064Z,65.13
2022-12-18T05:44:23.200Z,65.20
2022-12-18T05:45:23.360Z,65.23
2022-12-18T05:46:23.597Z,65.20
2022-12-18T05:47:23.689Z,65.20
2022-12-18T05:48:23.876Z,65.20
2022-12-18T05:49:24.046Z,65.20
2022-12-18T05:50:24.205Z,65.10
2022-12-18T05:51:24.366Z,65.20
2022-12-18T05:52:24.562Z,65.20
2022-12-18T05:53:24.726Z,65.20
2022-12-18T05:54:24.883Z,65.20
2022-12-18T05:55:25.044Z,65.20
2022-12-18T05:56:25.217Z,65.23
2022-12-18T05:57:25.365Z,65.31
2022-12-18T05:58:25.550Z,65.31
2022-12-18T05:59:25.696Z,65.41
2022-12-18T06:00:25.876Z,65.34
2022-12-18T06:01:26.117Z,65.41
2022-12-18T06:02:26.312Z,65.41
2022-12-18T06:03:32.170Z,65.41
2022-12-18T06:04:27.567Z,65.41
2022-12-18T06:05:26.727Z,65.52
2022-12-18T06:06:26.893Z,65.52
2022-12-18T06:07:27.052Z,65.52
2022-12-18T06:08:27.249Z,65.52
2022-12-18T06:09:27.398Z,65.52
2022-12-18T06:10:27.565Z,65.52
2022-12-18T06:11:27.752Z,65.52
2022-12-18T06:12:27.904Z,65.52
2022-12-18T06:13:28.096Z,65.41
2022-12-18T06:14:28.278Z,65.41
2022-12-18T06:15:28.430Z,65.41
2022-12-18T06:16:28.696Z,65.41
2022-12-18T06:17:28.748Z,65.41
2022-12-18T06:18:28.926Z,65.41
2022-12-18T06:19:29.106Z,65.52
2022-12-18T06:20:33.409Z,65.52
2022-12-18T06:21:29.441Z,65.41
2022-12-18T06:22:29.597Z,65.41
2022-12-18T06:23:29.767Z,65.41
2022-12-18T06:24:29.939Z,65.41
2022-12-18T06:25:30.099Z,65.41
2022-12-18T06:26:30.299Z,65.41
2022-12-18T06:27:30.451Z,65.41
2022-12-18T06:28:30.624Z,65.41
2022-12-18T06:29:30.833Z,65.41
2022-12-18T06:30:30.981Z,65.41
2022-12-18T06:31:31.154Z,65.52
2022-12-18T06:32:31.289Z,65.52
2022-12-18T06:33:31.461Z,65.41
2022-12-18T06:34:31.642Z,65.41
2022-12-18T06:35:31.799Z,65.41
2022-12-18T06:36:31.962Z,65.41
2022-12-18T06:37:32.138Z,65.41
2022-12-18T06:38:32.305Z,65.38
2022-12-18T06:39:32.481Z,65.41
2022-12-18T06:40:32.640Z,65.41
2022-12-18T06:41:32.796Z,65.31
2022-12-18T06:42:32.993Z,65.41
2022-12-18T06:43:33.140Z,65.41
2022-12-18T06:44:33.349Z,65.41
2022-12-18T06:45:33.581Z,65.52
2022-12-18T06:46:33.682Z,65.52
2022-12-18T06:47:33.838Z,65.52
2022-12-18T06:48:34.012Z,65.52
2022-12-18T06:49:34.210Z,65.48
2022-12-18T06:50:34.332Z,65.48
2022-12-18T06:51:34.513Z,65.48
2022-12-18T06:52:34.679Z,65.52
2022-12-18T06:53:34.851Z,65.59
2022-12-18T06:54:35.272Z,65.62
2022-12-18T06:55:35.196Z,65.62
2022-12-18T06:56:35.362Z,65.62
2022-12-18T06:57:35.521Z,65.59
2022-12-18T06:58:35.696Z,65.70
2022-12-18T06:59:35.877Z,65.73
2022-12-18T07:00:36.061Z,65.73
2022-12-18T07:01:36.297Z,65.70
2022-12-18T07:02:36.489Z,65.80
2022-12-18T07:03:36.842Z,65.80
2022-12-18T07:04:36.800Z,65.80
2022-12-18T07:05:36.918Z,65.80
2022-12-18T07:06:37.093Z,65.83
2022-12-18T07:07:37.275Z,65.91
2022-12-18T07:08:37.451Z,65.91
2022-12-18T07:09:37.657Z,65.91
2022-12-18T07:10:40.831Z,66.01
2022-12-18T07:11:38.954Z,66.01
2022-12-18T07:12:38.144Z,66.01
2022-12-18T07:13:38.753Z,66.01
2022-12-18T07:14:38.485Z,66.01
2022-12-18T07:15:38.639Z,66.11
2022-12-18T07:16:38.847Z,66.11
2022-12-18T07:17:38.980Z,66.11
2022-12-18T07:18:39.157Z,66.11
2022-12-18T07:19:39.327Z,66.11
2022-12-18T07:20:39.486Z,66.22
2022-12-18T07:21:39.656Z,66.22
2022-12-18T07:22:39.884Z,66.22
2022-12-18T07:23:40.362Z,66.22
2022-12-18T07:24:40.203Z,66.22
2022-12-18T07:25:40.382Z,66.22
2022-12-18T07:26:40.565Z,66.22
2022-12-18T07:27:40.760Z,66.22
2022-12-18T07:28:40.896Z,66.11
2022-12-18T07:29:41.065Z,66.22
2022-12-18T07:30:41.238Z,66.22
2022-12-18T07:31:41.556Z,66.22
2022-12-18T07:32:41.610Z,66.22
2022-12-18T07:33:42.147Z,66.22
2022-12-18T07:34:41.960Z,66.22
2022-12-18T07:35:42.138Z,66.22
2022-12-18T07:36:42.322Z,66.22
2022-12-18T07:37:42.556Z,66.11
2022-12-18T07:38:42.687Z,66.22
2022-12-18T07:39:42.828Z,66.19
2022-12-18T07:40:43.028Z,66.29
2022-12-18T07:41:46.782Z,66.32
2022-12-18T07:42:43.602Z,66.42
2022-12-18T07:43:43.898Z,66.29
2022-12-18T07:44:43.679Z,66.29
2022-12-18T07:45:43.941Z,66.19
2022-12-18T07:46:44.035Z,66.19
2022-12-18T07:47:44.223Z,66.19
2022-12-18T07:48:45.533Z,66.08
2022-12-18T07:49:44.569Z,66.08
2022-12-18T07:50:44.744Z,66.08
2022-12-18T07:51:44.985Z,66.08
2022-12-18T07:52:45.098Z,65.98
2022-12-18T07:53:45.279Z,65.98
2022-12-18T07:54:45.469Z,65.98
2022-12-18T07:56:17.917Z,65.98
2022-12-18T07:56:46.791Z,65.98
2022-12-18T07:57:51.251Z,65.88
2022-12-18T07:58:47.119Z,65.88
2022-12-18T07:59:46.289Z,65.88
2022-12-18T08:00:46.474Z,65.77
2022-12-18T08:01:46.825Z,65.77
2022-12-18T08:02:46.924Z,65.77
2022-12-18T08:03:46.990Z,65.64
2022-12-18T08:04:47.179Z,65.64
2022-12-18T08:05:47.315Z,65.67
2022-12-18T08:06:48.218Z,65.64
2022-12-18T08:07:47.683Z,65.67
2022-12-18T08:08:47.862Z,65.53
2022-12-18T08:09:48.037Z,65.43
2022-12-18T08:10:48.212Z,65.43
2022-12-18T08:11:48.408Z,65.43
2022-12-18T08:12:48.570Z,65.53
2022-12-18T08:13:48.713Z,65.43
2022-12-18T08:14:48.893Z,65.53
2022-12-18T08:15:49.074Z,70.32
2022-12-18T08:16:49.279Z,72.62
2022-12-18T08:17:49.443Z,71.89
2022-12-18T08:18:49.750Z,71.26
2022-12-18T08:19:49.777Z,71.16
2022-12-18T08:20:49.954Z,70.95
2022-12-18T08:21:50.140Z,71.16
2022-12-18T08:22:50.355Z,71.12
2022-12-18T08:23:51.536Z,71.05
2022-12-18T08:24:50.674Z,71.54
2022-12-18T08:25:50.862Z,71.23
2022-12-18T08:27:06.799Z,70.71
2022-12-18T08:27:52.247Z,70.40
2022-12-18T08:28:51.416Z,70.09
2022-12-18T08:29:51.564Z,70.29
2022-12-18T08:30:51.771Z,69.77
2022-12-18T08:31:51.934Z,70.29
2022-12-18T08:32:52.073Z,71.02
2022-12-18T08:33:52.276Z,70.71
2022-12-18T08:34:52.398Z,70.71
2022-12-18T08:35:52.556Z,69.98
2022-12-18T08:36:52.723Z,69.67
2022-12-18T08:37:52.906Z,69.56
2022-12-18T08:38:53.086Z,69.87
2022-12-18T08:39:53.226Z,69.46
2022-12-18T08:40:53.395Z,69.56
2022-12-18T08:41:53.567Z,69.46
2022-12-18T08:42:53.747Z,68.73
2022-12-18T08:43:53.917Z,68.32
2022-12-18T08:44:54.081Z,68.94
2022-12-18T08:45:54.360Z,69.04
2022-12-18T08:46:54.425Z,68.42
2022-12-18T08:47:54.630Z,68.52
2022-12-18T08:48:54.784Z,68.00
2022-12-18T08:49:54.951Z,68.21
2022-12-18T08:50:55.117Z,68.32
2022-12-18T08:51:55.295Z,68.21
2022-12-18T08:52:55.467Z,67.79
2022-12-18T08:53:55.659Z,68.21
2022-12-18T08:54:55.828Z,68.00
2022-12-18T08:55:55.987Z,68.00
2022-12-18T08:56:56.152Z,67.58
2022-12-18T08:57:56.361Z,67.27
2022-12-18T08:58:56.478Z,67.07
2022-12-18T08:59:56.674Z,67.48
2022-12-18T09:00:56.858Z,67.38
2022-12-18T09:01:57.174Z,67.24
2022-12-18T09:02:57.360Z,66.96
2022-12-18T09:03:57.349Z,67.38
2022-12-18T09:04:57.898Z,67.38
2022-12-18T09:05:57.674Z,67.07
2022-12-18T09:06:57.839Z,67.07
2022-12-18T09:07:58.018Z,67.03
2022-12-18T09:08:58.183Z,67.03
2022-12-18T09:09:58.381Z,66.93
2022-12-18T09:10:58.539Z,66.83
2022-12-18T09:11:58.737Z,66.62
2022-12-18T09:12:58.890Z,65.99
2022-12-18T09:13:59.054Z,65.99
2022-12-18T09:14:59.230Z,65.89
2022-12-18T09:15:59.418Z,65.99
2022-12-18T09:16:59.626Z,65.99
2022-12-18T09:17:59.735Z,66.41
2022-12-18T09:18:59.917Z,66.93
2022-12-18T09:20:00.078Z,67.35
2022-12-18T09:21:00.239Z,67.86
2022-12-18T09:22:00.409Z,67.69
2022-12-18T09:23:00.561Z,67.24
2022-12-18T09:24:00.760Z,67.03
2022-12-18T09:25:00.919Z,66.93
2022-12-18T09:26:01.060Z,67.66
2022-12-18T09:27:01.235Z,67.97
2022-12-18T09:28:01.420Z,68.18
2022-12-18T09:29:01.591Z,67.97
2022-12-18T09:30:01.740Z,67.76
2022-12-18T09:31:01.993Z,67.24
2022-12-18T09:32:02.103Z,66.83
2022-12-18T09:33:02.240Z,66.48
2022-12-18T09:34:02.445Z,66.17
2022-12-18T09:35:02.572Z,66.06
2022-12-18T09:36:02.763Z,66.48
2022-12-18T09:37:02.910Z,66.48
2022-12-18T09:38:03.131Z,66.62
2022-12-18T09:39:07.795Z,66.38
2022-12-18T09:40:04.462Z,66.27
2022-12-18T09:41:03.574Z,65.96
2022-12-18T09:42:03.767Z,65.86
2022-12-18T09:43:03.916Z,65.75
2022-12-18T09:44:04.131Z,65.65
2022-12-18T09:45:04.314Z,65.96
2022-12-18T09:46:04.514Z,65.75
2022-12-18T09:47:04.607Z,65.65
2022-12-18T09:48:04.773Z,65.44
2022-12-18T09:49:04.984Z,65.34
2022-12-18T09:50:05.150Z,65.23
2022-12-18T09:51:05.292Z,65.13
2022-12-18T09:52:05.477Z,65.20
2022-12-18T09:53:05.734Z,65.23
2022-12-18T09:54:05.842Z,65.41
2022-12-18T09:55:05.989Z,65.31
2022-12-18T09:56:06.136Z,65.13
2022-12-18T09:57:06.336Z,65.20
2022-12-18T09:58:06.494Z,65.31
2022-12-18T09:59:06.657Z,65.31
2022-12-18T10:00:06.835Z,65.10
2022-12-18T10:01:07.049Z,65.10
2022-12-18T10:02:07.219Z,64.89
2022-12-18T10:03:07.427Z,64.89
2022-12-18T10:04:07.555Z,64.69
2022-12-18T10:05:07.650Z,64.48
2022-12-18T10:06:07.826Z,64.69
2022-12-18T10:07:09.423Z,64.79
2022-12-18T10:08:08.192Z,65.00
2022-12-18T10:09:08.385Z,73.42
2022-12-18T10:10:08.512Z,72.97
2022-12-18T10:11:08.666Z,72.24
2022-12-18T10:12:08.838Z,71.93
2022-12-18T10:13:08.994Z,71.83
2022-12-18T10:14:09.195Z,71.72
2022-12-18T10:15:09.338Z,71.07
2022-12-18T10:16:09.604Z,70.44
2022-12-18T10:17:09.694Z,70.34
2022-12-18T10:18:09.868Z,70.75
2022-12-18T10:19:10.017Z,70.54
2022-12-18T10:20:10.186Z,70.34
2022-12-18T10:21:10.377Z,69.30
2022-12-18T10:22:10.538Z,68.88
2022-12-18T10:23:10.677Z,69.40
2022-12-18T10:24:10.861Z,69.20
2022-12-18T10:25:11.027Z,69.30
2022-12-18T10:26:11.189Z,69.06
2022-12-18T10:27:11.368Z,68.44
2022-12-18T10:28:11.522Z,67.40
2022-12-18T10:29:11.738Z,67.74
2022-12-18T10:30:11.918Z,74.26
2022-12-18T10:31:12.091Z,74.88
2022-12-18T10:32:12.243Z,73.11
2022-12-18T10:33:12.389Z,71.86
2022-12-18T10:34:12.571Z,71.14
2022-12-18T10:35:12.780Z,70.00
2022-12-18T10:36:12.923Z,69.45
2022-12-18T10:37:13.107Z,68.72
2022-12-18T10:38:13.282Z,68.30
2022-12-18T10:39:13.469Z,67.99
2022-12-18T10:40:18.465Z,68.20
2022-12-18T10:41:14.839Z,68.51
2022-12-18T10:42:14.018Z,67.99
2022-12-18T10:43:14.156Z,67.89
2022-12-18T10:44:14.350Z,67.79
2022-12-18T10:45:14.744Z,68.20
2022-12-18T10:46:14.713Z,67.89
2022-12-18T10:47:14.826Z,67.79
2022-12-18T10:48:15.015Z,67.06
2022-12-18T10:49:15.158Z,66.64
2022-12-18T10:50:15.361Z,66.12
2022-12-18T10:51:15.489Z,66.02
2022-12-18T10:52:15.670Z,66.64
2022-12-18T10:53:15.860Z,66.44
2022-12-18T10:54:16.037Z,66.78
2022-12-18T10:55:16.441Z,66.96
2022-12-18T10:56:16.351Z,66.44
2022-12-18T10:57:16.527Z,66.02
2022-12-18T10:58:16.700Z,65.91
2022-12-18T10:59:16.885Z,67.06
2022-12-18T11:00:17.110Z,66.75
2022-12-18T11:01:17.418Z,67.19
2022-12-18T11:02:17.560Z,67.71
2022-12-18T11:03:17.625Z,67.06
2022-12-18T11:04:17.727Z,66.99
2022-12-18T11:05:17.907Z,66.36
2022-12-18T11:06:18.085Z,66.22
2022-12-18T11:07:18.233Z,65.60
2022-12-18T11:08:18.418Z,65.94
2022-12-18T11:09:18.585Z,66.15
2022-12-18T11:10:18.736Z,66.99
2022-12-18T11:11:18.963Z,67.50
2022-12-18T11:12:19.106Z,68.13
2022-12-18T11:13:19.280Z,69.48
2022-12-18T11:14:19.463Z,69.79
2022-12-18T11:15:19.633Z,69.34
2022-12-18T11:16:19.913Z,68.82
2022-12-18T11:17:27.306Z,68.62
2022-12-18T11:18:21.144Z,68.82
2022-12-18T11:19:20.311Z,68.82
2022-12-18T11:20:20.474Z,68.72
2022-12-18T11:21:20.663Z,67.89
2022-12-18T11:22:20.832Z,67.06
2022-12-18T11:23:20.968Z,67.06
2022-12-18T11:24:21.145Z,67.58
2022-12-18T11:25:36.690Z,67.47
2022-12-18T11:26:22.513Z,67.16
2022-12-18T11:27:21.666Z,67.16
2022-12-18T11:28:21.845Z,66.75
2022-12-18T11:29:22.014Z,66.96
2022-12-18T11:30:22.198Z,66.75
2022-12-18T11:31:22.417Z,66.54
2022-12-18T11:32:22.524Z,66.96
2022-12-18T11:33:22.680Z,75.15
2022-12-18T11:34:30.533Z,78.37
2022-12-18T11:35:24.059Z,78.65
2022-12-18T11:36:23.195Z,79.75
2022-12-18T11:37:23.396Z,78.92
2022-12-18T11:38:23.559Z,77.33
2022-12-18T11:39:23.706Z,77.61
2022-12-18T11:40:23.884Z,75.02
2022-12-18T11:41:24.056Z,75.09
2022-12-18T11:42:24.267Z,75.26
2022-12-18T11:43:24.417Z,71.60
2022-12-18T11:44:24.597Z,68.80
2022-12-18T11:45:24.772Z,67.88
2022-12-18T11:46:25.039Z,67.46
2022-12-18T11:47:25.130Z,67.57
2022-12-18T11:48:25.282Z,67.46
2022-12-18T11:49:25.485Z,65.99
2022-12-18T11:50:25.649Z,66.32
2022-12-18T11:51:27.393Z,66.91
2022-12-18T11:52:25.993Z,66.19
2022-12-18T11:53:26.177Z,65.81
2022-12-18T11:54:26.370Z,65.60
2022-12-18T11:55:26.516Z,65.60
2022-12-18T11:56:26.689Z,65.36
2022-12-18T11:57:26.837Z,65.70
2022-12-18T11:58:37.700Z,65.50
2022-12-18T11:59:28.178Z,64.67
2022-12-18T12:00:27.339Z,63.95
2022-12-18T12:01:27.533Z,63.43
2022-12-18T12:02:27.708Z,63.43
2022-12-18T12:03:27.829Z,63.32
2022-12-18T12:04:28.033Z,63.43
2022-12-18T12:05:28.155Z,63.46
2022-12-18T12:06:28.310Z,63.46
2022-12-18T12:07:28.460Z,63.46
2022-12-18T12:08:28.651Z,63.66
2022-12-18T12:09:28.815Z,63.46
2022-12-18T12:10:28.981Z,63.15
2022-12-18T12:11:29.142Z,63.46
2022-12-18T12:12:29.313Z,63.69
2022-12-18T12:13:29.478Z,64.00
2022-12-18T12:14:29.661Z,63.79
2022-12-18T12:15:29.847Z,63.28
2022-12-18T12:16:30.113Z,63.48
2022-12-18T12:17:30.162Z,63.38
2022-12-18T12:18:30.373Z,63.48
2022-12-18T12:19:30.520Z,63.59
2022-12-18T12:20:35.868Z,63.48
2022-12-18T12:21:31.851Z,63.59
2022-12-18T12:22:31.023Z,63.38
2022-12-18T12:23:31.234Z,63.59
2022-12-18T12:24:31.377Z,63.79
2022-12-18T12:25:31.542Z,63.72
2022-12-18T12:26:31.693Z,63.41
2022-12-18T12:27:31.872Z,62.89
2022-12-18T12:28:32.073Z,63.10
2022-12-18T12:29:32.217Z,63.20
2022-12-18T12:30:32.392Z,63.20
2022-12-18T12:31:32.623Z,62.89
2022-12-18T12:32:32.744Z,63.10
2022-12-18T12:33:32.952Z,62.79
2022-12-18T12:34:33.101Z,62.68
2022-12-18T12:35:33.259Z,63.20
2022-12-18T12:36:33.434Z,63.62
2022-12-18T12:37:33.605Z,64.14
2022-12-18T12:38:33.813Z,63.62
2022-12-18T12:39:33.954Z,63.62
2022-12-18T12:40:53.927Z,63.72
2022-12-18T12:41:35.283Z,63.51
2022-12-18T12:42:34.451Z,63.62
2022-12-18T12:43:34.644Z,63.72
2022-12-18T12:44:34.809Z,63.51
2022-12-18T12:45:34.996Z,63.23
2022-12-18T12:46:35.146Z,63.31
2022-12-18T12:47:35.314Z,63.02
2022-12-18T12:48:35.497Z,63.13
2022-12-18T12:49:40.641Z,63.34
2022-12-18T12:50:36.844Z,63.65
2022-12-18T12:51:36.006Z,63.54
2022-12-18T12:52:36.205Z,63.65
2022-12-18T12:53:36.355Z,63.54
2022-12-18T12:54:36.557Z,63.54