createdAt,value
2023-05-06T00:01:16.570Z,101262.81
2023-05-06T00:03:42.819Z,101265.66
2023-05-06T00:06:09.303Z,101271.09
2023-05-06T00:08:35.699Z,101279.66
2023-05-06T00:11:02.123Z,101269.94
2023-05-06T00:13:28.244Z,101263.66
2023-05-06T00:15:54.738Z,101258.25
2023-05-06T00:18:23.467Z,101263.97
2023-05-06T00:20:49.909Z,101256.53
2023-05-06T00:23:16.025Z,101249.84
2023-05-06T00:25:42.349Z,101251.56
2023-05-06T00:28:08.470Z,101237.44
2023-05-06T00:30:34.880Z,101244.84
2023-05-06T00:33:01.045Z,101245.69
2023-05-06T00:35:27.416Z,101236.72
2023-05-06T00:38:21.887Z,101239.28
2023-05-06T00:40:48.212Z,101237.44
2023-05-06T00:43:14.257Z,101239.00
2023-05-06T00:45:40.795Z,101232.97
2023-05-06T00:48:07.425Z,101217.00
2023-05-06T00:50:34.453Z,101220.72
2023-05-06T00:53:03.384Z,101227.28
2023-05-06T00:55:30.532Z,101229.56
2023-05-06T00:57:57.110Z,101221.88
2023-05-06T01:00:23.438Z,101218.88
2023-05-06T01:02:50.870Z,101222.72
2023-05-06T01:05:20.207Z,101230.13
2023-05-06T01:07:58.093Z,101222.56
2023-05-06T01:10:38.056Z,101220.72
2023-05-06T01:13:22.488Z,101218.88
2023-05-06T01:15:53.778Z,101214.03
2023-05-06T01:18:26.037Z,101211.44
2023-05-06T01:20:55.154Z,101202.16
2023-05-06T01:23:21.255Z,101208.31
2023-05-06T01:25:47.736Z,101220.00
2023-05-06T01:28:15.423Z,101206.16
2023-05-06T01:30:51.274Z,101210.16
2023-05-06T01:33:34.145Z,101210.72
2023-05-06T01:36:15.210Z,101214.28
2023-05-06T01:38:57.106Z,101208.88
2023-05-06T01:41:25.069Z,101219.41
2023-05-06T01:43:53.464Z,101202.88
2023-05-06T01:46:21.700Z,101204.88
2023-05-06T01:48:54.427Z,101204.59
2023-05-06T01:51:23.102Z,101199.16
2023-05-06T01:53:49.620Z,101201.59
2023-05-06T01:56:16.543Z,101197.16
2023-05-06T01:58:42.725Z,101206.03
2023-05-06T02:01:09.045Z,101199.59
2023-05-06T02:03:36.762Z,101200.59
2023-05-06T02:06:04.060Z,101193.19
2023-05-06T02:08:34.971Z,101193.75
2023-05-06T02:11:02.622Z,101181.47
2023-05-06T02:13:29.780Z,101178.31
2023-05-06T02:15:56.222Z,101186.75
2023-05-06T02:18:22.608Z,101177.63
2023-05-06T02:20:49.793Z,101183.91
2023-05-06T02:23:15.903Z,101186.91
2023-05-06T02:25:42.573Z,101194.03
2023-05-06T02:28:08.825Z,101188.47
2023-05-06T02:30:36.076Z,101181.03
2023-05-06T02:33:02.410Z,101181.75
2023-05-06T02:35:28.811Z,101178.91
2023-05-06T02:37:54.946Z,101174.47
2023-05-06T02:40:21.361Z,101167.47
2023-05-06T02:42:47.528Z,101174.59
2023-05-06T02:45:13.856Z,101179.75
2023-05-06T02:47:40.245Z,101179.75
2023-05-06T02:50:06.846Z,101180.91
2023-05-06T02:52:33.803Z,101176.19
2023-05-06T02:55:00.807Z,101184.72
2023-05-06T02:57:27.091Z,101191.59
2023-05-06T02:59:53.507Z,101183.31
2023-05-06T03:02:19.614Z,101181.75
2023-05-06T03:04:46.006Z,101183.75
2023-05-06T03:07:12.322Z,101181.31
2023-05-06T03:09:39.254Z,101187.03
2023-05-06T03:12:05.672Z,101178.03
2023-05-06T03:14:32.119Z,101181.19
2023-05-06T03:16:59.308Z,101184.75
2023-05-06T03:19:25.837Z,101181.16
2023-05-06T03:21:52.747Z,101180.03
2023-05-06T03:24:20.336Z,101178.72
2023-05-06T03:26:47.038Z,101181.44
2023-05-06T03:29:13.669Z,101185.16
2023-05-06T03:31:41.886Z,101182.59
2023-05-06T03:34:08.384Z,101193.00
2023-05-06T03:36:34.930Z,101187.88
2023-05-06T03:39:01.582Z,101175.75
2023-05-06T03:41:29.369Z,101177.91
2023-05-06T03:43:56.326Z,101176.75
2023-05-06T03:46:25.759Z,101172.91
2023-05-06T03:48:52.717Z,101173.19
2023-05-06T03:51:31.326Z,101175.63
2023-05-06T03:53:59.098Z,101175.47
2023-05-06T03:56:25.578Z,101168.47
2023-05-06T03:58:54.746Z,101169.63
2023-05-06T04:01:23.105Z,101174.31
2023-05-06T04:03:51.198Z,101166.19
2023-05-06T04:06:17.866Z,101172.06
2023-05-06T04:08:44.590Z,101176.63
2023-05-06T04:11:11.178Z,101168.91
2023-05-06T04:13:37.933Z,101174.63
2023-05-06T04:16:09.919Z,101183.47
2023-05-06T04:18:40.646Z,101180.75
2023-05-06T04:21:13.720Z,101176.47
2023-05-06T04:23:43.600Z,101181.31
2023-05-06T04:26:13.145Z,101178.78
2023-05-06T04:28:41.727Z,101181.19
2023-05-06T04:31:09.982Z,101185.47
2023-05-06T04:33:43.569Z,101186.34
2023-05-06T04:36:14.485Z,101182.34
2023-05-06T04:38:48.010Z,101189.47
2023-05-06T04:41:15.258Z,101180.75
2023-05-06T04:43:41.864Z,101187.59
2023-05-06T04:46:14.359Z,101192.03
2023-05-06T04:48:42.802Z,101188.16
2023-05-06T04:51:11.835Z,101193.88
2023-05-06T04:53:38.636Z,101196.88
2023-05-06T04:56:05.467Z,101194.16
2023-05-06T04:58:32.834Z,101187.16
2023-05-06T05:01:03.790Z,101187.03
2023-05-06T05:03:31.328Z,101190.59
2023-05-06T05:05:58.450Z,101179.16
2023-05-06T05:08:26.722Z,101179.59
2023-05-06T05:10:53.078Z,101189.44
2023-05-06T05:13:22.506Z,101196.97
2023-05-06T05:15:54.220Z,101192.56
2023-05-06T05:18:21.899Z,101194.97
2023-05-06T05:20:50.144Z,101189.69
2023-05-06T05:23:17.511Z,101197.25
2023-05-06T05:25:44.866Z,101190.97
2023-05-06T05:28:11.428Z,101197.81
2023-05-06T05:30:38.727Z,101193.41
2023-05-06T05:33:06.107Z,101193.97
2023-05-06T05:35:32.612Z,101196.81
2023-05-06T05:38:00.063Z,101192.41
2023-05-06T05:40:27.425Z,101191.16
2023-05-06T05:42:54.405Z,101187.59
2023-05-06T05:45:27.062Z,101195.44
2023-05-06T05:47:54.479Z,101182.00
2023-05-06T05:50:21.892Z,101185.72
2023-05-06T05:52:48.827Z,101180.72
2023-05-06T05:55:15.220Z,101181.84
2023-05-06T05:57:44.963Z,101183.41
2023-05-06T06:00:13.551Z,101172.72
2023-05-06T06:02:46.553Z,101171.41
2023-05-06T06:05:17.912Z,101174.97
2023-05-06T06:07:45.372Z,101174.56
2023-05-06T06:10:13.284Z,101178.38
2023-05-06T06:12:40.613Z,101174.41
2023-05-06T06:15:08.422Z,101171.97
2023-05-06T06:17:36.126Z,101169.28
2023-05-06T06:20:04.363Z,101170.81
2023-05-06T06:22:30.770Z,101176.22
2023-05-06T06:24:57.067Z,101163.13
2023-05-06T06:27:23.714Z,101163.56
2023-05-06T06:29:50.411Z,101160.91
2023-05-06T06:32:17.141Z,101162.91
2023-05-06T06:34:43.513Z,101154.41
2023-05-06T06:37:10.816Z,101155.63
2023-05-06T06:39:37.472Z,101151.75
2023-05-06T06:42:06.084Z,101146.63
2023-05-06T06:44:38.538Z,101154.16
2023-05-06T06:47:05.015Z,101151.63
2023-05-06T06:49:31.440Z,101150.03
2023-05-06T06:51:57.982Z,101151.59
2023-05-06T06:54:24.233Z,101150.78
2023-05-06T06:56:55.613Z,101156.44
2023-05-06T06:59:21.791Z,101150.03
2023-05-06T07:01:48.209Z,101160.47
2023-05-06T07:04:14.382Z,101158.47
2023-05-06T07:06:40.780Z,101153.91
2023-05-06T07:09:06.987Z,101154.16
2023-05-06T07:11:33.353Z,101161.16
2023-05-06T07:13:59.403Z,101153.00
2023-05-06T07:16:26.076Z,101158.25
2023-05-06T07:18:53.125Z,101154.56
2023-05-06T07:21:19.756Z,101163.44
2023-05-06T07:23:45.950Z,101165.88
2023-05-06T07:26:12.440Z,101163.31
2023-05-06T07:28:38.602Z,101163.75
2023-05-06T07:31:05.471Z,101170.66
2023-05-06T07:33:32.007Z,101177.28
2023-05-06T07:35:58.504Z,101174.41
2023-05-06T07:38:24.827Z,101186.94
2023-05-06T07:40:51.485Z,101175.22
2023-05-06T07:43:17.874Z,101174.66
2023-05-06T07:45:44.638Z,101172.16
2023-05-06T07:48:10.904Z,101178.56
2023-05-06T07:50:37.417Z,101185.28
2023-05-06T07:53:03.990Z,101183.44
2023-05-06T07:55:31.432Z,101194.25
2023-05-06T07:57:58.690Z,101191.28
2023-05-06T08:00:25.244Z,101200.44
2023-05-06T08:02:51.633Z,101204.78
2023-05-06T08:05:18.273Z,101219.38
2023-05-06T08:07:44.579Z,101210.78
2023-05-06T08:10:10.950Z,101200.06
2023-05-06T08:12:37.435Z,101208.59
2023-05-06T08:15:04.765Z,101216.47
2023-05-06T08:17:31.102Z,101214.44
2023-05-06T08:19:57.512Z,101202.06
2023-05-06T08:22:23.672Z,101191.19
2023-05-06T08:24:50.228Z,101198.59
2023-05-06T08:27:16.353Z,101198.28
2023-05-06T08:29:43.173Z,101197.22
2023-05-06T08:32:09.509Z,101193.69
2023-05-06T08:34:36.217Z,101191.63
2023-05-06T08:37:02.568Z,101201.66
2023-05-06T08:39:30.125Z,101205.13
2023-05-06T08:41:58.704Z,101198.72
2023-05-06T08:44:25.981Z,101203.09
2023-05-06T08:46:52.206Z,101198.53
2023-05-06T08:49:18.789Z,101186.22
2023-05-06T08:51:45.579Z,101179.63
2023-05-06T08:54:12.520Z,101172.16
2023-05-06T08:56:45.717Z,101177.31
2023-05-06T08:59:13.047Z,101173.88
2023-05-06T09:01:40.196Z,101177.00
2023-05-06T09:04:09.767Z,101190.97
2023-05-06T09:06:38.750Z,101194.84
2023-05-06T09:09:05.293Z,101187.13
2023-05-06T09:11:31.974Z,101179.63
2023-05-06T09:14:27.391Z,101186.84
2023-05-06T09:16:54.151Z,101186.13
2023-05-06T09:19:21.700Z,101179.41
2023-05-06T09:21:50.265Z,101187.25
2023-05-06T09:24:17.315Z,101195.44
2023-05-06T09:26:45.227Z,101200.72
2023-05-06T09:29:12.234Z,101188.94
2023-05-06T09:31:47.118Z,101191.72
2023-05-06T09:34:14.743Z,101176.41
2023-05-06T09:36:41.704Z,101165.66
2023-05-06T09:39:09.078Z,101164.63
2023-05-06T09:41:35.554Z,101160.09
2023-05-06T09:44:03.129Z,101158.03
2023-05-06T09:46:29.879Z,101154.19
2023-05-06T09:48:57.475Z,101155.56
2023-05-06T09:51:27.017Z,101154.56
2023-05-06T09:53:55.134Z,101130.47
2023-05-06T09:56:23.006Z,101135.53
2023-05-06T09:58:51.412Z,101132.75
2023-05-06T10:01:32.534Z,101132.88
2023-05-06T10:04:07.593Z,101139.41
2023-05-06T10:06:36.165Z,101122.63
2023-05-06T10:09:05.512Z,101116.03
2023-05-06T10:11:32.630Z,101111.41
2023-05-06T10:13:59.671Z,101113.66
2023-05-06T10:16:26.908Z,101101.22
2023-05-06T10:18:54.704Z,101086.00
2023-05-06T10:21:27.204Z,101094.84
2023-05-06T10:24:00.152Z,101105.22
2023-05-06T10:26:30.881Z,101089.09
2023-05-06T10:29:01.041Z,101073.59
2023-05-06T10:31:29.728Z,101083.41
2023-05-06T10:34:00.129Z,101071.31
2023-05-06T10:36:31.396Z,101076.09
2023-05-06T10:38:59.988Z,101074.25
2023-05-06T10:41:28.424Z,101078.53
2023-05-06T10:43:56.073Z,101074.84
2023-05-06T10:46:25.459Z,101087.78
2023-05-06T10:49:13.225Z,101084.41
2023-05-06T10:51:43.163Z,101098.47
2023-05-06T10:54:10.959Z,101087.66
2023-05-06T10:56:39.299Z,101091.63
2023-05-06T10:59:08.496Z,101088.81
2023-05-06T11:01:36.604Z,101103.59
2023-05-06T11:04:14.113Z,101109.38
2023-05-06T11:06:46.785Z,101111.84
2023-05-06T11:09:21.652Z,101110.72
2023-05-06T11:12:02.552Z,101124.34
2023-05-06T11:14:31.981Z,101116.22
2023-05-06T11:17:00.680Z,101114.50
2023-05-06T11:19:32.274Z,101126.25
2023-05-06T11:22:01.493Z,101139.41
2023-05-06T11:24:29.979Z,101134.91
2023-05-06T11:26:58.774Z,101139.59
2023-05-06T11:29:26.310Z,101143.09
2023-05-06T11:31:55.668Z,101139.94
2023-05-06T11:34:24.063Z,101143.44
2023-05-06T11:37:07.204Z,101157.66
2023-05-06T11:39:40.562Z,101162.56
2023-05-06T11:42:08.325Z,101167.44
2023-05-06T11:44:38.626Z,101177.91
2023-05-06T11:47:07.743Z,101182.72
2023-05-06T11:49:40.249Z,101187.16
2023-05-06T11:52:11.737Z,101182.88
2023-05-06T11:54:39.616Z,101201.66
2023-05-06T11:57:06.826Z,101194.78
2023-05-06T11:59:36.675Z,101197.50
2023-05-06T12:02:05.557Z,101205.56
2023-05-06T12:04:40.842Z,101213.41
2023-05-06T12:07:12.422Z,101213.06
2023-05-06T12:09:41.996Z,101220.53
2023-05-06T12:12:10.184Z,101220.53
2023-05-06T12:14:38.051Z,101222.25
2023-05-06T12:17:04.981Z,101229.91
2023-05-06T12:19:31.932Z,101224.94
2023-05-06T12:22:15.725Z,101239.50
2023-05-06T12:24:42.500Z,101250.34
2023-05-06T12:27:09.192Z,101246.91
2023-05-06T12:29:36.054Z,101259.56
2023-05-06T12:32:10.298Z,101270.72
2023-05-06T12:34:40.945Z,101283.78
2023-05-06T12:37:08.162Z,101282.84
2023-05-06T12:39:38.971Z,101279.94
2023-05-06T12:42:06.195Z,101264.78
2023-05-06T12:44:37.017Z,101272.91
2023-05-06T12:47:09.291Z,101262.84
2023-05-06T12:49:45.231Z,101259.56
2023-05-06T12:52:12.188Z,101261.91
2023-05-06T12:54:38.646Z,101260.28
2023-05-06T12:57:05.709Z,101263.25
2023-05-06T12:59:32.731Z,101267.69
2023-05-06T13:01:59.725Z,101260.81
2023-05-06T13:04:26.963Z,101263.31
2023-05-06T13:06:55.335Z,101254.69
2023-05-06T13:09:22.425Z,101260.69
2023-05-06T13:11:49.773Z,101267.69
2023-05-06T13:14:16.336Z,101260.81
2023-05-06T13:16:43.785Z,101270.44
2023-05-06T13:19:21.145Z,101261.59
2023-05-06T13:21:58.174Z,101259.66
2023-05-06T13:24:24.719Z,101260.81
2023-05-06T13:26:51.596Z,101257.91
2023-05-06T13:29:18.371Z,101255.88
2023-05-06T13:31:45.477Z,101257.56
2023-05-06T13:34:12.067Z,101261.78
2023-05-06T13:36:38.570Z,101259.47
2023-05-06T13:39:04.877Z,101257.75
2023-05-06T13:41:32.081Z,101256.25
2023-05-06T13:43:58.529Z,101259.94
2023-05-06T13:46:26.571Z,101257.97
2023-05-06T13:48:53.435Z,101266.16
2023-05-06T13:51:20.219Z,101264.19
2023-05-06T13:53:46.899Z,101260.56
2023-05-06T13:56:13.527Z,101257.72
2023-05-06T13:58:40.191Z,101255.94
2023-05-06T14:01:06.863Z,101260.88
2023-05-06T14:03:33.185Z,101253.25
2023-05-06T14:06:00.663Z,101260.56
2023-05-06T14:08:26.964Z,101260.88
2023-05-06T14:10:53.770Z,101260.41
2023-05-06T14:13:20.227Z,101263.63
2023-05-06T14:15:47.187Z,101258.44
2023-05-06T14:18:13.905Z,101255.69
2023-05-06T14:20:40.664Z,101254.09
2023-05-06T14:23:07.300Z,101267.69
2023-05-06T14:25:34.236Z,101257.47
2023-05-06T14:28:00.910Z,101273.84
2023-05-06T14:30:27.754Z,101267.03
2023-05-06T14:32:54.476Z,101270.81
2023-05-06T14:35:21.501Z,101269.34
2023-05-06T14:37:48.358Z,101267.38
2023-05-06T14:40:15.595Z,101269.94
2023-05-06T14:42:42.186Z,101267.13
2023-05-06T14:45:09.642Z,101271.59
2023-05-06T14:47:36.558Z,101267.31
2023-05-06T14:50:03.664Z,101272.78
2023-05-06T14:52:30.175Z,101257.34
2023-05-06T14:54:57.091Z,101270.09
2023-05-06T14:57:23.751Z,101277.00
2023-05-06T14:59:51.389Z,101270.59
2023-05-06T15:02:17.803Z,101272.13
2023-05-06T15:04:45.341Z,101269.81
2023-05-06T15:07:12.624Z,101274.09
2023-05-06T15:09:43.148Z,101266.97
2023-05-06T15:12:13.620Z,101275.56
2023-05-06T15:14:40.344Z,101274.03
2023-05-06T15:17:06.944Z,101278.34
2023-05-06T15:19:33.901Z,101289.22
2023-05-06T15:22:00.458Z,101277.75
2023-05-06T15:24:27.118Z,101277.41
2023-05-06T15:26:53.328Z,101281.56
2023-05-06T15:29:19.923Z,101280.56
2023-05-06T15:31:46.767Z,101294.84
2023-05-06T15:34:13.805Z,101303.28
2023-05-06T15:36:42.781Z,101296.28
2023-05-06T15:39:09.414Z,101295.94
2023-05-06T15:41:37.455Z,101281.91
2023-05-06T15:44:06.088Z,101285.31
2023-05-06T15:46:33.083Z,101276.75
2023-05-06T15:49:21.169Z,101280.88
2023-05-06T15:51:46.138Z,101285.66
2023-05-06T15:54:17.632Z,101279.75
2023-05-06T15:56:45.260Z,101286.06
2023-05-06T15:59:12.302Z,101292.81
2023-05-06T16:04:08.504Z,101293.59
2023-05-06T16:06:34.976Z,101297.88
2023-05-06T16:09:02.234Z,101296.50
2023-05-06T16:11:28.427Z,101297.03
2023-05-06T16:13:55.782Z,101295.56
2023-05-06T16:16:22.164Z,101291.09
2023-05-06T16:18:48.843Z,101291.47
2023-05-06T16:21:15.148Z,101294.06
2023-05-06T16:23:41.610Z,101303.16
2023-05-06T16:26:07.891Z,101303.50
2023-05-06T16:28:34.594Z,101311.44
2023-05-06T16:31:04.480Z,101311.59
2023-05-06T16:33:31.684Z,101308.75
2023-05-06T16:35:58.165Z,101316.78
2023-05-06T16:38:25.574Z,101318.56
2023-05-06T16:40:51.818Z,101320.91
2023-05-06T16:43:18.728Z,101325.56
2023-05-06T16:45:45.778Z,101324.53
2023-05-06T16:48:15.768Z,101322.41
2023-05-06T16:50:42.200Z,101324.84
2023-05-06T16:53:09.313Z,101321.16
2023-05-06T16:55:36.244Z,101323.97
2023-05-06T16:58:03.591Z,101324.84
2023-05-06T17:00:31.266Z,101317.56
2023-05-06T17:02:58.148Z,101316.03
2023-05-06T17:05:24.826Z,101317.94
2023-05-06T17:07:51.554Z,101329.06
2023-05-06T17:10:18.010Z,101323.66
2023-05-06T17:12:45.294Z,101321.88
2023-05-06T17:15:11.814Z,101321.63
2023-05-06T17:17:39.353Z,101322.13
2023-05-06T17:20:06.880Z,101321.75
2023-05-06T17:22:34.048Z,101323.84
2023-05-06T17:25:00.803Z,101322.63
2023-05-06T17:27:27.617Z,101326.56
2023-05-06T17:29:53.949Z,101337.78
2023-05-06T17:32:20.823Z,101333.38
2023-05-06T17:34:47.165Z,101331.06
2023-05-06T17:37:13.776Z,101332.25
2023-05-06T17:39:40.221Z,101341.06
2023-05-06T17:42:07.678Z,101343.22
2023-05-06T17:44:35.061Z,101350.00
2023-05-06T17:47:01.877Z,101343.22
2023-05-06T17:49:28.061Z,101338.91
2023-05-06T17:51:55.549Z,101347.25
2023-05-06T17:54:22.246Z,101356.34
2023-05-06T17:56:52.116Z,101361.50
2023-05-06T17:59:19.395Z,101360.53
2023-05-06T18:01:46.265Z,101365.28
2023-05-06T18:04:12.792Z,101361.84
2023-05-06T18:06:41.060Z,101372.84
2023-05-06T18:09:07.848Z,101374.56
2023-05-06T18:11:34.466Z,101379.84
2023-05-06T18:14:00.879Z,101375.53
2023-05-06T18:16:27.614Z,101371.97
2023-05-06T18:18:54.605Z,101384.88
2023-05-06T18:21:21.779Z,101379.97
2023-05-06T18:23:49.720Z,101391.53
2023-05-06T18:26:34.996Z,101376.91
2023-05-06T18:29:03.923Z,101384.16
2023-05-06T18:31:30.466Z,101380.22
2023-05-06T18:33:56.820Z,101380.97
2023-05-06T18:36:24.867Z,101388.69
2023-05-06T18:38:51.263Z,101398.53
2023-05-06T18:41:17.833Z,101402.81
2023-05-06T18:43:44.207Z,101399.63
2023-05-06T18:46:11.096Z,101408.25
2023-05-06T18:48:37.982Z,101407.88
2023-05-06T18:51:12.268Z,101415.84
2023-05-06T18:53:39.232Z,101406.28
2023-05-06T18:56:07.086Z,101413.53
2023-05-06T18:58:38.144Z,101415.34
2023-05-06T19:01:07.206Z,101421.63
2023-05-06T19:03:34.253Z,101422.47
2023-05-06T19:06:03.254Z,101423.84
2023-05-06T19:08:30.469Z,101422.00
2023-05-06T19:11:01.321Z,101419.28
2023-05-06T19:13:28.068Z,101421.63
2023-05-06T19:15:56.451Z,101423.59
2023-05-06T19:18:22.884Z,101422.97
2023-05-06T19:20:50.117Z,101423.72
2023-05-06T19:23:17.119Z,101427.28
2023-05-06T19:25:43.933Z,101427.88
2023-05-06T19:28:10.259Z,101427.16
2023-05-06T19:30:36.977Z,101432.56
2023-05-06T19:33:03.902Z,101428.38
2023-05-06T19:35:30.532Z,101432.06
2023-05-06T19:37:57.295Z,101434.28
2023-05-06T19:40:24.271Z,101441.66
2023-05-06T19:42:50.688Z,101440.16
2023-05-06T19:45:19.190Z,101433.16
2023-05-06T19:47:45.917Z,101438.69
2023-05-06T19:50:12.996Z,101440.53
2023-05-06T19:52:39.821Z,101438.81
2023-05-06T19:55:07.066Z,101439.69
2023-05-06T19:57:33.545Z,101434.03
2023-05-06T20:00:04.762Z,101440.53
2023-05-06T20:02:32.301Z,101438.69
2023-05-06T20:04:59.805Z,101436.97
2023-05-06T20:07:26.330Z,101447.78
2023-05-06T20:09:56.153Z,101449.00
2023-05-06T20:12:25.662Z,101445.34
2023-05-06T20:14:53.024Z,101444.84
2023-05-06T20:17:19.552Z,101447.78
2023-05-06T20:19:46.424Z,101449.13
2023-05-06T20:22:13.092Z,101458.22
2023-05-06T20:24:43.527Z,101455.41
2023-05-06T20:27:09.947Z,101454.91
2023-05-06T20:29:36.530Z,101456.88
2023-05-06T20:32:02.913Z,101458.22
2023-05-06T20:34:29.492Z,101458.22
2023-05-06T20:36:56.088Z,101453.94
2023-05-06T20:39:23.081Z,101458.97
2023-05-06T20:41:49.258Z,101462.53
2023-05-06T20:44:16.086Z,101461.31
2023-05-06T20:46:43.383Z,101456.88
2023-05-06T20:49:09.920Z,101470.63
2023-05-06T20:51:37.205Z,101462.28
2023-05-06T20:54:03.867Z,101471.75
2023-05-06T20:56:30.110Z,101468.19
2023-05-06T20:58:57.071Z,101471.38
2023-05-06T21:01:24.639Z,101468.81
2023-05-06T21:03:51.216Z,101470.50
2023-05-06T21:06:18.359Z,101477.28
2023-05-06T21:08:46.116Z,101475.56
2023-05-06T21:11:12.835Z,101472.13
2023-05-06T21:13:40.054Z,101477.28
2023-05-06T21:16:06.273Z,101471.38
2023-05-06T21:18:32.980Z,101480.47
2023-05-06T21:20:59.172Z,101476.53
2023-05-06T21:23:25.934Z,101478.38
2023-05-06T21:25:52.222Z,101475.31
2023-05-06T21:28:21.670Z,101484.16
2023-05-06T21:30:47.895Z,101485.88
2023-05-06T21:33:15.458Z,101485.88
2023-05-06T21:35:41.641Z,101487.34
2023-05-06T21:38:08.258Z,101484.50
2023-05-06T21:40:34.355Z,101488.31
2023-05-06T21:43:02.062Z,101486.47
2023-05-06T21:45:28.600Z,101487.31
2023-05-06T21:47:55.169Z,101478.50
2023-05-06T21:50:21.661Z,101487.09
2023-05-06T21:52:48.067Z,101481.94
2023-05-06T21:55:15.182Z,101491.75
2023-05-06T21:57:42.388Z,101484.13
2023-05-06T22:00:11.158Z,101489.91
2023-05-06T22:02:38.849Z,101484.63
2023-05-06T22:05:06.840Z,101487.94
2023-05-06T22:07:33.521Z,101489.66
2023-05-06T22:09:59.802Z,101482.91
2023-05-06T22:12:26.958Z,101490.66
2023-05-06T22:14:53.301Z,101483.66
2023-05-06T22:17:19.874Z,101490.16
2023-05-06T22:19:46.005Z,101485.63
2023-05-06T22:22:13.229Z,101496.16
2023-05-06T22:24:39.323Z,101496.78
2023-05-06T22:27:05.696Z,101493.44
2023-05-06T22:29:34.224Z,101496.91
2023-05-06T22:32:00.859Z,101497.13
2023-05-06T22:34:27.085Z,101496.41
2023-05-06T22:36:53.454Z,101494.06
2023-05-06T22:39:19.807Z,101491.00
2023-05-06T22:41:47.678Z,101491.63
2023-05-06T22:44:13.802Z,101496.78
2023-05-06T22:46:40.212Z,101496.63
2023-05-06T22:49:07.011Z,101506.22
2023-05-06T22:51:34.254Z,101504.50
2023-05-06T22:54:00.320Z,101504.00
2023-05-06T22:56:26.730Z,101505.75
2023-05-06T22:58:52.822Z,101509.66
2023-05-06T23:01:19.567Z,101509.31
2023-05-06T23:03:45.745Z,101499.59
2023-05-06T23:06:12.197Z,101510.66
2023-05-06T23:08:38.386Z,101523.81
2023-05-06T23:11:04.764Z,101520.50
2023-05-06T23:13:35.196Z,101519.53
2023-05-06T23:16:01.879Z,101515.94
2023-05-06T23:18:27.965Z,101517.44
2023-05-06T23:20:54.364Z,101519.78
2023-05-06T23:23:20.544Z,101519.88
2023-05-06T23:25:46.948Z,101524.56
2023-05-06T23:28:13.005Z,101517.31
2023-05-06T23:30:39.399Z,101524.31
2023-05-06T23:33:06.179Z,101526.50
2023-05-06T23:35:32.844Z,101533.13
2023-05-06T23:37:58.867Z,101528.84
2023-05-06T23:40:25.267Z,101527.25
2023-05-06T23:42:51.351Z,101526.41
2023-05-06T23:45:18.981Z,101527.25
2023-05-06T23:47:45.506Z,101529.69
2023-05-06T23:50:13.293Z,101533.03
2023-05-06T23:52:39.660Z,101530.31
2023-05-06T23:55:06.517Z,101531.66
2023-05-06T23:57:32.596Z,101536.31
2023-05-06T23:59:58.932Z,101536.69
