createdAt,value
2019-05-22T00:00:42.504Z,99.90
2019-05-22T00:03:15.824Z,99.90
2019-05-22T00:05:46.652Z,99.90
2019-05-22T00:08:17.504Z,99.90
2019-05-22T00:10:47.084Z,99.90
2019-05-22T00:13:18.266Z,99.90
2019-05-22T00:15:49.347Z,99.90
2019-05-22T00:18:17.919Z,99.90
2019-05-22T00:20:48.914Z,99.90
2019-05-22T00:23:18.759Z,99.90
2019-05-22T00:25:48.321Z,99.90
2019-05-22T00:28:16.788Z,99.90
2019-05-22T00:30:47.603Z,99.90
2019-05-22T00:33:16.826Z,99.90
2019-05-22T00:35:45.496Z,99.90
2019-05-22T00:38:15.027Z,99.90
2019-05-22T00:40:45.059Z,99.90
2019-05-22T00:43:16.985Z,99.90
2019-05-22T00:45:46.506Z,99.90
2019-05-22T00:48:16.572Z,99.90
2019-05-22T00:50:53.743Z,99.90
2019-05-22T00:53:42.707Z,99.90
2019-05-22T00:56:29.096Z,99.90
2019-05-22T00:59:16.071Z,99.90
2019-05-22T01:01:46.138Z,99.90
2019-05-22T01:04:16.258Z,99.90
2019-05-22T01:06:47.163Z,99.90
2019-05-22T01:09:20.035Z,99.90
2019-05-22T01:11:48.440Z,99.90
2019-05-22T01:14:18.899Z,99.90
2019-05-22T01:16:48.951Z,99.90
2019-05-22T01:19:19.376Z,99.90
2019-05-22T01:21:48.798Z,99.90
2019-05-22T01:24:17.359Z,99.90
2019-05-22T01:26:48.345Z,99.90
2019-05-22T01:29:16.859Z,99.90
2019-05-22T01:31:47.219Z,99.90
2019-05-22T01:34:20.227Z,99.90
2019-05-22T01:36:50.425Z,99.90
2019-05-22T01:39:23.713Z,99.90
2019-05-22T01:41:54.335Z,99.90
2019-05-22T01:44:24.771Z,99.90
2019-05-22T01:46:55.560Z,99.90
2019-05-22T01:49:25.486Z,99.90
2019-05-22T01:51:56.050Z,99.90
2019-05-22T01:54:25.804Z,99.90
2019-05-22T01:56:56.289Z,99.90
2019-05-22T01:59:26.572Z,99.90
2019-05-22T02:01:57.332Z,99.90
2019-05-22T02:04:26.752Z,99.90
2019-05-22T02:06:57.349Z,99.90
2019-05-22T02:09:31.499Z,99.90
2019-05-22T02:12:16.630Z,99.90
2019-05-22T02:14:48.163Z,99.90
2019-05-22T02:17:19.855Z,99.90
2019-05-22T02:19:50.143Z,99.90
2019-05-22T02:22:18.922Z,99.90
2019-05-22T02:24:50.617Z,99.90
2019-05-22T02:27:19.996Z,99.90
2019-05-22T02:29:49.224Z,99.90
2019-05-22T02:32:21.275Z,99.90
2019-05-22T02:34:50.051Z,99.90
2019-05-22T02:37:19.691Z,99.90
2019-05-22T02:39:48.849Z,99.90
2019-05-22T02:42:26.104Z,99.90
2019-05-22T02:44:55.451Z,99.90
2019-05-22T02:47:25.038Z,99.90
2019-05-22T02:49:55.817Z,99.90
2019-05-22T02:52:25.291Z,99.90
2019-05-22T02:54:55.175Z,99.90
2019-05-22T02:57:26.326Z,99.90
2019-05-22T02:59:55.527Z,99.90
2019-05-22T03:02:24.327Z,99.90
2019-05-22T03:04:59.586Z,99.90
2019-05-22T03:07:30.215Z,99.90
2019-05-22T03:10:01.036Z,99.90
2019-05-22T03:12:31.191Z,99.90
2019-05-22T03:15:02.134Z,99.90
2019-05-22T03:17:31.363Z,99.90
2019-05-22T03:20:06.373Z,99.90
2019-05-22T03:22:40.756Z,99.90
2019-05-22T03:25:15.211Z,99.90
2019-05-22T03:27:46.782Z,99.90
2019-05-22T03:30:31.083Z,99.90
2019-05-22T03:33:02.101Z,99.90
2019-05-22T03:35:33.273Z,99.90
2019-05-22T03:38:03.623Z,99.90
2019-05-22T03:40:34.940Z,99.90
2019-05-22T03:43:09.671Z,99.90
2019-05-22T03:45:39.907Z,99.90
2019-05-22T03:48:08.593Z,99.90
2019-05-22T03:50:37.595Z,99.90
2019-05-22T03:53:17.946Z,99.90
2019-05-22T03:55:48.479Z,99.90
2019-05-22T03:58:18.191Z,99.90
2019-05-22T04:00:47.445Z,99.90
2019-05-22T04:03:17.604Z,99.90
2019-05-22T04:05:47.341Z,99.90
2019-05-22T04:08:17.351Z,99.90
2019-05-22T04:10:59.990Z,99.90
2019-05-22T04:13:28.825Z,99.90
2019-05-22T04:15:58.166Z,99.90
2019-05-22T04:18:26.902Z,99.90
2019-05-22T04:20:57.056Z,99.90
2019-05-22T04:23:25.677Z,99.90
2019-05-22T04:25:54.955Z,99.90
2019-05-22T04:28:23.609Z,99.90
2019-05-22T04:30:54.335Z,99.90
2019-05-22T04:33:23.434Z,99.90
2019-05-22T04:35:53.528Z,99.90
2019-05-22T04:38:23.040Z,99.90
2019-05-22T04:40:53.195Z,99.90
2019-05-22T04:43:23.959Z,99.90
2019-05-22T04:45:53.722Z,99.90
2019-05-22T04:48:22.470Z,99.90
2019-05-22T04:50:51.847Z,99.90
2019-05-22T04:53:20.474Z,99.90
2019-05-22T04:55:49.749Z,99.90
2019-05-22T04:58:21.222Z,99.90
2019-05-22T05:00:50.258Z,99.90
2019-05-22T05:03:20.734Z,99.90
2019-05-22T05:05:50.941Z,99.90
2019-05-22T05:08:19.602Z,99.90
2019-05-22T05:10:50.055Z,99.90
2019-05-22T05:13:19.171Z,99.90
2019-05-22T05:15:47.870Z,99.90
2019-05-22T05:18:17.243Z,99.90
2019-05-22T05:20:45.677Z,99.90
2019-05-22T05:23:14.162Z,99.90
2019-05-22T05:25:44.204Z,99.90
2019-05-22T05:28:13.903Z,99.90
2019-05-22T05:30:42.762Z,99.90
2019-05-22T05:33:11.619Z,99.90
2019-05-22T05:35:40.181Z,99.90
2019-05-22T05:38:10.793Z,99.90
2019-05-22T05:40:42.478Z,99.90
2019-05-22T05:43:12.227Z,99.90
2019-05-22T05:45:42.765Z,99.90
2019-05-22T05:48:13.482Z,99.90
2019-05-22T05:51:01.416Z,99.90
2019-05-22T05:53:32.095Z,99.90
2019-05-22T05:56:07.237Z,99.90
2019-05-22T05:58:35.827Z,99.90
2019-05-22T06:01:09.294Z,99.90
2019-05-22T06:03:40.307Z,99.90
2019-05-22T06:06:25.019Z,99.90
2019-05-22T06:08:54.827Z,99.90
2019-05-22T06:11:32.884Z,99.90
2019-05-22T06:14:03.886Z,99.90
2019-05-22T06:16:50.989Z,99.90
2019-05-22T06:19:20.649Z,99.90
2019-05-22T06:21:50.958Z,99.90
2019-05-22T06:24:35.331Z,99.90
2019-05-22T06:27:15.794Z,99.90
2019-05-22T06:30:00.627Z,99.90
2019-05-22T06:32:38.366Z,99.90
2019-05-22T06:35:09.250Z,99.90
2019-05-22T06:38:07.521Z,99.90
2019-05-22T06:40:36.018Z,99.90
2019-05-22T06:43:41.051Z,99.90
2019-05-22T06:46:10.095Z,99.90
2019-05-22T06:48:38.671Z,99.90
2019-05-22T06:51:19.198Z,99.90
2019-05-22T06:53:37.355Z,99.90
2019-05-22T06:56:05.962Z,99.90
2019-05-22T06:58:34.617Z,99.90
2019-05-22T07:01:03.262Z,99.90
2019-05-22T07:03:32.115Z,99.90
2019-05-22T07:06:02.766Z,99.90
2019-05-22T07:08:32.151Z,99.90
2019-05-22T07:11:02.810Z,99.90
2019-05-22T07:13:31.451Z,99.90
2019-05-22T07:16:02.375Z,99.90
2019-05-22T07:18:31.803Z,99.90
2019-05-22T07:21:00.863Z,99.90
2019-05-22T07:23:31.594Z,99.90
2019-05-22T07:26:01.435Z,99.90
2019-05-22T07:28:31.204Z,99.90
2019-05-22T07:31:00.122Z,99.90
2019-05-22T07:33:28.767Z,99.90
2019-05-22T07:36:09.228Z,99.90
2019-05-22T07:38:27.685Z,99.90
2019-05-22T07:40:56.457Z,99.90
2019-05-22T07:43:25.560Z,99.90
2019-05-22T07:45:55.285Z,99.90
2019-05-22T07:48:25.306Z,99.90
2019-05-22T07:50:55.411Z,99.90
2019-05-22T07:53:25.451Z,99.90
2019-05-22T07:55:54.674Z,99.90
2019-05-22T07:58:24.064Z,99.90
2019-05-22T08:00:54.771Z,99.90
2019-05-22T08:03:25.108Z,99.90
2019-05-22T08:05:56.281Z,99.90
2019-05-22T08:08:26.452Z,99.90
2019-05-22T08:10:56.668Z,99.90
2019-05-22T08:13:26.387Z,99.90
2019-05-22T08:15:54.796Z,99.90
2019-05-22T08:18:24.049Z,99.90
2019-05-22T08:20:52.686Z,99.90
2019-05-22T08:23:22.560Z,99.90
2019-05-22T08:25:51.879Z,99.90
2019-05-22T08:28:21.101Z,99.90
2019-05-22T08:30:50.161Z,99.90
2019-05-22T08:33:19.779Z,99.90
2019-05-22T08:35:48.499Z,99.90
2019-05-22T08:38:18.538Z,99.90
2019-05-22T08:40:47.463Z,99.90
2019-05-22T08:43:16.135Z,99.90
2019-05-22T08:45:44.938Z,99.90
2019-05-22T08:48:14.284Z,99.90
2019-05-22T08:50:44.893Z,99.90
2019-05-22T08:53:15.729Z,99.90
2019-05-22T08:55:45.367Z,99.90
2019-05-22T08:58:15.574Z,99.90
2019-05-22T09:00:46.915Z,99.90
2019-05-22T09:03:16.338Z,99.90
2019-05-22T09:05:46.514Z,99.90
2019-05-22T09:08:15.229Z,99.90
2019-05-22T09:10:44.007Z,99.90
2019-05-22T09:13:12.518Z,99.90
2019-05-22T09:15:41.256Z,99.90
2019-05-22T09:18:10.154Z,99.90
2019-05-22T09:20:48.653Z,99.90
2019-05-22T09:23:11.888Z,99.90
2019-05-22T09:25:40.875Z,99.90
2019-05-22T09:28:09.825Z,99.90
2019-05-22T09:30:38.524Z,99.90
2019-05-22T09:33:08.792Z,99.90
2019-05-22T09:35:37.218Z,98.80
2019-05-22T09:38:05.915Z,98.40
2019-05-22T09:40:34.800Z,97.50
2019-05-22T09:43:05.149Z,97.40
2019-05-22T09:45:35.274Z,96.80
2019-05-22T09:48:05.852Z,96.90
2019-05-22T09:50:34.262Z,96.40
2019-05-22T09:53:03.236Z,95.70
2019-05-22T09:55:31.770Z,95.60
2019-05-22T09:58:00.254Z,95.90
2019-05-22T10:00:28.709Z,95.30
2019-05-22T10:02:57.229Z,95.00
2019-05-22T10:05:26.053Z,95.30
2019-05-22T10:08:01.417Z,95.50
2019-05-22T10:10:26.951Z,95.60
2019-05-22T10:12:55.929Z,95.80
2019-05-22T10:15:26.396Z,96.00
2019-05-22T10:17:55.074Z,95.70
2019-05-22T10:20:24.039Z,95.40
2019-05-22T10:22:52.574Z,94.80
2019-05-22T10:25:21.626Z,94.60
2019-05-22T10:27:50.744Z,93.60
2019-05-22T10:30:23.053Z,93.00
2019-05-22T10:32:51.633Z,92.90
2019-05-22T10:35:26.877Z,93.30
2019-05-22T10:37:56.542Z,93.60
2019-05-22T10:40:25.318Z,93.50
2019-05-22T10:42:54.214Z,93.90
2019-05-22T10:45:22.879Z,93.90
2019-05-22T10:47:51.510Z,93.80
2019-05-22T10:50:20.592Z,93.90
2019-05-22T10:52:53.922Z,93.40
2019-05-22T10:55:20.773Z,93.00
2019-05-22T10:57:49.481Z,93.20
2019-05-22T11:00:19.081Z,92.90
2019-05-22T11:02:47.922Z,92.70
2019-05-22T11:05:18.558Z,93.10
2019-05-22T11:07:47.425Z,92.70
2019-05-22T11:10:17.767Z,92.70
2019-05-22T11:12:46.363Z,92.80
2019-05-22T11:15:15.307Z,93.10
2019-05-22T11:17:44.982Z,92.20
2019-05-22T11:20:14.375Z,91.50
2019-05-22T11:22:43.414Z,90.80
2019-05-22T11:25:12.941Z,90.30
2019-05-22T11:27:41.851Z,89.90
2019-05-22T11:30:16.255Z,86.50
2019-05-22T11:32:45.491Z,86.10
2019-05-22T11:35:14.561Z,85.00
2019-05-22T11:37:43.395Z,85.00
2019-05-22T11:40:12.354Z,85.80
2019-05-22T11:42:41.607Z,85.20
2019-05-22T11:45:11.988Z,85.80
2019-05-22T11:47:41.847Z,85.80
2019-05-22T11:50:12.570Z,85.40
2019-05-22T11:52:42.031Z,86.60
2019-05-22T11:55:13.000Z,87.80
2019-05-22T11:57:43.475Z,86.70
2019-05-22T12:00:13.890Z,84.20
2019-05-22T12:02:45.185Z,83.40
2019-05-22T12:05:15.630Z,82.70
2019-05-22T12:07:46.073Z,82.00
2019-05-22T12:10:15.697Z,83.60
2019-05-22T12:12:45.220Z,85.00
2019-05-22T12:15:14.916Z,85.50
2019-05-22T12:17:45.120Z,84.30
2019-05-22T12:20:14.383Z,84.10
2019-05-22T12:22:43.372Z,84.40
2019-05-22T12:25:13.465Z,85.30
2019-05-22T12:27:42.264Z,85.70
2019-05-22T12:30:13.319Z,84.60
2019-05-22T12:32:42.093Z,84.40
2019-05-22T12:35:13.884Z,83.00
2019-05-22T12:37:42.990Z,83.70
2019-05-22T12:40:15.680Z,84.10
2019-05-22T12:42:45.339Z,82.00
2019-05-22T12:45:15.381Z,81.10
2019-05-22T12:47:44.237Z,80.20
2019-05-22T12:50:15.772Z,80.00
2019-05-22T12:52:47.546Z,79.20
2019-05-22T12:55:16.933Z,79.10
2019-05-22T12:57:46.159Z,78.60
2019-05-22T13:00:17.391Z,80.00
2019-05-22T13:02:46.223Z,80.60
2019-05-22T13:05:16.058Z,81.90
2019-05-22T13:07:45.239Z,81.50
2019-05-22T13:10:15.504Z,82.00
2019-05-22T13:12:44.814Z,83.70
2019-05-22T13:15:13.583Z,84.20
2019-05-22T13:17:42.887Z,84.00
2019-05-22T13:20:13.819Z,82.90
2019-05-22T13:22:47.696Z,81.40
2019-05-22T13:25:19.846Z,81.40
2019-05-22T13:27:51.002Z,81.10
2019-05-22T13:30:22.989Z,81.40
2019-05-22T13:32:52.670Z,82.30
2019-05-22T13:35:23.216Z,82.00
2019-05-22T13:37:52.044Z,82.80
2019-05-22T13:40:27.543Z,83.60
2019-05-22T13:42:52.750Z,83.70
2019-05-22T13:45:29.069Z,83.60
2019-05-22T13:47:52.437Z,84.00
2019-05-22T13:50:21.588Z,83.60
2019-05-22T13:52:51.199Z,82.00
2019-05-22T13:55:20.537Z,79.90
2019-05-22T13:57:50.221Z,78.40
2019-05-22T14:00:21.726Z,78.60
2019-05-22T14:02:50.783Z,76.90
2019-05-22T14:05:19.980Z,75.70
2019-05-22T14:07:48.683Z,76.10
2019-05-22T14:10:18.111Z,76.60
2019-05-22T14:12:46.865Z,76.40
2019-05-22T14:15:16.007Z,75.90
2019-05-22T14:17:44.439Z,75.80
2019-05-22T14:20:15.326Z,76.00
2019-05-22T14:22:43.898Z,77.10
2019-05-22T14:25:12.635Z,77.00
2019-05-22T14:27:42.039Z,75.70
2019-05-22T14:30:12.842Z,75.30
2019-05-22T14:32:41.648Z,73.60
2019-05-22T14:35:10.447Z,73.00
2019-05-22T14:37:39.848Z,73.40
2019-05-22T14:40:08.499Z,72.40
2019-05-22T14:42:37.630Z,71.40
2019-05-22T14:45:07.487Z,68.70
2019-05-22T14:47:36.571Z,68.10
2019-05-22T14:50:09.318Z,66.90
2019-05-22T14:52:38.129Z,62.90
2019-05-22T14:55:07.467Z,61.80
2019-05-22T14:57:35.937Z,62.30
2019-05-22T15:00:07.362Z,60.20
2019-05-22T15:02:36.018Z,59.20
2019-05-22T15:05:08.234Z,58.40
2019-05-22T15:07:37.123Z,58.40
2019-05-22T15:10:10.359Z,58.30
2019-05-22T15:12:39.066Z,58.00
2019-05-22T15:15:09.204Z,58.20
2019-05-22T15:17:37.602Z,57.10
2019-05-22T15:20:11.137Z,57.90
2019-05-22T15:22:39.720Z,57.10
2019-05-22T15:25:08.398Z,59.70
2019-05-22T15:27:37.314Z,63.20
2019-05-22T15:30:09.451Z,67.00
2019-05-22T15:32:37.968Z,69.80
2019-05-22T15:35:07.936Z,71.10
2019-05-22T15:37:37.363Z,72.00
2019-05-22T15:40:07.970Z,72.60
2019-05-22T15:42:41.978Z,73.20
2019-05-22T15:45:19.716Z,72.90
2019-05-22T15:47:55.337Z,71.90
2019-05-22T15:50:26.595Z,70.30
2019-05-22T15:53:00.264Z,69.40
2019-05-22T15:55:31.080Z,69.00
2019-05-22T15:58:00.502Z,64.90
2019-05-22T16:00:34.233Z,64.70
2019-05-22T16:03:12.425Z,63.90
2019-05-22T16:05:41.606Z,62.70
2019-05-22T16:08:10.534Z,64.60
2019-05-22T16:10:41.038Z,65.00
2019-05-22T16:13:12.550Z,62.70
2019-05-22T16:15:43.899Z,61.20
2019-05-22T16:18:13.715Z,59.80
2019-05-22T16:20:43.528Z,59.30
2019-05-22T16:23:12.571Z,58.80
2019-05-22T16:25:42.015Z,58.00
2019-05-22T16:28:12.899Z,57.10
2019-05-22T16:30:43.003Z,54.80
2019-05-22T16:33:12.814Z,53.20
2019-05-22T16:35:41.752Z,52.80
2019-05-22T16:38:11.542Z,54.20
2019-05-22T16:40:41.589Z,56.00
2019-05-22T16:43:10.393Z,57.50
2019-05-22T16:45:40.006Z,58.20
2019-05-22T16:48:10.286Z,59.40
2019-05-22T16:50:39.702Z,60.80
2019-05-22T16:53:10.627Z,61.20
2019-05-22T16:55:40.568Z,61.10
2019-05-22T16:58:09.789Z,62.70
2019-05-22T17:00:39.003Z,64.40
2019-05-22T17:03:07.558Z,64.60
2019-05-22T17:05:36.310Z,65.50
2019-05-22T17:08:05.772Z,66.40
2019-05-22T17:10:34.575Z,66.20
2019-05-22T17:13:03.891Z,65.70
2019-05-22T17:15:34.129Z,65.00
2019-05-22T17:18:02.671Z,63.00
2019-05-22T17:20:32.139Z,63.70
2019-05-22T17:23:00.766Z,64.30
2019-05-22T17:25:30.148Z,64.60
2019-05-22T17:27:58.971Z,63.90
2019-05-22T17:30:28.382Z,63.40
2019-05-22T17:32:58.322Z,64.40
2019-05-22T17:35:26.749Z,65.40
2019-05-22T17:37:55.551Z,64.80
2019-05-22T17:40:24.320Z,65.20
2019-05-22T17:42:53.111Z,66.30
2019-05-22T17:45:25.520Z,65.10
2019-05-22T17:47:54.858Z,62.80
2019-05-22T17:50:27.190Z,59.90
2019-05-22T17:52:55.628Z,58.40
2019-05-22T17:55:24.396Z,56.70
2019-05-22T17:57:52.999Z,55.20
2019-05-22T18:00:26.568Z,54.20
2019-05-22T18:02:55.408Z,53.30
2019-05-22T18:05:25.587Z,52.40
2019-05-22T18:07:54.128Z,51.50
2019-05-22T18:10:23.239Z,51.20
2019-05-22T18:12:51.809Z,50.60
2019-05-22T18:15:20.275Z,51.00
2019-05-22T18:17:49.037Z,51.30
2019-05-22T18:20:19.766Z,52.60
2019-05-22T18:22:48.306Z,54.70
2019-05-22T18:25:17.194Z,57.30
2019-05-22T18:27:47.214Z,59.80
2019-05-22T18:30:16.254Z,63.70
2019-05-22T18:32:44.773Z,67.60
2019-05-22T18:35:14.057Z,71.10
2019-05-22T18:37:42.447Z,74.10
2019-05-22T18:40:11.558Z,76.70
2019-05-22T18:42:40.101Z,79.20
2019-05-22T18:45:08.840Z,81.30
2019-05-22T18:47:37.263Z,83.30
2019-05-22T18:50:07.309Z,85.30
2019-05-22T18:52:41.052Z,86.90
2019-05-22T18:55:07.098Z,88.40
2019-05-22T18:57:36.433Z,89.80
2019-05-22T19:00:07.908Z,90.50
2019-05-22T19:02:36.757Z,91.20
2019-05-22T19:05:06.708Z,92.10
2019-05-22T19:07:35.431Z,92.60
2019-05-22T19:10:06.071Z,93.40
2019-05-22T19:12:36.004Z,94.00
2019-05-22T19:15:06.471Z,94.40
2019-05-22T19:17:35.435Z,94.70
2019-05-22T19:20:07.255Z,95.20
2019-05-22T19:22:36.116Z,95.70
2019-05-22T19:25:05.499Z,96.10
2019-05-22T19:27:34.259Z,96.40
2019-05-22T19:30:03.200Z,97.00
2019-05-22T19:32:31.771Z,97.50
2019-05-22T19:35:00.240Z,98.10
2019-05-22T19:37:29.382Z,98.40
2019-05-22T19:39:57.942Z,98.50
2019-05-22T19:42:26.404Z,99.00
2019-05-22T19:44:54.834Z,99.50
2019-05-22T19:47:26.450Z,99.90
2019-05-22T19:49:55.112Z,99.90
2019-05-22T19:52:40.403Z,99.90
2019-05-22T19:54:56.055Z,99.90
2019-05-22T19:57:24.727Z,99.90
2019-05-22T19:59:55.017Z,99.90
2019-05-22T20:02:24.075Z,99.90
2019-05-22T20:04:53.023Z,99.90
2019-05-22T20:07:21.505Z,99.90
2019-05-22T20:09:50.093Z,99.90
2019-05-22T20:12:18.984Z,99.90
2019-05-22T20:14:47.694Z,99.90
2019-05-22T20:17:16.358Z,99.90
2019-05-22T20:19:44.826Z,99.90
2019-05-22T20:22:14.712Z,99.90
2019-05-22T20:24:43.468Z,99.90
2019-05-22T20:27:12.238Z,99.90
2019-05-22T20:29:40.951Z,99.90
2019-05-22T20:32:13.845Z,99.90
2019-05-22T20:34:42.550Z,99.90
2019-05-22T20:37:11.183Z,99.90
2019-05-22T20:39:39.647Z,99.90
2019-05-22T20:42:09.425Z,99.90
2019-05-22T20:44:39.038Z,99.90
2019-05-22T20:47:08.584Z,99.90
2019-05-22T20:49:38.803Z,99.90
2019-05-22T20:52:10.891Z,99.90
2019-05-22T20:54:39.443Z,99.90
2019-05-22T20:57:08.709Z,99.90
2019-05-22T20:59:38.301Z,99.90
2019-05-22T21:02:08.435Z,99.90
2019-05-22T21:04:38.235Z,99.90
2019-05-22T21:07:08.343Z,99.90
2019-05-22T21:09:37.464Z,99.90
2019-05-22T21:12:06.792Z,99.90
2019-05-22T21:14:37.016Z,99.90
2019-05-22T21:17:06.222Z,99.90
2019-05-22T21:19:35.928Z,99.90
2019-05-22T21:22:06.093Z,99.90
2019-05-22T21:24:36.418Z,99.90
2019-05-22T21:27:07.077Z,99.90
2019-05-22T21:29:35.819Z,99.90
2019-05-22T21:32:05.617Z,99.90
2019-05-22T21:34:34.357Z,99.90
2019-05-22T21:37:05.068Z,99.90
2019-05-22T21:39:33.897Z,99.90
2019-05-22T21:42:02.360Z,99.90
2019-05-22T21:44:31.592Z,99.90
2019-05-22T21:47:00.846Z,99.90
2019-05-22T21:49:29.724Z,99.90
2019-05-22T21:51:58.256Z,99.90
2019-05-22T21:54:26.843Z,99.90
2019-05-22T21:56:55.313Z,99.90
2019-05-22T21:59:23.770Z,99.90
2019-05-22T22:01:53.899Z,99.90
2019-05-22T22:04:26.552Z,99.90
2019-05-22T22:06:55.592Z,99.90
2019-05-22T22:09:25.637Z,99.90
2019-05-22T22:11:55.278Z,99.90
2019-05-22T22:14:24.789Z,99.90
2019-05-22T22:16:55.104Z,99.90
2019-05-22T22:19:23.814Z,99.90
2019-05-22T22:21:52.482Z,99.90
2019-05-22T22:24:21.357Z,99.90
2019-05-22T22:26:49.949Z,99.90
2019-05-22T22:29:19.209Z,99.90
2019-05-22T22:31:48.302Z,99.90
2019-05-22T22:34:20.043Z,99.90
2019-05-22T22:36:49.182Z,99.90
2019-05-22T22:39:19.242Z,99.90
2019-05-22T22:41:47.898Z,99.90
2019-05-22T22:44:16.404Z,99.90
2019-05-22T22:46:55.871Z,99.90
2019-05-22T22:49:27.688Z,99.90
2019-05-22T22:51:57.435Z,99.90
2019-05-22T22:54:26.517Z,99.90
2019-05-22T22:56:55.266Z,99.90
2019-05-22T22:59:24.375Z,99.90
2019-05-22T23:01:55.075Z,99.90
2019-05-22T23:04:26.766Z,99.90
2019-05-22T23:06:58.323Z,99.90
2019-05-22T23:09:27.630Z,99.90
2019-05-22T23:11:57.764Z,99.90
2019-05-22T23:14:27.459Z,99.90
2019-05-22T23:16:56.124Z,99.90
2019-05-22T23:19:33.487Z,99.90
2019-05-22T23:22:01.483Z,99.90
2019-05-22T23:24:30.834Z,99.90
2019-05-22T23:26:59.583Z,99.90
2019-05-22T23:29:28.262Z,99.90
2019-05-22T23:31:56.907Z,99.90
2019-05-22T23:34:25.662Z,99.90
2019-05-22T23:36:55.155Z,99.90
2019-05-22T23:39:23.892Z,99.90
2019-05-22T23:41:56.259Z,99.90
2019-05-22T23:44:25.032Z,99.90
2019-05-22T23:46:53.588Z,99.90
2019-05-22T23:49:22.094Z,99.90
2019-05-22T23:51:50.764Z,99.90
2019-05-22T23:54:19.774Z,99.90
2019-05-22T23:56:49.473Z,99.90
2019-05-22T23:59:17.876Z,99.90
