createdAt,value
2018-09-09T00:01:57.750Z,8.07
2018-09-09T00:04:26.790Z,7.73
2018-09-09T00:06:55.762Z,6.90
2018-09-09T00:09:30.286Z,7.90
2018-09-09T00:11:59.379Z,7.20
2018-09-09T00:14:28.345Z,7.47
2018-09-09T00:16:57.386Z,7.90
2018-09-09T00:19:26.382Z,8.47
2018-09-09T00:21:55.387Z,8.33
2018-09-09T00:24:24.448Z,7.63
2018-09-09T00:26:53.492Z,8.43
2018-09-09T00:29:22.462Z,8.37
2018-09-09T00:31:51.448Z,8.27
2018-09-09T00:34:20.435Z,8.13
2018-09-09T00:36:49.433Z,8.47
2018-09-09T00:39:18.426Z,8.73
2018-09-09T00:41:48.494Z,7.73
2018-09-09T00:44:17.470Z,6.90
2018-09-09T00:46:46.481Z,8.03
2018-09-09T00:49:20.902Z,7.47
2018-09-09T00:51:55.456Z,7.80
2018-09-09T00:54:24.475Z,8.30
2018-09-09T00:56:53.466Z,8.27
2018-09-09T00:59:22.455Z,8.20
2018-09-09T01:01:51.524Z,8.73
2018-09-09T01:04:20.462Z,8.10
2018-09-09T01:06:49.472Z,7.47
2018-09-09T01:09:18.496Z,7.30
2018-09-09T01:11:48.063Z,7.00
2018-09-09T01:14:17.042Z,7.20
2018-09-09T01:16:46.081Z,8.00
2018-09-09T01:19:15.039Z,7.23
2018-09-09T01:21:44.007Z,8.13
2018-09-09T01:24:13.001Z,7.77
2018-09-09T01:26:41.969Z,6.87
2018-09-09T01:29:10.986Z,8.07
2018-09-09T01:31:39.979Z,7.43
2018-09-09T01:34:08.959Z,7.30
2018-09-09T01:36:37.934Z,8.90
2018-09-09T01:39:07.926Z,8.20
2018-09-09T01:41:36.877Z,8.17
2018-09-09T01:44:05.883Z,8.37
2018-09-09T01:46:34.891Z,7.93
2018-09-09T01:49:03.871Z,7.60
2018-09-09T01:51:32.861Z,7.70
2018-09-09T01:54:02.009Z,7.73
2018-09-09T01:56:30.978Z,7.93
2018-09-09T01:58:59.993Z,8.20
2018-09-09T02:01:29.024Z,7.77
2018-09-09T02:03:58.036Z,7.80
2018-09-09T02:06:27.029Z,8.40
2018-09-09T02:08:56.002Z,8.50
2018-09-09T02:11:25.824Z,8.37
2018-09-09T02:13:54.834Z,8.57
2018-09-09T02:16:23.814Z,7.73
2018-09-09T02:18:52.796Z,7.63
2018-09-09T02:21:21.790Z,7.30
2018-09-09T02:23:50.790Z,7.70
2018-09-09T02:26:19.818Z,7.43
2018-09-09T02:28:48.773Z,7.23
2018-09-09T02:31:17.780Z,7.40
2018-09-09T02:33:46.885Z,7.53
2018-09-09T02:36:15.886Z,8.67
2018-09-09T02:38:44.952Z,7.87
2018-09-09T02:41:13.917Z,7.83
2018-09-09T02:43:42.993Z,7.30
2018-09-09T02:46:11.927Z,7.80
2018-09-09T02:48:40.919Z,7.37
2018-09-09T02:51:09.926Z,7.73
2018-09-09T02:53:38.929Z,8.60
2018-09-09T02:56:10.220Z,7.60
2018-09-09T02:58:39.168Z,8.13
2018-09-09T03:01:08.249Z,8.83
2018-09-09T03:03:37.234Z,9.73
2018-09-09T03:06:06.291Z,8.53
2018-09-09T03:08:35.277Z,8.67
2018-09-09T03:11:09.601Z,9.03
2018-09-09T03:13:38.575Z,8.37
2018-09-09T03:16:07.576Z,9.00
2018-09-09T03:18:36.547Z,8.07
2018-09-09T03:21:05.585Z,7.87
2018-09-09T03:23:34.731Z,7.77
2018-09-09T03:26:04.354Z,8.00
2018-09-09T03:28:33.632Z,7.23
2018-09-09T03:31:02.618Z,7.80
2018-09-09T03:33:31.603Z,9.20
2018-09-09T03:36:00.611Z,8.73
2018-09-09T03:38:29.592Z,8.80
2018-09-09T03:40:58.639Z,9.27
2018-09-09T03:43:28.032Z,9.30
2018-09-09T03:45:57.027Z,8.70
2018-09-09T03:48:26.018Z,8.73
2018-09-09T03:50:55.009Z,8.73
2018-09-09T03:53:23.994Z,8.80
2018-09-09T03:55:52.985Z,8.70
2018-09-09T03:58:22.030Z,9.37
2018-09-09T04:00:50.999Z,8.60
2018-09-09T04:05:41.130Z,9.03
2018-09-09T04:08:10.341Z,8.60
2018-09-09T04:10:39.337Z,8.90
2018-09-09T04:13:08.460Z,9.37
2018-09-09T04:15:37.488Z,9.57
2018-09-09T04:18:06.437Z,8.67
2018-09-09T04:20:35.512Z,9.20
2018-09-09T04:23:04.566Z,9.60
2018-09-09T04:25:33.515Z,9.27
2018-09-09T04:28:02.495Z,9.03
2018-09-09T04:30:31.486Z,8.90
2018-09-09T04:33:00.493Z,9.67
2018-09-09T04:35:29.471Z,10.27
2018-09-09T04:37:58.471Z,8.63
2018-09-09T04:40:27.477Z,9.33
2018-09-09T04:42:56.469Z,9.60
2018-09-09T04:45:25.445Z,10.23
2018-09-09T04:47:54.467Z,10.87
2018-09-09T04:50:23.472Z,9.77
2018-09-09T04:52:52.541Z,9.90
2018-09-09T04:55:21.522Z,9.63
2018-09-09T04:57:50.545Z,9.37
2018-09-09T05:00:19.823Z,9.43
2018-09-09T05:02:48.882Z,9.97
2018-09-09T05:05:18.023Z,9.87
2018-09-09T05:07:46.996Z,9.53
2018-09-09T05:10:15.991Z,9.00
2018-09-09T05:12:45.046Z,9.17
2018-09-09T05:15:14.067Z,9.50
2018-09-09T05:17:43.034Z,9.23
2018-09-09T05:20:11.993Z,10.03
2018-09-09T05:22:41.058Z,9.63
2018-09-09T05:25:10.051Z,8.27
2018-09-09T05:27:39.044Z,8.77
2018-09-09T05:30:08.270Z,8.67
2018-09-09T05:32:37.249Z,8.90
2018-09-09T05:35:06.331Z,9.53
2018-09-09T05:37:35.338Z,8.90
2018-09-09T05:40:04.346Z,9.97
2018-09-09T05:42:33.394Z,9.57
2018-09-09T05:45:02.465Z,8.90
2018-09-09T05:47:31.435Z,8.70
2018-09-09T05:50:00.423Z,9.97
2018-09-09T05:52:29.385Z,9.30
2018-09-09T05:54:58.437Z,9.10
2018-09-09T05:57:27.459Z,8.73
2018-09-09T05:59:56.369Z,9.17
2018-09-09T06:02:25.392Z,8.70
2018-09-09T06:04:54.358Z,8.17
2018-09-09T06:07:23.365Z,8.13
2018-09-09T06:09:52.442Z,7.90
2018-09-09T06:12:21.405Z,8.00
2018-09-09T06:14:50.460Z,8.50
2018-09-09T06:17:19.502Z,9.10
2018-09-09T06:19:48.458Z,8.90
2018-09-09T06:22:17.422Z,9.57
2018-09-09T06:24:46.526Z,8.70
2018-09-09T06:27:15.515Z,8.50
2018-09-09T06:29:44.507Z,8.93
2018-09-09T06:32:13.530Z,8.53
2018-09-09T06:34:42.503Z,8.33
2018-09-09T06:37:12.629Z,8.57
2018-09-09T06:39:41.692Z,7.90
2018-09-09T06:42:11.342Z,7.87
2018-09-09T06:44:40.501Z,7.87
2018-09-09T06:47:09.502Z,8.43
2018-09-09T06:49:38.485Z,8.10
2018-09-09T06:52:08.014Z,7.37
2018-09-09T06:54:37.048Z,7.80
2018-09-09T06:57:06.043Z,8.37
2018-09-09T06:59:35.006Z,7.43
2018-09-09T07:02:03.985Z,7.13
2018-09-09T07:04:33.298Z,6.87
2018-09-09T07:07:02.795Z,7.60
2018-09-09T07:09:32.008Z,7.30
2018-09-09T07:12:01.142Z,7.90
2018-09-09T07:14:30.121Z,7.70
2018-09-09T07:16:59.179Z,7.43
2018-09-09T07:19:28.426Z,7.40
2018-09-09T07:21:57.418Z,6.63
2018-09-09T07:24:26.933Z,6.73
2018-09-09T07:26:55.899Z,6.50
2018-09-09T07:29:25.390Z,7.53
2018-09-09T07:31:54.470Z,7.27
2018-09-09T07:34:23.633Z,6.83
2018-09-09T07:36:52.467Z,7.33
2018-09-09T07:39:21.453Z,6.90
2018-09-09T07:41:50.550Z,7.37
2018-09-09T07:44:19.535Z,7.00
2018-09-09T07:46:48.604Z,6.50
2018-09-09T07:49:17.616Z,5.90
2018-09-09T07:51:46.624Z,7.10
2018-09-09T07:54:15.652Z,6.43
2018-09-09T07:56:44.632Z,5.80
2018-09-09T07:59:13.594Z,5.60
2018-09-09T08:01:42.598Z,5.83
2018-09-09T08:04:11.563Z,7.90
2018-09-09T08:06:40.652Z,5.23
2018-09-09T08:09:10.496Z,5.17
2018-09-09T08:11:40.057Z,4.90
2018-09-09T08:14:10.113Z,3.73
2018-09-09T08:16:39.117Z,3.77
2018-09-09T08:19:08.218Z,3.60
2018-09-09T08:21:37.198Z,3.30
2018-09-09T08:24:06.289Z,5.13
2018-09-09T08:26:35.310Z,3.90
2018-09-09T08:29:04.282Z,6.63
2018-09-09T08:31:33.261Z,4.67
2018-09-09T08:34:03.582Z,4.30
2018-09-09T08:36:36.737Z,4.57
2018-09-09T08:39:08.142Z,5.00
2018-09-09T08:41:37.170Z,4.87
2018-09-09T08:44:06.368Z,4.40
2018-09-09T08:46:35.338Z,5.10
2018-09-09T08:51:33.718Z,4.70
2018-09-09T08:54:02.700Z,5.37
2018-09-09T08:56:32.612Z,4.20
2018-09-09T08:59:01.829Z,4.83
2018-09-09T09:01:30.872Z,4.90
2018-09-09T09:04:00.608Z,5.33
2018-09-09T09:06:29.611Z,5.13
2018-09-09T09:08:58.634Z,4.93
2018-09-09T09:11:27.650Z,5.80
2018-09-09T09:13:56.691Z,5.33
2018-09-09T09:16:27.134Z,6.13
2018-09-09T09:18:56.094Z,5.10
2018-09-09T09:21:25.130Z,4.87
2018-09-09T09:23:54.795Z,5.33
2018-09-09T09:26:23.782Z,5.33
2018-09-09T09:28:52.767Z,5.30
2018-09-09T09:31:21.779Z,6.63
2018-09-09T09:33:50.791Z,4.70
2018-09-09T09:36:19.780Z,4.17
2018-09-09T09:38:48.742Z,6.77
2018-09-09T09:41:17.750Z,4.77
2018-09-09T09:43:46.757Z,4.90
2018-09-09T09:46:15.730Z,3.97
2018-09-09T09:48:44.713Z,4.07
2018-09-09T09:51:13.740Z,3.80
2018-09-09T09:53:42.721Z,4.27
2018-09-09T09:56:12.038Z,3.70
2018-09-09T09:58:41.045Z,4.27
2018-09-09T10:01:10.135Z,4.10
2018-09-09T10:03:39.206Z,3.40
2018-09-09T10:06:08.097Z,3.30
2018-09-09T10:08:37.129Z,3.10
2018-09-09T10:11:07.266Z,4.23
2018-09-09T10:13:36.258Z,3.10
2018-09-09T10:16:05.245Z,3.30
2018-09-09T10:18:41.759Z,5.97
2018-09-09T10:21:10.722Z,3.30
2018-09-09T10:23:39.763Z,3.10
2018-09-09T10:26:08.786Z,3.17
2018-09-09T10:28:37.802Z,4.20
2018-09-09T10:31:08.232Z,3.00
2018-09-09T10:33:37.247Z,5.77
2018-09-09T10:36:06.501Z,2.67
2018-09-09T10:38:35.466Z,3.73
2018-09-09T10:41:04.434Z,2.70
2018-09-09T10:43:33.427Z,3.20
2018-09-09T10:46:02.529Z,3.00
2018-09-09T10:48:31.454Z,3.03
2018-09-09T10:51:00.430Z,3.13
2018-09-09T10:53:29.425Z,3.07
2018-09-09T10:55:58.448Z,3.07
2018-09-09T10:58:27.452Z,2.90
2018-09-09T11:00:56.414Z,2.70
2018-09-09T11:03:25.445Z,2.90
2018-09-09T11:05:54.607Z,3.27
2018-09-09T11:08:23.602Z,3.00
2018-09-09T11:10:53.294Z,3.53
2018-09-09T11:13:22.368Z,3.60
2018-09-09T11:15:51.375Z,3.00
2018-09-09T11:18:20.496Z,3.07
2018-09-09T11:20:50.410Z,5.77
2018-09-09T11:23:19.415Z,2.83
2018-09-09T11:25:48.423Z,3.33
2018-09-09T11:28:17.430Z,3.50
2018-09-09T11:30:46.464Z,2.80
2018-09-09T11:33:15.470Z,2.70
2018-09-09T11:35:44.450Z,3.27
2018-09-09T11:38:13.559Z,2.70
2018-09-09T11:43:12.657Z,3.10
2018-09-09T11:45:41.654Z,3.63
2018-09-09T11:48:10.644Z,3.20
2018-09-09T11:50:39.674Z,3.90
2018-09-09T11:53:08.751Z,4.17
2018-09-09T11:55:37.727Z,3.20
2018-09-09T11:58:06.743Z,4.80
2018-09-09T12:00:35.711Z,4.40
2018-09-09T12:03:04.705Z,4.13
2018-09-09T12:05:33.825Z,3.37
2018-09-09T12:08:02.798Z,3.23
2018-09-09T12:10:31.786Z,3.07
2018-09-09T12:13:00.781Z,3.37
2018-09-09T12:15:29.876Z,2.80
2018-09-09T12:17:58.933Z,2.57
2018-09-09T12:20:27.910Z,2.50
2018-09-09T12:22:56.878Z,3.87
2018-09-09T12:25:25.930Z,2.47
2018-09-09T12:27:55.250Z,2.70
2018-09-09T12:30:24.261Z,2.73
2018-09-09T12:32:53.399Z,2.40
2018-09-09T12:35:22.434Z,3.20
2018-09-09T12:37:51.535Z,4.57
2018-09-09T12:40:20.453Z,3.20
2018-09-09T12:42:55.661Z,2.83
2018-09-09T12:45:29.980Z,4.23
2018-09-09T12:48:04.366Z,2.80
2018-09-09T12:50:35.408Z,1.87
2018-09-09T12:53:04.778Z,1.73
2018-09-09T12:55:33.900Z,2.40
2018-09-09T12:58:03.170Z,2.40
2018-09-09T13:00:33.185Z,2.57
2018-09-09T13:03:02.180Z,2.93
2018-09-09T13:05:31.181Z,2.13
2018-09-09T13:08:00.150Z,3.30
2018-09-09T13:10:29.128Z,3.27
2018-09-09T13:13:03.449Z,2.07
2018-09-09T13:15:32.603Z,2.17
2018-09-09T13:18:01.649Z,2.13
2018-09-09T13:20:30.764Z,3.30
2018-09-09T13:22:59.743Z,3.17
2018-09-09T13:25:28.730Z,2.87
2018-09-09T13:27:57.870Z,3.47
2018-09-09T13:30:26.838Z,3.43
2018-09-09T13:32:56.169Z,1.97
2018-09-09T13:35:25.259Z,2.80
2018-09-09T13:37:54.302Z,3.50
2018-09-09T13:40:23.410Z,2.53
2018-09-09T13:42:52.379Z,3.50
2018-09-09T13:45:21.366Z,2.23
2018-09-09T13:47:50.316Z,1.80
2018-09-09T13:50:19.379Z,1.50
2018-09-09T13:52:48.361Z,1.90
2018-09-09T13:55:17.379Z,2.43
2018-09-09T13:57:46.402Z,2.03
2018-09-09T14:00:15.405Z,2.00
2018-09-09T14:02:44.361Z,3.27
2018-09-09T14:05:13.395Z,2.30
2018-09-09T14:07:42.375Z,1.60
2018-09-09T14:10:11.363Z,1.70
2018-09-09T14:12:40.450Z,2.47
2018-09-09T14:15:09.602Z,1.63
2018-09-09T14:17:38.557Z,1.80
2018-09-09T14:20:07.730Z,4.03
2018-09-09T14:22:36.822Z,3.07
2018-09-09T14:25:05.746Z,1.63
2018-09-09T14:27:34.739Z,1.30
2018-09-09T14:30:03.873Z,2.17
2018-09-09T14:32:32.866Z,2.87
2018-09-09T14:35:01.930Z,1.23
2018-09-09T14:37:30.885Z,4.20
2018-09-09T14:40:00.716Z,1.50
2018-09-09T14:42:29.669Z,1.10
2018-09-09T14:44:58.651Z,1.57
2018-09-09T14:47:27.724Z,1.63
2018-09-09T14:49:57.381Z,4.73
2018-09-09T14:52:26.357Z,2.53
2018-09-09T14:54:55.403Z,2.70
2018-09-09T14:57:24.362Z,5.57
2018-09-09T14:59:53.433Z,3.13
2018-09-09T15:02:22.454Z,3.17
2018-09-09T15:04:51.430Z,1.73
2018-09-09T15:07:20.428Z,1.70
2018-09-09T15:09:49.422Z,2.07
2018-09-09T15:12:18.411Z,1.80
2018-09-09T15:14:47.445Z,4.27
2018-09-09T15:17:16.486Z,2.20
2018-09-09T15:19:45.478Z,1.83
2018-09-09T15:22:14.501Z,2.50
2018-09-09T15:24:43.477Z,1.80
2018-09-09T15:27:13.661Z,2.00
2018-09-09T15:29:43.370Z,2.87
2018-09-09T15:32:12.390Z,2.20
2018-09-09T15:34:41.420Z,3.30
2018-09-09T15:37:10.439Z,2.27
2018-09-09T15:39:39.368Z,3.10
2018-09-09T15:42:08.362Z,2.57
2018-09-09T15:44:37.411Z,2.20
2018-09-09T15:47:06.361Z,4.83
2018-09-09T15:49:35.374Z,2.10
2018-09-09T15:52:04.432Z,3.90
2018-09-09T15:54:33.354Z,1.80
2018-09-09T15:57:02.494Z,2.03
2018-09-09T15:59:31.481Z,4.83
2018-09-09T16:02:00.475Z,1.70
2018-09-09T16:04:29.951Z,3.80
2018-09-09T16:06:59.222Z,3.87
2018-09-09T16:09:28.235Z,2.80
2018-09-09T16:11:57.277Z,3.20
2018-09-09T16:14:26.278Z,1.90
2018-09-09T16:16:55.273Z,2.13
2018-09-09T16:19:24.267Z,2.23
2018-09-09T16:21:53.303Z,4.43
2018-09-09T16:24:22.378Z,6.30
2018-09-09T16:26:51.314Z,2.37
2018-09-09T16:29:20.277Z,2.30
2018-09-09T16:31:49.254Z,2.93
2018-09-09T16:34:18.264Z,4.03
2018-09-09T16:36:47.238Z,2.30
2018-09-09T16:39:16.230Z,4.23
2018-09-09T16:41:45.238Z,3.33
2018-09-09T16:44:14.215Z,3.17
2018-09-09T16:46:43.285Z,2.30
2018-09-09T16:49:12.202Z,3.97
2018-09-09T16:51:41.197Z,2.10
2018-09-09T16:54:10.247Z,2.40
2018-09-09T16:56:39.245Z,2.27
2018-09-09T16:59:08.211Z,2.50
2018-09-09T17:01:37.230Z,2.90
2018-09-09T17:04:06.218Z,2.70
2018-09-09T17:06:35.177Z,3.20
2018-09-09T17:09:06.282Z,2.50
2018-09-09T17:11:35.290Z,5.83
2018-09-09T17:14:04.362Z,2.50
2018-09-09T17:16:33.308Z,2.23
2018-09-09T17:19:02.306Z,2.63
2018-09-09T17:21:31.296Z,2.23
2018-09-09T17:24:00.421Z,2.50
2018-09-09T17:26:29.476Z,3.77
2018-09-09T17:28:58.479Z,3.60
2018-09-09T17:31:33.717Z,5.43
2018-09-09T17:34:02.689Z,4.20
2018-09-09T17:36:31.810Z,5.70
2018-09-09T17:39:00.857Z,4.20
2018-09-09T17:41:29.864Z,10.20
2018-09-09T17:43:58.896Z,13.60
2018-09-09T17:46:27.982Z,9.20
2018-09-09T17:48:56.971Z,6.10
2018-09-09T17:51:26.005Z,5.93
2018-09-09T17:53:55.079Z,14.63
2018-09-09T17:56:24.160Z,6.00
2018-09-09T17:58:53.270Z,5.10
2018-09-09T18:01:22.271Z,5.10
2018-09-09T18:03:51.262Z,4.90
2018-09-09T18:06:20.234Z,3.93
2018-09-09T18:08:49.230Z,5.97
2018-09-09T18:11:18.251Z,11.17
2018-09-09T18:13:47.211Z,4.63
2018-09-09T18:16:16.197Z,4.97
2018-09-09T18:18:45.198Z,4.57
2018-09-09T18:21:14.181Z,6.10
2018-09-09T18:23:43.185Z,3.30
2018-09-09T18:26:12.361Z,3.67
2018-09-09T18:28:41.377Z,8.53
2018-09-09T18:31:10.419Z,5.50
2018-09-09T18:33:39.390Z,4.03
2018-09-09T18:36:08.487Z,3.77
2018-09-09T18:38:37.519Z,4.30
2018-09-09T18:41:06.745Z,5.67
2018-09-09T18:43:35.980Z,5.70
2018-09-09T18:46:05.141Z,3.63
2018-09-09T18:48:34.269Z,6.07
2018-09-09T18:51:03.329Z,5.13
2018-09-09T18:53:32.313Z,9.77
2018-09-09T18:56:01.402Z,4.40
2018-09-09T18:58:30.414Z,4.30
2018-09-09T19:00:59.418Z,4.33
2018-09-09T19:03:28.578Z,5.33
2018-09-09T19:05:57.628Z,9.30
2018-09-09T19:08:26.696Z,4.87
2018-09-09T19:10:55.743Z,6.47
2018-09-09T19:13:24.729Z,4.57
2018-09-09T19:15:55.562Z,4.33
2018-09-09T19:18:24.622Z,4.27
2018-09-09T19:20:53.626Z,7.03
2018-09-09T19:23:23.109Z,7.30
2018-09-09T19:25:52.090Z,4.60
2018-09-09T19:28:21.098Z,6.13
2018-09-09T19:30:50.278Z,4.50
2018-09-09T19:33:19.270Z,5.10
2018-09-09T19:35:48.254Z,4.60
2018-09-09T19:38:17.219Z,4.17
2018-09-09T19:40:46.193Z,7.60
2018-09-09T19:43:15.274Z,6.07
2018-09-09T19:45:44.619Z,6.10
2018-09-09T19:48:13.759Z,4.50
2018-09-09T19:50:45.002Z,6.20
2018-09-09T19:53:14.005Z,4.47
2018-09-09T19:55:43.267Z,8.90
2018-09-09T19:58:13.007Z,4.70
2018-09-09T20:00:41.996Z,5.13
2018-09-09T20:03:10.984Z,4.80
2018-09-09T20:05:40.261Z,8.33
2018-09-09T20:08:09.313Z,4.50
2018-09-09T20:10:38.286Z,4.90
2018-09-09T20:13:07.266Z,6.80
2018-09-09T20:15:36.307Z,5.17
2018-09-09T20:18:05.821Z,4.63
2018-09-09T20:20:35.015Z,5.50
2018-09-09T20:23:04.088Z,5.40
2018-09-09T20:25:33.086Z,11.43
2018-09-09T20:28:02.315Z,5.27
2018-09-09T20:30:31.310Z,5.00
2018-09-09T20:33:00.311Z,4.80
2018-09-09T20:35:29.306Z,5.87
2018-09-09T20:37:58.330Z,5.70
2018-09-09T20:40:27.357Z,5.07
2018-09-09T20:42:56.419Z,5.40
2018-09-09T20:45:25.401Z,5.40
2018-09-09T20:47:54.369Z,4.80
2018-09-09T20:50:23.453Z,5.63
2018-09-09T20:52:52.422Z,5.20
2018-09-09T20:55:21.401Z,5.10
2018-09-09T20:57:50.426Z,5.03
2018-09-09T21:00:19.462Z,5.77
2018-09-09T21:02:48.364Z,5.50
2018-09-09T21:05:17.453Z,4.90
2018-09-09T21:07:46.416Z,5.20
2018-09-09T21:10:15.490Z,5.80
2018-09-09T21:12:44.451Z,5.97
2018-09-09T21:15:13.423Z,6.20
2018-09-09T21:17:42.441Z,5.70
2018-09-09T21:20:11.457Z,6.10
2018-09-09T21:22:40.485Z,5.60
2018-09-09T21:25:09.452Z,5.73
2018-09-09T21:27:38.461Z,5.73
2018-09-09T21:30:07.503Z,5.83
2018-09-09T21:32:36.513Z,5.20
2018-09-09T21:35:05.741Z,5.80
2018-09-09T21:37:34.707Z,8.07
2018-09-09T21:40:03.742Z,5.87
2018-09-09T21:42:33.582Z,6.43
2018-09-09T21:45:02.567Z,5.57
2018-09-09T21:47:31.556Z,5.73
2018-09-09T21:50:00.553Z,5.70
2018-09-09T21:52:29.595Z,5.83
2018-09-09T21:54:58.546Z,6.20
2018-09-09T21:57:27.546Z,5.90
2018-09-09T21:59:57.273Z,5.70
2018-09-09T22:02:27.165Z,5.40
2018-09-09T22:04:56.117Z,6.33
2018-09-09T22:07:25.121Z,5.63
2018-09-09T22:09:54.157Z,5.47
2018-09-09T22:12:23.251Z,5.33
2018-09-09T22:14:52.224Z,5.87
2018-09-09T22:17:21.177Z,6.27
2018-09-09T22:19:50.258Z,5.73
2018-09-09T22:22:19.266Z,5.70
2018-09-09T22:24:48.531Z,5.50
2018-09-09T22:27:17.528Z,6.80
2018-09-09T22:29:46.621Z,5.80
2018-09-09T22:32:15.663Z,5.90
2018-09-09T22:34:44.821Z,6.07
2018-09-09T22:37:13.942Z,5.87
2018-09-09T22:39:42.958Z,5.63
2018-09-09T22:42:11.926Z,6.17
2018-09-09T22:44:40.922Z,6.07
2018-09-09T22:47:09.944Z,6.33
2018-09-09T22:49:39.245Z,6.13
2018-09-09T22:52:08.323Z,6.10
2018-09-09T22:54:37.845Z,5.90
2018-09-09T22:57:07.065Z,6.43
2018-09-09T22:59:36.161Z,6.07
2018-09-09T23:02:05.144Z,6.00
2018-09-09T23:04:34.138Z,6.33
2018-09-09T23:07:03.114Z,6.43
2018-09-09T23:09:32.162Z,8.47
2018-09-09T23:12:01.158Z,5.70
2018-09-09T23:14:30.270Z,6.70
2018-09-09T23:16:59.294Z,6.30
2018-09-09T23:19:28.301Z,5.80
2018-09-09T23:21:57.529Z,5.83
2018-09-09T23:24:26.543Z,5.90
2018-09-09T23:26:55.519Z,6.00
2018-09-09T23:29:24.518Z,6.10
2018-09-09T23:31:53.526Z,6.30
2018-09-09T23:34:22.499Z,6.13
2018-09-09T23:36:52.009Z,6.30
2018-09-09T23:39:20.995Z,6.03
2018-09-09T23:41:50.402Z,6.30
2018-09-09T23:44:19.394Z,6.30
2018-09-09T23:46:48.382Z,6.33
2018-09-09T23:49:17.393Z,6.33
2018-09-09T23:51:46.345Z,6.10
2018-09-09T23:54:15.348Z,6.13
2018-09-09T23:56:44.371Z,6.07
2018-09-09T23:59:13.373Z,5.90
