createdAt,value
2019-03-01T00:01:04.532Z,100.00
2019-03-01T00:03:33.677Z,100.00
2019-03-01T00:06:26.280Z,100.00
2019-03-01T00:09:41.506Z,100.00
2019-03-01T00:12:52.821Z,100.00
2019-03-01T00:15:25.991Z,100.00
2019-03-01T00:18:51.766Z,100.00
2019-03-01T00:21:43.534Z,100.00
2019-03-01T00:24:36.203Z,100.00
2019-03-01T00:27:52.634Z,100.00
2019-03-01T00:31:03.226Z,100.00
2019-03-01T00:34:13.859Z,100.00
2019-03-01T00:37:27.150Z,100.00
2019-03-01T00:40:08.650Z,100.00
2019-03-01T00:43:20.247Z,100.00
2019-03-01T00:45:49.453Z,100.00
2019-03-01T00:48:20.626Z,100.00
2019-03-01T00:50:50.256Z,100.00
2019-03-01T00:53:19.372Z,100.00
2019-03-01T00:55:48.443Z,100.00
2019-03-01T00:58:17.515Z,100.00
2019-03-01T01:00:48.657Z,100.00
2019-03-01T01:03:17.854Z,100.00
2019-03-01T01:05:47.230Z,100.00
2019-03-01T01:08:16.348Z,100.00
2019-03-01T01:10:45.635Z,100.00
2019-03-01T01:13:14.703Z,100.00
2019-03-01T01:15:44.134Z,100.00
2019-03-01T01:18:13.372Z,100.00
2019-03-01T01:20:42.631Z,100.00
2019-03-01T01:23:11.743Z,100.00
2019-03-01T01:25:42.421Z,100.00
2019-03-01T01:28:11.598Z,100.00
2019-03-01T01:30:40.677Z,99.85
2019-03-01T01:33:10.376Z,99.25
2019-03-01T01:35:39.930Z,99.55
2019-03-01T01:38:09.358Z,98.83
2019-03-01T01:40:38.733Z,99.43
2019-03-01T01:43:07.774Z,99.49
2019-03-01T01:45:36.988Z,99.51
2019-03-01T01:48:06.073Z,99.50
2019-03-01T01:50:35.179Z,98.99
2019-03-01T01:53:04.372Z,98.97
2019-03-01T01:55:33.723Z,99.33
2019-03-01T01:58:02.789Z,98.42
2019-03-01T02:00:32.065Z,98.88
2019-03-01T02:03:01.143Z,99.34
2019-03-01T02:05:30.417Z,98.64
2019-03-01T02:07:59.682Z,98.89
2019-03-01T02:10:28.762Z,97.82
2019-03-01T02:12:58.175Z,97.96
2019-03-01T02:15:27.254Z,97.94
2019-03-01T02:17:56.437Z,98.29
2019-03-01T02:20:25.748Z,97.71
2019-03-01T02:22:54.889Z,97.84
2019-03-01T02:25:24.001Z,97.94
2019-03-01T02:27:53.457Z,98.35
2019-03-01T02:30:24.610Z,97.68
2019-03-01T02:32:53.875Z,97.93
2019-03-01T02:35:25.225Z,97.61
2019-03-01T02:37:55.075Z,98.23
2019-03-01T02:40:24.176Z,97.71
2019-03-01T02:42:53.232Z,97.89
2019-03-01T02:45:22.962Z,97.71
2019-03-01T02:47:52.559Z,97.50
2019-03-01T02:50:21.749Z,97.75
2019-03-01T02:52:50.858Z,97.12
2019-03-01T02:55:20.596Z,96.83
2019-03-01T02:57:49.943Z,97.54
2019-03-01T03:00:20.999Z,97.40
2019-03-01T03:02:50.394Z,97.36
2019-03-01T03:05:19.551Z,96.89
2019-03-01T03:07:50.616Z,97.23
2019-03-01T03:10:19.950Z,97.39
2019-03-01T03:12:50.318Z,97.58
2019-03-01T03:15:25.241Z,97.04
2019-03-01T03:17:54.413Z,96.79
2019-03-01T03:20:23.513Z,96.78
2019-03-01T03:22:52.758Z,97.43
2019-03-01T03:25:22.078Z,97.69
2019-03-01T03:27:51.261Z,97.58
2019-03-01T03:30:20.869Z,97.74
2019-03-01T03:32:49.881Z,97.74
2019-03-01T03:35:18.971Z,97.33
2019-03-01T03:37:48.148Z,97.43
2019-03-01T03:40:17.438Z,96.17
2019-03-01T03:42:46.732Z,95.37
2019-03-01T03:45:15.833Z,95.77
2019-03-01T03:47:44.963Z,95.37
2019-03-01T03:50:14.232Z,95.65
2019-03-01T03:52:43.484Z,95.34
2019-03-01T03:55:13.702Z,94.86
2019-03-01T03:57:42.847Z,94.67
2019-03-01T04:00:20.998Z,94.59
2019-03-01T04:02:50.067Z,94.76
2019-03-01T04:05:19.593Z,94.73
2019-03-01T04:07:49.045Z,94.37
2019-03-01T04:10:18.271Z,94.11
2019-03-01T04:12:47.332Z,94.14
2019-03-01T04:15:16.658Z,94.38
2019-03-01T04:17:45.788Z,93.78
2019-03-01T04:20:16.309Z,94.17
2019-03-01T04:22:45.429Z,94.78
2019-03-01T04:25:14.552Z,95.15
2019-03-01T04:27:43.993Z,95.17
2019-03-01T04:30:15.386Z,97.02
2019-03-01T04:32:44.505Z,97.54
2019-03-01T04:35:15.050Z,98.95
2019-03-01T04:37:44.351Z,100.00
2019-03-01T04:40:14.093Z,100.00
2019-03-01T04:42:43.425Z,100.00
2019-03-01T04:45:13.113Z,100.00
2019-03-01T04:47:42.167Z,100.00
2019-03-01T04:50:11.219Z,100.00
2019-03-01T04:52:40.691Z,100.00
2019-03-01T04:55:21.228Z,100.00
2019-03-01T04:57:50.714Z,100.00
2019-03-01T05:00:22.407Z,100.00
2019-03-01T05:02:51.518Z,100.00
2019-03-01T05:05:20.540Z,100.00
2019-03-01T05:07:49.900Z,100.00
2019-03-01T05:10:18.963Z,100.00
2019-03-01T05:12:48.134Z,100.00
2019-03-01T05:15:19.181Z,100.00
2019-03-01T05:17:48.323Z,100.00
2019-03-01T05:20:17.506Z,100.00
2019-03-01T05:22:46.746Z,100.00
2019-03-01T05:25:15.976Z,100.00
2019-03-01T05:27:45.030Z,100.00
2019-03-01T05:30:16.120Z,100.00
2019-03-01T05:32:45.476Z,100.00
2019-03-01T05:35:14.931Z,100.00
2019-03-01T05:37:43.968Z,100.00
2019-03-01T05:40:13.567Z,100.00
2019-03-01T05:42:42.604Z,100.00
2019-03-01T05:45:14.595Z,100.00
2019-03-01T05:47:43.689Z,100.00
2019-03-01T05:50:13.531Z,100.00
2019-03-01T05:52:42.815Z,100.00
2019-03-01T05:55:12.025Z,100.00
2019-03-01T05:58:18.326Z,100.00
2019-03-01T06:00:47.455Z,100.00
2019-03-01T06:03:57.569Z,100.00
2019-03-01T06:06:41.109Z,100.00
2019-03-01T06:09:37.726Z,100.00
2019-03-01T06:12:37.352Z,100.00
2019-03-01T06:15:51.424Z,100.00
2019-03-01T06:19:06.080Z,100.00
2019-03-01T06:22:03.687Z,100.00
2019-03-01T06:25:10.060Z,100.00
2019-03-01T06:28:18.269Z,100.00
2019-03-01T06:31:28.174Z,100.00
2019-03-01T06:34:20.856Z,100.00
2019-03-01T06:36:59.819Z,100.00
2019-03-01T06:40:40.675Z,100.00
2019-03-01T06:43:51.294Z,100.00
2019-03-01T06:46:41.451Z,100.00
2019-03-01T06:49:29.479Z,100.00
2019-03-01T06:51:58.716Z,100.00
2019-03-01T06:54:27.778Z,100.00
2019-03-01T06:56:57.804Z,100.00
2019-03-01T06:59:26.926Z,100.00
2019-03-01T07:01:56.008Z,100.00
2019-03-01T07:04:25.263Z,100.00
2019-03-01T07:06:54.481Z,100.00
2019-03-01T07:09:23.650Z,100.00
2019-03-01T07:11:52.960Z,100.00
2019-03-01T07:14:22.262Z,100.00
2019-03-01T07:16:51.371Z,100.00
2019-03-01T07:19:20.826Z,100.00
2019-03-01T07:21:49.859Z,100.00
2019-03-01T07:24:19.257Z,100.00
2019-03-01T07:26:48.487Z,100.00
2019-03-01T07:29:17.551Z,100.00
2019-03-01T07:31:46.727Z,100.00
2019-03-01T07:34:15.936Z,100.00
2019-03-01T07:36:45.263Z,100.00
2019-03-01T07:39:14.349Z,100.00
2019-03-01T07:41:43.412Z,100.00
2019-03-01T07:44:12.684Z,100.00
2019-03-01T07:46:41.897Z,100.00
2019-03-01T07:49:11.274Z,100.00
2019-03-01T07:51:40.358Z,100.00
2019-03-01T07:54:09.591Z,100.00
2019-03-01T07:56:39.846Z,100.00
2019-03-01T07:59:10.031Z,100.00
2019-03-01T08:01:39.441Z,100.00
2019-03-01T08:04:08.717Z,100.00
2019-03-01T08:06:37.759Z,100.00
2019-03-01T08:09:12.369Z,100.00
2019-03-01T08:11:41.438Z,100.00
2019-03-01T08:14:10.484Z,100.00
2019-03-01T08:16:39.785Z,100.00
2019-03-01T08:19:08.842Z,100.00
2019-03-01T08:21:37.931Z,100.00
2019-03-01T08:24:07.711Z,100.00
2019-03-01T08:26:38.340Z,100.00
2019-03-01T08:29:07.554Z,100.00
2019-03-01T08:31:36.839Z,100.00
2019-03-01T08:34:05.934Z,100.00
2019-03-01T08:36:38.684Z,100.00
2019-03-01T08:39:07.126Z,100.00
2019-03-01T08:41:36.671Z,100.00
2019-03-01T08:44:05.805Z,100.00
2019-03-01T08:46:35.081Z,100.00
2019-03-01T08:49:06.735Z,100.00
2019-03-01T08:51:35.453Z,100.00
2019-03-01T08:54:04.645Z,100.00
2019-03-01T08:56:33.805Z,100.00
2019-03-01T08:59:03.186Z,100.00
2019-03-01T09:01:32.391Z,100.00
2019-03-01T09:04:05.043Z,100.00
2019-03-01T09:06:34.131Z,100.00
2019-03-01T09:09:04.954Z,100.00
2019-03-01T09:11:34.057Z,100.00
2019-03-01T09:14:03.418Z,100.00
2019-03-01T09:16:32.611Z,100.00
2019-03-01T09:19:01.841Z,100.00
2019-03-01T09:21:31.017Z,100.00
2019-03-01T09:24:00.239Z,100.00
2019-03-01T09:26:29.470Z,100.00
2019-03-01T09:28:58.578Z,100.00
2019-03-01T09:31:27.815Z,100.00
2019-03-01T09:33:57.413Z,100.00
2019-03-01T09:36:47.231Z,100.00
2019-03-01T09:39:18.007Z,100.00
2019-03-01T09:41:47.290Z,100.00
2019-03-01T09:44:16.419Z,100.00
2019-03-01T09:46:45.666Z,100.00
2019-03-01T09:49:17.122Z,100.00
2019-03-01T09:51:49.173Z,100.00
2019-03-01T09:54:17.215Z,100.00
2019-03-01T09:56:46.548Z,100.00
2019-03-01T09:59:15.721Z,100.00
2019-03-01T10:01:44.918Z,100.00
2019-03-01T10:04:14.586Z,100.00
2019-03-01T10:06:43.626Z,100.00
2019-03-01T10:09:12.967Z,100.00
2019-03-01T10:11:42.042Z,100.00
2019-03-01T10:14:11.120Z,100.00
2019-03-01T10:16:41.593Z,100.00
2019-03-01T10:19:12.258Z,100.00
2019-03-01T10:21:41.485Z,100.00
2019-03-01T10:24:10.866Z,100.00
2019-03-01T10:26:40.043Z,100.00
2019-03-01T10:29:09.320Z,100.00
2019-03-01T10:31:38.449Z,100.00
2019-03-01T10:34:07.978Z,100.00
2019-03-01T10:36:37.176Z,100.00
2019-03-01T10:39:11.934Z,100.00
2019-03-01T10:41:41.098Z,100.00
2019-03-01T10:44:10.339Z,100.00
2019-03-01T10:46:39.838Z,100.00
2019-03-01T10:49:08.914Z,100.00
2019-03-01T10:51:38.239Z,100.00
2019-03-01T10:54:07.327Z,100.00
2019-03-01T10:56:36.443Z,100.00
2019-03-01T10:59:05.727Z,100.00
2019-03-01T11:01:34.983Z,100.00
2019-03-01T11:04:04.331Z,100.00
2019-03-01T11:06:33.361Z,100.00
2019-03-01T11:09:02.924Z,100.00
2019-03-01T11:11:32.005Z,100.00
2019-03-01T11:14:01.367Z,100.00
2019-03-01T11:16:30.568Z,100.00
2019-03-01T11:18:59.624Z,100.00
2019-03-01T11:21:28.844Z,100.00
2019-03-01T11:23:59.857Z,100.00
2019-03-01T11:26:29.049Z,100.00
2019-03-01T11:28:58.377Z,100.00
2019-03-01T11:31:27.540Z,100.00
2019-03-01T11:33:56.784Z,100.00
2019-03-01T11:36:26.047Z,100.00
2019-03-01T11:38:55.261Z,100.00
2019-03-01T11:41:24.432Z,100.00
2019-03-01T11:43:53.751Z,100.00
2019-03-01T11:46:22.936Z,100.00
2019-03-01T11:48:52.253Z,100.00
2019-03-01T11:51:21.548Z,100.00
2019-03-01T11:53:50.889Z,100.00
2019-03-01T11:56:20.120Z,100.00
2019-03-01T11:58:49.220Z,100.00
2019-03-01T12:01:18.281Z,100.00
2019-03-01T12:03:47.544Z,100.00
2019-03-01T12:06:16.648Z,100.00
2019-03-01T12:08:46.011Z,100.00
2019-03-01T12:11:15.268Z,100.00
2019-03-01T12:13:44.548Z,100.00
2019-03-01T12:16:13.614Z,100.00
2019-03-01T12:18:42.702Z,100.00
2019-03-01T12:21:12.130Z,100.00
2019-03-01T12:23:41.313Z,100.00
2019-03-01T12:26:10.512Z,100.00
2019-03-01T12:28:39.633Z,100.00
2019-03-01T12:31:08.848Z,100.00
2019-03-01T12:33:38.195Z,100.00
2019-03-01T12:36:07.319Z,100.00
2019-03-01T12:38:36.712Z,100.00
2019-03-01T12:41:05.766Z,100.00
2019-03-01T12:43:35.075Z,100.00
2019-03-01T12:46:04.378Z,100.00
2019-03-01T12:48:33.502Z,100.00
2019-03-01T12:51:02.756Z,100.00
2019-03-01T12:53:31.960Z,100.00
2019-03-01T12:56:01.216Z,100.00
2019-03-01T12:58:30.366Z,100.00
2019-03-01T13:00:59.520Z,100.00
2019-03-01T13:03:30.592Z,100.00
2019-03-01T13:06:00.626Z,100.00
2019-03-01T13:08:30.082Z,100.00
2019-03-01T13:10:59.318Z,100.00
2019-03-01T13:13:28.678Z,100.00
2019-03-01T13:15:57.936Z,99.99
2019-03-01T13:18:27.004Z,99.87
2019-03-01T13:20:56.599Z,99.59
2019-03-01T13:23:25.703Z,97.97
2019-03-01T13:25:54.802Z,97.09
2019-03-01T13:28:23.982Z,97.02
2019-03-01T13:30:53.388Z,96.60
2019-03-01T13:33:22.471Z,96.55
2019-03-01T13:35:51.816Z,96.30
2019-03-01T13:38:21.254Z,95.22
2019-03-01T13:40:50.591Z,94.90
2019-03-01T13:43:19.677Z,94.32
2019-03-01T13:46:03.353Z,92.36
2019-03-01T13:48:33.487Z,91.84
2019-03-01T13:51:02.565Z,91.04
2019-03-01T13:53:33.352Z,89.09
2019-03-01T13:56:03.019Z,88.29
2019-03-01T13:58:32.124Z,89.52
2019-03-01T14:01:01.318Z,87.36
2019-03-01T14:03:30.864Z,87.75
2019-03-01T14:05:59.891Z,87.71
2019-03-01T14:08:29.211Z,89.22
2019-03-01T14:10:58.370Z,88.21
2019-03-01T14:13:29.152Z,88.23
2019-03-01T14:15:58.642Z,89.18
2019-03-01T14:18:27.918Z,89.39
2019-03-01T14:20:58.226Z,90.15
2019-03-01T14:23:28.382Z,90.39
2019-03-01T14:25:59.228Z,90.14
2019-03-01T14:28:29.848Z,90.53
2019-03-01T14:30:58.971Z,90.46
2019-03-01T14:33:29.924Z,92.02
2019-03-01T14:36:02.704Z,92.24
2019-03-01T14:38:31.034Z,91.98
2019-03-01T14:41:00.670Z,92.68
2019-03-01T14:43:30.017Z,92.27
2019-03-01T14:46:00.312Z,92.10
2019-03-01T14:48:29.648Z,92.75
2019-03-01T14:50:58.744Z,92.21
2019-03-01T14:53:31.182Z,92.20
2019-03-01T14:56:07.543Z,88.42
2019-03-01T14:58:51.421Z,87.02
2019-03-01T15:01:34.930Z,85.55
2019-03-01T15:04:04.045Z,85.49
2019-03-01T15:06:33.906Z,85.21
2019-03-01T15:09:03.298Z,85.38
2019-03-01T15:11:32.431Z,86.10
2019-03-01T15:14:01.560Z,85.43
2019-03-01T15:16:30.742Z,84.60
2019-03-01T15:19:00.492Z,85.22
2019-03-01T15:21:29.573Z,85.92
2019-03-01T15:24:00.110Z,86.00
2019-03-01T15:26:31.812Z,85.44
2019-03-01T15:29:01.836Z,85.50
2019-03-01T15:31:31.000Z,86.03
2019-03-01T15:34:00.222Z,85.31
2019-03-01T15:36:29.397Z,85.34
2019-03-01T15:38:58.561Z,85.16
2019-03-01T15:41:27.863Z,84.84
2019-03-01T15:43:57.097Z,85.05
2019-03-01T15:46:26.249Z,84.47
2019-03-01T15:48:55.453Z,84.87
2019-03-01T15:51:26.573Z,84.99
2019-03-01T15:53:57.587Z,83.57
2019-03-01T15:56:26.684Z,83.78
2019-03-01T15:58:56.812Z,83.70
2019-03-01T16:01:26.266Z,83.05
2019-03-01T16:03:57.211Z,83.85
2019-03-01T16:06:26.744Z,83.35
2019-03-01T16:08:56.081Z,82.63
2019-03-01T16:11:25.355Z,81.93
2019-03-01T16:13:54.498Z,81.69
2019-03-01T16:16:23.856Z,82.42
2019-03-01T16:18:53.083Z,82.70
2019-03-01T16:21:22.176Z,83.91
2019-03-01T16:23:52.334Z,85.24
2019-03-01T16:26:29.648Z,86.03
2019-03-01T16:28:54.111Z,86.65
2019-03-01T16:31:28.958Z,86.23
2019-03-01T16:34:00.957Z,86.86
2019-03-01T16:36:47.355Z,86.89
2019-03-01T16:39:16.666Z,88.01
2019-03-01T16:41:46.116Z,87.80
2019-03-01T16:44:15.389Z,87.59
2019-03-01T16:46:44.646Z,87.59
2019-03-01T16:49:13.848Z,87.92
2019-03-01T16:51:42.971Z,88.49
2019-03-01T16:54:15.508Z,88.80
2019-03-01T16:56:43.430Z,88.72
2019-03-01T16:59:12.846Z,88.94
2019-03-01T17:01:41.967Z,89.44
2019-03-01T17:04:11.023Z,90.08
2019-03-01T17:06:40.369Z,90.10
2019-03-01T17:09:11.771Z,90.63
2019-03-01T17:11:41.390Z,90.59
2019-03-01T17:14:11.498Z,90.91
2019-03-01T17:16:40.622Z,90.35
2019-03-01T17:19:09.731Z,90.09
2019-03-01T17:21:38.803Z,90.97
2019-03-01T17:24:08.846Z,91.10
2019-03-01T17:26:39.124Z,91.05
2019-03-01T17:29:08.363Z,90.69
2019-03-01T17:31:37.453Z,91.14
2019-03-01T17:34:06.728Z,90.84
2019-03-01T17:36:35.970Z,90.82
2019-03-01T17:39:07.669Z,90.91
2019-03-01T17:41:36.729Z,91.58
2019-03-01T17:44:08.711Z,91.85
2019-03-01T17:46:36.728Z,91.76
2019-03-01T17:49:05.922Z,91.57
2019-03-01T17:51:35.084Z,91.43
2019-03-01T17:54:04.536Z,91.97
2019-03-01T17:56:33.641Z,92.24
2019-03-01T17:59:02.907Z,92.39
2019-03-01T18:01:32.172Z,91.72
2019-03-01T18:04:01.847Z,92.24
2019-03-01T18:06:31.841Z,91.37
2019-03-01T18:09:00.931Z,91.51
2019-03-01T18:11:29.979Z,92.34
2019-03-01T18:14:00.789Z,92.59
2019-03-01T18:16:30.700Z,92.73
2019-03-01T18:18:59.847Z,93.25
2019-03-01T18:21:29.038Z,93.82
2019-03-01T18:23:58.265Z,93.75
2019-03-01T18:26:27.344Z,94.02
2019-03-01T18:28:56.587Z,94.69
2019-03-01T18:31:27.874Z,95.07
2019-03-01T18:33:57.347Z,95.33
2019-03-01T18:36:31.262Z,95.47
2019-03-01T18:39:00.171Z,95.58
2019-03-01T18:41:29.560Z,95.51
2019-03-01T18:43:59.034Z,95.77
2019-03-01T18:46:28.495Z,95.57
2019-03-01T18:48:58.909Z,95.86
2019-03-01T18:51:28.260Z,96.29
2019-03-01T18:54:00.769Z,96.81
2019-03-01T18:56:29.554Z,96.30
2019-03-01T18:58:58.711Z,96.52
2019-03-01T19:01:27.914Z,96.44
2019-03-01T19:03:58.979Z,97.14
2019-03-01T19:06:29.287Z,96.80
2019-03-01T19:08:58.543Z,96.90
2019-03-01T19:11:28.041Z,97.10
2019-03-01T19:14:01.848Z,96.49
2019-03-01T19:16:30.168Z,96.59
2019-03-01T19:18:59.318Z,96.16
2019-03-01T19:21:28.552Z,96.08
2019-03-01T19:23:57.721Z,96.42
2019-03-01T19:26:26.942Z,96.49
2019-03-01T19:28:58.975Z,95.78
2019-03-01T19:31:27.809Z,95.05
2019-03-01T19:33:56.929Z,94.69
2019-03-01T19:36:25.967Z,93.74
2019-03-01T19:38:56.780Z,93.37
2019-03-01T19:41:26.204Z,93.62
2019-03-01T19:43:57.776Z,93.85
2019-03-01T19:46:26.721Z,92.85
2019-03-01T19:48:57.677Z,93.23
2019-03-01T19:51:27.005Z,93.65
2019-03-01T19:53:57.338Z,92.93
2019-03-01T19:56:27.355Z,93.12
2019-03-01T19:58:56.713Z,92.89
2019-03-01T20:01:25.794Z,93.39
2019-03-01T20:03:57.047Z,93.73
2019-03-01T20:06:25.836Z,93.97
2019-03-01T20:08:55.026Z,93.64
2019-03-01T20:11:26.832Z,93.18
2019-03-01T20:13:55.605Z,93.40
2019-03-01T20:16:25.332Z,93.21
2019-03-01T20:18:54.511Z,93.68
2019-03-01T20:21:23.616Z,93.59
2019-03-01T20:23:52.838Z,94.33
2019-03-01T20:26:23.436Z,94.17
2019-03-01T20:28:53.025Z,94.10
2019-03-01T20:31:22.502Z,94.00
2019-03-01T20:33:51.663Z,93.85
2019-03-01T20:36:20.799Z,94.15
2019-03-01T20:38:50.415Z,93.85
2019-03-01T20:41:19.606Z,93.69
2019-03-01T20:43:48.723Z,93.29
2019-03-01T20:46:17.809Z,92.92
2019-03-01T20:48:46.901Z,93.36
2019-03-01T20:51:16.123Z,93.71
2019-03-01T20:53:48.978Z,93.37
2019-03-01T20:56:17.128Z,93.54
2019-03-01T20:58:46.329Z,93.64
2019-03-01T21:01:15.508Z,93.50
2019-03-01T21:03:44.644Z,93.43
2019-03-01T21:06:13.905Z,93.36
2019-03-01T21:08:43.129Z,93.47
2019-03-01T21:11:12.226Z,94.02
2019-03-01T21:13:41.327Z,93.61
2019-03-01T21:16:10.416Z,93.84
2019-03-01T21:18:39.512Z,93.52
2019-03-01T21:21:08.778Z,93.81
2019-03-01T21:23:38.374Z,93.91
2019-03-01T21:26:08.074Z,94.13
2019-03-01T21:28:37.469Z,93.77
2019-03-01T21:31:06.818Z,94.19
2019-03-01T21:33:35.941Z,93.87
2019-03-01T21:36:05.086Z,94.25
2019-03-01T21:38:34.397Z,93.72
2019-03-01T21:41:06.322Z,93.98
2019-03-01T21:43:36.737Z,94.53
2019-03-01T21:46:05.874Z,94.41
2019-03-01T21:48:35.200Z,93.98
2019-03-01T21:51:04.418Z,94.37
2019-03-01T21:53:36.427Z,94.82
2019-03-01T21:56:08.331Z,95.23
2019-03-01T21:58:38.571Z,95.27
2019-03-01T22:01:07.896Z,94.87
2019-03-01T22:03:37.338Z,95.44
2019-03-01T22:06:06.562Z,95.04
2019-03-01T22:08:35.794Z,94.97
2019-03-01T22:11:04.979Z,94.99
2019-03-01T22:13:35.745Z,94.52
2019-03-01T22:16:06.263Z,94.42
2019-03-01T22:18:36.383Z,94.97
2019-03-01T22:21:05.631Z,95.41
2019-03-01T22:23:34.954Z,95.22
2019-03-01T22:26:04.137Z,95.32
2019-03-01T22:28:36.188Z,95.53
2019-03-01T22:31:05.367Z,95.61
2019-03-01T22:33:34.652Z,95.75
2019-03-01T22:36:03.930Z,96.08
2019-03-01T22:38:33.127Z,96.26
2019-03-01T22:41:03.959Z,96.02
2019-03-01T22:43:33.618Z,96.37
2019-03-01T22:46:02.717Z,96.28
2019-03-01T22:48:32.054Z,96.50
2019-03-01T22:51:01.432Z,96.20
2019-03-01T22:53:30.466Z,96.89
2019-03-01T22:56:00.079Z,96.77
2019-03-01T22:58:32.819Z,96.64
2019-03-01T23:01:22.068Z,96.91
2019-03-01T23:03:56.610Z,97.17
2019-03-01T23:06:25.793Z,97.08
2019-03-01T23:08:55.180Z,97.30
2019-03-01T23:11:28.744Z,97.73
2019-03-01T23:13:58.409Z,97.83
2019-03-01T23:16:27.536Z,98.68
2019-03-01T23:18:57.088Z,98.85
2019-03-01T23:21:26.137Z,99.09
2019-03-01T23:23:55.872Z,100.00
2019-03-01T23:26:26.340Z,100.00
2019-03-01T23:28:55.571Z,100.00
2019-03-01T23:31:24.736Z,100.00
2019-03-01T23:33:54.379Z,100.00
2019-03-01T23:36:24.870Z,99.77
2019-03-01T23:38:54.372Z,100.00
2019-03-01T23:41:23.707Z,100.00
2019-03-01T23:43:52.905Z,100.00
2019-03-01T23:46:22.053Z,100.00
2019-03-01T23:48:51.369Z,100.00
2019-03-01T23:51:20.801Z,100.00
2019-03-01T23:53:50.076Z,100.00
2019-03-01T23:56:19.329Z,100.00
2019-03-01T23:58:51.853Z,100.00
