createdAt,value
2022-11-25T00:01:31.835Z,9.60
2022-11-25T00:04:00.404Z,9.60
2022-11-25T00:06:30.015Z,9.40
2022-11-25T00:08:59.979Z,9.40
2022-11-25T00:11:28.145Z,9.30
2022-11-25T00:13:58.524Z,9.10
2022-11-25T00:16:27.470Z,8.90
2022-11-25T00:18:57.390Z,9.00
2022-11-25T00:21:26.642Z,8.90
2022-11-25T00:23:56.134Z,8.70
2022-11-25T00:26:25.394Z,8.70
2022-11-25T00:28:53.996Z,8.70
2022-11-25T00:31:25.293Z,8.90
2022-11-25T00:33:53.828Z,9.00
2022-11-25T00:36:23.590Z,8.90
2022-11-25T00:38:55.346Z,9.00
2022-11-25T00:41:41.195Z,9.00
2022-11-25T00:44:28.173Z,8.80
2022-11-25T00:46:57.369Z,8.80
2022-11-25T00:49:25.173Z,8.90
2022-11-25T00:51:53.107Z,8.90
2022-11-25T00:54:20.998Z,8.80
2022-11-25T00:56:48.751Z,8.80
2022-11-25T00:59:16.529Z,8.70
2022-11-25T01:01:44.486Z,8.70
2022-11-25T01:04:13.671Z,8.70
2022-11-25T01:06:41.437Z,8.80
2022-11-25T01:09:11.792Z,8.90
2022-11-25T01:11:39.821Z,9.00
2022-11-25T01:14:07.789Z,8.90
2022-11-25T01:16:35.836Z,8.90
2022-11-25T01:19:03.978Z,9.00
2022-11-25T01:21:35.269Z,9.20
2022-11-25T01:24:05.010Z,9.00
2022-11-25T01:26:34.844Z,8.90
2022-11-25T01:29:04.783Z,8.90
2022-11-25T01:31:36.564Z,8.90
2022-11-25T01:34:07.368Z,8.90
2022-11-25T01:36:36.559Z,8.90
2022-11-25T01:39:05.670Z,8.90
2022-11-25T01:41:35.234Z,8.90
2022-11-25T01:44:09.067Z,8.90
2022-11-25T01:46:56.010Z,8.80
2022-11-25T01:49:28.389Z,8.80
2022-11-25T01:52:02.618Z,8.70
2022-11-25T01:54:36.758Z,8.90
2022-11-25T01:57:08.661Z,8.80
2022-11-25T01:59:40.100Z,8.80
2022-11-25T02:02:09.729Z,8.90
2022-11-25T02:04:40.624Z,9.00
2022-11-25T02:07:15.937Z,8.90
2022-11-25T02:09:45.194Z,8.90
2022-11-25T02:12:13.177Z,8.90
2022-11-25T02:14:41.297Z,8.90
2022-11-25T02:17:09.106Z,9.00
2022-11-25T02:19:49.832Z,8.90
2022-11-25T02:22:24.292Z,8.90
2022-11-25T02:24:56.240Z,8.90
2022-11-25T02:27:25.428Z,8.90
2022-11-25T02:29:53.440Z,8.90
2022-11-25T02:32:24.086Z,9.00
2022-11-25T02:34:52.062Z,9.10
2022-11-25T02:37:24.378Z,9.10
2022-11-25T02:39:54.388Z,8.90
2022-11-25T02:42:23.732Z,9.10
2022-11-25T02:44:53.210Z,9.10
2022-11-25T02:47:20.985Z,9.10
2022-11-25T02:49:48.779Z,9.00
2022-11-25T02:52:16.584Z,9.00
2022-11-25T02:54:44.500Z,9.00
2022-11-25T02:57:12.277Z,9.20
2022-11-25T02:59:40.036Z,9.10
2022-11-25T03:02:10.187Z,9.10
2022-11-25T03:04:38.955Z,9.10
2022-11-25T03:07:06.816Z,9.00
2022-11-25T03:09:34.565Z,9.10
2022-11-25T03:12:20.500Z,9.10
2022-11-25T03:14:48.917Z,9.00
2022-11-25T03:17:18.044Z,9.00
2022-11-25T03:19:45.851Z,8.90
2022-11-25T03:22:13.649Z,8.80
2022-11-25T03:24:41.478Z,8.70
2022-11-25T03:27:09.237Z,8.80
2022-11-25T03:29:36.984Z,8.80
2022-11-25T03:32:09.309Z,8.80
2022-11-25T03:34:39.005Z,9.00
2022-11-25T03:37:06.972Z,9.10
2022-11-25T03:39:35.083Z,9.00
2022-11-25T03:42:02.841Z,9.00
2022-11-25T03:44:30.624Z,9.10
2022-11-25T03:46:58.394Z,9.10
2022-11-25T03:49:26.445Z,9.00
2022-11-25T03:51:55.596Z,9.00
2022-11-25T03:54:23.422Z,9.00
2022-11-25T03:56:51.326Z,8.90
2022-11-25T03:59:19.252Z,9.00
2022-11-25T04:01:47.170Z,9.10
2022-11-25T04:04:15.228Z,9.20
2022-11-25T04:06:43.022Z,9.30
2022-11-25T04:09:13.036Z,9.20
2022-11-25T04:11:58.387Z,9.20
2022-11-25T04:14:26.271Z,9.20
2022-11-25T04:16:54.139Z,9.20
2022-11-25T04:19:21.943Z,9.20
2022-11-25T04:21:52.464Z,9.00
2022-11-25T04:24:22.033Z,8.90
2022-11-25T04:26:49.896Z,9.10
2022-11-25T04:29:17.781Z,9.20
2022-11-25T04:31:45.844Z,9.20
2022-11-25T04:34:13.740Z,9.30
2022-11-25T04:36:41.610Z,9.40
2022-11-25T04:39:09.453Z,9.50
2022-11-25T04:41:38.634Z,9.50
2022-11-25T04:44:06.434Z,9.40
2022-11-25T04:46:37.686Z,9.40
2022-11-25T04:49:06.046Z,9.30
2022-11-25T04:51:33.803Z,9.20
2022-11-25T04:54:01.577Z,9.30
2022-11-25T04:56:29.391Z,9.30
2022-11-25T04:59:15.799Z,9.30
2022-11-25T05:01:43.623Z,9.20
2022-11-25T05:04:11.576Z,9.30
2022-11-25T05:06:39.334Z,9.20
2022-11-25T05:09:07.144Z,9.00
2022-11-25T05:11:34.872Z,8.80
2022-11-25T05:14:04.063Z,8.60
2022-11-25T05:16:31.985Z,8.70
2022-11-25T05:18:59.819Z,8.80
2022-11-25T05:21:27.655Z,8.80
2022-11-25T05:23:56.281Z,9.00
2022-11-25T05:26:24.205Z,9.00
2022-11-25T05:28:52.059Z,9.00
2022-11-25T05:31:21.367Z,8.90
2022-11-25T05:33:49.261Z,8.90
2022-11-25T05:36:20.498Z,8.90
2022-11-25T05:38:49.258Z,8.80
2022-11-25T05:41:17.036Z,8.90
2022-11-25T05:43:44.797Z,9.00
2022-11-25T05:46:12.967Z,8.90
2022-11-25T05:48:42.212Z,8.50
2022-11-25T05:51:10.255Z,8.60
2022-11-25T05:53:38.731Z,8.80
2022-11-25T05:56:08.242Z,8.80
2022-11-25T05:58:36.055Z,8.90
2022-11-25T06:01:08.633Z,8.80
2022-11-25T06:03:37.006Z,8.70
2022-11-25T06:06:07.388Z,8.80
2022-11-25T06:08:36.598Z,8.90
2022-11-25T06:11:06.572Z,8.90
2022-11-25T06:13:34.390Z,9.00
2022-11-25T06:16:08.097Z,9.10
2022-11-25T06:18:37.185Z,9.10
2022-11-25T06:21:41.843Z,9.20
2022-11-25T06:24:11.184Z,9.20
2022-11-25T06:28:04.585Z,9.20
2022-11-25T06:30:29.146Z,9.40
2022-11-25T06:32:57.027Z,9.50
2022-11-25T06:35:24.795Z,9.50
2022-11-25T06:37:52.620Z,9.60
2022-11-25T06:40:23.839Z,9.60
2022-11-25T06:42:56.449Z,9.50
2022-11-25T06:45:24.406Z,9.50
2022-11-25T06:47:53.959Z,9.50
2022-11-25T06:50:21.778Z,9.50
2022-11-25T06:52:49.563Z,9.50
2022-11-25T06:55:17.394Z,9.50
2022-11-25T06:57:46.670Z,9.60
2022-11-25T07:00:15.452Z,9.60
2022-11-25T07:02:48.379Z,9.70
2022-11-25T07:05:16.786Z,9.80
2022-11-25T07:07:44.621Z,9.70
2022-11-25T07:10:12.720Z,9.70
2022-11-25T07:12:41.080Z,9.70
2022-11-25T07:15:20.102Z,9.80
2022-11-25T07:17:52.959Z,9.80
2022-11-25T07:20:41.228Z,9.80
2022-11-25T07:23:27.259Z,9.90
2022-11-25T07:26:45.404Z,9.90
2022-11-25T07:29:50.458Z,9.60
2022-11-25T07:32:16.335Z,9.70
2022-11-25T07:37:43.484Z,10.00
2022-11-25T07:40:19.080Z,10.00
2022-11-25T07:42:47.142Z,9.80
2022-11-25T07:45:15.427Z,10.00
2022-11-25T07:47:53.899Z,9.90
2022-11-25T07:50:34.915Z,10.00
2022-11-25T07:53:05.345Z,10.00
2022-11-25T07:55:33.382Z,9.90
2022-11-25T07:58:03.830Z,10.10
2022-11-25T08:00:31.703Z,10.10
2022-11-25T08:03:01.119Z,10.10
2022-11-25T08:05:44.001Z,10.10
2022-11-25T08:08:16.742Z,10.10
2022-11-25T08:10:59.991Z,10.10
2022-11-25T08:13:42.823Z,10.10
2022-11-25T08:16:27.833Z,10.20
2022-11-25T08:19:20.786Z,10.30
2022-11-25T08:22:23.608Z,10.40
2022-11-25T08:24:54.618Z,10.50
2022-11-25T08:27:22.794Z,10.50
2022-11-25T08:29:52.636Z,10.60
2022-11-25T08:32:35.763Z,10.50
2022-11-25T08:35:09.176Z,10.60
2022-11-25T08:37:37.130Z,10.60
2022-11-25T08:40:07.476Z,10.80
2022-11-25T08:42:40.393Z,10.80
2022-11-25T08:45:16.567Z,10.80
2022-11-25T08:47:44.592Z,10.90
2022-11-25T08:50:17.878Z,11.00
2022-11-25T08:52:45.889Z,11.00
2022-11-25T08:55:13.863Z,11.10
2022-11-25T08:57:41.686Z,11.10
2022-11-25T09:00:25.646Z,10.70
2022-11-25T09:02:53.680Z,11.00
2022-11-25T09:05:46.308Z,11.00
2022-11-25T09:08:28.754Z,11.20
2022-11-25T09:10:56.698Z,11.30
2022-11-25T09:13:24.627Z,11.30
2022-11-25T09:16:09.250Z,11.40
2022-11-25T09:18:39.986Z,11.40
2022-11-25T09:21:14.281Z,11.40
2022-11-25T09:23:43.365Z,11.30
2022-11-25T09:26:24.292Z,11.40
2022-11-25T09:28:57.989Z,11.40
2022-11-25T09:31:26.169Z,11.40
2022-11-25T09:34:04.350Z,11.40
2022-11-25T09:36:33.668Z,11.60
2022-11-25T09:39:01.525Z,11.60
2022-11-25T09:42:09.348Z,11.50
2022-11-25T09:45:13.606Z,11.70
2022-11-25T09:47:54.280Z,11.70
2022-11-25T09:50:36.497Z,11.70
2022-11-25T09:53:18.358Z,11.90
2022-11-25T09:55:55.952Z,12.00
2022-11-25T09:58:35.779Z,12.00
2022-11-25T10:01:08.296Z,12.10
2022-11-25T10:03:45.177Z,11.90
2022-11-25T10:06:18.715Z,12.00
2022-11-25T10:08:58.376Z,12.00
2022-11-25T10:11:36.058Z,12.00
2022-11-25T10:14:13.787Z,11.90
2022-11-25T10:16:52.794Z,11.80
2022-11-25T10:19:36.189Z,11.80
2022-11-25T10:25:42.220Z,11.90
2022-11-25T10:28:21.696Z,11.80
2022-11-25T10:31:02.281Z,11.70
2022-11-25T10:33:33.256Z,11.80
2022-11-25T10:36:14.622Z,11.80
2022-11-25T10:38:51.581Z,11.70
2022-11-25T10:41:27.311Z,11.80
2022-11-25T10:43:55.454Z,11.70
2022-11-25T10:46:50.091Z,11.80
2022-11-25T10:49:29.473Z,11.60
2022-11-25T10:51:58.150Z,11.70
2022-11-25T10:54:28.209Z,11.50
2022-11-25T10:56:59.610Z,11.70
2022-11-25T10:59:32.871Z,11.70
2022-11-25T11:02:17.624Z,11.60
2022-11-25T11:05:00.532Z,11.70
2022-11-25T11:07:30.749Z,11.70
2022-11-25T11:10:19.360Z,11.60
2022-11-25T11:13:01.215Z,11.60
2022-11-25T11:15:31.446Z,11.70
2022-11-25T11:18:00.922Z,11.80
2022-11-25T11:20:38.861Z,11.60
2022-11-25T11:23:12.825Z,11.80
2022-11-25T11:25:42.267Z,11.70
2022-11-25T11:28:29.368Z,11.80
2022-11-25T11:31:21.132Z,11.80
2022-11-25T11:34:04.666Z,11.80
2022-11-25T11:37:05.423Z,11.80
2022-11-25T11:39:51.601Z,11.90
2022-11-25T11:42:36.250Z,11.80
2022-11-25T11:45:23.684Z,11.80
2022-11-25T11:48:11.083Z,11.60
2022-11-25T11:50:42.504Z,11.90
2022-11-25T11:53:25.500Z,11.90
2022-11-25T11:59:58.425Z,11.90
2022-11-25T12:03:00.477Z,11.80
2022-11-25T12:05:43.307Z,11.80
2022-11-25T12:08:15.953Z,11.70
2022-11-25T12:10:49.591Z,11.80
2022-11-25T12:13:23.101Z,11.80
2022-11-25T12:15:56.446Z,11.50
2022-11-25T12:18:46.008Z,11.70
2022-11-25T12:21:31.981Z,11.80
2022-11-25T12:24:05.154Z,11.70
2022-11-25T12:26:50.587Z,11.60
2022-11-25T12:29:32.395Z,11.80
2022-11-25T12:32:10.954Z,11.90
2022-11-25T12:34:46.203Z,12.00
2022-11-25T12:37:19.138Z,12.00
2022-11-25T12:39:56.306Z,12.10
2022-11-25T12:42:26.370Z,12.10
2022-11-25T12:45:00.690Z,12.10
2022-11-25T12:47:28.745Z,12.10
2022-11-25T12:49:58.393Z,12.20
2022-11-25T12:52:47.965Z,12.10
2022-11-25T12:55:19.211Z,12.20
2022-11-25T12:58:18.984Z,12.20
2022-11-25T13:01:25.947Z,12.10
2022-11-25T13:04:50.884Z,12.20
2022-11-25T13:07:38.775Z,12.30
2022-11-25T13:10:37.898Z,12.40
2022-11-25T13:13:18.190Z,12.40
2022-11-25T13:15:48.203Z,12.30
2022-11-25T13:18:19.585Z,12.30
2022-11-25T13:20:50.082Z,12.40
2022-11-25T13:23:30.637Z,12.40
2022-11-25T13:26:38.571Z,12.20
2022-11-25T13:29:44.081Z,12.10
2022-11-25T13:32:28.850Z,12.30
2022-11-25T13:35:35.370Z,12.50
2022-11-25T13:38:08.865Z,12.50
2022-11-25T13:40:41.574Z,12.60
2022-11-25T13:43:23.093Z,12.60
2022-11-25T13:45:51.428Z,12.50
2022-11-25T13:48:22.210Z,12.60
2022-11-25T13:53:40.930Z,12.80
2022-11-25T13:56:28.310Z,12.80
2022-11-25T13:59:33.831Z,12.90
2022-11-25T14:02:25.739Z,12.80
2022-11-25T14:05:00.818Z,12.80
2022-11-25T14:07:36.973Z,12.90
2022-11-25T14:10:21.685Z,12.80
2022-11-25T14:13:03.235Z,12.80
2022-11-25T14:15:39.267Z,12.80
2022-11-25T14:18:51.162Z,12.70
2022-11-25T14:21:31.170Z,12.90
2022-11-25T14:24:15.625Z,13.00
2022-11-25T14:26:50.108Z,13.00
2022-11-25T14:29:22.978Z,13.10
2022-11-25T14:31:54.398Z,13.00
2022-11-25T14:34:25.427Z,12.80
2022-11-25T14:36:56.134Z,12.90
2022-11-25T14:39:29.625Z,13.00
2022-11-25T14:42:03.792Z,13.10
2022-11-25T14:44:39.866Z,13.00
2022-11-25T14:47:07.691Z,13.10
2022-11-25T14:49:52.039Z,13.00
2022-11-25T14:52:35.922Z,13.10
2022-11-25T14:55:06.480Z,13.10
2022-11-25T14:57:37.033Z,13.10
2022-11-25T15:00:10.136Z,13.20
2022-11-25T15:02:42.171Z,13.10
2022-11-25T15:05:18.060Z,13.30
2022-11-25T15:07:59.659Z,13.30
2022-11-25T15:10:37.591Z,13.30
2022-11-25T15:13:13.455Z,13.30
2022-11-25T15:15:46.230Z,13.30
2022-11-25T15:18:19.868Z,13.40
2022-11-25T15:20:50.428Z,13.30
2022-11-25T15:23:25.423Z,13.40
2022-11-25T15:25:53.978Z,13.50
2022-11-25T15:28:21.905Z,13.50
2022-11-25T15:31:02.267Z,13.40
2022-11-25T15:33:30.761Z,13.30
2022-11-25T15:35:58.568Z,13.20
2022-11-25T15:38:42.121Z,13.20
2022-11-25T15:41:20.089Z,13.30
2022-11-25T15:43:49.728Z,13.20
2022-11-25T15:46:19.302Z,12.90
2022-11-25T15:48:49.553Z,12.80
2022-11-25T15:51:34.081Z,12.80
2022-11-25T15:54:06.265Z,12.80
2022-11-25T15:56:38.630Z,12.80
2022-11-25T15:59:06.642Z,12.80
2022-11-25T16:01:36.264Z,12.80
2022-11-25T16:04:13.368Z,12.70
2022-11-25T16:06:54.232Z,12.80
2022-11-25T16:09:25.364Z,12.80
2022-11-25T16:11:53.554Z,12.80
2022-11-25T16:14:27.499Z,12.70
2022-11-25T16:17:02.530Z,12.80
2022-11-25T16:19:37.785Z,12.80
2022-11-25T16:22:06.814Z,12.80
2022-11-25T16:24:47.082Z,12.90
2022-11-25T16:27:21.173Z,12.90
2022-11-25T16:29:52.191Z,12.80
2022-11-25T16:32:23.505Z,12.80
2022-11-25T16:34:51.438Z,12.80
2022-11-25T16:37:19.554Z,12.80
2022-11-25T16:39:47.429Z,12.80
2022-11-25T16:42:19.783Z,12.80
2022-11-25T16:44:49.801Z,12.70
2022-11-25T16:47:21.455Z,12.60
2022-11-25T16:49:57.140Z,12.60
2022-11-25T16:52:26.702Z,12.40
2022-11-25T16:54:54.455Z,12.50
2022-11-25T16:57:22.871Z,12.50
2022-11-25T17:00:14.677Z,12.60
2022-11-25T17:02:46.064Z,12.60
2022-11-25T17:05:23.480Z,12.60
2022-11-25T17:07:51.756Z,12.60
2022-11-25T17:10:31.335Z,12.60
2022-11-25T17:13:29.974Z,12.50
2022-11-25T17:16:23.393Z,12.30
2022-11-25T17:19:23.795Z,12.40
2022-11-25T17:22:06.558Z,12.40
2022-11-25T17:24:47.651Z,12.30
2022-11-25T17:27:35.030Z,12.20
2022-11-25T17:30:22.733Z,12.30
2022-11-25T17:33:31.922Z,12.30
2022-11-25T17:36:05.510Z,12.30
2022-11-25T17:38:39.314Z,12.30
2022-11-25T17:41:13.024Z,12.40
2022-11-25T17:44:06.656Z,12.40
2022-11-25T17:47:13.711Z,12.50
2022-11-25T17:49:54.947Z,12.50
2022-11-25T17:52:56.433Z,12.60
2022-11-25T17:55:36.134Z,12.60
2022-11-25T17:58:04.959Z,12.60
2022-11-25T18:00:45.612Z,12.40
2022-11-25T18:03:19.356Z,12.40
2022-11-25T18:06:04.823Z,12.30
2022-11-25T18:08:35.846Z,12.50
2022-11-25T18:11:07.580Z,12.40
2022-11-25T18:13:38.874Z,12.40
2022-11-25T18:16:08.096Z,12.50
2022-11-25T18:18:35.944Z,12.60
2022-11-25T18:21:04.341Z,12.60
2022-11-25T18:23:32.101Z,12.70
2022-11-25T18:26:02.385Z,12.70
2022-11-25T18:28:33.029Z,12.70
2022-11-25T18:31:06.102Z,12.70
2022-11-25T18:33:34.638Z,12.70
2022-11-25T18:36:02.532Z,12.70
2022-11-25T18:38:31.487Z,12.70
2022-11-25T18:40:59.357Z,12.60
2022-11-25T18:43:28.581Z,12.70
2022-11-25T18:45:58.041Z,12.60
2022-11-25T18:48:27.200Z,12.70
2022-11-25T18:50:57.116Z,12.70
2022-11-25T18:53:25.636Z,12.80
2022-11-25T18:55:53.732Z,12.80
2022-11-25T18:58:24.884Z,12.90
2022-11-25T19:00:53.754Z,12.90
2022-11-25T19:03:24.879Z,13.00
2022-11-25T19:05:54.222Z,13.00
2022-11-25T19:08:22.013Z,13.00
2022-11-25T19:10:50.168Z,13.00
2022-11-25T19:13:21.621Z,13.10
2022-11-25T19:15:49.626Z,13.10
2022-11-25T19:18:24.656Z,13.10
2022-11-25T19:20:52.877Z,13.20
2022-11-25T19:23:25.161Z,13.20
2022-11-25T19:25:54.234Z,13.20
2022-11-25T19:28:23.119Z,13.30
2022-11-25T19:30:53.999Z,13.30
2022-11-25T19:33:28.560Z,13.30
2022-11-25T19:35:56.399Z,13.20
2022-11-25T19:38:26.289Z,13.20
2022-11-25T19:40:55.183Z,13.10
2022-11-25T19:43:23.673Z,13.10
2022-11-25T19:45:51.903Z,13.10
2022-11-25T19:48:21.708Z,12.90
2022-11-25T19:50:59.484Z,13.00
2022-11-25T19:53:45.022Z,13.00
2022-11-25T19:56:17.923Z,13.00
2022-11-25T19:58:45.844Z,13.00
2022-11-25T20:01:16.536Z,13.00
2022-11-25T20:03:47.939Z,13.00
2022-11-25T20:06:19.426Z,13.00
2022-11-25T20:08:47.715Z,13.00
2022-11-25T20:11:16.834Z,12.90
2022-11-25T20:13:45.694Z,12.90
2022-11-25T20:16:17.890Z,13.00
2022-11-25T20:18:46.713Z,13.00
2022-11-25T20:21:20.946Z,13.00
2022-11-25T20:23:50.119Z,13.00
2022-11-25T20:26:21.925Z,13.10
2022-11-25T20:28:49.757Z,13.10
2022-11-25T20:31:17.626Z,13.10
2022-11-25T20:33:45.493Z,13.10
2022-11-25T20:37:09.762Z,13.20
2022-11-25T20:40:18.801Z,13.10
2022-11-25T20:42:47.331Z,13.20
2022-11-25T20:45:16.077Z,13.20
2022-11-25T20:47:44.134Z,13.20
2022-11-25T20:50:14.947Z,13.10
2022-11-25T20:52:43.733Z,13.20
2022-11-25T20:55:20.592Z,13.20
2022-11-25T20:57:48.908Z,13.20
2022-11-25T21:00:21.561Z,13.30
2022-11-25T21:02:49.980Z,13.30
2022-11-25T21:05:18.246Z,13.30
2022-11-25T21:07:47.437Z,13.30
2022-11-25T21:10:26.524Z,13.30
2022-11-25T21:12:55.203Z,13.30
2022-11-25T21:15:24.573Z,13.40
2022-11-25T21:17:52.574Z,13.20
2022-11-25T21:20:21.209Z,13.30
2022-11-25T21:22:52.171Z,13.20
2022-11-25T21:25:22.107Z,13.30
2022-11-25T21:27:52.412Z,13.30
2022-11-25T21:30:21.329Z,13.30
2022-11-25T21:32:49.282Z,13.30
2022-11-25T21:35:17.208Z,13.40
2022-11-25T21:37:45.734Z,13.50
2022-11-25T21:40:28.446Z,13.30
2022-11-25T21:42:57.717Z,13.30
2022-11-25T21:45:25.572Z,13.30
2022-11-25T21:47:53.915Z,13.30
2022-11-25T21:50:22.517Z,13.40
2022-11-25T21:52:50.591Z,13.30
2022-11-25T21:55:18.744Z,13.30
2022-11-25T21:57:46.603Z,13.20
2022-11-25T22:00:25.890Z,13.30
2022-11-25T22:02:54.280Z,13.30
2022-11-25T22:05:25.642Z,13.20
2022-11-25T22:07:54.908Z,13.20
2022-11-25T22:10:23.639Z,13.30
2022-11-25T22:12:51.630Z,13.30
2022-11-25T22:15:20.736Z,13.20
2022-11-25T22:17:52.494Z,13.30
2022-11-25T22:20:57.591Z,13.20
2022-11-25T22:23:25.752Z,13.20
2022-11-25T22:25:53.910Z,13.10
2022-11-25T22:28:24.168Z,13.20
2022-11-25T22:30:54.298Z,13.20
2022-11-25T22:33:29.841Z,13.10
2022-11-25T22:35:57.647Z,13.20
2022-11-25T22:38:25.457Z,13.20
2022-11-25T22:40:57.428Z,13.10
2022-11-25T22:43:29.880Z,13.10
2022-11-25T22:45:58.245Z,13.10
2022-11-25T22:48:32.188Z,13.10
2022-11-25T22:51:00.419Z,13.00
2022-11-25T22:53:28.919Z,12.90
2022-11-25T22:55:58.433Z,13.00
2022-11-25T22:58:27.949Z,12.90
2022-11-25T23:00:57.534Z,13.00
2022-11-25T23:03:30.055Z,12.90
2022-11-25T23:05:58.458Z,12.80
2022-11-25T23:08:28.534Z,12.80
2022-11-25T23:10:57.217Z,12.80
2022-11-25T23:13:25.459Z,12.80
2022-11-25T23:15:55.762Z,12.60
2022-11-25T23:18:31.829Z,12.80
2022-11-25T23:21:03.133Z,12.80
2022-11-25T23:23:31.809Z,12.80
2022-11-25T23:26:00.343Z,12.70
2022-11-25T23:28:28.155Z,12.80
2022-11-25T23:30:58.417Z,12.70
2022-11-25T23:33:31.408Z,12.60
2022-11-25T23:36:02.503Z,12.60
2022-11-25T23:38:32.786Z,12.70
2022-11-25T23:41:00.592Z,12.60
2022-11-25T23:43:28.417Z,12.60
2022-11-25T23:45:57.426Z,12.60
2022-11-25T23:48:28.781Z,12.60
2022-11-25T23:51:00.094Z,12.50
2022-11-25T23:53:33.220Z,12.60
2022-11-25T23:56:00.993Z,12.60
2022-11-25T23:58:29.084Z,12.60
