createdAt,value
2023-01-13T00:01:24.398Z,99.90
2023-01-13T00:03:51.456Z,99.90
2023-01-13T00:06:22.336Z,99.90
2023-01-13T00:08:50.662Z,99.90
2023-01-13T00:11:18.905Z,99.90
2023-01-13T00:13:46.443Z,99.90
2023-01-13T00:16:16.311Z,99.90
2023-01-13T00:18:44.174Z,99.90
2023-01-13T00:21:15.635Z,99.90
2023-01-13T00:23:43.725Z,99.90
2023-01-13T00:26:13.581Z,99.90
2023-01-13T00:28:40.623Z,99.90
2023-01-13T00:31:19.310Z,99.90
2023-01-13T00:33:47.456Z,99.90
2023-01-13T00:36:16.512Z,99.90
2023-01-13T00:38:44.206Z,99.90
2023-01-13T00:41:13.348Z,99.90
2023-01-13T00:43:41.183Z,99.90
2023-01-13T00:46:10.090Z,99.90
2023-01-13T00:48:37.883Z,99.90
2023-01-13T00:51:06.299Z,99.90
2023-01-13T00:53:36.010Z,99.90
2023-01-13T00:56:10.117Z,99.90
2023-01-13T00:58:37.243Z,99.90
2023-01-13T01:01:07.554Z,99.90
2023-01-13T01:03:35.297Z,99.90
2023-01-13T01:06:12.309Z,99.90
2023-01-13T01:08:39.672Z,99.90
2023-01-13T01:11:09.508Z,99.90
2023-01-13T01:13:37.372Z,99.90
2023-01-13T01:16:09.693Z,99.90
2023-01-13T01:18:39.485Z,99.90
2023-01-13T01:21:07.425Z,99.90
2023-01-13T01:23:35.920Z,99.90
2023-01-13T01:26:05.662Z,99.90
2023-01-13T01:28:33.700Z,99.90
2023-01-13T01:31:00.928Z,98.70
2023-01-13T01:33:28.316Z,99.30
2023-01-13T01:35:55.467Z,99.60
2023-01-13T01:38:23.693Z,99.30
2023-01-13T01:40:50.764Z,99.40
2023-01-13T01:43:39.659Z,98.50
2023-01-13T01:46:06.906Z,99.60
2023-01-13T01:48:39.147Z,98.20
2023-01-13T01:51:10.968Z,98.10
2023-01-13T01:53:38.141Z,98.40
2023-01-13T01:56:06.044Z,98.10
2023-01-13T01:58:38.339Z,96.60
2023-01-13T02:01:05.434Z,96.60
2023-01-13T02:03:32.744Z,96.80
2023-01-13T02:05:59.816Z,97.00
2023-01-13T02:08:26.679Z,96.60
2023-01-13T02:10:54.632Z,96.20
2023-01-13T02:13:22.851Z,96.80
2023-01-13T02:16:17.026Z,96.70
2023-01-13T02:18:52.106Z,96.50
2023-01-13T02:21:35.736Z,97.00
2023-01-13T02:24:56.564Z,96.00
2023-01-13T02:27:30.131Z,96.40
2023-01-13T02:30:24.294Z,95.70
2023-01-13T02:33:25.567Z,95.90
2023-01-13T02:36:17.160Z,94.80
2023-01-13T02:39:13.065Z,95.30
2023-01-13T02:42:08.537Z,96.70
2023-01-13T02:45:10.372Z,96.50
2023-01-13T02:47:39.586Z,96.20
2023-01-13T02:50:13.952Z,95.80
2023-01-13T02:52:46.277Z,95.60
2023-01-13T02:55:18.150Z,96.00
2023-01-13T02:57:46.667Z,96.40
2023-01-13T03:00:15.633Z,95.90
2023-01-13T03:02:42.352Z,96.40
2023-01-13T03:05:14.536Z,96.30
2023-01-13T03:07:50.187Z,96.30
2023-01-13T03:10:48.919Z,97.10
2023-01-13T03:13:53.298Z,96.50
2023-01-13T03:16:44.926Z,96.30
2023-01-13T03:19:36.301Z,96.30
2023-01-13T03:22:17.896Z,95.80
2023-01-13T03:25:29.680Z,96.90
2023-01-13T03:28:20.934Z,96.70
2023-01-13T03:30:58.948Z,97.40
2023-01-13T03:33:35.073Z,97.40
2023-01-13T03:36:10.537Z,97.00
2023-01-13T03:38:49.573Z,97.00
2023-01-13T03:41:28.502Z,97.40
2023-01-13T03:44:27.705Z,96.80
2023-01-13T03:46:57.589Z,97.10
2023-01-13T03:49:30.002Z,96.80
2023-01-13T03:52:02.338Z,97.80
2023-01-13T03:54:33.077Z,96.40
2023-01-13T03:57:05.834Z,96.40
2023-01-13T03:59:40.135Z,96.30
2023-01-13T04:02:18.982Z,96.70
2023-01-13T04:05:09.380Z,97.30
2023-01-13T04:08:21.933Z,97.80
2023-01-13T04:11:28.254Z,97.70
2023-01-13T04:13:56.062Z,98.00
2023-01-13T04:16:22.925Z,97.10
2023-01-13T04:18:50.555Z,97.30
2023-01-13T04:21:17.213Z,97.30
2023-01-13T04:23:43.918Z,97.60
2023-01-13T04:26:10.585Z,97.60
2023-01-13T04:28:37.486Z,98.60
2023-01-13T04:31:04.365Z,98.30
2023-01-13T04:33:31.068Z,98.90
2023-01-13T04:36:00.841Z,99.50
2023-01-13T04:38:27.536Z,99.40
2023-01-13T04:40:54.239Z,99.50
2023-01-13T04:43:20.968Z,99.40
2023-01-13T04:45:47.661Z,99.90
2023-01-13T04:48:14.467Z,99.90
2023-01-13T04:50:41.244Z,99.90
2023-01-13T04:53:08.251Z,99.90
2023-01-13T04:55:35.309Z,99.90
2023-01-13T04:58:07.406Z,99.90
2023-01-13T05:00:34.895Z,99.90
2023-01-13T05:03:01.939Z,99.90
2023-01-13T05:05:29.933Z,99.90
2023-01-13T05:07:57.289Z,99.90
2023-01-13T05:10:24.491Z,99.90
2023-01-13T05:13:09.719Z,99.90
2023-01-13T05:15:55.091Z,99.90
2023-01-13T05:18:22.037Z,99.90
2023-01-13T05:20:50.068Z,99.90
2023-01-13T05:23:35.223Z,99.90
2023-01-13T05:26:02.005Z,99.90
2023-01-13T05:28:35.214Z,99.90
2023-01-13T05:31:02.040Z,99.90
2023-01-13T05:33:28.735Z,99.90
2023-01-13T05:35:55.459Z,99.90
2023-01-13T05:38:22.243Z,99.90
2023-01-13T05:41:07.642Z,99.90
2023-01-13T05:43:34.877Z,99.90
2023-01-13T05:46:08.025Z,99.90
2023-01-13T05:48:37.971Z,99.90
2023-01-13T05:51:06.530Z,99.90
2023-01-13T05:53:33.816Z,99.90
2023-01-13T05:56:03.263Z,99.90
2023-01-13T05:58:29.995Z,99.90
2023-01-13T06:01:06.493Z,99.90
2023-01-13T06:03:33.739Z,99.90
2023-01-13T06:06:02.341Z,99.90
2023-01-13T06:08:29.971Z,99.90
2023-01-13T06:10:57.124Z,99.90
2023-01-13T06:13:25.455Z,99.90
2023-01-13T06:15:55.425Z,99.90
2023-01-13T06:18:22.210Z,99.90
2023-01-13T06:20:49.673Z,99.90
2023-01-13T06:23:16.342Z,99.90
2023-01-13T06:25:56.440Z,99.90
2023-01-13T06:28:23.132Z,99.90
2023-01-13T06:30:52.854Z,99.90
2023-01-13T06:33:24.865Z,99.90
2023-01-13T06:35:59.774Z,99.90
2023-01-13T06:38:29.072Z,99.90
2023-01-13T06:40:55.856Z,99.90
2023-01-13T06:43:22.673Z,99.90
2023-01-13T06:45:54.507Z,99.90
2023-01-13T06:48:25.157Z,99.90
2023-01-13T06:50:51.880Z,99.90
2023-01-13T06:53:18.596Z,99.90
2023-01-13T06:55:45.584Z,99.90
2023-01-13T06:58:12.269Z,99.90
2023-01-13T07:00:39.347Z,99.90
2023-01-13T07:03:14.241Z,99.90
2023-01-13T07:05:42.653Z,99.90
2023-01-13T07:08:10.459Z,99.90
2023-01-13T07:10:38.050Z,99.90
2023-01-13T07:13:24.241Z,99.90
2023-01-13T07:15:59.118Z,99.90
2023-01-13T07:18:28.746Z,99.90
2023-01-13T07:20:57.252Z,99.90
2023-01-13T07:23:24.856Z,99.90
2023-01-13T07:25:51.602Z,99.90
2023-01-13T07:28:18.402Z,99.90
2023-01-13T07:30:45.184Z,99.90
2023-01-13T07:33:11.980Z,99.90
2023-01-13T07:35:38.836Z,99.90
2023-01-13T07:38:05.814Z,99.90
2023-01-13T07:40:32.597Z,99.90
2023-01-13T07:43:17.724Z,99.90
2023-01-13T07:45:44.443Z,99.90
2023-01-13T07:48:11.547Z,99.90
2023-01-13T07:50:38.388Z,99.90
2023-01-13T07:53:05.371Z,99.90
2023-01-13T07:55:32.069Z,99.90
2023-01-13T07:57:59.149Z,99.90
2023-01-13T08:00:25.930Z,99.90
2023-01-13T08:02:52.792Z,99.90
2023-01-13T08:05:19.569Z,99.90
2023-01-13T08:07:46.314Z,99.90
2023-01-13T08:10:13.042Z,99.90
2023-01-13T08:12:58.231Z,99.90
2023-01-13T08:15:24.975Z,99.90
2023-01-13T08:17:51.750Z,99.90
2023-01-13T08:20:19.158Z,99.90
2023-01-13T08:22:45.975Z,99.90
2023-01-13T08:25:12.660Z,99.90
2023-01-13T08:27:39.920Z,99.90
2023-01-13T08:30:07.741Z,99.90
2023-01-13T08:32:34.457Z,99.90
2023-01-13T08:35:01.245Z,99.90
2023-01-13T08:37:28.005Z,99.90
2023-01-13T08:39:54.730Z,99.90
2023-01-13T08:42:21.434Z,99.90
2023-01-13T08:44:48.178Z,99.90
2023-01-13T08:47:14.932Z,99.90
2023-01-13T08:49:41.735Z,99.90
2023-01-13T08:52:08.602Z,99.90
2023-01-13T08:54:38.547Z,99.90
2023-01-13T08:57:05.647Z,99.90
2023-01-13T08:59:33.227Z,99.90
2023-01-13T09:02:00.473Z,99.90
2023-01-13T09:04:29.168Z,99.90
2023-01-13T09:06:56.084Z,99.90
2023-01-13T09:09:23.725Z,99.90
2023-01-13T09:12:09.989Z,99.90
2023-01-13T09:14:38.075Z,99.90
2023-01-13T09:17:04.852Z,99.90
2023-01-13T09:19:31.601Z,99.90
2023-01-13T09:21:58.433Z,99.90
2023-01-13T09:24:25.530Z,99.90
2023-01-13T09:26:58.439Z,99.90
2023-01-13T09:29:25.239Z,99.90
2023-01-13T09:31:51.968Z,99.90
2023-01-13T09:34:39.258Z,99.90
2023-01-13T09:37:07.509Z,99.90
2023-01-13T09:39:35.402Z,99.90
2023-01-13T09:42:53.124Z,99.90
2023-01-13T09:45:28.078Z,99.90
2023-01-13T09:48:20.497Z,99.90
2023-01-13T09:50:58.787Z,99.90
2023-01-13T09:53:30.452Z,99.90
2023-01-13T09:55:57.499Z,99.90
2023-01-13T09:58:25.027Z,99.90
2023-01-13T10:01:14.837Z,99.90
2023-01-13T10:03:41.967Z,99.90
2023-01-13T10:06:28.256Z,99.90
2023-01-13T10:08:55.970Z,99.90
2023-01-13T10:11:43.478Z,99.90
2023-01-13T10:14:19.187Z,99.90
2023-01-13T10:17:18.730Z,99.90
2023-01-13T10:20:08.349Z,99.90
2023-01-13T10:22:46.979Z,99.90
2023-01-13T10:25:34.596Z,99.90
2023-01-13T10:28:11.891Z,99.90
2023-01-13T10:30:47.757Z,99.90
2023-01-13T10:33:20.689Z,99.90
2023-01-13T10:35:51.402Z,99.90
2023-01-13T10:38:40.372Z,99.90
2023-01-13T10:41:19.742Z,99.90
2023-01-13T10:44:00.712Z,99.90
2023-01-13T10:46:28.869Z,99.90
2023-01-13T10:49:00.045Z,99.90
2023-01-13T10:51:42.588Z,99.90
2023-01-13T10:54:15.044Z,99.90
2023-01-13T10:56:44.826Z,99.90
2023-01-13T10:59:27.035Z,99.90
2023-01-13T11:01:59.228Z,99.90
2023-01-13T11:04:38.240Z,99.90
2023-01-13T11:07:21.150Z,99.90
2023-01-13T11:09:49.170Z,99.90
2023-01-13T11:12:33.726Z,99.90
2023-01-13T11:15:05.770Z,99.90
2023-01-13T11:17:46.362Z,99.90
2023-01-13T11:20:13.074Z,99.90
2023-01-13T11:23:15.784Z,99.90
2023-01-13T11:25:46.832Z,99.90
2023-01-13T11:28:38.775Z,99.90
2023-01-13T11:31:37.564Z,99.90
2023-01-13T11:34:19.314Z,99.90
2023-01-13T11:36:55.322Z,99.90
2023-01-13T11:39:38.606Z,99.90
2023-01-13T11:42:21.667Z,99.90
2023-01-13T11:45:25.127Z,99.90
2023-01-13T11:47:57.662Z,99.90
2023-01-13T11:50:50.995Z,99.90
2023-01-13T11:53:52.894Z,99.90
2023-01-13T11:56:31.492Z,99.90
2023-01-13T11:59:43.906Z,99.90
2023-01-13T12:02:33.265Z,99.90
2023-01-13T12:05:00.202Z,99.90
2023-01-13T12:07:40.571Z,99.90
2023-01-13T12:10:15.109Z,99.90
2023-01-13T12:12:53.719Z,99.90
2023-01-13T12:16:01.777Z,99.90
2023-01-13T12:18:56.601Z,99.90
2023-01-13T12:21:31.620Z,99.90
2023-01-13T12:24:03.384Z,99.90
2023-01-13T12:26:34.612Z,99.90
2023-01-13T12:29:13.891Z,99.90
2023-01-13T12:31:42.991Z,99.90
2023-01-13T12:34:12.818Z,99.90
2023-01-13T12:37:13.499Z,99.90
2023-01-13T12:40:15.466Z,99.90
2023-01-13T12:43:03.697Z,99.20
2023-01-13T12:45:32.910Z,99.00
2023-01-13T12:48:00.460Z,99.70
2023-01-13T12:50:27.324Z,99.10
2023-01-13T12:52:56.019Z,98.60
2023-01-13T12:55:28.105Z,98.20
2023-01-13T12:58:09.960Z,98.50
2023-01-13T13:00:39.484Z,96.80
2023-01-13T13:03:12.450Z,97.50
2023-01-13T13:06:18.485Z,97.90
2023-01-13T13:08:59.359Z,94.60
2023-01-13T13:12:01.013Z,92.70
2023-01-13T13:14:39.712Z,92.90
2023-01-13T13:17:28.415Z,95.90
2023-01-13T13:19:56.466Z,99.90
2023-01-13T13:22:26.276Z,99.90
2023-01-13T13:24:55.802Z,99.90
2023-01-13T13:27:31.749Z,99.90
2023-01-13T13:30:11.571Z,99.90
2023-01-13T13:33:02.482Z,99.90
2023-01-13T13:35:54.428Z,99.90
2023-01-13T13:39:01.521Z,99.90
2023-01-13T13:41:48.553Z,99.90
2023-01-13T13:44:36.795Z,99.90
2023-01-13T13:47:06.435Z,99.90
2023-01-13T13:49:46.746Z,99.90
2023-01-13T13:52:22.023Z,99.90
2023-01-13T13:54:52.712Z,99.90
2023-01-13T13:57:39.868Z,99.90
2023-01-13T14:00:20.934Z,99.90
2023-01-13T14:02:54.663Z,99.90
2023-01-13T14:05:30.604Z,99.90
2023-01-13T14:08:07.594Z,99.90
2023-01-13T14:10:37.166Z,99.90
2023-01-13T14:13:18.067Z,99.90
2023-01-13T14:15:46.030Z,99.90
2023-01-13T14:18:16.017Z,99.90
2023-01-13T14:20:43.368Z,99.90
2023-01-13T14:23:18.242Z,98.10
2023-01-13T14:25:50.173Z,91.00
2023-01-13T14:28:36.605Z,85.90
2023-01-13T14:31:05.173Z,78.70
2023-01-13T14:33:39.064Z,75.00
2023-01-13T14:36:17.755Z,88.00
2023-01-13T14:39:12.828Z,95.10
2023-01-13T14:41:47.627Z,99.90
2023-01-13T14:44:23.636Z,99.90
2023-01-13T14:46:50.985Z,99.90
2023-01-13T14:49:20.890Z,99.90
2023-01-13T14:51:47.722Z,99.90
2023-01-13T14:54:43.675Z,99.90
2023-01-13T14:57:24.352Z,99.90
2023-01-13T15:00:21.318Z,99.90
2023-01-13T15:02:57.228Z,99.90
2023-01-13T15:05:31.557Z,99.90
2023-01-13T15:08:02.774Z,99.90
2023-01-13T15:10:32.521Z,99.90
2023-01-13T15:13:01.961Z,99.90
2023-01-13T15:15:28.631Z,99.90
2023-01-13T15:17:55.783Z,99.90
2023-01-13T15:20:24.154Z,99.90
2023-01-13T15:22:51.995Z,99.90
2023-01-13T15:25:20.126Z,99.90
2023-01-13T15:27:52.076Z,99.90
2023-01-13T15:30:24.874Z,99.90
2023-01-13T15:32:52.971Z,99.90
2023-01-13T15:35:22.703Z,99.90
2023-01-13T15:37:49.896Z,99.90
2023-01-13T15:40:22.580Z,99.90
2023-01-13T15:43:07.901Z,99.90
2023-01-13T15:45:55.692Z,99.90
2023-01-13T15:48:24.016Z,99.90
2023-01-13T15:50:51.233Z,99.90
2023-01-13T15:53:18.326Z,99.90
2023-01-13T15:55:48.911Z,99.90
2023-01-13T15:58:18.569Z,99.90
2023-01-13T16:00:45.225Z,99.90
2023-01-13T16:03:16.498Z,99.90
2023-01-13T16:05:44.334Z,99.90
2023-01-13T16:08:15.955Z,99.90
2023-01-13T16:10:44.794Z,99.90
2023-01-13T16:13:12.806Z,99.90
2023-01-13T16:15:44.665Z,99.90
2023-01-13T16:18:20.194Z,99.90
2023-01-13T16:20:48.027Z,99.90
2023-01-13T16:23:14.771Z,99.90
2023-01-13T16:25:44.742Z,99.90
2023-01-13T16:28:24.301Z,99.90
2023-01-13T16:30:51.221Z,99.90
2023-01-13T16:33:17.903Z,99.90
2023-01-13T16:36:10.687Z,99.90
2023-01-13T16:38:31.352Z,99.90
2023-01-13T16:40:58.420Z,99.90
2023-01-13T16:43:25.118Z,99.90
2023-01-13T16:45:51.847Z,99.90
2023-01-13T16:48:19.847Z,99.90
2023-01-13T16:50:46.794Z,99.90
2023-01-13T16:53:13.486Z,99.90
2023-01-13T16:55:41.808Z,99.90
2023-01-13T16:58:20.624Z,99.90
2023-01-13T17:00:48.110Z,99.90
2023-01-13T17:03:16.294Z,99.90
2023-01-13T17:05:46.755Z,99.90
2023-01-13T17:08:20.212Z,99.90
2023-01-13T17:10:47.900Z,99.90
2023-01-13T17:13:17.100Z,99.90
2023-01-13T17:15:45.609Z,99.90
2023-01-13T17:18:13.452Z,99.90
2023-01-13T17:20:40.682Z,99.90
2023-01-13T17:23:07.390Z,99.90
2023-01-13T17:25:34.067Z,99.90
2023-01-13T17:28:00.831Z,99.90
2023-01-13T17:30:27.638Z,99.90
2023-01-13T17:32:54.406Z,99.90
2023-01-13T17:35:24.780Z,99.90
2023-01-13T17:37:52.639Z,99.90
2023-01-13T17:40:19.541Z,99.90
2023-01-13T17:42:46.210Z,99.90
2023-01-13T17:45:13.036Z,99.90
2023-01-13T17:47:39.691Z,99.90
2023-01-13T17:50:06.768Z,99.90
2023-01-13T17:52:34.608Z,99.90
2023-01-13T17:55:01.511Z,99.90
2023-01-13T17:57:28.314Z,99.90
2023-01-13T17:59:55.192Z,99.90
2023-01-13T18:02:21.971Z,99.90
2023-01-13T18:04:48.866Z,99.90
2023-01-13T18:07:15.523Z,99.90
2023-01-13T18:09:42.438Z,99.90
2023-01-13T18:12:09.252Z,99.90
2023-01-13T18:14:36.025Z,99.90
2023-01-13T18:17:02.794Z,99.90
2023-01-13T18:19:48.143Z,99.90
2023-01-13T18:22:33.596Z,99.90
2023-01-13T18:25:20.358Z,99.90
2023-01-13T18:27:48.048Z,99.90
2023-01-13T18:30:15.069Z,99.90
2023-01-13T18:32:42.070Z,99.90
2023-01-13T18:35:10.627Z,99.90
2023-01-13T18:37:40.668Z,99.90
2023-01-13T18:40:10.092Z,99.90
2023-01-13T18:42:54.134Z,99.90
2023-01-13T18:45:29.266Z,99.90
2023-01-13T18:47:59.323Z,99.90
2023-01-13T18:50:27.112Z,99.90
2023-01-13T18:52:54.177Z,99.90
2023-01-13T18:55:21.454Z,99.90
2023-01-13T18:57:48.305Z,99.90
2023-01-13T19:00:17.921Z,99.90
2023-01-13T19:02:47.235Z,99.90
2023-01-13T19:05:14.676Z,99.90
2023-01-13T19:07:43.454Z,99.90
2023-01-13T19:10:12.865Z,99.90
2023-01-13T19:12:39.734Z,99.90
2023-01-13T19:15:07.101Z,99.90
2023-01-13T19:17:35.430Z,99.90
2023-01-13T19:20:02.815Z,99.90
2023-01-13T19:22:34.872Z,99.90
2023-01-13T19:25:03.055Z,99.90
2023-01-13T19:27:30.152Z,99.90
2023-01-13T19:29:58.684Z,99.90
2023-01-13T19:32:26.195Z,99.90
2023-01-13T19:34:54.967Z,99.90
2023-01-13T19:37:21.700Z,99.90
2023-01-13T19:39:48.526Z,99.90
2023-01-13T19:42:33.605Z,99.90
2023-01-13T19:45:19.234Z,99.90
2023-01-13T19:47:46.061Z,99.90
2023-01-13T19:50:13.975Z,99.90
2023-01-13T19:52:44.114Z,99.90
2023-01-13T19:55:12.494Z,99.90
2023-01-13T19:57:40.488Z,99.90
2023-01-13T20:00:09.521Z,99.90
2023-01-13T20:02:36.954Z,99.90
2023-01-13T20:05:06.627Z,99.90
2023-01-13T20:07:33.627Z,99.90
2023-01-13T20:10:01.899Z,99.90
2023-01-13T20:12:29.708Z,99.90
2023-01-13T20:14:56.837Z,99.90
2023-01-13T20:17:25.774Z,99.90
2023-01-13T20:19:52.766Z,99.90
2023-01-13T20:22:19.553Z,99.90
2023-01-13T20:24:46.319Z,99.90
2023-01-13T20:27:13.035Z,99.90
2023-01-13T20:29:39.780Z,99.90
2023-01-13T20:32:06.441Z,99.90
2023-01-13T20:34:33.389Z,99.90
2023-01-13T20:37:00.323Z,99.90
2023-01-13T20:39:27.303Z,99.90
2023-01-13T20:42:13.454Z,99.90
2023-01-13T20:44:40.527Z,99.90
2023-01-13T20:47:07.908Z,99.90
2023-01-13T20:49:36.972Z,99.90
2023-01-13T20:52:09.220Z,99.90
2023-01-13T20:54:40.402Z,99.90
2023-01-13T20:57:09.985Z,99.90
2023-01-13T20:59:37.924Z,99.90
2023-01-13T21:02:07.682Z,99.90
2023-01-13T21:04:34.535Z,99.90
2023-01-13T21:07:01.350Z,99.90
2023-01-13T21:09:28.013Z,99.90
2023-01-13T21:12:13.255Z,99.90
2023-01-13T21:14:58.851Z,99.90
2023-01-13T21:17:44.314Z,99.90
2023-01-13T21:20:14.032Z,99.90
2023-01-13T21:22:45.099Z,99.90
2023-01-13T21:25:12.703Z,99.90
2023-01-13T21:27:39.728Z,99.90
2023-01-13T21:30:07.865Z,99.90
2023-01-13T21:32:34.550Z,99.90
2023-01-13T21:35:02.070Z,99.90
2023-01-13T21:37:28.865Z,99.90
2023-01-13T21:39:55.597Z,99.90
2023-01-13T21:42:40.799Z,99.90
2023-01-13T21:45:28.851Z,99.90
2023-01-13T21:47:55.758Z,99.90
2023-01-13T21:50:25.136Z,99.90
2023-01-13T21:52:52.780Z,99.90
2023-01-13T21:55:25.413Z,99.90
2023-01-13T21:58:13.818Z,99.90
2023-01-13T22:00:42.513Z,99.90
2023-01-13T22:03:11.266Z,99.90
2023-01-13T22:05:38.434Z,99.90
2023-01-13T22:08:06.308Z,99.90
2023-01-13T22:10:33.075Z,99.90
2023-01-13T22:13:21.366Z,99.90
2023-01-13T22:15:48.572Z,99.90
2023-01-13T22:18:15.454Z,99.90
2023-01-13T22:20:42.196Z,99.90
2023-01-13T22:23:08.923Z,99.90
2023-01-13T22:25:35.641Z,99.90
2023-01-13T22:28:03.786Z,99.90
2023-01-13T22:30:32.440Z,99.90
2023-01-13T22:32:59.947Z,99.90
2023-01-13T22:35:26.885Z,99.90
2023-01-13T22:37:53.612Z,99.90
2023-01-13T22:40:20.405Z,99.90
2023-01-13T22:42:47.194Z,99.90
2023-01-13T22:45:14.618Z,99.90
2023-01-13T22:47:41.722Z,99.90
2023-01-13T22:50:09.206Z,99.90
2023-01-13T22:52:36.311Z,99.90
2023-01-13T22:55:03.140Z,99.90
2023-01-13T22:57:36.141Z,99.90
2023-01-13T23:00:10.155Z,99.90
2023-01-13T23:02:38.375Z,99.90
2023-01-13T23:05:05.375Z,99.90
2023-01-13T23:07:32.193Z,99.90
2023-01-13T23:09:58.924Z,99.90
2023-01-13T23:12:25.601Z,99.90
2023-01-13T23:14:52.608Z,99.90
2023-01-13T23:17:19.293Z,99.90
2023-01-13T23:19:45.972Z,99.90
2023-01-13T23:22:13.515Z,99.90
2023-01-13T23:24:40.202Z,99.90
2023-01-13T23:27:06.905Z,99.90
2023-01-13T23:29:33.633Z,99.90
2023-01-13T23:32:00.321Z,99.90
2023-01-13T23:34:27.028Z,99.90
2023-01-13T23:36:53.690Z,99.90
2023-01-13T23:39:20.545Z,99.90
2023-01-13T23:41:47.330Z,99.90
2023-01-13T23:44:14.075Z,99.90
2023-01-13T23:46:40.829Z,99.90
2023-01-13T23:49:07.574Z,99.90
2023-01-13T23:51:34.370Z,99.90
2023-01-13T23:54:01.253Z,99.90
2023-01-13T23:56:30.543Z,99.90
2023-01-13T23:58:57.467Z,99.90
