createdAt,value
2023-05-21T00:00:25.701Z,94297.44
2023-05-21T00:02:52.115Z,94289.06
2023-05-21T00:05:18.601Z,94290.72
2023-05-21T00:07:44.968Z,94284.00
2023-05-21T00:10:11.368Z,94277.28
2023-05-21T00:12:37.752Z,94275.44
2023-05-21T00:15:04.132Z,94271.38
2023-05-21T00:17:30.545Z,94261.16
2023-05-21T00:19:57.007Z,94265.63
2023-05-21T00:22:23.397Z,94269.88
2023-05-21T00:24:49.748Z,94273.69
2023-05-21T00:27:16.128Z,94274.13
2023-05-21T00:29:44.178Z,94264.00
2023-05-21T00:32:10.872Z,94253.78
2023-05-21T00:34:37.357Z,94260.56
2023-05-21T00:37:03.725Z,94259.75
2023-05-21T00:39:30.080Z,94259.75
2023-05-21T00:41:56.447Z,94250.56
2023-05-21T00:44:22.817Z,94260.31
2023-05-21T00:46:49.210Z,94257.44
2023-05-21T00:49:15.691Z,94252.75
2023-05-21T00:51:42.084Z,94249.72
2023-05-21T00:54:08.475Z,94253.66
2023-05-21T00:56:34.878Z,94250.44
2023-05-21T00:59:01.235Z,94251.25
2023-05-21T01:01:27.651Z,94245.53
2023-05-21T01:03:54.121Z,94246.19
2023-05-21T01:06:20.490Z,94240.66
2023-05-21T01:08:46.856Z,94243.22
2023-05-21T01:11:13.238Z,94246.94
2023-05-21T01:13:39.617Z,94254.94
2023-05-21T01:16:05.978Z,94251.47
2023-05-21T01:18:32.388Z,94252.31
2023-05-21T01:20:58.789Z,94251.09
2023-05-21T01:23:25.218Z,94248.06
2023-05-21T01:25:51.605Z,94247.06
2023-05-21T01:28:17.965Z,94244.22
2023-05-21T01:30:44.346Z,94234.03
2023-05-21T01:33:10.869Z,94238.53
2023-05-21T01:35:37.510Z,94245.41
2023-05-21T01:38:04.069Z,94240.50
2023-05-21T01:40:30.429Z,94244.19
2023-05-21T01:42:56.794Z,94243.97
2023-05-21T01:45:23.150Z,94244.41
2023-05-21T01:47:49.552Z,94241.59
2023-05-21T01:50:16.048Z,94236.69
2023-05-21T01:52:42.469Z,94235.88
2023-05-21T01:55:08.827Z,94236.47
2023-05-21T01:57:35.213Z,94239.53
2023-05-21T02:00:01.648Z,94236.09
2023-05-21T02:02:28.083Z,94240.94
2023-05-21T02:04:54.454Z,94234.69
2023-05-21T02:07:20.810Z,94241.00
2023-05-21T02:09:47.178Z,94239.34
2023-05-21T02:12:13.554Z,94235.88
2023-05-21T02:14:39.932Z,94238.13
2023-05-21T02:17:06.338Z,94235.91
2023-05-21T02:19:32.748Z,94229.59
2023-05-21T02:21:59.190Z,94233.25
2023-05-21T02:24:25.554Z,94234.06
2023-05-21T02:26:51.932Z,94237.94
2023-05-21T02:29:18.800Z,94237.97
2023-05-21T02:31:45.185Z,94239.41
2023-05-21T02:34:11.609Z,94234.50
2023-05-21T02:36:38.043Z,94240.25
2023-05-21T02:39:04.418Z,94239.06
2023-05-21T02:41:30.782Z,94240.69
2023-05-21T02:43:57.141Z,94237.84
2023-05-21T02:46:23.556Z,94241.69
2023-05-21T02:48:49.985Z,94238.03
2023-05-21T02:51:16.404Z,94238.81
2023-05-21T02:53:42.821Z,94241.06
2023-05-21T02:56:09.197Z,94237.44
2023-05-21T02:58:35.557Z,94242.69
2023-05-21T03:01:01.951Z,94236.34
2023-05-21T03:03:28.556Z,94233.31
2023-05-21T03:05:55.035Z,94222.31
2023-05-21T03:08:21.420Z,94227.03
2023-05-21T03:10:47.779Z,94231.28
2023-05-21T03:13:14.183Z,94230.09
2023-05-21T03:15:40.587Z,94237.22
2023-05-21T03:18:07.017Z,94230.47
2023-05-21T03:20:33.426Z,94232.53
2023-05-21T03:22:59.824Z,94233.13
2023-05-21T03:25:26.197Z,94234.59
2023-05-21T03:27:52.571Z,94227.31
2023-05-21T03:30:18.962Z,94226.50
2023-05-21T03:32:45.375Z,94224.66
2023-05-21T03:35:11.792Z,94224.66
2023-05-21T03:37:38.203Z,94233.81
2023-05-21T03:40:04.577Z,94234.22
2023-05-21T03:42:30.995Z,94229.34
2023-05-21T03:44:57.363Z,94235.66
2023-05-21T03:47:23.778Z,94249.91
2023-05-21T03:49:50.181Z,94235.47
2023-05-21T03:52:16.551Z,94237.28
2023-05-21T03:54:42.908Z,94244.41
2023-05-21T03:57:09.293Z,94245.63
2023-05-21T03:59:35.672Z,94244.00
2023-05-21T04:02:02.048Z,94250.50
2023-05-21T04:04:28.456Z,94248.06
2023-05-21T04:06:54.818Z,94248.47
2023-05-21T04:09:21.189Z,94253.94
2023-05-21T04:11:47.571Z,94256.81
2023-05-21T04:14:13.957Z,94262.09
2023-05-21T04:16:40.365Z,94266.78
2023-05-21T04:19:06.754Z,94253.16
2023-05-21T04:21:33.148Z,94256.81
2023-05-21T04:23:59.668Z,94265.13
2023-05-21T04:26:26.083Z,94268.16
2023-05-21T04:28:52.437Z,94262.44
2023-05-21T04:31:18.886Z,94270.38
2023-05-21T04:33:45.311Z,94268.53
2023-05-21T04:36:11.703Z,94269.97
2023-05-21T04:38:38.085Z,94276.09
2023-05-21T04:41:04.479Z,94278.94
2023-05-21T04:43:30.922Z,94280.78
2023-05-21T04:45:57.354Z,94279.97
2023-05-21T04:48:23.732Z,94282.19
2023-05-21T04:50:50.107Z,94291.72
2023-05-21T04:53:16.527Z,94293.97
2023-05-21T04:55:42.907Z,94286.22
2023-05-21T04:58:09.271Z,94287.03
2023-05-21T05:00:35.669Z,94297.63
2023-05-21T05:03:02.121Z,94295.38
2023-05-21T05:05:28.542Z,94300.03
2023-05-21T05:07:54.940Z,94301.03
2023-05-21T05:10:21.295Z,94298.34
2023-05-21T05:12:47.665Z,94301.81
2023-05-21T05:15:14.049Z,94297.34
2023-05-21T05:17:40.463Z,94308.72
2023-05-21T05:20:06.906Z,94303.78
2023-05-21T05:22:33.277Z,94306.41
2023-05-21T05:24:59.674Z,94306.81
2023-05-21T05:27:26.059Z,94300.72
2023-05-21T05:29:52.420Z,94306.19
2023-05-21T05:32:18.842Z,94305.38
2023-05-21T05:34:45.230Z,94305.16
2023-05-21T05:37:11.596Z,94305.00
2023-05-21T05:39:37.970Z,94305.16
2023-05-21T05:42:04.347Z,94308.22
2023-05-21T05:44:30.709Z,94316.56
2023-05-21T05:46:57.061Z,94309.41
2023-05-21T05:49:23.425Z,94306.13
2023-05-21T05:51:49.777Z,94317.28
2023-05-21T05:54:16.145Z,94305.03
2023-05-21T05:56:42.519Z,94312.94
2023-05-21T05:59:08.916Z,94312.31
2023-05-21T06:01:35.299Z,94314.31
2023-05-21T06:04:01.665Z,94317.94
2023-05-21T06:06:28.070Z,94323.03
2023-05-21T06:08:54.437Z,94319.19
2023-05-21T06:11:20.852Z,94328.72
2023-05-21T06:13:47.267Z,94323.09
2023-05-21T06:16:13.736Z,94321.81
2023-05-21T06:18:40.145Z,94321.16
2023-05-21T06:21:09.814Z,94325.00
2023-05-21T06:23:36.246Z,94322.72
2023-05-21T06:26:02.619Z,94322.69
2023-05-21T06:28:28.991Z,94322.31
2023-05-21T06:30:55.380Z,94328.94
2023-05-21T06:33:21.804Z,94320.19
2023-05-21T06:35:48.223Z,94325.06
2023-05-21T06:38:14.607Z,94315.66
2023-05-21T06:40:42.167Z,94318.84
2023-05-21T06:43:08.532Z,94321.66
2023-05-21T06:45:35.073Z,94318.78
2023-05-21T06:48:01.715Z,94325.09
2023-05-21T06:50:28.172Z,94327.72
2023-05-21T06:52:54.574Z,94317.75
2023-05-21T06:55:20.943Z,94325.31
2023-05-21T06:57:47.332Z,94314.03
2023-05-21T07:00:13.694Z,94320.53
2023-05-21T07:02:40.127Z,94313.34
2023-05-21T07:05:06.541Z,94314.78
2023-05-21T07:07:32.902Z,94311.28
2023-05-21T07:09:59.264Z,94311.63
2023-05-21T07:12:25.642Z,94326.69
2023-05-21T07:14:52.012Z,94321.75
2023-05-21T07:17:18.366Z,94322.66
2023-05-21T07:19:44.744Z,94321.41
2023-05-21T07:22:11.110Z,94326.19
2023-05-21T07:24:37.469Z,94321.03
2023-05-21T07:27:11.338Z,94321.88
2023-05-21T07:29:44.478Z,94312.94
2023-05-21T07:32:10.856Z,94318.56
2023-05-21T07:34:37.243Z,94311.19
2023-05-21T07:37:03.604Z,94310.31
2023-05-21T07:39:29.950Z,94306.09
2023-05-21T07:41:56.315Z,94310.66
2023-05-21T07:44:22.663Z,94305.03
2023-05-21T07:46:49.044Z,94312.63
2023-05-21T07:49:15.446Z,94304.97
2023-05-21T07:51:41.833Z,94309.53
2023-05-21T07:54:08.226Z,94308.75
2023-05-21T07:56:34.600Z,94302.56
2023-05-21T07:59:00.958Z,94305.31
2023-05-21T08:01:27.333Z,94308.47
2023-05-21T08:03:53.840Z,94301.91
2023-05-21T08:06:20.372Z,94303.78
2023-05-21T08:08:46.758Z,94303.94
2023-05-21T08:11:14.302Z,94309.03
2023-05-21T08:13:40.677Z,94308.03
2023-05-21T08:16:07.094Z,94304.81
2023-05-21T08:18:33.509Z,94304.69
2023-05-21T08:20:59.885Z,94310.75
2023-05-21T08:23:26.269Z,94314.06
2023-05-21T08:25:52.669Z,94306.09
2023-05-21T08:28:19.084Z,94311.53
2023-05-21T08:30:45.468Z,94316.84
2023-05-21T08:33:11.890Z,94315.34
2023-05-21T08:35:38.567Z,94314.03
2023-05-21T08:38:05.196Z,94316.25
2023-05-21T08:40:31.578Z,94311.28
2023-05-21T08:42:57.948Z,94310.31
2023-05-21T08:45:24.354Z,94306.16
2023-05-21T08:47:50.833Z,94298.53
2023-05-21T08:50:17.216Z,94308.81
2023-05-21T08:52:43.633Z,94309.75
2023-05-21T08:55:10.025Z,94310.72
2023-05-21T08:57:36.404Z,94308.97
2023-05-21T09:00:02.814Z,94302.75
2023-05-21T09:02:29.210Z,94309.44
2023-05-21T09:04:55.566Z,94312.13
2023-05-21T09:07:21.932Z,94314.91
2023-05-21T09:09:48.310Z,94311.81
2023-05-21T09:12:14.677Z,94316.19
2023-05-21T09:14:41.069Z,94312.63
2023-05-21T09:17:07.592Z,94320.22
2023-05-21T09:19:34.094Z,94316.91
2023-05-21T09:22:00.478Z,94318.19
2023-05-21T09:24:26.871Z,94316.09
2023-05-21T09:26:53.236Z,94319.91
2023-05-21T09:29:19.594Z,94315.94
2023-05-21T09:31:46.059Z,94318.50
2023-05-21T09:34:12.471Z,94318.19
2023-05-21T09:36:38.868Z,94312.56
2023-05-21T09:39:05.243Z,94311.09
2023-05-21T09:41:31.638Z,94314.34
2023-05-21T09:43:58.015Z,94318.50
2023-05-21T09:46:24.421Z,94305.13
2023-05-21T09:48:50.855Z,94310.97
2023-05-21T09:51:17.226Z,94311.59
2023-05-21T09:53:43.615Z,94314.09
2023-05-21T09:56:10.133Z,94314.41
2023-05-21T09:58:36.531Z,94312.13
2023-05-21T10:01:02.917Z,94316.78
2023-05-21T10:03:29.329Z,94313.66
2023-05-21T10:05:55.721Z,94308.31
2023-05-21T10:08:22.114Z,94308.94
2023-05-21T10:10:48.504Z,94307.13
2023-05-21T10:13:14.906Z,94306.19
2023-05-21T10:15:41.273Z,94309.75
2023-05-21T10:18:07.672Z,94308.75
2023-05-21T10:20:34.157Z,94313.59
2023-05-21T10:23:00.663Z,94309.13
2023-05-21T10:25:27.035Z,94307.38
2023-05-21T10:27:53.405Z,94306.94
2023-05-21T10:30:19.795Z,94302.06
2023-05-21T10:32:46.328Z,94304.25
2023-05-21T10:35:12.820Z,94292.81
2023-05-21T10:37:39.182Z,94290.94
2023-05-21T10:40:05.566Z,94297.97
2023-05-21T10:42:31.968Z,94299.53
2023-05-21T10:44:58.385Z,94302.78
2023-05-21T10:47:24.737Z,94291.00
2023-05-21T10:49:51.125Z,94295.72
2023-05-21T10:52:17.532Z,94292.22
2023-05-21T10:54:43.901Z,94288.53
2023-05-21T10:57:10.276Z,94285.03
2023-05-21T10:59:36.643Z,94286.66
2023-05-21T11:02:03.052Z,94285.31
2023-05-21T11:04:29.441Z,94278.88
2023-05-21T11:06:55.813Z,94281.06
2023-05-21T11:09:22.193Z,94281.84
2023-05-21T11:11:48.669Z,94290.19
2023-05-21T11:14:15.132Z,94283.50
2023-05-21T11:16:41.526Z,94284.63
2023-05-21T11:19:07.987Z,94282.41
2023-05-21T11:21:34.430Z,94290.41
2023-05-21T11:24:00.811Z,94287.41
2023-05-21T11:26:27.213Z,94287.69
2023-05-21T11:28:53.585Z,94287.44
2023-05-21T11:31:19.952Z,94278.84
2023-05-21T11:33:46.318Z,94278.38
2023-05-21T11:36:12.688Z,94280.81
2023-05-21T11:38:39.054Z,94277.94
2023-05-21T11:41:05.456Z,94272.59
2023-05-21T11:43:31.810Z,94276.88
2023-05-21T11:45:58.220Z,94280.69
2023-05-21T11:48:27.286Z,94277.47
2023-05-21T11:50:54.411Z,94279.63
2023-05-21T11:53:20.750Z,94285.25
2023-05-21T11:55:47.111Z,94281.22
2023-05-21T11:58:13.481Z,94273.97
2023-05-21T12:00:39.851Z,94274.25
2023-05-21T12:03:06.367Z,94278.00
2023-05-21T12:05:32.843Z,94271.00
2023-05-21T12:07:59.209Z,94274.50
2023-05-21T12:10:25.567Z,94281.25
2023-05-21T12:12:56.468Z,94278.28
2023-05-21T12:15:23.533Z,94273.16
2023-05-21T12:17:50.020Z,94267.78
2023-05-21T12:20:16.474Z,94268.81
2023-05-21T12:22:42.910Z,94259.97
2023-05-21T12:25:09.278Z,94267.75
2023-05-21T12:27:35.653Z,94271.25
2023-05-21T12:30:01.993Z,94267.72
2023-05-21T12:32:28.388Z,94267.72
2023-05-21T12:34:54.896Z,94270.06
2023-05-21T12:37:21.305Z,94271.16
2023-05-21T12:39:47.673Z,94263.88
2023-05-21T12:42:14.043Z,94265.75
2023-05-21T12:44:40.390Z,94271.38
2023-05-21T12:47:06.773Z,94267.88
2023-05-21T12:49:33.119Z,94268.63
2023-05-21T12:51:59.464Z,94276.31
2023-05-21T12:54:25.972Z,94267.06
2023-05-21T12:56:52.352Z,94265.34
2023-05-21T12:59:18.739Z,94263.44
2023-05-21T13:01:45.136Z,94263.44
2023-05-21T13:04:11.543Z,94268.81
2023-05-21T13:06:38.022Z,94265.06
2023-05-21T13:09:04.390Z,94267.81
2023-05-21T13:11:30.764Z,94264.75
2023-05-21T13:13:57.113Z,94262.44
2023-05-21T13:16:23.647Z,94263.13
2023-05-21T13:18:50.146Z,94261.19
2023-05-21T13:21:16.521Z,94259.81
2023-05-21T13:23:42.875Z,94252.25
2023-05-21T13:26:09.251Z,94260.22
2023-05-21T13:28:35.631Z,94254.50
2023-05-21T13:31:02.003Z,94249.00
2023-05-21T13:33:28.628Z,94254.78
2023-05-21T13:35:55.143Z,94255.47
2023-05-21T13:38:21.499Z,94254.03
2023-05-21T13:40:47.856Z,94253.66
2023-05-21T13:43:14.228Z,94255.13
2023-05-21T13:45:40.573Z,94257.78
2023-05-21T13:48:06.980Z,94255.91
2023-05-21T13:50:33.389Z,94259.75
2023-05-21T13:52:59.758Z,94261.06
2023-05-21T13:55:29.198Z,94263.22
2023-05-21T13:57:55.579Z,94257.91
2023-05-21T14:00:21.954Z,94260.50
2023-05-21T14:02:48.413Z,94259.34
2023-05-21T14:05:14.937Z,94249.34
2023-05-21T14:07:41.298Z,94267.19
2023-05-21T14:10:07.659Z,94254.50
2023-05-21T14:12:34.027Z,94253.41
2023-05-21T14:15:00.386Z,94256.00
2023-05-21T14:17:26.852Z,94250.50
2023-05-21T14:19:53.231Z,94248.94
2023-05-21T14:22:19.601Z,94245.53
2023-05-21T14:24:45.947Z,94239.34
2023-05-21T14:27:14.574Z,94240.63
2023-05-21T14:29:41.673Z,94246.03
2023-05-21T14:32:08.077Z,94241.34
2023-05-21T14:34:34.453Z,94247.34
2023-05-21T14:37:00.806Z,94243.09
2023-05-21T14:39:27.190Z,94236.00
2023-05-21T14:41:53.536Z,94242.78
2023-05-21T14:44:19.879Z,94243.16
2023-05-21T14:46:46.236Z,94245.03
2023-05-21T14:49:12.591Z,94246.84
2023-05-21T14:51:38.959Z,94237.84
2023-05-21T14:54:05.313Z,94237.94
2023-05-21T14:56:31.695Z,94233.72
2023-05-21T14:58:58.057Z,94231.91
2023-05-21T15:01:24.445Z,94231.25
2023-05-21T15:03:51.076Z,94231.09
2023-05-21T15:06:17.775Z,94236.06
2023-05-21T15:08:44.151Z,94228.19
2023-05-21T15:11:10.518Z,94232.63
2023-05-21T15:13:36.875Z,94229.03
2023-05-21T15:16:03.282Z,94229.41
2023-05-21T15:18:29.736Z,94231.59
2023-05-21T15:20:56.122Z,94231.66
2023-05-21T15:23:22.477Z,94236.09
2023-05-21T15:25:53.980Z,94231.16
2023-05-21T15:28:20.325Z,94241.16
2023-05-21T15:30:46.670Z,94239.28
2023-05-21T15:33:13.070Z,94229.34
2023-05-21T15:35:39.892Z,94229.34
2023-05-21T15:38:06.452Z,94234.00
2023-05-21T15:40:32.856Z,94236.00
2023-05-21T15:42:59.269Z,94243.28
2023-05-21T15:45:25.666Z,94238.69
2023-05-21T15:47:52.124Z,94244.69
2023-05-21T15:50:18.498Z,94246.06
2023-05-21T15:52:44.893Z,94249.50
2023-05-21T15:55:11.246Z,94242.09
2023-05-21T15:57:37.617Z,94244.97
2023-05-21T16:00:03.998Z,94246.00
2023-05-21T16:02:30.387Z,94246.19
2023-05-21T16:04:56.771Z,94255.22
2023-05-21T16:07:23.128Z,94259.59
2023-05-21T16:09:49.469Z,94257.19
2023-05-21T16:12:15.839Z,94253.97
2023-05-21T16:14:42.216Z,94261.28
2023-05-21T16:17:08.636Z,94263.09
2023-05-21T16:19:35.119Z,94248.50
2023-05-21T16:22:01.577Z,94261.66
2023-05-21T16:24:27.927Z,94265.72
2023-05-21T16:26:54.269Z,94262.91
2023-05-21T16:29:22.164Z,94261.16
2023-05-21T16:31:48.680Z,94256.28
2023-05-21T16:34:15.068Z,94261.41
2023-05-21T16:36:41.470Z,94266.22
2023-05-21T16:39:07.852Z,94267.19
2023-05-21T16:41:34.232Z,94267.66
2023-05-21T16:44:00.618Z,94255.44
2023-05-21T16:46:27.096Z,94257.19
2023-05-21T16:48:53.444Z,94253.78
2023-05-21T16:51:19.812Z,94255.13
2023-05-21T16:53:46.154Z,94262.47
2023-05-21T16:56:12.506Z,94251.03
2023-05-21T16:58:38.874Z,94257.06
2023-05-21T17:01:05.256Z,94252.63
2023-05-21T17:03:31.809Z,94253.59
2023-05-21T17:05:58.273Z,94256.09
2023-05-21T17:08:24.670Z,94255.34
2023-05-21T17:10:51.025Z,94251.81
2023-05-21T17:13:22.020Z,94254.19
2023-05-21T17:15:48.839Z,94258.13
2023-05-21T17:18:15.236Z,94270.22
2023-05-21T17:20:41.754Z,94268.00
2023-05-21T17:23:08.156Z,94270.53
2023-05-21T17:25:34.824Z,94274.84
2023-05-21T17:28:01.375Z,94285.63
2023-05-21T17:30:27.744Z,94284.50
2023-05-21T17:32:54.117Z,94284.56
2023-05-21T17:35:20.489Z,94286.75
2023-05-21T17:37:46.900Z,94288.41
2023-05-21T17:40:13.285Z,94278.16
2023-05-21T17:42:39.669Z,94272.94
2023-05-21T17:45:06.066Z,94276.13
2023-05-21T17:47:32.446Z,94283.41
2023-05-21T17:49:58.851Z,94289.94
2023-05-21T17:52:25.197Z,94286.28
2023-05-21T17:54:51.566Z,94290.06
2023-05-21T17:57:17.958Z,94288.47
2023-05-21T17:59:44.329Z,94289.91
2023-05-21T18:02:10.709Z,94300.09
2023-05-21T18:04:37.112Z,94305.56
2023-05-21T18:07:03.512Z,94306.06
2023-05-21T18:09:29.889Z,94309.03
2023-05-21T18:11:56.268Z,94315.81
2023-05-21T18:14:22.635Z,94322.50
2023-05-21T18:16:49.049Z,94315.75
2023-05-21T18:19:15.486Z,94312.84
2023-05-21T18:21:41.902Z,94316.91
2023-05-21T18:24:08.276Z,94318.53
2023-05-21T18:26:34.657Z,94323.38
2023-05-21T18:29:01.059Z,94332.28
2023-05-21T18:31:27.545Z,94326.66
2023-05-21T18:33:53.949Z,94338.22
2023-05-21T18:36:20.314Z,94340.06
2023-05-21T18:38:46.657Z,94343.84
2023-05-21T18:41:13.044Z,94344.63
2023-05-21T18:43:39.412Z,94338.72
2023-05-21T18:46:05.837Z,94344.59
2023-05-21T18:48:32.241Z,94351.06
2023-05-21T18:50:58.597Z,94356.13
2023-05-21T18:53:24.974Z,94363.59
2023-05-21T18:55:51.332Z,94364.91
2023-05-21T18:58:17.729Z,94368.63
2023-05-21T19:00:44.096Z,94372.88
2023-05-21T19:03:10.505Z,94371.28
2023-05-21T19:05:36.962Z,94365.44
2023-05-21T19:08:03.366Z,94361.13
2023-05-21T19:10:29.717Z,94371.34
2023-05-21T19:12:56.069Z,94363.78
2023-05-21T19:15:22.428Z,94370.19
2023-05-21T19:17:48.895Z,94370.47
2023-05-21T19:20:15.331Z,94370.97
2023-05-21T19:22:41.709Z,94379.75
2023-05-21T19:25:08.063Z,94374.34
2023-05-21T19:27:34.501Z,94377.44
2023-05-21T19:30:00.891Z,94379.25
2023-05-21T19:32:27.273Z,94384.50
2023-05-21T19:34:53.635Z,94394.25
2023-05-21T19:37:20.079Z,94393.50
2023-05-21T19:39:46.462Z,94400.34
2023-05-21T19:42:12.858Z,94410.97
2023-05-21T19:44:39.233Z,94409.56
2023-05-21T19:47:05.605Z,94418.47
2023-05-21T19:49:31.973Z,94424.53
2023-05-21T19:51:58.359Z,94424.72
2023-05-21T19:54:24.710Z,94435.44
2023-05-21T19:56:51.088Z,94443.56
2023-05-21T19:59:17.487Z,94438.38
2023-05-21T20:01:43.929Z,94449.38
2023-05-21T20:04:10.416Z,94448.19
2023-05-21T20:06:36.800Z,94460.31
2023-05-21T20:09:03.184Z,94468.97
2023-05-21T20:11:29.584Z,94470.13
2023-05-21T20:13:55.954Z,94469.84
2023-05-21T20:16:22.348Z,94474.13
2023-05-21T20:18:48.769Z,94464.13
2023-05-21T20:21:15.226Z,94457.44
2023-05-21T20:23:41.627Z,94466.97
2023-05-21T20:26:07.986Z,94465.03
2023-05-21T20:28:34.346Z,94463.81
2023-05-21T20:31:00.724Z,94470.66
2023-05-21T20:33:27.125Z,94467.25
2023-05-21T20:35:53.476Z,94474.63
2023-05-21T20:38:19.829Z,94474.38
2023-05-21T20:40:46.205Z,94477.56
2023-05-21T20:43:12.555Z,94468.88
2023-05-21T20:45:38.914Z,94474.13
2023-05-21T20:48:05.311Z,94475.28
2023-05-21T20:50:31.758Z,94472.94
2023-05-21T20:52:58.144Z,94471.97
2023-05-21T20:55:24.560Z,94478.44
2023-05-21T20:57:50.962Z,94477.00
2023-05-21T21:00:17.316Z,94473.47
2023-05-21T21:02:43.761Z,94474.47
2023-05-21T21:05:10.693Z,94479.06
2023-05-21T21:07:37.134Z,94476.91
2023-05-21T21:10:03.493Z,94481.34
2023-05-21T21:12:29.868Z,94475.84
2023-05-21T21:14:56.230Z,94471.97
2023-05-21T21:17:22.604Z,94476.41
2023-05-21T21:19:48.999Z,94471.31
2023-05-21T21:22:15.364Z,94471.00
2023-05-21T21:24:41.741Z,94472.72
2023-05-21T21:27:08.132Z,94475.28
2023-05-21T21:29:34.500Z,94483.06
2023-05-21T21:32:00.868Z,94486.22
2023-05-21T21:34:27.248Z,94476.59
2023-05-21T21:36:53.617Z,94470.53
2023-05-21T21:39:19.976Z,94478.78
2023-05-21T21:41:46.342Z,94478.13
2023-05-21T21:44:12.705Z,94478.59
2023-05-21T21:46:39.104Z,94485.50
2023-05-21T21:49:05.466Z,94490.16
2023-05-21T21:51:31.831Z,94490.31
2023-05-21T21:53:58.194Z,94486.00
2023-05-21T21:56:24.546Z,94491.75
2023-05-21T21:58:50.928Z,94488.50
2023-05-21T22:01:17.625Z,94484.28
2023-05-21T22:03:44.024Z,94487.59
2023-05-21T22:06:10.385Z,94490.50
2023-05-21T22:08:36.761Z,94496.78
2023-05-21T22:11:03.144Z,94497.59
2023-05-21T22:13:30.086Z,94498.75
2023-05-21T22:15:56.540Z,94506.91
2023-05-21T22:18:36.002Z,94507.94
2023-05-21T22:21:06.391Z,94502.84
2023-05-21T22:23:32.749Z,94504.34
2023-05-21T22:25:59.096Z,94515.97
2023-05-21T22:28:25.461Z,94508.66
2023-05-21T22:30:51.834Z,94519.19
2023-05-21T22:33:18.244Z,94512.25
2023-05-21T22:35:44.623Z,94526.19
2023-05-21T22:38:10.973Z,94530.09
2023-05-21T22:40:37.607Z,94527.78
2023-05-21T22:43:04.129Z,94533.25
2023-05-21T22:45:30.519Z,94531.97
2023-05-21T22:47:56.918Z,94528.75
2023-05-21T22:50:23.303Z,94526.53
2023-05-21T22:52:49.681Z,94534.44
2023-05-21T22:55:16.063Z,94533.81
2023-05-21T22:57:42.426Z,94532.34
2023-05-21T23:00:08.800Z,94532.47
2023-05-21T23:02:35.166Z,94529.19
2023-05-21T23:05:01.722Z,94530.94
2023-05-21T23:07:28.134Z,94527.56
2023-05-21T23:09:54.505Z,94530.34
2023-05-21T23:12:20.850Z,94532.69
2023-05-21T23:14:47.229Z,94530.00
2023-05-21T23:17:13.593Z,94533.47
2023-05-21T23:19:39.942Z,94540.56
2023-05-21T23:22:06.333Z,94543.22
2023-05-21T23:24:32.699Z,94539.03
2023-05-21T23:26:59.050Z,94530.81
2023-05-21T23:29:25.403Z,94531.53
2023-05-21T23:31:51.777Z,94529.31
2023-05-21T23:34:18.199Z,94524.69
2023-05-21T23:36:44.598Z,94529.44
2023-05-21T23:39:10.960Z,94527.59
2023-05-21T23:41:37.334Z,94523.41
2023-05-21T23:44:03.795Z,94518.97
2023-05-21T23:46:30.184Z,94525.13
2023-05-21T23:48:59.427Z,94517.84
2023-05-21T23:51:25.806Z,94523.75
2023-05-21T23:53:52.163Z,94521.31
2023-05-21T23:56:18.549Z,94522.59
2023-05-21T23:58:44.922Z,94512.97
