createdAt,value
2022-09-05T06:28:04.657Z,1005.29
2022-09-05T06:28:58.797Z,1005.28
2022-09-05T06:29:58.844Z,1005.27
2022-09-05T06:31:29.146Z,1005.27
2022-09-05T06:31:58.711Z,1005.26
2022-09-05T06:32:58.805Z,1005.25
2022-09-05T06:33:58.868Z,1005.25
2022-09-05T06:35:00.006Z,1005.24
2022-09-05T06:36:04.103Z,1005.23
2022-09-05T06:36:58.852Z,1005.22
2022-09-05T06:37:58.809Z,1005.19
2022-09-05T06:38:58.802Z,1005.18
2022-09-05T06:39:58.810Z,1005.18
2022-09-05T06:40:58.703Z,1005.18
2022-09-05T06:41:58.771Z,1005.17
2022-09-05T06:42:59.317Z,1005.17
2022-09-05T06:43:58.733Z,1005.18
2022-09-05T06:44:58.824Z,1005.19
2022-09-05T06:45:59.222Z,1005.19
2022-09-05T06:47:22.798Z,1005.20
2022-09-05T06:47:58.728Z,1005.20
2022-09-05T06:49:30.453Z,1005.22
2022-09-05T06:49:58.689Z,1005.24
2022-09-05T06:51:06.972Z,1005.26
2022-09-05T06:52:13.085Z,1005.27
2022-09-05T06:52:58.611Z,1005.28
2022-09-05T06:53:58.628Z,1005.28
2022-09-05T06:54:59.877Z,1005.27
2022-09-05T06:55:58.669Z,1005.26
2022-09-05T06:56:58.675Z,1005.25
2022-09-05T06:57:58.595Z,1005.25
2022-09-05T06:58:58.638Z,1005.24
2022-09-05T06:59:58.591Z,1005.23
2022-09-05T07:00:58.584Z,1005.21
2022-09-05T07:02:00.761Z,1005.19
2022-09-05T07:03:00.617Z,1005.17
2022-09-05T07:03:58.531Z,1005.17
2022-09-05T07:05:37.217Z,1005.17
2022-09-05T07:05:58.503Z,1005.17
2022-09-05T07:07:02.289Z,1005.17
2022-09-05T07:07:58.425Z,1005.16
2022-09-05T07:08:58.404Z,1005.16
