createdAt,value
2019-01-20T00:00:55.534Z,75.20
2019-01-20T00:03:24.444Z,75.08
2019-01-20T00:05:53.428Z,74.64
2019-01-20T00:08:22.392Z,74.49
2019-01-20T00:10:51.411Z,74.37
2019-01-20T00:13:20.409Z,74.57
2019-01-20T00:15:49.427Z,74.88
2019-01-20T00:18:18.369Z,75.25
2019-01-20T00:20:47.389Z,75.47
2019-01-20T00:23:16.425Z,75.41
2019-01-20T00:25:46.236Z,75.44
2019-01-20T00:28:15.250Z,75.51
2019-01-20T00:30:44.211Z,76.07
2019-01-20T00:33:13.126Z,75.65
2019-01-20T00:35:42.135Z,75.50
2019-01-20T00:38:11.214Z,75.44
2019-01-20T00:40:40.145Z,75.51
2019-01-20T00:43:09.074Z,75.58
2019-01-20T00:45:37.994Z,75.54
2019-01-20T00:48:07.022Z,75.20
2019-01-20T00:50:35.902Z,75.31
2019-01-20T00:53:04.937Z,75.03
2019-01-20T00:55:33.874Z,74.75
2019-01-20T00:58:02.860Z,74.97
2019-01-20T01:00:33.072Z,75.06
2019-01-20T01:03:01.955Z,74.72
2019-01-20T01:05:31.219Z,75.04
2019-01-20T01:08:00.200Z,75.22
2019-01-20T01:10:29.241Z,75.06
2019-01-20T01:12:59.284Z,75.29
2019-01-20T01:15:28.197Z,75.54
2019-01-20T01:17:57.200Z,75.59
2019-01-20T01:20:25.992Z,75.85
2019-01-20T01:22:54.833Z,75.86
2019-01-20T01:25:23.690Z,75.89
2019-01-20T01:27:52.519Z,76.16
2019-01-20T01:30:23.198Z,76.38
2019-01-20T01:32:52.064Z,76.53
2019-01-20T01:35:21.126Z,76.34
2019-01-20T01:37:50.067Z,75.88
2019-01-20T01:40:19.244Z,75.82
2019-01-20T01:42:48.125Z,75.48
2019-01-20T01:45:18.687Z,75.57
2019-01-20T01:47:47.683Z,75.43
2019-01-20T01:50:17.566Z,75.42
2019-01-20T01:52:46.476Z,75.61
2019-01-20T01:55:15.537Z,75.58
2019-01-20T01:57:44.399Z,75.66
2019-01-20T02:00:18.245Z,75.44
2019-01-20T02:02:47.183Z,75.47
2019-01-20T02:05:16.280Z,75.55
2019-01-20T02:07:45.167Z,75.87
2019-01-20T02:13:41.628Z,76.13
2019-01-20T02:16:55.283Z,75.92
2019-01-20T02:19:24.230Z,75.96
2019-01-20T02:21:53.113Z,75.77
2019-01-20T02:24:22.025Z,75.79
2019-01-20T02:26:51.001Z,76.18
2019-01-20T02:29:19.953Z,76.49
2019-01-20T02:31:48.818Z,76.71
2019-01-20T02:34:17.849Z,76.53
2019-01-20T02:36:46.761Z,76.65
2019-01-20T02:39:15.588Z,76.69
2019-01-20T02:41:44.473Z,76.94
2019-01-20T02:44:13.370Z,77.04
2019-01-20T02:46:42.328Z,77.10
2019-01-20T02:49:11.267Z,77.12
2019-01-20T02:51:40.057Z,77.08
2019-01-20T02:54:09.030Z,77.13
2019-01-20T02:56:37.897Z,77.08
2019-01-20T02:59:06.772Z,76.94
2019-01-20T03:01:35.628Z,76.84
2019-01-20T03:04:04.580Z,76.91
2019-01-20T03:06:33.602Z,77.01
2019-01-20T03:09:04.119Z,77.27
2019-01-20T03:11:32.993Z,77.31
2019-01-20T03:14:01.800Z,77.44
2019-01-20T03:16:30.753Z,77.04
2019-01-20T03:18:59.692Z,77.08
2019-01-20T03:21:28.631Z,76.99
2019-01-20T03:23:57.457Z,76.93
2019-01-20T03:26:26.370Z,76.85
2019-01-20T03:28:55.231Z,76.85
2019-01-20T03:31:24.123Z,76.89
2019-01-20T03:33:52.915Z,76.87
2019-01-20T03:36:21.755Z,76.70
2019-01-20T03:38:50.598Z,76.72
2019-01-20T03:41:19.548Z,76.48
2019-01-20T03:43:48.431Z,76.26
2019-01-20T03:46:17.306Z,76.54
2019-01-20T03:48:46.242Z,76.66
2019-01-20T03:51:15.121Z,76.81
2019-01-20T03:53:44.118Z,77.05
2019-01-20T03:56:12.952Z,77.04
2019-01-20T03:58:41.938Z,77.19
2019-01-20T04:01:10.901Z,77.21
2019-01-20T04:03:39.781Z,77.21
2019-01-20T04:06:08.650Z,77.16
2019-01-20T04:08:37.597Z,77.17
2019-01-20T04:11:06.497Z,77.20
2019-01-20T04:13:35.370Z,77.01
2019-01-20T04:16:04.540Z,77.30
2019-01-20T04:18:33.396Z,77.62
2019-01-20T04:21:02.197Z,77.66
2019-01-20T04:23:31.134Z,77.58
2019-01-20T04:25:59.929Z,77.34
2019-01-20T04:28:28.792Z,76.88
2019-01-20T04:30:57.674Z,76.73
2019-01-20T04:33:26.530Z,76.80
2019-01-20T04:35:55.412Z,76.91
2019-01-20T04:38:24.273Z,77.04
2019-01-20T04:40:53.148Z,77.03
2019-01-20T04:43:22.068Z,76.88
2019-01-20T04:45:50.870Z,76.62
2019-01-20T04:48:19.737Z,76.49
2019-01-20T04:50:48.603Z,76.35
2019-01-20T04:53:17.592Z,75.69
2019-01-20T04:55:46.469Z,75.15
2019-01-20T04:58:15.742Z,75.06
2019-01-20T05:00:44.658Z,75.22
2019-01-20T05:03:13.588Z,75.62
2019-01-20T05:05:42.464Z,76.08
2019-01-20T05:08:11.389Z,76.10
2019-01-20T05:10:40.296Z,76.66
2019-01-20T05:13:09.238Z,76.60
2019-01-20T05:15:38.200Z,76.92
2019-01-20T05:18:07.158Z,76.39
2019-01-20T05:20:36.088Z,76.62
2019-01-20T05:23:05.066Z,77.20
2019-01-20T05:25:33.844Z,77.65
2019-01-20T05:28:02.700Z,77.77
2019-01-20T05:30:31.702Z,77.58
2019-01-20T05:33:00.581Z,77.02
2019-01-20T05:35:29.547Z,76.82
2019-01-20T05:37:58.423Z,76.45
2019-01-20T05:40:27.373Z,76.48
2019-01-20T05:42:56.262Z,76.29
2019-01-20T05:45:25.987Z,76.17
2019-01-20T05:47:54.926Z,76.05
2019-01-20T05:50:23.874Z,75.98
2019-01-20T05:52:52.732Z,76.09
2019-01-20T05:55:21.703Z,76.01
2019-01-20T05:57:50.556Z,75.93
2019-01-20T06:00:21.972Z,76.03
2019-01-20T06:02:50.925Z,76.06
2019-01-20T06:05:19.765Z,76.20
2019-01-20T06:07:48.677Z,76.26
2019-01-20T06:10:17.614Z,75.89
2019-01-20T06:12:53.642Z,75.91
2019-01-20T06:15:18.458Z,76.02
2019-01-20T06:17:47.385Z,76.04
2019-01-20T06:20:16.942Z,76.16
2019-01-20T06:22:45.904Z,76.42
2019-01-20T06:25:14.848Z,76.48
2019-01-20T06:27:43.967Z,76.96
2019-01-20T06:30:21.507Z,77.18
2019-01-20T06:32:50.425Z,77.39
2019-01-20T06:35:19.272Z,77.17
2019-01-20T06:37:48.200Z,76.57
2019-01-20T06:40:17.071Z,76.58
2019-01-20T06:42:45.998Z,76.79
2019-01-20T06:45:14.986Z,76.63
2019-01-20T06:47:43.854Z,76.72
2019-01-20T06:50:13.679Z,76.75
2019-01-20T06:52:42.601Z,76.34
2019-01-20T06:55:12.638Z,76.22
2019-01-20T06:57:41.613Z,76.48
2019-01-20T07:00:16.248Z,77.04
2019-01-20T07:02:45.225Z,78.30
2019-01-20T07:05:14.251Z,78.16
2019-01-20T07:07:43.165Z,78.38
2019-01-20T07:10:13.224Z,78.50
2019-01-20T07:12:42.085Z,79.18
2019-01-20T07:15:15.979Z,79.46
2019-01-20T07:17:44.822Z,79.38
2019-01-20T07:22:42.489Z,78.15
2019-01-20T07:25:11.723Z,77.68
2019-01-20T07:27:40.754Z,77.64
2019-01-20T07:30:13.019Z,78.09
2019-01-20T07:32:41.899Z,77.87
2019-01-20T07:35:10.840Z,77.42
2019-01-20T07:37:39.705Z,77.43
2019-01-20T07:40:10.497Z,77.63
2019-01-20T07:42:39.447Z,77.94
2019-01-20T07:45:10.307Z,78.45
2019-01-20T07:47:39.220Z,78.68
2019-01-20T07:50:12.033Z,78.67
2019-01-20T07:52:41.015Z,78.42
2019-01-20T07:55:10.183Z,77.89
2019-01-20T07:57:39.085Z,77.76
2019-01-20T08:00:10.645Z,77.55
2019-01-20T08:02:39.522Z,77.53
2019-01-20T08:05:08.661Z,77.29
2019-01-20T08:07:37.628Z,77.43
2019-01-20T08:10:09.787Z,77.52
2019-01-20T08:12:38.786Z,77.93
2019-01-20T08:15:08.868Z,78.44
2019-01-20T08:17:37.782Z,78.59
2019-01-20T08:20:09.010Z,78.42
2019-01-20T08:22:37.909Z,78.36
2019-01-20T08:25:07.243Z,78.08
2019-01-20T08:27:36.249Z,78.63
2019-01-20T08:30:06.267Z,78.62
2019-01-20T08:32:35.222Z,78.72
2019-01-20T08:35:04.236Z,78.46
2019-01-20T08:37:34.320Z,78.52
2019-01-20T08:40:03.453Z,78.52
2019-01-20T08:42:32.363Z,78.59
2019-01-20T08:45:01.325Z,78.82
2019-01-20T08:47:39.697Z,78.75
2019-01-20T08:50:11.791Z,78.49
2019-01-20T08:52:40.694Z,78.44
2019-01-20T08:55:10.165Z,78.28
2019-01-20T08:57:39.009Z,77.47
2019-01-20T09:00:12.335Z,76.68
2019-01-20T09:02:41.286Z,76.85
2019-01-20T09:05:10.260Z,77.13
2019-01-20T09:07:39.235Z,77.15
2019-01-20T09:10:21.269Z,77.05
2019-01-20T09:12:50.464Z,77.29
2019-01-20T09:15:19.428Z,76.91
2019-01-20T09:17:48.380Z,76.92
2019-01-20T09:20:17.345Z,77.24
2019-01-20T09:22:46.255Z,77.21
2019-01-20T09:25:15.321Z,76.79
2019-01-20T09:27:44.335Z,76.77
2019-01-20T09:30:18.601Z,75.45
2019-01-20T09:32:47.614Z,76.27
2019-01-20T09:35:16.603Z,76.47
2019-01-20T09:37:45.587Z,76.34
2019-01-20T09:40:15.120Z,76.32
2019-01-20T09:42:44.044Z,76.55
2019-01-20T09:45:28.479Z,76.60
2019-01-20T09:47:57.562Z,76.96
2019-01-20T09:50:26.518Z,77.10
2019-01-20T09:52:55.677Z,76.96
2019-01-20T09:55:24.766Z,76.73
2019-01-20T09:57:53.690Z,76.40
2019-01-20T10:00:24.409Z,76.17
2019-01-20T10:02:53.472Z,76.24
2019-01-20T10:05:22.947Z,76.37
2019-01-20T10:07:52.432Z,76.32
2019-01-20T10:10:21.470Z,76.32
2019-01-20T10:12:50.470Z,76.44
2019-01-20T10:15:19.451Z,76.64
2019-01-20T10:17:48.944Z,76.43
2019-01-20T10:20:28.959Z,76.15
2019-01-20T10:22:58.030Z,76.00
2019-01-20T10:25:27.128Z,75.95
2019-01-20T10:27:56.213Z,76.60
2019-01-20T10:30:27.418Z,76.88
2019-01-20T10:32:56.459Z,76.88
2019-01-20T10:35:29.876Z,76.70
2019-01-20T10:38:00.505Z,76.49
2019-01-20T10:40:29.486Z,76.59
2019-01-20T10:42:58.485Z,76.24
2019-01-20T10:45:27.464Z,75.95
2019-01-20T10:47:56.367Z,75.25
2019-01-20T10:50:25.322Z,74.80
2019-01-20T10:52:54.380Z,74.96
2019-01-20T10:55:23.309Z,74.25
2019-01-20T10:57:52.349Z,74.48
2019-01-20T11:00:24.356Z,74.32
2019-01-20T11:02:53.264Z,73.60
2019-01-20T11:05:24.927Z,73.82
2019-01-20T11:07:52.942Z,74.10
2019-01-20T11:10:21.848Z,74.02
2019-01-20T11:12:50.815Z,73.47
2019-01-20T11:15:19.868Z,73.16
2019-01-20T11:17:48.778Z,72.83
2019-01-20T11:20:17.830Z,73.04
2019-01-20T11:22:46.816Z,72.95
2019-01-20T11:25:21.383Z,71.62
2019-01-20T11:27:50.272Z,71.86
2019-01-20T11:30:19.290Z,70.83
2019-01-20T11:32:48.192Z,70.82
2019-01-20T11:35:17.819Z,70.87
2019-01-20T11:37:47.039Z,71.10
2019-01-20T11:40:16.140Z,71.09
2019-01-20T11:42:45.029Z,71.22
2019-01-20T11:45:18.606Z,70.88
2019-01-20T11:47:47.640Z,70.43
2019-01-20T11:50:17.042Z,70.28
2019-01-20T11:52:46.065Z,70.36
2019-01-20T11:55:16.743Z,70.86
2019-01-20T11:57:45.749Z,70.55
2019-01-20T12:00:17.937Z,69.41
2019-01-20T12:02:46.907Z,69.27
2019-01-20T12:05:15.943Z,69.40
2019-01-20T12:07:44.954Z,69.10
2019-01-20T12:10:14.156Z,69.47
2019-01-20T12:12:45.668Z,69.79
2019-01-20T12:15:14.708Z,70.35
2019-01-20T12:17:43.674Z,70.42
2019-01-20T12:20:13.091Z,70.65
2019-01-20T12:22:42.002Z,71.58
2019-01-20T12:25:13.661Z,72.33
2019-01-20T12:27:42.635Z,71.98
2019-01-20T12:30:15.159Z,71.68
2019-01-20T12:32:44.152Z,71.45
2019-01-20T12:35:13.077Z,71.28
2019-01-20T12:37:42.004Z,70.32
2019-01-20T12:40:17.658Z,69.66
2019-01-20T12:42:46.667Z,69.26
2019-01-20T12:45:15.595Z,69.89
2019-01-20T12:47:44.572Z,70.71
2019-01-20T12:50:14.690Z,70.70
2019-01-20T12:52:43.852Z,70.66
2019-01-20T12:55:13.234Z,70.49
2019-01-20T12:57:42.237Z,70.13
2019-01-20T13:00:13.496Z,70.21
2019-01-20T13:02:42.499Z,70.82
2019-01-20T13:05:11.493Z,71.79
2019-01-20T13:07:40.538Z,71.71
2019-01-20T13:10:10.778Z,71.87
2019-01-20T13:12:39.879Z,71.90
2019-01-20T13:15:11.040Z,72.98
2019-01-20T13:17:40.005Z,73.17
2019-01-20T13:20:11.542Z,73.94
2019-01-20T13:22:40.558Z,74.49
2019-01-20T13:25:11.372Z,74.89
2019-01-20T13:27:40.383Z,75.67
2019-01-20T13:30:13.004Z,76.86
2019-01-20T13:32:42.078Z,76.72
2019-01-20T13:35:11.270Z,76.42
2019-01-20T13:37:42.735Z,76.85
2019-01-20T13:40:14.870Z,77.61
2019-01-20T13:42:43.820Z,77.34
2019-01-20T13:45:13.132Z,77.24
2019-01-20T13:47:48.515Z,78.07
2019-01-20T13:50:15.383Z,77.86
2019-01-20T13:52:44.311Z,78.00
2019-01-20T13:55:13.612Z,78.42
2019-01-20T13:57:42.674Z,78.84
2019-01-20T14:00:21.626Z,79.25
2019-01-20T14:02:50.591Z,79.19
2019-01-20T14:05:19.614Z,78.91
2019-01-20T14:07:48.663Z,78.74
2019-01-20T14:10:18.661Z,78.50
2019-01-20T14:12:47.680Z,78.64
2019-01-20T14:15:16.593Z,78.60
2019-01-20T14:17:45.620Z,78.92
2019-01-20T14:20:16.962Z,78.23
2019-01-20T14:22:46.121Z,78.08
2019-01-20T14:25:16.966Z,78.44
2019-01-20T14:27:46.015Z,78.26
2019-01-20T14:30:20.338Z,78.32
2019-01-20T14:32:49.270Z,78.17
2019-01-20T14:35:18.221Z,78.77
2019-01-20T14:37:47.218Z,78.43
2019-01-20T14:40:16.506Z,78.30
2019-01-20T14:42:45.533Z,78.67
2019-01-20T14:45:15.053Z,78.88
2019-01-20T14:47:44.109Z,78.95
2019-01-20T14:50:16.487Z,77.98
2019-01-20T14:52:45.502Z,77.67
2019-01-20T14:55:14.638Z,78.21
2019-01-20T14:57:43.615Z,78.98
2019-01-20T15:00:16.182Z,79.27
2019-01-20T15:02:45.194Z,79.39
2019-01-20T15:05:14.283Z,79.28
2019-01-20T15:07:43.228Z,78.83
2019-01-20T15:10:12.290Z,79.28
2019-01-20T15:12:41.270Z,79.70
2019-01-20T15:15:12.301Z,78.98
2019-01-20T15:17:41.270Z,79.32
2019-01-20T15:20:10.807Z,79.43
2019-01-20T15:22:39.912Z,79.32
2019-01-20T15:25:10.239Z,79.38
2019-01-20T15:27:39.148Z,79.57
2019-01-20T15:30:12.916Z,79.58
2019-01-20T15:32:41.963Z,79.44
2019-01-20T15:35:10.961Z,78.90
2019-01-20T15:37:40.096Z,78.97
2019-01-20T15:40:10.268Z,79.22
2019-01-20T15:42:39.269Z,79.63
2019-01-20T15:45:16.389Z,79.82
2019-01-20T15:47:40.837Z,79.63
2019-01-20T15:50:12.852Z,79.31
2019-01-20T15:52:41.741Z,80.26
2019-01-20T15:55:10.910Z,80.51
2019-01-20T15:57:39.925Z,81.05
2019-01-20T16:00:11.871Z,81.01
2019-01-20T16:02:40.891Z,81.30
2019-01-20T16:05:09.961Z,81.61
2019-01-20T16:07:38.983Z,81.17
2019-01-20T16:10:09.234Z,80.52
2019-01-20T16:12:38.321Z,79.96
2019-01-20T16:15:14.959Z,80.31
2019-01-20T16:17:44.599Z,81.04
2019-01-20T16:20:14.291Z,81.31
2019-01-20T16:22:43.384Z,81.50
2019-01-20T16:25:17.677Z,82.04
2019-01-20T16:27:46.698Z,82.14
2019-01-20T16:30:21.312Z,81.83
2019-01-20T16:32:50.330Z,82.11
2019-01-20T16:35:19.223Z,82.18
2019-01-20T16:37:48.205Z,82.33
2019-01-20T16:40:18.970Z,82.46
2019-01-20T16:42:47.962Z,82.49
2019-01-20T16:45:18.856Z,82.00
2019-01-20T16:47:47.849Z,81.33
2019-01-20T16:50:19.311Z,81.27
2019-01-20T16:52:48.261Z,80.59
2019-01-20T16:55:17.265Z,80.75
2019-01-20T16:57:46.286Z,81.26
2019-01-20T17:00:21.101Z,81.21
2019-01-20T17:02:50.126Z,81.09
2019-01-20T17:05:19.124Z,81.16
2019-01-20T17:07:48.137Z,80.99
2019-01-20T17:10:19.986Z,80.59
2019-01-20T17:12:49.194Z,80.72
2019-01-20T17:15:20.626Z,80.65
2019-01-20T17:17:49.600Z,80.89
2019-01-20T17:20:18.936Z,80.03
2019-01-20T17:22:48.175Z,80.19
2019-01-20T17:25:18.494Z,80.52
2019-01-20T17:27:47.552Z,80.53
2019-01-20T17:30:18.832Z,80.69
2019-01-20T17:32:47.886Z,81.08
2019-01-20T17:35:16.941Z,80.91
2019-01-20T17:37:45.951Z,80.97
2019-01-20T17:40:20.137Z,81.18
2019-01-20T17:42:49.134Z,81.18
2019-01-20T17:45:20.883Z,81.26
2019-01-20T17:47:49.853Z,81.49
2019-01-20T17:50:27.354Z,81.33
2019-01-20T17:52:56.476Z,81.06
2019-01-20T17:55:25.896Z,81.05
2019-01-20T17:57:54.827Z,80.83
2019-01-20T18:00:30.014Z,80.83
2019-01-20T18:02:59.473Z,81.25
2019-01-20T18:05:29.188Z,81.78
2019-01-20T18:07:58.861Z,81.99
2019-01-20T18:10:28.105Z,81.85
2019-01-20T18:12:58.044Z,81.96
2019-01-20T18:15:27.276Z,82.16
2019-01-20T18:17:56.884Z,82.18
2019-01-20T18:20:28.173Z,82.12
2019-01-20T18:22:57.848Z,82.03
2019-01-20T18:25:27.243Z,82.45
2019-01-20T18:27:56.769Z,81.94
2019-01-20T18:30:29.670Z,81.49
2019-01-20T18:32:59.269Z,81.00
2019-01-20T18:35:29.139Z,81.40
2019-01-20T18:37:58.612Z,81.57
2019-01-20T18:40:28.542Z,81.57
2019-01-20T18:42:57.775Z,81.18
2019-01-20T18:45:29.240Z,80.80
2019-01-20T18:47:58.556Z,81.07
2019-01-20T18:50:42.919Z,81.31
2019-01-20T18:53:11.999Z,81.36
2019-01-20T18:55:41.321Z,81.80
2019-01-20T18:58:10.674Z,81.94
2019-01-20T19:00:45.679Z,81.87
2019-01-20T19:03:14.871Z,82.06
2019-01-20T19:05:44.067Z,82.08
2019-01-20T19:08:13.392Z,82.31
2019-01-20T19:10:43.118Z,81.94
2019-01-20T19:13:12.319Z,81.96
2019-01-20T19:16:25.787Z,82.26
2019-01-20T19:18:55.136Z,82.28
2019-01-20T19:21:24.148Z,82.34
2019-01-20T19:23:53.245Z,82.08
2019-01-20T19:26:22.686Z,81.80
2019-01-20T19:28:52.361Z,81.09
2019-01-20T19:31:47.777Z,81.31
2019-01-20T19:34:56.637Z,81.39
2019-01-20T19:40:19.165Z,82.14
2019-01-20T19:43:07.347Z,82.06
2019-01-20T19:49:04.336Z,82.22
2019-01-20T19:54:32.603Z,82.13
2019-01-20T19:57:02.202Z,82.04
2019-01-20T19:59:31.552Z,82.23
2019-01-20T20:02:00.666Z,82.30
2019-01-20T20:04:30.027Z,81.71
2019-01-20T20:06:59.294Z,81.25
2019-01-20T20:09:28.369Z,81.04
2019-01-20T20:11:57.469Z,81.07
2019-01-20T20:14:26.552Z,81.30
2019-01-20T20:16:55.855Z,81.00
2019-01-20T20:19:25.312Z,81.27
2019-01-20T20:21:54.432Z,81.46
2019-01-20T20:24:25.448Z,81.15
2019-01-20T20:26:54.798Z,81.36
2019-01-20T20:29:23.917Z,81.60
2019-01-20T20:31:53.085Z,81.58
2019-01-20T20:34:22.236Z,81.31
2019-01-20T20:36:51.817Z,80.92
2019-01-20T20:39:22.170Z,80.48
2019-01-20T20:41:51.953Z,81.10
2019-01-20T20:44:21.643Z,81.53
2019-01-20T20:46:51.071Z,80.82
2019-01-20T20:49:20.347Z,80.98
2019-01-20T20:51:49.830Z,81.64
2019-01-20T20:54:19.447Z,81.72
2019-01-20T20:56:49.937Z,81.89
2019-01-20T20:59:19.942Z,81.97
2019-01-20T21:01:49.411Z,82.23
2019-01-20T21:04:18.656Z,81.60
2019-01-20T21:06:48.238Z,81.76
2019-01-20T21:09:17.451Z,81.67
2019-01-20T21:11:46.520Z,81.20
2019-01-20T21:14:15.662Z,81.04
2019-01-20T21:16:45.116Z,80.50
2019-01-20T21:19:14.222Z,80.33
2019-01-20T21:21:43.297Z,79.55
2019-01-20T21:24:12.539Z,79.54
2019-01-20T21:26:44.534Z,79.80
2019-01-20T21:29:12.425Z,79.96
2019-01-20T21:31:41.498Z,79.97
2019-01-20T21:34:10.839Z,79.15
2019-01-20T21:36:40.077Z,79.73
2019-01-20T21:39:09.985Z,80.06
2019-01-20T21:41:38.998Z,80.06
2019-01-20T21:44:07.974Z,80.08
2019-01-20T21:46:37.123Z,81.06
2019-01-20T21:49:06.134Z,81.65
2019-01-20T21:51:35.204Z,81.30
2019-01-20T21:54:04.199Z,81.01
2019-01-20T21:56:33.273Z,81.27
2019-01-20T21:59:02.317Z,81.03
2019-01-20T22:01:31.590Z,81.19
2019-01-20T22:04:00.825Z,81.64
2019-01-20T22:06:29.882Z,81.91
2019-01-20T22:08:59.031Z,81.90
2019-01-20T22:11:28.078Z,82.55
2019-01-20T22:13:57.370Z,82.79
2019-01-20T22:16:27.172Z,82.93
2019-01-20T22:18:56.619Z,83.15
2019-01-20T22:21:25.594Z,83.22
2019-01-20T22:23:54.630Z,83.31
2019-01-20T22:26:24.552Z,82.98
2019-01-20T22:28:53.613Z,82.84
2019-01-20T22:31:23.181Z,83.20
2019-01-20T22:33:52.503Z,83.19
2019-01-20T22:36:21.576Z,83.10
2019-01-20T22:38:50.650Z,83.06
2019-01-20T22:41:19.631Z,82.95
2019-01-20T22:43:48.674Z,82.90
2019-01-20T22:46:17.743Z,83.06
2019-01-20T22:48:46.708Z,82.67
2019-01-20T22:51:15.792Z,82.56
2019-01-20T22:53:44.813Z,82.11
2019-01-20T22:56:13.839Z,81.95
2019-01-20T22:58:43.232Z,81.72
2019-01-20T23:01:20.436Z,82.39
2019-01-20T23:03:50.020Z,83.07
2019-01-20T23:06:19.096Z,82.87
2019-01-20T23:08:48.109Z,82.53
2019-01-20T23:11:17.115Z,82.08
2019-01-20T23:13:46.158Z,82.01
2019-01-20T23:16:15.242Z,81.87
2019-01-20T23:18:44.420Z,81.35
2019-01-20T23:21:13.513Z,80.58
2019-01-20T23:23:42.390Z,80.56
2019-01-20T23:26:11.891Z,80.12
2019-01-20T23:28:40.915Z,80.10
2019-01-20T23:31:10.043Z,80.15
2019-01-20T23:33:39.644Z,79.59
2019-01-20T23:36:08.653Z,79.86
2019-01-20T23:38:37.597Z,79.70
2019-01-20T23:41:06.573Z,79.84
2019-01-20T23:43:35.478Z,80.46
2019-01-20T23:46:04.453Z,80.75
2019-01-20T23:48:33.601Z,80.97
2019-01-20T23:51:02.519Z,80.58
2019-01-20T23:53:31.443Z,80.70
2019-01-20T23:56:00.758Z,81.06
2019-01-20T23:58:30.248Z,81.24
