createdAt,value
2018-09-15T00:00:41.632Z,0
2018-09-15T00:01:42.152Z,0
2018-09-15T00:02:41.882Z,0
2018-09-15T00:03:42.125Z,0
2018-09-15T00:04:41.605Z,0
2018-09-15T00:05:42.113Z,0
2018-09-15T00:06:42.106Z,0
2018-09-15T00:07:41.838Z,0
2018-09-15T00:08:42.093Z,0
2018-09-15T00:09:42.101Z,0
2018-09-15T00:10:41.829Z,0
2018-09-15T00:11:42.085Z,0
2018-09-15T00:12:41.558Z,0
2018-09-15T00:13:42.074Z,0
2018-09-15T00:14:42.064Z,0
2018-09-15T00:15:41.540Z,0
2018-09-15T00:16:42.048Z,0
2018-09-15T00:17:41.545Z,0
2018-09-15T00:18:41.518Z,0
2018-09-15T00:19:41.768Z,0
2018-09-15T00:20:41.763Z,0
2018-09-15T00:21:42.059Z,0
2018-09-15T00:22:42.015Z,0
2018-09-15T00:23:42.004Z,0
2018-09-15T00:24:41.741Z,0
2018-09-15T00:25:41.724Z,0
2018-09-15T00:26:41.714Z,0
2018-09-15T00:27:41.743Z,0
2018-09-15T00:28:41.962Z,0
2018-09-15T00:29:41.694Z,0
2018-09-15T00:30:41.688Z,0
2018-09-15T00:31:41.949Z,0
2018-09-15T00:32:41.674Z,0
2018-09-15T00:33:41.990Z,0
2018-09-15T00:34:41.668Z,0
2018-09-15T00:35:41.926Z,0
2018-09-15T00:36:41.645Z,0
2018-09-15T00:37:41.639Z,0
2018-09-15T00:38:41.628Z,0
2018-09-15T00:39:41.890Z,0
2018-09-15T00:40:41.883Z,0
2018-09-15T00:41:41.352Z,0
2018-09-15T00:42:41.081Z,0
2018-09-15T00:43:41.643Z,0
2018-09-15T00:44:41.843Z,0
2018-09-15T00:45:41.616Z,0
2018-09-15T00:46:41.820Z,0
2018-09-15T00:47:41.548Z,0
2018-09-15T00:48:41.801Z,0
2018-09-15T00:49:41.545Z,0
2018-09-15T00:50:41.787Z,0
2018-09-15T00:51:41.522Z,0
2018-09-15T00:52:41.779Z,0
2018-09-15T00:53:41.778Z,0
2018-09-15T00:54:41.512Z,0
2018-09-15T00:55:41.506Z,0
2018-09-15T00:56:41.751Z,0
2018-09-15T00:57:41.749Z,0
2018-09-15T00:58:41.737Z,0
2018-09-15T00:59:41.721Z,0
2018-09-15T01:00:41.467Z,0
2018-09-15T01:01:41.707Z,0
2018-09-15T01:02:41.712Z,0
2018-09-15T01:03:41.698Z,0
2018-09-15T01:04:41.435Z,0
2018-09-15T01:05:41.681Z,0
2018-09-15T01:06:41.679Z,0
2018-09-15T01:07:41.668Z,0
2018-09-15T01:08:41.400Z,0
2018-09-15T01:09:41.659Z,0
2018-09-15T01:10:41.647Z,0
2018-09-15T01:11:41.652Z,0
2018-09-15T01:12:41.630Z,0
2018-09-15T01:13:41.635Z,0
2018-09-15T01:14:41.616Z,0
2018-09-15T01:15:41.607Z,0
2018-09-15T01:16:41.603Z,0
2018-09-15T01:17:41.649Z,0
2018-09-15T01:18:41.067Z,0
2018-09-15T01:19:41.317Z,0
2018-09-15T01:20:41.577Z,0
2018-09-15T01:21:41.314Z,0
2018-09-15T01:22:41.556Z,0
2018-09-15T01:23:41.308Z,0
2018-09-15T01:24:41.546Z,0
2018-09-15T01:25:41.279Z,0
2018-09-15T01:26:41.273Z,0
2018-09-15T01:27:41.520Z,0
2018-09-15T01:28:41.518Z,0
2018-09-15T01:29:41.506Z,0
2018-09-15T01:30:41.495Z,0
2018-09-15T01:31:41.490Z,0
2018-09-15T01:32:41.481Z,0
2018-09-15T01:33:41.486Z,0
2018-09-15T01:34:41.468Z,0
2018-09-15T01:35:41.199Z,0
2018-09-15T01:36:41.185Z,0
2018-09-15T01:37:41.188Z,0
2018-09-15T01:38:41.450Z,0
2018-09-15T01:39:41.171Z,0
2018-09-15T01:40:41.412Z,0
2018-09-15T01:41:40.895Z,0
2018-09-15T01:42:41.402Z,0
2018-09-15T01:43:41.394Z,0
2018-09-15T01:44:40.880Z,0
2018-09-15T01:45:41.381Z,0
2018-09-15T01:46:41.119Z,0
2018-09-15T01:47:41.368Z,0
2018-09-15T01:48:41.353Z,0
2018-09-15T01:49:41.357Z,0
2018-09-15T01:50:41.351Z,0
2018-09-15T01:51:41.353Z,0
2018-09-15T01:52:41.080Z,0
2018-09-15T01:53:41.335Z,0
2018-09-15T01:54:41.320Z,0
2018-09-15T01:55:41.333Z,0
2018-09-15T01:56:41.310Z,0
2018-09-15T01:57:41.788Z,0
2018-09-15T01:58:41.298Z,0
2018-09-15T01:59:41.023Z,0
2018-09-15T02:00:40.758Z,0
2018-09-15T02:01:41.016Z,0
2018-09-15T02:02:41.269Z,0
2018-09-15T02:03:41.251Z,0
2018-09-15T02:04:41.250Z,0
2018-09-15T02:05:40.991Z,0
2018-09-15T02:06:40.976Z,0
2018-09-15T02:07:41.229Z,0
2018-09-15T02:08:41.217Z,0
2018-09-15T02:09:41.216Z,0
2018-09-15T02:10:40.953Z,0
2018-09-15T02:11:41.186Z,0
2018-09-15T02:12:41.194Z,0
2018-09-15T02:13:41.171Z,0
2018-09-15T02:14:41.174Z,0
2018-09-15T02:15:40.649Z,0
2018-09-15T02:16:41.164Z,0
2018-09-15T02:17:41.148Z,0
2018-09-15T02:18:40.887Z,0
2018-09-15T02:19:41.138Z,0
2018-09-15T02:20:41.132Z,0
2018-09-15T02:21:40.865Z,0
2018-09-15T02:22:41.530Z,0
2018-09-15T02:23:40.851Z,0
2018-09-15T02:24:40.847Z,0
2018-09-15T02:25:40.832Z,0
2018-09-15T02:26:41.081Z,0
2018-09-15T02:27:41.080Z,0
2018-09-15T02:28:41.081Z,0
2018-09-15T02:29:40.817Z,0
2018-09-15T02:30:40.550Z,0
2018-09-15T02:31:41.084Z,0
2018-09-15T02:32:41.045Z,0
2018-09-15T02:33:41.037Z,0
2018-09-15T02:34:41.039Z,0
2018-09-15T02:35:41.021Z,0
2018-09-15T02:36:40.762Z,0
2018-09-15T02:37:41.009Z,0
2018-09-15T02:38:41.052Z,0
2018-09-15T02:39:40.734Z,0
2018-09-15T02:40:40.989Z,0
2018-09-15T02:41:41.034Z,0
2018-09-15T02:42:40.991Z,0
2018-09-15T02:43:40.985Z,0
2018-09-15T02:44:40.707Z,0
2018-09-15T02:45:40.705Z,0
2018-09-15T02:46:40.688Z,0
2018-09-15T02:47:40.425Z,0
2018-09-15T02:48:40.933Z,0
2018-09-15T02:49:40.924Z,0
2018-09-15T02:50:40.919Z,0
2018-09-15T02:51:40.915Z,0
2018-09-15T02:52:40.910Z,0
2018-09-15T02:53:40.378Z,0
2018-09-15T02:54:41.175Z,0
2018-09-15T02:55:40.885Z,0
2018-09-15T02:56:40.897Z,0
2018-09-15T02:57:40.614Z,0
2018-09-15T02:58:40.611Z,0
2018-09-15T02:59:40.862Z,0
2018-09-15T03:00:40.860Z,0
2018-09-15T03:01:40.850Z,0
2018-09-15T03:02:40.839Z,0
2018-09-15T03:03:40.841Z,0
2018-09-15T03:04:40.817Z,0
2018-09-15T03:05:40.559Z,0
2018-09-15T03:06:40.807Z,0
2018-09-15T03:07:40.545Z,0
2018-09-15T03:08:40.798Z,0
2018-09-15T03:09:40.789Z,0
2018-09-15T03:10:41.002Z,0
2018-09-15T03:11:40.768Z,0
2018-09-15T03:12:40.506Z,0
2018-09-15T03:13:40.504Z,0
2018-09-15T03:14:40.759Z,0
2018-09-15T03:15:40.744Z,0
2018-09-15T03:16:40.746Z,0
2018-09-15T03:17:40.729Z,0
2018-09-15T03:18:40.721Z,0
2018-09-15T03:19:40.720Z,0
2018-09-15T03:20:40.466Z,0
2018-09-15T03:21:40.199Z,0
2018-09-15T03:22:40.438Z,0
2018-09-15T03:23:40.695Z,0
2018-09-15T03:24:40.166Z,0
2018-09-15T03:25:40.421Z,0
2018-09-15T03:26:40.665Z,0
2018-09-15T03:27:40.406Z,0
2018-09-15T03:28:40.652Z,0
2018-09-15T03:29:40.657Z,0
2018-09-15T03:30:40.644Z,0
2018-09-15T03:31:40.667Z,0
2018-09-15T03:32:40.647Z,0
2018-09-15T03:33:40.360Z,0
2018-09-15T03:34:40.102Z,0
2018-09-15T03:35:40.093Z,0
2018-09-15T03:36:40.594Z,0
2018-09-15T03:37:40.336Z,0
2018-09-15T03:38:40.603Z,0
2018-09-15T03:39:40.571Z,0
2018-09-15T03:40:40.571Z,0
2018-09-15T03:41:41.320Z,0
2018-09-15T03:42:40.553Z,0
2018-09-15T03:43:40.547Z,0
2018-09-15T03:44:40.541Z,0
2018-09-15T03:45:40.539Z,0
2018-09-15T03:46:40.274Z,0
2018-09-15T03:47:40.520Z,0
2018-09-15T03:48:40.531Z,0
2018-09-15T03:49:40.508Z,0
2018-09-15T03:50:40.515Z,0
2018-09-15T03:51:40.490Z,0
2018-09-15T03:52:40.235Z,0
2018-09-15T03:53:40.224Z,0
2018-09-15T03:54:40.226Z,0
2018-09-15T03:55:40.466Z,0
2018-09-15T03:56:40.454Z,0
2018-09-15T03:57:40.196Z,0
2018-09-15T03:58:40.448Z,0
2018-09-15T03:59:39.937Z,0
2018-09-15T04:00:40.426Z,0
2018-09-15T04:01:40.419Z,0
2018-09-15T04:02:40.421Z,0
2018-09-15T04:03:40.408Z,0
2018-09-15T04:04:40.415Z,0
2018-09-15T04:05:40.407Z,0
2018-09-15T04:06:39.871Z,0
2018-09-15T04:07:39.858Z,0
2018-09-15T04:08:39.855Z,0
2018-09-15T04:09:40.368Z,0
2018-09-15T04:10:40.362Z,0
2018-09-15T04:11:40.353Z,0
2018-09-15T04:12:40.345Z,0
2018-09-15T04:13:40.338Z,0
2018-09-15T04:14:40.077Z,0
2018-09-15T04:15:40.326Z,0
2018-09-15T04:16:40.054Z,0
2018-09-15T04:17:40.306Z,4
2018-09-15T04:18:40.037Z,0
2018-09-15T04:19:40.294Z,0
2018-09-15T04:20:40.073Z,4
2018-09-15T04:21:40.275Z,4
2018-09-15T04:22:40.272Z,4
2018-09-15T04:23:40.252Z,4
2018-09-15T04:24:40.035Z,4
2018-09-15T04:25:40.254Z,8
2018-09-15T04:26:40.243Z,4
2018-09-15T04:27:39.975Z,8
2018-09-15T04:28:40.619Z,8
2018-09-15T04:29:40.223Z,16
2018-09-15T04:30:39.958Z,16
2018-09-15T04:31:40.214Z,20
2018-09-15T04:32:40.193Z,24
2018-09-15T04:33:40.244Z,28
2018-09-15T04:34:40.185Z,36
2018-09-15T04:35:39.921Z,40
2018-09-15T04:36:40.173Z,48
2018-09-15T04:37:40.166Z,52
2018-09-15T04:38:39.906Z,56
2018-09-15T04:39:39.642Z,56
2018-09-15T04:40:39.877Z,60
2018-09-15T04:41:40.338Z,64
2018-09-15T04:42:40.120Z,76
2018-09-15T04:43:40.116Z,92
2018-09-15T04:44:40.103Z,108
2018-09-15T04:45:40.107Z,128
2018-09-15T04:46:40.093Z,144
2018-09-15T04:47:39.830Z,156
2018-09-15T04:48:40.093Z,164
2018-09-15T04:49:39.815Z,156
2018-09-15T04:50:39.806Z,156
2018-09-15T04:51:40.068Z,168
2018-09-15T04:52:40.022Z,184
2018-09-15T04:53:40.045Z,196
2018-09-15T04:54:41.285Z,196
2018-09-15T04:55:39.770Z,192
2018-09-15T04:56:40.013Z,196
2018-09-15T04:57:40.015Z,196
2018-09-15T04:58:39.899Z,204
2018-09-15T04:59:39.999Z,208
2018-09-15T05:00:40.003Z,200
2018-09-15T05:01:39.724Z,192
2018-09-15T05:02:39.720Z,180
2018-09-15T05:03:39.715Z,180
2018-09-15T05:04:39.452Z,192
2018-09-15T05:05:39.957Z,204
2018-09-15T05:06:39.694Z,232
2018-09-15T05:07:39.994Z,284
2018-09-15T05:08:39.417Z,340
2018-09-15T05:09:39.922Z,356
2018-09-15T05:10:39.917Z,352
2018-09-15T05:11:39.924Z,368
2018-09-15T05:12:40.294Z,388
2018-09-15T05:13:39.640Z,388
2018-09-15T05:14:39.638Z,408
2018-09-15T05:15:39.886Z,456
2018-09-15T05:16:39.867Z,444
2018-09-15T05:17:39.608Z,400
2018-09-15T05:18:39.606Z,396
2018-09-15T05:19:39.336Z,424
2018-09-15T05:20:39.841Z,512
2018-09-15T05:21:39.841Z,608
2018-09-15T05:22:39.835Z,676
2018-09-15T05:23:39.820Z,752
2018-09-15T05:24:39.297Z,828
2018-09-15T05:25:39.809Z,864
2018-09-15T05:26:39.801Z,904
2018-09-15T05:27:39.783Z,1016
2018-09-15T05:28:39.782Z,1088
2018-09-15T05:29:39.786Z,1100
2018-09-15T05:30:39.775Z,1080
2018-09-15T05:31:40.223Z,1168
2018-09-15T05:32:39.757Z,1360
2018-09-15T05:33:39.750Z,1592
2018-09-15T05:34:39.474Z,1868
2018-09-15T05:35:39.469Z,2216
2018-09-15T05:36:39.465Z,2128
2018-09-15T05:37:39.716Z,1756
2018-09-15T05:38:39.451Z,1252
2018-09-15T05:39:39.446Z,988
2018-09-15T05:40:39.689Z,1048
2018-09-15T05:41:39.687Z,1144
2018-09-15T05:42:39.676Z,1136
2018-09-15T05:43:39.670Z,1060
2018-09-15T05:44:39.664Z,996
2018-09-15T05:45:39.399Z,1068
2018-09-15T05:46:39.654Z,1260
2018-09-15T05:47:39.391Z,1220
2018-09-15T05:48:39.118Z,980
2018-09-15T05:49:39.959Z,828
2018-09-15T05:50:39.365Z,944
2018-09-15T05:51:39.361Z,1200
2018-09-15T05:52:39.353Z,1532
2018-09-15T05:53:39.341Z,1720
2018-09-15T05:54:39.591Z,1640
2018-09-15T05:55:39.588Z,1492
2018-09-15T05:56:39.319Z,1560
2018-09-15T05:57:39.575Z,1436
2018-09-15T05:58:39.617Z,1420
2018-09-15T05:59:39.305Z,1688
2018-09-15T06:00:39.824Z,2188
2018-09-15T06:01:39.537Z,2288
2018-09-15T06:02:39.021Z,2208
2018-09-15T06:03:39.531Z,2320
2018-09-15T06:04:39.520Z,2736
2018-09-15T06:05:39.265Z,2904
2018-09-15T06:06:39.567Z,2916
2018-09-15T06:07:39.344Z,2848
2018-09-15T06:08:39.236Z,3064
2018-09-15T06:09:38.966Z,3300
2018-09-15T06:10:39.213Z,3340
2018-09-15T06:11:39.465Z,3252
2018-09-15T06:12:39.478Z,3668
2018-09-15T06:13:39.292Z,4636
2018-09-15T06:14:39.453Z,5244
2018-09-15T06:15:39.188Z,5104
2018-09-15T06:16:39.436Z,4744
2018-09-15T06:17:39.437Z,4220
2018-09-15T06:18:39.172Z,3540
2018-09-15T06:19:39.410Z,3192
2018-09-15T06:20:39.150Z,3428
2018-09-15T06:21:39.406Z,3532
2018-09-15T06:22:39.395Z,3192
2018-09-15T06:23:39.392Z,2836
2018-09-15T06:24:39.382Z,2536
2018-09-15T06:25:39.125Z,2564
2018-09-15T06:26:39.386Z,2672
2018-09-15T06:27:39.370Z,2604
2018-09-15T06:28:39.096Z,2656
2018-09-15T06:29:39.347Z,2528
2018-09-15T06:30:39.338Z,2244
2018-09-15T06:31:39.334Z,2328
2018-09-15T06:32:39.074Z,2780
2018-09-15T06:33:39.067Z,2880
2018-09-15T06:34:39.309Z,2808
2018-09-15T06:35:39.308Z,2836
2018-09-15T06:36:39.299Z,3040
2018-09-15T06:37:39.037Z,3596
2018-09-15T06:38:38.770Z,3844
2018-09-15T06:39:39.280Z,3836
2018-09-15T06:40:39.283Z,4540
2018-09-15T06:41:39.274Z,4700
2018-09-15T06:42:39.017Z,5136
2018-09-15T06:43:39.258Z,5820
2018-09-15T06:44:38.992Z,6528
2018-09-15T06:45:39.792Z,6876
2018-09-15T06:46:38.730Z,6948
2018-09-15T06:47:39.217Z,6108
2018-09-15T06:48:39.217Z,5932
2018-09-15T06:49:38.696Z,6436
2018-09-15T06:50:38.949Z,6352
2018-09-15T06:51:39.045Z,6044
2018-09-15T06:52:38.937Z,6016
2018-09-15T06:53:38.755Z,5824
2018-09-15T06:54:38.674Z,5988
2018-09-15T06:55:38.917Z,6076
2018-09-15T06:56:38.905Z,5912
2018-09-15T06:57:38.909Z,5816
2018-09-15T06:58:38.905Z,5412
2018-09-15T06:59:38.912Z,4916
2018-09-15T07:00:38.892Z,4932
2018-09-15T07:01:39.146Z,5304
2018-09-15T07:02:38.875Z,5176
2018-09-15T07:03:39.120Z,4988
2018-09-15T07:04:39.120Z,5628
2018-09-15T07:05:38.855Z,5488
2018-09-15T07:06:38.855Z,5480
2018-09-15T07:07:39.106Z,5868
2018-09-15T07:08:38.835Z,6224
2018-09-15T07:09:39.091Z,6616
2018-09-15T07:10:39.095Z,6748
2018-09-15T07:11:39.075Z,6576
2018-09-15T07:12:39.069Z,6820
2018-09-15T07:13:39.072Z,6632
2018-09-15T07:14:39.064Z,6408
2018-09-15T07:15:39.151Z,6428
2018-09-15T07:16:38.537Z,6384
2018-09-15T07:17:39.048Z,5852
2018-09-15T07:18:38.524Z,5148
2018-09-15T07:19:39.036Z,4168
2018-09-15T07:20:38.774Z,3480
2018-09-15T07:21:39.028Z,3592
2018-09-15T07:22:39.017Z,3744
2018-09-15T07:23:38.798Z,4048
2018-09-15T07:24:39.001Z,4224
2018-09-15T07:25:38.745Z,4952
2018-09-15T07:26:38.996Z,5356
2018-09-15T07:27:38.990Z,5540
2018-09-15T07:28:38.746Z,5448
2018-09-15T07:29:38.715Z,5364
2018-09-15T07:30:38.984Z,5296
2018-09-15T07:31:39.518Z,5376
2018-09-15T07:32:38.956Z,5576
2018-09-15T07:33:38.962Z,6404
2018-09-15T07:34:38.963Z,7184
2018-09-15T07:35:38.949Z,7732
2018-09-15T07:36:38.951Z,7992
2018-09-15T07:37:39.204Z,8848
2018-09-15T07:38:38.919Z,9436
2018-09-15T07:39:38.666Z,9552
2018-09-15T07:40:38.649Z,9076
2018-09-15T07:41:38.391Z,8368
2018-09-15T07:42:38.643Z,7712
2018-09-15T07:43:38.637Z,7156
2018-09-15T07:44:38.685Z,6832
2018-09-15T07:45:38.372Z,6720
2018-09-15T07:46:38.626Z,7116
2018-09-15T07:47:38.883Z,7496
2018-09-15T07:48:38.867Z,8116
2018-09-15T07:49:38.356Z,8084
2018-09-15T07:50:38.600Z,8800
2018-09-15T07:51:38.756Z,9048
2018-09-15T07:52:38.589Z,8956
2018-09-15T07:53:38.846Z,9212
2018-09-15T07:54:38.327Z,9804
2018-09-15T07:55:38.844Z,10096
2018-09-15T07:56:38.827Z,9312
2018-09-15T07:57:38.946Z,8416
2018-09-15T07:58:38.566Z,8136
2018-09-15T07:59:38.558Z,8052
2018-09-15T08:00:38.558Z,8168
2018-09-15T08:01:38.833Z,8300
2018-09-15T08:02:38.538Z,8580
2018-09-15T08:03:38.798Z,8972
2018-09-15T08:04:38.528Z,9096
2018-09-15T08:05:38.790Z,8936
2018-09-15T08:06:38.783Z,9312
2018-09-15T08:07:38.772Z,9884
2018-09-15T08:08:38.773Z,10444
2018-09-15T08:09:38.768Z,10508
2018-09-15T08:10:38.503Z,10040
2018-09-15T08:11:38.243Z,9092
2018-09-15T08:12:38.497Z,8400
2018-09-15T08:13:38.495Z,8100
2018-09-15T08:14:38.745Z,7864
2018-09-15T08:15:38.733Z,7720
2018-09-15T08:16:37.962Z,7840
2018-09-15T08:17:38.732Z,8536
2018-09-15T08:18:38.465Z,8604
2018-09-15T08:19:38.717Z,8532
2018-09-15T08:20:38.607Z,8968
2018-09-15T08:21:38.716Z,9316
2018-09-15T08:22:38.452Z,9484
2018-09-15T08:23:38.450Z,10180
2018-09-15T08:24:38.698Z,10688
2018-09-15T08:25:38.445Z,10708
2018-09-15T08:26:39.028Z,10644
2018-09-15T08:27:38.710Z,10140
2018-09-15T08:28:38.458Z,9728
2018-09-15T08:29:38.413Z,9380
2018-09-15T08:30:38.412Z,9208
2018-09-15T08:31:38.673Z,9264
2018-09-15T08:32:38.411Z,9224
2018-09-15T08:33:38.665Z,9036
2018-09-15T08:34:38.657Z,8976
2018-09-15T08:35:38.656Z,9076
2018-09-15T08:36:38.650Z,9064
2018-09-15T08:37:38.734Z,9104
2018-09-15T08:38:38.384Z,9212
2018-09-15T08:39:38.378Z,9552
2018-09-15T08:40:38.376Z,9664
2018-09-15T08:41:38.368Z,9796
2018-09-15T08:42:38.636Z,9660
2018-09-15T08:43:38.613Z,9428
2018-09-15T08:44:38.365Z,9420
2018-09-15T08:45:38.608Z,9480
2018-09-15T08:46:38.349Z,9396
2018-09-15T08:47:38.373Z,8892
2018-09-15T08:48:38.594Z,8760
2018-09-15T08:49:38.333Z,8536
2018-09-15T08:50:38.645Z,8320
2018-09-15T08:51:38.585Z,8220
2018-09-15T08:52:38.574Z,8336
2018-09-15T08:53:38.319Z,8616
2018-09-15T08:54:38.571Z,8732
2018-09-15T08:55:38.315Z,8364
2018-09-15T08:56:38.564Z,8780
2018-09-15T08:57:38.566Z,9432
2018-09-15T08:58:38.569Z,9620
2018-09-15T08:59:38.562Z,10956
2018-09-15T09:00:38.034Z,10828
2018-09-15T09:01:38.285Z,10128
2018-09-15T09:02:38.536Z,9696
2018-09-15T09:03:38.688Z,8908
2018-09-15T09:04:38.528Z,7704
2018-09-15T09:05:38.282Z,7256
2018-09-15T09:06:38.272Z,7668
2018-09-15T09:07:38.518Z,9020
2018-09-15T09:08:38.516Z,9328
2018-09-15T09:09:37.740Z,9380
2018-09-15T09:10:38.257Z,9672
2018-09-15T09:11:38.250Z,11272
2018-09-15T09:12:38.508Z,11196
2018-09-15T09:13:38.496Z,11240
2018-09-15T09:14:38.235Z,11488
2018-09-15T09:15:38.237Z,11152
2018-09-15T09:16:38.238Z,10932
2018-09-15T09:17:38.492Z,10728
2018-09-15T09:18:38.480Z,8944
2018-09-15T09:19:37.958Z,7272
2018-09-15T09:20:38.212Z,5976
2018-09-15T09:21:38.470Z,5252
2018-09-15T09:22:38.208Z,5024
2018-09-15T09:23:38.467Z,4168
2018-09-15T09:24:38.462Z,3800
2018-09-15T09:25:38.451Z,3848
2018-09-15T09:26:38.918Z,4020
2018-09-15T09:27:38.189Z,4212
2018-09-15T09:28:38.184Z,3868
2018-09-15T09:29:37.929Z,3536
2018-09-15T09:30:38.439Z,3324
2018-09-15T09:31:38.435Z,3380
2018-09-15T09:32:38.430Z,3360
2018-09-15T09:33:38.420Z,3684
2018-09-15T09:34:38.427Z,4020
2018-09-15T09:35:38.414Z,4020
2018-09-15T09:36:38.410Z,4128
2018-09-15T09:37:38.142Z,4264
2018-09-15T09:38:38.402Z,4380
2018-09-15T09:39:38.389Z,4392
2018-09-15T09:40:38.388Z,4368
2018-09-15T09:41:38.700Z,4496
2018-09-15T09:42:38.124Z,5336
2018-09-15T09:43:38.119Z,6308
2018-09-15T09:44:38.106Z,7444
2018-09-15T09:45:38.120Z,8968
2018-09-15T09:46:37.849Z,10372
2018-09-15T09:47:38.352Z,12008
2018-09-15T09:48:38.346Z,12212
2018-09-15T09:49:38.348Z,11252
2018-09-15T09:50:38.348Z,9120
2018-09-15T09:51:37.825Z,7880
2018-09-15T09:52:38.335Z,6944
2018-09-15T09:53:38.327Z,7064
2018-09-15T09:54:38.076Z,8332
2018-09-15T09:55:38.333Z,9404
2018-09-15T09:56:38.060Z,9092
2018-09-15T09:57:38.060Z,8464
2018-09-15T09:58:38.050Z,8748
2018-09-15T09:59:38.309Z,9364
2018-09-15T10:00:38.048Z,10284
2018-09-15T10:01:38.300Z,10516
2018-09-15T10:02:38.033Z,9840
2018-09-15T10:03:37.783Z,9288
2018-09-15T10:04:38.299Z,8460
2018-09-15T10:05:38.029Z,8332
2018-09-15T10:06:38.286Z,8260
2018-09-15T10:07:38.051Z,8852
2018-09-15T10:08:38.031Z,8524
2018-09-15T10:09:38.281Z,8000
2018-09-15T10:10:38.274Z,7404
2018-09-15T10:11:38.282Z,6508
2018-09-15T10:12:38.264Z,5740
2018-09-15T10:13:38.267Z,5244
2018-09-15T10:14:38.265Z,4872
2018-09-15T10:15:38.257Z,4316
2018-09-15T10:16:38.258Z,3800
2018-09-15T10:17:38.257Z,3396
2018-09-15T10:18:38.000Z,3244
2018-09-15T10:19:38.242Z,3200
2018-09-15T10:20:38.240Z,3352
2018-09-15T10:21:38.193Z,3196
2018-09-15T10:22:37.989Z,2944
2018-09-15T10:23:38.235Z,3072
2018-09-15T10:24:37.975Z,3452
2018-09-15T10:25:38.222Z,3748
2018-09-15T10:26:37.970Z,3896
2018-09-15T10:27:38.216Z,4192
2018-09-15T10:28:38.218Z,4572
2018-09-15T10:29:38.204Z,5024
2018-09-15T10:30:38.203Z,5432
2018-09-15T10:31:38.206Z,5860
2018-09-15T10:32:37.683Z,5964
2018-09-15T10:33:37.940Z,6712
2018-09-15T10:34:38.191Z,6736
2018-09-15T10:35:37.929Z,6436
2018-09-15T10:36:37.929Z,6780
2018-09-15T10:37:38.188Z,7352
2018-09-15T10:38:37.867Z,7640
2018-09-15T10:39:38.168Z,8140
2018-09-15T10:40:38.420Z,8560
2018-09-15T10:41:38.166Z,8400
2018-09-15T10:42:38.177Z,8080
2018-09-15T10:43:38.166Z,7884
2018-09-15T10:44:38.155Z,7328
2018-09-15T10:45:37.891Z,6572
2018-09-15T10:46:37.980Z,6056
2018-09-15T10:47:38.153Z,5608
2018-09-15T10:48:38.142Z,5300
2018-09-15T10:49:38.147Z,5212
2018-09-15T10:50:38.150Z,4768
2018-09-15T10:51:37.912Z,4608
2018-09-15T10:52:37.876Z,4640
2018-09-15T10:53:37.609Z,4556
2018-09-15T10:54:37.863Z,4480
2018-09-15T10:55:38.111Z,4276
2018-09-15T10:56:38.134Z,4272
2018-09-15T10:57:37.856Z,4084
2018-09-15T10:58:38.109Z,3712
2018-09-15T10:59:38.111Z,3784
2018-09-15T11:00:37.962Z,3620
2018-09-15T11:01:38.109Z,3324
2018-09-15T11:02:38.091Z,3124
2018-09-15T11:03:37.835Z,3028
2018-09-15T11:04:37.823Z,3120
2018-09-15T11:05:38.085Z,3040
2018-09-15T11:06:38.080Z,3212
2018-09-15T11:07:38.069Z,3160
2018-09-15T11:08:38.070Z,3092
2018-09-15T11:09:38.071Z,3064
2018-09-15T11:10:37.807Z,3120
2018-09-15T11:11:38.063Z,3204
2018-09-15T11:12:38.055Z,3364
2018-09-15T11:13:37.946Z,3564
2018-09-15T11:14:37.795Z,3488
2018-09-15T11:15:37.783Z,3388
2018-09-15T11:16:37.527Z,3300
2018-09-15T11:17:38.039Z,3304
2018-09-15T11:18:38.035Z,3416
2018-09-15T11:19:38.029Z,3524
2018-09-15T11:20:38.019Z,3408
2018-09-15T11:21:37.514Z,3236
2018-09-15T11:22:38.203Z,3148
2018-09-15T11:23:37.757Z,3108
2018-09-15T11:24:37.751Z,3040
2018-09-15T11:25:37.754Z,3140
2018-09-15T11:26:37.747Z,3080
2018-09-15T11:27:37.745Z,3160
2018-09-15T11:28:38.299Z,3160
2018-09-15T11:29:37.998Z,3120
2018-09-15T11:30:37.985Z,3104
2018-09-15T11:31:37.998Z,3116
2018-09-15T11:32:37.725Z,3116
2018-09-15T11:33:37.981Z,2880
2018-09-15T11:34:37.987Z,2644
2018-09-15T11:35:37.720Z,2932
2018-09-15T11:36:37.971Z,2720
2018-09-15T11:37:37.449Z,2568
2018-09-15T11:38:37.960Z,2552
2018-09-15T11:39:37.702Z,2572
2018-09-15T11:40:37.963Z,3044
2018-09-15T11:41:37.962Z,3180
2018-09-15T11:42:37.945Z,3328
2018-09-15T11:43:37.819Z,3460
2018-09-15T11:44:37.947Z,3596
2018-09-15T11:45:37.691Z,3480
2018-09-15T11:46:37.678Z,3828
2018-09-15T11:47:37.675Z,4076
2018-09-15T11:48:37.680Z,3684
2018-09-15T11:49:37.675Z,3616
2018-09-15T11:50:37.927Z,3584
2018-09-15T11:51:37.662Z,4332
2018-09-15T11:52:37.402Z,4508
2018-09-15T11:53:37.404Z,4896
2018-09-15T11:54:37.912Z,5436
2018-09-15T11:55:37.651Z,5340
2018-09-15T11:56:37.906Z,5188
2018-09-15T11:57:37.911Z,4564
2018-09-15T11:58:37.891Z,4004
2018-09-15T11:59:37.632Z,3756
2018-09-15T12:00:37.887Z,3576
2018-09-15T12:01:37.890Z,3480
2018-09-15T12:02:37.888Z,3232
2018-09-15T12:03:37.624Z,3048
2018-09-15T12:04:37.617Z,3024
2018-09-15T12:05:37.866Z,3104
2018-09-15T12:06:37.608Z,3184
2018-09-15T12:07:37.352Z,3120
2018-09-15T12:08:37.601Z,3324
2018-09-15T12:09:37.855Z,3324
2018-09-15T12:10:37.594Z,3196
2018-09-15T12:11:37.595Z,2992
2018-09-15T12:12:37.599Z,2832
2018-09-15T12:13:37.577Z,2824
2018-09-15T12:14:37.845Z,2912
2018-09-15T12:15:37.837Z,2996
2018-09-15T12:16:37.583Z,3012
2018-09-15T12:17:37.591Z,2924
2018-09-15T12:18:37.820Z,2876
2018-09-15T12:19:37.830Z,2856
2018-09-15T12:20:37.817Z,2816
2018-09-15T12:21:37.993Z,2768
2018-09-15T12:22:37.292Z,2748
2018-09-15T12:23:37.800Z,2704
2018-09-15T12:24:37.794Z,2704
2018-09-15T12:25:37.286Z,2508
2018-09-15T12:26:37.280Z,2608
2018-09-15T12:27:37.272Z,2388
2018-09-15T12:28:37.535Z,2544
2018-09-15T12:29:37.268Z,2660
2018-09-15T12:30:37.271Z,2352
2018-09-15T12:31:37.262Z,2656
2018-09-15T12:32:37.525Z,2712
2018-09-15T12:33:38.204Z,2728
2018-09-15T12:34:37.520Z,2780
2018-09-15T12:35:37.761Z,2824
2018-09-15T12:36:37.764Z,2920
2018-09-15T12:37:37.508Z,3004
2018-09-15T12:38:37.493Z,3108
2018-09-15T12:39:38.016Z,3152
2018-09-15T12:40:37.491Z,3132
2018-09-15T12:41:37.747Z,3228
2018-09-15T12:42:37.482Z,3144
2018-09-15T12:43:37.732Z,2904
2018-09-15T12:44:37.734Z,2640
2018-09-15T12:45:37.466Z,2708
2018-09-15T12:46:37.209Z,2588
2018-09-15T12:47:37.719Z,2808
2018-09-15T12:48:37.718Z,2816
2018-09-15T12:49:37.457Z,2796
2018-09-15T12:50:37.456Z,2732
2018-09-15T12:51:37.450Z,2664
2018-09-15T12:52:37.705Z,2688
2018-09-15T12:53:37.454Z,2820
2018-09-15T12:54:37.695Z,2964
2018-09-15T12:55:37.440Z,3096
2018-09-15T12:56:37.734Z,3148
2018-09-15T12:57:37.742Z,3296
2018-09-15T12:58:37.423Z,2856
2018-09-15T12:59:37.421Z,3148
2018-09-15T13:00:37.678Z,2864
2018-09-15T13:01:37.159Z,3300
2018-09-15T13:02:37.670Z,3772
2018-09-15T13:03:37.423Z,4400
2018-09-15T13:04:37.414Z,5032
2018-09-15T13:05:37.413Z,5624
2018-09-15T13:06:37.905Z,5780
2018-09-15T13:07:37.714Z,5840
2018-09-15T13:08:37.140Z,5984
2018-09-15T13:09:37.650Z,6020
2018-09-15T13:10:37.658Z,6220
2018-09-15T13:11:37.386Z,6424
2018-09-15T13:12:37.637Z,6252
2018-09-15T13:13:37.632Z,6140
2018-09-15T13:14:37.632Z,5828
2018-09-15T13:15:37.732Z,5672
2018-09-15T13:16:37.367Z,5388
2018-09-15T13:17:37.378Z,5048
2018-09-15T13:18:37.626Z,4984
2018-09-15T13:19:37.625Z,4744
2018-09-15T13:20:37.376Z,4776
2018-09-15T13:21:37.618Z,4580
2018-09-15T13:22:37.353Z,4144
2018-09-15T13:23:37.463Z,3656
2018-09-15T13:24:37.348Z,3428
2018-09-15T13:25:37.602Z,3480
2018-09-15T13:26:37.599Z,3740
2018-09-15T13:27:37.603Z,3912
2018-09-15T13:28:37.083Z,3952
2018-09-15T13:29:38.175Z,3864
2018-09-15T13:30:37.372Z,3928
2018-09-15T13:31:37.341Z,4160
2018-09-15T13:32:37.583Z,4168
2018-09-15T13:33:37.583Z,4184
2018-09-15T13:34:37.590Z,4364
2018-09-15T13:35:37.588Z,4532
2018-09-15T13:36:37.315Z,4528
2018-09-15T13:37:37.314Z,4352
2018-09-15T13:38:37.305Z,4024
2018-09-15T13:39:37.579Z,3716
2018-09-15T13:40:37.314Z,3672
2018-09-15T13:41:37.573Z,3796
2018-09-15T13:42:37.298Z,3860
2018-09-15T13:43:37.303Z,3912
2018-09-15T13:44:37.556Z,4072
2018-09-15T13:45:37.553Z,4040
2018-09-15T13:46:37.384Z,3956
2018-09-15T13:47:37.546Z,3792