createdAt,value
2022-10-22T00:01:24.724Z,97318.38
2022-10-22T00:03:33.125Z,97321.66
2022-10-22T00:05:41.291Z,97327.38
2022-10-22T00:07:51.982Z,97314.28
2022-10-22T00:09:59.839Z,97314.28
2022-10-22T00:12:10.813Z,97312.19
2022-10-22T00:14:18.942Z,97305.53
2022-10-22T00:16:27.273Z,97307.88
2022-10-22T00:18:35.042Z,97305.81
2022-10-22T00:20:43.568Z,97310.75
2022-10-22T00:22:53.954Z,97303.25
2022-10-22T00:25:01.808Z,97301.56
2022-10-22T00:27:10.380Z,97304.94
2022-10-22T00:29:19.069Z,97303.53
2022-10-22T00:31:26.983Z,97299.25
2022-10-22T00:33:35.598Z,97298.19
2022-10-22T00:35:43.862Z,97295.53
2022-10-22T00:37:54.381Z,97295.63
2022-10-22T00:40:02.535Z,97291.38
2022-10-22T00:42:10.541Z,97283.13
2022-10-22T00:44:49.728Z,97279.13
2022-10-22T00:46:57.697Z,97278.28
2022-10-22T00:49:07.407Z,97265.09
2022-10-22T00:51:15.508Z,97270.78
2022-10-22T00:53:30.156Z,97269.22
2022-10-22T00:55:38.829Z,97265.94
2022-10-22T00:57:46.972Z,97263.75
2022-10-22T00:59:54.804Z,97272.47
2022-10-22T01:02:02.808Z,97264.38
2022-10-22T01:04:10.567Z,97268.72
2022-10-22T01:06:27.191Z,97274.19
2022-10-22T01:08:47.022Z,97280.22
2022-10-22T01:11:08.075Z,97271.25
2022-10-22T01:13:25.228Z,97278.19
2022-10-22T01:15:40.336Z,97276.34
2022-10-22T01:17:57.363Z,97282.78
2022-10-22T01:20:16.737Z,97290.06
2022-10-22T01:22:32.764Z,97274.06
2022-10-22T01:25:07.583Z,97276.34
2022-10-22T01:27:28.053Z,97271.53
2022-10-22T01:29:43.949Z,97260.34
2022-10-22T01:31:57.286Z,97264.38
2022-10-22T01:34:06.738Z,97268.09
2022-10-22T01:36:16.537Z,97264.22
2022-10-22T01:38:27.593Z,97261.81
2022-10-22T01:40:37.393Z,97264.81
2022-10-22T01:42:45.493Z,97254.91
2022-10-22T01:44:56.127Z,97248.97
2022-10-22T01:47:11.606Z,97233.31
2022-10-22T01:49:30.089Z,97231.47
2022-10-22T01:51:52.504Z,97227.38
2022-10-22T01:54:06.158Z,97236.31
2022-10-22T01:56:31.148Z,97238.06
2022-10-22T01:58:45.502Z,97237.06
2022-10-22T02:01:06.607Z,97242.41
2022-10-22T02:03:22.760Z,97241.81
2022-10-22T02:05:37.878Z,97243.25
2022-10-22T02:07:51.867Z,97245.19
2022-10-22T02:10:02.744Z,97251.38
2022-10-22T02:12:12.516Z,97268.69
2022-10-22T02:14:22.279Z,97263.72
2022-10-22T02:16:37.591Z,97272.72
2022-10-22T02:18:48.560Z,97278.13
2022-10-22T02:20:57.774Z,97274.41
2022-10-22T02:23:06.511Z,97269.19
2022-10-22T02:25:15.118Z,97280.81
2022-10-22T02:27:27.922Z,97303.25
2022-10-22T02:29:42.639Z,97300.44
2022-10-22T02:31:56.841Z,97284.81
2022-10-22T02:34:10.341Z,97283.38
2022-10-22T02:36:19.676Z,97276.81
2022-10-22T02:38:28.577Z,97288.94
2022-10-22T02:40:36.886Z,97281.91
2022-10-22T02:42:46.143Z,97282.50
2022-10-22T02:44:53.832Z,97286.97
2022-10-22T02:47:04.596Z,97292.94
2022-10-22T02:49:12.668Z,97287.59
2022-10-22T02:51:20.575Z,97300.09
2022-10-22T02:53:28.796Z,97289.16
2022-10-22T02:55:36.537Z,97291.25
2022-10-22T02:57:44.746Z,97281.28
2022-10-22T02:59:52.627Z,97287.81
2022-10-22T03:02:00.726Z,97293.03
2022-10-22T03:04:11.492Z,97292.31
2022-10-22T03:06:20.357Z,97303.22
2022-10-22T03:08:28.599Z,97311.22
2022-10-22T03:10:36.603Z,97298.34
2022-10-22T03:12:44.676Z,97298.25
2022-10-22T03:14:52.394Z,97298.25
2022-10-22T03:17:00.433Z,97296.78
2022-10-22T03:19:11.073Z,97282.38
2022-10-22T03:21:28.092Z,97282.00
2022-10-22T03:23:36.379Z,97275.97
2022-10-22T03:25:46.643Z,97272.69
2022-10-22T03:27:56.988Z,97263.47
2022-10-22T03:30:05.206Z,97261.53
2022-10-22T03:32:13.093Z,97255.97
2022-10-22T03:34:23.759Z,97257.31
2022-10-22T03:36:31.757Z,97255.97
2022-10-22T03:38:43.311Z,97246.16
2022-10-22T03:40:51.765Z,97240.00
2022-10-22T03:43:00.216Z,97241.69
2022-10-22T03:45:09.568Z,97241.44
2022-10-22T03:47:17.612Z,97245.53
2022-10-22T03:49:28.077Z,97252.94
2022-10-22T03:51:36.051Z,97259.00
2022-10-22T03:53:43.821Z,97258.38
2022-10-22T03:55:51.949Z,97260.81
2022-10-22T03:58:00.133Z,97264.59
2022-10-22T04:00:09.565Z,97266.16
2022-10-22T04:02:19.637Z,97281.16
2022-10-22T04:04:30.196Z,97272.44
2022-10-22T04:06:38.144Z,97258.66
2022-10-22T04:08:48.301Z,97252.47
2022-10-22T04:10:56.005Z,97258.16
2022-10-22T04:13:04.156Z,97258.28
2022-10-22T04:15:12.768Z,97261.31
2022-10-22T04:17:20.727Z,97258.88
2022-10-22T04:19:31.435Z,97259.72
2022-10-22T04:21:39.442Z,97266.25
2022-10-22T04:23:52.275Z,97269.78
2022-10-22T04:26:04.340Z,97278.97
2022-10-22T04:28:12.977Z,97290.94
2022-10-22T04:30:20.921Z,97287.88
2022-10-22T04:32:29.183Z,97291.78
2022-10-22T04:34:40.924Z,97294.47
2022-10-22T04:36:50.520Z,97293.50
2022-10-22T04:39:00.362Z,97290.72
2022-10-22T04:41:12.843Z,97270.63
2022-10-22T04:43:20.913Z,97274.63
2022-10-22T04:45:29.058Z,97280.81
2022-10-22T04:47:37.336Z,97284.88
2022-10-22T04:49:47.935Z,97287.56
2022-10-22T04:51:56.344Z,97291.19
2022-10-22T04:54:04.403Z,97292.88
2022-10-22T04:56:16.746Z,97289.34
2022-10-22T04:58:24.899Z,97291.44
2022-10-22T05:00:33.071Z,97298.19
2022-10-22T05:02:44.719Z,97294.59
2022-10-22T05:04:55.525Z,97292.63
2022-10-22T05:07:03.767Z,97306.94
2022-10-22T05:09:16.631Z,97310.31
2022-10-22T05:11:28.933Z,97320.75
2022-10-22T05:13:36.983Z,97322.81
2022-10-22T05:15:44.880Z,97322.19
2022-10-22T05:17:52.716Z,97319.28
2022-10-22T05:20:03.594Z,97316.63
2022-10-22T05:22:11.614Z,97310.78
2022-10-22T05:24:21.528Z,97319.13
2022-10-22T05:26:30.618Z,97326.63
2022-10-22T05:28:39.227Z,97325.16
2022-10-22T05:30:56.172Z,97334.84
2022-10-22T05:33:05.327Z,97342.72
2022-10-22T05:35:15.963Z,97342.47
2022-10-22T05:37:23.984Z,97351.56
2022-10-22T05:39:32.410Z,97356.25
2022-10-22T05:41:40.562Z,97363.78
2022-10-22T05:43:49.298Z,97365.59
2022-10-22T05:45:57.199Z,97369.59
2022-10-22T05:48:05.230Z,97381.97
2022-10-22T05:50:15.576Z,97391.75
2022-10-22T05:52:23.597Z,97407.16
2022-10-22T05:54:31.582Z,97411.03
2022-10-22T05:56:39.626Z,97398.91
2022-10-22T05:58:48.679Z,97412.72
2022-10-22T06:00:56.758Z,97419.19
2022-10-22T06:03:04.861Z,97434.25
2022-10-22T06:05:15.396Z,97429.53
2022-10-22T06:07:23.191Z,97433.34
2022-10-22T06:09:34.438Z,97436.94
2022-10-22T06:11:42.551Z,97447.72
2022-10-22T06:13:51.269Z,97443.06
2022-10-22T06:15:59.785Z,97441.47
2022-10-22T06:18:09.657Z,97456.38
2022-10-22T06:20:20.695Z,97455.66
2022-10-22T06:22:28.467Z,97466.19
2022-10-22T06:24:36.337Z,97473.47
2022-10-22T06:26:45.692Z,97466.31
2022-10-22T06:28:54.422Z,97468.22
2022-10-22T06:31:03.466Z,97478.53
2022-10-22T06:33:11.273Z,97484.25
2022-10-22T06:35:22.043Z,97493.06
2022-10-22T06:37:30.318Z,97506.66
2022-10-22T06:39:38.265Z,97493.81
2022-10-22T06:41:47.000Z,97500.13
2022-10-22T06:43:58.610Z,97498.06
2022-10-22T06:46:09.814Z,97514.31
2022-10-22T06:48:17.643Z,97501.91
2022-10-22T06:50:28.030Z,97507.25
2022-10-22T06:52:35.697Z,97507.75
2022-10-22T06:54:43.531Z,97510.69
2022-10-22T06:56:51.733Z,97511.41
2022-10-22T06:59:01.361Z,97518.25
2022-10-22T07:01:11.911Z,97521.78
2022-10-22T07:03:20.540Z,97527.84
2022-10-22T07:05:31.108Z,97528.09
2022-10-22T07:07:38.938Z,97527.63
2022-10-22T07:09:50.609Z,97534.91
2022-10-22T07:11:59.727Z,97536.75
2022-10-22T07:14:07.484Z,97536.78
2022-10-22T07:16:16.641Z,97538.03
2022-10-22T07:18:25.224Z,97553.09
2022-10-22T07:20:35.717Z,97557.16
2022-10-22T07:22:43.827Z,97554.88
2022-10-22T07:24:51.912Z,97567.63
2022-10-22T07:27:00.024Z,97571.34
2022-10-22T07:29:09.803Z,97576.97
2022-10-22T07:31:19.300Z,97585.81
2022-10-22T07:33:27.505Z,97589.34
2022-10-22T07:35:39.609Z,97580.25
2022-10-22T07:37:47.634Z,97584.97
2022-10-22T07:39:55.426Z,97589.47
2022-10-22T07:42:03.112Z,97585.72
2022-10-22T07:44:10.997Z,97583.19
2022-10-22T07:46:18.699Z,97592.91
2022-10-22T07:48:27.398Z,97586.63
2022-10-22T07:50:37.740Z,97589.78
2022-10-22T07:52:45.575Z,97596.56
2022-10-22T07:54:53.365Z,97594.50
2022-10-22T07:57:01.695Z,97599.00
2022-10-22T07:59:09.800Z,97603.75
2022-10-22T08:01:17.924Z,97620.03
2022-10-22T08:03:25.687Z,97625.84
2022-10-22T08:05:33.428Z,97635.94
2022-10-22T08:07:43.926Z,97639.25
2022-10-22T08:09:52.229Z,97644.34
2022-10-22T08:12:00.061Z,97645.44
2022-10-22T08:14:08.130Z,97650.50
2022-10-22T08:16:16.952Z,97653.03
2022-10-22T08:18:24.786Z,97661.56
2022-10-22T08:20:32.772Z,97668.47
2022-10-22T08:22:43.243Z,97669.25
2022-10-22T08:24:51.543Z,97677.72
2022-10-22T08:26:59.625Z,97678.50
2022-10-22T08:29:07.505Z,97689.66
2022-10-22T08:31:15.910Z,97695.94
2022-10-22T08:33:24.148Z,97694.16
2022-10-22T08:35:32.324Z,97694.66
2022-10-22T08:37:40.584Z,97688.91
2022-10-22T08:39:51.469Z,97690.22
2022-10-22T08:42:09.212Z,97698.72
2022-10-22T08:44:43.917Z,97696.16
2022-10-22T08:47:24.435Z,97686.84
2022-10-22T08:49:38.486Z,97695.66
2022-10-22T08:51:49.447Z,97688.13
2022-10-22T08:54:20.573Z,97701.72
2022-10-22T08:56:33.292Z,97699.22
2022-10-22T08:58:46.238Z,97715.03
2022-10-22T09:01:01.877Z,97716.31
2022-10-22T09:03:30.386Z,97711.09
2022-10-22T09:05:49.390Z,97713.00
2022-10-22T09:07:58.756Z,97731.13
2022-10-22T09:10:07.125Z,97735.19
2022-10-22T09:12:20.596Z,97756.53
2022-10-22T09:14:30.028Z,97781.25
2022-10-22T09:16:45.854Z,97794.59
2022-10-22T09:19:04.722Z,97802.88
2022-10-22T09:21:23.553Z,97809.56
2022-10-22T09:23:39.203Z,97813.28
2022-10-22T09:25:49.257Z,97822.28
2022-10-22T09:28:01.430Z,97817.06
2022-10-22T09:30:14.675Z,97815.59
2022-10-22T09:32:23.203Z,97819.78
2022-10-22T09:34:31.819Z,97824.41
2022-10-22T09:36:41.352Z,97828.88
2022-10-22T09:38:52.112Z,97833.94
2022-10-22T09:41:04.063Z,97822.16
2022-10-22T09:43:16.815Z,97835.44
2022-10-22T09:45:27.761Z,97827.00
2022-10-22T09:47:43.546Z,97834.16
2022-10-22T09:50:10.413Z,97835.44
2022-10-22T09:52:30.389Z,97836.97
2022-10-22T09:54:43.144Z,97834.56
2022-10-22T09:56:55.923Z,97825.41
2022-10-22T09:59:07.303Z,97823.31
2022-10-22T10:01:31.093Z,97817.88
2022-10-22T10:03:38.995Z,97836.28
2022-10-22T10:05:51.361Z,97828.00
2022-10-22T10:08:01.845Z,97826.91
2022-10-22T10:10:22.569Z,97822.53
2022-10-22T10:12:43.801Z,97828.16
2022-10-22T10:15:09.854Z,97817.50
2022-10-22T10:17:31.467Z,97827.66
2022-10-22T10:19:51.804Z,97817.75
2022-10-22T10:22:13.778Z,97821.59
2022-10-22T10:24:31.788Z,97827.38
2022-10-22T10:26:47.771Z,97820.16
2022-10-22T10:29:09.988Z,97816.69
2022-10-22T10:31:37.848Z,97818.53
2022-10-22T10:33:59.983Z,97816.88
2022-10-22T10:36:15.457Z,97812.91
2022-10-22T10:38:42.278Z,97811.09
2022-10-22T10:40:54.261Z,97800.31
2022-10-22T10:43:09.673Z,97782.66
2022-10-22T10:45:23.100Z,97766.94
2022-10-22T10:48:04.397Z,97771.69
2022-10-22T10:50:23.306Z,97780.97
2022-10-22T10:52:39.504Z,97779.09
2022-10-22T10:54:54.816Z,97778.88
2022-10-22T10:57:10.229Z,97776.34
2022-10-22T10:59:28.422Z,97773.28
2022-10-22T11:01:45.044Z,97765.09
2022-10-22T11:04:33.104Z,97772.97
2022-10-22T11:06:42.674Z,97770.34
2022-10-22T11:08:57.263Z,97768.69
2022-10-22T11:11:09.241Z,97766.69
2022-10-22T11:13:24.173Z,97767.63
2022-10-22T11:15:35.669Z,97770.50
2022-10-22T11:17:49.039Z,97770.13
2022-10-22T11:20:05.535Z,97766.03
2022-10-22T11:22:24.614Z,97758.34
2022-10-22T11:24:43.173Z,97755.13
2022-10-22T11:26:59.473Z,97763.38
2022-10-22T11:29:10.220Z,97759.38
2022-10-22T11:31:20.736Z,97772.41
2022-10-22T11:33:36.500Z,97777.09
2022-10-22T11:35:50.314Z,97769.44
2022-10-22T11:38:01.947Z,97767.53
2022-10-22T11:40:17.187Z,97767.78
2022-10-22T11:42:32.940Z,97754.09
2022-10-22T11:47:23.266Z,97760.88
2022-10-22T11:49:46.645Z,97756.09
2022-10-22T11:52:24.905Z,97760.34
2022-10-22T11:54:42.881Z,97749.94
2022-10-22T11:56:55.754Z,97755.06
2022-10-22T11:59:03.516Z,97751.44
2022-10-22T12:01:28.498Z,97743.63
2022-10-22T12:03:44.589Z,97740.03
2022-10-22T12:06:07.072Z,97749.81
2022-10-22T12:08:27.934Z,97758.22
2022-10-22T12:10:41.046Z,97740.56
2022-10-22T12:12:58.916Z,97741.97
2022-10-22T12:15:28.232Z,97744.28
2022-10-22T12:17:36.156Z,97744.84
2022-10-22T12:19:50.543Z,97746.91
2022-10-22T12:22:02.904Z,97761.53
2022-10-22T12:24:17.407Z,97752.94
2022-10-22T12:29:02.456Z,97743.75
2022-10-22T12:31:19.144Z,97741.38
2022-10-22T12:33:28.307Z,97744.56
2022-10-22T12:35:44.364Z,97746.59
2022-10-22T12:37:53.924Z,97758.34
2022-10-22T12:40:04.355Z,97746.75
2022-10-22T12:42:17.503Z,97743.34
2022-10-22T12:44:25.373Z,97736.09
2022-10-22T12:46:36.512Z,97740.56
2022-10-22T12:48:46.629Z,97742.63
2022-10-22T12:50:56.321Z,97741.66
2022-10-22T12:53:04.343Z,97755.63
2022-10-22T12:55:19.231Z,97743.88
2022-10-22T12:57:28.328Z,97746.09
2022-10-22T12:59:38.471Z,97733.94
2022-10-22T13:01:47.425Z,97739.81
2022-10-22T13:04:08.464Z,97734.47
2022-10-22T13:06:25.736Z,97730.97
2022-10-22T13:08:37.235Z,97727.28
2022-10-22T13:10:55.004Z,97722.13
2022-10-22T13:13:03.422Z,97727.97
2022-10-22T13:15:37.587Z,97727.16
2022-10-22T13:17:45.567Z,97738.41
2022-10-22T13:20:05.450Z,97731.81
2022-10-22T13:22:31.227Z,97723.94
2022-10-22T13:24:51.620Z,97716.84
2022-10-22T13:27:02.122Z,97722.97
2022-10-22T13:29:15.005Z,97740.66
2022-10-22T13:31:26.762Z,97734.34
2022-10-22T13:33:37.476Z,97725.63
2022-10-22T13:35:45.273Z,97747.22
2022-10-22T13:37:53.166Z,97730.41
2022-10-22T13:40:01.509Z,97719.78
2022-10-22T13:42:16.878Z,97714.28
2022-10-22T13:44:24.952Z,97720.72
2022-10-22T13:46:34.008Z,97722.56
2022-10-22T13:48:44.480Z,97719.75
2022-10-22T13:50:52.868Z,97727.44
2022-10-22T13:53:01.981Z,97718.72
2022-10-22T13:55:17.377Z,97725.09
2022-10-22T13:57:29.108Z,97715.53
2022-10-22T13:59:37.610Z,97712.06
2022-10-22T14:01:48.169Z,97713.75
2022-10-22T14:03:59.366Z,97716.53
2022-10-22T14:06:16.329Z,97714.69
2022-10-22T14:08:27.403Z,97719.47
2022-10-22T14:10:35.889Z,97736.69
2022-10-22T14:12:52.281Z,97732.72
2022-10-22T14:15:01.687Z,97723.00
2022-10-22T14:17:16.738Z,97733.03
2022-10-22T14:19:26.964Z,97723.94
2022-10-22T14:21:40.664Z,97728.63
2022-10-22T14:23:51.770Z,97724.13
2022-10-22T14:26:00.758Z,97717.41
2022-10-22T14:28:12.419Z,97722.66
2022-10-22T14:30:22.705Z,97718.84
2022-10-22T14:32:32.028Z,97723.78
2022-10-22T14:34:39.887Z,97722.22
2022-10-22T14:36:50.723Z,97712.63
2022-10-22T14:38:58.739Z,97715.59
2022-10-22T14:41:17.553Z,97727.53
2022-10-22T14:43:31.284Z,97724.00
2022-10-22T14:45:39.237Z,97713.06
2022-10-22T14:47:46.985Z,97727.13
2022-10-22T14:49:54.701Z,97734.91
2022-10-22T14:52:02.522Z,97728.13
2022-10-22T14:54:11.620Z,97719.75
2022-10-22T14:56:21.695Z,97724.09
2022-10-22T14:58:32.136Z,97729.25
2022-10-22T15:00:43.264Z,97730.78
2022-10-22T15:02:51.591Z,97717.06
2022-10-22T15:04:59.422Z,97725.28
2022-10-22T15:07:07.247Z,97725.59
2022-10-22T15:09:15.231Z,97725.75
2022-10-22T15:11:23.364Z,97728.88
2022-10-22T15:13:35.693Z,97722.84
2022-10-22T15:15:43.893Z,97730.34
2022-10-22T15:17:51.888Z,97728.25
2022-10-22T15:20:01.257Z,97732.38
2022-10-22T15:22:09.303Z,97731.13
2022-10-22T15:24:17.168Z,97734.53
2022-10-22T15:26:24.977Z,97730.97
2022-10-22T15:28:35.480Z,97736.09
2022-10-22T15:30:43.650Z,97739.75
2022-10-22T15:32:51.560Z,97727.72
2022-10-22T15:34:59.872Z,97730.16
2022-10-22T15:37:10.493Z,97728.19
2022-10-22T15:39:18.553Z,97728.47
2022-10-22T15:41:26.327Z,97719.47
2022-10-22T15:43:37.420Z,97729.75
2022-10-22T15:45:45.180Z,97725.94
2022-10-22T15:47:53.456Z,97716.03
2022-10-22T15:50:01.161Z,97725.78
2022-10-22T15:52:09.868Z,97731.84
2022-10-22T15:54:21.365Z,97722.50
2022-10-22T15:56:31.201Z,97726.13
2022-10-22T15:58:41.554Z,97724.09
2022-10-22T16:00:49.491Z,97729.97
2022-10-22T16:03:00.398Z,97729.25
2022-10-22T16:05:09.203Z,97731.16
2022-10-22T16:07:19.763Z,97732.22
2022-10-22T16:09:30.765Z,97726.34
2022-10-22T16:11:39.765Z,97720.38
2022-10-22T16:13:50.267Z,97725.78
2022-10-22T16:15:58.534Z,97730.38
2022-10-22T16:18:06.634Z,97733.00
2022-10-22T16:20:14.589Z,97746.25
2022-10-22T16:22:22.607Z,97734.47
2022-10-22T16:24:30.609Z,97734.78
2022-10-22T16:26:38.888Z,97734.72
2022-10-22T16:28:51.446Z,97730.94
2022-10-22T16:30:59.380Z,97729.13
2022-10-22T16:33:09.180Z,97731.22
2022-10-22T16:35:17.474Z,97732.31
2022-10-22T16:37:25.955Z,97727.22
2022-10-22T16:39:33.949Z,97723.47
2022-10-22T16:41:41.999Z,97727.25
2022-10-22T16:43:55.094Z,97730.78
2022-10-22T16:46:03.229Z,97737.72
2022-10-22T16:48:12.842Z,97741.75
2022-10-22T16:50:21.087Z,97739.44
2022-10-22T16:52:28.839Z,97742.00
2022-10-22T16:54:46.914Z,97744.91
2022-10-22T16:56:55.248Z,97749.91
2022-10-22T16:59:06.038Z,97751.03
2022-10-22T17:01:17.758Z,97748.59
2022-10-22T17:03:27.641Z,97746.63
2022-10-22T17:05:39.009Z,97751.41
2022-10-22T17:07:47.076Z,97750.03
2022-10-22T17:09:56.028Z,97748.81
2022-10-22T17:12:04.811Z,97756.97
2022-10-22T17:14:15.505Z,97754.94
2022-10-22T17:16:26.958Z,97753.19
2022-10-22T17:18:35.722Z,97750.28
2022-10-22T17:20:45.252Z,97763.41
2022-10-22T17:22:53.111Z,97760.38
2022-10-22T17:25:12.310Z,97756.22
2022-10-22T17:27:20.078Z,97757.28
2022-10-22T17:29:30.626Z,97761.81
2022-10-22T17:31:40.549Z,97758.00
2022-10-22T17:33:51.230Z,97765.44
2022-10-22T17:35:59.376Z,97768.75
2022-10-22T17:38:07.340Z,97773.09
2022-10-22T17:40:18.451Z,97772.41
2022-10-22T17:42:26.172Z,97772.91
2022-10-22T17:44:42.081Z,97769.72
2022-10-22T17:46:49.855Z,97774.72
2022-10-22T17:48:59.622Z,97778.22
2022-10-22T17:51:09.747Z,97781.13
2022-10-22T17:53:17.562Z,97788.28
2022-10-22T17:55:25.789Z,97783.72
2022-10-22T17:57:33.727Z,97788.09
2022-10-22T17:59:44.353Z,97782.13
2022-10-22T18:01:55.786Z,97789.81
2022-10-22T18:04:09.249Z,97783.84
2022-10-22T18:06:17.780Z,97785.78
2022-10-22T18:08:26.756Z,97793.44
2022-10-22T18:10:34.921Z,97789.91
2022-10-22T18:12:43.042Z,97793.44
2022-10-22T18:14:53.666Z,97776.56
2022-10-22T18:17:04.344Z,97784.69
2022-10-22T18:19:14.317Z,97785.66
2022-10-22T18:21:23.175Z,97783.38
2022-10-22T18:23:31.369Z,97784.44
2022-10-22T18:25:42.755Z,97782.00
2022-10-22T18:27:50.983Z,97795.13
2022-10-22T18:30:01.514Z,97785.88
2022-10-22T18:32:13.099Z,97780.94
2022-10-22T18:34:23.910Z,97777.28
2022-10-22T18:36:32.063Z,97777.53
2022-10-22T18:38:40.994Z,97779.22
2022-10-22T18:40:49.534Z,97776.84
2022-10-22T18:42:57.740Z,97764.69
2022-10-22T18:45:12.070Z,97767.47
2022-10-22T18:47:20.226Z,97765.78
2022-10-22T18:49:32.515Z,97773.28
2022-10-22T18:51:40.633Z,97771.47
2022-10-22T18:53:59.151Z,97770.00
2022-10-22T18:56:21.091Z,97772.88
2022-10-22T18:58:33.627Z,97766.09
2022-10-22T19:00:44.987Z,97771.91
2022-10-22T19:02:53.126Z,97777.31
2022-10-22T19:05:00.984Z,97775.38
2022-10-22T19:09:37.311Z,97768.84
2022-10-22T19:11:47.003Z,97767.22
2022-10-22T19:13:55.290Z,97768.00
2022-10-22T19:16:09.348Z,97775.50
2022-10-22T19:18:17.784Z,97772.53
2022-10-22T19:20:25.454Z,97767.94
2022-10-22T19:22:33.583Z,97767.88
2022-10-22T19:24:41.745Z,97778.19
2022-10-22T19:26:51.467Z,97779.34
2022-10-22T19:29:01.485Z,97781.63
2022-10-22T19:31:14.396Z,97785.25
2022-10-22T19:33:22.118Z,97776.00
2022-10-22T19:35:30.119Z,97776.69
2022-10-22T19:37:38.713Z,97775.44
2022-10-22T19:39:47.284Z,97773.72
2022-10-22T19:41:55.353Z,97770.13
2022-10-22T19:44:03.812Z,97774.47
2022-10-22T19:46:15.498Z,97766.94
2022-10-22T19:48:23.335Z,97751.84
2022-10-22T19:50:31.016Z,97767.03
2022-10-22T19:52:39.467Z,97764.28
2022-10-22T19:54:47.836Z,97762.09
2022-10-22T19:56:56.322Z,97762.19
2022-10-22T19:59:05.188Z,97758.09
2022-10-22T20:01:17.804Z,97757.44
2022-10-22T20:03:25.686Z,97759.03
2022-10-22T20:05:33.794Z,97763.28
2022-10-22T20:07:41.977Z,97762.19
2022-10-22T20:09:50.033Z,97769.47
2022-10-22T20:11:58.200Z,97761.97
2022-10-22T20:14:06.660Z,97762.38
2022-10-22T20:16:18.459Z,97767.19
2022-10-22T20:18:26.473Z,97765.88
2022-10-22T20:20:34.233Z,97767.47
2022-10-22T20:22:43.615Z,97777.75
2022-10-22T20:24:52.964Z,97775.22
2022-10-22T20:27:01.104Z,97775.44
2022-10-22T20:29:09.557Z,97774.22
2022-10-22T20:31:24.248Z,97771.31
2022-10-22T20:33:32.318Z,97770.97
2022-10-22T20:35:41.008Z,97769.75
2022-10-22T20:37:49.009Z,97775.34
2022-10-22T20:39:57.007Z,97777.41
2022-10-22T20:42:04.923Z,97778.25
2022-10-22T20:44:17.207Z,97775.22
2022-10-22T20:46:29.722Z,97769.88
2022-10-22T20:48:37.880Z,97772.41
2022-10-22T20:50:45.682Z,97780.00
2022-10-22T20:52:53.615Z,97781.41
2022-10-22T20:55:01.524Z,97785.41
2022-10-22T20:57:09.431Z,97777.63
2022-10-22T20:59:18.060Z,97774.31
2022-10-22T21:01:28.707Z,97767.63
2022-10-22T21:03:36.386Z,97764.19
2022-10-22T21:05:46.921Z,97752.91
2022-10-22T21:07:54.719Z,97757.31
2022-10-22T21:10:02.653Z,97755.50
2022-10-22T21:12:10.438Z,97766.56
2022-10-22T21:14:20.232Z,97753.97
2022-10-22T21:16:31.184Z,97756.75
2022-10-22T21:18:39.525Z,97753.59
2022-10-22T21:20:47.914Z,97759.72
2022-10-22T21:22:55.778Z,97747.09
2022-10-22T21:25:06.268Z,97747.97
2022-10-22T21:27:14.743Z,97739.91
2022-10-22T21:29:23.269Z,97735.75
2022-10-22T21:31:34.328Z,97733.34
2022-10-22T21:33:43.301Z,97734.56
2022-10-22T21:35:55.557Z,97744.31
2022-10-22T21:38:05.250Z,97751.09
2022-10-22T21:40:15.002Z,97746.31
2022-10-22T21:42:22.735Z,97747.00
2022-10-22T21:44:31.158Z,97749.16
2022-10-22T21:46:42.138Z,97741.50
2022-10-22T21:48:51.200Z,97746.06
2022-10-22T21:50:59.427Z,97744.38
2022-10-22T21:53:07.098Z,97736.84
2022-10-22T21:55:15.100Z,97733.84
2022-10-22T21:57:23.379Z,97731.09
2022-10-22T21:59:32.475Z,97730.13
2022-10-22T22:01:42.930Z,97731.81
2022-10-22T22:03:52.436Z,97733.84
2022-10-22T22:06:01.806Z,97733.97
2022-10-22T22:08:10.011Z,97731.94
2022-10-22T22:10:18.158Z,97731.56
2022-10-22T22:12:26.399Z,97732.06
2022-10-22T22:14:34.520Z,97730.13
2022-10-22T22:16:44.912Z,97726.09
2022-10-22T22:18:53.056Z,97722.41
2022-10-22T22:21:02.557Z,97722.41
2022-10-22T22:23:14.475Z,97717.09
2022-10-22T22:25:23.057Z,97716.44
2022-10-22T22:27:31.307Z,97710.44
2022-10-22T22:29:39.076Z,97710.44
2022-10-22T22:31:49.531Z,97723.13
2022-10-22T22:34:01.928Z,97716.72
2022-10-22T22:36:10.357Z,97713.88
2022-10-22T22:38:18.289Z,97716.53
2022-10-22T22:40:28.262Z,97715.38
2022-10-22T22:42:38.015Z,97707.47
2022-10-22T22:44:45.812Z,97711.00
2022-10-22T22:46:57.622Z,97707.94
2022-10-22T22:49:05.699Z,97698.84
2022-10-22T22:51:14.391Z,97703.13
2022-10-22T22:53:22.793Z,97693.94
2022-10-22T22:55:32.034Z,97697.06
2022-10-22T22:57:40.537Z,97679.81
2022-10-22T22:59:48.608Z,97678.75
2022-10-22T23:01:59.054Z,97680.44
2022-10-22T23:04:08.899Z,97671.06
2022-10-22T23:06:17.519Z,97677.69
2022-10-22T23:08:25.508Z,97677.16
2022-10-22T23:10:33.555Z,97669.03
2022-10-22T23:12:41.988Z,97669.16
2022-10-22T23:14:52.899Z,97663.91
2022-10-22T23:17:03.783Z,97662.63
2022-10-22T23:19:11.490Z,97661.69
2022-10-22T23:21:21.822Z,97659.97
2022-10-22T23:23:31.037Z,97659.34
2022-10-22T23:25:38.787Z,97649.66
2022-10-22T23:27:46.597Z,97641.03
2022-10-22T23:29:54.597Z,97634.41
2022-10-22T23:32:07.660Z,97635.47
2022-10-22T23:36:45.631Z,97630.22
2022-10-22T23:38:54.391Z,97646.31
2022-10-22T23:41:05.619Z,97649.81
2022-10-22T23:43:13.657Z,97644.78
2022-10-22T23:45:21.383Z,97648.97
2022-10-22T23:47:32.149Z,97650.28
2022-10-22T23:49:40.023Z,97649.22
2022-10-22T23:51:48.193Z,97639.22
2022-10-22T23:54:01.257Z,97631.59
2022-10-22T23:56:11.804Z,97636.06
2022-10-22T23:58:19.835Z,97628.72
