createdAt,value
2022-08-22T00:02:13.855Z,19.40
2022-08-22T00:03:12.559Z,19.80
2022-08-22T00:04:54.634Z,19.40
2022-08-22T00:07:36.336Z,19.30
2022-08-22T00:10:12.694Z,19.30
2022-08-22T00:13:07.361Z,19.30
2022-08-22T00:15:43.122Z,19.30
2022-08-22T00:18:20.065Z,19.20
2022-08-22T00:21:00.367Z,19.20
2022-08-22T00:23:52.681Z,19.20
2022-08-22T00:26:45.807Z,19.20
2022-08-22T00:29:19.578Z,19.10
2022-08-22T00:31:52.047Z,19.10
2022-08-22T00:34:56.313Z,19.00
2022-08-22T00:37:37.818Z,19.10
2022-08-22T00:40:10.482Z,19.10
2022-08-22T00:43:01.954Z,19.10
2022-08-22T00:45:50.857Z,19.10
2022-08-22T00:48:36.163Z,19.00
2022-08-22T00:51:18.082Z,19.10
2022-08-22T00:54:04.493Z,19.00
2022-08-22T00:56:36.459Z,19.00
2022-08-22T00:59:50.664Z,18.90
2022-08-22T01:02:33.007Z,18.90
2022-08-22T01:05:28.064Z,18.80
2022-08-22T01:08:24.844Z,18.80
2022-08-22T01:11:01.179Z,18.80
2022-08-22T01:14:00.262Z,18.70
2022-08-22T01:16:41.863Z,18.60
2022-08-22T01:19:27.289Z,18.60
2022-08-22T01:22:12.954Z,18.60
2022-08-22T01:25:18.403Z,18.50
2022-08-22T01:28:11.519Z,18.50
2022-08-22T01:30:59.631Z,18.40
2022-08-22T01:33:57.468Z,18.30
2022-08-22T01:36:24.134Z,18.30
2022-08-22T01:39:03.031Z,18.30
2022-08-22T01:41:47.709Z,18.20
2022-08-22T01:44:34.635Z,18.20
2022-08-22T01:47:19.634Z,18.20
2022-08-22T01:49:55.189Z,18.20
2022-08-22T01:52:42.621Z,18.20
2022-08-22T01:55:30.314Z,18.20
2022-08-22T01:58:03.739Z,18.20
2022-08-22T02:00:48.222Z,18.20
2022-08-22T02:03:40.334Z,18.20
2022-08-22T02:06:16.848Z,18.30
2022-08-22T02:09:20.441Z,18.30
2022-08-22T02:11:54.477Z,18.30
2022-08-22T02:14:33.946Z,18.30
2022-08-22T02:17:16.122Z,18.40
2022-08-22T02:19:57.411Z,18.40
2022-08-22T02:22:44.353Z,18.40
2022-08-22T02:25:22.108Z,18.40
2022-08-22T02:28:10.918Z,18.40
2022-08-22T02:31:02.041Z,18.40
2022-08-22T02:33:42.848Z,18.50
2022-08-22T02:36:09.608Z,18.50
2022-08-22T02:39:13.695Z,18.50
2022-08-22T02:42:02.865Z,18.50
2022-08-22T02:44:41.370Z,18.50
2022-08-22T02:47:48.035Z,18.50
2022-08-22T02:50:34.965Z,18.50
2022-08-22T02:53:22.973Z,18.50
2022-08-22T02:55:55.648Z,18.90
2022-08-22T02:58:42.575Z,18.50
2022-08-22T03:01:25.649Z,18.50
2022-08-22T03:04:13.213Z,18.50
2022-08-22T03:06:44.726Z,18.50
2022-08-22T03:09:14.591Z,18.50
2022-08-22T03:11:50.763Z,18.50
2022-08-22T03:14:36.478Z,18.50
2022-08-22T03:17:14.828Z,18.50
2022-08-22T03:19:48.500Z,18.50
2022-08-22T03:22:18.045Z,18.50
2022-08-22T03:24:59.904Z,18.50
2022-08-22T03:27:36.879Z,18.50
2022-08-22T03:30:10.558Z,18.50
2022-08-22T03:33:12.496Z,18.50
2022-08-22T03:35:50.668Z,18.50
2022-08-22T03:38:40.420Z,18.50
2022-08-22T03:41:13.045Z,18.50
2022-08-22T03:44:24.335Z,18.50
2022-08-22T03:47:28.611Z,18.50
2022-08-22T03:50:18.839Z,18.40
2022-08-22T03:53:19.201Z,18.40
2022-08-22T03:56:16.490Z,18.40
2022-08-22T03:59:11.616Z,18.40
2022-08-22T04:01:57.218Z,18.30
2022-08-22T04:05:09.725Z,18.30
2022-08-22T04:08:15.531Z,18.30
2022-08-22T04:11:11.963Z,18.30
2022-08-22T04:13:49.363Z,18.30
2022-08-22T04:16:44.350Z,18.30
2022-08-22T04:19:11.151Z,18.30
2022-08-22T04:21:53.172Z,18.30
2022-08-22T04:24:58.191Z,18.30
2022-08-22T04:27:33.799Z,18.30
2022-08-22T04:30:04.237Z,18.30
2022-08-22T04:32:51.149Z,18.30
2022-08-22T04:35:56.113Z,18.30
2022-08-22T04:38:39.679Z,18.30
2022-08-22T04:41:16.284Z,18.30
2022-08-22T04:43:56.112Z,18.30
2022-08-22T04:46:49.681Z,18.30
2022-08-22T04:49:38.931Z,18.40
2022-08-22T04:52:25.000Z,18.30
2022-08-22T04:55:24.373Z,18.30
2022-08-22T04:58:15.318Z,18.40
2022-08-22T05:00:57.951Z,18.40
2022-08-22T05:03:29.379Z,18.40
2022-08-22T05:05:59.699Z,18.40
2022-08-22T05:08:31.964Z,18.40
2022-08-22T05:11:01.779Z,18.50
2022-08-22T05:13:43.111Z,18.50
2022-08-22T05:16:19.103Z,18.50
2022-08-22T05:18:53.764Z,18.50
2022-08-22T05:21:27.121Z,18.50
2022-08-22T05:24:05.426Z,18.60
2022-08-22T05:26:42.403Z,18.60
2022-08-22T05:29:12.142Z,18.60
2022-08-22T05:31:47.430Z,18.60
2022-08-22T05:34:20.327Z,18.70
2022-08-22T05:37:12.282Z,18.70
2022-08-22T05:39:47.138Z,18.70
2022-08-22T05:42:20.448Z,18.80
2022-08-22T05:44:47.447Z,18.80
2022-08-22T05:47:33.226Z,18.80
2022-08-22T05:50:07.860Z,18.80
2022-08-22T05:53:09.079Z,18.80
2022-08-22T05:56:03.872Z,18.80
2022-08-22T05:58:42.063Z,18.90
2022-08-22T06:01:14.648Z,18.90
2022-08-22T06:03:57.214Z,18.90
2022-08-22T06:06:27.473Z,18.90
2022-08-22T06:09:35.264Z,18.90
2022-08-22T06:12:18.136Z,19.00
2022-08-22T06:14:57.518Z,19.00
2022-08-22T06:17:34.775Z,19.10
2022-08-22T06:20:06.051Z,19.10
2022-08-22T06:22:40.834Z,19.10
2022-08-22T06:25:22.375Z,19.20
2022-08-22T06:27:53.300Z,19.20
2022-08-22T06:30:21.533Z,19.20
2022-08-22T06:32:59.782Z,19.30
2022-08-22T06:36:08.765Z,19.30
2022-08-22T06:39:07.542Z,19.30
2022-08-22T06:41:39.731Z,19.20
2022-08-22T06:44:09.979Z,19.20
2022-08-22T06:46:38.381Z,19.30
2022-08-22T06:49:07.571Z,19.30
2022-08-22T06:51:38.077Z,19.40
2022-08-22T06:54:11.490Z,19.30
2022-08-22T06:56:44.077Z,19.30
2022-08-22T06:59:23.234Z,19.20
2022-08-22T07:02:02.715Z,19.30
2022-08-22T07:04:31.184Z,19.20
2022-08-22T07:07:01.740Z,19.30
2022-08-22T07:09:34.797Z,19.30
2022-08-22T07:12:10.945Z,19.40
2022-08-22T07:14:49.616Z,19.40
2022-08-22T07:17:19.693Z,19.50
2022-08-22T07:19:55.206Z,19.60
2022-08-22T07:22:28.102Z,19.70
2022-08-22T07:25:13.370Z,19.80
2022-08-22T07:27:58.825Z,19.90
2022-08-22T07:30:35.422Z,20.00
2022-08-22T07:33:25.861Z,20.00
2022-08-22T07:36:00.716Z,20.10
2022-08-22T07:38:45.215Z,20.20
2022-08-22T07:41:22.481Z,20.30
2022-08-22T07:44:00.691Z,20.30
2022-08-22T07:46:38.394Z,20.40
2022-08-22T07:49:32.142Z,20.40
2022-08-22T07:52:08.803Z,20.50
2022-08-22T07:54:44.506Z,20.50
2022-08-22T07:57:36.639Z,20.60
2022-08-22T08:00:12.898Z,20.60
2022-08-22T08:02:52.025Z,20.60
2022-08-22T08:05:23.744Z,20.60
2022-08-22T08:07:54.221Z,20.80
2022-08-22T08:10:31.377Z,21.00
2022-08-22T08:13:13.637Z,21.30
2022-08-22T08:15:46.832Z,21.50
2022-08-22T08:18:21.828Z,21.60
2022-08-22T08:21:04.694Z,21.70
2022-08-22T08:23:39.698Z,21.80
2022-08-22T08:26:13.569Z,21.90
2022-08-22T08:28:48.577Z,21.90
2022-08-22T08:31:23.851Z,22.00
2022-08-22T08:33:58.269Z,22.10
2022-08-22T08:36:37.629Z,22.20
2022-08-22T08:39:14.121Z,22.30
2022-08-22T08:42:11.768Z,22.30
2022-08-22T08:44:45.216Z,22.40
2022-08-22T08:47:22.172Z,22.50
2022-08-22T08:50:34.719Z,22.50
2022-08-22T08:53:13.976Z,22.60
2022-08-22T08:56:10.820Z,22.70
2022-08-22T08:58:47.940Z,22.80
2022-08-22T09:01:21.497Z,22.90
2022-08-22T09:04:15.177Z,23.00
2022-08-22T09:06:42.454Z,23.00
2022-08-22T09:09:26.842Z,23.10
2022-08-22T09:11:57.516Z,23.10
2022-08-22T09:14:30.084Z,23.20
2022-08-22T09:17:03.023Z,23.20
2022-08-22T09:20:19.324Z,23.30
2022-08-22T09:23:10.861Z,23.30
2022-08-22T09:26:04.994Z,23.30
2022-08-22T09:47:07.320Z,23.60
2022-08-22T09:50:04.363Z,23.60
2022-08-22T09:52:50.625Z,23.60
2022-08-22T09:55:35.374Z,23.70
2022-08-22T09:58:11.603Z,23.80
2022-08-22T10:01:01.785Z,23.80
2022-08-22T10:03:33.033Z,23.90
2022-08-22T10:06:13.391Z,24.00
2022-08-22T10:09:03.875Z,24.00
2022-08-22T10:11:42.338Z,24.00
2022-08-22T10:14:25.207Z,24.10
2022-08-22T10:17:17.061Z,24.20
2022-08-22T10:19:59.908Z,24.20
2022-08-22T10:22:40.650Z,24.30
2022-08-22T10:25:42.256Z,24.30
2022-08-22T10:28:24.284Z,24.40
2022-08-22T12:24:49.233Z,26.00
2022-08-22T12:27:56.071Z,26.20
2022-08-22T12:31:01.184Z,26.30
2022-08-22T12:34:08.770Z,26.40
2022-08-22T12:37:15.701Z,26.50
2022-08-22T12:40:26.408Z,26.50
2022-08-22T12:43:15.255Z,26.60
2022-08-22T12:45:54.346Z,26.60
2022-08-22T12:48:21.732Z,26.70
2022-08-22T12:50:57.293Z,26.70
2022-08-22T12:53:58.797Z,26.70
2022-08-22T12:56:37.346Z,26.70
2022-08-22T12:59:26.695Z,26.70
2022-08-22T13:01:57.239Z,26.70
2022-08-22T13:04:33.529Z,26.80
2022-08-22T13:07:17.834Z,26.80
2022-08-22T13:10:12.762Z,26.80
2022-08-22T13:12:44.393Z,26.80
2022-08-22T13:15:53.548Z,26.90
2022-08-22T13:18:30.492Z,26.90
2022-08-22T13:21:02.248Z,26.90
2022-08-22T13:23:34.375Z,27.00
2022-08-22T13:26:32.187Z,27.00
2022-08-22T13:29:25.121Z,27.10
2022-08-22T13:32:02.822Z,27.10
2022-08-22T13:34:46.313Z,27.10
2022-08-22T13:37:24.620Z,27.10
2022-08-22T13:39:58.439Z,27.00
2022-08-22T13:42:30.994Z,27.10
2022-08-22T13:45:05.069Z,27.00
2022-08-22T13:47:39.438Z,27.00
2022-08-22T13:50:16.837Z,27.00
2022-08-22T13:53:07.198Z,27.00
2022-08-22T13:56:01.457Z,27.00
2022-08-22T13:59:01.472Z,27.10
2022-08-22T14:01:46.906Z,27.20
2022-08-22T14:04:35.845Z,27.20
2022-08-22T14:07:06.569Z,27.30
2022-08-22T14:09:53.043Z,27.30
2022-08-22T14:12:33.433Z,27.40
2022-08-22T14:15:04.849Z,27.40
2022-08-22T14:17:38.475Z,27.40
2022-08-22T14:20:32.207Z,27.40
2022-08-22T14:23:12.338Z,27.40
2022-08-22T14:25:43.310Z,27.40
2022-08-22T14:28:30.143Z,27.40
2022-08-22T14:31:13.425Z,27.40
2022-08-22T14:33:49.544Z,27.50
2022-08-22T14:36:23.546Z,27.50
2022-08-22T14:38:57.763Z,27.60
2022-08-22T14:41:55.765Z,27.60
2022-08-22T14:44:38.814Z,27.60
2022-08-22T14:47:54.578Z,27.60
2022-08-22T14:50:09.634Z,27.70
2022-08-22T14:52:44.905Z,27.80
2022-08-22T14:55:23.125Z,27.80
2022-08-22T14:58:07.836Z,28.00
2022-08-22T15:00:41.382Z,28.10
2022-08-22T15:03:20.027Z,28.10
2022-08-22T15:05:53.341Z,28.20
2022-08-22T15:08:30.335Z,28.30
2022-08-22T15:11:14.585Z,28.30
2022-08-22T15:14:14.158Z,28.30
2022-08-22T15:16:56.272Z,28.30
2022-08-22T15:19:28.054Z,28.30
2022-08-22T15:22:20.906Z,28.30
2022-08-22T15:25:09.335Z,28.30
2022-08-22T15:27:52.776Z,28.30
2022-08-22T15:30:32.425Z,28.30
2022-08-22T15:33:14.906Z,28.30
2022-08-22T15:35:44.625Z,28.20
2022-08-22T15:38:32.577Z,28.20
2022-08-22T15:41:22.232Z,28.20
2022-08-22T15:43:53.688Z,28.30
2022-08-22T15:46:23.712Z,28.20
2022-08-22T15:49:02.099Z,28.20
2022-08-22T15:51:47.867Z,28.30
2022-08-22T15:54:24.813Z,28.40
2022-08-22T15:56:52.728Z,28.50
2022-08-22T15:59:54.151Z,28.50
2022-08-22T16:02:39.285Z,28.60
2022-08-22T16:05:09.603Z,28.70
2022-08-22T16:07:43.879Z,28.70
2022-08-22T16:10:23.074Z,28.70
2022-08-22T16:13:34.131Z,28.70
2022-08-22T16:16:33.191Z,28.60
2022-08-22T16:19:00.379Z,28.50
2022-08-22T16:21:27.109Z,28.40
2022-08-22T16:23:54.244Z,28.40
2022-08-22T16:26:30.369Z,28.40
2022-08-22T16:28:58.866Z,28.30
2022-08-22T16:31:29.480Z,28.20
2022-08-22T16:34:18.599Z,28.20
2022-08-22T16:36:51.805Z,28.10
2022-08-22T16:39:21.539Z,28.00
2022-08-22T16:42:33.999Z,27.90
2022-08-22T16:45:05.328Z,27.80
2022-08-22T16:47:41.530Z,27.80
2022-08-22T16:50:09.322Z,27.80
2022-08-22T16:52:40.669Z,27.70
2022-08-22T16:55:30.551Z,27.70
2022-08-22T16:58:56.949Z,27.80
2022-08-22T17:01:36.890Z,27.70
2022-08-22T17:04:15.625Z,27.70
2022-08-22T17:07:07.507Z,27.70
2022-08-22T17:09:59.505Z,27.70
2022-08-22T17:13:06.277Z,27.70
2022-08-22T17:15:38.971Z,27.70
2022-08-22T17:18:35.426Z,27.70
2022-08-22T17:21:32.009Z,27.60
2022-08-22T17:24:33.479Z,27.60
2022-08-22T17:27:39.392Z,27.50
2022-08-22T17:30:20.324Z,27.40
2022-08-22T17:33:49.966Z,27.30
2022-08-22T17:36:53.953Z,27.30
2022-08-22T17:39:42.608Z,27.30
2022-08-22T17:42:28.394Z,27.20
2022-08-22T17:45:17.126Z,27.20
2022-08-22T17:48:02.236Z,27.20
2022-08-22T17:50:40.411Z,27.20
2022-08-22T17:53:37.765Z,27.00
2022-08-22T17:56:14.219Z,26.90
2022-08-22T17:59:00.135Z,26.80
2022-08-22T18:01:49.327Z,26.80
2022-08-22T18:04:44.411Z,26.70
2022-08-22T18:07:14.058Z,26.70
2022-08-22T18:10:05.648Z,26.60
2022-08-22T18:13:08.657Z,26.60
2022-08-22T18:15:53.436Z,26.50
2022-08-22T18:18:30.321Z,26.40
2022-08-22T18:21:02.565Z,26.30
2022-08-22T18:23:45.715Z,26.20
2022-08-22T18:26:24.384Z,26.10
2022-08-22T18:28:59.775Z,26.00
2022-08-22T18:31:39.180Z,25.90
2022-08-22T18:34:19.689Z,25.80
2022-08-22T18:37:09.543Z,25.60
2022-08-22T18:39:55.351Z,25.40
2022-08-22T18:42:30.801Z,25.30
2022-08-22T18:44:57.745Z,25.30
2022-08-22T18:47:33.194Z,25.30
2022-08-22T18:50:24.364Z,25.40
2022-08-22T18:52:51.818Z,25.40
2022-08-22T18:55:27.289Z,25.50
2022-08-22T18:58:22.990Z,25.60
2022-08-22T19:01:02.255Z,25.60
2022-08-22T19:03:31.932Z,25.60
2022-08-22T19:06:35.320Z,25.60
2022-08-22T19:09:15.105Z,25.60
2022-08-22T19:11:44.813Z,25.60
2022-08-22T19:14:24.940Z,25.60
2022-08-22T19:17:15.582Z,25.50
2022-08-22T19:20:38.509Z,25.50
2022-08-22T19:23:33.031Z,25.40
2022-08-22T19:26:28.653Z,25.30
2022-08-22T19:29:19.423Z,25.30
2022-08-22T19:31:51.360Z,25.20
2022-08-22T19:34:33.486Z,25.20
2022-08-22T19:37:30.481Z,25.10
2022-08-22T19:40:05.230Z,25.00
2022-08-22T19:42:36.278Z,24.90
2022-08-22T19:45:08.760Z,24.80
2022-08-22T19:47:39.997Z,24.70
2022-08-22T19:50:30.960Z,24.70
2022-08-22T19:53:12.944Z,24.60
2022-08-22T19:55:40.165Z,24.50
2022-08-22T19:58:32.777Z,24.50
2022-08-22T20:01:05.810Z,24.40
2022-08-22T20:03:51.375Z,24.30
2022-08-22T20:06:42.880Z,24.30
2022-08-22T20:09:21.901Z,24.20
2022-08-22T20:12:21.291Z,24.10
2022-08-22T20:14:49.631Z,24.10
2022-08-22T20:17:26.102Z,24.10
2022-08-22T20:20:17.496Z,24.00
2022-08-22T20:22:57.231Z,24.00
2022-08-22T20:25:42.712Z,24.00
2022-08-22T20:28:47.054Z,23.90
2022-08-22T20:31:28.094Z,23.90
2022-08-22T20:34:04.470Z,23.80
2022-08-22T20:36:34.407Z,23.70
2022-08-22T20:39:07.691Z,23.80
2022-08-22T20:41:41.561Z,23.70
2022-08-22T20:44:20.323Z,23.70
2022-08-22T20:47:11.357Z,23.60
2022-08-22T20:49:44.628Z,23.50
2022-08-22T20:52:29.552Z,23.50
2022-08-22T20:54:59.377Z,23.40
2022-08-22T20:57:26.214Z,23.50
2022-08-22T21:00:00.191Z,23.40
2022-08-22T21:02:54.606Z,23.50
2022-08-22T21:05:26.217Z,23.50
2022-08-22T21:08:25.051Z,23.40
2022-08-22T21:11:21.412Z,23.40
2022-08-22T21:13:49.716Z,23.40
2022-08-22T21:16:31.392Z,23.30
2022-08-22T21:19:04.004Z,23.20
2022-08-22T21:21:35.061Z,23.10
2022-08-22T21:24:06.107Z,23.10
2022-08-22T21:26:38.561Z,23.10
2022-08-22T21:29:18.398Z,23.00
2022-08-22T21:32:19.550Z,23.00
2022-08-22T21:34:49.074Z,22.90
2022-08-22T21:37:17.528Z,22.90
2022-08-22T21:39:47.843Z,22.80
2022-08-22T21:42:45.701Z,22.70
2022-08-22T21:45:31.328Z,22.70
2022-08-22T21:47:58.675Z,22.70
2022-08-22T21:50:34.749Z,22.70
2022-08-22T21:53:12.091Z,22.70
2022-08-22T21:55:43.645Z,22.70
2022-08-22T21:58:35.063Z,22.70
2022-08-22T22:01:24.947Z,22.60
2022-08-22T22:03:52.128Z,22.50
2022-08-22T22:06:19.359Z,22.50
2022-08-22T22:08:46.448Z,22.50
2022-08-22T22:11:15.120Z,22.50
2022-08-22T22:13:42.461Z,22.50
2022-08-22T22:16:12.123Z,22.50
2022-08-22T22:18:39.936Z,22.60
2022-08-22T22:21:08.395Z,22.50
2022-08-22T22:23:35.762Z,22.50
2022-08-22T22:26:06.561Z,22.50
2022-08-22T22:28:38.070Z,22.40
2022-08-22T22:31:06.248Z,22.40
2022-08-22T22:33:35.251Z,22.30
2022-08-22T22:36:09.491Z,22.30
2022-08-22T22:38:39.333Z,22.30
2022-08-22T22:41:06.439Z,22.20
2022-08-22T22:43:34.323Z,22.20
2022-08-22T22:46:01.303Z,22.10
2022-08-22T22:48:29.202Z,22.10
2022-08-22T22:50:56.062Z,22.10
2022-08-22T22:53:33.699Z,22.00
2022-08-22T22:56:09.216Z,22.00
2022-08-22T22:58:36.959Z,22.00
2022-08-22T23:01:24.979Z,21.90
2022-08-22T23:03:57.628Z,21.90
2022-08-22T23:06:26.763Z,21.90
2022-08-22T23:08:54.499Z,21.90
2022-08-22T23:11:27.078Z,21.80
2022-08-22T23:13:56.607Z,21.80
2022-08-22T23:16:28.478Z,21.80
2022-08-22T23:18:56.488Z,21.80
2022-08-22T23:21:29.000Z,21.70
2022-08-22T23:23:58.807Z,21.70
2022-08-22T23:26:26.391Z,21.60
2022-08-22T23:28:53.263Z,21.60
2022-08-22T23:31:48.084Z,21.60
2022-08-22T23:34:18.674Z,21.60
2022-08-22T23:36:47.513Z,21.70
2022-08-22T23:39:15.659Z,21.70
2022-08-22T23:41:42.789Z,21.70
2022-08-22T23:44:13.477Z,21.70
2022-08-22T23:46:42.144Z,21.60
2022-08-22T23:49:09.307Z,21.60
2022-08-22T23:51:36.984Z,21.60
2022-08-22T23:54:05.010Z,21.50
2022-08-22T23:56:39.200Z,21.50
2022-08-22T23:59:08.761Z,21.50
