createdAt,value
2018-12-15T00:02:26.432Z,57.53
2018-12-15T00:04:56.737Z,48.27
2018-12-15T00:07:27.144Z,53.50
2018-12-15T00:09:57.631Z,50.73
2018-12-15T00:12:28.130Z,51.23
2018-12-15T00:14:57.945Z,51.73
2018-12-15T00:17:28.194Z,47.10
2018-12-15T00:19:58.462Z,58.80
2018-12-15T00:22:28.896Z,59.80
2018-12-15T00:24:59.105Z,55.93
2018-12-15T00:27:29.409Z,51.00
2018-12-15T00:29:59.815Z,52.07
2018-12-15T00:32:30.330Z,52.10
2018-12-15T00:35:00.628Z,54.27
2018-12-15T00:37:30.952Z,52.10
2018-12-15T00:40:01.289Z,62.50
2018-12-15T00:42:37.008Z,68.87
2018-12-15T00:45:07.699Z,59.42
2018-12-15T00:47:38.328Z,56.37
2018-12-15T00:50:08.623Z,54.77
2018-12-15T00:52:38.954Z,56.03
2018-12-15T00:55:09.429Z,57.43
2018-12-15T00:57:39.786Z,54.90
2018-12-15T01:00:10.217Z,56.63
2018-12-15T01:02:40.626Z,63.77
2018-12-15T01:05:11.110Z,62.63
2018-12-15T01:07:41.625Z,51.30
2018-12-15T01:10:11.996Z,55.73
2018-12-15T01:12:42.410Z,56.80
2018-12-15T01:15:12.805Z,61.83
2018-12-15T01:17:43.391Z,55.00
2018-12-15T01:20:13.708Z,59.63
2018-12-15T01:22:44.094Z,57.70
2018-12-15T01:25:14.587Z,54.47
2018-12-15T01:27:45.030Z,63.20
2018-12-15T01:30:15.409Z,55.50
2018-12-15T01:32:45.902Z,55.73
2018-12-15T01:35:16.331Z,59.13
2018-12-15T01:37:46.801Z,56.43
2018-12-15T01:40:17.345Z,53.43
2018-12-15T01:42:47.106Z,52.13
2018-12-15T01:45:17.481Z,57.10
2018-12-15T01:47:47.937Z,55.37
2018-12-15T01:50:18.305Z,51.67
2018-12-15T01:52:48.682Z,53.23
2018-12-15T01:55:18.957Z,53.93
2018-12-15T01:57:49.757Z,53.77
2018-12-15T02:00:20.428Z,51.40
2018-12-15T02:02:50.965Z,53.47
2018-12-15T02:05:21.445Z,49.77
2018-12-15T02:07:51.834Z,47.97
2018-12-15T02:10:22.236Z,54.50
2018-12-15T02:12:52.614Z,52.90
2018-12-15T02:15:22.954Z,52.00
2018-12-15T02:17:53.341Z,54.47
2018-12-15T02:20:23.758Z,60.97
2018-12-15T02:22:54.145Z,54.47
2018-12-15T02:25:24.505Z,54.20
2018-12-15T02:27:54.269Z,56.10
2018-12-15T02:30:24.402Z,48.30
2018-12-15T02:32:54.689Z,48.77
2018-12-15T02:35:25.056Z,52.07
2018-12-15T02:37:55.637Z,56.03
2018-12-15T02:40:26.085Z,54.60
2018-12-15T02:42:56.573Z,51.30
2018-12-15T02:45:26.997Z,53.87
2018-12-15T02:47:57.424Z,51.67
2018-12-15T02:50:27.795Z,52.47
2018-12-15T02:52:58.179Z,49.30
2018-12-15T02:55:27.853Z,50.37
2018-12-15T02:57:58.093Z,49.17
2018-12-15T03:00:29.847Z,51.43
2018-12-15T03:03:00.357Z,47.00
2018-12-15T03:05:30.700Z,46.90
2018-12-15T03:08:01.105Z,52.60
2018-12-15T03:10:31.569Z,48.97
2018-12-15T03:13:02.225Z,47.97
2018-12-15T03:15:32.640Z,50.20
2018-12-15T03:18:02.954Z,48.67
2018-12-15T03:20:33.649Z,48.00
2018-12-15T03:23:04.034Z,47.17
2018-12-15T03:25:34.404Z,47.90
2018-12-15T03:28:04.897Z,45.90
2018-12-15T03:30:35.431Z,44.40
2018-12-15T03:33:05.858Z,47.20
2018-12-15T03:35:36.138Z,49.47
2018-12-15T03:38:06.538Z,48.87
2018-12-15T03:40:37.037Z,46.30
2018-12-15T03:43:07.505Z,42.43
2018-12-15T03:45:37.916Z,50.67
2018-12-15T03:48:08.445Z,50.93
2018-12-15T03:50:38.849Z,43.43
2018-12-15T03:53:09.254Z,46.37
2018-12-15T03:55:39.663Z,46.00
2018-12-15T03:58:10.123Z,42.70
2018-12-15T04:00:40.551Z,41.77
2018-12-15T04:03:10.836Z,42.53
2018-12-15T04:05:41.128Z,50.00
2018-12-15T04:08:11.753Z,47.33
2018-12-15T04:10:42.255Z,37.83
2018-12-15T04:13:12.681Z,34.40
2018-12-15T04:15:43.203Z,46.27
2018-12-15T04:18:13.527Z,48.77
2018-12-15T04:20:43.805Z,48.10
2018-12-15T04:23:14.129Z,34.90
2018-12-15T04:25:44.565Z,32.50
2018-12-15T04:28:15.033Z,26.30
2018-12-15T04:30:45.464Z,41.43
2018-12-15T04:33:15.749Z,45.30
2018-12-15T04:35:46.072Z,42.03
2018-12-15T04:38:16.387Z,47.73
2018-12-15T04:40:46.600Z,32.97
2018-12-15T04:43:17.109Z,35.17
2018-12-15T04:45:47.376Z,45.43
2018-12-15T04:48:18.083Z,33.60
2018-12-15T04:50:48.688Z,42.37
2018-12-15T04:53:19.046Z,33.70
2018-12-15T04:55:49.553Z,42.07
2018-12-15T04:58:19.948Z,37.20
2018-12-15T05:00:50.269Z,36.03
2018-12-15T05:03:20.713Z,34.47
2018-12-15T05:05:51.195Z,42.37
2018-12-15T05:08:21.581Z,46.07
2018-12-15T05:10:51.798Z,49.90
2018-12-15T05:13:22.535Z,42.80
2018-12-15T05:15:52.974Z,45.50
2018-12-15T05:18:23.433Z,42.60
2018-12-15T05:20:53.755Z,35.73
2018-12-15T05:23:24.154Z,42.07
2018-12-15T05:25:53.929Z,37.03
2018-12-15T05:28:24.210Z,40.10
2018-12-15T05:30:54.626Z,42.87
2018-12-15T05:33:24.988Z,46.23
2018-12-15T05:35:55.315Z,41.70
2018-12-15T05:38:25.597Z,45.03
2018-12-15T05:40:56.029Z,41.57
2018-12-15T05:43:26.522Z,37.97
2018-12-15T05:45:56.889Z,46.33
2018-12-15T05:48:27.406Z,39.07
2018-12-15T05:50:57.721Z,42.67
2018-12-15T05:53:28.189Z,39.00
2018-12-15T05:55:58.532Z,45.67
2018-12-15T05:58:29.258Z,45.60
2018-12-15T06:00:59.630Z,41.40
2018-12-15T06:03:29.956Z,40.77
2018-12-15T06:06:00.493Z,43.17
2018-12-15T06:08:30.827Z,44.43
2018-12-15T06:11:01.413Z,43.47
2018-12-15T06:13:31.802Z,40.40
2018-12-15T06:16:02.106Z,44.40
2018-12-15T06:18:33.020Z,46.30
2018-12-15T06:21:04.036Z,38.83
2018-12-15T06:23:34.337Z,43.83
2018-12-15T06:26:04.621Z,42.67
2018-12-15T06:28:35.214Z,33.17
2018-12-15T06:31:05.460Z,40.27
2018-12-15T06:33:35.948Z,43.13
2018-12-15T06:36:06.517Z,48.33
2018-12-15T06:38:36.976Z,42.27
2018-12-15T06:41:07.258Z,44.70
2018-12-15T06:43:37.901Z,38.47
2018-12-15T06:46:08.372Z,52.50
2018-12-15T06:48:38.649Z,51.60
2018-12-15T06:51:08.864Z,52.80
2018-12-15T06:53:39.354Z,52.37
2018-12-15T06:56:09.986Z,54.27
2018-12-15T06:58:40.124Z,56.00
2018-12-15T07:01:10.530Z,53.67
2018-12-15T07:03:40.904Z,52.33
2018-12-15T07:06:11.108Z,54.17
2018-12-15T07:08:41.586Z,49.60
2018-12-15T07:11:11.877Z,51.17
2018-12-15T07:13:42.141Z,54.57
2018-12-15T07:16:12.412Z,51.07
2018-12-15T07:18:44.868Z,44.67
2018-12-15T07:21:13.174Z,44.23
2018-12-15T07:23:43.605Z,42.40
2018-12-15T07:26:14.049Z,51.07
2018-12-15T07:28:44.422Z,43.17
2018-12-15T07:31:14.764Z,41.53
2018-12-15T07:33:45.357Z,48.40
2018-12-15T07:36:15.642Z,43.20
2018-12-15T07:38:46.160Z,39.20
2018-12-15T07:41:16.598Z,35.10
2018-12-15T07:43:46.926Z,40.43
2018-12-15T07:46:17.214Z,42.80
2018-12-15T07:48:51.337Z,41.00
2018-12-15T07:51:18.183Z,45.47
2018-12-15T07:53:48.563Z,45.63
2018-12-15T07:56:19.072Z,48.80
2018-12-15T07:58:49.346Z,41.40
2018-12-15T08:01:19.642Z,41.57
2018-12-15T08:03:50.264Z,39.70
2018-12-15T08:06:20.525Z,46.50
2018-12-15T08:08:50.948Z,39.70
2018-12-15T08:11:26.463Z,36.77
2018-12-15T08:14:06.413Z,32.63
2018-12-15T08:16:36.665Z,37.20
2018-12-15T08:19:07.112Z,33.33
2018-12-15T08:21:37.457Z,30.10
2018-12-15T08:24:07.268Z,36.93
2018-12-15T08:26:37.489Z,36.80
2018-12-15T08:29:07.831Z,33.13
2018-12-15T08:31:37.994Z,39.77
2018-12-15T08:34:08.417Z,34.07
2018-12-15T08:36:38.942Z,33.77
2018-12-15T08:39:09.548Z,26.83
2018-12-15T08:41:39.904Z,34.07
2018-12-15T08:44:10.606Z,31.43
2018-12-15T08:46:40.865Z,28.60
2018-12-15T08:49:11.174Z,39.30
2018-12-15T08:51:42.492Z,25.90
2018-12-15T08:54:11.968Z,21.60
2018-12-15T08:56:41.772Z,34.33
2018-12-15T08:59:12.036Z,26.23
2018-12-15T09:01:42.349Z,27.70
2018-12-15T09:04:12.721Z,26.97
2018-12-15T09:06:43.041Z,31.73
2018-12-15T09:09:13.539Z,31.10
2018-12-15T09:11:44.135Z,28.87
2018-12-15T09:14:14.461Z,35.53
2018-12-15T09:16:44.691Z,24.07
2018-12-15T09:19:15.045Z,30.40
2018-12-15T09:21:45.500Z,25.80
2018-12-15T09:24:15.893Z,33.33
2018-12-15T09:26:46.257Z,38.53
2018-12-15T09:29:16.831Z,39.90
2018-12-15T09:31:47.241Z,35.30
2018-12-15T09:34:17.604Z,38.57
2018-12-15T09:36:47.970Z,42.83
2018-12-15T09:39:18.308Z,40.80
2018-12-15T09:41:48.686Z,34.83
2018-12-15T09:44:19.040Z,40.17
2018-12-15T09:46:49.382Z,40.27
2018-12-15T09:49:19.870Z,33.80
2018-12-15T09:51:50.460Z,35.03
2018-12-15T09:54:20.144Z,31.67
2018-12-15T09:56:50.252Z,34.27
2018-12-15T09:59:20.599Z,34.30
2018-12-15T10:01:50.990Z,33.17
2018-12-15T10:04:21.489Z,34.27
2018-12-15T10:06:52.162Z,29.87
2018-12-15T10:09:22.648Z,36.27
2018-12-15T10:11:53.072Z,30.03
2018-12-15T10:14:23.461Z,36.33
2018-12-15T10:16:53.865Z,38.40
2018-12-15T10:19:24.486Z,37.80
2018-12-15T10:21:54.270Z,31.10
2018-12-15T10:24:24.792Z,42.17
2018-12-15T10:26:54.990Z,34.60
2018-12-15T10:29:30.376Z,31.00
2018-12-15T10:32:05.834Z,33.43
2018-12-15T10:34:36.228Z,36.73
2018-12-15T10:37:06.485Z,34.07
2018-12-15T10:39:36.977Z,34.07
2018-12-15T10:42:07.212Z,38.87
2018-12-15T10:44:37.952Z,31.77
2018-12-15T10:47:08.555Z,28.27
2018-12-15T10:49:39.236Z,27.83
2018-12-15T10:52:09.653Z,28.17
2018-12-15T10:54:40.152Z,38.13
2018-12-15T10:57:10.654Z,44.73
2018-12-15T10:59:41.106Z,40.23
2018-12-15T11:02:11.635Z,37.30
2018-12-15T11:04:42.107Z,34.50
2018-12-15T11:07:12.550Z,28.53
2018-12-15T11:09:43.022Z,24.47
2018-12-15T11:12:13.314Z,14.90
2018-12-15T11:14:43.112Z,26.70
2018-12-15T11:17:13.422Z,32.83
2018-12-15T11:19:43.822Z,26.53
2018-12-15T11:22:14.338Z,20.13
2018-12-15T11:24:44.758Z,41.00
2018-12-15T11:27:15.318Z,34.37
2018-12-15T11:29:45.778Z,28.67
2018-12-15T11:32:16.384Z,33.23
2018-12-15T11:34:46.785Z,29.20
2018-12-15T11:37:17.145Z,37.83
2018-12-15T11:39:47.602Z,49.73
2018-12-15T11:42:17.976Z,40.17
2018-12-15T11:44:48.429Z,47.13
2018-12-15T11:47:18.672Z,38.90
2018-12-15T11:49:50.030Z,36.50
2018-12-15T11:52:20.289Z,26.77
2018-12-15T11:57:43.174Z,41.53
2018-12-15T12:00:13.691Z,47.07
2018-12-15T12:02:44.032Z,34.67
2018-12-15T12:05:14.416Z,27.40
2018-12-15T12:07:44.802Z,35.43
2018-12-15T12:10:15.118Z,40.93
2018-12-15T12:12:45.569Z,43.60
2018-12-15T12:15:15.969Z,40.83
2018-12-15T12:17:46.244Z,46.47
2018-12-15T12:20:16.585Z,40.03
2018-12-15T12:22:47.049Z,35.57
2018-12-15T12:25:17.382Z,40.27
2018-12-15T12:27:46.981Z,40.37
2018-12-15T12:30:17.348Z,35.87
2018-12-15T12:32:47.812Z,47.80
2018-12-15T12:35:18.337Z,39.63
2018-12-15T12:37:48.601Z,35.13
2018-12-15T12:40:19.054Z,40.20
2018-12-15T12:42:49.304Z,29.40
2018-12-15T12:45:19.661Z,40.60
2018-12-15T12:47:49.930Z,29.67
2018-12-15T12:50:20.447Z,25.00
2018-12-15T12:52:50.720Z,32.67
2018-12-15T12:55:21.177Z,33.53
2018-12-15T12:57:51.486Z,36.43
2018-12-15T13:00:21.737Z,40.27
2018-12-15T13:02:51.359Z,40.60
2018-12-15T13:05:21.581Z,29.20
2018-12-15T13:07:51.906Z,36.40
2018-12-15T13:10:22.328Z,47.07
2018-12-15T13:12:52.797Z,44.57
2018-12-15T13:15:23.228Z,39.33
2018-12-15T13:17:53.664Z,49.40
2018-12-15T13:20:24.344Z,47.33
2018-12-15T13:22:56.508Z,39.77
2018-12-15T13:25:26.809Z,38.53
2018-12-15T13:27:57.321Z,39.33
2018-12-15T13:30:27.853Z,38.67
2018-12-15T13:32:58.423Z,33.07
2018-12-15T13:35:28.686Z,33.57
2018-12-15T13:37:59.032Z,35.67
2018-12-15T13:40:29.670Z,37.13
2018-12-15T13:42:59.481Z,36.57
2018-12-15T13:45:29.897Z,36.37
2018-12-15T13:48:00.289Z,38.60
2018-12-15T13:50:30.795Z,34.47
2018-12-15T13:53:01.289Z,30.93
2018-12-15T13:55:31.715Z,25.47
2018-12-15T13:58:02.073Z,33.33
2018-12-15T14:00:32.941Z,35.70
2018-12-15T14:03:03.181Z,33.10
2018-12-15T14:05:33.729Z,38.83
2018-12-15T14:08:04.383Z,42.57
2018-12-15T14:10:34.896Z,47.93
2018-12-15T14:13:05.270Z,35.27
2018-12-15T14:15:35.837Z,60.17
2018-12-15T14:18:06.297Z,54.93
2018-12-15T14:20:36.701Z,55.60
2018-12-15T14:23:06.509Z,70.43
2018-12-15T14:25:36.680Z,49.00
2018-12-15T14:28:07.165Z,61.97
2018-12-15T14:30:37.426Z,74.87
2018-12-15T14:33:07.693Z,68.53
2018-12-15T14:35:38.130Z,144.13
2018-12-15T14:38:08.452Z,135.67
2018-12-15T14:40:39.010Z,109.07
2018-12-15T14:43:09.559Z,41.43
2018-12-15T14:45:40.009Z,37.23
2018-12-15T14:48:10.391Z,44.00
2018-12-15T14:50:41.070Z,42.30
2018-12-15T14:53:11.547Z,42.47
2018-12-15T14:55:41.979Z,30.67
2018-12-15T14:58:12.368Z,17.50
2018-12-15T15:00:42.728Z,22.83
2018-12-15T15:03:13.128Z,16.33
2018-12-15T15:05:42.919Z,16.97
2018-12-15T15:08:13.257Z,24.97
2018-12-15T15:10:43.586Z,22.83
2018-12-15T15:13:13.919Z,28.37
2018-12-15T15:15:44.309Z,21.00
2018-12-15T15:18:14.773Z,23.97
2018-12-15T15:20:44.993Z,20.87
2018-12-15T15:23:15.438Z,26.30
2018-12-15T15:25:45.949Z,27.30
2018-12-15T15:28:16.335Z,31.30
2018-12-15T15:30:46.782Z,32.63
2018-12-15T15:33:16.530Z,31.43
2018-12-15T15:35:46.710Z,28.63
2018-12-15T15:38:17.049Z,49.40
2018-12-15T15:40:47.472Z,44.23
2018-12-15T15:43:17.754Z,41.77
2018-12-15T15:45:48.152Z,42.00
2018-12-15T15:48:18.466Z,37.47
2018-12-15T15:50:48.770Z,36.23
2018-12-15T15:53:18.567Z,40.13
2018-12-15T15:56:05.360Z,40.73
2018-12-15T15:58:35.769Z,28.33
2018-12-15T16:01:06.133Z,31.23
2018-12-15T16:03:35.852Z,30.77
2018-12-15T16:06:06.321Z,26.93
2018-12-15T16:08:36.794Z,32.80
2018-12-15T16:11:06.516Z,38.90
2018-12-15T16:13:36.762Z,39.30
2018-12-15T16:16:16.719Z,37.10
2018-12-15T16:18:47.457Z,28.37
2018-12-15T16:21:17.980Z,19.07
2018-12-15T16:23:48.273Z,14.70
2018-12-15T16:26:18.694Z,42.23
2018-12-15T16:28:48.451Z,20.50
2018-12-15T16:31:18.826Z,11.27
2018-12-15T16:33:49.394Z,17.53
2018-12-15T16:36:19.695Z,14.37
2018-12-15T16:38:51.273Z,12.53
2018-12-15T16:41:21.525Z,17.60
2018-12-15T16:43:52.054Z,18.27
2018-12-15T16:46:22.346Z,11.97
2018-12-15T16:48:52.637Z,15.57
2018-12-15T16:51:23.002Z,11.00
2018-12-15T16:53:53.553Z,11.60
2018-12-15T16:56:23.894Z,16.60
2018-12-15T16:58:54.358Z,15.13
2018-12-15T17:01:24.732Z,15.43
2018-12-15T17:03:55.261Z,14.47
2018-12-15T17:06:25.622Z,22.53
2018-12-15T17:08:56.332Z,22.37
2018-12-15T17:11:26.774Z,20.30
2018-12-15T17:13:57.274Z,20.10
2018-12-15T17:16:27.701Z,17.07
2018-12-15T17:18:58.368Z,20.50
2018-12-15T17:21:28.765Z,17.53
2018-12-15T17:24:03.333Z,24.33
2018-12-15T17:26:33.754Z,19.67
2018-12-15T17:29:04.272Z,22.43
2018-12-15T17:31:34.586Z,23.10
2018-12-15T17:34:05.834Z,19.03
2018-12-15T17:36:36.177Z,21.97
2018-12-15T17:39:08.676Z,23.57
2018-12-15T17:41:39.185Z,23.50
2018-12-15T17:44:10.040Z,25.77
2018-12-15T17:46:39.789Z,21.07
2018-12-15T17:49:10.201Z,26.27
2018-12-15T17:51:40.624Z,19.10
2018-12-15T17:54:11.103Z,24.33
2018-12-15T17:56:41.501Z,14.97
2018-12-15T17:59:11.866Z,15.57
2018-12-15T18:01:42.702Z,21.67
2018-12-15T18:04:13.029Z,16.53
2018-12-15T18:06:43.216Z,11.03
2018-12-15T18:09:13.610Z,18.00
2018-12-15T18:11:44.014Z,22.00
2018-12-15T18:14:14.440Z,16.93
2018-12-15T18:16:44.763Z,33.73
2018-12-15T18:19:15.393Z,16.13
2018-12-15T18:21:45.656Z,10.63
2018-12-15T18:24:15.940Z,14.50
2018-12-15T18:26:46.269Z,19.27
2018-12-15T18:29:16.875Z,11.57
2018-12-15T18:31:47.232Z,21.60
2018-12-15T18:34:17.629Z,17.23
2018-12-15T18:36:47.814Z,18.57
2018-12-15T18:39:18.294Z,66.40
2018-12-15T18:41:48.721Z,15.40
2018-12-15T18:44:18.944Z,21.20
2018-12-15T18:46:49.242Z,16.17
2018-12-15T18:49:19.687Z,18.10
2018-12-15T18:51:49.968Z,47.97
2018-12-15T18:54:20.418Z,15.10
2018-12-15T18:56:51.032Z,23.90
2018-12-15T18:59:21.492Z,26.67
2018-12-15T19:01:51.801Z,29.00
2018-12-15T19:04:22.116Z,26.13
2018-12-15T19:06:52.512Z,17.50
2018-12-15T19:09:23.098Z,27.60
2018-12-15T19:11:53.693Z,20.70
2018-12-15T19:14:24.067Z,32.47
2018-12-15T19:16:54.469Z,29.63
2018-12-15T19:19:24.876Z,26.47
2018-12-15T19:21:55.108Z,25.20
2018-12-15T19:24:25.561Z,32.93
2018-12-15T19:26:56.136Z,29.33
2018-12-15T19:29:26.501Z,23.67
2018-12-15T19:31:56.710Z,25.03
2018-12-15T19:34:26.974Z,25.10
2018-12-15T19:36:57.362Z,27.77
2018-12-15T19:39:28.108Z,33.63
2018-12-15T19:41:58.717Z,40.87
2018-12-15T19:44:29.184Z,35.87
2018-12-15T19:46:59.545Z,27.33
2018-12-15T19:49:29.920Z,34.43
2018-12-15T19:52:00.394Z,31.77
2018-12-15T19:54:30.917Z,32.80
2018-12-15T19:57:01.284Z,26.23
2018-12-15T19:59:31.734Z,23.20
2018-12-15T20:02:02.225Z,24.33
2018-12-15T20:04:32.744Z,26.40
2018-12-15T20:07:03.329Z,22.40
2018-12-15T20:09:34.249Z,27.55
2018-12-15T20:12:04.591Z,29.67
2018-12-15T20:14:35.017Z,26.77
2018-12-15T20:17:05.508Z,26.10
2018-12-15T20:19:35.918Z,24.37
2018-12-15T20:22:06.473Z,24.45
2018-12-15T20:24:36.913Z,19.97
2018-12-15T20:27:07.388Z,25.87
2018-12-15T20:29:37.774Z,22.20
2018-12-15T20:32:08.025Z,24.37
2018-12-15T20:34:38.373Z,18.70
2018-12-15T20:37:08.822Z,25.47
2018-12-15T20:39:39.334Z,23.70
2018-12-15T20:42:09.604Z,23.57
2018-12-15T20:44:41.753Z,25.37
2018-12-15T20:47:10.160Z,23.80
2018-12-15T20:49:40.676Z,21.67
2018-12-15T20:52:11.141Z,22.13
2018-12-15T20:54:41.651Z,21.87
2018-12-15T20:57:12.105Z,25.57
2018-12-15T20:59:42.481Z,25.90
2018-12-15T21:02:12.798Z,25.13
2018-12-15T21:04:43.149Z,30.60
2018-12-15T21:07:13.641Z,25.20
2018-12-15T21:09:44.047Z,20.93
2018-12-15T21:12:14.478Z,26.60
2018-12-15T21:14:44.804Z,24.77
2018-12-15T21:17:14.544Z,28.67
2018-12-15T21:19:47.854Z,24.77
2018-12-15T21:22:15.373Z,23.67
2018-12-15T21:24:45.106Z,35.43
2018-12-15T21:27:15.546Z,42.77
2018-12-15T21:29:46.207Z,35.73
2018-12-15T21:32:16.597Z,31.40
2018-12-15T21:34:46.791Z,34.97
2018-12-15T21:37:16.523Z,37.17
2018-12-15T21:39:46.825Z,51.77
2018-12-15T21:42:16.628Z,44.87
2018-12-15T21:44:46.278Z,28.90
2018-12-15T21:47:16.473Z,22.10
2018-12-15T21:49:46.637Z,38.93
2018-12-15T21:52:16.941Z,30.73
2018-12-15T21:54:47.325Z,22.77
2018-12-15T21:57:17.048Z,18.10
2018-12-15T21:59:47.235Z,25.93
2018-12-15T22:02:17.585Z,33.70
2018-12-15T22:04:47.903Z,24.43
2018-12-15T22:07:18.113Z,26.50
2018-12-15T22:09:47.928Z,29.10
2018-12-15T22:12:18.109Z,27.93
2018-12-15T22:14:48.622Z,25.65
2018-12-15T22:17:19.001Z,29.27
2018-12-15T22:19:48.726Z,29.70
2018-12-15T22:22:18.938Z,28.27
2018-12-15T22:24:49.317Z,32.50
2018-12-15T22:27:19.532Z,27.07
2018-12-15T22:29:49.663Z,22.73
2018-12-15T22:32:19.761Z,41.50
2018-12-15T22:34:49.942Z,33.23
2018-12-15T22:37:20.457Z,35.40
2018-12-15T22:39:50.855Z,22.13
2018-12-15T22:42:21.161Z,29.07
2018-12-15T22:44:51.571Z,26.07
2018-12-15T22:47:21.882Z,26.50
2018-12-15T22:49:51.793Z,36.10
2018-12-15T22:52:22.114Z,31.63
2018-12-15T22:54:52.571Z,24.83
2018-12-15T22:57:23.178Z,51.30
2018-12-15T22:59:53.541Z,27.57
2018-12-15T23:02:23.862Z,29.20
2018-12-15T23:04:54.614Z,31.43
2018-12-15T23:07:25.054Z,25.97
2018-12-15T23:09:55.644Z,21.07
2018-12-15T23:12:26.030Z,27.93
2018-12-15T23:14:55.720Z,27.03
2018-12-15T23:17:26.001Z,23.67
2018-12-15T23:19:56.488Z,22.77
2018-12-15T23:22:26.296Z,23.70
2018-12-15T23:24:56.666Z,22.40
2018-12-15T23:27:27.194Z,27.47
2018-12-15T23:29:58.087Z,27.87
2018-12-15T23:32:28.523Z,27.40
2018-12-15T23:34:58.862Z,26.13
2018-12-15T23:37:29.375Z,24.97
2018-12-15T23:39:59.685Z,26.50
2018-12-15T23:42:30.061Z,29.33
2018-12-15T23:45:00.656Z,27.23
2018-12-15T23:47:30.360Z,31.20
2018-12-15T23:50:00.602Z,29.17
2018-12-15T23:52:31.260Z,27.43
2018-12-15T23:55:01.656Z,25.53
2018-12-15T23:57:32.111Z,27.60
