createdAt,value
2022-09-07T00:01:26.693Z,99793.81
2022-09-07T00:03:58.012Z,99789.88
2022-09-07T00:06:26.514Z,99800.81
2022-09-07T00:08:57.529Z,99797.38
2022-09-07T00:11:25.716Z,99787.16
2022-09-07T00:13:54.104Z,99780.03
2022-09-07T00:16:29.720Z,99782.06
2022-09-07T00:19:30.889Z,99779.88
2022-09-07T00:21:57.939Z,99790.66
2022-09-07T00:24:24.950Z,99793.03
2022-09-07T00:26:55.858Z,99794.03
2022-09-07T00:29:23.376Z,99798.34
2022-09-07T00:31:56.535Z,99804.13
2022-09-07T00:34:27.694Z,99793.06
2022-09-07T00:37:06.732Z,99797.81
2022-09-07T00:39:42.761Z,99793.63
2022-09-07T00:42:09.990Z,99777.81
2022-09-07T00:44:44.304Z,99771.91
2022-09-07T00:47:26.415Z,99774.38
2022-09-07T00:50:04.996Z,99785.34
2022-09-07T00:52:37.746Z,99776.94
2022-09-07T00:55:12.391Z,99775.66
2022-09-07T00:57:55.071Z,99773.78
2022-09-07T01:00:23.533Z,99763.75
2022-09-07T01:02:54.608Z,99769.53
2022-09-07T01:06:02.276Z,99769.28
2022-09-07T01:08:40.214Z,99769.81
2022-09-07T01:11:07.524Z,99766.06
2022-09-07T01:13:35.170Z,99780.84
2022-09-07T01:16:23.737Z,99769.88
2022-09-07T01:18:53.631Z,99769.09
2022-09-07T01:21:25.781Z,99766.09
2022-09-07T01:24:19.948Z,99770.50
2022-09-07T01:27:18.979Z,99770.41
2022-09-07T01:30:09.816Z,99773.53
2022-09-07T01:32:52.296Z,99769.69
2022-09-07T01:36:20.751Z,99772.00
2022-09-07T01:38:54.304Z,99768.59
2022-09-07T01:41:42.786Z,99766.41
2022-09-07T01:44:22.658Z,99762.97
2022-09-07T01:47:47.157Z,99756.31
2022-09-07T01:50:45.313Z,99753.19
2022-09-07T01:53:36.703Z,99757.41
2022-09-07T01:56:18.372Z,99761.72
2022-09-07T01:58:53.689Z,99753.81
2022-09-07T02:01:46.577Z,99753.28
2022-09-07T02:04:21.114Z,99746.94
2022-09-07T02:07:15.017Z,99745.63
2022-09-07T02:09:50.260Z,99742.13
2022-09-07T02:12:51.063Z,99739.81
2022-09-07T02:15:24.499Z,99746.28
2022-09-07T02:18:05.137Z,99745.69
2022-09-07T02:20:38.922Z,99744.38
2022-09-07T02:23:08.947Z,99745.44
2022-09-07T02:25:52.713Z,99740.28
2022-09-07T02:28:36.841Z,99741.47
2022-09-07T02:31:05.628Z,99744.97
2022-09-07T02:33:33.273Z,99743.19
2022-09-07T02:36:02.132Z,99736.06
2022-09-07T02:38:29.288Z,99742.56
2022-09-07T02:41:00.128Z,99753.97
2022-09-07T02:43:29.091Z,99743.19
2022-09-07T02:46:14.791Z,99744.72
2022-09-07T02:48:59.782Z,99736.69
2022-09-07T02:52:04.305Z,99743.72
2022-09-07T02:55:13.867Z,99734.28
2022-09-07T02:57:52.866Z,99743.72
2022-09-07T03:00:26.499Z,99737.56
2022-09-07T03:03:21.409Z,99746.28
2022-09-07T03:05:55.737Z,99737.66
2022-09-07T03:08:54.772Z,99742.78
2022-09-07T03:11:38.141Z,99741.47
2022-09-07T03:14:20.946Z,99749.72
2022-09-07T03:16:57.639Z,99740.28
2022-09-07T03:19:26.010Z,99740.56
2022-09-07T03:22:00.237Z,99745.03
2022-09-07T03:24:27.240Z,99746.34
2022-09-07T03:27:01.329Z,99740.34
2022-09-07T03:29:30.688Z,99732.22
2022-09-07T03:31:59.966Z,99734.34
2022-09-07T03:34:32.828Z,99733.25
2022-09-07T03:37:11.973Z,99741.06
2022-09-07T03:39:40.116Z,99740.03
2022-09-07T03:42:14.294Z,99732.72
2022-09-07T03:44:43.345Z,99739.91
2022-09-07T03:47:12.965Z,99748.66
2022-09-07T03:49:49.376Z,99755.22
2022-09-07T03:52:16.422Z,99745.28
2022-09-07T03:54:50.450Z,99735.66
2022-09-07T03:57:20.534Z,99746.00
2022-09-07T03:59:52.689Z,99740.53
2022-09-07T04:02:20.959Z,99738.47
2022-09-07T04:04:48.189Z,99726.44
2022-09-07T04:07:23.450Z,99722.22
2022-09-07T04:09:57.983Z,99726.44
2022-09-07T04:12:35.340Z,99716.75
2022-09-07T04:15:04.588Z,99707.06
2022-09-07T04:17:32.570Z,99711.19
2022-09-07T04:20:05.081Z,99712.22
2022-09-07T04:22:34.339Z,99711.28
2022-09-07T04:25:01.505Z,99718.47
2022-09-07T04:27:40.591Z,99715.19
2022-09-07T04:30:08.847Z,99718.97
2022-09-07T04:32:35.844Z,99719.06
2022-09-07T04:35:02.897Z,99725.38
2022-09-07T04:37:32.202Z,99737.97
2022-09-07T04:40:06.008Z,99733.94
2022-09-07T04:42:34.399Z,99740.22
2022-09-07T04:45:05.376Z,99740.97
2022-09-07T04:47:35.791Z,99747.34
2022-09-07T04:50:02.846Z,99748.19
2022-09-07T04:52:30.015Z,99748.19
2022-09-07T04:54:59.110Z,99737.41
2022-09-07T04:57:26.918Z,99733.09
2022-09-07T04:59:53.953Z,99729.19
2022-09-07T05:02:27.053Z,99721.91
2022-09-07T05:05:06.761Z,99721.81
2022-09-07T05:07:35.887Z,99719.09
2022-09-07T05:10:02.979Z,99720.66
2022-09-07T05:12:37.122Z,99722.22
2022-09-07T05:15:05.172Z,99724.56
2022-09-07T05:17:40.448Z,99707.13
2022-09-07T05:20:07.842Z,99704.97
2022-09-07T05:22:41.378Z,99697.88
2022-09-07T05:25:10.569Z,99698.72
2022-09-07T05:27:37.658Z,99700.84
2022-09-07T05:30:07.237Z,99705.31
2022-09-07T05:33:00.332Z,99716.66
2022-09-07T05:35:28.549Z,99715.00
2022-09-07T05:37:55.765Z,99719.88
2022-09-07T05:40:23.196Z,99720.22
2022-09-07T05:42:50.330Z,99720.03
2022-09-07T05:45:17.688Z,99723.22
2022-09-07T05:47:49.285Z,99727.63
2022-09-07T05:50:16.499Z,99726.91
2022-09-07T05:52:51.621Z,99724.25
2022-09-07T05:55:29.800Z,99726.06
2022-09-07T05:58:04.259Z,99724.00
2022-09-07T06:00:32.013Z,99722.03
2022-09-07T06:02:59.132Z,99719.38
2022-09-07T06:05:27.278Z,99717.31
2022-09-07T06:07:54.420Z,99708.56
2022-09-07T06:13:10.539Z,99713.19
2022-09-07T06:15:47.519Z,99705.47
2022-09-07T06:18:15.538Z,99709.06
2022-09-07T06:20:42.833Z,99711.44
2022-09-07T06:23:09.821Z,99720.06
2022-09-07T06:25:37.852Z,99720.38
2022-09-07T06:28:05.905Z,99710.91
2022-09-07T06:30:35.075Z,99705.63
2022-09-07T06:33:08.287Z,99711.56
2022-09-07T06:35:35.270Z,99704.75
2022-09-07T06:38:04.382Z,99695.13
2022-09-07T06:40:33.723Z,99701.78
2022-09-07T06:43:01.939Z,99701.44
2022-09-07T06:45:31.186Z,99706.34
2022-09-07T06:47:58.378Z,99709.13
2022-09-07T06:50:28.133Z,99706.00
2022-09-07T06:55:45.180Z,99709.91
2022-09-07T06:58:12.439Z,99711.41
2022-09-07T07:00:46.457Z,99706.19
2022-09-07T07:03:17.860Z,99703.72
2022-09-07T07:05:56.032Z,99701.28
2022-09-07T07:08:26.070Z,99697.66
2022-09-07T07:10:53.705Z,99706.03
2022-09-07T07:15:48.637Z,99713.28
2022-09-07T07:18:21.741Z,99705.47
2022-09-07T07:20:48.714Z,99704.69
2022-09-07T07:23:15.904Z,99709.63
2022-09-07T07:25:43.110Z,99707.81
2022-09-07T07:31:02.368Z,99710.53
2022-09-07T07:33:33.211Z,99711.16
2022-09-07T07:36:14.840Z,99724.25
2022-09-07T07:39:02.066Z,99725.69
2022-09-07T07:44:21.637Z,99725.66
2022-09-07T07:46:51.611Z,99722.22
2022-09-07T07:49:20.885Z,99729.31
2022-09-07T07:54:44.505Z,99728.91
2022-09-07T07:57:12.236Z,99726.78
2022-09-07T07:59:39.584Z,99721.44
2022-09-07T08:02:08.993Z,99715.66
2022-09-07T08:04:39.413Z,99726.34
2022-09-07T08:07:12.870Z,99713.84
2022-09-07T08:09:42.001Z,99714.72
2022-09-07T08:12:13.256Z,99711.66
2022-09-07T08:14:43.573Z,99718.34
2022-09-07T08:17:12.464Z,99724.00
2022-09-07T08:19:41.722Z,99724.19
2022-09-07T08:22:11.336Z,99713.59
2022-09-07T08:24:38.847Z,99703.78
2022-09-07T08:27:05.957Z,99708.16
2022-09-07T08:29:36.988Z,99694.38
2022-09-07T08:32:09.799Z,99694.28
2022-09-07T08:34:42.716Z,99698.09
2022-09-07T08:37:09.652Z,99693.06
2022-09-07T08:39:45.587Z,99694.84
2022-09-07T08:42:54.751Z,99696.59
2022-09-07T08:45:32.549Z,99695.63
2022-09-07T08:48:14.531Z,99689.63
2022-09-07T08:50:49.881Z,99694.59
2022-09-07T08:53:19.916Z,99695.34
2022-09-07T08:55:57.999Z,99698.03
2022-09-07T08:58:53.417Z,99694.59
2022-09-07T09:01:42.509Z,99699.69
2022-09-07T09:04:31.473Z,99685.56
2022-09-07T09:07:30.916Z,99689.28
2022-09-07T09:10:27.678Z,99696.41
2022-09-07T09:13:12.488Z,99685.28
2022-09-07T09:16:18.564Z,99686.44
2022-09-07T09:19:29.305Z,99676.66
2022-09-07T09:22:14.019Z,99680.50
2022-09-07T09:24:49.144Z,99677.34
2022-09-07T09:27:19.340Z,99684.03
2022-09-07T09:29:53.473Z,99677.63
2022-09-07T09:32:40.095Z,99676.53
2022-09-07T09:35:14.646Z,99667.34
2022-09-07T09:37:44.888Z,99671.91
2022-09-07T09:40:25.954Z,99666.38
2022-09-07T09:43:08.248Z,99662.44
2022-09-07T09:48:34.136Z,99653.44
2022-09-07T09:54:06.369Z,99650.22
2022-09-07T09:56:45.896Z,99647.19
2022-09-07T10:05:28.587Z,99649.31
2022-09-07T10:08:28.859Z,99651.88
2022-09-07T10:11:05.937Z,99645.31
2022-09-07T10:13:35.721Z,99640.47
2022-09-07T10:16:06.812Z,99643.28
2022-09-07T10:18:54.066Z,99639.31
2022-09-07T10:21:32.587Z,99639.00
2022-09-07T10:23:59.825Z,99626.22
2022-09-07T10:26:33.825Z,99625.66
2022-09-07T10:29:19.614Z,99620.06
2022-09-07T10:32:12.425Z,99617.94
2022-09-07T10:34:48.300Z,99621.19
2022-09-07T10:38:13.027Z,99615.94
2022-09-07T10:41:08.826Z,99605.50
2022-09-07T10:43:49.976Z,99607.66
2022-09-07T10:47:00.160Z,99599.75
2022-09-07T10:50:22.026Z,99594.75
2022-09-07T10:52:53.238Z,99594.22
2022-09-07T10:55:36.835Z,99600.84
2022-09-07T10:59:01.351Z,99605.72
2022-09-07T11:01:42.922Z,99597.06
2022-09-07T11:04:31.594Z,99603.09
2022-09-07T11:07:20.489Z,99602.72
2022-09-07T11:10:51.861Z,99594.06
2022-09-07T11:13:25.508Z,99598.31
2022-09-07T11:16:04.351Z,99602.13
2022-09-07T11:18:41.454Z,99594.25
2022-09-07T11:21:56.183Z,99587.53
2022-09-07T11:24:25.993Z,99588.97
2022-09-07T11:27:07.486Z,99597.84
2022-09-07T11:29:51.007Z,99592.19
2022-09-07T11:32:38.878Z,99582.03
2022-09-07T11:35:17.099Z,99582.72
2022-09-07T11:37:55.792Z,99585.75
2022-09-07T11:40:31.192Z,99586.03
2022-09-07T11:43:13.670Z,99582.16
2022-09-07T11:45:57.133Z,99579.31
2022-09-07T11:48:34.039Z,99562.56
2022-09-07T11:51:06.380Z,99559.81
2022-09-07T11:53:46.036Z,99561.84
2022-09-07T11:56:36.705Z,99559.69
2022-09-07T11:59:27.567Z,99564.97
2022-09-07T12:02:28.588Z,99565.34
2022-09-07T12:05:10.520Z,99560.06
2022-09-07T12:08:06.142Z,99557.56
2022-09-07T12:11:19.105Z,99559.34
2022-09-07T12:13:59.275Z,99562.44
2022-09-07T12:16:49.209Z,99565.94
2022-09-07T12:19:27.115Z,99564.72
2022-09-07T12:22:24.174Z,99558.50
2022-09-07T12:24:53.692Z,99561.47
2022-09-07T12:27:20.706Z,99556.97
2022-09-07T12:30:10.273Z,99560.28
2022-09-07T12:32:54.036Z,99555.59
2022-09-07T12:35:40.996Z,99551.03
2022-09-07T12:38:21.395Z,99550.00
2022-09-07T12:41:00.097Z,99543.41
2022-09-07T12:43:37.799Z,99547.41
2022-09-07T12:46:37.786Z,99536.06
2022-09-07T12:49:27.486Z,99530.69
2022-09-07T12:52:27.357Z,99527.09
2022-09-07T12:55:28.028Z,99526.47
2022-09-07T12:58:19.810Z,99519.72
2022-09-07T13:01:18.395Z,99522.63
2022-09-07T13:04:13.171Z,99528.06
2022-09-07T13:07:08.167Z,99515.38
2022-09-07T13:09:56.142Z,99514.25
2022-09-07T13:12:53.166Z,99515.94
2022-09-07T13:15:51.768Z,99506.03
2022-09-07T13:18:31.166Z,99497.81
2022-09-07T13:21:07.331Z,99496.56
2022-09-07T13:23:38.597Z,99497.25
2022-09-07T13:26:32.368Z,99489.41
2022-09-07T13:29:11.345Z,99490.72
2022-09-07T13:31:47.403Z,99493.44
2022-09-07T13:34:49.697Z,99482.81
2022-09-07T13:37:25.168Z,99489.28
2022-09-07T13:39:56.658Z,99478.84
2022-09-07T13:42:29.111Z,99475.34
2022-09-07T13:45:06.367Z,99470.81
2022-09-07T13:47:53.739Z,99459.47
2022-09-07T13:50:44.891Z,99472.06
2022-09-07T13:53:28.045Z,99464.94
2022-09-07T13:56:22.007Z,99456.78
2022-09-07T13:58:49.970Z,99462.34
2022-09-07T14:01:23.404Z,99464.66
2022-09-07T14:04:09.860Z,99456.78
2022-09-07T14:06:38.748Z,99459.63
2022-09-07T14:09:13.898Z,99460.78
2022-09-07T14:11:44.385Z,99459.19
2022-09-07T14:14:26.436Z,99453.75
2022-09-07T14:16:55.317Z,99463.97
2022-09-07T14:19:26.261Z,99445.13
2022-09-07T14:22:00.217Z,99447.69
2022-09-07T14:24:51.506Z,99446.63
2022-09-07T14:27:25.060Z,99445.66
2022-09-07T14:29:52.935Z,99442.97
2022-09-07T14:32:25.492Z,99439.44
2022-09-07T14:34:56.530Z,99442.47
2022-09-07T14:37:29.587Z,99429.13
2022-09-07T14:39:57.846Z,99431.00
2022-09-07T14:42:34.906Z,99428.44
2022-09-07T14:45:23.426Z,99429.53
2022-09-07T14:47:54.079Z,99424.38
2022-09-07T14:51:01.028Z,99425.34
2022-09-07T14:53:39.689Z,99419.03
2022-09-07T14:56:10.899Z,99430.09
2022-09-07T14:59:02.241Z,99421.78
2022-09-07T15:01:37.805Z,99412.91
2022-09-07T15:04:18.712Z,99422.22
2022-09-07T15:07:04.564Z,99416.41
2022-09-07T15:09:38.792Z,99417.91
2022-09-07T15:12:19.432Z,99417.00
2022-09-07T15:14:49.560Z,99421.69
2022-09-07T15:17:44.099Z,99418.66
2022-09-07T15:20:36.614Z,99403.13
2022-09-07T15:23:13.738Z,99396.09
2022-09-07T15:25:46.521Z,99396.72
2022-09-07T15:34:19.789Z,99388.25
2022-09-07T15:36:57.590Z,99387.63
2022-09-07T15:39:30.236Z,99384.94
2022-09-07T15:44:59.360Z,99377.50
2022-09-07T15:50:13.605Z,99374.00
2022-09-07T15:52:48.517Z,99384.94
2022-09-07T15:55:28.766Z,99379.69
2022-09-07T15:58:12.779Z,99372.72
2022-09-07T16:00:40.147Z,99376.53
2022-09-07T16:03:08.402Z,99373.69
2022-09-07T16:05:45.778Z,99373.19
2022-09-07T16:08:25.393Z,99379.66
2022-09-07T16:11:05.070Z,99376.63
2022-09-07T16:13:32.991Z,99379.81
2022-09-07T16:16:00.378Z,99383.81
2022-09-07T16:18:36.420Z,99380.41
2022-09-07T16:21:11.786Z,99380.16
2022-09-07T16:23:42.112Z,99386.31
2022-09-07T16:26:12.327Z,99385.47
2022-09-07T16:28:42.717Z,99382.88
2022-09-07T16:31:31.667Z,99380.06
2022-09-07T16:34:02.325Z,99380.19
2022-09-07T16:36:31.694Z,99376.22
2022-09-07T16:39:05.911Z,99380.84
2022-09-07T16:41:35.960Z,99380.66
2022-09-07T16:44:03.237Z,99378.59
2022-09-07T16:46:31.707Z,99381.22
2022-09-07T16:48:58.687Z,99368.13
2022-09-07T16:51:26.015Z,99373.94
2022-09-07T16:54:00.782Z,99377.31
2022-09-07T16:56:30.208Z,99379.00
2022-09-07T16:59:04.782Z,99375.94
2022-09-07T17:01:35.398Z,99365.38
2022-09-07T17:04:06.795Z,99363.16
2022-09-07T17:06:37.677Z,99360.00
2022-09-07T17:09:06.363Z,99360.59
2022-09-07T17:11:40.979Z,99350.63
2022-09-07T17:14:08.071Z,99358.78
2022-09-07T17:16:41.205Z,99343.91
2022-09-07T17:19:32.146Z,99347.59
2022-09-07T17:22:01.511Z,99349.25
2022-09-07T17:24:31.871Z,99355.84
2022-09-07T17:26:59.461Z,99356.13
2022-09-07T17:29:30.652Z,99352.50
2022-09-07T17:34:55.784Z,99359.38
2022-09-07T17:37:22.995Z,99354.56
2022-09-07T17:39:59.340Z,99367.00
2022-09-07T17:43:38.946Z,99375.16
2022-09-07T17:45:16.955Z,99362.88
2022-09-07T17:47:44.145Z,99352.63
2022-09-07T17:50:13.384Z,99369.94
2022-09-07T17:52:45.934Z,99366.97
2022-09-07T17:55:15.473Z,99356.47
2022-09-07T17:57:49.748Z,99356.47
2022-09-07T18:00:17.139Z,99355.66
2022-09-07T18:03:03.738Z,99367.38
2022-09-07T18:05:54.124Z,99369.63
2022-09-07T18:08:23.880Z,99372.38
2022-09-07T18:13:51.501Z,99366.63
2022-09-07T18:16:29.748Z,99373.25
2022-09-07T18:18:59.966Z,99367.72
2022-09-07T18:21:37.944Z,99370.88
2022-09-07T18:24:14.058Z,99380.56
2022-09-07T18:26:51.281Z,99379.72
2022-09-07T18:29:34.025Z,99386.94
2022-09-07T18:32:08.864Z,99385.59
2022-09-07T18:34:38.009Z,99389.75
2022-09-07T18:37:07.522Z,99378.84
2022-09-07T18:39:41.194Z,99378.88
2022-09-07T18:42:10.152Z,99377.59
2022-09-07T18:47:29.608Z,99369.59
2022-09-07T18:50:15.583Z,99375.94
2022-09-07T18:52:53.021Z,99363.44
2022-09-07T18:55:32.377Z,99363.97
2022-09-07T18:58:17.717Z,99372.03
2022-09-07T19:01:09.030Z,99371.84
2022-09-07T19:03:39.913Z,99364.22
2022-09-07T19:06:14.297Z,99365.19
2022-09-07T19:08:50.234Z,99378.16
2022-09-07T19:11:21.302Z,99383.53
2022-09-07T19:14:04.813Z,99385.44
2022-09-07T19:16:36.430Z,99382.06
2022-09-07T19:19:12.642Z,99380.81
2022-09-07T19:21:45.534Z,99384.78
2022-09-07T19:24:14.353Z,99375.03
2022-09-07T19:26:44.893Z,99381.28
2022-09-07T19:29:18.574Z,99380.72
2022-09-07T19:32:07.490Z,99372.25
2022-09-07T19:34:43.917Z,99373.63
2022-09-07T19:37:18.196Z,99372.91
2022-09-07T19:39:45.998Z,99371.59
2022-09-07T19:42:38.257Z,99371.00
2022-09-07T19:45:12.054Z,99371.28
2022-09-07T19:47:40.297Z,99365.91
2022-09-07T19:50:10.295Z,99352.78
2022-09-07T19:52:38.793Z,99353.63
2022-09-07T19:55:08.162Z,99353.47
2022-09-07T19:57:48.272Z,99360.25
2022-09-07T20:00:16.994Z,99352.28
2022-09-07T20:02:44.435Z,99352.13
2022-09-07T20:05:39.812Z,99350.59
2022-09-07T20:08:08.449Z,99347.72
2022-09-07T20:10:36.868Z,99349.66
2022-09-07T20:13:05.986Z,99347.66
2022-09-07T20:15:40.496Z,99344.19
2022-09-07T20:18:17.008Z,99349.97
2022-09-07T20:20:51.294Z,99350.38
2022-09-07T20:23:18.866Z,99346.69
2022-09-07T20:25:58.654Z,99348.28
2022-09-07T20:28:41.361Z,99355.50
2022-09-07T20:31:11.245Z,99360.94
2022-09-07T20:34:01.990Z,99365.06
2022-09-07T20:36:35.142Z,99364.19
2022-09-07T20:39:08.382Z,99363.63
2022-09-07T20:41:35.831Z,99365.97
2022-09-07T20:44:05.998Z,99365.13
2022-09-07T20:46:43.299Z,99361.00
2022-09-07T20:49:10.574Z,99365.53
2022-09-07T20:51:43.768Z,99364.00
2022-09-07T20:54:12.089Z,99364.13
2022-09-07T20:56:41.089Z,99359.88
2022-09-07T20:59:10.353Z,99363.03
2022-09-07T21:01:43.617Z,99358.63
2022-09-07T21:04:10.845Z,99362.41
2022-09-07T21:06:38.895Z,99360.19
2022-09-07T21:09:06.913Z,99353.53
2022-09-07T21:11:48.597Z,99356.28
2022-09-07T21:14:27.094Z,99353.41
2022-09-07T21:16:56.036Z,99357.72
2022-09-07T21:19:27.097Z,99354.19
2022-09-07T21:22:00.287Z,99356.47
2022-09-07T21:24:29.689Z,99353.59
2022-09-07T21:26:56.893Z,99359.06
2022-09-07T21:29:40.190Z,99360.19
2022-09-07T21:32:32.825Z,99354.94
2022-09-07T21:35:13.012Z,99354.47
2022-09-07T21:38:01.848Z,99358.03
2022-09-07T21:40:32.771Z,99351.34
2022-09-07T21:43:05.959Z,99353.81
2022-09-07T21:45:42.144Z,99349.44
2022-09-07T21:48:24.741Z,99342.88
2022-09-07T21:51:06.352Z,99341.50
2022-09-07T21:53:35.034Z,99338.22
2022-09-07T21:56:06.833Z,99327.88
2022-09-07T21:58:55.587Z,99334.47
2022-09-07T22:01:33.659Z,99338.22
2022-09-07T22:04:07.310Z,99333.88
2022-09-07T22:06:41.349Z,99343.94
2022-09-07T22:09:14.831Z,99347.88
2022-09-07T22:11:47.019Z,99349.22
2022-09-07T22:14:32.127Z,99345.53
2022-09-07T22:16:59.724Z,99352.97
2022-09-07T22:19:27.765Z,99350.66
2022-09-07T22:21:58.691Z,99360.91
2022-09-07T22:24:27.791Z,99350.28
2022-09-07T22:26:56.205Z,99347.13
2022-09-07T22:29:32.337Z,99356.25
2022-09-07T22:32:00.307Z,99350.56
2022-09-07T22:34:29.092Z,99345.31
2022-09-07T22:36:56.270Z,99341.41
2022-09-07T22:39:23.266Z,99335.34
2022-09-07T22:41:52.319Z,99332.75
2022-09-07T22:44:34.553Z,99326.56
2022-09-07T22:47:07.767Z,99321.44
2022-09-07T22:49:40.620Z,99324.25
2022-09-07T22:52:13.953Z,99322.19
2022-09-07T22:54:42.023Z,99317.91
2022-09-07T22:57:12.018Z,99315.59
2022-09-07T22:59:39.083Z,99309.16
2022-09-07T23:02:07.298Z,99313.66
2022-09-07T23:04:40.565Z,99308.78
2022-09-07T23:07:36.724Z,99297.00
2022-09-07T23:10:03.960Z,99295.91
2022-09-07T23:12:33.940Z,99302.22
2022-09-07T23:15:01.969Z,99294.19
2022-09-07T23:17:31.454Z,99299.19
2022-09-07T23:19:59.630Z,99298.59
2022-09-07T23:22:27.719Z,99298.06
2022-09-07T23:24:54.737Z,99300.63
2022-09-07T23:27:22.944Z,99296.88
2022-09-07T23:30:01.033Z,99297.38
2022-09-07T23:32:37.284Z,99297.97
2022-09-07T23:35:04.621Z,99293.31
2022-09-07T23:37:37.321Z,99289.81
2022-09-07T23:40:11.733Z,99292.59
2022-09-07T23:42:38.877Z,99291.16
2022-09-07T23:45:09.535Z,99294.44
2022-09-07T23:47:36.650Z,99288.47
2022-09-07T23:50:05.446Z,99291.50
2022-09-07T23:52:33.952Z,99280.28
2022-09-07T23:55:02.188Z,99279.81
2022-09-07T23:57:31.863Z,99273.75
2022-09-07T23:59:59.256Z,99269.84
