createdAt,value
2019-01-04T00:01:55.922Z,97.27
2019-01-04T00:04:28.643Z,97.46
2019-01-04T00:06:59.123Z,97.36
2019-01-04T00:09:29.454Z,97.68
2019-01-04T00:11:59.727Z,97.61
2019-01-04T00:17:57.409Z,97.18
2019-01-04T00:20:27.760Z,96.74
2019-01-04T00:22:58.206Z,96.57
2019-01-04T00:25:28.507Z,96.47
2019-01-04T00:27:59.066Z,96.36
2019-01-04T00:30:29.578Z,96.27
2019-01-04T00:33:00.479Z,96.16
2019-01-04T00:35:31.869Z,96.15
2019-01-04T00:38:02.123Z,96.62
2019-01-04T00:40:32.424Z,97.00
2019-01-04T00:43:02.802Z,96.83
2019-01-04T00:45:33.210Z,96.73
2019-01-04T00:48:03.625Z,96.57
2019-01-04T00:50:33.821Z,96.47
2019-01-04T00:53:03.954Z,96.29
2019-01-04T00:56:08.647Z,96.18
2019-01-04T00:59:09.740Z,96.20
2019-01-04T01:02:16.413Z,96.20
2019-01-04T01:05:35.655Z,96.01
2019-01-04T01:09:00.815Z,96.01
2019-01-04T01:12:20.793Z,96.44
2019-01-04T01:15:28.857Z,96.55
2019-01-04T01:18:58.020Z,96.52
2019-01-04T01:21:51.238Z,96.69
2019-01-04T01:24:57.600Z,96.52
2019-01-04T01:28:11.500Z,96.18
2019-01-04T01:31:31.359Z,96.11
2019-01-04T01:34:51.690Z,96.31
2019-01-04T01:38:04.779Z,96.50
2019-01-04T01:41:23.703Z,96.53
2019-01-04T01:44:16.319Z,96.35
2019-01-04T01:46:55.649Z,96.29
2019-01-04T01:50:05.673Z,96.15
2019-01-04T01:52:45.528Z,96.07
2019-01-04T01:55:15.711Z,96.03
2019-01-04T01:57:45.838Z,95.95
2019-01-04T02:00:16.294Z,95.82
2019-01-04T02:02:46.474Z,95.88
2019-01-04T02:05:16.744Z,96.20
2019-01-04T02:07:46.982Z,96.20
2019-01-04T02:10:17.478Z,96.12
2019-01-04T02:12:47.827Z,96.10
2019-01-04T02:15:18.092Z,96.04
2019-01-04T02:17:48.272Z,95.65
2019-01-04T02:20:18.629Z,95.50
2019-01-04T02:22:48.858Z,95.55
2019-01-04T02:25:18.997Z,95.59
2019-01-04T02:27:49.198Z,95.56
2019-01-04T02:30:19.321Z,95.41
2019-01-04T02:32:49.743Z,95.37
2019-01-04T02:35:19.859Z,95.53
2019-01-04T02:37:49.993Z,95.58
2019-01-04T02:40:20.180Z,95.58
2019-01-04T02:42:50.374Z,95.42
2019-01-04T02:45:20.627Z,95.46
2019-01-04T02:47:50.924Z,95.57
2019-01-04T02:50:21.055Z,95.57
2019-01-04T02:52:51.207Z,95.33
2019-01-04T02:55:21.340Z,95.45
2019-01-04T02:57:51.662Z,95.35
2019-01-04T03:00:22.042Z,95.93
2019-01-04T03:02:52.176Z,96.58
2019-01-04T03:05:22.340Z,96.67
2019-01-04T03:07:52.487Z,96.72
2019-01-04T03:10:22.634Z,96.68
2019-01-04T03:12:52.885Z,96.84
2019-01-04T03:15:23.137Z,97.08
2019-01-04T03:17:55.205Z,97.00
2019-01-04T03:20:25.371Z,96.87
2019-01-04T03:22:55.707Z,96.64
2019-01-04T03:25:25.812Z,96.35
2019-01-04T03:27:56.016Z,96.17
2019-01-04T03:30:28.644Z,96.08
2019-01-04T03:32:59.054Z,95.91
2019-01-04T03:35:29.309Z,95.72
2019-01-04T03:37:59.563Z,95.47
2019-01-04T03:40:29.819Z,95.33
2019-01-04T03:43:00.081Z,95.37
2019-01-04T03:45:30.218Z,95.38
2019-01-04T03:48:01.530Z,95.46
2019-01-04T03:50:32.014Z,95.44
2019-01-04T03:53:02.568Z,95.64
2019-01-04T03:55:32.768Z,96.42
2019-01-04T03:58:02.985Z,96.55
2019-01-04T04:00:33.340Z,96.54
2019-01-04T04:03:03.503Z,96.71
2019-01-04T04:05:33.861Z,96.74
2019-01-04T04:08:04.130Z,96.67
2019-01-04T04:10:34.264Z,96.55
2019-01-04T04:13:04.425Z,96.38
2019-01-04T04:15:34.645Z,96.21
2019-01-04T04:18:05.838Z,95.97
2019-01-04T04:20:36.000Z,95.79
2019-01-04T04:23:06.248Z,95.66
2019-01-04T04:25:36.382Z,95.62
2019-01-04T04:28:06.535Z,95.69
2019-01-04T04:30:36.656Z,95.78
2019-01-04T04:33:06.812Z,95.86
2019-01-04T04:35:37.118Z,95.88
2019-01-04T04:38:07.365Z,95.79
2019-01-04T04:40:37.635Z,95.57
2019-01-04T04:43:07.762Z,95.39
2019-01-04T04:45:37.890Z,95.33
2019-01-04T04:48:08.165Z,95.23
2019-01-04T04:50:38.271Z,95.05
2019-01-04T04:53:08.735Z,95.02
2019-01-04T04:55:39.018Z,95.06
2019-01-04T04:58:09.160Z,95.16
2019-01-04T05:00:39.313Z,95.39
2019-01-04T05:03:09.446Z,95.54
2019-01-04T05:05:40.185Z,95.42
2019-01-04T05:08:10.675Z,95.29
2019-01-04T05:10:40.815Z,95.36
2019-01-04T05:13:11.164Z,95.48
2019-01-04T05:15:41.293Z,95.45
2019-01-04T05:18:11.583Z,95.19
2019-01-04T05:20:41.699Z,95.02
2019-01-04T05:23:11.970Z,94.88
2019-01-04T05:25:42.193Z,94.96
2019-01-04T05:28:12.403Z,95.18
2019-01-04T05:30:42.578Z,95.86
2019-01-04T05:33:12.739Z,96.01
2019-01-04T05:35:43.049Z,95.95
2019-01-04T05:38:13.204Z,95.87
2019-01-04T05:40:43.345Z,95.65
2019-01-04T05:43:13.594Z,95.49
2019-01-04T05:45:43.701Z,95.76
2019-01-04T05:48:13.863Z,95.62
2019-01-04T05:50:43.970Z,95.53
2019-01-04T05:53:14.229Z,95.56
2019-01-04T05:55:44.627Z,95.78
2019-01-04T05:58:14.905Z,96.81
2019-01-04T06:00:45.075Z,97.52
2019-01-04T06:03:15.325Z,97.51
2019-01-04T06:05:45.881Z,97.15
2019-01-04T06:08:16.218Z,96.97
2019-01-04T06:10:46.439Z,96.82
2019-01-04T06:13:16.804Z,96.64
2019-01-04T06:15:47.016Z,96.47
2019-01-04T06:18:17.140Z,95.94
2019-01-04T06:20:47.258Z,95.73
2019-01-04T06:23:17.525Z,95.53
2019-01-04T06:25:47.857Z,95.48
2019-01-04T06:28:18.064Z,95.51
2019-01-04T06:30:48.218Z,95.61
2019-01-04T06:33:18.387Z,95.55
2019-01-04T06:35:48.575Z,95.44
2019-01-04T06:38:18.716Z,95.31
2019-01-04T06:40:49.097Z,95.31
2019-01-04T06:43:19.253Z,95.39
2019-01-04T06:45:49.393Z,95.25
2019-01-04T06:48:19.626Z,95.10
2019-01-04T06:50:52.841Z,94.98
2019-01-04T06:53:23.036Z,94.99
2019-01-04T06:56:01.576Z,94.98
2019-01-04T06:58:31.859Z,94.51
2019-01-04T07:01:02.126Z,93.46
2019-01-04T07:03:32.584Z,93.83
2019-01-04T07:06:02.877Z,94.11
2019-01-04T07:08:33.075Z,94.36
2019-01-04T07:11:03.242Z,94.52
2019-01-04T07:13:34.579Z,94.54
2019-01-04T07:16:05.115Z,94.57
2019-01-04T07:18:35.529Z,94.38
2019-01-04T07:21:05.874Z,94.06
2019-01-04T07:23:36.115Z,93.99
2019-01-04T07:26:06.303Z,93.89
2019-01-04T07:28:36.488Z,93.97
2019-01-04T07:31:07.288Z,94.08
2019-01-04T07:33:37.621Z,94.15
2019-01-04T07:36:09.969Z,94.20
2019-01-04T07:38:40.245Z,94.19
2019-01-04T07:41:10.504Z,94.15
2019-01-04T07:43:40.756Z,92.98
2019-01-04T07:46:13.794Z,92.98
2019-01-04T07:48:44.021Z,92.73
2019-01-04T07:51:15.783Z,92.79
2019-01-04T07:53:46.185Z,92.76
2019-01-04T07:56:16.375Z,92.61
2019-01-04T07:58:46.699Z,92.34
2019-01-04T08:01:17.066Z,92.10
2019-01-04T08:03:47.280Z,91.45
2019-01-04T08:06:17.856Z,90.94
2019-01-04T08:08:48.119Z,90.36
2019-01-04T08:11:18.360Z,90.24
2019-01-04T08:13:48.695Z,90.26
2019-01-04T08:16:19.037Z,90.10
2019-01-04T08:18:49.195Z,89.84
2019-01-04T08:21:19.578Z,89.44
2019-01-04T08:23:49.687Z,89.24
2019-01-04T08:26:20.016Z,88.80
2019-01-04T08:28:50.573Z,88.12
2019-01-04T08:31:21.024Z,87.79
2019-01-04T08:33:51.392Z,87.42
2019-01-04T08:36:23.217Z,87.19
2019-01-04T08:38:53.671Z,86.88
2019-01-04T08:41:23.851Z,86.35
2019-01-04T08:43:54.101Z,85.97
2019-01-04T08:46:24.435Z,85.70
2019-01-04T08:48:54.706Z,85.63
2019-01-04T08:51:29.490Z,85.37
2019-01-04T08:54:05.350Z,84.90
2019-01-04T08:56:38.641Z,84.01
2019-01-04T08:59:09.095Z,83.25
2019-01-04T09:01:39.399Z,83.26
2019-01-04T09:04:09.922Z,83.48
2019-01-04T09:06:40.192Z,83.57
2019-01-04T09:09:10.646Z,83.29
2019-01-04T09:11:40.958Z,83.42
2019-01-04T09:14:11.255Z,83.47
2019-01-04T09:16:41.474Z,83.55
2019-01-04T09:19:11.635Z,83.65
2019-01-04T09:21:42.235Z,83.67
2019-01-04T09:24:12.514Z,83.37
2019-01-04T09:26:47.564Z,82.95
2019-01-04T09:29:18.170Z,82.52
2019-01-04T09:31:48.442Z,82.76
2019-01-04T09:34:19.045Z,82.40
2019-01-04T09:36:49.471Z,82.32
2019-01-04T09:39:19.790Z,81.78
2019-01-04T09:42:22.145Z,81.97
2019-01-04T09:44:52.367Z,81.87
2019-01-04T09:47:22.547Z,81.28
2019-01-04T09:49:52.800Z,80.78
2019-01-04T09:52:23.075Z,79.69
2019-01-04T09:54:53.300Z,80.17
2019-01-04T09:57:23.836Z,80.28
2019-01-04T09:59:54.971Z,79.55
2019-01-04T10:02:25.371Z,79.40
2019-01-04T10:04:55.787Z,79.63
2019-01-04T10:07:27.755Z,78.76
2019-01-04T10:15:52.319Z,78.20
2019-01-04T10:18:22.695Z,77.85
2019-01-04T10:20:55.621Z,78.70
2019-01-04T10:23:25.959Z,77.31
2019-01-04T10:25:56.192Z,77.60
2019-01-04T10:28:26.506Z,76.74
2019-01-04T10:30:56.980Z,77.16
2019-01-04T10:33:27.437Z,76.73
2019-01-04T10:35:57.935Z,76.75
2019-01-04T10:38:29.665Z,77.34
2019-01-04T10:41:00.391Z,77.14
2019-01-04T10:43:31.044Z,76.74
2019-01-04T10:46:01.545Z,76.66
2019-01-04T10:48:32.330Z,76.86
2019-01-04T10:51:02.758Z,76.37
2019-01-04T10:53:33.162Z,76.46
2019-01-04T10:56:03.600Z,76.15
2019-01-04T10:58:34.203Z,75.84
2019-01-04T11:01:05.462Z,75.22
2019-01-04T11:03:36.430Z,74.82
2019-01-04T11:06:07.082Z,74.30
2019-01-04T11:08:37.885Z,73.16
2019-01-04T11:11:08.813Z,72.84
2019-01-04T11:13:39.704Z,73.39
2019-01-04T11:16:10.434Z,73.62
2019-01-04T11:18:40.948Z,73.01
2019-01-04T11:21:13.875Z,74.17
2019-01-04T11:24:21.199Z,73.95
2019-01-04T11:27:01.170Z,74.04
2019-01-04T11:29:57.557Z,74.19
2019-01-04T11:33:08.683Z,73.82
2019-01-04T11:36:13.330Z,72.99
2019-01-04T11:39:10.740Z,72.42
2019-01-04T11:42:10.889Z,71.43
2019-01-04T11:45:06.744Z,70.63
2019-01-04T11:48:07.225Z,68.66
2019-01-04T11:50:46.790Z,66.31
2019-01-04T11:53:20.176Z,65.67
2019-01-04T11:55:50.415Z,68.75
2019-01-04T11:58:20.781Z,68.91
2019-01-04T12:00:51.084Z,68.95
2019-01-04T12:03:21.583Z,70.22
2019-01-04T12:05:52.030Z,69.27
2019-01-04T12:08:23.175Z,70.54
2019-01-04T12:10:53.540Z,69.36
2019-01-04T12:13:23.752Z,69.55
2019-01-04T12:15:54.048Z,69.11
2019-01-04T12:18:24.366Z,68.90
2019-01-04T12:20:54.665Z,70.14
2019-01-04T12:23:25.206Z,71.10
2019-01-04T12:25:55.515Z,72.74
2019-01-04T12:28:25.857Z,71.87
2019-01-04T12:30:56.024Z,71.52
2019-01-04T12:33:26.422Z,71.55
2019-01-04T12:35:56.720Z,72.45
2019-01-04T12:38:26.897Z,71.74
2019-01-04T12:40:57.089Z,71.54
2019-01-04T12:43:27.406Z,71.14
2019-01-04T12:45:57.626Z,69.43
2019-01-04T12:48:28.276Z,69.68
2019-01-04T12:50:58.661Z,69.78
2019-01-04T12:53:29.025Z,68.99
2019-01-04T12:55:59.385Z,69.27
2019-01-04T12:58:30.319Z,69.62
2019-01-04T13:01:00.473Z,68.84
2019-01-04T13:03:30.736Z,69.50
2019-01-04T13:06:01.035Z,69.85
2019-01-04T13:08:31.439Z,70.92
2019-01-04T13:11:02.015Z,70.56
2019-01-04T13:13:32.286Z,71.69
2019-01-04T13:16:02.524Z,71.54
2019-01-04T13:18:32.824Z,71.63
2019-01-04T13:21:05.612Z,71.30
2019-01-04T13:23:36.123Z,70.14
2019-01-04T13:26:06.360Z,69.86
2019-01-04T13:28:36.823Z,70.17
2019-01-04T13:31:07.421Z,70.34
2019-01-04T13:33:37.875Z,71.17
2019-01-04T13:36:09.925Z,70.99
2019-01-04T13:38:41.892Z,71.78
2019-01-04T13:41:13.222Z,71.92
2019-01-04T13:43:43.568Z,70.74
2019-01-04T13:46:13.697Z,72.46
2019-01-04T13:48:44.229Z,72.19
2019-01-04T13:51:14.445Z,73.58
2019-01-04T13:53:44.806Z,73.70
2019-01-04T13:56:15.447Z,73.09
2019-01-04T13:58:45.932Z,73.29
2019-01-04T14:01:16.272Z,73.49
2019-01-04T14:03:46.694Z,72.83
2019-01-04T14:06:17.216Z,73.65
2019-01-04T14:08:47.644Z,74.60
2019-01-04T14:11:17.894Z,74.15
2019-01-04T14:13:48.495Z,74.49
2019-01-04T14:16:19.026Z,74.04
2019-01-04T14:18:49.339Z,74.58
2019-01-04T14:21:19.720Z,74.90
2019-01-04T14:23:50.532Z,74.29
2019-01-04T14:26:20.851Z,74.98
2019-01-04T14:28:51.115Z,75.27
2019-01-04T14:39:08.121Z,74.24
2019-01-04T14:41:38.544Z,74.30
2019-01-04T14:44:08.815Z,75.41
2019-01-04T14:46:39.122Z,75.93
2019-01-04T14:49:09.488Z,74.49
2019-01-04T14:51:41.425Z,75.21
2019-01-04T14:54:11.915Z,74.97
2019-01-04T14:56:43.874Z,74.78
2019-01-04T14:59:14.591Z,75.09
2019-01-04T15:01:44.867Z,75.27
2019-01-04T15:04:15.323Z,76.09
2019-01-04T15:06:45.587Z,76.70
2019-01-04T15:09:17.465Z,77.46
2019-01-04T15:11:47.911Z,78.03
2019-01-04T15:14:18.120Z,78.39
2019-01-04T15:16:48.593Z,79.18
2019-01-04T15:19:19.083Z,80.36
2019-01-04T15:21:51.984Z,80.27
2019-01-04T15:24:22.282Z,80.43
2019-01-04T15:26:52.844Z,81.32
2019-01-04T15:29:23.298Z,81.64
2019-01-04T15:31:53.966Z,81.93
2019-01-04T15:34:24.354Z,81.99
2019-01-04T15:36:54.612Z,82.04
2019-01-04T15:39:24.778Z,82.80
2019-01-04T15:41:54.976Z,82.74
2019-01-04T15:44:25.785Z,82.88
2019-01-04T15:46:56.233Z,82.53
2019-01-04T15:49:26.821Z,82.75
2019-01-04T15:51:57.096Z,83.05
2019-01-04T15:54:27.274Z,82.81
2019-01-04T15:56:57.860Z,83.25
2019-01-04T15:59:28.364Z,83.19
2019-01-04T16:01:58.597Z,83.09
2019-01-04T16:04:28.936Z,83.09
2019-01-04T16:06:59.140Z,83.43
2019-01-04T16:09:29.573Z,83.68
2019-01-04T16:11:59.941Z,83.97
2019-01-04T16:14:31.568Z,84.02
2019-01-04T16:17:01.766Z,84.17
2019-01-04T16:19:32.302Z,84.01
2019-01-04T16:22:02.729Z,84.12
2019-01-04T16:24:33.074Z,84.35
2019-01-04T16:27:03.434Z,84.42
2019-01-04T16:29:33.643Z,84.50
2019-01-04T16:32:04.014Z,84.72
2019-01-04T16:34:34.311Z,84.61
2019-01-04T16:37:04.510Z,84.63
2019-01-04T16:39:34.713Z,85.15
2019-01-04T16:42:07.739Z,85.67
2019-01-04T16:44:38.027Z,85.89
2019-01-04T16:47:08.263Z,86.05
2019-01-04T16:49:41.097Z,86.22
2019-01-04T16:52:11.392Z,86.52
2019-01-04T16:54:41.978Z,86.40
2019-01-04T16:57:12.300Z,86.67
2019-01-04T16:59:42.841Z,87.07
2019-01-04T17:02:13.198Z,87.73
2019-01-04T17:04:45.808Z,87.83
2019-01-04T17:07:17.230Z,88.11
2019-01-04T17:09:47.513Z,89.40
2019-01-04T17:12:17.747Z,88.63
2019-01-04T17:14:48.082Z,88.39
2019-01-04T17:17:18.543Z,88.46
2019-01-04T17:19:49.153Z,88.19
2019-01-04T17:22:19.351Z,88.26
2019-01-04T17:24:49.786Z,88.19
2019-01-04T17:27:20.012Z,88.54
2019-01-04T17:29:50.375Z,88.67
2019-01-04T17:32:20.565Z,88.90
2019-01-04T17:34:51.195Z,88.76
2019-01-04T17:37:22.212Z,88.81
2019-01-04T17:39:53.688Z,88.78
2019-01-04T17:42:24.148Z,88.76
2019-01-04T17:44:54.364Z,88.81
2019-01-04T17:47:25.577Z,88.58
2019-01-04T17:49:57.629Z,88.21
2019-01-04T17:52:27.916Z,88.14
2019-01-04T17:55:01.630Z,88.30
2019-01-04T17:57:31.910Z,87.89
2019-01-04T18:00:02.313Z,87.29
2019-01-04T18:02:32.636Z,87.08
2019-01-04T18:05:02.982Z,87.44
2019-01-04T18:07:33.399Z,87.56
2019-01-04T18:10:03.908Z,87.57
2019-01-04T18:12:34.133Z,87.56
2019-01-04T18:15:05.299Z,87.57
2019-01-04T18:17:37.670Z,87.61
2019-01-04T18:20:24.888Z,87.77
2019-01-04T18:22:55.365Z,88.01
2019-01-04T18:25:25.889Z,87.99
2019-01-04T18:27:56.206Z,87.94
2019-01-04T18:30:26.663Z,88.09
2019-01-04T18:32:57.152Z,88.61
2019-01-04T18:35:27.483Z,88.58
2019-01-04T18:37:57.688Z,88.36
2019-01-04T18:40:27.850Z,88.51
2019-01-04T18:42:58.098Z,88.36
2019-01-04T18:45:28.466Z,88.31
2019-01-04T18:47:58.650Z,88.46
2019-01-04T18:50:31.399Z,88.63
2019-01-04T18:53:01.966Z,86.67
2019-01-04T18:55:33.488Z,85.22
2019-01-04T18:58:04.106Z,84.01
2019-01-04T19:00:34.461Z,83.51
2019-01-04T19:03:04.699Z,83.50
2019-01-04T19:05:34.996Z,83.07
2019-01-04T19:08:05.540Z,82.98
2019-01-04T19:10:36.014Z,82.81
2019-01-04T19:13:06.944Z,83.24
2019-01-04T19:15:37.640Z,82.71
2019-01-04T19:18:08.301Z,83.15
2019-01-04T19:20:38.984Z,83.12
2019-01-04T19:23:09.644Z,83.51
2019-01-04T19:25:40.337Z,83.56
2019-01-04T19:28:10.605Z,83.68
2019-01-04T19:30:41.462Z,83.97
2019-01-04T19:33:11.928Z,83.75
2019-01-04T19:35:43.463Z,83.35
2019-01-04T19:38:14.037Z,83.37
2019-01-04T19:40:44.420Z,83.46
2019-01-04T19:43:15.169Z,83.67
2019-01-04T19:45:45.978Z,83.71
2019-01-04T19:48:16.984Z,83.74
2019-01-04T19:50:47.732Z,83.91
2019-01-04T19:53:18.349Z,83.90
2019-01-04T19:55:48.573Z,83.97
2019-01-04T19:58:18.855Z,83.76
2019-01-04T20:00:49.494Z,83.84
2019-01-04T20:03:21.063Z,84.43
2019-01-04T20:06:38.211Z,84.03
2019-01-04T20:10:37.546Z,84.00
2019-01-04T20:14:16.359Z,83.92
2019-01-04T20:17:08.113Z,84.01
2019-01-04T20:20:00.528Z,84.29
2019-01-04T20:22:49.986Z,84.38
2019-01-04T20:25:43.719Z,84.02
2019-01-04T20:28:33.388Z,84.05
2019-01-04T20:31:21.589Z,84.16
2019-01-04T20:34:10.002Z,83.84
2019-01-04T20:36:58.102Z,83.96
2019-01-04T20:39:50.465Z,84.36
2019-01-04T20:42:44.895Z,84.25
2019-01-04T20:45:43.522Z,84.18
2019-01-04T20:48:32.561Z,84.28
2019-01-04T20:51:24.801Z,84.33
2019-01-04T20:54:28.924Z,84.50
2019-01-04T20:57:21.534Z,84.43
2019-01-04T21:00:14.089Z,84.51
2019-01-04T21:03:09.785Z,84.91
2019-01-04T21:06:11.463Z,85.01
2019-01-04T21:08:59.003Z,85.20
2019-01-04T21:12:06.720Z,85.34
2019-01-04T21:15:14.453Z,85.53
2019-01-04T21:18:04.132Z,85.66
2019-01-04T21:20:53.820Z,85.73
2019-01-04T21:23:43.759Z,86.16
2019-01-04T21:26:31.605Z,86.33
2019-01-04T21:29:23.914Z,86.58
2019-01-04T21:32:12.118Z,86.26
2019-01-04T21:35:10.688Z,86.62
2019-01-04T21:38:03.033Z,86.80
2019-01-04T21:40:51.486Z,86.77
2019-01-04T21:43:41.377Z,87.17
2019-01-04T21:46:30.824Z,87.45
2019-01-04T21:49:26.376Z,87.30
2019-01-04T21:52:21.707Z,87.34
2019-01-04T21:55:11.371Z,87.97
2019-01-04T21:58:03.750Z,88.11
2019-01-04T22:00:53.018Z,90.26
2019-01-04T22:03:54.499Z,90.34
2019-01-04T22:06:49.948Z,89.73
2019-01-04T22:09:41.599Z,89.65
2019-01-04T22:12:34.433Z,89.52
2019-01-04T22:15:30.423Z,90.00
2019-01-04T22:18:18.514Z,90.50
2019-01-04T22:21:06.468Z,90.44
2019-01-04T22:23:55.676Z,90.49
2019-01-04T22:26:56.729Z,90.23
2019-01-04T22:29:48.918Z,90.44
2019-01-04T22:32:37.296Z,90.06
2019-01-04T22:38:25.798Z,90.20
2019-01-04T22:41:22.632Z,89.87
2019-01-04T22:44:23.924Z,89.55
2019-01-04T22:47:19.127Z,89.76
2019-01-04T22:50:06.712Z,89.53
2019-01-04T22:52:59.042Z,89.59
2019-01-04T22:55:48.278Z,89.15
2019-01-04T22:58:37.399Z,89.12
2019-01-04T23:01:25.489Z,89.02
2019-01-04T23:04:27.034Z,89.03
2019-01-04T23:07:15.383Z,88.96
2019-01-04T23:10:13.321Z,88.90
2019-01-04T23:13:08.570Z,88.88
2019-01-04T23:15:53.359Z,89.24
2019-01-04T23:18:45.749Z,89.36
2019-01-04T23:22:15.133Z,89.37
2019-01-04T23:25:10.203Z,89.35
2019-01-04T23:27:59.746Z,89.72
2019-01-04T23:30:46.912Z,89.72
2019-01-04T23:33:45.252Z,89.71
2019-01-04T23:36:33.166Z,90.26
2019-01-04T23:39:21.331Z,90.70
2019-01-04T23:42:14.131Z,90.53
2019-01-04T23:45:05.335Z,90.60
2019-01-04T23:47:53.509Z,90.58
2019-01-04T23:50:41.471Z,90.49
2019-01-04T23:53:33.926Z,90.56
2019-01-04T23:56:32.407Z,90.91
2019-01-04T23:59:20.578Z,90.70
