createdAt,value
2023-10-08T00:00:47.902Z,72.23
2023-10-08T00:10:52.433Z,72.36
2023-10-08T00:20:59.744Z,72.47
2023-10-08T00:31:12.371Z,72.50
2023-10-08T00:41:16.684Z,72.13
2023-10-08T00:51:32.309Z,72.85
2023-10-08T01:01:37.158Z,72.84
2023-10-08T01:11:46.803Z,72.92
2023-10-08T01:21:51.727Z,72.76
2023-10-08T01:31:58.059Z,72.81
2023-10-08T01:42:00.920Z,73.00
2023-10-08T01:52:08.638Z,72.87
2023-10-08T02:02:12.045Z,73.00
2023-10-08T02:12:17.644Z,73.12
2023-10-08T02:22:20.717Z,73.44
2023-10-08T02:32:25.064Z,73.21
2023-10-08T02:42:28.023Z,72.98
2023-10-08T02:52:32.205Z,73.22
2023-10-08T03:02:40.842Z,72.97
2023-10-08T03:12:47.492Z,73.37
2023-10-08T03:22:50.904Z,73.14
2023-10-08T03:32:57.176Z,73.84
2023-10-08T03:43:03.595Z,73.51
2023-10-08T03:53:12.633Z,73.85
2023-10-08T04:03:24.735Z,73.62
2023-10-08T04:13:29.510Z,73.55
2023-10-08T04:23:32.638Z,73.58
2023-10-08T04:33:37.116Z,74.06
2023-10-08T04:43:40.105Z,73.64
2023-10-08T04:53:45.410Z,73.92
2023-10-08T05:04:25.668Z,73.85
2023-10-08T05:14:36.089Z,73.88
2023-10-08T05:24:41.820Z,74.44
2023-10-08T05:34:52.151Z,74.55
2023-10-08T05:45:15.261Z,74.31
2023-10-08T05:55:26.652Z,74.27
2023-10-08T06:05:34.253Z,74.40
2023-10-08T06:15:45.626Z,74.51
2023-10-08T06:25:55.216Z,74.06
2023-10-08T06:36:04.124Z,73.71
2023-10-08T06:46:09.035Z,73.63
2023-10-08T06:56:13.732Z,73.26
2023-10-08T07:06:26.638Z,73.02
2023-10-08T07:16:31.389Z,72.23
2023-10-08T07:26:38.522Z,71.57
2023-10-08T07:36:44.167Z,71.15
2023-10-08T07:46:46.987Z,71.50
2023-10-08T07:56:52.786Z,69.80
2023-10-08T08:06:55.691Z,68.88
2023-10-08T08:17:14.258Z,62.85
2023-10-08T08:27:26.607Z,59.10
2023-10-08T08:37:32.159Z,53.88
2023-10-08T08:47:35.420Z,53.25
2023-10-08T08:57:40.903Z,55.50
2023-10-08T09:07:55.815Z,57.24
2023-10-08T09:18:02.249Z,56.25
2023-10-08T09:28:08.551Z,56.92
2023-10-08T09:38:13.402Z,52.75
2023-10-08T09:48:20.811Z,49.84
2023-10-08T09:58:27.567Z,50.28
2023-10-08T10:08:36.884Z,51.25
2023-10-08T10:18:41.878Z,52.25
2023-10-08T10:28:45.750Z,52.57
2023-10-08T10:38:51.266Z,52.97
2023-10-08T10:49:08.393Z,53.51
2023-10-08T10:59:20.901Z,54.18
2023-10-08T11:09:37.100Z,53.54
2023-10-08T11:19:43.724Z,52.59
2023-10-08T11:29:49.124Z,47.08
2023-10-08T11:39:54.523Z,46.46
2023-10-08T11:50:11.163Z,47.23
2023-10-08T12:10:26.851Z,42.24
2023-10-08T12:20:35.500Z,40.85
2023-10-08T12:30:42.616Z,47.09
2023-10-08T12:40:53.864Z,49.11
2023-10-08T12:50:58.707Z,50.32
2023-10-08T13:01:05.324Z,52.65
2023-10-08T13:11:09.074Z,53.34
2023-10-08T13:21:13.947Z,53.92
2023-10-08T13:31:18.810Z,55.12
2023-10-08T13:41:23.546Z,54.50
2023-10-08T13:51:26.819Z,54.36
2023-10-08T14:01:34.868Z,55.56
2023-10-08T14:11:38.630Z,54.99
2023-10-08T14:21:50.698Z,55.33
2023-10-08T14:31:57.276Z,56.04
2023-10-08T14:42:19.284Z,57.10
2023-10-08T14:52:22.710Z,58.21
2023-10-08T15:02:30.716Z,59.25
2023-10-08T15:12:36.053Z,60.41
2023-10-08T15:22:40.485Z,61.76
2023-10-08T15:32:48.042Z,62.51
2023-10-08T15:42:55.083Z,63.61
2023-10-08T15:52:58.461Z,64.06
2023-10-08T16:03:02.971Z,64.09
2023-10-08T16:13:06.705Z,65.27
2023-10-08T16:23:13.575Z,66.06
2023-10-08T16:33:17.187Z,67.52
2023-10-08T16:43:21.754Z,68.00
2023-10-08T16:53:26.440Z,68.18
2023-10-08T17:03:31.544Z,68.18
2023-10-08T17:13:34.780Z,69.09
2023-10-08T17:23:39.704Z,68.82
2023-10-08T17:33:45.477Z,69.58
2023-10-08T17:43:50.162Z,69.09
2023-10-08T17:53:53.205Z,69.97
2023-10-08T18:03:58.066Z,69.95
2023-10-08T18:14:02.112Z,70.14
2023-10-08T18:24:07.472Z,69.72
2023-10-08T18:34:10.633Z,69.99
2023-10-08T18:44:18.033Z,70.33
2023-10-08T18:54:22.195Z,70.49
2023-10-08T19:04:28.200Z,71.02
2023-10-08T19:14:31.469Z,70.79
2023-10-08T19:24:35.762Z,70.77
2023-10-08T19:34:40.238Z,71.25
2023-10-08T19:44:45.024Z,71.08
2023-10-08T19:54:48.111Z,71.30
2023-10-08T20:04:52.479Z,71.07
2023-10-08T20:14:55.547Z,71.25
2023-10-08T20:24:59.991Z,71.48
2023-10-08T20:35:04.852Z,71.64
2023-10-08T20:45:10.350Z,71.99
2023-10-08T20:55:13.853Z,71.61
2023-10-08T21:05:19.182Z,71.86
2023-10-08T21:15:24.111Z,72.04
2023-10-08T21:25:29.198Z,72.10
2023-10-08T21:35:33.055Z,72.45
2023-10-08T21:45:38.357Z,72.72
2023-10-08T21:55:42.190Z,72.82
2023-10-08T22:05:47.168Z,72.40
2023-10-08T22:15:50.924Z,72.49
2023-10-08T22:25:56.606Z,72.78
2023-10-08T22:36:04.938Z,72.70
2023-10-08T22:46:10.330Z,72.75
2023-10-08T22:56:13.603Z,72.48
2023-10-08T23:06:18.507Z,72.76
2023-10-08T23:16:21.605Z,72.89
2023-10-08T23:26:25.951Z,72.95
2023-10-08T23:36:35.005Z,72.63
2023-10-08T23:46:44.478Z,72.86
2023-10-08T23:56:50.512Z,73.35
