createdAt,value
2018-06-04T00:00:26.989Z,22.02
2018-06-04T00:01:26.922Z,22.08
2018-06-04T00:02:26.845Z,22.04
2018-06-04T00:03:26.777Z,21.99
2018-06-04T00:04:26.710Z,22.02
2018-06-04T00:05:26.644Z,22.00
2018-06-04T00:06:26.563Z,21.95
2018-06-04T00:07:26.492Z,21.95
2018-06-04T00:08:26.426Z,21.95
2018-06-04T00:09:26.353Z,21.96
2018-06-04T00:10:26.279Z,21.96
2018-06-04T00:11:26.208Z,21.98
2018-06-04T00:12:26.137Z,21.98
2018-06-04T00:13:26.065Z,21.95
2018-06-04T00:14:25.996Z,21.92
2018-06-04T00:15:25.925Z,21.95
2018-06-04T00:16:25.852Z,21.85
2018-06-04T00:17:25.782Z,21.92
2018-06-04T00:18:25.709Z,21.92
2018-06-04T00:19:25.650Z,21.95
2018-06-04T00:20:25.567Z,22.00
2018-06-04T00:21:25.499Z,21.93
2018-06-04T00:22:25.426Z,21.96
2018-06-04T00:23:25.356Z,21.95
2018-06-04T00:24:25.281Z,21.95
2018-06-04T00:25:25.213Z,21.98
2018-06-04T00:26:25.140Z,21.93
2018-06-04T00:27:25.069Z,21.88
2018-06-04T00:28:24.997Z,21.83
2018-06-04T00:29:24.932Z,21.80
2018-06-04T00:30:24.860Z,21.89
2018-06-04T00:31:24.785Z,21.73
2018-06-04T00:32:24.714Z,21.82
2018-06-04T00:33:24.645Z,21.73
2018-06-04T00:34:24.572Z,21.72
2018-06-04T00:35:24.501Z,21.72
2018-06-04T00:36:24.427Z,21.73
2018-06-04T00:37:24.356Z,21.67
2018-06-04T00:38:24.290Z,21.67
2018-06-04T00:39:24.213Z,21.70
2018-06-04T00:40:24.148Z,21.69
2018-06-04T00:41:24.071Z,21.66
2018-06-04T00:42:24.002Z,21.62
2018-06-04T00:43:23.929Z,21.69
2018-06-04T00:44:23.855Z,21.69
2018-06-04T00:45:23.790Z,21.64
2018-06-04T00:46:23.714Z,21.54
2018-06-04T00:47:23.646Z,21.50
2018-06-04T00:48:23.573Z,21.51
2018-06-04T00:49:23.514Z,21.48
2018-06-04T00:50:23.428Z,21.48
2018-06-04T00:51:23.359Z,21.33
2018-06-04T00:52:23.291Z,21.15
2018-06-04T00:53:23.212Z,20.93
2018-06-04T00:54:23.142Z,20.82
2018-06-04T00:55:23.072Z,20.80
2018-06-04T00:56:23.000Z,20.78
2018-06-04T00:57:22.926Z,20.75
2018-06-04T00:58:22.857Z,20.80
2018-06-04T00:59:22.785Z,20.77
2018-06-04T01:00:22.721Z,20.66
2018-06-04T01:01:22.647Z,20.74
2018-06-04T01:02:22.570Z,20.63
2018-06-04T01:03:22.499Z,20.74
2018-06-04T01:04:22.436Z,20.51
2018-06-04T01:05:22.360Z,20.40
2018-06-04T01:06:22.281Z,20.22
2018-06-04T01:07:22.210Z,20.18
2018-06-04T01:08:22.138Z,20.26
2018-06-04T01:09:22.066Z,20.22
2018-06-04T01:10:21.995Z,20.25
2018-06-04T01:11:21.926Z,20.26
2018-06-04T01:12:21.854Z,20.11
2018-06-04T01:13:21.787Z,20.19
2018-06-04T01:14:21.726Z,20.13
2018-06-04T01:15:21.635Z,20.29
2018-06-04T01:16:21.564Z,20.24
2018-06-04T01:17:21.499Z,20.16
2018-06-04T01:18:21.420Z,20.26
2018-06-04T01:19:21.346Z,20.25
2018-06-04T01:20:21.273Z,20.25
2018-06-04T01:21:21.200Z,20.14
2018-06-04T01:22:21.132Z,20.11
2018-06-04T01:23:21.058Z,20.13
2018-06-04T01:24:20.984Z,20.09
2018-06-04T01:25:20.916Z,20.11
2018-06-04T01:26:20.850Z,20.09
2018-06-04T01:27:20.819Z,20.11
2018-06-04T01:28:20.695Z,20.13
2018-06-04T01:29:20.633Z,20.09
2018-06-04T01:30:20.555Z,20.07
2018-06-04T01:31:20.481Z,20.00
2018-06-04T01:32:20.406Z,20.04
2018-06-04T01:33:20.336Z,19.99
2018-06-04T01:34:20.263Z,19.96
2018-06-04T01:35:20.195Z,19.94
2018-06-04T01:36:20.118Z,19.95
2018-06-04T01:37:20.045Z,20.00
2018-06-04T01:38:19.973Z,19.95
2018-06-04T01:39:19.900Z,20.02
2018-06-04T01:40:19.827Z,19.86
2018-06-04T01:41:19.754Z,19.86
2018-06-04T01:42:19.692Z,19.88
2018-06-04T01:43:19.613Z,19.96
2018-06-04T01:44:19.537Z,19.92
2018-06-04T01:45:19.465Z,19.94
2018-06-04T01:46:19.403Z,19.91
2018-06-04T01:47:19.323Z,19.95
2018-06-04T01:48:19.257Z,19.94
2018-06-04T01:49:19.176Z,19.94
2018-06-04T01:50:19.110Z,19.91
2018-06-04T01:51:19.046Z,19.92
2018-06-04T01:52:18.959Z,19.84
2018-06-04T01:53:18.887Z,19.88
2018-06-04T01:54:18.816Z,19.82
2018-06-04T01:55:18.745Z,19.77
2018-06-04T01:56:18.671Z,19.67
2018-06-04T01:57:18.604Z,19.70
2018-06-04T01:58:18.525Z,19.70
2018-06-04T01:59:18.453Z,19.71
2018-06-04T02:00:18.381Z,19.70
2018-06-04T02:01:18.306Z,19.64
2018-06-04T02:02:18.234Z,19.69
2018-06-04T02:03:18.163Z,19.77
2018-06-04T02:04:18.087Z,19.66
2018-06-04T02:05:18.014Z,19.76
2018-06-04T02:06:17.944Z,19.81
2018-06-04T02:07:17.873Z,19.77
2018-06-04T02:08:17.798Z,19.81
2018-06-04T02:09:17.727Z,19.71
2018-06-04T02:10:17.654Z,19.77
2018-06-04T02:11:17.580Z,19.77
2018-06-04T02:12:17.509Z,19.77
2018-06-04T02:13:17.433Z,19.70
2018-06-04T02:14:17.362Z,19.67
2018-06-04T02:15:17.289Z,19.64
2018-06-04T02:16:17.219Z,19.64
2018-06-04T02:17:17.145Z,19.62
2018-06-04T02:18:17.070Z,19.58
2018-06-04T02:19:16.999Z,19.69
2018-06-04T02:20:16.926Z,19.67
2018-06-04T02:21:16.851Z,19.58
2018-06-04T02:22:16.780Z,19.66
2018-06-04T02:23:16.709Z,19.66
2018-06-04T02:24:16.638Z,19.62
2018-06-04T02:25:16.564Z,19.56
2018-06-04T02:26:16.489Z,19.52
2018-06-04T02:27:16.418Z,19.62
2018-06-04T02:28:16.363Z,19.55
2018-06-04T02:29:16.273Z,19.51
2018-06-04T02:30:16.199Z,19.48
2018-06-04T02:31:16.126Z,19.51
2018-06-04T02:32:16.052Z,19.48
2018-06-04T02:33:15.989Z,19.55
2018-06-04T02:34:15.912Z,19.62
2018-06-04T02:35:15.836Z,19.52
2018-06-04T02:36:15.768Z,19.56
2018-06-04T02:37:15.690Z,19.62
2018-06-04T02:38:15.619Z,19.55
2018-06-04T02:39:15.544Z,19.44
2018-06-04T02:40:15.469Z,19.48
2018-06-04T02:41:15.400Z,19.39
2018-06-04T02:42:15.334Z,19.41
2018-06-04T02:43:15.252Z,19.44
2018-06-04T02:44:15.181Z,19.37
2018-06-04T02:45:15.106Z,19.36
2018-06-04T02:46:15.041Z,19.37
2018-06-04T02:47:14.963Z,19.41
2018-06-04T02:48:14.889Z,19.30
2018-06-04T02:49:14.817Z,19.33
2018-06-04T02:50:14.836Z,19.22
2018-06-04T02:51:14.678Z,19.26
2018-06-04T02:52:14.598Z,19.19
2018-06-04T02:53:14.526Z,19.21
2018-06-04T02:54:14.450Z,19.15
2018-06-04T02:55:14.382Z,19.07
2018-06-04T02:56:14.304Z,19.16
2018-06-04T02:57:14.232Z,19.19
2018-06-04T02:58:14.161Z,19.21
2018-06-04T02:59:14.088Z,19.22
2018-06-04T03:00:14.012Z,19.21
2018-06-04T03:01:13.940Z,19.24
2018-06-04T03:02:13.866Z,19.26
2018-06-04T03:03:13.792Z,19.19
2018-06-04T03:04:13.728Z,19.24
2018-06-04T03:05:13.651Z,19.33
2018-06-04T03:06:13.577Z,19.29
2018-06-04T03:07:13.500Z,19.27
2018-06-04T03:08:13.439Z,19.31
2018-06-04T03:09:13.355Z,19.33
2018-06-04T03:10:13.286Z,19.33
2018-06-04T03:11:13.209Z,19.29
2018-06-04T03:12:13.136Z,19.27
2018-06-04T03:13:13.063Z,19.33
2018-06-04T03:14:12.992Z,19.19
2018-06-04T03:15:12.919Z,19.19
2018-06-04T03:16:12.846Z,19.11
2018-06-04T03:17:12.772Z,19.18
2018-06-04T03:18:12.698Z,19.12
2018-06-04T03:19:12.625Z,19.16
2018-06-04T03:20:12.551Z,19.16
2018-06-04T03:21:12.479Z,19.16
2018-06-04T03:22:12.406Z,19.15
2018-06-04T03:23:12.338Z,19.18
2018-06-04T03:24:12.257Z,19.22
2018-06-04T03:25:12.209Z,19.19
2018-06-04T03:26:12.112Z,19.21
2018-06-04T03:27:12.041Z,19.14
2018-06-04T03:28:11.966Z,19.18
2018-06-04T03:29:11.896Z,19.15
2018-06-04T03:30:11.820Z,19.26
2018-06-04T03:31:11.749Z,19.15
2018-06-04T03:32:11.674Z,19.21
2018-06-04T03:33:11.600Z,19.16
2018-06-04T03:34:11.528Z,19.29
2018-06-04T03:35:11.454Z,19.27
2018-06-04T03:36:11.380Z,19.36
2018-06-04T03:37:11.309Z,19.29
2018-06-04T03:38:11.237Z,19.33
2018-06-04T03:39:11.168Z,19.37
2018-06-04T03:40:11.091Z,19.24
2018-06-04T03:41:11.018Z,19.24
2018-06-04T03:42:10.944Z,19.27
2018-06-04T03:43:10.908Z,19.26
2018-06-04T03:44:10.797Z,19.26
2018-06-04T03:45:10.725Z,19.30
2018-06-04T03:46:10.657Z,19.27
2018-06-04T03:47:10.579Z,19.30
2018-06-04T03:48:10.510Z,19.31
2018-06-04T03:49:10.430Z,19.37
2018-06-04T03:50:10.362Z,19.33
2018-06-04T03:51:10.287Z,19.30
2018-06-04T03:52:10.212Z,19.31
2018-06-04T03:53:10.191Z,19.36
2018-06-04T03:54:10.071Z,19.40
2018-06-04T03:55:09.999Z,19.41
2018-06-04T03:56:09.919Z,19.39
2018-06-04T03:57:09.847Z,19.41
2018-06-04T03:58:09.775Z,19.41
2018-06-04T03:59:09.701Z,19.51
2018-06-04T04:00:09.629Z,19.48
2018-06-04T04:01:09.564Z,19.49
2018-06-04T04:02:09.481Z,19.49
2018-06-04T04:03:09.411Z,19.56
2018-06-04T04:04:09.344Z,19.55
2018-06-04T04:05:09.272Z,19.55
2018-06-04T04:06:09.190Z,19.62
2018-06-04T04:07:09.123Z,19.62
2018-06-04T04:08:09.053Z,19.58
2018-06-04T04:09:08.974Z,19.52
2018-06-04T04:10:08.900Z,19.54
2018-06-04T04:11:08.827Z,19.58
2018-06-04T04:12:08.753Z,19.56
2018-06-04T04:13:08.690Z,19.62
2018-06-04T04:14:08.608Z,19.59
2018-06-04T04:15:08.534Z,19.56
2018-06-04T04:16:08.461Z,19.62
2018-06-04T04:17:08.389Z,19.64
2018-06-04T04:18:08.322Z,19.69
2018-06-04T04:19:08.244Z,19.66
2018-06-04T04:20:08.175Z,19.77
2018-06-04T04:21:08.098Z,19.81
2018-06-04T04:22:08.035Z,19.76
2018-06-04T04:23:07.969Z,19.77
2018-06-04T04:24:07.882Z,19.84
2018-06-04T04:25:07.814Z,19.82
2018-06-04T04:26:07.736Z,19.77
2018-06-04T04:27:07.664Z,19.84
2018-06-04T04:28:07.593Z,19.84
2018-06-04T04:29:07.520Z,19.85
2018-06-04T04:30:07.447Z,19.82
2018-06-04T04:31:07.381Z,19.84
2018-06-04T04:32:07.300Z,19.85
2018-06-04T04:33:07.228Z,19.85
2018-06-04T04:34:07.156Z,19.88
2018-06-04T04:35:07.088Z,20.02
2018-06-04T04:36:07.010Z,19.86
2018-06-04T04:37:06.940Z,19.95
2018-06-04T04:38:06.865Z,19.94
2018-06-04T04:39:06.793Z,19.94
2018-06-04T04:40:06.727Z,19.96
2018-06-04T04:41:06.649Z,19.92
2018-06-04T04:42:06.576Z,19.96
2018-06-04T04:43:06.506Z,20.03
2018-06-04T04:44:06.429Z,20.06
2018-06-04T04:45:06.357Z,20.09
2018-06-04T04:46:06.284Z,20.09
2018-06-04T04:47:06.214Z,20.10
2018-06-04T04:48:06.144Z,20.16
2018-06-04T04:49:06.069Z,20.14
2018-06-04T04:50:05.996Z,20.14
2018-06-04T04:51:05.924Z,20.21
2018-06-04T04:52:05.853Z,20.24
2018-06-04T04:53:05.784Z,20.18
2018-06-04T04:54:05.710Z,20.14
2018-06-04T04:55:05.636Z,20.13
2018-06-04T04:56:05.562Z,20.25
2018-06-04T04:57:05.491Z,20.19
2018-06-04T04:58:05.420Z,20.18
2018-06-04T04:59:05.346Z,20.19
2018-06-04T05:00:05.273Z,20.26
2018-06-04T05:01:05.203Z,20.25
2018-06-04T05:02:05.134Z,20.21
2018-06-04T05:03:05.059Z,20.25
2018-06-04T05:04:04.984Z,20.32
2018-06-04T05:05:04.918Z,20.21
2018-06-04T05:06:04.868Z,20.34
2018-06-04T05:07:04.772Z,20.25
2018-06-04T05:08:04.698Z,20.24
2018-06-04T05:09:04.627Z,20.34
2018-06-04T05:10:04.554Z,20.24
2018-06-04T05:11:04.488Z,20.29
2018-06-04T05:12:04.407Z,20.24
2018-06-04T05:13:04.335Z,20.37
2018-06-04T05:14:04.264Z,20.32
2018-06-04T05:15:04.193Z,20.34
2018-06-04T05:16:04.120Z,20.40
2018-06-04T05:17:04.047Z,20.32
2018-06-04T05:18:03.976Z,20.44
2018-06-04T05:19:03.906Z,20.47
2018-06-04T05:20:03.831Z,20.50
2018-06-04T05:21:03.763Z,20.52
2018-06-04T05:22:03.686Z,20.62
2018-06-04T05:23:03.616Z,20.55
2018-06-04T05:24:03.546Z,20.62
2018-06-04T05:25:03.478Z,20.72
2018-06-04T05:26:03.398Z,20.63
2018-06-04T05:27:03.336Z,20.69
2018-06-04T05:28:03.255Z,20.67
2018-06-04T05:29:03.188Z,20.74
2018-06-04T05:30:03.111Z,20.62
2018-06-04T05:31:03.058Z,20.80
2018-06-04T05:32:02.966Z,20.78
2018-06-04T05:33:02.901Z,20.82
2018-06-04T05:34:02.823Z,20.81
2018-06-04T05:35:02.751Z,20.78
2018-06-04T05:36:02.680Z,20.92
2018-06-04T05:37:02.641Z,20.99
2018-06-04T05:38:02.535Z,20.85
2018-06-04T05:39:02.468Z,20.97
2018-06-04T05:40:02.392Z,21.02
2018-06-04T05:41:02.337Z,21.00
2018-06-04T05:42:02.294Z,21.15
2018-06-04T05:43:02.710Z,21.14
2018-06-04T05:44:02.104Z,21.09
2018-06-04T05:45:02.033Z,21.11
2018-06-04T05:46:01.964Z,21.15
2018-06-04T05:47:01.891Z,21.22
2018-06-04T05:48:01.819Z,21.29
2018-06-04T05:49:01.747Z,21.25
2018-06-04T05:50:01.735Z,21.25
2018-06-04T05:51:01.605Z,21.36
2018-06-04T05:52:01.535Z,21.40
2018-06-04T05:53:01.460Z,21.50
2018-06-04T05:54:01.395Z,21.51
2018-06-04T05:55:01.320Z,21.55
2018-06-04T05:56:01.257Z,21.55
2018-06-04T05:57:01.176Z,21.58
2018-06-04T05:58:01.103Z,21.55
2018-06-04T05:59:01.033Z,21.54
2018-06-04T06:00:00.960Z,21.62
2018-06-04T06:01:00.890Z,21.61
2018-06-04T06:02:00.818Z,21.62
2018-06-04T06:03:00.752Z,21.72
2018-06-04T06:04:00.677Z,21.75
2018-06-04T06:05:00.607Z,21.69
2018-06-04T06:06:00.549Z,21.79
2018-06-04T06:07:00.467Z,21.79
2018-06-04T06:08:00.390Z,21.82
2018-06-04T06:09:00.318Z,21.82
2018-06-04T06:10:00.250Z,21.85
2018-06-04T06:11:00.188Z,21.82
2018-06-04T06:12:00.106Z,21.83
2018-06-04T06:13:00.036Z,21.95
2018-06-04T06:13:59.967Z,21.98
2018-06-04T06:14:59.891Z,21.93
2018-06-04T06:15:59.862Z,21.89
2018-06-04T06:16:59.751Z,21.83
2018-06-04T06:17:59.680Z,21.91
2018-06-04T06:18:59.609Z,21.93
2018-06-04T06:19:59.535Z,21.99
2018-06-04T06:20:59.467Z,22.00
2018-06-04T06:21:59.395Z,22.10
2018-06-04T06:22:59.326Z,22.10
2018-06-04T06:23:59.254Z,22.11
2018-06-04T06:24:59.182Z,22.17
2018-06-04T06:25:59.117Z,22.13
2018-06-04T06:26:59.042Z,22.13
2018-06-04T06:27:58.984Z,22.20
2018-06-04T06:28:58.900Z,22.28
2018-06-04T06:29:58.837Z,22.26
2018-06-04T06:30:58.757Z,22.22
2018-06-04T06:31:58.689Z,22.30
2018-06-04T06:32:58.618Z,22.35
2018-06-04T06:33:58.544Z,22.29
2018-06-04T06:34:58.479Z,22.35
2018-06-04T06:35:58.419Z,22.38
2018-06-04T06:36:58.331Z,22.44
2018-06-04T06:37:58.264Z,22.43
2018-06-04T06:38:58.191Z,22.53
2018-06-04T06:39:58.120Z,22.47
2018-06-04T06:40:58.051Z,22.51
2018-06-04T06:41:57.981Z,22.55
2018-06-04T06:42:57.919Z,22.65
2018-06-04T06:43:57.839Z,22.57
2018-06-04T06:44:57.766Z,22.57
2018-06-04T06:45:57.698Z,22.65
2018-06-04T06:46:57.626Z,22.70
2018-06-04T06:47:57.581Z,22.72
2018-06-04T06:48:57.484Z,22.80
2018-06-04T06:49:57.413Z,22.76
2018-06-04T06:50:57.343Z,22.78
2018-06-04T06:51:57.270Z,22.78
2018-06-04T06:52:57.204Z,22.78
2018-06-04T06:53:57.131Z,22.78
2018-06-04T06:54:57.063Z,22.76
2018-06-04T06:55:56.991Z,22.85
2018-06-04T06:56:56.925Z,22.93
2018-06-04T06:57:56.850Z,22.87
2018-06-04T06:58:56.781Z,22.90
2018-06-04T06:59:56.709Z,22.90
2018-06-04T07:00:56.647Z,22.96
2018-06-04T07:01:56.588Z,23.03
2018-06-04T07:02:56.498Z,23.06
2018-06-04T07:03:56.428Z,23.12
2018-06-04T07:04:56.355Z,23.10
2018-06-04T07:05:56.286Z,23.09
2018-06-04T07:06:56.214Z,23.09
2018-06-04T07:07:56.145Z,23.10
2018-06-04T07:08:56.073Z,23.17
2018-06-04T07:09:56.005Z,23.23
2018-06-04T07:10:55.937Z,23.17
2018-06-04T07:11:55.864Z,23.31
2018-06-04T07:12:55.794Z,23.41
2018-06-04T07:13:55.724Z,23.41
2018-06-04T07:14:55.653Z,23.37
2018-06-04T07:15:55.585Z,23.37
2018-06-04T07:16:55.513Z,23.48
2018-06-04T07:17:55.446Z,23.40
2018-06-04T07:18:55.373Z,23.46
2018-06-04T07:19:55.320Z,23.56
2018-06-04T07:20:55.236Z,23.50
2018-06-04T07:21:55.164Z,23.54
2018-06-04T07:22:55.104Z,23.56
2018-06-04T07:23:55.038Z,23.59
2018-06-04T07:24:54.953Z,23.61
2018-06-04T07:25:54.883Z,23.63
2018-06-04T07:26:54.813Z,23.68
2018-06-04T07:27:54.746Z,23.69
2018-06-04T07:28:54.679Z,23.71
2018-06-04T07:29:54.603Z,23.71
2018-06-04T07:30:54.535Z,23.78
2018-06-04T07:31:54.463Z,23.83
2018-06-04T07:32:54.401Z,23.84
2018-06-04T07:33:54.368Z,23.84
2018-06-04T07:34:54.324Z,23.83
2018-06-04T07:35:54.183Z,23.99
2018-06-04T07:36:54.122Z,24.01
2018-06-04T07:37:54.045Z,23.98
2018-06-04T07:38:53.975Z,24.02
2018-06-04T07:39:53.904Z,24.10
2018-06-04T07:40:53.837Z,24.05
2018-06-04T07:41:53.767Z,24.11
2018-06-04T07:42:53.696Z,24.14
2018-06-04T07:43:53.626Z,24.16
2018-06-04T07:44:53.556Z,24.20
2018-06-04T07:45:53.502Z,24.21
2018-06-04T07:46:53.422Z,24.21
2018-06-04T07:47:53.347Z,24.26
2018-06-04T07:48:53.281Z,24.28
2018-06-04T07:49:53.222Z,24.32
2018-06-04T07:50:53.142Z,24.39
2018-06-04T07:51:53.070Z,24.35
2018-06-04T07:52:52.999Z,24.43
2018-06-04T07:53:52.937Z,24.51
2018-06-04T07:54:52.864Z,24.60
2018-06-04T07:55:52.793Z,24.53
2018-06-04T07:56:52.734Z,24.54
2018-06-04T07:57:52.656Z,24.53
2018-06-04T07:58:52.585Z,24.53
2018-06-04T07:59:52.516Z,24.60
2018-06-04T08:00:52.523Z,24.70
2018-06-04T08:01:52.378Z,24.58
2018-06-04T08:02:52.311Z,24.69
2018-06-04T08:03:52.237Z,24.63
2018-06-04T08:04:52.173Z,24.69
2018-06-04T08:05:52.105Z,24.69
2018-06-04T08:06:52.033Z,24.74
2018-06-04T08:07:51.963Z,24.78
2018-06-04T08:08:51.925Z,24.70
2018-06-04T08:09:51.839Z,24.69
2018-06-04T08:10:51.755Z,24.81
2018-06-04T08:11:51.685Z,24.85
2018-06-04T08:12:51.627Z,24.74
2018-06-04T08:13:51.565Z,24.80
2018-06-04T08:14:51.476Z,24.91
2018-06-04T08:15:51.407Z,24.89
2018-06-04T08:16:51.336Z,24.92
2018-06-04T08:17:51.273Z,24.88
2018-06-04T08:18:51.204Z,24.92
2018-06-04T08:19:51.130Z,24.95
2018-06-04T08:20:51.064Z,25.01
2018-06-04T08:21:50.992Z,25.06
2018-06-04T08:22:50.929Z,25.06
2018-06-04T08:23:50.912Z,25.06
2018-06-04T08:24:50.785Z,25.18
2018-06-04T08:25:50.716Z,25.16
2018-06-04T08:26:50.646Z,25.25
2018-06-04T08:27:50.577Z,25.21
2018-06-04T08:28:50.512Z,25.25
2018-06-04T08:29:50.439Z,25.29
2018-06-04T08:30:50.372Z,25.33
2018-06-04T08:31:50.310Z,25.36
2018-06-04T08:32:50.237Z,25.35
2018-06-04T08:33:50.164Z,25.38
2018-06-04T08:34:50.097Z,25.35
2018-06-04T08:35:50.033Z,25.50
2018-06-04T08:36:49.958Z,25.48
2018-06-04T08:37:49.890Z,25.50
2018-06-04T08:38:49.826Z,25.60
2018-06-04T08:39:49.753Z,25.60
2018-06-04T08:40:49.682Z,25.69
2018-06-04T08:41:49.616Z,25.75
2018-06-04T08:42:49.553Z,25.80
2018-06-04T08:43:49.480Z,25.91
2018-06-04T08:44:49.410Z,25.87
2018-06-04T08:45:49.386Z,25.95
2018-06-04T08:46:49.288Z,25.96
2018-06-04T08:47:49.207Z,26.07
2018-06-04T08:48:49.135Z,26.06
2018-06-04T08:49:49.069Z,26.22
2018-06-04T08:50:49.000Z,26.26
2018-06-04T08:51:48.930Z,26.26
2018-06-04T08:52:48.865Z,26.19
2018-06-04T08:53:48.800Z,26.16
2018-06-04T08:54:48.728Z,26.22
2018-06-04T08:55:48.658Z,26.13
2018-06-04T08:56:48.590Z,26.18
2018-06-04T08:57:48.523Z,26.03
2018-06-04T08:58:48.456Z,26.09
2018-06-04T08:59:48.383Z,26.03
2018-06-04T09:00:48.317Z,26.13
2018-06-04T09:01:48.249Z,26.16
2018-06-04T09:02:48.187Z,26.10
2018-06-04T09:03:48.120Z,26.23
2018-06-04T09:04:48.046Z,26.15
2018-06-04T09:05:47.978Z,26.18
2018-06-04T09:06:47.909Z,26.18
2018-06-04T09:07:47.840Z,26.29
2018-06-04T09:08:47.772Z,26.29
2018-06-04T09:09:47.732Z,26.40
2018-06-04T09:10:47.638Z,26.51
2018-06-04T09:11:47.573Z,26.55
2018-06-04T09:12:47.505Z,26.51
2018-06-04T09:13:47.433Z,26.51
2018-06-04T09:14:47.369Z,26.51
2018-06-04T09:15:47.377Z,26.47
2018-06-04T09:16:47.229Z,26.41
2018-06-04T09:17:47.169Z,26.31
2018-06-04T09:18:47.095Z,26.29
2018-06-04T09:19:47.025Z,26.31
2018-06-04T09:20:46.965Z,26.28
2018-06-04T09:21:46.919Z,26.37
2018-06-04T09:22:46.822Z,26.31
2018-06-04T09:23:46.756Z,26.28
2018-06-04T09:24:46.698Z,26.40
2018-06-04T09:25:46.621Z,26.47
2018-06-04T09:26:46.550Z,26.51
2018-06-04T09:27:46.485Z,26.55
2018-06-04T09:28:46.418Z,26.59
2018-06-04T09:29:46.349Z,26.68
2018-06-04T09:30:46.282Z,26.58
2018-06-04T09:31:46.214Z,26.65
2018-06-04T09:32:46.160Z,26.74
2018-06-04T09:33:46.080Z,26.88
2018-06-04T09:34:46.014Z,26.84
2018-06-04T09:35:45.942Z,26.85
2018-06-04T09:36:45.876Z,26.89
2018-06-04T09:37:45.815Z,26.95
2018-06-04T09:38:45.746Z,26.90
2018-06-04T09:39:45.679Z,26.93
2018-06-04T09:40:45.605Z,26.99
2018-06-04T09:41:45.537Z,27.05
2018-06-04T09:42:45.470Z,27.05
2018-06-04T09:43:45.405Z,27.03
2018-06-04T09:44:45.335Z,27.00
2018-06-04T09:45:45.267Z,27.03
2018-06-04T09:46:45.200Z,26.92
2018-06-04T09:47:45.132Z,26.97
2018-06-04T09:48:45.063Z,26.95
2018-06-04T09:49:44.997Z,26.96
2018-06-04T09:50:44.929Z,26.99
2018-06-04T09:51:44.863Z,27.02
2018-06-04T09:52:44.793Z,27.03
2018-06-04T09:53:44.739Z,27.08
2018-06-04T09:54:44.670Z,27.08
2018-06-04T09:55:44.592Z,27.25
2018-06-04T09:56:44.527Z,27.21
2018-06-04T09:57:44.457Z,27.21
2018-06-04T09:58:44.389Z,27.30
2018-06-04T09:59:44.321Z,27.35
2018-06-04T10:00:44.288Z,27.30
2018-06-04T10:01:44.186Z,27.45
2018-06-04T10:02:44.120Z,27.35
2018-06-04T10:03:44.052Z,27.40
2018-06-04T10:04:44.045Z,27.47
2018-06-04T10:05:43.931Z,27.37
2018-06-04T10:06:43.849Z,27.36
2018-06-04T10:07:43.782Z,27.44
2018-06-04T10:08:43.713Z,27.47
2018-06-04T10:09:43.648Z,27.39
2018-06-04T10:10:43.580Z,27.51
2018-06-04T10:11:43.512Z,27.44
2018-06-04T10:12:43.445Z,27.51
2018-06-04T10:13:43.379Z,27.55
2018-06-04T10:14:43.312Z,27.51
2018-06-04T10:15:43.249Z,27.52
2018-06-04T10:16:43.179Z,27.51
2018-06-04T10:17:43.110Z,27.51
2018-06-04T10:18:43.043Z,27.55
2018-06-04T10:19:42.974Z,27.52
2018-06-04T10:20:42.907Z,27.55
2018-06-04T10:21:42.839Z,27.49
2018-06-04T10:22:42.773Z,27.45
2018-06-04T10:23:42.705Z,27.52
2018-06-04T10:24:42.639Z,27.55
2018-06-04T10:25:42.574Z,27.64
2018-06-04T10:26:42.507Z,27.67
2018-06-04T10:27:42.437Z,27.64
2018-06-04T10:28:42.372Z,27.59
2018-06-04T10:29:42.303Z,27.67
2018-06-04T10:30:42.262Z,27.65
2018-06-04T10:31:42.168Z,27.64
2018-06-04T10:32:42.101Z,27.70
2018-06-04T10:33:42.068Z,27.68
2018-06-04T10:34:41.966Z,27.73
2018-06-04T10:35:41.914Z,27.74
2018-06-04T10:36:41.838Z,27.74
2018-06-04T10:37:41.765Z,27.75
2018-06-04T10:38:41.697Z,27.83
2018-06-04T10:39:41.629Z,27.87
2018-06-04T10:40:41.566Z,27.96
2018-06-04T10:41:41.497Z,28.07
2018-06-04T10:42:41.431Z,28.11
2018-06-04T10:43:41.366Z,28.10
2018-06-04T10:44:41.323Z,28.10
2018-06-04T10:45:41.232Z,28.23
2018-06-04T10:46:41.176Z,28.22
2018-06-04T10:47:41.094Z,28.25
2018-06-04T10:48:41.031Z,28.19
2018-06-04T10:49:40.960Z,28.27
2018-06-04T10:50:40.891Z,28.35
2018-06-04T10:51:40.827Z,28.27
2018-06-04T10:52:40.759Z,28.20
2018-06-04T10:53:40.693Z,28.35
2018-06-04T10:54:40.637Z,28.39
2018-06-04T10:55:40.558Z,28.48
2018-06-04T10:56:40.492Z,28.51
2018-06-04T10:57:40.425Z,28.54
2018-06-04T10:58:40.359Z,28.57
2018-06-04T10:59:40.290Z,28.66
2018-06-04T11:00:40.226Z,28.69
2018-06-04T11:01:40.159Z,28.69
2018-06-04T11:02:40.093Z,28.70
2018-06-04T11:03:40.028Z,28.82
2018-06-04T11:04:39.960Z,28.76
2018-06-04T11:05:39.892Z,28.89
2018-06-04T11:06:39.826Z,28.84
2018-06-04T11:07:39.758Z,28.88
2018-06-04T11:08:39.690Z,28.97
2018-06-04T11:09:39.629Z,28.93
2018-06-04T11:10:39.560Z,28.88
2018-06-04T11:11:39.495Z,29.02
2018-06-04T11:12:39.425Z,29.08
2018-06-04T11:13:39.358Z,29.02
2018-06-04T11:14:39.294Z,29.10
2018-06-04T11:15:39.228Z,29.08
2018-06-04T11:16:39.163Z,29.27
2018-06-04T11:17:39.098Z,29.26
2018-06-04T11:18:39.028Z,29.32
2018-06-04T11:19:38.984Z,29.31
2018-06-04T11:20:38.893Z,29.38
2018-06-04T11:21:38.827Z,29.51
2018-06-04T11:22:38.761Z,29.47
2018-06-04T11:23:38.695Z,29.57
2018-06-04T11:24:38.683Z,29.63
2018-06-04T11:25:38.620Z,29.72
2018-06-04T11:26:38.496Z,29.68
2018-06-04T11:27:38.428Z,29.56
2018-06-04T11:28:38.361Z,29.53
2018-06-04T11:29:38.349Z,29.41
2018-06-04T11:30:38.230Z,29.34
2018-06-04T11:31:38.219Z,29.31
2018-06-04T11:32:38.100Z,29.10
2018-06-04T11:33:38.043Z,28.97
2018-06-04T11:34:37.966Z,28.97
2018-06-04T11:35:37.901Z,28.98
2018-06-04T11:36:37.833Z,28.81
2018-06-04T11:37:37.776Z,28.79
2018-06-04T11:38:37.703Z,28.67
2018-06-04T11:39:37.635Z,28.74
2018-06-04T11:40:37.570Z,28.60
2018-06-04T11:41:37.502Z,28.54
2018-06-04T11:42:37.437Z,28.70
2018-06-04T11:43:37.368Z,28.59
2018-06-04T11:44:37.314Z,28.57
2018-06-04T11:45:37.238Z,28.59
2018-06-04T11:46:37.173Z,28.48
2018-06-04T11:47:37.104Z,28.47
2018-06-04T11:48:37.041Z,28.45
2018-06-04T11:49:36.973Z,28.35
2018-06-04T11:50:36.903Z,28.29
2018-06-04T11:51:36.838Z,28.33
2018-06-04T11:52:36.780Z,28.33
2018-06-04T11:53:36.725Z,28.37
2018-06-04T11:54:36.637Z,28.51
2018-06-04T11:55:36.604Z,28.56
2018-06-04T11:56:36.553Z,28.66
2018-06-04T11:57:36.438Z,28.81
2018-06-04T11:58:36.374Z,28.89
2018-06-04T11:59:36.309Z,28.97
2018-06-04T12:00:36.277Z,29.17
2018-06-04T12:01:36.175Z,29.34
2018-06-04T12:02:36.110Z,29.47
2018-06-04T12:03:36.043Z,29.53
2018-06-04T12:04:35.975Z,29.57
2018-06-04T12:05:35.907Z,29.79
2018-06-04T12:06:35.853Z,29.75
2018-06-04T12:07:35.776Z,29.82
2018-06-04T12:08:35.710Z,29.78
2018-06-04T12:09:35.648Z,29.86
2018-06-04T12:10:35.578Z,29.84
2018-06-04T12:11:35.541Z,29.87
2018-06-04T12:12:35.445Z,29.95
2018-06-04T12:13:35.381Z,30.08
2018-06-04T12:14:35.316Z,30.12
2018-06-04T12:15:35.262Z,30.18
2018-06-04T12:16:35.185Z,30.23
2018-06-04T12:17:35.120Z,30.34
2018-06-04T12:18:35.057Z,30.31
2018-06-04T12:19:34.985Z,30.43
2018-06-04T12:20:34.932Z,30.62
2018-06-04T12:21:34.855Z,30.57
2018-06-04T12:22:34.790Z,30.66
2018-06-04T12:23:34.739Z,30.73
2018-06-04T12:24:34.659Z,30.83
2018-06-04T12:25:34.592Z,30.85
2018-06-04T12:26:34.529Z,30.90
2018-06-04T12:27:34.462Z,30.91
2018-06-04T12:28:34.398Z,30.83
2018-06-04T12:29:34.336Z,31.02
2018-06-04T12:30:34.266Z,31.03
2018-06-04T12:31:34.201Z,31.02
2018-06-04T12:32:34.136Z,31.02
2018-06-04T12:33:34.074Z,31.00
2018-06-04T12:34:34.006Z,31.17
2018-06-04T12:35:33.941Z,31.15
2018-06-04T12:36:33.879Z,31.28
2018-06-04T12:37:33.812Z,31.36
2018-06-04T12:38:33.748Z,31.44
2018-06-04T12:39:33.685Z,31.44
2018-06-04T12:40:33.618Z,31.46
2018-06-04T12:41:33.555Z,31.42
2018-06-04T12:42:33.488Z,31.49
2018-06-04T12:43:33.424Z,31.51
2018-06-04T12:44:33.362Z,31.49
2018-06-04T12:45:33.296Z,31.55
2018-06-04T12:46:33.244Z,31.56
2018-06-04T12:47:33.165Z,31.55
2018-06-04T12:48:33.105Z,31.52
2018-06-04T12:49:33.049Z,31.55
2018-06-04T12:50:32.975Z,31.55
2018-06-04T12:51:32.909Z,31.55