createdAt,value
2022-10-26T00:01:21.509Z,23.00
2022-10-26T00:03:50.613Z,23.00
2022-10-26T00:06:20.074Z,23.00
2022-10-26T00:08:48.623Z,23.00
2022-10-26T00:11:16.494Z,23.00
2022-10-26T00:13:45.133Z,23.00
2022-10-26T00:16:14.969Z,23.00
2022-10-26T00:18:43.524Z,23.00
2022-10-26T00:21:13.212Z,23.00
2022-10-26T00:23:41.035Z,23.00
2022-10-26T00:26:09.858Z,23.00
2022-10-26T00:28:38.049Z,23.00
2022-10-26T00:31:08.405Z,23.00
2022-10-26T00:33:36.705Z,23.00
2022-10-26T00:36:05.265Z,23.00
2022-10-26T00:38:34.325Z,23.00
2022-10-26T00:41:02.031Z,23.00
2022-10-26T00:43:37.633Z,23.00
2022-10-26T00:46:10.521Z,23.00
2022-10-26T00:48:42.821Z,23.00
2022-10-26T00:51:14.376Z,23.00
2022-10-26T00:53:44.066Z,23.00
2022-10-26T00:56:12.193Z,23.00
2022-10-26T00:58:40.609Z,23.00
2022-10-26T01:01:08.503Z,23.00
2022-10-26T01:03:37.784Z,23.00
2022-10-26T01:06:06.862Z,23.00
2022-10-26T01:08:35.141Z,23.00
2022-10-26T01:11:05.074Z,23.00
2022-10-26T01:13:35.696Z,23.00
2022-10-26T01:16:21.676Z,23.00
2022-10-26T01:19:00.128Z,23.00
2022-10-26T01:21:49.694Z,23.00
2022-10-26T01:24:30.489Z,23.00
2022-10-26T01:27:27.804Z,23.00
2022-10-26T01:30:33.873Z,23.00
2022-10-26T01:33:34.197Z,23.00
2022-10-26T01:36:09.900Z,23.00
2022-10-26T01:38:45.224Z,23.00
2022-10-26T01:41:17.094Z,23.00
2022-10-26T01:43:50.090Z,23.00
2022-10-26T01:48:57.702Z,23.00
2022-10-26T01:51:27.464Z,23.00
2022-10-26T01:53:55.355Z,23.00
2022-10-26T01:56:27.384Z,23.00
2022-10-26T01:59:14.484Z,23.00
2022-10-26T02:02:19.921Z,23.00
2022-10-26T02:05:00.690Z,23.00
2022-10-26T02:07:35.978Z,22.90
2022-10-26T02:10:11.781Z,22.90
2022-10-26T02:12:45.795Z,22.90
2022-10-26T02:15:20.926Z,22.90
2022-10-26T02:17:57.754Z,22.90
2022-10-26T02:20:29.501Z,22.90
2022-10-26T02:22:58.413Z,22.90
2022-10-26T02:25:29.409Z,22.90
2022-10-26T02:28:02.821Z,22.90
2022-10-26T02:30:30.564Z,22.90
2022-10-26T02:33:01.024Z,22.90
2022-10-26T02:35:31.806Z,22.90
2022-10-26T02:38:03.527Z,22.90
2022-10-26T02:40:33.339Z,22.90
2022-10-26T02:43:14.765Z,22.90
2022-10-26T02:45:50.344Z,22.90
2022-10-26T02:48:20.052Z,22.90
2022-10-26T02:50:58.171Z,22.90
2022-10-26T02:53:30.438Z,22.90
2022-10-26T02:56:01.074Z,22.90
2022-10-26T02:58:33.062Z,22.90
2022-10-26T03:01:01.087Z,22.90
2022-10-26T03:03:30.334Z,22.90
2022-10-26T03:05:58.053Z,22.90
2022-10-26T03:08:25.902Z,22.90
2022-10-26T03:10:53.699Z,22.90
2022-10-26T03:13:21.421Z,22.90
2022-10-26T03:15:49.138Z,22.90
2022-10-26T03:18:16.894Z,22.90
2022-10-26T03:20:46.610Z,22.90
2022-10-26T03:23:14.313Z,22.90
2022-10-26T03:25:42.047Z,22.90
2022-10-26T03:28:10.500Z,22.90
2022-10-26T03:30:38.212Z,22.90
2022-10-26T03:33:05.947Z,22.90
2022-10-26T03:35:33.665Z,22.90
2022-10-26T03:38:02.721Z,22.90
2022-10-26T03:40:30.469Z,22.90
2022-10-26T03:42:58.202Z,22.90
2022-10-26T03:45:26.018Z,22.90
2022-10-26T03:47:53.748Z,22.90
2022-10-26T03:50:23.037Z,22.90
2022-10-26T03:52:51.267Z,22.90
2022-10-26T03:55:20.577Z,22.90
2022-10-26T03:57:48.326Z,22.90
2022-10-26T04:00:18.330Z,22.90
2022-10-26T04:02:48.565Z,22.90
2022-10-26T04:05:16.965Z,22.90
2022-10-26T04:07:45.061Z,22.90
2022-10-26T04:10:12.811Z,22.90
2022-10-26T04:12:41.842Z,22.90
2022-10-26T04:15:10.275Z,22.90
2022-10-26T04:17:37.991Z,22.90
2022-10-26T04:20:06.708Z,22.90
2022-10-26T04:22:35.062Z,22.90
2022-10-26T04:25:02.817Z,22.90
2022-10-26T04:27:30.537Z,22.90
2022-10-26T04:29:59.992Z,22.90
2022-10-26T04:32:28.161Z,22.90
2022-10-26T04:34:55.900Z,22.80
2022-10-26T04:37:23.604Z,22.90
2022-10-26T04:39:51.318Z,22.90
2022-10-26T04:42:19.008Z,22.90
2022-10-26T04:44:46.725Z,22.90
2022-10-26T04:47:15.752Z,22.90
2022-10-26T04:49:43.490Z,22.90
2022-10-26T04:52:11.188Z,22.90
2022-10-26T04:54:38.928Z,22.90
2022-10-26T04:57:06.637Z,22.90
2022-10-26T04:59:34.370Z,22.80
2022-10-26T05:02:02.162Z,22.80
2022-10-26T05:04:31.288Z,22.80
2022-10-26T05:06:58.994Z,22.80
2022-10-26T05:09:26.736Z,22.80
2022-10-26T05:11:54.460Z,22.90
2022-10-26T05:14:22.175Z,22.90
2022-10-26T05:16:51.689Z,22.90
2022-10-26T05:19:19.396Z,22.90
2022-10-26T05:21:48.543Z,22.90
2022-10-26T05:24:16.254Z,22.90
2022-10-26T05:26:44.378Z,22.90
2022-10-26T05:29:12.093Z,22.90
2022-10-26T05:31:39.795Z,22.90
2022-10-26T05:34:07.621Z,22.90
2022-10-26T05:36:35.353Z,22.90
2022-10-26T05:39:05.048Z,22.90
2022-10-26T05:41:32.774Z,22.90
2022-10-26T05:44:00.705Z,22.90
2022-10-26T05:46:28.448Z,22.90
2022-10-26T05:48:56.150Z,22.90
2022-10-26T05:51:23.869Z,22.90
2022-10-26T05:53:54.209Z,22.90
2022-10-26T05:56:37.292Z,22.90
2022-10-26T05:59:05.586Z,22.90
2022-10-26T06:01:41.940Z,22.90
2022-10-26T06:04:28.128Z,22.90
2022-10-26T06:06:57.273Z,22.90
2022-10-26T06:09:25.615Z,22.90
2022-10-26T06:11:55.467Z,22.90
2022-10-26T06:14:23.776Z,22.90
2022-10-26T06:17:04.678Z,22.90
2022-10-26T06:19:46.612Z,22.90
2022-10-26T06:22:29.460Z,22.90
2022-10-26T06:25:07.825Z,22.90
2022-10-26T06:27:43.259Z,22.90
2022-10-26T06:30:12.635Z,22.90
2022-10-26T06:32:41.557Z,22.80
2022-10-26T06:35:26.088Z,22.90
2022-10-26T06:37:55.113Z,22.90
2022-10-26T06:40:24.880Z,22.90
2022-10-26T06:42:54.591Z,22.90
2022-10-26T06:45:23.118Z,22.90
2022-10-26T06:47:58.231Z,22.80
2022-10-26T06:50:34.218Z,22.90
2022-10-26T06:53:15.827Z,22.90
2022-10-26T06:55:45.999Z,22.80
2022-10-26T06:58:19.154Z,22.80
2022-10-26T07:00:49.931Z,22.90
2022-10-26T07:03:17.945Z,22.80
2022-10-26T07:05:46.313Z,22.80
2022-10-26T07:08:14.182Z,22.80
2022-10-26T07:10:42.750Z,22.80
2022-10-26T07:13:11.730Z,22.80
2022-10-26T07:15:42.775Z,22.80
2022-10-26T07:18:10.829Z,22.80
2022-10-26T07:20:40.698Z,22.80
2022-10-26T07:23:10.943Z,22.80
2022-10-26T07:25:40.271Z,22.80
2022-10-26T07:28:10.178Z,22.80
2022-10-26T07:30:40.655Z,22.80
2022-10-26T07:33:10.704Z,22.80
2022-10-26T07:35:38.679Z,22.80
2022-10-26T07:38:07.232Z,22.80
2022-10-26T07:40:35.017Z,22.80
2022-10-26T07:43:02.830Z,22.80
2022-10-26T07:45:30.987Z,22.80
2022-10-26T07:48:00.059Z,22.80
2022-10-26T07:50:27.875Z,22.80
2022-10-26T07:52:55.613Z,22.80
2022-10-26T07:55:23.438Z,22.80
2022-10-26T07:57:54.472Z,22.80
2022-10-26T08:00:23.246Z,22.80
2022-10-26T08:02:51.094Z,22.80
2022-10-26T08:05:20.330Z,22.80
2022-10-26T08:07:49.011Z,22.80
2022-10-26T08:10:17.512Z,22.80
2022-10-26T08:12:45.457Z,22.80
2022-10-26T08:15:14.170Z,22.80
2022-10-26T08:17:41.964Z,22.90
2022-10-26T08:20:10.911Z,22.90
2022-10-26T08:22:40.124Z,22.90
2022-10-26T08:25:08.325Z,22.90
2022-10-26T08:27:36.021Z,22.90
2022-10-26T08:30:03.938Z,22.90
2022-10-26T08:32:31.637Z,22.90
2022-10-26T08:34:59.376Z,22.90
2022-10-26T08:37:28.049Z,22.90
2022-10-26T08:39:58.443Z,22.90
2022-10-26T08:42:33.754Z,22.90
2022-10-26T08:45:06.089Z,22.90
2022-10-26T08:47:38.341Z,22.90
2022-10-26T08:50:11.306Z,22.90
2022-10-26T08:52:42.715Z,22.90
2022-10-26T08:55:17.564Z,22.90
2022-10-26T08:57:48.284Z,22.90
2022-10-26T09:00:20.789Z,22.90
2022-10-26T09:02:51.884Z,22.90
2022-10-26T09:05:24.653Z,22.90
2022-10-26T09:08:01.914Z,22.90
2022-10-26T09:10:41.410Z,22.90
2022-10-26T09:13:20.995Z,22.90
2022-10-26T09:15:58.443Z,22.90
2022-10-26T09:18:41.482Z,22.90
2022-10-26T09:21:21.631Z,22.90
2022-10-26T09:23:59.710Z,22.90
2022-10-26T09:26:33.528Z,22.90
2022-10-26T09:29:04.405Z,22.90
2022-10-26T09:31:43.348Z,22.90
2022-10-26T09:34:21.398Z,22.90
2022-10-26T09:36:54.754Z,23.00
2022-10-26T09:39:29.298Z,23.00
2022-10-26T09:42:02.089Z,23.00
2022-10-26T09:44:35.507Z,23.00
2022-10-26T09:47:07.280Z,23.00
2022-10-26T09:49:42.640Z,23.00
2022-10-26T09:54:39.027Z,23.10
2022-10-26T09:57:09.481Z,23.10
2022-10-26T09:59:40.893Z,23.10
2022-10-26T10:02:34.467Z,23.10
2022-10-26T10:05:02.531Z,23.10
2022-10-26T10:07:30.340Z,23.10
2022-10-26T10:10:09.315Z,23.20
2022-10-26T10:12:38.465Z,23.20
2022-10-26T10:15:14.577Z,23.20
2022-10-26T10:17:50.770Z,23.30
2022-10-26T10:20:23.563Z,23.30
2022-10-26T10:22:55.818Z,23.40
2022-10-26T10:25:32.465Z,23.40
2022-10-26T10:28:02.272Z,23.50
2022-10-26T10:30:32.257Z,23.50
2022-10-26T10:33:07.873Z,23.50
2022-10-26T10:35:36.077Z,23.50
2022-10-26T10:38:04.718Z,23.60
2022-10-26T10:40:33.485Z,23.50
2022-10-26T10:43:08.220Z,23.50
2022-10-26T10:45:36.404Z,23.50
2022-10-26T10:48:14.374Z,23.50
2022-10-26T10:50:52.813Z,23.50
2022-10-26T10:53:24.391Z,23.50
2022-10-26T10:56:14.991Z,23.50
2022-10-26T10:58:54.094Z,23.40
2022-10-26T11:01:23.982Z,23.40
2022-10-26T11:04:07.758Z,23.40
2022-10-26T11:06:38.653Z,23.40
2022-10-26T11:09:08.985Z,23.40
2022-10-26T11:11:44.676Z,23.40
2022-10-26T11:14:19.657Z,23.30
2022-10-26T11:16:51.171Z,23.30
2022-10-26T11:19:24.109Z,23.30
2022-10-26T11:21:55.054Z,23.30
2022-10-26T11:24:27.884Z,23.30
2022-10-26T11:27:00.787Z,23.30
2022-10-26T11:29:39.402Z,23.30
2022-10-26T11:32:15.954Z,23.30
2022-10-26T11:34:48.933Z,23.20
2022-10-26T11:37:24.748Z,23.20
2022-10-26T11:40:03.741Z,23.20
2022-10-26T11:42:35.804Z,23.20
2022-10-26T11:45:12.773Z,23.20
2022-10-26T11:47:47.128Z,23.20
2022-10-26T11:50:19.900Z,23.20
2022-10-26T11:52:52.737Z,23.20
2022-10-26T11:55:21.854Z,23.20
2022-10-26T11:57:51.871Z,23.20
2022-10-26T12:00:22.710Z,23.20
2022-10-26T12:02:54.796Z,23.20
2022-10-26T12:05:34.762Z,23.10
2022-10-26T12:08:06.454Z,23.10
2022-10-26T12:10:37.153Z,23.20
2022-10-26T12:13:16.004Z,23.20
2022-10-26T12:16:05.665Z,23.20
2022-10-26T12:18:55.101Z,23.10
2022-10-26T12:21:28.308Z,23.10
2022-10-26T12:23:58.379Z,23.10
2022-10-26T12:26:53.914Z,23.10
2022-10-26T12:29:50.172Z,23.10
2022-10-26T12:32:54.113Z,23.20
2022-10-26T12:35:36.796Z,23.20
2022-10-26T12:38:47.408Z,23.20
2022-10-26T12:41:21.771Z,23.20
2022-10-26T12:43:49.688Z,23.20
2022-10-26T12:46:41.844Z,23.20
2022-10-26T12:49:56.021Z,23.20
2022-10-26T12:52:55.534Z,23.30
2022-10-26T12:56:02.398Z,23.30
2022-10-26T12:59:00.034Z,23.30
2022-10-26T13:05:01.647Z,23.30
2022-10-26T13:07:35.859Z,23.30
2022-10-26T13:10:07.480Z,23.30
2022-10-26T13:12:49.588Z,23.30
2022-10-26T13:15:24.129Z,23.30
2022-10-26T13:18:01.995Z,23.30
2022-10-26T13:20:32.244Z,23.30
2022-10-26T13:25:34.395Z,23.30
2022-10-26T13:28:06.133Z,23.30
2022-10-26T13:30:44.476Z,23.30
2022-10-26T13:33:22.459Z,23.30
2022-10-26T13:35:53.402Z,23.40
2022-10-26T13:38:23.822Z,23.40
2022-10-26T13:41:00.069Z,23.40
2022-10-26T13:43:28.809Z,23.40
2022-10-26T13:45:59.800Z,23.40
2022-10-26T13:48:36.356Z,23.50
2022-10-26T13:51:11.965Z,23.50
2022-10-26T13:53:42.600Z,23.50
2022-10-26T13:56:23.134Z,23.50
2022-10-26T13:58:54.373Z,23.60
2022-10-26T14:01:24.747Z,23.60
2022-10-26T14:03:53.161Z,23.60
2022-10-26T14:06:26.940Z,23.60
2022-10-26T14:08:58.038Z,23.60
2022-10-26T14:11:35.080Z,23.60
2022-10-26T14:14:04.224Z,23.70
2022-10-26T14:16:35.114Z,23.70
2022-10-26T14:19:03.100Z,23.70
2022-10-26T14:21:42.969Z,23.70
2022-10-26T14:24:24.883Z,23.70
2022-10-26T14:26:59.477Z,23.70
2022-10-26T14:29:32.468Z,23.70
2022-10-26T14:32:00.219Z,23.70
2022-10-26T14:34:28.960Z,23.80
2022-10-26T14:37:01.609Z,23.80
2022-10-26T14:39:33.544Z,23.80
2022-10-26T14:42:04.002Z,23.80
2022-10-26T14:44:31.807Z,23.80
2022-10-26T14:46:59.581Z,23.90
2022-10-26T14:49:29.095Z,23.80
2022-10-26T14:52:00.246Z,23.90
2022-10-26T14:54:29.896Z,23.80
2022-10-26T14:56:58.189Z,23.80
2022-10-26T14:59:28.344Z,23.80
2022-10-26T15:01:57.639Z,23.80
2022-10-26T15:04:32.106Z,23.80
2022-10-26T15:07:10.014Z,23.80
2022-10-26T15:09:44.392Z,23.80
2022-10-26T15:12:26.417Z,23.80
2022-10-26T15:14:55.624Z,23.70
2022-10-26T15:17:27.495Z,23.70
2022-10-26T15:19:56.510Z,23.70
2022-10-26T15:22:32.124Z,23.70
2022-10-26T15:25:03.322Z,23.70
2022-10-26T15:27:31.436Z,23.70
2022-10-26T15:30:19.898Z,23.70
2022-10-26T15:32:47.881Z,23.70
2022-10-26T15:35:33.776Z,23.70
2022-10-26T15:38:02.828Z,23.70
2022-10-26T15:40:32.661Z,23.70
2022-10-26T15:43:01.816Z,23.70
2022-10-26T15:45:32.883Z,23.70
2022-10-26T15:48:15.893Z,23.70
2022-10-26T15:50:43.620Z,23.70
2022-10-26T15:53:19.060Z,23.60
2022-10-26T15:55:47.071Z,23.60
2022-10-26T15:58:15.840Z,23.60
2022-10-26T16:00:43.580Z,23.60
2022-10-26T16:03:14.792Z,23.60
2022-10-26T16:05:42.661Z,23.60
2022-10-26T16:08:17.716Z,23.60
2022-10-26T16:10:46.885Z,23.60
2022-10-26T16:13:15.683Z,23.60
2022-10-26T16:15:44.410Z,23.60
2022-10-26T16:18:12.169Z,23.60
2022-10-26T16:20:40.070Z,23.60
2022-10-26T16:23:07.903Z,23.50
2022-10-26T16:25:42.852Z,23.50
2022-10-26T16:28:13.128Z,23.50
2022-10-26T16:33:13.805Z,23.50
2022-10-26T16:35:41.512Z,23.50
2022-10-26T16:38:09.680Z,23.50
2022-10-26T16:40:38.762Z,23.50
2022-10-26T16:43:06.459Z,23.50
2022-10-26T16:45:34.144Z,23.50
2022-10-26T16:48:05.647Z,23.40
2022-10-26T16:50:36.293Z,23.40
2022-10-26T16:53:04.326Z,23.40
2022-10-26T16:55:32.217Z,23.40
2022-10-26T16:58:01.300Z,23.40
2022-10-26T17:00:29.000Z,23.40
2022-10-26T17:02:56.736Z,23.40
2022-10-26T17:05:24.453Z,23.40
2022-10-26T17:07:52.612Z,23.40
2022-10-26T17:10:20.525Z,23.40
2022-10-26T17:12:48.458Z,23.40
2022-10-26T17:15:19.885Z,23.40
2022-10-26T17:17:48.321Z,23.40
2022-10-26T17:20:16.962Z,23.40
2022-10-26T17:22:44.702Z,23.40
2022-10-26T17:25:12.439Z,23.40
2022-10-26T17:27:44.814Z,23.40
2022-10-26T17:30:16.645Z,23.40
2022-10-26T17:32:44.383Z,23.50
2022-10-26T17:35:13.293Z,23.40
2022-10-26T17:37:41.040Z,23.40
2022-10-26T17:40:09.814Z,23.40
2022-10-26T17:42:37.574Z,23.40
2022-10-26T17:45:05.918Z,23.40
2022-10-26T17:47:34.962Z,23.40
2022-10-26T17:50:04.144Z,23.40
2022-10-26T17:52:32.048Z,23.40
2022-10-26T17:55:01.887Z,23.40
2022-10-26T17:57:30.846Z,23.40
2022-10-26T17:59:58.548Z,23.40
2022-10-26T18:02:26.666Z,23.40
2022-10-26T18:04:55.785Z,23.40
2022-10-26T18:07:23.509Z,23.40
2022-10-26T18:09:51.238Z,23.40
2022-10-26T18:12:18.967Z,23.40
2022-10-26T18:14:46.657Z,23.40
2022-10-26T18:17:14.425Z,23.40
2022-10-26T18:19:42.232Z,23.40
2022-10-26T18:22:11.290Z,23.40
2022-10-26T18:24:39.046Z,23.40
2022-10-26T18:27:06.761Z,23.40
2022-10-26T18:29:36.223Z,23.40
2022-10-26T18:32:06.665Z,23.40
2022-10-26T18:34:34.410Z,23.40
2022-10-26T18:37:02.170Z,23.40
2022-10-26T18:39:31.220Z,23.40
2022-10-26T18:41:58.968Z,23.40
2022-10-26T18:44:26.703Z,23.40
2022-10-26T18:46:54.462Z,23.40
2022-10-26T18:49:22.338Z,23.40
2022-10-26T18:51:50.843Z,23.30
2022-10-26T18:54:18.544Z,23.40
2022-10-26T18:56:47.629Z,23.30
2022-10-26T18:59:15.422Z,23.30
2022-10-26T19:01:43.722Z,23.30
2022-10-26T19:04:11.662Z,23.40
2022-10-26T19:06:41.601Z,23.30
2022-10-26T19:09:10.058Z,23.30
2022-10-26T19:11:39.042Z,23.30
2022-10-26T19:14:08.838Z,23.40
2022-10-26T19:16:45.954Z,23.30
2022-10-26T19:19:14.847Z,23.30
2022-10-26T19:21:42.682Z,23.30
2022-10-26T19:24:13.250Z,23.30
2022-10-26T19:26:43.442Z,23.30
2022-10-26T19:29:15.947Z,23.30
2022-10-26T19:31:44.781Z,23.30
2022-10-26T19:34:13.889Z,23.30
2022-10-26T19:36:44.786Z,23.30
2022-10-26T19:39:13.942Z,23.30
2022-10-26T19:41:41.711Z,23.30
2022-10-26T19:44:13.861Z,23.30
2022-10-26T19:46:41.725Z,23.30
2022-10-26T19:49:09.681Z,23.30
2022-10-26T19:51:37.388Z,23.30
2022-10-26T19:54:06.949Z,23.30
2022-10-26T19:56:35.941Z,23.30
2022-10-26T19:59:03.974Z,23.30
2022-10-26T20:01:33.575Z,23.30
2022-10-26T20:04:02.721Z,23.30
2022-10-26T20:06:31.218Z,23.30
2022-10-26T20:08:59.763Z,23.30
2022-10-26T20:11:27.562Z,23.30
2022-10-26T20:13:56.257Z,23.20
2022-10-26T20:16:24.038Z,23.20
2022-10-26T20:18:53.111Z,23.30
2022-10-26T20:21:21.009Z,23.20
2022-10-26T20:23:48.796Z,23.20
2022-10-26T20:26:19.629Z,23.30
2022-10-26T20:28:49.135Z,23.20
2022-10-26T20:31:17.322Z,23.20
2022-10-26T20:33:45.042Z,23.20
2022-10-26T20:36:14.119Z,23.20
2022-10-26T20:38:42.308Z,23.20
2022-10-26T20:41:12.009Z,23.20
2022-10-26T20:43:40.924Z,23.20
2022-10-26T20:46:11.480Z,23.20
2022-10-26T20:48:39.665Z,23.20
2022-10-26T20:51:14.549Z,23.20
2022-10-26T20:53:49.701Z,23.20
2022-10-26T20:56:23.742Z,23.20
2022-10-26T20:58:53.948Z,23.20
2022-10-26T21:01:25.226Z,23.20
2022-10-26T21:03:53.421Z,23.20
2022-10-26T21:06:22.060Z,23.20
2022-10-26T21:08:52.037Z,23.20
2022-10-26T21:11:21.503Z,23.20
2022-10-26T21:13:50.586Z,23.20
2022-10-26T21:16:18.648Z,23.20
2022-10-26T21:18:46.510Z,23.20
2022-10-26T21:21:14.240Z,23.20
2022-10-26T21:23:42.389Z,23.20
2022-10-26T21:26:11.725Z,23.20
2022-10-26T21:28:41.814Z,23.20
2022-10-26T21:31:11.741Z,23.20
2022-10-26T21:33:39.795Z,23.20
2022-10-26T21:36:11.385Z,23.20
2022-10-26T21:38:39.649Z,23.10
2022-10-26T21:41:08.932Z,23.20
2022-10-26T21:43:39.272Z,23.20
2022-10-26T21:46:08.127Z,23.20
2022-10-26T21:48:36.498Z,23.10
2022-10-26T21:51:05.546Z,23.10
2022-10-26T21:53:33.404Z,23.10
2022-10-26T21:56:02.292Z,23.10
2022-10-26T21:58:30.438Z,23.10
2022-10-26T22:01:06.850Z,23.20
2022-10-26T22:03:34.733Z,23.20
2022-10-26T22:06:02.550Z,23.20
2022-10-26T22:08:30.823Z,23.10
2022-10-26T22:10:59.181Z,23.20
2022-10-26T22:13:26.996Z,23.10
2022-10-26T22:16:07.659Z,23.10
2022-10-26T22:18:36.750Z,23.20
2022-10-26T22:21:05.982Z,23.20
2022-10-26T22:23:34.892Z,23.10
2022-10-26T22:26:04.021Z,23.10
2022-10-26T22:28:33.013Z,23.20
2022-10-26T22:31:03.085Z,23.10
2022-10-26T22:33:32.270Z,23.10
2022-10-26T22:36:04.776Z,23.10
2022-10-26T22:38:32.648Z,23.10
2022-10-26T22:41:00.891Z,23.10
2022-10-26T22:43:29.051Z,23.10
2022-10-26T22:46:01.194Z,23.10
2022-10-26T22:48:29.401Z,23.10
2022-10-26T22:50:58.699Z,23.10
2022-10-26T22:53:26.718Z,23.10
2022-10-26T22:55:54.471Z,23.10
2022-10-26T22:58:22.238Z,23.10
2022-10-26T23:00:50.317Z,23.10
2022-10-26T23:03:18.166Z,23.10
2022-10-26T23:05:47.364Z,23.10
2022-10-26T23:08:16.594Z,23.10
2022-10-26T23:10:44.301Z,23.10
2022-10-26T23:13:12.123Z,23.10
2022-10-26T23:15:39.856Z,23.10
2022-10-26T23:18:07.754Z,23.10
2022-10-26T23:20:35.864Z,23.10
2022-10-26T23:23:03.955Z,23.10
2022-10-26T23:25:33.037Z,23.10
2022-10-26T23:28:00.756Z,23.10
2022-10-26T23:30:28.506Z,23.10
2022-10-26T23:32:57.027Z,23.10
2022-10-26T23:35:24.764Z,23.10
2022-10-26T23:37:52.483Z,23.10
2022-10-26T23:40:20.183Z,23.10
2022-10-26T23:42:49.640Z,23.10
2022-10-26T23:45:17.714Z,23.10
2022-10-26T23:47:45.454Z,23.10
2022-10-26T23:50:13.858Z,23.10
2022-10-26T23:52:41.715Z,23.10
2022-10-26T23:55:10.056Z,23.10
2022-10-26T23:57:40.194Z,23.10
