createdAt,value
2023-02-06T00:00:02.889Z,3
2023-02-06T00:01:02.574Z,3
2023-02-06T00:02:03.189Z,2
2023-02-06T00:03:02.644Z,3
2023-02-06T00:04:02.789Z,2
2023-02-06T00:05:02.705Z,2
2023-02-06T00:06:02.620Z,3
2023-02-06T00:07:03.028Z,3
2023-02-06T00:08:02.720Z,2
2023-02-06T00:09:02.763Z,3
2023-02-06T00:10:03.006Z,2
2023-02-06T00:11:02.820Z,2
2023-02-06T00:12:02.345Z,3
2023-02-06T00:13:01.696Z,2
2023-02-06T00:14:02.300Z,2
2023-02-06T00:15:01.996Z,3
2023-02-06T00:16:02.287Z,2
2023-02-06T00:17:08.837Z,2
2023-02-06T00:18:02.355Z,2
2023-02-06T00:19:02.659Z,2
2023-02-06T00:20:02.427Z,3
2023-02-06T00:21:02.942Z,2
2023-02-06T00:22:03.172Z,3
2023-02-06T00:23:02.736Z,2
2023-02-06T00:24:03.050Z,3
2023-02-06T00:25:02.897Z,2
2023-02-06T00:26:02.930Z,2
2023-02-06T00:27:01.860Z,3
2023-02-06T00:28:02.209Z,2
2023-02-06T00:29:02.017Z,2
2023-02-06T00:30:02.120Z,2
2023-02-06T00:31:02.024Z,3
2023-02-06T00:32:02.008Z,2
2023-02-06T00:33:01.981Z,3
2023-02-06T00:34:02.457Z,2
2023-02-06T00:35:01.820Z,3
2023-02-06T00:36:02.055Z,2
2023-02-06T00:37:02.260Z,2
2023-02-06T00:38:02.898Z,2
2023-02-06T00:39:02.644Z,3
2023-02-06T00:40:02.451Z,3
2023-02-06T00:41:02.896Z,2
2023-02-06T00:42:01.630Z,3
2023-02-06T00:43:01.963Z,3
2023-02-06T00:44:02.162Z,3
2023-02-06T00:45:01.891Z,3
2023-02-06T00:46:02.340Z,2
2023-02-06T00:47:02.052Z,2
2023-02-06T00:48:02.019Z,3
2023-02-06T00:49:02.244Z,3
2023-02-06T00:50:01.966Z,3
2023-02-06T00:51:02.162Z,3
2023-02-06T00:52:02.163Z,3
2023-02-06T00:53:02.337Z,3
2023-02-06T00:54:01.885Z,2
2023-02-06T00:55:02.387Z,3
2023-02-06T00:56:02.213Z,3
2023-02-06T00:57:02.435Z,3
2023-02-06T00:58:02.093Z,2
2023-02-06T00:59:02.285Z,3
2023-02-06T01:00:02.534Z,3
2023-02-06T01:01:02.147Z,3
2023-02-06T01:02:03.701Z,3
2023-02-06T01:03:03.662Z,2
2023-02-06T01:04:03.718Z,3
2023-02-06T01:05:03.062Z,3
2023-02-06T01:06:03.620Z,2
2023-02-06T01:07:02.805Z,3
2023-02-06T01:08:04.451Z,3
2023-02-06T01:09:03.029Z,3
2023-02-06T01:10:03.126Z,3
2023-02-06T01:11:02.605Z,3
2023-02-06T01:12:02.996Z,3
2023-02-06T01:13:03.128Z,2
2023-02-06T01:14:03.240Z,3
2023-02-06T01:15:03.076Z,3
2023-02-06T01:16:03.092Z,3
2023-02-06T01:17:03.105Z,3
2023-02-06T01:18:03.059Z,3
2023-02-06T01:19:03.024Z,3
2023-02-06T01:20:02.760Z,3
2023-02-06T01:21:02.863Z,3
2023-02-06T01:22:03.732Z,3
2023-02-06T01:23:03.422Z,3
2023-02-06T01:24:03.526Z,3
2023-02-06T01:25:03.486Z,3
2023-02-06T01:26:03.273Z,3
2023-02-06T01:27:02.755Z,3
2023-02-06T01:28:02.667Z,3
2023-02-06T01:29:02.801Z,3
2023-02-06T01:30:02.942Z,3
2023-02-06T01:31:02.835Z,3
2023-02-06T01:32:03.080Z,3
2023-02-06T01:33:02.682Z,3
2023-02-06T01:34:02.728Z,3
2023-02-06T01:35:02.873Z,3
2023-02-06T01:36:03.017Z,3
2023-02-06T01:37:03.143Z,3
2023-02-06T01:38:03.321Z,3
2023-02-06T01:39:03.286Z,3
2023-02-06T01:40:03.064Z,3
2023-02-06T01:41:03.340Z,3
2023-02-06T01:42:02.815Z,3
2023-02-06T01:43:03.114Z,3
2023-02-06T01:44:03.123Z,4
2023-02-06T01:45:02.804Z,3
2023-02-06T01:46:03.172Z,4
2023-02-06T01:47:03.280Z,4
2023-02-06T01:48:03.685Z,4
2023-02-06T01:49:06.006Z,4
2023-02-06T01:50:03.151Z,4
2023-02-06T01:51:03.461Z,4
2023-02-06T01:52:02.952Z,4
2023-02-06T01:53:03.075Z,4
2023-02-06T01:54:03.155Z,4
2023-02-06T01:55:03.068Z,4
2023-02-06T01:56:02.910Z,4
2023-02-06T01:57:02.836Z,4
2023-02-06T01:58:03.021Z,4
2023-02-06T01:59:02.583Z,4
2023-02-06T02:00:02.891Z,4
2023-02-06T02:01:02.748Z,4
2023-02-06T02:02:02.082Z,4
2023-02-06T02:03:01.884Z,4
2023-02-06T02:04:02.305Z,4
2023-02-06T02:05:01.800Z,4
2023-02-06T02:06:02.213Z,4
2023-02-06T02:07:02.678Z,5
2023-02-06T02:08:02.557Z,4
2023-02-06T02:09:02.969Z,5
2023-02-06T02:10:02.391Z,4
2023-02-06T02:11:02.744Z,4
2023-02-06T02:12:02.710Z,5
2023-02-06T02:13:02.887Z,4
2023-02-06T02:14:02.565Z,4
2023-02-06T02:15:02.925Z,4
2023-02-06T02:16:02.699Z,5
2023-02-06T02:17:03.110Z,5
2023-02-06T02:18:02.771Z,5
2023-02-06T02:19:02.879Z,5
2023-02-06T02:20:02.784Z,5
2023-02-06T02:21:03.166Z,5
2023-02-06T02:22:02.178Z,5
2023-02-06T02:23:02.307Z,4
2023-02-06T02:24:02.092Z,5
2023-02-06T02:25:02.462Z,5
2023-02-06T02:26:02.633Z,5
2023-02-06T02:27:02.766Z,5
2023-02-06T02:28:02.687Z,5
2023-02-06T02:29:02.637Z,5
2023-02-06T02:30:02.772Z,5
2023-02-06T02:31:02.329Z,4
2023-02-06T02:32:02.373Z,5
2023-02-06T02:33:02.621Z,5
2023-02-06T02:34:02.776Z,5
2023-02-06T02:35:02.930Z,5
2023-02-06T02:36:02.379Z,5
2023-02-06T02:37:02.785Z,5
2023-02-06T02:38:02.434Z,4
2023-02-06T02:39:03.068Z,5
2023-02-06T02:40:02.958Z,5
2023-02-06T02:41:02.770Z,5
2023-02-06T02:42:02.583Z,5
2023-02-06T02:43:03.115Z,5
2023-02-06T02:44:02.450Z,5
2023-02-06T02:45:02.851Z,5
2023-02-06T02:46:03.027Z,5
2023-02-06T02:47:03.062Z,5
2023-02-06T02:48:03.048Z,5
2023-02-06T02:49:02.441Z,5
2023-02-06T02:50:02.747Z,6
2023-02-06T02:51:02.428Z,5
2023-02-06T02:52:02.392Z,6
2023-02-06T02:53:02.382Z,5
2023-02-06T02:54:02.212Z,5
2023-02-06T02:55:02.186Z,5
2023-02-06T02:56:02.038Z,5
2023-02-06T02:57:02.185Z,5
2023-02-06T02:58:02.576Z,6
2023-02-06T02:59:02.495Z,6
2023-02-06T03:00:02.435Z,6
2023-02-06T03:01:02.431Z,6
2023-02-06T03:02:02.987Z,6
2023-02-06T03:03:02.821Z,6
2023-02-06T03:04:02.322Z,6
2023-02-06T03:05:02.839Z,6
2023-02-06T03:06:02.339Z,6
2023-02-06T03:07:02.184Z,6
2023-02-06T03:08:01.905Z,6
2023-02-06T03:09:01.945Z,6
2023-02-06T03:10:01.709Z,6
2023-02-06T03:11:02.030Z,6
2023-02-06T03:12:02.433Z,6
2023-02-06T03:13:02.559Z,6
2023-02-06T03:14:02.178Z,6
2023-02-06T03:15:02.318Z,6
2023-02-06T03:16:02.303Z,6
2023-02-06T03:17:02.689Z,6
2023-02-06T03:18:02.261Z,6
2023-02-06T03:19:02.313Z,6
2023-02-06T03:20:02.564Z,6
2023-02-06T03:21:02.274Z,6
2023-02-06T03:22:01.926Z,6
2023-02-06T03:23:01.595Z,6
2023-02-06T03:24:02.040Z,7
2023-02-06T03:25:01.834Z,6
2023-02-06T03:26:01.508Z,7
2023-02-06T03:27:02.006Z,7
2023-02-06T03:28:01.590Z,7
2023-02-06T03:29:01.735Z,7
2023-02-06T03:30:02.094Z,6
2023-02-06T03:31:01.940Z,7
2023-02-06T03:32:01.737Z,7
2023-02-06T03:33:02.038Z,7
2023-02-06T03:34:01.814Z,7
2023-02-06T03:35:02.172Z,7
2023-02-06T03:36:01.787Z,7
2023-02-06T03:37:01.383Z,7
2023-02-06T03:38:01.304Z,7
2023-02-06T03:39:01.417Z,7
2023-02-06T03:40:01.735Z,7
2023-02-06T03:41:01.777Z,7
2023-02-06T03:42:02.110Z,7
2023-02-06T03:43:02.323Z,7
2023-02-06T03:44:01.909Z,7
2023-02-06T03:45:02.433Z,7
2023-02-06T03:46:02.119Z,7
2023-02-06T03:47:02.304Z,8
2023-02-06T03:48:02.238Z,7
2023-02-06T03:49:02.233Z,7
2023-02-06T03:50:01.974Z,7
2023-02-06T03:51:02.106Z,7
2023-02-06T03:52:02.430Z,7
2023-02-06T03:53:02.153Z,7
2023-02-06T03:54:02.308Z,7
2023-02-06T03:55:02.263Z,8
2023-02-06T03:56:02.189Z,8
2023-02-06T03:57:01.384Z,8
2023-02-06T03:58:01.374Z,8
2023-02-06T03:59:01.826Z,8
2023-02-06T04:00:01.322Z,8
2023-02-06T04:01:01.451Z,8
2023-02-06T04:02:03.011Z,8
2023-02-06T04:03:02.507Z,8
2023-02-06T04:04:02.579Z,8
2023-02-06T04:05:02.384Z,8
2023-02-06T04:06:02.324Z,8
2023-02-06T04:07:03.124Z,8
2023-02-06T04:08:02.948Z,8
2023-02-06T04:09:03.511Z,8
2023-02-06T04:10:03.123Z,8
2023-02-06T04:11:03.117Z,8
2023-02-06T04:12:03.371Z,8
2023-02-06T04:13:02.932Z,8
2023-02-06T04:14:03.041Z,8
2023-02-06T04:15:02.999Z,8
2023-02-06T04:16:03.055Z,8
2023-02-06T04:17:02.983Z,8
2023-02-06T04:18:04.507Z,8
2023-02-06T04:19:02.636Z,8
2023-02-06T04:20:03.097Z,8
2023-02-06T04:21:02.533Z,8
2023-02-06T04:22:02.621Z,8
2023-02-06T04:23:02.378Z,8
2023-02-06T04:24:02.366Z,8
2023-02-06T04:25:02.402Z,8
2023-02-06T04:26:02.375Z,8
2023-02-06T04:27:02.767Z,8
2023-02-06T04:28:02.891Z,8
2023-02-06T04:29:02.824Z,8
2023-02-06T04:31:02.727Z,8
2023-02-06T04:32:03.038Z,8
2023-02-06T04:33:03.088Z,8
2023-02-06T04:34:02.887Z,9
2023-02-06T04:35:02.483Z,9
2023-02-06T04:36:02.485Z,8
2023-02-06T04:37:03.405Z,9
2023-02-06T04:38:02.982Z,8
2023-02-06T04:39:03.300Z,8
2023-02-06T04:40:03.319Z,9
2023-02-06T04:41:03.408Z,9
2023-02-06T04:42:03.165Z,9
2023-02-06T04:43:03.310Z,9
2023-02-06T04:44:03.210Z,9
2023-02-06T04:45:03.022Z,9
2023-02-06T04:46:03.277Z,9
2023-02-06T04:47:02.680Z,9
2023-02-06T04:48:02.256Z,9
2023-02-06T04:49:02.756Z,10
2023-02-06T04:50:02.172Z,9
2023-02-06T04:51:02.558Z,10
2023-02-06T04:52:02.447Z,9
2023-02-06T04:53:02.842Z,10
2023-02-06T04:54:02.888Z,10
2023-02-06T04:55:02.690Z,10
2023-02-06T04:56:02.690Z,9
2023-02-06T04:57:02.957Z,10
2023-02-06T04:58:02.414Z,10
2023-02-06T04:59:02.952Z,10
2023-02-06T05:00:02.368Z,10
2023-02-06T05:01:02.847Z,10
2023-02-06T05:02:02.789Z,10
2023-02-06T05:03:02.589Z,10
2023-02-06T05:04:02.518Z,10
2023-02-06T05:05:03.030Z,10
2023-02-06T05:06:02.901Z,10
2023-02-06T05:07:05.454Z,10
2023-02-06T05:08:02.616Z,10
2023-02-06T05:09:02.454Z,11
2023-02-06T05:10:02.941Z,10
2023-02-06T05:11:02.523Z,10
2023-02-06T05:12:03.018Z,10
2023-02-06T05:13:02.855Z,10
2023-02-06T05:14:02.710Z,10
2023-02-06T05:15:03.036Z,10
2023-02-06T05:16:03.079Z,10
2023-02-06T05:17:02.268Z,10
2023-02-06T05:18:02.118Z,10
2023-02-06T05:19:02.080Z,10
2023-02-06T05:20:02.482Z,10
2023-02-06T05:21:02.235Z,10
2023-02-06T05:22:03.066Z,10
2023-02-06T05:23:02.639Z,10
2023-02-06T05:24:02.612Z,11
2023-02-06T05:25:02.613Z,10
2023-02-06T05:26:03.111Z,10
2023-02-06T05:27:02.284Z,10
2023-02-06T05:28:02.946Z,10
2023-02-06T05:29:02.337Z,11
2023-02-06T05:30:02.461Z,11
2023-02-06T05:31:02.990Z,10
2023-02-06T05:32:02.438Z,10
2023-02-06T05:33:02.853Z,11
2023-02-06T05:34:02.737Z,10
2023-02-06T05:35:02.901Z,10
2023-02-06T05:36:02.366Z,11
2023-02-06T05:37:02.988Z,10
2023-02-06T05:38:02.740Z,10
2023-02-06T05:39:02.932Z,10
2023-02-06T05:40:03.230Z,10
2023-02-06T05:41:02.905Z,11
2023-02-06T05:42:02.190Z,11
2023-02-06T05:43:02.316Z,11
2023-02-06T05:44:02.408Z,11
2023-02-06T05:45:02.169Z,11
2023-02-06T05:46:02.432Z,11
2023-02-06T05:47:02.790Z,10
2023-02-06T05:48:02.917Z,11
2023-02-06T05:49:02.593Z,10
2023-02-06T05:50:02.736Z,10
2023-02-06T05:51:02.785Z,10
2023-02-06T05:52:03.076Z,11
2023-02-06T05:53:02.905Z,11
2023-02-06T05:54:02.829Z,11
2023-02-06T05:55:02.799Z,10
2023-02-06T05:56:02.967Z,10
2023-02-06T05:57:01.886Z,11
2023-02-06T05:58:02.217Z,10
2023-02-06T05:59:01.873Z,10
2023-02-06T06:00:02.255Z,10
2023-02-06T06:01:02.305Z,10
2023-02-06T06:02:02.787Z,11
2023-02-06T06:03:02.418Z,10
2023-02-06T06:04:02.719Z,11
2023-02-06T06:05:02.649Z,11
2023-02-06T06:06:02.428Z,11
2023-02-06T06:07:02.547Z,11
2023-02-06T06:08:02.316Z,10
2023-02-06T06:09:02.454Z,11
2023-02-06T06:10:02.137Z,11
2023-02-06T06:11:02.244Z,11
2023-02-06T06:12:02.697Z,11
2023-02-06T06:13:02.408Z,10
2023-02-06T06:14:02.379Z,11
2023-02-06T06:15:02.390Z,11
2023-02-06T06:16:02.534Z,11
2023-02-06T06:17:02.209Z,11
2023-02-06T06:18:02.000Z,11
2023-02-06T06:19:02.124Z,11
2023-02-06T06:20:01.739Z,11
2023-02-06T06:21:01.894Z,11
2023-02-06T06:22:02.155Z,11
2023-02-06T06:23:02.630Z,11
2023-02-06T06:24:02.490Z,11
2023-02-06T06:25:02.078Z,11
2023-02-06T06:26:02.596Z,11
2023-02-06T06:27:02.009Z,11
2023-02-06T06:28:01.802Z,11
2023-02-06T06:29:01.893Z,11
2023-02-06T06:30:02.256Z,11
2023-02-06T06:31:02.252Z,11
2023-02-06T06:32:02.419Z,12
2023-02-06T06:33:02.596Z,11
2023-02-06T06:34:02.776Z,11
2023-02-06T06:35:02.197Z,12
2023-02-06T06:36:02.540Z,11
2023-02-06T06:37:02.090Z,11
2023-02-06T06:38:01.579Z,12
2023-02-06T06:39:01.860Z,11
2023-02-06T06:40:01.727Z,11
2023-02-06T06:41:01.690Z,11
2023-02-06T06:42:02.108Z,12
2023-02-06T06:43:02.255Z,11
2023-02-06T06:44:01.944Z,12
2023-02-06T06:45:01.748Z,11
2023-02-06T06:46:01.892Z,12
2023-02-06T06:47:01.929Z,12
2023-02-06T06:48:02.258Z,11
2023-02-06T06:49:01.951Z,12
2023-02-06T06:50:02.477Z,12
2023-02-06T06:51:02.311Z,11
2023-02-06T06:52:02.621Z,12
2023-02-06T06:53:02.645Z,11
2023-02-06T06:54:02.276Z,11
2023-02-06T06:55:02.168Z,12
2023-02-06T06:56:02.270Z,12
2023-02-06T06:57:02.726Z,12
2023-02-06T06:58:02.437Z,12
2023-02-06T06:59:02.414Z,12
2023-02-06T07:00:02.226Z,12
2023-02-06T07:01:02.370Z,12
2023-02-06T07:02:02.480Z,12
2023-02-06T07:03:03.120Z,12
2023-02-06T07:04:02.302Z,12
2023-02-06T07:05:02.417Z,12
2023-02-06T07:06:02.582Z,12
2023-02-06T07:07:03.235Z,12
2023-02-06T07:08:03.339Z,12
2023-02-06T07:09:03.473Z,13
2023-02-06T07:10:03.153Z,12
2023-02-06T07:11:03.065Z,13
2023-02-06T07:12:02.015Z,12
2023-02-06T07:13:02.066Z,12
2023-02-06T07:14:02.081Z,12
2023-02-06T07:15:02.327Z,13
2023-02-06T07:16:02.352Z,13
2023-02-06T07:17:02.820Z,12
2023-02-06T07:18:03.009Z,13
2023-02-06T07:19:02.811Z,13
2023-02-06T07:20:02.940Z,12
2023-02-06T07:21:02.746Z,12
2023-02-06T07:22:02.043Z,12
2023-02-06T07:23:02.471Z,12
2023-02-06T07:24:02.008Z,12
2023-02-06T07:25:02.113Z,12
2023-02-06T07:26:02.172Z,12
2023-02-06T07:27:02.442Z,12
2023-02-06T07:28:02.645Z,13
2023-02-06T07:29:02.252Z,12
2023-02-06T07:30:02.183Z,13
2023-02-06T07:31:02.022Z,12
2023-02-06T07:32:02.644Z,13
2023-02-06T07:33:02.857Z,12
2023-02-06T07:34:03.050Z,12
2023-02-06T07:35:02.722Z,12
2023-02-06T07:36:04.117Z,12
2023-02-06T07:37:02.574Z,12
2023-02-06T07:38:03.014Z,12
2023-02-06T07:39:02.650Z,13
2023-02-06T07:40:02.732Z,12
2023-02-06T07:41:02.633Z,13
2023-02-06T07:42:02.126Z,12
2023-02-06T07:43:02.018Z,12
2023-02-06T07:44:02.084Z,12
2023-02-06T07:45:01.861Z,12
2023-02-06T07:46:02.562Z,12
2023-02-06T07:47:02.654Z,13
2023-02-06T07:48:02.412Z,12
2023-02-06T07:49:02.508Z,12
2023-02-06T07:50:02.486Z,12
2023-02-06T07:51:02.095Z,13
2023-02-06T07:52:02.489Z,13
2023-02-06T07:53:02.411Z,12
2023-02-06T07:54:02.963Z,12
2023-02-06T07:55:02.721Z,13
2023-02-06T07:56:02.939Z,12
2023-02-06T07:57:01.950Z,13
2023-02-06T07:58:02.014Z,13
2023-02-06T07:59:01.988Z,12
2023-02-06T08:00:02.343Z,12
2023-02-06T08:01:02.453Z,12
2023-02-06T08:02:02.750Z,12
2023-02-06T08:03:02.302Z,13
2023-02-06T08:04:02.486Z,12
2023-02-06T08:05:02.417Z,13
2023-02-06T08:06:02.563Z,12
2023-02-06T08:07:03.245Z,12
2023-02-06T08:08:03.234Z,12
2023-02-06T08:09:03.187Z,13
2023-02-06T08:10:03.240Z,12
2023-02-06T08:11:02.956Z,13
2023-02-06T08:12:02.993Z,13
2023-02-06T08:13:03.308Z,12
2023-02-06T08:14:03.403Z,12
2023-02-06T08:15:03.561Z,13
2023-02-06T08:16:03.566Z,12
2023-02-06T08:17:02.571Z,13
2023-02-06T08:18:02.765Z,13
2023-02-06T08:19:02.841Z,13
2023-02-06T08:20:03.055Z,13
2023-02-06T08:21:02.823Z,12
2023-02-06T08:22:03.326Z,13
2023-02-06T08:23:03.272Z,13
2023-02-06T08:24:03.369Z,13
2023-02-06T08:25:03.321Z,12
2023-02-06T08:26:03.362Z,13
2023-02-06T08:27:02.462Z,13
2023-02-06T08:28:02.833Z,12
2023-02-06T08:29:02.626Z,13
2023-02-06T08:30:02.231Z,12
2023-02-06T08:31:02.801Z,13
2023-02-06T08:32:02.724Z,12
2023-02-06T08:33:02.914Z,12
2023-02-06T08:34:02.392Z,13
2023-02-06T08:35:02.973Z,13
2023-02-06T08:36:02.637Z,12
2023-02-06T08:37:03.043Z,13
2023-02-06T08:38:02.727Z,12
2023-02-06T08:39:03.017Z,13
2023-02-06T08:40:02.608Z,13
2023-02-06T08:41:02.734Z,13
2023-02-06T08:42:02.903Z,13
2023-02-06T08:43:03.313Z,13
2023-02-06T08:44:03.310Z,13
2023-02-06T08:45:03.155Z,13
2023-02-06T08:46:02.812Z,13
2023-02-06T08:47:10.020Z,13
2023-02-06T08:48:02.194Z,13
2023-02-06T08:49:02.337Z,13
2023-02-06T08:50:03.710Z,12
2023-02-06T08:51:02.677Z,13
2023-02-06T08:52:03.123Z,13
2023-02-06T08:53:02.946Z,13
2023-02-06T08:54:03.332Z,13
2023-02-06T08:55:03.043Z,13
2023-02-06T08:56:03.156Z,13
2023-02-06T08:57:02.037Z,13
2023-02-06T08:58:01.941Z,13
2023-02-06T08:59:01.963Z,13
2023-02-06T09:00:02.446Z,13
2023-02-06T09:01:02.424Z,12
2023-02-06T09:02:02.757Z,12
2023-02-06T09:03:02.905Z,13
2023-02-06T09:04:03.103Z,13
2023-02-06T09:05:02.457Z,13
2023-02-06T09:06:09.874Z,12
2023-02-06T09:07:03.459Z,13
2023-02-06T09:08:03.204Z,13
2023-02-06T09:09:03.422Z,13
2023-02-06T09:10:03.224Z,12
2023-02-06T09:11:02.792Z,12
2023-02-06T09:12:03.126Z,12
2023-02-06T09:13:03.135Z,13
2023-02-06T09:14:03.252Z,12
2023-02-06T09:15:03.224Z,13
2023-02-06T09:16:03.027Z,13
2023-02-06T09:17:03.571Z,13
2023-02-06T09:18:03.338Z,13
2023-02-06T09:19:03.600Z,12
2023-02-06T09:20:03.471Z,13
2023-02-06T09:21:03.258Z,13
2023-02-06T09:22:02.821Z,12
2023-02-06T09:23:02.617Z,12
2023-02-06T09:24:02.546Z,12
2023-02-06T09:25:02.947Z,13
2023-02-06T09:26:02.891Z,12
2023-02-06T09:27:02.558Z,13
2023-02-06T09:28:02.927Z,12
2023-02-06T09:29:03.288Z,13
2023-02-06T09:30:03.055Z,13
2023-02-06T09:31:02.909Z,13
2023-02-06T09:32:03.002Z,12
2023-02-06T09:33:03.205Z,13
2023-02-06T09:34:03.059Z,12
2023-02-06T09:35:03.266Z,12
2023-02-06T09:36:03.395Z,13
2023-02-06T09:37:02.905Z,13
2023-02-06T09:38:02.453Z,13
2023-02-06T09:39:02.886Z,13
2023-02-06T09:40:02.376Z,13
2023-02-06T09:41:02.544Z,13
2023-02-06T09:42:03.277Z,13
2023-02-06T09:43:02.701Z,13
2023-02-06T09:44:03.198Z,13
2023-02-06T09:45:02.818Z,13
2023-02-06T09:46:03.043Z,13
2023-02-06T09:47:02.809Z,13
2023-02-06T09:48:02.196Z,13
2023-02-06T09:49:02.722Z,12
2023-02-06T09:50:02.685Z,13
2023-02-06T09:51:02.773Z,13
2023-02-06T09:52:02.780Z,13
2023-02-06T09:53:02.761Z,12
2023-02-06T09:54:02.600Z,13
2023-02-06T09:55:02.382Z,13
2023-02-06T09:56:02.269Z,13
2023-02-06T09:57:03.468Z,13
2023-02-06T09:58:03.461Z,12
2023-02-06T09:59:03.514Z,13
2023-02-06T10:00:02.920Z,12
2023-02-06T10:01:03.172Z,13
2023-02-06T10:02:03.031Z,12
2023-02-06T10:03:02.520Z,12
2023-02-06T10:04:02.661Z,12
2023-02-06T10:05:02.401Z,12
2023-02-06T10:06:02.516Z,12
2023-02-06T10:07:02.539Z,12
2023-02-06T10:08:03.138Z,11
2023-02-06T10:09:02.830Z,12
2023-02-06T10:10:02.550Z,11
2023-02-06T10:11:02.803Z,11
2023-02-06T10:12:01.758Z,10
2023-02-06T10:13:01.947Z,10
2023-02-06T10:14:01.836Z,10
2023-02-06T10:15:02.107Z,10
2023-02-06T10:16:01.859Z,9
2023-02-06T10:17:02.228Z,9
2023-02-06T10:18:02.151Z,9
2023-02-06T10:19:02.329Z,9
2023-02-06T10:20:02.064Z,9
2023-02-06T10:21:02.356Z,9
2023-02-06T10:22:03.174Z,9
2023-02-06T10:23:02.682Z,9
2023-02-06T10:24:02.526Z,10
2023-02-06T10:25:03.106Z,9
2023-02-06T10:26:02.529Z,10
2023-02-06T10:27:02.943Z,10
2023-02-06T10:28:02.832Z,9
2023-02-06T10:29:02.787Z,9
2023-02-06T10:30:02.981Z,9
2023-02-06T10:31:02.677Z,10
2023-02-06T10:32:02.381Z,9
2023-02-06T10:33:02.126Z,10
2023-02-06T10:34:02.417Z,9
2023-02-06T10:35:02.277Z,9
2023-02-06T10:36:02.059Z,10
2023-02-06T10:37:01.814Z,10
2023-02-06T10:38:01.772Z,10
2023-02-06T10:39:02.234Z,10
2023-02-06T10:40:01.881Z,10
2023-02-06T10:41:01.856Z,9
2023-02-06T10:42:02.606Z,9
2023-02-06T10:43:02.269Z,10
2023-02-06T10:44:02.369Z,9
2023-02-06T10:45:17.485Z,9
2023-02-06T10:46:02.430Z,9
2023-02-06T10:47:01.977Z,9
2023-02-06T10:48:02.236Z,8
2023-02-06T10:49:01.813Z,8
2023-02-06T10:50:02.000Z,9
2023-02-06T10:51:02.049Z,9
2023-02-06T10:52:02.054Z,9
2023-02-06T10:53:02.475Z,8
2023-02-06T10:54:02.154Z,8
2023-02-06T10:55:02.084Z,8
2023-02-06T10:56:02.009Z,8
2023-02-06T10:57:03.036Z,8
2023-02-06T10:58:02.874Z,8
2023-02-06T10:59:02.808Z,8
2023-02-06T11:00:02.768Z,8
2023-02-06T11:01:04.143Z,8
2023-02-06T11:02:02.037Z,8
2023-02-06T11:03:07.579Z,8
2023-02-06T11:04:02.267Z,8
2023-02-06T11:05:02.172Z,9
2023-02-06T11:06:02.077Z,8
2023-02-06T11:07:02.141Z,8
2023-02-06T11:08:02.247Z,8
2023-02-06T11:09:02.232Z,8
2023-02-06T11:10:02.122Z,9
2023-02-06T11:11:02.220Z,8
2023-02-06T11:12:02.479Z,8
2023-02-06T11:13:02.790Z,9
2023-02-06T11:14:02.715Z,8
2023-02-06T11:15:02.481Z,8
2023-02-06T11:16:03.117Z,9
2023-02-06T11:17:02.249Z,8
2023-02-06T11:18:02.129Z,8
2023-02-06T11:19:02.124Z,9
2023-02-06T11:20:02.088Z,8
2023-02-06T11:21:01.855Z,8
2023-02-06T11:22:02.495Z,8
2023-02-06T11:23:02.590Z,8
2023-02-06T11:24:02.288Z,8
2023-02-06T11:25:02.313Z,8
2023-02-06T11:26:02.188Z,7
2023-02-06T11:27:01.795Z,8
2023-02-06T11:28:01.788Z,8
2023-02-06T11:29:01.736Z,8
2023-02-06T11:30:02.314Z,8
2023-02-06T11:31:02.056Z,8
2023-02-06T11:32:02.165Z,7
2023-02-06T11:33:04.898Z,7
2023-02-06T11:34:02.353Z,8
2023-02-06T11:35:02.139Z,8
2023-02-06T11:36:02.109Z,8
2023-02-06T11:37:02.546Z,7
2023-02-06T11:38:05.109Z,7
2023-02-06T11:39:02.577Z,8
2023-02-06T11:40:02.488Z,8
2023-02-06T11:41:02.354Z,7
2023-02-06T11:42:02.216Z,8
2023-02-06T11:43:01.983Z,8
2023-02-06T11:44:02.445Z,7
2023-02-06T11:45:01.912Z,8
2023-02-06T11:46:02.585Z,7
2023-02-06T11:47:02.329Z,7
2023-02-06T11:48:02.501Z,8
2023-02-06T11:49:02.577Z,7
2023-02-06T11:50:02.511Z,7
2023-02-06T11:51:02.534Z,7
2023-02-06T11:52:01.964Z,7
2023-02-06T11:53:01.690Z,7
2023-02-06T11:54:02.049Z,7
2023-02-06T11:55:01.986Z,7
2023-02-06T11:56:01.732Z,7
2023-02-06T11:57:02.162Z,7
2023-02-06T11:58:01.899Z,7
2023-02-06T11:59:02.355Z,7
2023-02-06T12:00:02.170Z,7
2023-02-06T12:01:02.481Z,7
2023-02-06T12:02:02.671Z,7
2023-02-06T12:03:02.317Z,7
2023-02-06T12:04:02.352Z,7
2023-02-06T12:05:02.166Z,7
2023-02-06T12:06:03.223Z,7
2023-02-06T12:07:02.574Z,7
2023-02-06T12:08:02.762Z,7
2023-02-06T12:09:02.139Z,7
2023-02-06T12:10:02.483Z,7
2023-02-06T12:11:02.624Z,8
2023-02-06T12:12:03.224Z,7
2023-02-06T12:13:03.244Z,8
2023-02-06T12:14:03.101Z,8
2023-02-06T12:15:18.175Z,7
2023-02-06T12:16:02.916Z,8
2023-02-06T12:17:03.149Z,7
2023-02-06T12:18:03.563Z,7
2023-02-06T12:19:03.285Z,8
2023-02-06T12:20:02.855Z,8
2023-02-06T12:21:03.043Z,7
2023-02-06T12:22:02.500Z,8
2023-02-06T12:23:02.838Z,8
2023-02-06T12:24:02.590Z,8
2023-02-06T12:25:02.636Z,8
2023-02-06T12:26:02.739Z,8
2023-02-06T12:27:02.397Z,8
2023-02-06T12:28:02.479Z,8
2023-02-06T12:29:02.124Z,8
2023-02-06T12:30:02.426Z,8
2023-02-06T12:31:02.186Z,8
2023-02-06T12:32:02.925Z,8
2023-02-06T12:33:02.456Z,8
2023-02-06T12:34:02.525Z,8
2023-02-06T12:35:02.890Z,8
2023-02-06T12:36:02.259Z,8
2023-02-06T12:37:03.059Z,7
2023-02-06T12:38:02.702Z,8
2023-02-06T12:39:02.852Z,8
2023-02-06T12:40:02.826Z,8
2023-02-06T12:41:02.860Z,8
2023-02-06T12:42:03.064Z,8
2023-02-06T12:43:02.967Z,8
2023-02-06T12:44:02.950Z,8
2023-02-06T12:45:02.740Z,8
2023-02-06T12:46:02.614Z,8
2023-02-06T12:47:03.230Z,8
2023-02-06T12:48:02.945Z,8
2023-02-06T12:49:03.204Z,8
2023-02-06T12:50:03.244Z,8
2023-02-06T12:51:03.045Z,8
2023-02-06T12:52:02.605Z,8
2023-02-06T12:53:01.988Z,8
2023-02-06T12:54:02.236Z,8
2023-02-06T12:55:02.385Z,7
2023-02-06T12:56:02.109Z,7
2023-02-06T12:57:02.853Z,7
2023-02-06T12:58:02.726Z,7
2023-02-06T12:59:02.461Z,7
2023-02-06T13:00:02.655Z,8
2023-02-06T13:01:02.505Z,7
2023-02-06T13:02:01.804Z,8
2023-02-06T13:03:02.414Z,8
2023-02-06T13:04:02.015Z,7
2023-02-06T13:05:02.032Z,8
2023-02-06T13:06:01.862Z,7
2023-02-06T13:07:01.869Z,7
2023-02-06T13:08:02.153Z,8
2023-02-06T13:09:02.446Z,7
2023-02-06T13:10:02.060Z,7
2023-02-06T13:11:02.131Z,8
2023-02-06T13:12:02.136Z,7
2023-02-06T13:13:02.613Z,7
2023-02-06T13:14:02.575Z,7
2023-02-06T13:15:02.768Z,7
2023-02-06T13:16:02.738Z,6
2023-02-06T13:17:02.562Z,7
2023-02-06T13:18:02.013Z,7
2023-02-06T13:19:02.153Z,7
2023-02-06T13:20:02.057Z,7
2023-02-06T13:21:01.635Z,6
2023-02-06T13:22:01.672Z,7
2023-02-06T13:23:02.128Z,7
2023-02-06T13:24:02.473Z,7
2023-02-06T13:25:02.462Z,7
2023-02-06T13:26:02.361Z,7
2023-02-06T13:27:01.838Z,7
2023-02-06T13:28:02.425Z,7
2023-02-06T13:29:02.473Z,7
2023-02-06T13:30:02.629Z,7
2023-02-06T13:31:02.287Z,7
2023-02-06T13:32:02.570Z,7
2023-02-06T13:33:02.289Z,7
2023-02-06T13:34:02.295Z,7
2023-02-06T13:35:02.272Z,7
2023-02-06T13:36:02.009Z,6
2023-02-06T13:37:02.554Z,7
2023-02-06T13:38:02.037Z,6
2023-02-06T13:39:02.583Z,7
2023-02-06T13:40:02.497Z,7
2023-02-06T13:41:02.083Z,7
2023-02-06T13:42:02.201Z,7
2023-02-06T13:43:01.898Z,7
2023-02-06T13:44:01.798Z,7
2023-02-06T13:45:02.116Z,6
2023-02-06T13:46:01.972Z,7
2023-02-06T13:47:01.633Z,6
2023-02-06T13:48:02.002Z,7
2023-02-06T13:49:02.145Z,7
2023-02-06T13:50:01.833Z,6
2023-02-06T13:51:02.370Z,6
2023-02-06T13:52:01.980Z,7
2023-02-06T13:53:02.340Z,6
2023-02-06T13:54:02.459Z,7
2023-02-06T13:55:02.953Z,7
2023-02-06T13:56:02.355Z,7
2023-02-06T13:57:02.498Z,6
2023-02-06T13:58:02.181Z,6
2023-02-06T13:59:01.817Z,7
2023-02-06T14:00:02.233Z,7
2023-02-06T14:01:02.484Z,6
2023-02-06T14:02:01.840Z,7
2023-02-06T14:03:02.828Z,6
2023-02-06T14:04:02.636Z,7
2023-02-06T14:05:02.625Z,7
2023-02-06T14:06:02.789Z,6
2023-02-06T14:07:02.284Z,7
2023-02-06T14:08:02.916Z,7
2023-02-06T14:09:02.764Z,7
2023-02-06T14:10:02.815Z,7
2023-02-06T14:11:03.135Z,7
2023-02-06T14:12:02.736Z,7
2023-02-06T14:13:02.461Z,6
2023-02-06T14:14:02.085Z,7
2023-02-06T14:15:02.591Z,7
2023-02-06T14:16:02.603Z,6
2023-02-06T14:17:01.990Z,7
2023-02-06T14:18:02.781Z,7
2023-02-06T14:19:02.801Z,7
2023-02-06T14:20:02.841Z,7
2023-02-06T14:21:02.570Z,7
2023-02-06T14:22:02.808Z,7
2023-02-06T14:23:02.206Z,7
2023-02-06T14:24:02.141Z,7
2023-02-06T14:25:02.174Z,7
2023-02-06T14:26:02.568Z,7
2023-02-06T14:27:02.225Z,7
2023-02-06T14:28:02.781Z,7
2023-02-06T14:29:02.704Z,7
2023-02-06T14:30:02.944Z,7
2023-02-06T14:31:02.967Z,7
2023-02-06T14:32:02.620Z,8
2023-02-06T14:33:02.961Z,7
2023-02-06T14:34:03.435Z,7
2023-02-06T14:35:03.042Z,8