createdAt,value
2024-05-09T00:00:30.547Z,1017.94
2024-05-09T00:01:23.915Z,1017.94
2024-05-09T00:02:24.015Z,1017.94
2024-05-09T00:03:23.921Z,1017.95
2024-05-09T00:04:23.927Z,1017.96
2024-05-09T00:05:24.015Z,1017.97
2024-05-09T00:06:23.840Z,1017.97
2024-05-09T00:07:23.845Z,1017.97
2024-05-09T00:08:23.914Z,1017.96
2024-05-09T00:09:23.888Z,1017.96
2024-05-09T00:10:32.649Z,1017.95
2024-05-09T00:11:23.916Z,1017.96
2024-05-09T00:12:23.894Z,1017.97
2024-05-09T00:13:23.862Z,1017.97
2024-05-09T00:14:23.917Z,1017.97
2024-05-09T00:15:23.753Z,1017.97
2024-05-09T00:16:23.743Z,1017.97
2024-05-09T00:18:23.903Z,1017.98
2024-05-09T00:19:23.766Z,1017.98
2024-05-09T00:20:28.616Z,1017.98
2024-05-09T00:21:23.694Z,1017.99
2024-05-09T00:22:23.689Z,1017.99
2024-05-09T00:23:23.778Z,1017.99
2024-05-09T00:24:23.710Z,1017.98
2024-05-09T00:25:23.690Z,1017.98
2024-05-09T00:26:23.715Z,1017.97
2024-05-09T00:27:23.684Z,1017.97
2024-05-09T00:28:23.728Z,1017.96
2024-05-09T00:29:23.747Z,1017.95
2024-05-09T00:30:31.665Z,1017.95
2024-05-09T00:31:23.648Z,1017.95
2024-05-09T00:32:23.784Z,1017.96
2024-05-09T00:33:23.876Z,1017.97
2024-05-09T00:34:23.690Z,1017.97
2024-05-09T00:35:23.731Z,1017.97
2024-05-09T00:36:23.564Z,1017.98
2024-05-09T00:37:23.571Z,1017.98
2024-05-09T00:38:23.661Z,1017.95
2024-05-09T00:39:23.572Z,1017.96
2024-05-09T00:40:34.694Z,1017.95
2024-05-09T00:41:23.607Z,1017.94
2024-05-09T00:42:23.586Z,1017.92
2024-05-09T00:43:23.479Z,1017.91
2024-05-09T00:44:23.620Z,1017.90
2024-05-09T00:45:23.463Z,1017.91
2024-05-09T00:46:23.512Z,1017.90
2024-05-09T00:47:23.521Z,1017.90
2024-05-09T00:48:23.627Z,1017.90
2024-05-09T00:49:23.517Z,1017.91
2024-05-09T00:50:29.944Z,1017.91
2024-05-09T00:51:23.480Z,1017.92
2024-05-09T00:52:23.407Z,1017.93
2024-05-09T00:53:23.466Z,1017.93
2024-05-09T00:54:23.376Z,1017.94
2024-05-09T00:55:23.375Z,1017.93
2024-05-09T00:56:23.415Z,1017.92
2024-05-09T00:57:23.344Z,1017.92
2024-05-09T00:58:23.395Z,1017.92
2024-05-09T00:59:23.342Z,1017.92
2024-05-09T01:00:31.457Z,1017.91
2024-05-09T01:01:23.355Z,1017.91
2024-05-09T01:02:23.408Z,1017.91
2024-05-09T01:03:23.474Z,1017.92
2024-05-09T01:04:23.338Z,1017.92
2024-05-09T01:05:23.323Z,1017.94
2024-05-09T01:06:23.258Z,1017.95
2024-05-09T01:07:23.253Z,1017.97
2024-05-09T01:08:23.307Z,1018.00
2024-05-09T01:09:23.282Z,1018.01
2024-05-09T01:10:28.210Z,1018.03
2024-05-09T01:11:23.366Z,1018.03
2024-05-09T01:12:23.324Z,1018.03
2024-05-09T01:13:23.208Z,1018.03
2024-05-09T01:14:23.345Z,1018.02
2024-05-09T01:15:23.188Z,1018.01
2024-05-09T01:16:23.190Z,1018.00
2024-05-09T01:17:23.301Z,1017.99
2024-05-09T01:18:23.304Z,1017.98
2024-05-09T01:19:23.422Z,1017.97
2024-05-09T01:20:32.007Z,1017.96
2024-05-09T01:21:23.148Z,1017.96
2024-05-09T01:22:23.114Z,1017.95
2024-05-09T01:23:23.281Z,1017.95
2024-05-09T01:24:23.134Z,1017.95
2024-05-09T01:25:23.078Z,1017.95
2024-05-09T01:26:23.136Z,1017.94
2024-05-09T01:27:23.059Z,1017.95
2024-05-09T01:28:23.081Z,1017.94
2024-05-09T01:29:23.137Z,1017.94
2024-05-09T01:30:31.269Z,1017.93
2024-05-09T01:31:23.020Z,1017.93
2024-05-09T01:32:23.236Z,1017.94
2024-05-09T01:33:23.292Z,1017.96
2024-05-09T01:34:23.026Z,1017.97
2024-05-09T01:35:23.056Z,1017.98
2024-05-09T01:36:22.984Z,1017.99
2024-05-09T01:37:23.084Z,1017.99
2024-05-09T01:38:23.180Z,1017.99
2024-05-09T01:39:22.954Z,1017.99
2024-05-09T01:40:32.708Z,1017.97
2024-05-09T01:41:22.971Z,1017.96
2024-05-09T01:42:23.019Z,1017.95
2024-05-09T01:43:22.897Z,1017.95
2024-05-09T01:44:23.079Z,1017.94
2024-05-09T01:45:22.883Z,1017.94
2024-05-09T01:46:23.084Z,1017.95
2024-05-09T01:47:23.186Z,1017.96
2024-05-09T01:48:23.038Z,1017.96
2024-05-09T01:49:23.005Z,1017.96
2024-05-09T01:50:34.157Z,1017.96
2024-05-09T01:51:22.904Z,1017.96
2024-05-09T01:52:23.073Z,1017.96
2024-05-09T01:53:22.875Z,1017.96
2024-05-09T01:54:22.805Z,1017.96
2024-05-09T01:55:22.800Z,1017.96
2024-05-09T01:56:22.956Z,1017.95
2024-05-09T01:57:22.776Z,1017.95
2024-05-09T01:58:22.824Z,1017.95
2024-05-09T01:59:22.869Z,1017.94
2024-05-09T02:00:33.229Z,1017.95
2024-05-09T02:01:22.868Z,1017.94
2024-05-09T02:02:22.830Z,1017.94
2024-05-09T02:03:22.966Z,1017.94
2024-05-09T02:04:22.813Z,1017.94
2024-05-09T02:05:22.965Z,1017.94
2024-05-09T02:06:22.718Z,1017.94
2024-05-09T02:07:22.708Z,1017.94
2024-05-09T02:08:22.770Z,1017.95
2024-05-09T02:09:22.669Z,1017.95
2024-05-09T02:10:26.622Z,1017.95
2024-05-09T02:11:22.739Z,1017.94
2024-05-09T02:12:22.767Z,1017.93
2024-05-09T02:13:22.633Z,1017.92
2024-05-09T02:14:22.694Z,1017.91
2024-05-09T02:15:22.680Z,1017.92
2024-05-09T02:16:22.594Z,1017.92
2024-05-09T02:17:22.871Z,1017.93
2024-05-09T02:18:22.747Z,1017.94
2024-05-09T02:19:22.896Z,1017.95
2024-05-09T02:20:30.704Z,1017.96
2024-05-09T02:21:22.546Z,1017.96
2024-05-09T02:22:22.550Z,1017.96
2024-05-09T02:23:22.590Z,1017.96
2024-05-09T02:24:22.570Z,1017.96
2024-05-09T02:25:22.513Z,1017.96
2024-05-09T02:26:22.567Z,1017.96
2024-05-09T02:27:22.484Z,1017.97
2024-05-09T02:28:22.550Z,1017.98
2024-05-09T02:29:22.610Z,1017.99
2024-05-09T02:30:30.127Z,1018.01
2024-05-09T02:31:22.444Z,1018.03
2024-05-09T02:32:22.531Z,1018.04
2024-05-09T02:33:22.783Z,1018.05
2024-05-09T02:34:22.814Z,1018.07
2024-05-09T02:35:22.430Z,1018.08
2024-05-09T02:36:22.408Z,1018.09
2024-05-09T02:37:22.413Z,1018.10
2024-05-09T02:38:22.434Z,1018.10
2024-05-09T02:39:22.364Z,1018.09
2024-05-09T02:40:29.213Z,1018.09
2024-05-09T02:41:22.434Z,1018.09
2024-05-09T02:42:22.449Z,1018.08
2024-05-09T02:43:22.356Z,1018.08
2024-05-09T02:44:22.473Z,1018.07
2024-05-09T02:45:22.279Z,1018.07
2024-05-09T02:46:22.254Z,1018.07
2024-05-09T02:47:22.742Z,1018.05
2024-05-09T02:48:22.408Z,1018.05
2024-05-09T02:49:22.337Z,1018.04
2024-05-09T02:50:29.935Z,1018.04
2024-05-09T02:51:22.218Z,1018.04
2024-05-09T02:52:22.228Z,1018.04
2024-05-09T02:53:22.226Z,1018.04
2024-05-09T02:54:22.186Z,1018.03
2024-05-09T02:55:22.170Z,1018.02
2024-05-09T02:56:22.285Z,1018.02
2024-05-09T02:57:22.162Z,1018.02
2024-05-09T02:58:22.153Z,1018.02
2024-05-09T02:59:22.325Z,1018.02
2024-05-09T03:00:29.447Z,1018.01
2024-05-09T03:01:22.220Z,1018.01
2024-05-09T03:02:22.312Z,1018.01
2024-05-09T03:03:22.425Z,1018.01
2024-05-09T03:04:22.149Z,1018.01
2024-05-09T03:05:22.190Z,1018.01
2024-05-09T03:06:22.190Z,1018.01
2024-05-09T03:07:22.048Z,1018.01
2024-05-09T03:08:22.182Z,1018.01
2024-05-09T03:09:22.034Z,1018.00
2024-05-09T03:10:25.712Z,1018.00
2024-05-09T03:11:22.186Z,1017.99
2024-05-09T03:12:22.057Z,1017.98
2024-05-09T03:13:22.085Z,1017.99
2024-05-09T03:14:22.107Z,1018.00
2024-05-09T03:15:22.023Z,1018.01
2024-05-09T03:16:21.965Z,1018.01
2024-05-09T03:17:22.121Z,1018.01
2024-05-09T03:18:22.094Z,1018.01
2024-05-09T03:19:22.202Z,1018.00
2024-05-09T03:20:27.581Z,1018.00
2024-05-09T03:21:21.933Z,1018.00
2024-05-09T03:22:21.965Z,1017.99
2024-05-09T03:23:21.956Z,1017.99
2024-05-09T03:24:21.951Z,1017.99
2024-05-09T03:25:21.942Z,1017.99
2024-05-09T03:26:21.966Z,1018.00
2024-05-09T03:27:21.880Z,1018.01
2024-05-09T03:28:21.873Z,1018.02
2024-05-09T03:29:22.014Z,1018.02
2024-05-09T03:30:30.181Z,1018.02
2024-05-09T03:31:21.841Z,1018.02
2024-05-09T03:32:21.947Z,1018.03
2024-05-09T03:33:22.295Z,1018.02
2024-05-09T03:34:21.901Z,1018.01
2024-05-09T03:35:21.957Z,1018.01
2024-05-09T03:36:21.806Z,1018.00
2024-05-09T03:37:21.773Z,1017.99
2024-05-09T03:38:21.930Z,1017.98
2024-05-09T03:39:21.792Z,1017.98
2024-05-09T03:40:26.511Z,1017.97
2024-05-09T03:41:21.786Z,1017.97
2024-05-09T03:42:21.721Z,1017.96
2024-05-09T03:43:21.761Z,1017.97
2024-05-09T03:44:21.795Z,1017.97
2024-05-09T03:45:21.691Z,1017.98
2024-05-09T03:46:21.800Z,1017.98
2024-05-09T03:47:21.901Z,1017.98
2024-05-09T03:48:21.958Z,1017.96
2024-05-09T03:49:22.216Z,1017.95
2024-05-09T03:50:29.892Z,1017.95
2024-05-09T03:51:21.640Z,1017.95
2024-05-09T03:52:21.663Z,1017.96
2024-05-09T03:53:21.728Z,1017.97
2024-05-09T03:54:21.614Z,1017.97
2024-05-09T03:55:21.606Z,1017.97
2024-05-09T03:56:21.639Z,1017.97
2024-05-09T03:57:21.613Z,1017.96
2024-05-09T03:58:21.621Z,1017.95
2024-05-09T03:59:21.640Z,1017.95
2024-05-09T04:00:30.741Z,1017.95
2024-05-09T04:01:21.600Z,1017.94
2024-05-09T04:02:21.675Z,1017.94
2024-05-09T04:03:21.712Z,1017.93
2024-05-09T04:04:21.556Z,1017.92
2024-05-09T04:05:21.528Z,1017.92
2024-05-09T04:06:21.589Z,1017.91
2024-05-09T04:07:21.494Z,1017.90
2024-05-09T04:08:21.616Z,1017.89
2024-05-09T04:09:21.497Z,1017.87
2024-05-09T04:10:27.955Z,1017.86
2024-05-09T04:11:21.645Z,1017.84
2024-05-09T04:12:21.517Z,1017.84
2024-05-09T04:13:21.430Z,1017.84
2024-05-09T04:14:22.457Z,1017.84
2024-05-09T04:15:21.528Z,1017.84
2024-05-09T04:16:21.430Z,1017.85
2024-05-09T04:17:21.449Z,1017.85
2024-05-09T04:18:21.519Z,1017.86
2024-05-09T04:19:21.690Z,1017.87
2024-05-09T04:20:32.528Z,1017.87
2024-05-09T04:21:21.371Z,1017.86
2024-05-09T04:22:21.375Z,1017.86
2024-05-09T04:23:21.376Z,1017.86
2024-05-09T04:24:21.352Z,1017.86
2024-05-09T04:25:21.390Z,1017.87
2024-05-09T04:26:21.426Z,1017.88
2024-05-09T04:27:21.430Z,1017.88
2024-05-09T04:28:21.443Z,1017.89
2024-05-09T04:29:21.399Z,1017.88
2024-05-09T04:30:30.260Z,1017.89
2024-05-09T04:31:21.252Z,1017.90
2024-05-09T04:32:21.582Z,1017.91
2024-05-09T04:33:21.514Z,1017.92
2024-05-09T04:34:21.450Z,1017.94
2024-05-09T04:35:21.342Z,1017.96
2024-05-09T04:36:21.236Z,1017.98
2024-05-09T04:37:21.215Z,1017.99
2024-05-09T04:38:21.305Z,1018.00
2024-05-09T04:39:21.236Z,1018.01
2024-05-09T04:40:28.335Z,1018.03
2024-05-09T04:41:21.221Z,1018.04
2024-05-09T04:42:21.220Z,1018.04
2024-05-09T04:43:21.314Z,1018.04
2024-05-09T04:44:21.256Z,1018.04
2024-05-09T04:45:21.137Z,1018.04
2024-05-09T04:46:21.111Z,1018.04
2024-05-09T04:47:21.327Z,1018.05
2024-05-09T04:48:21.326Z,1018.05
2024-05-09T04:49:21.211Z,1018.06
2024-05-09T04:50:29.943Z,1018.06
2024-05-09T04:51:21.081Z,1018.07
2024-05-09T04:52:21.087Z,1018.08
2024-05-09T04:53:21.146Z,1018.08
2024-05-09T04:54:30.111Z,1018.09
2024-05-09T04:55:21.042Z,1018.10
2024-05-09T04:56:21.074Z,1018.11
2024-05-09T04:57:21.145Z,1018.12
2024-05-09T04:58:21.108Z,1018.14
2024-05-09T04:59:21.013Z,1018.14
2024-05-09T05:00:28.632Z,1018.14
2024-05-09T05:01:21.004Z,1018.14
2024-05-09T05:02:21.115Z,1018.14
2024-05-09T05:03:21.279Z,1018.14
2024-05-09T05:04:21.007Z,1018.15
2024-05-09T05:05:21.048Z,1018.16
2024-05-09T05:06:20.922Z,1018.17
2024-05-09T05:07:21.015Z,1018.18
2024-05-09T05:08:20.953Z,1018.19
2024-05-09T05:09:20.950Z,1018.21
2024-05-09T05:10:25.538Z,1018.21
2024-05-09T05:11:20.998Z,1018.20
2024-05-09T05:12:21.141Z,1018.20
2024-05-09T05:13:22.184Z,1018.20
2024-05-09T05:14:20.887Z,1018.21
2024-05-09T05:15:20.864Z,1018.23
2024-05-09T05:16:20.893Z,1018.24
2024-05-09T05:17:21.001Z,1018.24
2024-05-09T05:18:20.900Z,1018.25
2024-05-09T05:19:20.949Z,1018.26
2024-05-09T05:20:27.549Z,1018.27
2024-05-09T05:21:21.070Z,1018.29
2024-05-09T05:22:20.779Z,1018.31
2024-05-09T05:23:20.945Z,1018.31
2024-05-09T05:24:20.753Z,1018.31
2024-05-09T05:25:20.782Z,1018.30
2024-05-09T05:26:20.831Z,1018.30
2024-05-09T05:27:20.747Z,1018.31
2024-05-09T05:28:20.727Z,1018.33
2024-05-09T05:29:21.085Z,1018.33
2024-05-09T05:30:25.290Z,1018.34
2024-05-09T05:31:20.743Z,1018.34
2024-05-09T05:32:20.813Z,1018.34
2024-05-09T05:33:20.944Z,1018.34
2024-05-09T05:34:20.667Z,1018.35
2024-05-09T05:35:20.776Z,1018.35
2024-05-09T05:36:20.736Z,1018.35
2024-05-09T05:37:20.691Z,1018.35
2024-05-09T05:38:23.887Z,1018.36
2024-05-09T05:39:20.726Z,1018.37
2024-05-09T05:40:28.220Z,1018.37
2024-05-09T05:41:20.660Z,1018.37
2024-05-09T05:42:20.594Z,1018.36
2024-05-09T05:43:20.590Z,1018.36
2024-05-09T05:44:20.717Z,1018.36
2024-05-09T05:45:20.583Z,1018.37
2024-05-09T05:46:20.546Z,1018.37
2024-05-09T05:47:20.689Z,1018.36
2024-05-09T05:48:20.736Z,1018.36
2024-05-09T05:49:20.705Z,1018.34
2024-05-09T05:50:27.538Z,1018.33
2024-05-09T05:51:20.624Z,1018.32
2024-05-09T05:52:20.490Z,1018.31
2024-05-09T05:53:20.591Z,1018.31
2024-05-09T05:54:20.517Z,1018.30
2024-05-09T05:55:20.475Z,1018.30
2024-05-09T05:56:20.559Z,1018.30
2024-05-09T05:57:20.534Z,1018.28
2024-05-09T05:58:20.468Z,1018.28
2024-05-09T05:59:20.463Z,1018.26
2024-05-09T06:00:29.283Z,1018.25
2024-05-09T06:01:20.460Z,1018.25
2024-05-09T06:02:20.605Z,1018.24
2024-05-09T06:03:20.451Z,1018.24
2024-05-09T06:04:20.383Z,1018.25
2024-05-09T06:05:20.400Z,1018.26
2024-05-09T06:06:20.373Z,1018.26
2024-05-09T06:07:20.386Z,1018.25
2024-05-09T06:08:20.640Z,1018.25
2024-05-09T06:09:20.314Z,1018.26
2024-05-09T06:10:25.489Z,1018.26
2024-05-09T06:11:20.419Z,1018.27
2024-05-09T06:12:20.421Z,1018.28
2024-05-09T06:13:20.293Z,1018.28
2024-05-09T06:14:20.302Z,1018.29
2024-05-09T06:15:20.292Z,1018.29
2024-05-09T06:16:20.277Z,1018.29
2024-05-09T06:17:20.443Z,1018.30
2024-05-09T06:18:20.490Z,1018.32
2024-05-09T06:19:20.520Z,1018.33
2024-05-09T06:20:27.126Z,1018.34
2024-05-09T06:21:20.293Z,1018.34
2024-05-09T06:22:20.235Z,1018.35
2024-05-09T06:23:20.257Z,1018.35
2024-05-09T06:24:20.192Z,1018.34
2024-05-09T06:25:20.174Z,1018.34
2024-05-09T06:26:20.232Z,1018.32
2024-05-09T06:27:20.146Z,1018.30
2024-05-09T06:28:20.139Z,1018.29
2024-05-09T06:29:20.275Z,1018.29
2024-05-09T06:30:26.338Z,1018.29
2024-05-09T06:31:20.145Z,1018.30
2024-05-09T06:32:20.265Z,1018.31
2024-05-09T06:33:20.358Z,1018.32
2024-05-09T06:34:20.350Z,1018.34
2024-05-09T06:35:20.196Z,1018.35
2024-05-09T06:36:20.236Z,1018.35
2024-05-09T06:37:20.083Z,1018.35
2024-05-09T06:38:20.375Z,1018.35
2024-05-09T06:39:20.093Z,1018.36
2024-05-09T06:40:25.705Z,1018.36
2024-05-09T06:41:20.064Z,1018.35
2024-05-09T06:42:20.039Z,1018.34
2024-05-09T06:43:20.224Z,1018.34
2024-05-09T06:44:20.161Z,1018.33
2024-05-09T06:45:20.000Z,1018.32
2024-05-09T06:46:19.975Z,1018.32
2024-05-09T06:47:20.034Z,1018.32
2024-05-09T06:48:20.638Z,1018.31
2024-05-09T06:49:20.229Z,1018.31
2024-05-09T06:50:24.148Z,1018.31
2024-05-09T06:51:20.003Z,1018.31
2024-05-09T06:52:19.989Z,1018.30
2024-05-09T06:53:19.989Z,1018.30
2024-05-09T06:54:19.974Z,1018.30
2024-05-09T06:55:19.879Z,1018.31
2024-05-09T06:56:20.067Z,1018.30
2024-05-09T06:57:20.638Z,1018.31
2024-05-09T06:58:19.848Z,1018.31
2024-05-09T06:59:19.898Z,1018.30
2024-05-09T07:00:27.473Z,1018.31
2024-05-09T07:01:19.957Z,1018.31
2024-05-09T07:02:19.909Z,1018.31
2024-05-09T07:03:20.255Z,1018.31
2024-05-09T07:04:20.151Z,1018.30
2024-05-09T07:05:19.931Z,1018.30
2024-05-09T07:06:19.839Z,1018.30
2024-05-09T07:07:19.797Z,1018.29
2024-05-09T07:08:19.897Z,1018.29
2024-05-09T07:09:19.782Z,1018.29
2024-05-09T07:10:28.406Z,1018.29
2024-05-09T07:11:19.881Z,1018.29
2024-05-09T07:12:19.846Z,1018.29
2024-05-09T07:13:19.856Z,1018.28
2024-05-09T07:14:19.749Z,1018.28
2024-05-09T07:15:19.719Z,1018.26
2024-05-09T07:16:19.788Z,1018.26
2024-05-09T07:17:19.857Z,1018.25
2024-05-09T07:18:20.561Z,1018.25
2024-05-09T07:19:19.843Z,1018.25
2024-05-09T07:20:27.505Z,1018.25
2024-05-09T07:21:19.895Z,1018.26
2024-05-09T07:22:19.660Z,1018.25
2024-05-09T07:23:19.812Z,1018.25
2024-05-09T07:24:19.669Z,1018.25
2024-05-09T07:25:19.725Z,1018.26
2024-05-09T07:26:19.732Z,1018.26
2024-05-09T07:27:19.681Z,1018.27
2024-05-09T07:28:19.884Z,1018.27
2024-05-09T07:29:19.598Z,1018.29
2024-05-09T07:30:26.990Z,1018.30
2024-05-09T07:31:19.656Z,1018.30
2024-05-09T07:32:19.721Z,1018.30
2024-05-09T07:33:21.179Z,1018.30
2024-05-09T07:34:19.785Z,1018.29
2024-05-09T07:35:20.676Z,1018.28
2024-05-09T07:36:19.562Z,1018.27
2024-05-09T07:37:19.534Z,1018.27
2024-05-09T07:38:19.679Z,1018.25
2024-05-09T07:39:19.529Z,1018.25
2024-05-09T07:40:28.581Z,1018.25
2024-05-09T07:41:19.588Z,1018.25
2024-05-09T07:42:19.484Z,1018.25
2024-05-09T07:43:19.491Z,1018.25
2024-05-09T07:44:20.203Z,1018.26
2024-05-09T07:45:39.692Z,1018.24
2024-05-09T07:47:14.540Z,1018.23
2024-05-09T07:50:34.271Z,1018.21
2024-05-09T07:53:32.474Z,1018.20
2024-05-09T07:53:49.493Z,1018.15
2024-05-09T07:54:00.527Z,1018.13
2024-05-09T07:54:56.476Z,1018.12
2024-05-09T07:55:56.882Z,1018.12
2024-05-09T07:56:56.469Z,1018.13
2024-05-09T07:57:56.114Z,1018.12
2024-05-09T07:58:56.444Z,1018.10
2024-05-09T07:59:56.099Z,1018.13
2024-05-09T08:00:56.232Z,1018.11
2024-05-09T08:01:56.229Z,1018.11
2024-05-09T08:02:56.187Z,1018.09
2024-05-09T08:03:56.359Z,1018.09
2024-05-09T08:04:56.214Z,1018.10
2024-05-09T08:05:56.108Z,1018.10
2024-05-09T08:06:56.070Z,1018.11
2024-05-09T08:07:56.016Z,1018.11
2024-05-09T08:08:56.867Z,1018.12
2024-05-09T08:09:56.226Z,1018.11
2024-05-09T08:10:56.056Z,1018.12
2024-05-09T08:11:56.025Z,1018.12
2024-05-09T08:12:56.056Z,1018.13
2024-05-09T08:13:56.015Z,1018.14
2024-05-09T08:14:56.096Z,1018.12
2024-05-09T08:15:56.024Z,1018.13
2024-05-09T08:16:55.981Z,1018.11
2024-05-09T08:17:56.370Z,1018.11
2024-05-09T08:18:56.193Z,1018.11
2024-05-09T08:19:55.929Z,1018.09
2024-05-09T08:20:55.911Z,1018.12
2024-05-09T08:21:55.982Z,1018.13
2024-05-09T08:22:55.956Z,1018.14
2024-05-09T08:23:55.920Z,1018.13
2024-05-09T08:24:55.977Z,1018.13
2024-05-09T08:25:55.870Z,1018.13
2024-05-09T08:26:55.918Z,1018.13
2024-05-09T08:27:55.954Z,1018.11
2024-05-09T08:28:55.865Z,1018.11
2024-05-09T08:29:55.878Z,1018.10
2024-05-09T08:30:55.983Z,1018.09
2024-05-09T08:31:56.001Z,1018.08
2024-05-09T08:32:55.910Z,1018.08
2024-05-09T08:33:55.949Z,1018.06
2024-05-09T08:34:55.950Z,1018.07
2024-05-09T08:35:55.815Z,1018.06
2024-05-09T08:36:57.574Z,1018.05
2024-05-09T08:37:55.973Z,1018.04
2024-05-09T08:38:55.787Z,1018.04
2024-05-09T08:39:55.863Z,1018.04
2024-05-09T08:40:55.886Z,1018.04
2024-05-09T08:41:55.779Z,1018.04
2024-05-09T08:42:55.860Z,1018.07
2024-05-09T08:43:55.723Z,1018.08
2024-05-09T08:44:55.762Z,1018.09
2024-05-09T08:45:55.769Z,1018.08
2024-05-09T08:46:56.490Z,1018.10
2024-05-09T08:47:55.834Z,1018.11
2024-05-09T08:48:55.884Z,1018.10
2024-05-09T08:49:55.707Z,1018.09
2024-05-09T08:50:55.753Z,1018.10
2024-05-09T08:51:55.748Z,1018.10
2024-05-09T08:52:55.681Z,1018.10
2024-05-09T08:53:55.685Z,1018.10
2024-05-09T08:54:55.949Z,1018.10
2024-05-09T08:55:55.691Z,1018.09
2024-05-09T08:56:55.650Z,1018.09
2024-05-09T08:57:55.651Z,1018.09
2024-05-09T08:58:55.638Z,1018.08
2024-05-09T08:59:55.706Z,1018.07
2024-05-09T09:00:55.719Z,1018.08
2024-05-09T09:01:55.770Z,1018.06
2024-05-09T09:02:55.670Z,1018.05
2024-05-09T09:03:55.744Z,1018.05
2024-05-09T09:04:55.691Z,1018.07
2024-05-09T09:05:55.579Z,1018.06
2024-05-09T09:06:58.215Z,1018.06
2024-05-09T09:07:55.608Z,1018.05
2024-05-09T09:08:55.592Z,1018.07
2024-05-09T09:09:55.668Z,1018.09
2024-05-09T09:10:55.573Z,1018.08
2024-05-09T09:11:55.548Z,1018.10
2024-05-09T09:12:55.661Z,1018.10
2024-05-09T09:13:55.557Z,1018.10
2024-05-09T09:14:55.517Z,1018.11
2024-05-09T09:15:55.542Z,1018.10
2024-05-09T09:16:55.492Z,1018.10
2024-05-09T09:17:55.635Z,1018.07
2024-05-09T09:18:55.673Z,1018.06
2024-05-09T09:19:55.636Z,1018.06
2024-05-09T09:20:55.516Z,1018.05
2024-05-09T09:21:55.523Z,1018.06
2024-05-09T09:22:55.516Z,1018.07
2024-05-09T09:23:55.527Z,1018.06
2024-05-09T09:24:55.447Z,1018.07
2024-05-09T09:25:55.436Z,1018.05
2024-05-09T09:26:55.413Z,1018.03
2024-05-09T09:27:55.544Z,1018.02
2024-05-09T09:28:55.400Z,1018.01
2024-05-09T09:29:55.407Z,1017.98
2024-05-09T09:30:55.395Z,1018.02
2024-05-09T09:31:55.394Z,1018.02
2024-05-09T09:32:55.570Z,1018.03
2024-05-09T09:33:55.643Z,1018.01
2024-05-09T09:34:55.402Z,1018.01
2024-05-09T09:35:55.373Z,1018.03
2024-05-09T09:36:55.440Z,1018.02
2024-05-09T09:37:55.410Z,1018.02
2024-05-09T09:38:55.339Z,1018.01
2024-05-09T09:39:55.379Z,1018.02
2024-05-09T09:40:55.340Z,1018.03
2024-05-09T09:41:55.349Z,1018.07
2024-05-09T09:42:55.304Z,1018.08
2024-05-09T09:43:55.298Z,1018.05
2024-05-09T09:45:03.797Z,1018.06
2024-05-09T09:45:55.552Z,1018.05
2024-05-09T09:46:55.313Z,1018.07
2024-05-09T09:47:55.332Z,1018.06
2024-05-09T09:48:55.425Z,1018.06
2024-05-09T09:49:55.308Z,1018.06
2024-05-09T09:50:55.308Z,1018.08
2024-05-09T09:51:55.386Z,1018.06
2024-05-09T09:52:55.236Z,1018.06
2024-05-09T09:53:55.208Z,1018.06
2024-05-09T09:54:55.246Z,1018.03
2024-05-09T09:55:55.242Z,1018.03
2024-05-09T09:56:55.186Z,1018.01
2024-05-09T09:57:55.289Z,1018.03
2024-05-09T09:58:55.204Z,1018.02
2024-05-09T09:59:55.224Z,1018.05
2024-05-09T10:00:55.418Z,1018.06
2024-05-09T10:01:55.339Z,1018.04
2024-05-09T10:02:55.189Z,1018.01
2024-05-09T10:03:55.336Z,1017.99
2024-05-09T10:04:55.431Z,1018.01
2024-05-09T10:05:55.183Z,1018.00
2024-05-09T10:06:55.103Z,1018.02
2024-05-09T10:07:55.086Z,1018.03
2024-05-09T10:08:55.093Z,1018.04
2024-05-09T10:09:55.262Z,1018.01
2024-05-09T10:10:55.390Z,1017.98
2024-05-09T10:11:59.990Z,1017.95
2024-05-09T10:12:55.140Z,1017.95
2024-05-09T10:13:55.148Z,1017.95
2024-05-09T10:14:55.171Z,1017.94
2024-05-09T10:15:55.191Z,1017.94
2024-05-09T10:16:55.075Z,1017.92
2024-05-09T10:17:55.110Z,1017.92
2024-05-09T10:18:55.339Z,1017.93
2024-05-09T10:19:55.896Z,1017.91
2024-05-09T10:20:54.966Z,1017.89
2024-05-09T10:21:55.019Z,1017.88
2024-05-09T10:22:54.934Z,1017.90
2024-05-09T10:23:54.968Z,1017.88
2024-05-09T10:24:54.996Z,1017.83
2024-05-09T10:25:54.912Z,1017.84
2024-05-09T10:26:54.923Z,1017.83
2024-05-09T10:27:54.979Z,1017.84
2024-05-09T10:28:54.978Z,1017.84
2024-05-09T10:29:54.933Z,1017.89
2024-05-09T10:30:55.003Z,1017.91
2024-05-09T10:31:54.913Z,1017.92
2024-05-09T10:32:55.017Z,1017.91
2024-05-09T10:33:55.192Z,1017.87
2024-05-09T10:34:54.961Z,1017.84
2024-05-09T10:35:54.849Z,1017.81
2024-05-09T10:36:55.354Z,1017.82
2024-05-09T10:37:54.894Z,1017.82
2024-05-09T10:38:54.809Z,1017.80
2024-05-09T10:39:54.857Z,1017.80
2024-05-09T10:40:54.785Z,1017.80
2024-05-09T10:41:54.808Z,1017.76
2024-05-09T10:42:54.912Z,1017.76
2024-05-09T10:43:54.815Z,1017.74
2024-05-09T10:44:54.817Z,1017.75
2024-05-09T10:45:54.852Z,1017.76
2024-05-09T10:46:55.073Z,1017.74
2024-05-09T10:47:54.961Z,1017.76
2024-05-09T10:48:54.843Z,1017.74
2024-05-09T10:49:54.863Z,1017.69
2024-05-09T10:50:54.699Z,1017.67
2024-05-09T10:51:54.922Z,1017.66
2024-05-09T10:52:54.680Z,1017.66
2024-05-09T10:53:54.735Z,1017.63
2024-05-09T10:54:54.741Z,1017.61
2024-05-09T10:55:54.717Z,1017.60
2024-05-09T10:56:54.726Z,1017.61
2024-05-09T10:57:54.664Z,1017.61
2024-05-09T10:58:54.632Z,1017.63
2024-05-09T10:59:54.660Z,1017.63
2024-05-09T11:00:54.741Z,1017.63
2024-05-09T11:01:54.776Z,1017.61
2024-05-09T11:02:54.675Z,1017.59
2024-05-09T11:03:54.722Z,1017.60
2024-05-09T11:04:54.641Z,1017.59
2024-05-09T11:05:54.708Z,1017.57
2024-05-09T11:06:54.607Z,1017.62
2024-05-09T11:07:54.558Z,1017.57
2024-05-09T11:08:54.622Z,1017.57
2024-05-09T11:09:54.643Z,1017.58
2024-05-09T11:10:54.662Z,1017.53
2024-05-09T11:11:54.638Z,1017.54
2024-05-09T11:12:54.570Z,1017.54
2024-05-09T11:13:54.593Z,1017.54
2024-05-09T11:14:54.575Z,1017.53
2024-05-09T11:15:54.858Z,1017.53
2024-05-09T11:16:54.456Z,1017.52
2024-05-09T11:17:54.552Z,1017.57
2024-05-09T11:18:54.738Z,1017.56
2024-05-09T11:19:54.552Z,1017.52
2024-05-09T11:20:54.472Z,1017.48
2024-05-09T11:21:54.484Z,1017.47
2024-05-09T11:22:54.408Z,1017.45
2024-05-09T11:23:54.410Z,1017.48
2024-05-09T11:24:54.547Z,1017.48
2024-05-09T11:25:54.389Z,1017.44
2024-05-09T11:26:54.505Z,1017.43
2024-05-09T11:27:54.536Z,1017.42
2024-05-09T11:28:54.508Z,1017.43
2024-05-09T11:29:54.427Z,1017.39
2024-05-09T11:30:54.408Z,1017.41
2024-05-09T11:31:54.420Z,1017.44
2024-05-09T11:32:54.435Z,1017.41
2024-05-09T11:33:54.584Z,1017.39
2024-05-09T11:34:54.315Z,1017.42
2024-05-09T11:35:54.291Z,1017.38
2024-05-09T11:36:54.338Z,1017.37
2024-05-09T11:37:54.269Z,1017.40
2024-05-09T11:38:54.320Z,1017.39
2024-05-09T11:39:54.274Z,1017.43
2024-05-09T11:40:54.300Z,1017.43
2024-05-09T11:41:54.319Z,1017.41
2024-05-09T11:42:54.345Z,1017.42
2024-05-09T11:43:54.291Z,1017.40
2024-05-09T11:44:54.308Z,1017.38
2024-05-09T11:45:54.223Z,1017.33
2024-05-09T11:46:54.184Z,1017.31
2024-05-09T11:47:54.355Z,1017.30
2024-05-09T11:48:54.274Z,1017.29
2024-05-09T11:49:54.213Z,1017.27
2024-05-09T11:50:54.154Z,1017.26
2024-05-09T11:51:54.285Z,1017.24
2024-05-09T11:52:54.161Z,1017.22
2024-05-09T11:53:54.173Z,1017.18
2024-05-09T11:54:54.172Z,1017.17
2024-05-09T11:55:54.151Z,1017.19
2024-05-09T11:56:54.142Z,1017.23
2024-05-09T11:57:54.179Z,1017.21
2024-05-09T11:58:54.201Z,1017.19
2024-05-09T11:59:54.076Z,1017.16
2024-05-09T12:00:54.137Z,1017.14
2024-05-09T12:01:54.182Z,1017.16
2024-05-09T12:02:54.080Z,1017.11
2024-05-09T12:03:54.310Z,1017.11
2024-05-09T12:04:54.141Z,1017.13
2024-05-09T12:05:54.081Z,1017.11
2024-05-09T12:06:54.101Z,1017.09
2024-05-09T12:07:54.038Z,1017.08
2024-05-09T12:08:54.084Z,1017.07
2024-05-09T12:09:54.144Z,1017.05