createdAt,value
2019-06-27T00:00:19.927Z,99.90
2019-06-27T00:02:50.959Z,99.90
2019-06-27T00:05:22.204Z,99.90
2019-06-27T00:07:54.254Z,99.90
2019-06-27T00:10:25.272Z,99.90
2019-06-27T00:12:56.874Z,99.90
2019-06-27T00:15:27.656Z,99.90
2019-06-27T00:17:59.134Z,99.90
2019-06-27T00:20:31.005Z,99.90
2019-06-27T00:23:02.072Z,99.90
2019-06-27T00:25:33.079Z,99.90
2019-06-27T00:28:04.761Z,99.90
2019-06-27T00:30:36.133Z,99.90
2019-06-27T00:33:08.143Z,99.90
2019-06-27T00:35:39.814Z,99.90
2019-06-27T00:38:11.365Z,99.90
2019-06-27T00:40:43.131Z,99.90
2019-06-27T00:43:14.867Z,99.90
2019-06-27T00:45:46.615Z,99.90
2019-06-27T00:48:17.921Z,99.90
2019-06-27T00:50:49.500Z,99.90
2019-06-27T00:53:21.047Z,99.90
2019-06-27T00:55:52.603Z,99.90
2019-06-27T00:58:23.924Z,99.90
2019-06-27T01:00:55.718Z,99.90
2019-06-27T01:03:27.012Z,99.90
2019-06-27T01:05:58.649Z,99.90
2019-06-27T01:08:30.052Z,99.90
2019-06-27T01:11:01.026Z,99.90
2019-06-27T01:13:32.634Z,99.90
2019-06-27T01:16:04.022Z,99.90
2019-06-27T01:18:35.058Z,99.90
2019-06-27T01:21:06.374Z,99.90
2019-06-27T01:23:38.055Z,99.90
2019-06-27T01:26:09.125Z,99.90
2019-06-27T01:28:40.545Z,99.90
2019-06-27T01:31:11.225Z,99.90
2019-06-27T01:33:42.822Z,99.90
2019-06-27T01:36:14.179Z,99.90
2019-06-27T01:38:45.766Z,99.90
2019-06-27T01:41:17.332Z,99.90
2019-06-27T01:43:52.340Z,99.90
2019-06-27T01:46:22.310Z,99.90
2019-06-27T01:48:52.712Z,99.90
2019-06-27T01:51:23.784Z,99.90
2019-06-27T01:53:55.381Z,99.90
2019-06-27T01:56:26.666Z,99.90
2019-06-27T01:58:57.949Z,99.90
2019-06-27T02:01:29.294Z,99.90
2019-06-27T02:04:00.767Z,99.90
2019-06-27T02:06:32.602Z,99.90
2019-06-27T02:09:04.927Z,99.90
2019-06-27T02:11:36.803Z,99.90
2019-06-27T02:14:08.294Z,99.90
2019-06-27T02:16:39.856Z,99.90
2019-06-27T02:19:11.973Z,99.90
2019-06-27T02:21:43.254Z,99.90
2019-06-27T02:24:14.936Z,99.90
2019-06-27T02:26:46.865Z,99.90
2019-06-27T02:29:18.461Z,99.90
2019-06-27T02:31:49.510Z,99.90
2019-06-27T02:34:20.916Z,99.90
2019-06-27T02:36:52.653Z,99.90
2019-06-27T02:39:23.978Z,99.90
2019-06-27T02:41:55.661Z,99.90
2019-06-27T02:44:27.285Z,99.90
2019-06-27T02:47:02.365Z,99.90
2019-06-27T02:49:33.564Z,99.90
2019-06-27T02:52:05.578Z,99.90
2019-06-27T02:54:37.161Z,99.90
2019-06-27T02:57:08.503Z,99.90
2019-06-27T02:59:40.454Z,99.90
2019-06-27T03:02:12.031Z,99.90
2019-06-27T03:04:43.323Z,99.90
2019-06-27T03:07:14.981Z,99.90
2019-06-27T03:09:45.723Z,99.90
2019-06-27T03:12:17.400Z,99.90
2019-06-27T03:14:49.018Z,99.90
2019-06-27T03:17:20.924Z,99.90
2019-06-27T03:19:52.587Z,99.90
2019-06-27T03:22:23.905Z,99.90
2019-06-27T03:24:55.185Z,99.90
2019-06-27T03:27:26.195Z,99.90
2019-06-27T03:29:57.801Z,99.90
2019-06-27T03:32:29.617Z,99.90
2019-06-27T03:35:00.603Z,99.90
2019-06-27T03:37:31.765Z,99.90
2019-06-27T03:40:03.113Z,99.90
2019-06-27T03:42:34.424Z,99.90
2019-06-27T03:45:05.947Z,99.90
2019-06-27T03:47:37.638Z,99.90
2019-06-27T03:50:09.503Z,99.90
2019-06-27T03:52:41.261Z,99.90
2019-06-27T03:55:12.918Z,99.90
2019-06-27T03:57:45.536Z,99.90
2019-06-27T04:00:26.808Z,99.90
2019-06-27T04:02:58.258Z,99.90
2019-06-27T04:05:29.705Z,99.90
2019-06-27T04:08:00.413Z,99.90
2019-06-27T04:10:32.009Z,99.90
2019-06-27T04:13:02.970Z,99.90
2019-06-27T04:15:34.865Z,99.90
2019-06-27T04:18:05.829Z,99.90
2019-06-27T04:20:37.552Z,99.90
2019-06-27T04:23:09.113Z,99.90
2019-06-27T04:25:41.047Z,99.90
2019-06-27T04:28:12.641Z,99.90
2019-06-27T04:30:44.287Z,99.90
2019-06-27T04:33:15.532Z,99.90
2019-06-27T04:35:47.575Z,99.90
2019-06-27T04:38:19.193Z,99.90
2019-06-27T04:40:51.346Z,99.90
2019-06-27T04:43:23.147Z,99.90
2019-06-27T04:45:55.029Z,99.90
2019-06-27T04:48:30.752Z,99.90
2019-06-27T04:51:02.732Z,99.90
2019-06-27T04:53:36.513Z,99.90
2019-06-27T04:56:10.294Z,99.90
2019-06-27T04:58:42.582Z,99.90
2019-06-27T05:01:15.000Z,99.90
2019-06-27T05:03:46.802Z,99.90
2019-06-27T05:06:18.203Z,99.90
2019-06-27T05:08:51.346Z,99.90
2019-06-27T05:11:23.370Z,99.90
2019-06-27T05:13:55.817Z,99.90
2019-06-27T05:16:27.555Z,99.90
2019-06-27T05:18:59.249Z,99.90
2019-06-27T05:21:30.571Z,99.90
2019-06-27T05:24:02.167Z,99.90
2019-06-27T05:26:33.775Z,99.90
2019-06-27T05:29:04.763Z,99.90
2019-06-27T05:31:36.601Z,99.90
2019-06-27T05:34:08.341Z,99.90
2019-06-27T05:36:39.585Z,99.90
2019-06-27T05:39:10.888Z,99.90
2019-06-27T05:41:42.454Z,99.90
2019-06-27T05:44:13.940Z,99.90
2019-06-27T05:46:45.524Z,99.90
2019-06-27T05:49:16.814Z,99.90
2019-06-27T05:51:48.718Z,99.90
2019-06-27T05:54:19.981Z,99.90
2019-06-27T05:56:51.966Z,99.90
2019-06-27T05:59:23.552Z,99.90
2019-06-27T06:01:55.108Z,99.90
2019-06-27T06:04:27.111Z,99.90
2019-06-27T06:06:58.112Z,99.90
2019-06-27T06:09:32.731Z,99.90
2019-06-27T06:12:03.027Z,99.90
2019-06-27T06:14:34.353Z,99.90
2019-06-27T06:17:05.898Z,99.90
2019-06-27T06:19:36.966Z,99.90
2019-06-27T06:22:08.225Z,99.90
2019-06-27T06:24:39.507Z,99.90
2019-06-27T06:27:11.056Z,99.90
2019-06-27T06:29:42.641Z,99.90
2019-06-27T06:32:13.888Z,99.90
2019-06-27T06:34:45.457Z,99.90
2019-06-27T06:37:17.026Z,99.90
2019-06-27T06:39:48.750Z,99.90
2019-06-27T06:42:20.024Z,99.90
2019-06-27T06:44:50.753Z,99.90
2019-06-27T06:47:22.649Z,99.90
2019-06-27T06:49:53.956Z,99.90
2019-06-27T06:52:24.974Z,99.90
2019-06-27T06:54:56.521Z,99.90
2019-06-27T06:57:28.299Z,99.90
2019-06-27T07:00:00.182Z,99.90
2019-06-27T07:02:31.670Z,99.90
2019-06-27T07:05:02.736Z,99.90
2019-06-27T07:07:34.664Z,99.90
2019-06-27T07:10:06.954Z,99.90
2019-06-27T07:12:38.646Z,99.90
2019-06-27T07:15:10.290Z,99.90
2019-06-27T07:17:41.596Z,99.90
2019-06-27T07:20:13.596Z,99.90
2019-06-27T07:22:44.575Z,99.90
2019-06-27T07:25:17.985Z,99.90
2019-06-27T07:27:53.664Z,99.90
2019-06-27T07:30:27.907Z,99.90
2019-06-27T07:32:59.852Z,99.90
2019-06-27T07:35:30.832Z,99.90
2019-06-27T07:38:02.241Z,99.90
2019-06-27T07:40:33.002Z,99.90
2019-06-27T07:43:04.271Z,99.90
2019-06-27T07:45:34.691Z,99.90
2019-06-27T07:48:06.439Z,99.90
2019-06-27T07:50:37.474Z,99.90
2019-06-27T07:53:09.047Z,99.90
2019-06-27T07:55:40.352Z,99.90
2019-06-27T07:58:11.621Z,99.90
2019-06-27T08:00:42.714Z,99.90
2019-06-27T08:03:14.312Z,99.90
2019-06-27T08:05:45.337Z,99.90
2019-06-27T08:08:16.592Z,99.90
2019-06-27T08:10:47.922Z,99.90
2019-06-27T08:13:19.025Z,99.90
2019-06-27T08:15:50.414Z,99.90
2019-06-27T08:18:21.425Z,99.90
2019-06-27T08:20:52.741Z,99.90
2019-06-27T08:23:40.240Z,99.90
2019-06-27T08:25:57.706Z,99.90
2019-06-27T08:28:29.036Z,99.90
2019-06-27T08:31:00.791Z,99.90
2019-06-27T08:33:32.408Z,99.90
2019-06-27T08:36:04.195Z,99.90
2019-06-27T08:38:35.613Z,99.90
2019-06-27T08:41:06.565Z,99.90
2019-06-27T08:43:37.867Z,99.90
2019-06-27T08:46:09.434Z,99.90
2019-06-27T08:48:41.447Z,99.90
2019-06-27T08:51:13.180Z,99.90
2019-06-27T08:53:44.762Z,99.90
2019-06-27T08:56:16.104Z,99.90
2019-06-27T08:58:47.667Z,99.90
2019-06-27T09:01:19.286Z,99.90
2019-06-27T09:03:50.286Z,99.90
2019-06-27T09:06:21.433Z,99.90
2019-06-27T09:08:52.143Z,99.90
2019-06-27T09:11:23.584Z,99.90
2019-06-27T09:13:55.029Z,99.90
2019-06-27T09:16:26.387Z,99.90
2019-06-27T09:18:57.773Z,99.90
2019-06-27T09:21:29.433Z,99.90
2019-06-27T09:24:00.821Z,99.90
2019-06-27T09:26:32.547Z,99.90
2019-06-27T09:29:03.278Z,99.90
2019-06-27T09:31:35.392Z,99.90
2019-06-27T09:34:06.908Z,99.90
2019-06-27T09:36:38.942Z,99.90
2019-06-27T09:39:10.904Z,99.90
2019-06-27T09:41:42.684Z,99.90
2019-06-27T09:44:14.494Z,99.90
2019-06-27T09:46:46.186Z,99.90
2019-06-27T09:49:17.641Z,99.90
2019-06-27T09:51:49.622Z,99.90
2019-06-27T09:54:20.925Z,99.90
2019-06-27T09:56:52.620Z,99.90
2019-06-27T09:59:24.214Z,99.90
2019-06-27T10:01:55.895Z,99.90
2019-06-27T10:04:27.558Z,99.90
2019-06-27T10:06:58.599Z,99.90
2019-06-27T10:09:29.749Z,99.90
2019-06-27T10:12:00.740Z,99.90
2019-06-27T10:14:32.406Z,99.90
2019-06-27T10:17:03.502Z,99.90
2019-06-27T10:19:34.988Z,99.90
2019-06-27T10:22:06.313Z,99.90
2019-06-27T10:24:37.964Z,99.90
2019-06-27T10:27:09.694Z,99.90
2019-06-27T10:29:40.787Z,99.90
2019-06-27T10:32:11.861Z,99.90
2019-06-27T10:34:43.548Z,99.90
2019-06-27T10:37:15.197Z,99.90
2019-06-27T10:39:46.965Z,99.90
2019-06-27T10:42:18.493Z,99.90
2019-06-27T10:44:49.583Z,99.90
2019-06-27T10:47:21.077Z,99.90
2019-06-27T10:49:52.609Z,99.90
2019-06-27T10:52:23.940Z,99.90
2019-06-27T10:54:55.593Z,99.90
2019-06-27T10:57:27.220Z,99.90
2019-06-27T10:59:58.691Z,99.90
2019-06-27T11:02:30.535Z,99.90
2019-06-27T11:05:02.188Z,99.90
2019-06-27T11:07:34.412Z,99.90
2019-06-27T11:10:06.223Z,99.90
2019-06-27T11:12:37.869Z,99.90
2019-06-27T11:15:10.735Z,99.90
2019-06-27T11:17:42.279Z,99.90
2019-06-27T11:20:15.324Z,99.90
2019-06-27T11:22:46.995Z,99.90
2019-06-27T11:25:18.120Z,99.90
2019-06-27T11:27:49.921Z,99.90
2019-06-27T11:30:21.312Z,99.90
2019-06-27T11:32:53.622Z,99.90
2019-06-27T11:35:24.879Z,99.90
2019-06-27T11:37:55.955Z,99.90
2019-06-27T11:40:27.460Z,99.90
2019-06-27T11:42:58.770Z,99.90
2019-06-27T11:45:30.498Z,99.90
2019-06-27T11:48:01.513Z,99.90
2019-06-27T11:50:33.299Z,99.90
2019-06-27T11:53:04.658Z,99.90
2019-06-27T11:55:36.657Z,99.90
2019-06-27T11:58:07.980Z,99.90
2019-06-27T12:00:39.215Z,99.90
2019-06-27T12:03:10.614Z,99.20
2019-06-27T12:05:41.746Z,98.00
2019-06-27T12:08:13.836Z,98.00
2019-06-27T12:10:45.375Z,96.20
2019-06-27T12:13:16.704Z,96.70
2019-06-27T12:15:51.543Z,94.40
2019-06-27T12:18:22.141Z,94.60
2019-06-27T12:20:53.828Z,93.00
2019-06-27T12:23:25.501Z,93.60
2019-06-27T12:25:57.261Z,92.90
2019-06-27T12:28:28.255Z,94.10
2019-06-27T12:30:59.651Z,92.60
2019-06-27T12:33:31.049Z,93.90
2019-06-27T12:36:03.075Z,92.00
2019-06-27T12:38:34.716Z,88.00
2019-06-27T12:41:06.091Z,87.20
2019-06-27T12:43:37.375Z,90.70
2019-06-27T12:46:08.666Z,85.30
2019-06-27T12:48:40.685Z,86.40
2019-06-27T12:51:11.674Z,87.60
2019-06-27T12:53:43.703Z,83.50
2019-06-27T12:56:15.489Z,82.40
2019-06-27T12:58:46.851Z,87.40
2019-06-27T13:01:18.581Z,85.50
2019-06-27T13:03:50.311Z,86.20
2019-06-27T13:06:21.834Z,81.50
2019-06-27T13:08:53.324Z,86.10
2019-06-27T13:11:24.757Z,82.50
2019-06-27T13:13:56.362Z,79.40
2019-06-27T13:16:31.018Z,82.20
2019-06-27T13:19:00.951Z,81.30
2019-06-27T13:21:32.348Z,79.60
2019-06-27T13:24:03.675Z,78.70
2019-06-27T13:26:35.406Z,77.50
2019-06-27T13:29:07.593Z,75.30
2019-06-27T13:31:38.911Z,74.90
2019-06-27T13:34:10.224Z,76.70
2019-06-27T13:36:41.278Z,78.40
2019-06-27T13:39:13.034Z,78.00
2019-06-27T13:41:44.679Z,76.50
2019-06-27T13:44:15.773Z,73.00
2019-06-27T13:46:47.557Z,76.20
2019-06-27T13:49:19.181Z,74.90
2019-06-27T13:51:50.513Z,77.50
2019-06-27T13:54:22.488Z,74.00
2019-06-27T13:56:54.119Z,70.90
2019-06-27T13:59:26.036Z,69.20
2019-06-27T14:01:58.185Z,72.30
2019-06-27T14:04:29.578Z,71.50
2019-06-27T14:07:00.629Z,72.60
2019-06-27T14:09:31.880Z,76.90
2019-06-27T14:12:03.167Z,75.20
2019-06-27T14:14:34.428Z,72.80
2019-06-27T14:17:05.417Z,69.90
2019-06-27T14:19:36.730Z,69.80
2019-06-27T14:22:08.052Z,70.90
2019-06-27T14:24:39.175Z,67.40
2019-06-27T14:27:10.641Z,65.00
2019-06-27T14:30:21.725Z,65.50
2019-06-27T14:33:39.076Z,65.30
2019-06-27T14:36:10.536Z,67.60
2019-06-27T14:38:42.119Z,63.10
2019-06-27T14:41:13.403Z,63.20
2019-06-27T14:43:44.612Z,64.70
2019-06-27T14:46:16.996Z,65.50
2019-06-27T14:48:48.581Z,65.50
2019-06-27T14:51:19.865Z,60.50
2019-06-27T14:53:51.185Z,61.10
2019-06-27T14:56:22.461Z,62.30
2019-06-27T14:58:54.455Z,60.70
2019-06-27T15:01:26.108Z,62.50
2019-06-27T15:03:57.844Z,59.70
2019-06-27T15:06:29.747Z,59.00
2019-06-27T15:09:02.568Z,58.60
2019-06-27T15:11:33.915Z,60.40
2019-06-27T15:14:05.547Z,58.60
2019-06-27T15:16:36.884Z,59.10
2019-06-27T15:19:08.510Z,58.90
2019-06-27T15:21:40.652Z,59.70
2019-06-27T15:24:12.402Z,59.10
2019-06-27T15:26:44.157Z,58.20
2019-06-27T15:29:15.619Z,58.60
2019-06-27T15:31:46.788Z,56.00
2019-06-27T15:34:18.564Z,57.60
2019-06-27T15:36:49.633Z,56.00
2019-06-27T15:39:20.923Z,57.10
2019-06-27T15:41:52.956Z,57.30
2019-06-27T15:44:24.633Z,55.90
2019-06-27T15:46:56.075Z,55.10
2019-06-27T15:49:30.138Z,55.20
2019-06-27T15:52:01.414Z,54.10
2019-06-27T15:54:33.372Z,55.50
2019-06-27T15:57:04.956Z,57.30
2019-06-27T15:59:36.833Z,57.90
2019-06-27T16:02:08.657Z,56.40
2019-06-27T16:04:40.247Z,55.50
2019-06-27T16:07:11.568Z,55.40
2019-06-27T16:09:43.158Z,54.60
2019-06-27T16:12:14.193Z,54.60
2019-06-27T16:14:47.991Z,55.20
2019-06-27T16:17:19.920Z,55.40
2019-06-27T16:19:51.611Z,53.40
2019-06-27T16:22:22.973Z,53.40
2019-06-27T16:24:54.450Z,53.10
2019-06-27T16:27:25.853Z,52.80
2019-06-27T16:29:57.804Z,53.70
2019-06-27T16:32:30.032Z,53.20
2019-06-27T16:35:01.231Z,53.60
2019-06-27T16:37:33.724Z,53.30
2019-06-27T16:40:05.402Z,52.90
2019-06-27T16:42:36.988Z,52.10
2019-06-27T16:45:08.405Z,52.60
2019-06-27T16:47:39.671Z,52.70
2019-06-27T16:50:11.310Z,52.10
2019-06-27T16:52:43.048Z,52.80
2019-06-27T16:55:14.649Z,53.30
2019-06-27T16:57:46.384Z,52.20
2019-06-27T17:00:18.112Z,53.20
2019-06-27T17:02:49.846Z,53.60
2019-06-27T17:05:21.538Z,53.70
2019-06-27T17:07:52.962Z,51.60
2019-06-27T17:10:25.092Z,51.20
2019-06-27T17:12:56.457Z,51.60
2019-06-27T17:15:28.389Z,52.30
2019-06-27T17:18:00.896Z,50.90
2019-06-27T17:20:32.465Z,51.80
2019-06-27T17:23:05.564Z,53.10
2019-06-27T17:25:36.153Z,50.20
2019-06-27T17:28:07.705Z,51.30
2019-06-27T17:30:39.809Z,51.30
2019-06-27T17:33:10.845Z,51.70
2019-06-27T17:35:42.525Z,51.20
2019-06-27T17:38:13.834Z,50.10
2019-06-27T17:40:44.507Z,47.90
2019-06-27T17:43:15.239Z,48.70
2019-06-27T17:45:46.507Z,48.80
2019-06-27T17:48:17.972Z,48.40
2019-06-27T17:50:49.647Z,48.30
2019-06-27T17:53:21.165Z,50.00
2019-06-27T17:55:53.018Z,47.40
2019-06-27T17:58:24.539Z,46.70
2019-06-27T18:00:55.887Z,46.10
2019-06-27T18:03:26.657Z,46.30
2019-06-27T18:05:58.584Z,48.30
2019-06-27T18:08:30.263Z,48.10
2019-06-27T18:11:01.994Z,49.70
2019-06-27T18:13:33.388Z,49.30
2019-06-27T18:16:04.684Z,48.60
2019-06-27T18:18:36.355Z,48.40
2019-06-27T18:21:07.881Z,48.20
2019-06-27T18:23:39.307Z,48.50
2019-06-27T18:26:10.790Z,48.70
2019-06-27T18:28:42.702Z,48.50
2019-06-27T18:31:14.137Z,49.00
2019-06-27T18:33:45.717Z,48.30
2019-06-27T18:36:17.464Z,50.60
2019-06-27T18:38:48.274Z,49.90
2019-06-27T18:41:19.941Z,49.30
2019-06-27T18:43:51.420Z,49.50
2019-06-27T18:46:23.258Z,49.90
2019-06-27T18:48:54.604Z,49.90
2019-06-27T18:51:26.289Z,51.40
2019-06-27T18:54:00.919Z,51.10
2019-06-27T18:56:31.654Z,50.00
2019-06-27T18:59:03.233Z,50.80
2019-06-27T19:01:34.308Z,49.60
2019-06-27T19:04:05.872Z,51.30
2019-06-27T19:06:37.701Z,52.70
2019-06-27T19:09:11.632Z,52.70
2019-06-27T19:11:43.180Z,51.70
2019-06-27T19:14:14.324Z,53.50
2019-06-27T19:16:45.375Z,51.40
2019-06-27T19:19:19.527Z,52.00
2019-06-27T19:21:58.146Z,53.00
2019-06-27T19:24:48.491Z,53.70
2019-06-27T19:27:20.078Z,54.00
2019-06-27T19:29:52.417Z,53.80
2019-06-27T19:32:24.052Z,53.80
2019-06-27T19:34:55.847Z,55.00
2019-06-27T19:37:27.903Z,55.30
2019-06-27T19:39:59.171Z,54.50
2019-06-27T19:42:32.130Z,54.90
2019-06-27T19:45:03.762Z,55.40
2019-06-27T19:47:35.257Z,55.10
2019-06-27T19:50:07.233Z,55.60
2019-06-27T19:52:38.271Z,56.60
2019-06-27T19:55:11.877Z,55.70
2019-06-27T19:57:43.690Z,56.20
2019-06-27T20:00:16.303Z,56.00
2019-06-27T20:02:47.959Z,55.20
2019-06-27T20:05:20.065Z,56.10
2019-06-27T20:07:51.721Z,57.00
2019-06-27T20:10:23.809Z,56.60
2019-06-27T20:12:55.157Z,56.70
2019-06-27T20:15:26.640Z,57.30
2019-06-27T20:17:58.273Z,57.80
2019-06-27T20:20:29.329Z,59.10
2019-06-27T20:23:00.856Z,58.40
2019-06-27T20:25:32.261Z,59.80
2019-06-27T20:28:03.422Z,59.20
2019-06-27T20:30:35.051Z,61.40
2019-06-27T20:33:06.765Z,62.60
2019-06-27T20:35:38.070Z,62.60
2019-06-27T20:38:09.947Z,63.20
2019-06-27T20:40:41.536Z,62.40
2019-06-27T20:43:12.335Z,63.50
2019-06-27T20:45:45.117Z,64.00
2019-06-27T20:48:16.901Z,67.10
2019-06-27T20:50:47.579Z,68.80
2019-06-27T20:53:19.835Z,69.90
2019-06-27T20:55:51.328Z,71.80
2019-06-27T20:58:23.367Z,72.10
2019-06-27T21:00:54.906Z,73.10
2019-06-27T21:03:26.963Z,73.00
2019-06-27T21:05:58.996Z,71.50
2019-06-27T21:08:30.098Z,70.00
2019-06-27T21:11:01.905Z,70.20
2019-06-27T21:13:33.599Z,71.60
2019-06-27T21:16:05.388Z,71.20
2019-06-27T21:18:36.624Z,72.30
2019-06-27T21:21:07.756Z,72.80
2019-06-27T21:23:39.116Z,72.50
2019-06-27T21:26:10.895Z,74.20
2019-06-27T21:28:42.567Z,74.80
2019-06-27T21:31:13.831Z,74.70
2019-06-27T21:33:45.530Z,74.40
2019-06-27T21:36:16.829Z,75.40
2019-06-27T21:38:48.430Z,75.40
2019-06-27T21:41:20.076Z,76.40
2019-06-27T21:43:51.333Z,75.60
2019-06-27T21:46:22.643Z,77.60
2019-06-27T21:48:53.916Z,81.50
2019-06-27T21:51:25.253Z,79.00
2019-06-27T21:53:56.692Z,80.10
2019-06-27T21:56:28.418Z,81.90
2019-06-27T21:59:00.054Z,81.40
2019-06-27T22:01:31.589Z,81.70
2019-06-27T22:04:03.235Z,85.70
2019-06-27T22:06:34.845Z,88.80
2019-06-27T22:09:23.029Z,92.10
2019-06-27T22:11:40.757Z,90.80
2019-06-27T22:14:12.101Z,88.30
2019-06-27T22:16:43.729Z,92.10
2019-06-27T22:19:14.946Z,93.70
2019-06-27T22:21:46.286Z,95.10
2019-06-27T22:24:17.652Z,95.90
2019-06-27T22:26:48.625Z,97.80
2019-06-27T22:29:19.851Z,99.60
2019-06-27T22:31:51.366Z,98.60
2019-06-27T22:34:22.923Z,99.80
2019-06-27T22:37:02.746Z,99.90
2019-06-27T22:39:52.749Z,99.90
2019-06-27T22:42:41.928Z,99.90
2019-06-27T22:45:30.610Z,99.90
2019-06-27T22:48:12.777Z,99.90
2019-06-27T22:51:11.575Z,99.90
2019-06-27T22:53:56.301Z,99.90
2019-06-27T22:56:27.270Z,99.90
2019-06-27T22:58:58.245Z,99.90
2019-06-27T23:01:29.854Z,99.90
2019-06-27T23:04:01.434Z,99.90
2019-06-27T23:06:32.435Z,99.90
2019-06-27T23:09:03.615Z,99.90
2019-06-27T23:11:34.972Z,99.90
2019-06-27T23:14:06.014Z,99.90
2019-06-27T23:16:37.561Z,99.90
2019-06-27T23:19:11.549Z,99.90
2019-06-27T23:21:42.479Z,99.90
2019-06-27T23:24:13.898Z,99.90
2019-06-27T23:26:45.176Z,99.90
2019-06-27T23:29:16.456Z,99.90
2019-06-27T23:31:48.651Z,99.90
2019-06-27T23:34:19.985Z,99.90
2019-06-27T23:36:51.256Z,99.90
2019-06-27T23:39:22.548Z,99.90
2019-06-27T23:41:53.899Z,99.90
2019-06-27T23:44:25.739Z,99.90
2019-06-27T23:46:57.041Z,99.90
2019-06-27T23:49:28.933Z,99.90
2019-06-27T23:51:59.691Z,99.90
2019-06-27T23:54:30.958Z,99.90
2019-06-27T23:57:02.253Z,99.90
2019-06-27T23:59:32.964Z,99.90
