createdAt,value
2018-07-03T00:00:33.321Z,20.30
2018-07-03T00:03:01.511Z,20.30
2018-07-03T00:05:29.682Z,20.20
2018-07-03T00:07:57.877Z,20.20
2018-07-03T00:10:27.082Z,20.20
2018-07-03T00:12:55.269Z,20.20
2018-07-03T00:15:23.470Z,20.10
2018-07-03T00:17:51.662Z,20.10
2018-07-03T00:20:19.830Z,20.10
2018-07-03T00:22:48.037Z,20.00
2018-07-03T00:25:16.211Z,20.00
2018-07-03T00:27:44.500Z,20.00
2018-07-03T00:30:12.672Z,19.90
2018-07-03T00:32:40.871Z,19.90
2018-07-03T00:35:09.050Z,19.90
2018-07-03T00:37:37.241Z,19.80
2018-07-03T00:40:06.464Z,19.80
2018-07-03T00:42:34.627Z,19.80
2018-07-03T00:45:02.797Z,19.80
2018-07-03T00:47:30.897Z,19.70
2018-07-03T00:49:59.989Z,19.70
2018-07-03T00:52:28.177Z,19.70
2018-07-03T00:54:56.258Z,19.60
2018-07-03T00:57:24.355Z,19.60
2018-07-03T01:00:04.043Z,19.60
2018-07-03T01:02:32.217Z,19.50
2018-07-03T01:05:00.377Z,19.50
2018-07-03T01:07:28.477Z,19.40
2018-07-03T01:09:56.785Z,19.40
2018-07-03T01:12:24.959Z,19.40
2018-07-03T01:14:53.117Z,19.40
2018-07-03T01:17:21.209Z,19.30
2018-07-03T01:19:49.414Z,19.30
2018-07-03T01:22:17.586Z,19.30
2018-07-03T01:24:45.778Z,19.20
2018-07-03T01:27:13.954Z,19.20
2018-07-03T01:29:42.142Z,19.10
2018-07-03T01:32:10.325Z,19.20
2018-07-03T01:34:38.426Z,19.10
2018-07-03T01:37:06.606Z,19.10
2018-07-03T01:39:34.789Z,19.00
2018-07-03T01:42:02.984Z,19.10
2018-07-03T01:44:31.194Z,19.00
2018-07-03T01:46:59.282Z,19.10
2018-07-03T01:49:27.478Z,19.00
2018-07-03T01:51:55.758Z,19.00
2018-07-03T01:54:23.933Z,19.00
2018-07-03T01:56:52.046Z,19.00
2018-07-03T01:59:20.203Z,18.90
2018-07-03T02:01:48.390Z,18.90
2018-07-03T02:04:16.590Z,18.90
2018-07-03T02:06:44.756Z,18.80
2018-07-03T02:09:13.889Z,18.80
2018-07-03T02:11:43.289Z,18.80
2018-07-03T02:14:11.465Z,18.70
2018-07-03T02:16:39.665Z,18.70
2018-07-03T02:19:07.862Z,18.70
2018-07-03T02:21:36.030Z,18.60
2018-07-03T02:24:04.736Z,18.60
2018-07-03T02:26:32.906Z,18.60
2018-07-03T02:29:01.102Z,18.60
2018-07-03T02:31:29.287Z,18.50
2018-07-03T02:33:57.470Z,18.50
2018-07-03T02:36:25.692Z,18.50
2018-07-03T02:38:54.066Z,18.50
2018-07-03T02:41:22.251Z,18.40
2018-07-03T02:43:50.414Z,18.40
2018-07-03T02:46:18.602Z,18.30
2018-07-03T02:48:46.778Z,18.30
2018-07-03T02:51:15.031Z,18.20
2018-07-03T02:53:43.154Z,18.10
2018-07-03T02:56:11.251Z,18.10
2018-07-03T02:58:39.427Z,18.10
2018-07-03T03:01:07.510Z,18.00
2018-07-03T03:03:35.833Z,17.90
2018-07-03T03:06:03.982Z,17.80
2018-07-03T03:08:32.182Z,17.80
2018-07-03T03:11:00.396Z,17.70
2018-07-03T03:13:28.557Z,17.60
2018-07-03T03:15:56.750Z,17.60
2018-07-03T03:18:24.938Z,17.60
2018-07-03T03:20:53.130Z,17.50
2018-07-03T03:23:21.333Z,17.50
2018-07-03T03:25:49.505Z,17.40
2018-07-03T03:28:17.682Z,17.40
2018-07-03T03:30:45.867Z,17.40
2018-07-03T03:33:14.062Z,17.30
2018-07-03T03:35:42.254Z,17.30
2018-07-03T03:38:10.437Z,17.20
2018-07-03T03:40:38.621Z,17.20
2018-07-03T03:43:06.826Z,17.10
2018-07-03T03:45:34.994Z,17.10
2018-07-03T03:48:03.190Z,17.00
2018-07-03T03:50:31.382Z,17.00
2018-07-03T03:52:59.566Z,17.00
2018-07-03T03:55:27.731Z,17.00
2018-07-03T03:57:55.934Z,17.00
2018-07-03T04:00:24.126Z,16.90
2018-07-03T04:02:52.241Z,16.90
2018-07-03T04:05:20.381Z,16.80
2018-07-03T04:07:48.584Z,16.80
2018-07-03T04:10:16.769Z,16.80
2018-07-03T04:12:44.938Z,16.80
2018-07-03T04:15:13.133Z,16.80
2018-07-03T04:17:41.289Z,16.80
2018-07-03T04:20:10.413Z,16.80
2018-07-03T04:22:38.598Z,16.80
2018-07-03T04:25:06.694Z,16.80
2018-07-03T04:27:34.866Z,16.80
2018-07-03T04:30:04.582Z,16.90
2018-07-03T04:32:32.729Z,16.90
2018-07-03T04:35:00.874Z,16.90
2018-07-03T04:37:29.046Z,16.90
2018-07-03T04:39:57.149Z,16.90
2018-07-03T04:42:25.321Z,16.90
2018-07-03T04:44:53.422Z,17.00
2018-07-03T04:47:21.609Z,17.00
2018-07-03T04:49:49.777Z,17.00
2018-07-03T04:52:17.872Z,17.00
2018-07-03T04:54:45.959Z,17.00
2018-07-03T04:57:14.126Z,17.10
2018-07-03T04:59:42.240Z,17.20
2018-07-03T05:02:10.400Z,17.20
2018-07-03T05:04:38.498Z,17.20
2018-07-03T05:07:06.681Z,17.30
2018-07-03T05:09:34.874Z,17.30
2018-07-03T05:12:03.066Z,17.40
2018-07-03T05:14:31.241Z,17.40
2018-07-03T05:16:59.562Z,17.40
2018-07-03T05:19:29.401Z,17.40
2018-07-03T05:21:57.541Z,17.50
2018-07-03T05:24:25.621Z,17.50
2018-07-03T05:26:54.570Z,17.60
2018-07-03T05:29:22.745Z,17.60
2018-07-03T05:31:51.164Z,17.70
2018-07-03T05:34:19.287Z,17.70
2018-07-03T05:36:47.381Z,17.80
2018-07-03T05:39:15.466Z,17.90
2018-07-03T05:41:43.594Z,18.00
2018-07-03T05:44:11.733Z,18.10
2018-07-03T05:46:40.058Z,18.20
2018-07-03T05:49:08.211Z,18.20
2018-07-03T05:51:36.290Z,18.40
2018-07-03T05:54:04.706Z,18.40
2018-07-03T05:56:32.939Z,18.60
2018-07-03T05:59:01.057Z,18.80
2018-07-03T06:01:29.155Z,19.00
2018-07-03T06:03:57.405Z,19.20
2018-07-03T06:06:25.414Z,19.30
2018-07-03T06:08:53.638Z,19.40
2018-07-03T06:11:21.806Z,19.60
2018-07-03T06:13:50.098Z,19.60
2018-07-03T06:16:18.181Z,19.70
2018-07-03T06:18:46.359Z,19.80
2018-07-03T06:21:14.691Z,19.90
2018-07-03T06:23:42.841Z,19.90
2018-07-03T06:26:11.022Z,20.10
2018-07-03T06:28:39.238Z,20.10
2018-07-03T06:31:07.406Z,20.20
2018-07-03T06:33:35.593Z,20.30
2018-07-03T06:36:03.785Z,20.40
2018-07-03T06:38:31.971Z,20.50
2018-07-03T06:41:00.157Z,20.50
2018-07-03T06:43:28.338Z,20.60
2018-07-03T06:45:56.626Z,20.60
2018-07-03T06:48:24.811Z,20.70
2018-07-03T06:50:53.034Z,20.70
2018-07-03T06:53:21.189Z,20.70
2018-07-03T06:55:49.393Z,20.80
2018-07-03T06:58:17.849Z,20.90
2018-07-03T07:00:46.939Z,20.90
2018-07-03T07:03:16.043Z,21.00
2018-07-03T07:05:44.746Z,21.00
2018-07-03T07:08:13.511Z,21.00
2018-07-03T07:10:42.161Z,21.10
2018-07-03T07:13:13.080Z,21.10
2018-07-03T07:15:42.273Z,21.10
2018-07-03T07:18:14.854Z,21.20
2018-07-03T07:20:43.014Z,21.20
2018-07-03T07:23:11.129Z,21.20
2018-07-03T07:25:39.270Z,21.30
2018-07-03T07:28:07.351Z,21.30
2018-07-03T07:30:35.446Z,21.40
2018-07-03T07:33:03.634Z,21.50
2018-07-03T07:35:31.723Z,21.50
2018-07-03T07:37:59.902Z,21.60
2018-07-03T07:40:27.978Z,21.60
2018-07-03T07:42:56.059Z,21.70
2018-07-03T07:45:24.163Z,21.70
2018-07-03T07:47:52.363Z,21.80
2018-07-03T07:50:20.536Z,21.90
2018-07-03T07:52:48.719Z,22.00
2018-07-03T07:55:16.806Z,22.10
2018-07-03T07:57:45.007Z,22.10
2018-07-03T08:00:14.703Z,22.30
2018-07-03T08:02:42.782Z,22.40
2018-07-03T08:05:10.884Z,22.50
2018-07-03T08:07:39.054Z,22.60
2018-07-03T08:10:08.225Z,22.70
2018-07-03T08:12:36.370Z,22.80
2018-07-03T08:15:04.586Z,23.00
2018-07-03T08:17:32.680Z,23.00
2018-07-03T08:20:00.833Z,23.20
2018-07-03T08:22:29.394Z,23.20
2018-07-03T08:24:58.009Z,23.30
2018-07-03T08:27:26.238Z,23.40
2018-07-03T08:29:54.428Z,23.40
2018-07-03T08:32:22.629Z,23.50
2018-07-03T08:34:50.678Z,23.60
2018-07-03T08:37:18.863Z,23.70
2018-07-03T08:39:47.041Z,23.90
2018-07-03T08:42:15.254Z,24.00
2018-07-03T08:44:43.411Z,24.10
2018-07-03T08:47:11.606Z,24.20
2018-07-03T08:49:39.781Z,24.20
2018-07-03T08:52:07.994Z,24.30
2018-07-03T08:54:36.202Z,24.40
2018-07-03T08:57:04.358Z,24.50
2018-07-03T08:59:32.649Z,24.60
2018-07-03T09:02:00.726Z,24.80
2018-07-03T09:04:28.948Z,24.80
2018-07-03T09:06:57.225Z,24.90
2018-07-03T09:09:25.367Z,25.00
2018-07-03T09:11:53.453Z,25.00
2018-07-03T09:14:21.546Z,25.10
2018-07-03T09:16:49.621Z,25.20
2018-07-03T09:19:17.722Z,25.40
2018-07-03T09:21:45.918Z,25.50
2018-07-03T09:24:14.103Z,25.70
2018-07-03T09:26:42.162Z,25.80
2018-07-03T09:31:38.262Z,26.00
2018-07-03T09:34:06.458Z,26.20
2018-07-03T09:36:34.535Z,26.30
2018-07-03T09:39:02.708Z,26.40
2018-07-03T09:41:30.886Z,26.50
2018-07-03T09:43:59.069Z,26.70
2018-07-03T09:46:27.263Z,26.80
2018-07-03T09:48:55.482Z,27.00
2018-07-03T09:51:23.625Z,27.20
2018-07-03T09:53:51.734Z,27.30
2018-07-03T09:56:19.893Z,27.40
2018-07-03T09:58:47.990Z,27.50
2018-07-03T10:01:19.897Z,27.60
2018-07-03T10:03:48.062Z,27.70
2018-07-03T10:06:16.393Z,27.90
2018-07-03T10:08:44.965Z,28.00
2018-07-03T10:11:13.557Z,28.20
2018-07-03T10:13:41.767Z,28.30
2018-07-03T10:16:10.246Z,28.40
2018-07-03T10:18:38.422Z,28.60
2018-07-03T10:21:06.614Z,28.70
2018-07-03T10:23:34.812Z,28.80
2018-07-03T10:26:03.194Z,28.90
2018-07-03T10:28:31.394Z,29.00
2018-07-03T10:30:59.626Z,29.10
2018-07-03T10:33:27.737Z,29.30
2018-07-03T10:35:55.911Z,29.40
2018-07-03T10:38:24.001Z,29.50
2018-07-03T10:40:52.207Z,29.50
2018-07-03T10:43:20.407Z,29.70
2018-07-03T10:45:48.569Z,29.90
2018-07-03T10:48:16.758Z,30.10
2018-07-03T10:50:44.837Z,30.40
2018-07-03T10:53:13.034Z,30.50
2018-07-03T10:55:41.238Z,30.60
2018-07-03T10:58:09.397Z,30.70
2018-07-03T11:00:37.581Z,30.90
2018-07-03T11:03:05.769Z,31.10
2018-07-03T11:05:33.998Z,31.30
2018-07-03T11:08:02.133Z,31.50
2018-07-03T11:10:30.326Z,31.70
2018-07-03T11:12:58.510Z,31.80
2018-07-03T11:15:26.630Z,31.90
2018-07-03T11:17:54.792Z,32.20
2018-07-03T11:20:23.006Z,32.40
2018-07-03T11:22:51.173Z,32.70
2018-07-03T11:25:19.417Z,32.70
2018-07-03T11:27:47.534Z,32.80
2018-07-03T11:30:16.654Z,33.00
2018-07-03T11:32:44.737Z,33.10
2018-07-03T11:35:12.920Z,33.10
2018-07-03T11:37:41.102Z,33.00
2018-07-03T11:40:10.234Z,33.10
2018-07-03T11:42:38.394Z,33.20
2018-07-03T11:45:06.630Z,33.20
2018-07-03T11:47:34.809Z,33.40
2018-07-03T11:50:04.690Z,33.60
2018-07-03T11:52:32.787Z,33.80
2018-07-03T11:55:00.980Z,33.90
2018-07-03T11:57:29.175Z,34.10
2018-07-03T11:59:57.371Z,34.00
2018-07-03T12:02:25.534Z,34.00
2018-07-03T12:04:53.709Z,34.00
2018-07-03T12:07:21.910Z,33.70
2018-07-03T12:09:50.102Z,33.60
2018-07-03T12:12:18.291Z,33.50
2018-07-03T12:14:46.466Z,33.40
2018-07-03T12:17:14.862Z,33.20
2018-07-03T12:19:43.096Z,33.10
2018-07-03T12:22:11.237Z,33.10
2018-07-03T12:24:39.405Z,33.00
2018-07-03T12:27:07.614Z,33.00
2018-07-03T12:29:35.797Z,33.00
2018-07-03T12:32:03.971Z,32.80
2018-07-03T12:34:32.174Z,32.70
2018-07-03T12:37:00.367Z,32.50
2018-07-03T12:39:28.549Z,32.40
2018-07-03T12:41:56.737Z,32.40
2018-07-03T12:44:24.922Z,32.20
2018-07-03T12:46:53.119Z,32.30
2018-07-03T12:49:21.299Z,32.40
2018-07-03T12:51:49.466Z,32.70
2018-07-03T12:54:17.670Z,32.90
2018-07-03T12:56:45.865Z,32.90
2018-07-03T12:59:14.037Z,33.00
2018-07-03T13:01:42.245Z,33.00
2018-07-03T13:04:10.430Z,33.00
2018-07-03T13:06:38.519Z,33.10
2018-07-03T13:09:08.751Z,33.40
2018-07-03T13:11:36.919Z,33.90
2018-07-03T13:14:05.430Z,34.40
2018-07-03T13:16:33.598Z,34.80
2018-07-03T13:19:01.786Z,35.00
2018-07-03T13:21:29.970Z,35.30
2018-07-03T13:23:58.173Z,35.50
2018-07-03T13:26:26.349Z,35.80
2018-07-03T13:28:54.740Z,35.90
2018-07-03T13:31:22.858Z,36.00
2018-07-03T13:33:51.018Z,36.00
2018-07-03T13:36:19.218Z,36.00
2018-07-03T13:38:47.374Z,35.90
2018-07-03T13:41:15.569Z,35.90
2018-07-03T13:43:43.750Z,36.00
2018-07-03T13:46:11.937Z,36.10
2018-07-03T13:48:40.123Z,36.00
2018-07-03T13:51:08.333Z,35.80
2018-07-03T13:53:36.479Z,35.70
2018-07-03T13:56:04.574Z,35.70
2018-07-03T13:58:32.697Z,35.50
2018-07-03T14:01:00.787Z,35.40
2018-07-03T14:03:28.961Z,35.30
2018-07-03T14:05:57.258Z,35.30
2018-07-03T14:08:26.006Z,35.30
2018-07-03T14:13:22.078Z,35.70
2018-07-03T14:15:50.181Z,35.90
2018-07-03T14:18:22.505Z,36.00
2018-07-03T14:20:50.646Z,36.10
2018-07-03T14:23:18.826Z,36.00
2018-07-03T14:25:46.930Z,36.00
2018-07-03T14:28:15.109Z,36.10
2018-07-03T14:30:43.285Z,36.20
2018-07-03T14:33:11.370Z,36.30
2018-07-03T14:35:39.582Z,36.30
2018-07-03T14:38:07.981Z,36.40
2018-07-03T14:40:36.128Z,36.50
2018-07-03T14:43:04.218Z,36.50
2018-07-03T14:45:32.398Z,36.40
2018-07-03T14:48:00.499Z,36.20
2018-07-03T14:50:28.730Z,36.00
2018-07-03T14:52:56.871Z,36.00
2018-07-03T14:55:25.046Z,36.00
2018-07-03T14:57:53.136Z,36.20
2018-07-03T15:00:21.314Z,36.40
2018-07-03T15:02:49.423Z,36.50
2018-07-03T15:05:17.593Z,36.50
2018-07-03T15:07:45.688Z,36.30
2018-07-03T15:10:14.892Z,36.30
2018-07-03T15:12:42.993Z,36.30
2018-07-03T15:15:11.149Z,36.30
2018-07-03T15:17:39.241Z,36.20
2018-07-03T15:20:08.353Z,36.10
2018-07-03T15:22:36.417Z,36.10
2018-07-03T15:25:04.618Z,36.10
2018-07-03T15:27:32.810Z,36.20
2018-07-03T15:30:00.905Z,36.20
2018-07-03T15:32:29.074Z,36.10
2018-07-03T15:37:25.178Z,36.20
2018-07-03T15:39:53.402Z,36.20
2018-07-03T15:42:21.534Z,36.10
2018-07-03T15:44:59.461Z,36.20
2018-07-03T15:47:27.633Z,36.30
2018-07-03T15:49:55.715Z,36.20
2018-07-03T15:52:23.886Z,36.30
2018-07-03T15:54:51.986Z,36.30
2018-07-03T15:57:20.182Z,36.40
2018-07-03T15:59:48.370Z,36.40
2018-07-03T16:02:16.548Z,36.40
2018-07-03T16:05:05.147Z,36.30
2018-07-03T16:07:44.746Z,36.20
2018-07-03T16:10:12.842Z,36.30
2018-07-03T16:12:40.949Z,36.30
2018-07-03T16:15:09.229Z,36.30
2018-07-03T16:17:37.397Z,36.20
2018-07-03T16:20:39.315Z,36.10
2018-07-03T16:23:07.539Z,35.80
2018-07-03T16:25:35.667Z,35.60
2018-07-03T16:28:03.877Z,35.40
2018-07-03T16:30:32.030Z,35.30
2018-07-03T16:33:00.127Z,35.30
2018-07-03T16:35:28.446Z,35.10
2018-07-03T16:37:56.515Z,34.90
2018-07-03T16:40:24.682Z,34.80
2018-07-03T16:42:52.809Z,34.70
2018-07-03T16:45:20.992Z,34.40
2018-07-03T16:47:49.049Z,34.30
2018-07-03T16:50:17.132Z,34.20
2018-07-03T16:52:45.337Z,34.10
2018-07-03T16:55:13.498Z,34.00
2018-07-03T16:57:41.690Z,33.90
2018-07-03T17:00:09.863Z,33.80
2018-07-03T17:02:37.948Z,33.70
2018-07-03T17:05:06.038Z,33.50
2018-07-03T17:07:34.122Z,33.30
2018-07-03T17:10:02.210Z,33.10
2018-07-03T17:12:30.403Z,32.90
2018-07-03T17:14:58.590Z,32.70
2018-07-03T17:17:26.773Z,32.50
2018-07-03T17:19:54.866Z,32.20
2018-07-03T17:22:24.561Z,32.00
2018-07-03T17:24:52.670Z,31.80
2018-07-03T17:27:20.849Z,31.60
2018-07-03T17:29:49.025Z,31.40
2018-07-03T17:32:17.146Z,31.20
2018-07-03T17:34:45.297Z,31.10
2018-07-03T17:37:13.394Z,30.90
2018-07-03T17:39:53.187Z,30.70
2018-07-03T17:42:32.821Z,30.60
2018-07-03T17:45:41.922Z,30.50
2018-07-03T17:48:11.306Z,30.40
2018-07-03T17:50:39.470Z,30.20
2018-07-03T17:53:07.955Z,30.10
2018-07-03T17:55:36.273Z,29.90
2018-07-03T17:58:04.670Z,29.90
2018-07-03T18:00:32.814Z,29.70
2018-07-03T18:03:01.150Z,29.70
2018-07-03T18:05:30.138Z,29.60
2018-07-03T18:07:58.750Z,29.50
2018-07-03T18:10:27.026Z,29.40
2018-07-03T18:12:55.338Z,29.30
2018-07-03T18:15:23.510Z,29.30
2018-07-03T18:17:51.711Z,29.20
2018-07-03T18:20:19.863Z,29.10
2018-07-03T18:22:48.058Z,29.10
2018-07-03T18:25:16.242Z,29.00
2018-07-03T18:27:44.430Z,28.90
2018-07-03T18:30:13.955Z,28.80
2018-07-03T18:32:42.353Z,28.80
2018-07-03T18:35:10.549Z,28.70
2018-07-03T18:37:38.721Z,28.60
2018-07-03T18:40:07.935Z,28.40
2018-07-03T18:42:36.102Z,28.30
2018-07-03T18:45:04.725Z,28.20
2018-07-03T18:47:32.882Z,28.10
2018-07-03T18:50:02.128Z,28.00
2018-07-03T18:52:30.285Z,27.90
2018-07-03T18:54:58.524Z,27.80
2018-07-03T18:57:26.613Z,27.60
2018-07-03T18:59:54.749Z,27.50
2018-07-03T19:02:22.930Z,27.30
2018-07-03T19:04:51.142Z,27.20
2018-07-03T19:07:19.313Z,27.10
2018-07-03T19:09:47.410Z,27.00
2018-07-03T19:12:15.585Z,26.90
2018-07-03T19:14:43.783Z,26.80
2018-07-03T19:17:11.950Z,26.70
2018-07-03T19:19:40.146Z,26.60
2018-07-03T19:22:08.454Z,26.50
2018-07-03T19:24:36.628Z,26.40
2018-07-03T19:27:04.822Z,26.30
2018-07-03T19:29:33.990Z,26.20
2018-07-03T19:32:02.094Z,26.10
2018-07-03T19:34:30.292Z,25.90
2018-07-03T19:36:58.588Z,25.90
2018-07-03T19:39:26.769Z,25.80
2018-07-03T19:41:54.950Z,25.70
2018-07-03T19:44:23.134Z,25.60
2018-07-03T19:46:51.317Z,25.50
2018-07-03T19:49:19.534Z,25.40
2018-07-03T19:51:47.697Z,25.40
2018-07-03T19:54:15.881Z,25.30
2018-07-03T19:56:44.074Z,25.20
2018-07-03T19:59:12.244Z,25.20
2018-07-03T20:01:40.463Z,25.10
2018-07-03T20:04:08.670Z,25.00
2018-07-03T20:06:36.842Z,25.00
2018-07-03T20:09:08.566Z,24.90
2018-07-03T20:11:36.689Z,24.80
2018-07-03T20:14:05.747Z,24.70
2018-07-03T20:19:02.075Z,24.50
2018-07-03T20:21:30.249Z,24.50
2018-07-03T20:23:58.417Z,24.40
2018-07-03T20:26:26.610Z,24.30
2018-07-03T20:28:54.794Z,24.30
2018-07-03T20:31:23.210Z,24.30
2018-07-03T20:33:51.381Z,24.20
2018-07-03T20:36:19.589Z,24.20
2018-07-03T20:38:47.746Z,24.20
2018-07-03T20:41:15.955Z,24.10
2018-07-03T20:43:44.122Z,24.10
2018-07-03T20:46:12.314Z,24.00
2018-07-03T20:48:40.486Z,24.00
2018-07-03T20:51:08.686Z,23.90
2018-07-03T20:53:36.861Z,23.90
2018-07-03T20:56:05.189Z,23.90
2018-07-03T20:58:33.341Z,23.80
2018-07-03T21:01:02.263Z,23.70
2018-07-03T21:03:30.445Z,23.70
2018-07-03T21:05:58.691Z,23.60
2018-07-03T21:08:26.810Z,23.60
2018-07-03T21:10:54.997Z,23.50
2018-07-03T21:13:23.169Z,23.40
2018-07-03T21:15:51.260Z,23.30
2018-07-03T21:18:19.342Z,23.20
2018-07-03T21:20:47.431Z,23.20
2018-07-03T21:23:15.617Z,23.10
2018-07-03T21:25:43.790Z,23.00
2018-07-03T21:28:11.878Z,22.90
2018-07-03T21:30:39.982Z,22.80
2018-07-03T21:33:08.163Z,22.70
2018-07-03T21:35:36.351Z,22.70
2018-07-03T21:38:04.538Z,22.60
2018-07-03T21:40:32.709Z,22.50
2018-07-03T21:43:00.798Z,22.40
2018-07-03T21:45:28.886Z,22.40
2018-07-03T21:47:56.970Z,22.30
2018-07-03T21:50:25.142Z,22.20
2018-07-03T21:52:53.334Z,22.20
2018-07-03T21:57:49.401Z,22.00
2018-07-03T22:00:17.718Z,22.00
2018-07-03T22:02:45.775Z,21.90
2018-07-03T22:05:13.861Z,21.90
2018-07-03T22:07:41.942Z,21.90
2018-07-03T22:10:10.158Z,21.80
2018-07-03T22:12:38.326Z,21.90
2018-07-03T22:15:06.626Z,21.80
2018-07-03T22:17:34.818Z,21.80
2018-07-03T22:20:02.998Z,21.70
2018-07-03T22:22:31.174Z,21.70
2018-07-03T22:24:59.393Z,21.60
2018-07-03T22:27:27.554Z,21.60
2018-07-03T22:29:55.742Z,21.60
2018-07-03T22:32:23.917Z,21.50
2018-07-03T22:34:52.066Z,21.50
2018-07-03T22:37:20.206Z,21.50
2018-07-03T22:39:48.423Z,21.50
2018-07-03T22:42:16.573Z,21.50
2018-07-03T22:44:44.782Z,21.50
2018-07-03T22:47:12.954Z,21.50
2018-07-03T22:49:41.146Z,21.50
2018-07-03T22:52:09.327Z,21.50
2018-07-03T22:54:38.441Z,21.40
2018-07-03T22:57:06.631Z,21.40
2018-07-03T22:59:34.802Z,21.40
2018-07-03T23:02:02.894Z,21.30
2018-07-03T23:04:31.081Z,21.30
2018-07-03T23:06:59.265Z,21.20
2018-07-03T23:09:27.449Z,21.20
2018-07-03T23:11:55.637Z,21.20
2018-07-03T23:14:23.822Z,21.10
2018-07-03T23:16:52.017Z,21.10
2018-07-03T23:19:20.190Z,21.10
2018-07-03T23:21:48.385Z,21.10
2018-07-03T23:24:16.579Z,21.10
2018-07-03T23:26:44.885Z,21.00
2018-07-03T23:29:13.038Z,21.00
2018-07-03T23:31:41.254Z,21.00
2018-07-03T23:34:09.858Z,21.00
2018-07-03T23:36:38.026Z,20.90
2018-07-03T23:39:08.470Z,20.90
2018-07-03T23:41:36.619Z,20.90
2018-07-03T23:44:04.752Z,20.80
2018-07-03T23:46:44.466Z,20.70
2018-07-03T23:49:23.949Z,20.70
2018-07-03T23:52:03.679Z,20.70
2018-07-03T23:54:43.257Z,20.60
2018-07-03T23:57:23.042Z,20.60
