createdAt,value
2022-12-11T00:06:06.079Z,94.68
2022-12-11T00:08:54.809Z,94.33
2022-12-11T00:14:28.575Z,96.20
2022-12-11T00:17:16.970Z,97.01
2022-12-11T00:20:06.278Z,97.35
2022-12-11T00:25:44.782Z,97.89
2022-12-11T00:31:21.648Z,98.79
2022-12-11T00:34:10.017Z,98.29
2022-12-11T00:39:56.197Z,98.82
2022-12-11T00:45:45.329Z,96.86
2022-12-11T00:51:17.038Z,97.85
2022-12-11T00:54:06.513Z,99.56
2022-12-11T00:59:37.305Z,98.62
2022-12-11T01:05:13.805Z,96.23
2022-12-11T01:10:47.023Z,98.62
2022-12-11T01:16:24.119Z,95.81
2022-12-11T01:21:55.470Z,98.21
2022-12-11T01:24:44.642Z,99.11
2022-12-11T01:27:32.892Z,99.84
2022-12-11T01:33:03.968Z,96.85
2022-12-11T01:38:35.936Z,97.56
2022-12-11T01:44:31.634Z,98.47
2022-12-11T01:50:11.713Z,99.13
2022-12-11T01:52:59.932Z,97.76
2022-12-11T01:55:50.217Z,98.69
2022-12-11T02:01:26.656Z,96.99
2022-12-11T02:06:55.835Z,97.04
2022-12-11T02:09:47.303Z,95.74
2022-12-11T02:15:30.109Z,97.07
2022-12-11T02:21:15.418Z,96.83
2022-12-11T02:24:41.153Z,96.16
2022-12-11T02:27:58.124Z,95.70
2022-12-11T02:36:27.556Z,95.11
2022-12-11T02:39:18.260Z,95.29
2022-12-11T02:44:54.530Z,95.50
2022-12-11T02:50:31.498Z,95.37
2022-12-11T02:56:12.320Z,97.48
2022-12-11T03:07:15.118Z,98.41
2022-12-11T03:10:05.009Z,98.79
2022-12-11T03:12:55.981Z,98.49
2022-12-11T03:18:30.659Z,97.65
2022-12-11T03:24:07.811Z,98.50
2022-12-11T03:27:00.983Z,98.41
2022-12-11T03:32:38.470Z,99.45
2022-12-11T03:35:29.169Z,99.49
2022-12-11T03:38:20.447Z,98.29
2022-12-11T03:41:09.888Z,98.07
2022-12-11T03:46:41.316Z,100.00
2022-12-11T03:52:28.599Z,98.85
2022-12-11T03:55:18.247Z,99.92
2022-12-11T03:58:06.921Z,100.00
2022-12-11T04:03:43.844Z,100.00
2022-12-11T04:09:23.383Z,100.00
2022-12-11T04:12:13.789Z,100.00
2022-12-11T04:15:02.957Z,100.00
2022-12-11T04:18:09.516Z,100.00
2022-12-11T04:24:04.493Z,97.86
2022-12-11T04:29:41.433Z,99.27
2022-12-11T04:35:18.658Z,96.53
2022-12-11T04:38:08.486Z,96.21
2022-12-11T04:43:50.270Z,95.37
2022-12-11T04:49:20.407Z,96.04
2022-12-11T04:52:11.741Z,96.75
2022-12-11T04:57:48.453Z,97.16
2022-12-11T05:03:31.047Z,95.69
2022-12-11T05:09:04.945Z,96.87
2022-12-11T05:17:19.555Z,96.76
2022-12-11T05:20:10.440Z,96.84
2022-12-11T05:22:59.910Z,97.17
2022-12-11T05:28:43.828Z,98.55
2022-12-11T05:34:11.220Z,97.86
2022-12-11T05:36:59.632Z,97.07
2022-12-11T05:39:49.087Z,97.29
2022-12-11T05:45:19.123Z,98.81
2022-12-11T05:48:08.997Z,97.38
2022-12-11T05:54:00.438Z,96.63
2022-12-11T05:59:32.299Z,95.24
2022-12-11T06:05:06.916Z,97.24
2022-12-11T06:10:46.878Z,94.66
2022-12-11T06:16:24.622Z,94.22
2022-12-11T06:22:03.141Z,95.73
2022-12-11T06:30:38.910Z,95.51
2022-12-11T06:33:18.814Z,96.21
2022-12-11T06:38:50.931Z,95.85
2022-12-11T06:41:39.059Z,95.77
2022-12-11T06:47:10.865Z,94.67
2022-12-11T07:17:04.089Z,94.04
2022-12-11T07:22:48.537Z,93.32
2022-12-11T07:25:39.590Z,92.51
2022-12-11T07:28:28.301Z,92.86
2022-12-11T07:34:07.287Z,94.21
2022-12-11T07:39:44.585Z,94.45
2022-12-11T07:42:32.970Z,94.79
2022-12-11T07:45:25.558Z,94.52
2022-12-11T07:51:29.662Z,94.90
2022-12-11T07:54:20.932Z,93.95
2022-12-11T07:59:49.810Z,91.83
2022-12-11T08:03:00.065Z,91.78
2022-12-11T08:11:32.103Z,92.90
2022-12-11T08:14:20.872Z,93.13
2022-12-11T08:19:51.856Z,91.17
2022-12-11T08:25:42.055Z,89.97
2022-12-11T08:31:20.490Z,88.29
2022-12-11T08:36:54.620Z,88.87
2022-12-11T08:45:20.828Z,89.29
2022-12-11T08:48:09.587Z,88.68
2022-12-11T08:53:51.799Z,88.15
2022-12-11T08:59:30.232Z,87.41
2022-12-11T09:05:16.341Z,85.94
2022-12-11T09:13:55.824Z,85.44
2022-12-11T09:19:32.399Z,84.49
2022-12-11T09:25:09.987Z,83.49
2022-12-11T09:28:01.804Z,82.37
2022-12-11T09:34:13.534Z,82.24
2022-12-11T09:37:00.540Z,81.80
2022-12-11T09:39:51.511Z,82.35
2022-12-11T09:42:50.332Z,82.74
2022-12-11T09:45:41.046Z,82.58
2022-12-11T09:51:23.579Z,82.91
2022-12-11T09:57:19.635Z,81.90
2022-12-11T10:03:32.979Z,80.55
2022-12-11T10:09:16.616Z,79.46
2022-12-11T10:15:19.232Z,80.08
2022-12-11T10:23:45.285Z,77.99
2022-12-11T10:29:20.873Z,78.33
2022-12-11T10:32:14.463Z,78.91
2022-12-11T10:37:49.878Z,77.73
2022-12-11T10:43:47.273Z,78.13
2022-12-11T10:49:27.804Z,76.38
2022-12-11T10:55:01.482Z,76.03
2022-12-11T11:00:41.269Z,74.58
2022-12-11T11:09:04.452Z,76.29
2022-12-11T11:14:34.458Z,76.57
2022-12-11T11:20:28.330Z,76.47
2022-12-11T11:28:52.099Z,79.54
2022-12-11T11:34:30.903Z,81.18
2022-12-11T11:43:07.618Z,79.22
2022-12-11T11:48:47.209Z,75.29
2022-12-11T11:54:26.689Z,73.76
2022-12-11T12:00:09.014Z,75.95
2022-12-11T12:06:14.907Z,75.38
2022-12-11T12:09:04.220Z,76.50
2022-12-11T12:14:55.881Z,77.19
2022-12-11T12:18:05.850Z,76.82
2022-12-11T12:23:54.089Z,75.27
2022-12-11T12:29:31.787Z,73.62
2022-12-11T12:35:13.037Z,72.61
2022-12-11T12:40:57.648Z,76.04
2022-12-11T12:47:17.339Z,79.78
2022-12-11T12:50:20.463Z,80.55
2022-12-11T12:53:13.906Z,80.31
2022-12-11T12:59:02.766Z,83.42
2022-12-11T13:01:55.293Z,82.84
2022-12-11T13:04:56.130Z,82.15
2022-12-11T13:07:36.815Z,81.14
2022-12-11T13:13:37.603Z,78.20
2022-12-11T13:19:29.899Z,77.19
2022-12-11T13:22:25.354Z,75.13
2022-12-11T13:28:34.008Z,76.97
2022-12-11T13:34:39.933Z,78.56
2022-12-11T13:37:35.219Z,80.34
2022-12-11T13:40:25.707Z,80.73
2022-12-11T13:43:20.568Z,80.35
2022-12-11T13:48:57.318Z,79.09
2022-12-11T13:54:51.048Z,82.37
2022-12-11T14:00:30.513Z,82.89
2022-12-11T14:06:21.038Z,82.14
2022-12-11T14:09:10.406Z,83.19
2022-12-11T14:12:00.377Z,82.84
2022-12-11T14:14:51.988Z,83.25
2022-12-11T14:20:48.646Z,83.23
2022-12-11T14:26:51.594Z,84.84
2022-12-11T14:32:33.590Z,86.27
2022-12-11T14:35:40.900Z,86.49
2022-12-11T14:38:31.708Z,87.10
2022-12-11T14:44:00.287Z,87.90
2022-12-11T14:55:22.800Z,88.33
2022-12-11T15:01:08.087Z,88.63
2022-12-11T15:06:48.992Z,88.54
2022-12-11T15:12:35.227Z,89.73
2022-12-11T15:24:06.645Z,90.32
2022-12-11T15:27:01.960Z,89.78
2022-12-11T15:33:23.889Z,89.37
2022-12-11T15:36:46.565Z,89.32
2022-12-11T15:43:04.117Z,90.12
2022-12-11T15:46:18.356Z,90.13
2022-12-11T15:52:02.527Z,92.17
2022-12-11T15:54:52.825Z,91.97
2022-12-11T16:00:28.882Z,92.60
2022-12-11T16:06:22.818Z,92.15
2022-12-11T16:09:12.234Z,91.83
2022-12-11T16:14:50.475Z,91.72
2022-12-11T16:20:48.576Z,92.23
2022-12-11T16:26:29.459Z,91.92
2022-12-11T16:29:20.283Z,92.33
2022-12-11T16:34:55.402Z,93.68
2022-12-11T16:40:27.981Z,93.46
2022-12-11T16:45:58.800Z,92.62
2022-12-11T16:51:28.395Z,92.29
2022-12-11T16:54:17.409Z,91.89
2022-12-11T16:59:47.950Z,92.54
2022-12-11T17:05:21.177Z,91.91
2022-12-11T17:10:58.375Z,92.29
2022-12-11T17:13:46.590Z,92.74
2022-12-11T17:19:18.088Z,94.17
2022-12-11T17:22:12.963Z,94.53
2022-12-11T17:25:01.243Z,94.45
2022-12-11T17:27:52.015Z,94.50
2022-12-11T17:30:43.391Z,95.13
2022-12-11T17:36:21.415Z,95.67
2022-12-11T17:41:53.746Z,94.84
2022-12-11T17:47:24.342Z,94.28
2022-12-11T17:53:00.643Z,94.62
2022-12-11T18:04:14.353Z,96.67
2022-12-11T18:09:49.237Z,95.57
2022-12-11T18:12:38.386Z,95.70
2022-12-11T18:21:38.882Z,96.40
2022-12-11T18:27:15.019Z,96.35
2022-12-11T18:32:55.136Z,95.71
2022-12-11T18:38:33.214Z,96.03
2022-12-11T18:44:16.225Z,95.49
2022-12-11T18:49:45.530Z,96.26
2022-12-11T18:55:13.507Z,95.98
2022-12-11T18:58:03.750Z,95.73
2022-12-11T19:03:43.362Z,94.80
2022-12-11T19:06:31.917Z,95.15
2022-12-11T19:09:20.849Z,95.29
2022-12-11T19:17:43.187Z,96.36
2022-12-11T19:23:13.983Z,96.83
2022-12-11T19:28:45.505Z,97.04
2022-12-11T19:34:19.968Z,95.32
2022-12-11T19:39:57.280Z,94.67
2022-12-11T19:42:45.673Z,94.18
2022-12-11T19:48:19.986Z,94.13
2022-12-11T19:53:52.174Z,93.50
2022-12-11T19:59:37.267Z,94.21
2022-12-11T20:02:26.948Z,94.17
2022-12-11T20:05:16.334Z,93.29
2022-12-11T20:08:42.338Z,93.92
2022-12-11T20:13:49.477Z,94.77
2022-12-11T20:19:29.538Z,94.60
2022-12-11T20:25:03.608Z,95.67
2022-12-11T20:31:29.148Z,95.92
2022-12-11T20:34:18.278Z,95.22
2022-12-11T20:53:53.716Z,94.64
2022-12-11T20:56:46.969Z,95.06
2022-12-11T21:02:24.295Z,96.32
2022-12-11T21:05:12.859Z,96.55
2022-12-11T21:10:52.440Z,97.72
2022-12-11T21:19:30.100Z,96.63
2022-12-11T21:25:17.494Z,95.83
2022-12-11T21:28:06.317Z,96.43
2022-12-11T21:33:41.291Z,96.71
2022-12-11T21:39:19.476Z,97.27
2022-12-11T21:47:27.608Z,96.87
2022-12-11T21:53:03.615Z,96.40
2022-12-11T21:58:41.991Z,96.78
2022-12-11T22:04:14.150Z,94.32
2022-12-11T22:07:02.562Z,94.13
2022-12-11T22:15:27.983Z,95.32
2022-12-11T22:21:05.795Z,95.45
2022-12-11T22:23:54.255Z,95.36
2022-12-11T22:29:20.979Z,95.84
2022-12-11T22:32:10.135Z,96.39
2022-12-11T22:34:58.880Z,97.65
2022-12-11T22:40:48.175Z,98.06
2022-12-11T22:43:36.626Z,98.24
2022-12-11T22:52:00.864Z,97.45
2022-12-11T22:57:32.500Z,97.67
2022-12-11T23:03:02.253Z,97.00
2022-12-11T23:08:38.310Z,95.81
2022-12-11T23:14:17.552Z,94.11
2022-12-11T23:20:11.852Z,93.93
2022-12-11T23:25:48.705Z,94.77
2022-12-11T23:28:37.723Z,94.49
2022-12-11T23:34:14.176Z,94.82
2022-12-11T23:37:03.779Z,94.91
2022-12-11T23:42:41.292Z,92.97
2022-12-11T23:48:13.520Z,93.13
2022-12-11T23:51:05.658Z,94.52
2022-12-11T23:53:53.822Z,95.17
2022-12-11T23:59:28.941Z,91.88
