createdAt,value
2019-06-01T00:00:26.079Z,76.63
2019-06-01T00:02:34.153Z,76.68
2019-06-01T00:04:40.998Z,76.75
2019-06-01T00:06:49.023Z,77.04
2019-06-01T00:08:55.520Z,77.20
2019-06-01T00:11:01.920Z,77.42
2019-06-01T00:13:08.397Z,77.27
2019-06-01T00:15:16.459Z,77.55
2019-06-01T00:17:22.925Z,77.70
2019-06-01T00:19:29.349Z,77.94
2019-06-01T00:21:35.819Z,78.16
2019-06-01T00:23:42.481Z,78.34
2019-06-01T00:25:49.211Z,78.33
2019-06-01T00:27:55.688Z,78.68
2019-06-01T00:30:02.238Z,79.11
2019-06-01T00:32:09.981Z,79.27
2019-06-01T00:34:16.482Z,79.32
2019-06-01T00:36:23.075Z,79.57
2019-06-01T00:38:29.619Z,79.51
2019-06-01T00:40:36.099Z,79.72
2019-06-01T00:42:44.121Z,79.67
2019-06-01T00:44:50.891Z,79.89
2019-06-01T00:46:57.297Z,80.00
2019-06-01T00:49:03.807Z,80.24
2019-06-01T00:51:10.288Z,80.70
2019-06-01T00:53:16.779Z,81.03
2019-06-01T00:55:23.194Z,81.24
2019-06-01T00:57:29.639Z,81.25
2019-06-01T00:59:36.039Z,81.18
2019-06-01T01:01:43.764Z,81.37
2019-06-01T01:03:50.435Z,81.57
2019-06-01T01:05:56.900Z,81.96
2019-06-01T01:08:03.486Z,81.62
2019-06-01T01:10:10.102Z,81.26
2019-06-01T01:12:16.540Z,81.40
2019-06-01T01:14:22.940Z,81.82
2019-06-01T01:16:30.252Z,81.83
2019-06-01T01:18:36.803Z,82.14
2019-06-01T01:20:43.492Z,82.66
2019-06-01T01:22:52.246Z,82.56
2019-06-01T01:24:58.149Z,82.43
2019-06-01T01:27:04.486Z,82.46
2019-06-01T01:29:12.224Z,82.68
2019-06-01T01:31:18.967Z,82.91
2019-06-01T01:33:25.367Z,83.12
2019-06-01T01:35:32.802Z,83.10
2019-06-01T01:37:39.290Z,83.20
2019-06-01T01:39:45.703Z,83.63
2019-06-01T01:41:54.243Z,83.61
2019-06-01T01:44:00.840Z,83.76
2019-06-01T01:46:07.496Z,83.69
2019-06-01T01:48:13.932Z,83.76
2019-06-01T01:50:22.378Z,84.00
2019-06-01T01:52:28.868Z,83.99
2019-06-01T01:54:35.276Z,84.04
2019-06-01T01:56:41.702Z,84.34
2019-06-01T01:58:48.169Z,84.32
2019-06-01T02:00:56.384Z,84.55
2019-06-01T02:03:02.992Z,84.44
2019-06-01T02:05:10.850Z,84.63
2019-06-01T02:07:18.025Z,84.68
2019-06-01T02:09:24.956Z,84.75
2019-06-01T02:11:31.363Z,84.86
2019-06-01T02:13:37.759Z,85.03
2019-06-01T02:15:44.317Z,84.81
2019-06-01T02:17:51.956Z,84.90
2019-06-01T02:20:00.239Z,85.04
2019-06-01T02:22:07.013Z,85.08
2019-06-01T02:24:14.591Z,85.06
2019-06-01T02:26:21.003Z,85.05
2019-06-01T02:28:27.537Z,85.06
2019-06-01T02:30:34.169Z,85.06
2019-06-01T02:32:40.599Z,85.27
2019-06-01T02:34:47.013Z,85.40
2019-06-01T02:36:54.358Z,85.63
2019-06-01T02:39:01.610Z,85.72
2019-06-01T02:41:10.469Z,85.78
2019-06-01T02:43:16.980Z,85.69
2019-06-01T02:45:25.295Z,85.63
2019-06-01T02:47:31.712Z,85.56
2019-06-01T02:49:38.300Z,85.35
2019-06-01T02:51:47.915Z,85.83
2019-06-01T02:53:55.507Z,85.63
2019-06-01T02:56:02.593Z,85.38
2019-06-01T02:58:08.942Z,85.48
2019-06-01T03:00:18.306Z,85.32
2019-06-01T03:02:24.938Z,85.14
2019-06-01T03:04:31.969Z,84.78
2019-06-01T03:06:41.933Z,84.32
2019-06-01T03:08:52.736Z,83.89
2019-06-01T03:11:03.826Z,83.71
2019-06-01T03:13:13.356Z,83.84
2019-06-01T03:15:19.907Z,83.81
2019-06-01T03:17:28.324Z,83.94
2019-06-01T03:19:38.770Z,83.90
2019-06-01T03:21:50.012Z,83.68
2019-06-01T03:24:01.878Z,83.52
2019-06-01T03:26:12.599Z,83.80
2019-06-01T03:28:23.582Z,83.38
2019-06-01T03:30:45.879Z,82.92
2019-06-01T03:32:53.182Z,82.30
2019-06-01T03:35:00.739Z,82.07
2019-06-01T03:37:07.440Z,81.40
2019-06-01T03:39:14.173Z,80.68
2019-06-01T03:41:20.970Z,80.18
2019-06-01T03:43:28.112Z,79.68
2019-06-01T03:45:34.513Z,79.23
2019-06-01T03:47:41.033Z,78.59
2019-06-01T03:49:47.470Z,78.12
2019-06-01T03:51:53.926Z,77.84
2019-06-01T03:54:00.848Z,77.91
2019-06-01T03:56:09.099Z,77.89
2019-06-01T03:58:16.650Z,77.77
2019-06-01T04:00:23.065Z,77.76
2019-06-01T04:02:33.281Z,78.15
2019-06-01T04:04:37.710Z,78.39
2019-06-01T04:06:44.433Z,77.80
2019-06-01T04:08:50.846Z,77.43
2019-06-01T04:10:57.256Z,77.33
2019-06-01T04:13:03.824Z,77.17
2019-06-01T04:15:14.497Z,77.40
2019-06-01T04:17:18.826Z,77.52
2019-06-01T04:19:25.380Z,77.59
2019-06-01T04:21:31.779Z,77.65
2019-06-01T04:23:39.180Z,77.89
2019-06-01T04:25:46.748Z,77.78
2019-06-01T04:27:53.165Z,77.75
2019-06-01T04:29:59.652Z,77.80
2019-06-01T04:32:06.549Z,77.78
2019-06-01T04:34:14.592Z,77.80
2019-06-01T04:36:21.053Z,77.79
2019-06-01T04:38:27.599Z,77.53
2019-06-01T04:40:37.206Z,77.26
2019-06-01T04:42:43.666Z,77.10
2019-06-01T04:44:50.171Z,76.68
2019-06-01T04:46:56.652Z,76.54
2019-06-01T04:49:04.296Z,76.23
2019-06-01T04:51:12.119Z,75.92
2019-06-01T04:53:19.295Z,75.63
2019-06-01T04:55:25.719Z,75.21
2019-06-01T04:57:34.177Z,74.87
2019-06-01T04:59:40.585Z,74.57
2019-06-01T05:01:47.201Z,74.42
2019-06-01T05:03:53.769Z,74.93
2019-06-01T05:06:00.277Z,74.77
2019-06-01T05:08:07.170Z,74.48
2019-06-01T05:10:16.130Z,73.84
2019-06-01T05:12:22.737Z,73.19
2019-06-01T05:14:29.327Z,72.58
2019-06-01T05:16:37.174Z,72.56
2019-06-01T05:18:44.288Z,72.74
2019-06-01T05:20:50.764Z,73.15
2019-06-01T05:22:57.149Z,73.45
2019-06-01T05:25:06.769Z,73.32
2019-06-01T05:27:13.338Z,73.30
2019-06-01T05:29:20.961Z,72.89
2019-06-01T05:31:27.464Z,71.77
2019-06-01T05:33:37.548Z,65.27
2019-06-01T05:35:42.390Z,58.48
2019-06-01T05:37:48.944Z,54.94
2019-06-01T05:39:55.532Z,52.26
2019-06-01T05:42:02.015Z,48.73
2019-06-01T05:44:08.854Z,46.10
2019-06-01T05:46:16.075Z,43.55
2019-06-01T05:48:26.588Z,42.35
2019-06-01T05:50:31.130Z,39.23
2019-06-01T05:52:37.864Z,35.17
2019-06-01T05:54:45.348Z,31.57
2019-06-01T05:56:51.764Z,29.76
2019-06-01T05:58:58.151Z,26.72
2019-06-01T06:01:04.635Z,25.40
2019-06-01T06:03:15.438Z,24.70
2019-06-01T06:05:20.914Z,24.48
2019-06-01T06:07:28.321Z,24.10
2019-06-01T06:09:34.910Z,23.66
2019-06-01T06:11:43.328Z,23.19
2019-06-01T06:13:49.723Z,24.34
2019-06-01T06:15:56.201Z,28.05
2019-06-01T06:18:02.621Z,31.45
2019-06-01T06:20:10.143Z,29.88
2019-06-01T06:22:16.592Z,27.97
2019-06-01T06:24:22.993Z,28.81
2019-06-01T06:26:29.384Z,29.94
2019-06-01T06:28:35.905Z,32.25
2019-06-01T06:30:42.391Z,29.27
2019-06-01T06:32:48.783Z,26.05
2019-06-01T06:34:55.202Z,26.64
2019-06-01T06:37:01.597Z,29.06
2019-06-01T06:39:09.124Z,26.80
2019-06-01T06:41:16.061Z,27.27
2019-06-01T06:43:31.923Z,25.63
2019-06-01T06:45:31.994Z,26.34
2019-06-01T06:47:38.406Z,25.85
2019-06-01T06:49:44.800Z,26.90
2019-06-01T06:51:51.377Z,27.95
2019-06-01T06:53:59.006Z,25.23
2019-06-01T06:56:05.491Z,22.46
2019-06-01T06:58:11.917Z,24.02
2019-06-01T07:00:18.539Z,27.69
2019-06-01T07:02:25.122Z,29.83
2019-06-01T07:04:31.554Z,32.13
2019-06-01T07:06:37.986Z,34.60
2019-06-01T07:08:48.962Z,32.89
2019-06-01T07:10:55.724Z,29.35
2019-06-01T07:13:02.237Z,29.52
2019-06-01T07:15:09.540Z,31.40
2019-06-01T07:17:16.119Z,30.75
2019-06-01T07:19:23.765Z,26.86
2019-06-01T07:21:30.402Z,23.88
2019-06-01T07:23:36.862Z,24.03
2019-06-01T07:25:43.331Z,24.99
2019-06-01T07:27:49.764Z,24.46
2019-06-01T07:29:56.225Z,27.14
2019-06-01T07:32:02.625Z,30.76
2019-06-01T07:34:09.030Z,30.23
2019-06-01T07:36:15.444Z,25.88
2019-06-01T07:38:22.262Z,22.41
2019-06-01T07:40:28.941Z,24.03
2019-06-01T07:42:35.440Z,25.13
2019-06-01T07:44:42.912Z,21.90
2019-06-01T07:46:49.379Z,21.96
2019-06-01T07:48:58.194Z,20.46
2019-06-01T07:51:05.753Z,19.68
2019-06-01T07:53:15.318Z,18.58
2019-06-01T07:55:21.748Z,17.22
2019-06-01T07:57:28.224Z,15.70
2019-06-01T07:59:36.057Z,15.69
2019-06-01T08:01:42.584Z,18.74
2019-06-01T08:03:49.146Z,22.12
2019-06-01T08:05:55.613Z,20.59
2019-06-01T08:08:02.171Z,22.97
2019-06-01T08:10:09.694Z,26.21
2019-06-01T08:12:16.094Z,27.84
2019-06-01T08:14:22.628Z,27.16
2019-06-01T08:16:29.957Z,26.12
2019-06-01T08:18:36.442Z,24.00
2019-06-01T08:20:43.521Z,23.66
2019-06-01T08:22:51.143Z,27.16
2019-06-01T08:24:57.611Z,30.88
2019-06-01T08:27:05.924Z,34.00
2019-06-01T08:29:11.599Z,35.69
2019-06-01T08:31:17.884Z,35.97
2019-06-01T08:33:28.063Z,28.56
2019-06-01T08:35:34.060Z,24.12
2019-06-01T08:37:40.516Z,23.53
2019-06-01T08:39:46.939Z,26.20
2019-06-01T08:41:53.344Z,29.71
2019-06-01T08:43:59.746Z,32.75
2019-06-01T08:46:06.376Z,34.50
2019-06-01T08:48:12.771Z,36.18
2019-06-01T08:50:19.549Z,38.53
2019-06-01T08:52:26.036Z,40.05
2019-06-01T08:54:32.464Z,38.69
2019-06-01T08:56:43.553Z,38.33
2019-06-01T08:58:51.082Z,39.15
2019-06-01T09:00:57.620Z,40.22
2019-06-01T09:03:04.189Z,40.97
2019-06-01T09:05:24.008Z,41.51
2019-06-01T09:07:20.323Z,39.83
2019-06-01T09:09:26.951Z,40.13
2019-06-01T09:11:33.474Z,41.12
2019-06-01T09:13:40.108Z,39.82
2019-06-01T09:15:46.878Z,40.94
2019-06-01T09:17:53.362Z,40.97
2019-06-01T09:19:59.906Z,41.51
2019-06-01T09:22:06.639Z,42.33
2019-06-01T09:24:14.176Z,42.99
2019-06-01T09:26:20.658Z,42.98
2019-06-01T09:28:27.846Z,42.10
2019-06-01T09:30:34.643Z,41.54
2019-06-01T09:32:49.602Z,42.47
2019-06-01T09:35:16.843Z,41.77
2019-06-01T09:37:23.658Z,39.44
2019-06-01T09:40:06.907Z,42.22
2019-06-01T09:48:35.650Z,39.78
2019-06-01T09:51:07.582Z,40.95
2019-06-01T09:53:17.018Z,40.92
2019-06-01T09:55:23.548Z,41.10
2019-06-01T09:57:40.087Z,40.79
2019-06-01T09:59:48.186Z,41.57
2019-06-01T10:01:57.706Z,42.08
2019-06-01T10:04:05.605Z,42.71
2019-06-01T10:06:14.178Z,42.88
2019-06-01T10:08:22.382Z,43.25
2019-06-01T10:10:31.874Z,42.64
2019-06-01T10:12:39.399Z,42.70
2019-06-01T10:14:45.793Z,42.11
2019-06-01T10:16:56.487Z,40.42
2019-06-01T10:19:04.722Z,40.18
2019-06-01T10:21:13.649Z,40.51
2019-06-01T10:23:20.046Z,41.05
2019-06-01T10:25:27.227Z,41.00
2019-06-01T10:27:36.758Z,41.24
2019-06-01T10:29:43.263Z,41.66
2019-06-01T10:31:49.690Z,42.02
2019-06-01T10:33:56.087Z,41.18
2019-06-01T10:36:19.020Z,41.28
2019-06-01T10:38:10.778Z,41.21
2019-06-01T10:40:17.773Z,41.70
2019-06-01T10:42:25.378Z,41.98
2019-06-01T10:44:37.812Z,41.88
2019-06-01T10:46:42.160Z,42.01
2019-06-01T10:48:50.696Z,42.09
2019-06-01T10:50:57.393Z,42.25
2019-06-01T10:53:03.928Z,42.60
2019-06-01T10:55:10.882Z,42.98
2019-06-01T10:57:18.607Z,42.82
2019-06-01T10:59:25.009Z,42.57
2019-06-01T11:01:32.985Z,43.15
2019-06-01T11:03:40.682Z,41.80
2019-06-01T11:05:47.496Z,41.13
2019-06-01T11:07:53.920Z,41.17
2019-06-01T11:10:00.496Z,40.54
2019-06-01T11:12:09.681Z,39.93
2019-06-01T11:14:16.563Z,39.57
2019-06-01T11:16:22.967Z,39.05
2019-06-01T11:18:31.356Z,38.06
2019-06-01T11:20:39.404Z,38.01
2019-06-01T11:22:49.449Z,37.79
2019-06-01T11:24:55.855Z,38.53
2019-06-01T11:27:02.248Z,39.58
2019-06-01T11:29:08.781Z,39.90
2019-06-01T11:31:17.461Z,40.47
2019-06-01T11:33:23.945Z,40.87
2019-06-01T11:35:30.411Z,41.67
2019-06-01T11:37:38.272Z,41.42
2019-06-01T11:39:46.244Z,41.58
2019-06-01T11:41:52.712Z,41.04
2019-06-01T11:43:59.272Z,40.61
2019-06-01T11:46:05.874Z,41.01
2019-06-01T11:48:12.418Z,40.98
2019-06-01T11:50:19.015Z,40.39
2019-06-01T11:52:25.462Z,41.00
2019-06-01T11:54:31.928Z,40.78
2019-06-01T11:56:39.175Z,40.06
2019-06-01T11:58:46.858Z,40.40
2019-06-01T12:00:53.382Z,41.33
2019-06-01T12:02:59.900Z,40.98
2019-06-01T12:05:09.684Z,40.25
2019-06-01T12:07:18.163Z,40.07
2019-06-01T12:09:26.569Z,39.92
2019-06-01T12:11:34.312Z,39.52
2019-06-01T12:13:40.688Z,39.10
2019-06-01T12:15:47.157Z,38.68
2019-06-01T12:17:53.653Z,37.94
2019-06-01T12:20:00.045Z,37.99
2019-06-01T12:22:06.661Z,37.72
2019-06-01T12:24:13.105Z,38.00
2019-06-01T12:26:21.047Z,38.63
2019-06-01T12:28:27.793Z,38.61
2019-06-01T12:30:34.342Z,38.13
2019-06-01T12:32:41.959Z,38.28
2019-06-01T12:34:50.102Z,37.79
2019-06-01T12:36:57.991Z,37.77
2019-06-01T12:39:08.587Z,38.30
2019-06-01T12:41:15.095Z,38.73
2019-06-01T12:43:21.562Z,38.78
2019-06-01T12:45:27.983Z,39.04
2019-06-01T12:47:34.622Z,38.98
2019-06-01T12:49:42.194Z,38.70
2019-06-01T12:51:49.105Z,38.33
2019-06-01T12:53:55.613Z,38.39
2019-06-01T12:56:01.997Z,38.09
2019-06-01T12:58:08.474Z,37.44
2019-06-01T13:00:16.504Z,37.55
2019-06-01T13:02:22.904Z,37.67
2019-06-01T13:04:29.380Z,37.58
2019-06-01T13:06:35.884Z,37.44
2019-06-01T13:08:42.726Z,37.97
2019-06-01T13:10:50.013Z,38.36
2019-06-01T13:12:56.650Z,37.79
2019-06-01T13:15:03.142Z,37.45
2019-06-01T13:17:09.597Z,37.24
2019-06-01T13:19:16.117Z,37.81
2019-06-01T13:21:22.597Z,37.11
2019-06-01T13:23:29.040Z,36.85
2019-06-01T13:25:35.596Z,37.30
2019-06-01T13:27:44.149Z,36.81
2019-06-01T13:29:52.138Z,36.75
2019-06-01T13:31:59.173Z,36.18
2019-06-01T13:34:05.621Z,36.88
2019-06-01T13:36:12.018Z,36.99
2019-06-01T13:38:18.509Z,37.06
2019-06-01T13:40:24.933Z,36.55
2019-06-01T13:42:31.381Z,36.20
2019-06-01T13:44:37.877Z,37.38
2019-06-01T13:46:45.272Z,37.52
2019-06-01T13:48:53.032Z,38.12
2019-06-01T13:51:00.720Z,38.00
2019-06-01T13:53:07.360Z,38.11
2019-06-01T13:55:15.614Z,38.25
2019-06-01T13:57:23.247Z,38.34
2019-06-01T13:59:29.770Z,38.16
2019-06-01T14:01:36.198Z,37.79
2019-06-01T14:03:42.764Z,37.62
2019-06-01T14:05:49.229Z,37.78
2019-06-01T14:07:55.805Z,37.73
2019-06-01T14:10:05.183Z,37.88
2019-06-01T14:12:11.705Z,37.69
2019-06-01T14:14:18.400Z,37.85
2019-06-01T14:16:24.803Z,38.27
2019-06-01T14:18:31.309Z,38.08
2019-06-01T14:20:37.733Z,37.75
2019-06-01T14:22:45.665Z,37.40
2019-06-01T14:25:08.274Z,37.27
2019-06-01T14:27:00.479Z,37.59
2019-06-01T14:29:07.074Z,37.96
2019-06-01T14:31:13.495Z,37.97
2019-06-01T14:33:19.964Z,38.11
2019-06-01T14:35:26.431Z,37.92
2019-06-01T14:37:32.846Z,37.90
2019-06-01T14:39:39.333Z,37.41
2019-06-01T14:41:46.696Z,37.34
2019-06-01T14:43:53.683Z,36.91
2019-06-01T14:46:00.785Z,36.79
2019-06-01T14:48:08.494Z,36.87
2019-06-01T14:50:15.463Z,35.90
2019-06-01T14:52:21.879Z,35.91
2019-06-01T14:54:28.273Z,36.77
2019-06-01T14:56:34.847Z,37.08
2019-06-01T14:58:41.268Z,37.44
2019-06-01T15:00:50.231Z,38.41
2019-06-01T15:02:56.936Z,38.89
2019-06-01T15:05:04.164Z,38.69
2019-06-01T15:07:10.654Z,38.52
2019-06-01T15:09:19.335Z,38.58
2019-06-01T15:11:25.175Z,39.57
2019-06-01T15:13:31.778Z,39.62
2019-06-01T15:15:38.413Z,39.12
2019-06-01T15:17:44.882Z,39.09
2019-06-01T15:19:51.954Z,39.52
2019-06-01T15:21:58.375Z,39.46
2019-06-01T15:24:05.329Z,39.75
2019-06-01T15:26:12.163Z,39.60
2019-06-01T15:28:19.373Z,39.61
2019-06-01T15:30:26.924Z,39.95
2019-06-01T15:32:33.541Z,39.99
2019-06-01T15:34:40.032Z,40.33
2019-06-01T15:36:46.507Z,40.43
2019-06-01T15:38:54.113Z,40.52
2019-06-01T15:41:00.642Z,40.14
2019-06-01T15:43:07.114Z,40.90
2019-06-01T15:45:14.322Z,40.77
2019-06-01T15:47:20.780Z,40.87
2019-06-01T15:49:27.257Z,41.05
2019-06-01T15:51:33.726Z,41.24
2019-06-01T15:53:40.165Z,41.25
2019-06-01T15:55:46.558Z,41.25
2019-06-01T15:57:54.231Z,41.21
2019-06-01T16:00:00.789Z,41.53
2019-06-01T16:02:07.777Z,41.58
2019-06-01T16:04:14.369Z,42.03
2019-06-01T16:06:20.883Z,42.08
2019-06-01T16:08:27.282Z,41.85
2019-06-01T16:10:33.786Z,42.03
2019-06-01T16:12:40.186Z,42.32
2019-06-01T16:14:46.651Z,41.64
2019-06-01T16:16:53.819Z,41.73
2019-06-01T16:19:05.732Z,42.37
2019-06-01T16:21:09.274Z,42.37
2019-06-01T16:23:17.047Z,42.54
2019-06-01T16:25:23.696Z,42.02
2019-06-01T16:27:30.149Z,42.31
2019-06-01T16:29:36.581Z,42.13
2019-06-01T16:31:44.694Z,42.91
2019-06-01T16:33:51.160Z,42.93
2019-06-01T16:35:58.798Z,42.31
2019-06-01T16:38:05.933Z,42.31
2019-06-01T16:40:14.339Z,42.66
2019-06-01T16:42:21.692Z,43.17
2019-06-01T16:44:28.128Z,43.18
2019-06-01T16:46:34.723Z,43.51
2019-06-01T16:48:42.187Z,43.74
2019-06-01T16:50:48.607Z,43.68
2019-06-01T16:52:55.864Z,43.58
2019-06-01T16:55:02.817Z,44.06
2019-06-01T16:57:11.229Z,44.33
2019-06-01T16:59:17.948Z,44.48
2019-06-01T17:01:25.923Z,44.49
2019-06-01T17:03:32.461Z,44.65
2019-06-01T17:05:38.951Z,44.80
2019-06-01T17:07:45.447Z,45.19
2019-06-01T17:09:51.897Z,45.59
2019-06-01T17:11:58.785Z,45.92
2019-06-01T17:14:06.970Z,46.30
2019-06-01T17:16:13.710Z,46.75
2019-06-01T17:18:20.293Z,46.98
2019-06-01T17:20:47.823Z,47.35
2019-06-01T17:22:54.379Z,47.69
2019-06-01T17:25:01.974Z,48.00
2019-06-01T17:27:08.555Z,48.34
2019-06-01T17:29:15.157Z,48.53
2019-06-01T17:31:21.938Z,48.66
2019-06-01T17:33:28.419Z,49.00
2019-06-01T17:35:36.135Z,49.32
2019-06-01T17:37:43.105Z,49.41
2019-06-01T17:39:49.626Z,49.64
2019-06-01T17:41:56.116Z,49.96
2019-06-01T17:44:02.899Z,50.02
2019-06-01T17:46:10.094Z,50.41
2019-06-01T17:48:26.012Z,50.80
2019-06-01T17:50:25.294Z,50.81
2019-06-01T17:52:31.790Z,51.17
2019-06-01T17:54:38.275Z,51.56
2019-06-01T17:56:44.914Z,51.63
2019-06-01T17:58:51.483Z,52.16
2019-06-01T18:00:59.142Z,52.40
2019-06-01T18:03:07.945Z,52.38
2019-06-01T18:05:15.038Z,52.41
2019-06-01T18:07:23.570Z,52.54
2019-06-01T18:09:29.665Z,52.77
2019-06-01T18:11:36.368Z,52.97
2019-06-01T18:13:42.886Z,53.08
2019-06-01T18:15:50.259Z,53.22
2019-06-01T18:17:56.950Z,53.46
2019-06-01T18:20:04.937Z,53.87
2019-06-01T18:22:12.952Z,54.06
2019-06-01T18:24:19.497Z,54.33
2019-06-01T18:26:26.012Z,54.44
2019-06-01T18:28:32.620Z,55.01
2019-06-01T18:30:39.268Z,55.75
2019-06-01T18:32:45.807Z,55.68
2019-06-01T18:34:52.452Z,55.97
2019-06-01T18:36:59.018Z,56.23
2019-06-01T18:39:09.570Z,56.62
2019-06-01T18:41:19.847Z,56.80
2019-06-01T18:43:24.692Z,56.88
2019-06-01T18:45:33.562Z,57.00
2019-06-01T18:47:39.468Z,57.35
2019-06-01T18:49:45.942Z,57.83
2019-06-01T18:51:52.653Z,57.72
2019-06-01T18:53:59.167Z,57.85
2019-06-01T18:56:08.058Z,57.99
2019-06-01T18:58:16.312Z,58.09
2019-06-01T19:00:22.890Z,58.20
2019-06-01T19:02:29.512Z,58.23
2019-06-01T19:04:35.930Z,58.59
2019-06-01T19:06:43.478Z,58.94
2019-06-01T19:08:49.919Z,58.91
2019-06-01T19:10:56.578Z,58.97
2019-06-01T19:13:03.168Z,59.13
2019-06-01T19:15:23.629Z,59.54
2019-06-01T19:17:18.987Z,59.82
2019-06-01T19:19:26.692Z,59.42
2019-06-01T19:21:33.200Z,59.73
2019-06-01T19:23:39.618Z,61.24
2019-06-01T19:25:46.103Z,61.09
2019-06-01T19:27:52.582Z,61.86
2019-06-01T19:30:00.186Z,62.05
2019-06-01T19:32:06.893Z,62.35
2019-06-01T19:34:15.702Z,62.42
2019-06-01T19:36:22.792Z,62.63
2019-06-01T19:38:33.009Z,62.82
2019-06-01T19:40:41.287Z,63.23
2019-06-01T19:42:47.771Z,63.24
2019-06-01T19:44:54.380Z,63.39
2019-06-01T19:47:00.917Z,63.30
2019-06-01T19:49:08.301Z,63.58
2019-06-01T19:51:18.689Z,63.55
2019-06-01T19:53:25.319Z,63.61
2019-06-01T19:55:31.884Z,63.75
2019-06-01T19:57:38.373Z,63.85
2019-06-01T19:59:46.649Z,64.18
2019-06-01T20:01:53.144Z,64.33
2019-06-01T20:03:59.551Z,64.46
2019-06-01T20:06:06.152Z,64.88
2019-06-01T20:08:14.177Z,65.05
2019-06-01T20:10:21.038Z,65.21
2019-06-01T20:12:27.575Z,65.73
2019-06-01T20:14:34.133Z,65.92
2019-06-01T20:16:40.546Z,66.13
2019-06-01T20:18:46.965Z,66.21
2019-06-01T20:20:53.602Z,66.73
2019-06-01T20:23:00.082Z,66.73
2019-06-01T20:25:08.020Z,67.17
2019-06-01T20:27:15.275Z,67.02
2019-06-01T20:29:21.903Z,67.61
2019-06-01T20:31:29.977Z,67.53
2019-06-01T20:33:36.541Z,67.62
2019-06-01T20:35:43.061Z,67.91
2019-06-01T20:37:49.482Z,67.93
2019-06-01T20:39:55.887Z,68.06
2019-06-01T20:42:17.272Z,68.33
2019-06-01T20:44:12.601Z,68.40
2019-06-01T20:46:20.933Z,68.39
2019-06-01T20:48:27.482Z,68.69
2019-06-01T20:50:33.878Z,68.99
2019-06-01T20:52:40.494Z,69.22
2019-06-01T20:54:48.218Z,69.62
2019-06-01T20:56:54.785Z,69.68
2019-06-01T20:59:01.258Z,69.73
2019-06-01T21:01:07.819Z,69.89
2019-06-01T21:03:15.516Z,69.86
2019-06-01T21:05:22.161Z,70.27
2019-06-01T21:07:28.663Z,70.57
2019-06-01T21:09:35.139Z,70.87
2019-06-01T21:11:41.693Z,71.19
2019-06-01T21:13:48.209Z,71.50
2019-06-01T21:15:54.757Z,71.69
2019-06-01T21:18:01.160Z,72.05
2019-06-01T21:20:09.830Z,72.21
2019-06-01T21:22:16.631Z,72.30
2019-06-01T21:24:23.205Z,72.39
2019-06-01T21:26:29.815Z,72.67
2019-06-01T21:28:36.853Z,73.03
2019-06-01T21:30:43.878Z,72.99
2019-06-01T21:32:50.290Z,73.24
2019-06-01T21:34:57.132Z,73.24
2019-06-01T21:37:03.762Z,73.54
2019-06-01T21:39:10.312Z,73.89
2019-06-01T21:41:17.491Z,74.09
2019-06-01T21:43:34.935Z,74.21
2019-06-01T21:45:33.442Z,74.47
2019-06-01T21:47:40.703Z,74.55
2019-06-01T21:49:47.175Z,74.98
2019-06-01T21:51:53.755Z,75.04
2019-06-01T21:54:00.220Z,75.42
2019-06-01T21:56:06.707Z,75.72
2019-06-01T21:58:13.162Z,75.82
2019-06-01T22:00:39.181Z,75.85
2019-06-01T22:02:47.112Z,75.96
2019-06-01T22:04:53.660Z,76.16
2019-06-01T22:07:00.206Z,76.28
2019-06-01T22:09:08.472Z,76.26
2019-06-01T22:11:15.004Z,76.47
2019-06-01T22:13:24.123Z,76.80
2019-06-01T22:15:29.522Z,76.95
2019-06-01T22:17:36.026Z,77.36
2019-06-01T22:19:42.510Z,77.44
2019-06-01T22:21:48.901Z,77.53
2019-06-01T22:23:55.336Z,77.93
2019-06-01T22:26:01.728Z,77.89
2019-06-01T22:28:08.213Z,77.99
2019-06-01T22:30:15.425Z,78.14
2019-06-01T22:32:24.696Z,78.23
2019-06-01T22:34:29.990Z,78.35
2019-06-01T22:36:36.400Z,78.36
2019-06-01T22:38:42.805Z,78.53
2019-06-01T22:40:49.205Z,78.61
2019-06-01T22:42:55.858Z,78.81
2019-06-01T22:45:02.379Z,79.03
2019-06-01T22:47:08.768Z,79.24
2019-06-01T22:49:15.217Z,79.43
2019-06-01T22:51:23.053Z,79.71
2019-06-01T22:53:29.646Z,80.02
2019-06-01T22:55:36.049Z,80.15
2019-06-01T22:57:43.397Z,80.05
2019-06-01T22:59:50.168Z,80.05
2019-06-01T23:01:56.582Z,79.97
2019-06-01T23:04:03.005Z,79.94
2019-06-01T23:06:09.430Z,79.97
2019-06-01T23:08:15.835Z,79.99
2019-06-01T23:10:29.568Z,80.08
2019-06-01T23:12:32.254Z,80.23
2019-06-01T23:14:38.663Z,80.51
2019-06-01T23:16:45.130Z,80.92
2019-06-01T23:18:51.546Z,81.07
2019-06-01T23:20:59.202Z,81.32
2019-06-01T23:23:05.743Z,81.46
2019-06-01T23:25:12.681Z,81.64
2019-06-01T23:27:19.084Z,82.00
2019-06-01T23:29:26.076Z,82.29
2019-06-01T23:31:32.762Z,82.37
2019-06-01T23:33:39.236Z,82.65
2019-06-01T23:35:45.639Z,82.62
2019-06-01T23:37:52.058Z,82.72
2019-06-01T23:39:58.620Z,82.73
2019-06-01T23:42:05.768Z,82.93
2019-06-01T23:44:12.830Z,83.02
2019-06-01T23:46:19.644Z,83.26
2019-06-01T23:48:27.200Z,83.61
2019-06-01T23:50:34.094Z,83.71
2019-06-01T23:52:40.561Z,83.72
2019-06-01T23:54:47.004Z,83.84
2019-06-01T23:56:53.470Z,83.92
2019-06-01T23:58:59.943Z,83.98
