createdAt,value
2024-02-04T00:02:32.159Z,10.79
2024-02-04T00:05:03.061Z,10.60
2024-02-04T00:07:33.235Z,10.52
2024-02-04T00:10:04.308Z,10.65
2024-02-04T00:12:34.436Z,10.50
2024-02-04T00:15:05.730Z,10.70
2024-02-04T00:17:38.671Z,10.22
2024-02-04T00:20:10.783Z,10.28
2024-02-04T00:22:41.057Z,10.69
2024-02-04T00:25:13.672Z,10.55
2024-02-04T00:27:43.981Z,10.80
2024-02-04T00:30:14.841Z,10.35
2024-02-04T00:32:47.628Z,10.36
2024-02-04T00:35:17.738Z,10.55
2024-02-04T00:37:48.697Z,10.67
2024-02-04T00:40:18.869Z,10.55
2024-02-04T00:42:49.021Z,10.09
2024-02-04T00:45:19.212Z,10.64
2024-02-04T00:47:52.021Z,10.61
2024-02-04T00:50:22.259Z,10.45
2024-02-04T00:52:54.611Z,10.55
2024-02-04T00:55:24.958Z,10.42
2024-02-04T00:57:56.989Z,10.50
2024-02-04T01:00:27.261Z,10.37
2024-02-04T01:03:00.322Z,10.32
2024-02-04T01:05:30.549Z,9.90
2024-02-04T01:08:01.968Z,10.48
2024-02-04T01:10:32.069Z,10.47
2024-02-04T01:13:02.195Z,10.40
2024-02-04T01:15:32.396Z,10.58
2024-02-04T01:18:05.137Z,10.06
2024-02-04T01:20:35.312Z,10.44
2024-02-04T01:23:07.237Z,10.64
2024-02-04T01:25:39.110Z,10.69
2024-02-04T01:28:10.922Z,10.62
2024-02-04T01:30:41.088Z,10.76
2024-02-04T01:33:14.076Z,10.82
2024-02-04T01:35:44.215Z,10.80
2024-02-04T01:38:14.290Z,10.54
2024-02-04T01:40:44.357Z,10.64
2024-02-04T01:43:14.487Z,10.75
2024-02-04T01:45:44.620Z,10.59
2024-02-04T01:48:18.981Z,10.64
2024-02-04T01:50:49.977Z,10.68
2024-02-04T01:53:21.674Z,10.74
2024-02-04T01:55:52.779Z,10.79
2024-02-04T01:58:22.887Z,10.68
2024-02-04T02:00:54.260Z,10.76
2024-02-04T02:03:28.647Z,10.79
2024-02-04T02:05:59.775Z,10.75
2024-02-04T02:08:30.197Z,10.72
2024-02-04T02:11:07.692Z,10.70
2024-02-04T02:13:40.091Z,10.21
2024-02-04T02:16:17.076Z,10.24
2024-02-04T02:18:54.061Z,10.76
2024-02-04T02:21:42.770Z,10.59
2024-02-04T02:24:18.085Z,10.64
2024-02-04T02:26:51.904Z,10.66
2024-02-04T02:29:21.972Z,10.54
2024-02-04T02:31:52.060Z,10.64
2024-02-04T02:34:30.654Z,10.73
2024-02-04T02:37:19.132Z,10.62
2024-02-04T02:39:57.483Z,10.50
2024-02-04T02:42:30.856Z,10.33
2024-02-04T02:45:01.571Z,10.53
2024-02-04T02:47:33.792Z,10.68
2024-02-04T02:50:04.824Z,10.57
2024-02-04T02:52:35.177Z,10.40
2024-02-04T02:55:05.332Z,10.66
2024-02-04T02:57:38.766Z,10.62
2024-02-04T03:00:10.632Z,10.66
2024-02-04T03:02:40.774Z,10.52
2024-02-04T03:05:13.091Z,10.52
2024-02-04T03:07:43.311Z,10.42
2024-02-04T03:10:14.058Z,10.57
2024-02-04T03:12:46.793Z,10.63
2024-02-04T03:15:17.102Z,10.55
2024-02-04T03:17:47.669Z,10.66
2024-02-04T03:20:18.075Z,10.55
2024-02-04T03:22:49.521Z,10.65
2024-02-04T03:25:19.592Z,10.67
2024-02-04T03:27:54.080Z,10.65
2024-02-04T03:30:24.271Z,10.62
2024-02-04T03:32:54.582Z,10.65
2024-02-04T03:35:24.818Z,10.42
2024-02-04T03:37:54.961Z,10.40
2024-02-04T03:40:26.091Z,10.52
2024-02-04T03:42:58.942Z,10.10
2024-02-04T03:45:29.147Z,10.40
2024-02-04T03:47:59.498Z,10.35
2024-02-04T03:50:29.724Z,10.20
2024-02-04T03:52:59.831Z,10.53
2024-02-04T03:55:29.909Z,10.56
2024-02-04T03:58:03.442Z,10.44
2024-02-04T04:00:33.650Z,10.50
2024-02-04T04:03:04.089Z,10.50
2024-02-04T04:05:34.398Z,10.47
2024-02-04T04:08:04.593Z,10.45
2024-02-04T04:10:34.628Z,10.14
2024-02-04T04:13:07.757Z,10.16
2024-02-04T04:15:37.837Z,10.11
2024-02-04T04:18:08.615Z,10.33
2024-02-04T04:20:38.738Z,10.29
2024-02-04T04:23:08.895Z,10.22
2024-02-04T04:25:39.009Z,10.09
2024-02-04T04:28:11.871Z,10.29
2024-02-04T04:30:42.014Z,10.14
2024-02-04T04:33:13.632Z,10.14
2024-02-04T04:35:43.846Z,10.24
2024-02-04T04:38:13.942Z,10.22
2024-02-04T04:40:44.117Z,10.27
2024-02-04T04:43:16.780Z,10.33
2024-02-04T04:45:46.862Z,10.34
2024-02-04T04:48:17.465Z,10.32
2024-02-04T04:50:48.062Z,10.19
2024-02-04T04:53:18.201Z,10.14
2024-02-04T04:55:48.259Z,10.34
2024-02-04T04:58:20.939Z,10.29
2024-02-04T05:00:51.147Z,10.34
2024-02-04T05:03:21.340Z,10.29
2024-02-04T05:05:51.403Z,10.33
2024-02-04T05:08:21.562Z,10.28
2024-02-04T05:10:51.619Z,10.34
2024-02-04T05:13:24.593Z,10.30
2024-02-04T05:15:54.738Z,10.26
2024-02-04T05:18:28.263Z,10.23
2024-02-04T05:20:58.520Z,10.15
2024-02-04T05:23:28.660Z,10.32
2024-02-04T05:25:58.761Z,10.23
2024-02-04T05:28:31.497Z,10.37
2024-02-04T05:31:01.605Z,10.39
2024-02-04T05:33:31.778Z,10.28
2024-02-04T05:36:01.872Z,10.39
2024-02-04T05:38:32.003Z,10.23
2024-02-04T05:41:02.063Z,10.31
2024-02-04T05:43:34.792Z,10.37
2024-02-04T05:46:04.986Z,10.01
2024-02-04T05:48:35.516Z,10.33
2024-02-04T05:51:05.788Z,10.31
2024-02-04T05:53:35.857Z,10.30
2024-02-04T05:56:05.967Z,9.87
2024-02-04T05:58:39.208Z,10.05
2024-02-04T06:01:09.416Z,10.18
2024-02-04T06:03:39.628Z,10.32
2024-02-04T06:06:10.144Z,10.19
2024-02-04T06:08:40.348Z,10.24
2024-02-04T06:11:13.901Z,10.20
2024-02-04T06:13:48.491Z,10.19
2024-02-04T06:16:18.783Z,10.13
2024-02-04T06:18:48.968Z,10.20
2024-02-04T06:21:19.209Z,10.14
2024-02-04T06:23:49.273Z,10.07
2024-02-04T06:26:19.407Z,10.07
2024-02-04T06:28:52.654Z,10.18
2024-02-04T06:31:22.936Z,10.11
2024-02-04T06:33:53.123Z,10.11
2024-02-04T06:36:23.283Z,10.19
2024-02-04T06:38:53.460Z,10.17
2024-02-04T06:41:23.564Z,10.15
2024-02-04T06:43:56.341Z,10.21
2024-02-04T06:46:29.955Z,10.20
2024-02-04T06:49:00.632Z,10.22
2024-02-04T06:51:30.808Z,10.16
2024-02-04T06:54:02.131Z,9.90
2024-02-04T06:56:32.217Z,10.16
2024-02-04T06:59:04.913Z,10.17
2024-02-04T07:01:35.493Z,10.06
2024-02-04T07:04:05.838Z,10.10
2024-02-04T07:06:36.120Z,10.17
2024-02-04T07:09:06.789Z,9.96
2024-02-04T07:11:36.891Z,10.13
2024-02-04T07:14:09.690Z,10.23
2024-02-04T07:16:39.759Z,10.12
2024-02-04T07:19:09.891Z,10.23
2024-02-04T07:21:40.094Z,10.04
2024-02-04T07:24:10.210Z,10.23
2024-02-04T07:26:40.271Z,10.14
2024-02-04T07:29:12.929Z,10.00
2024-02-04T07:31:43.084Z,10.19
2024-02-04T07:34:13.229Z,10.20
2024-02-04T07:36:45.101Z,10.03
2024-02-04T07:39:15.566Z,10.24
2024-02-04T07:41:45.645Z,10.02
2024-02-04T07:44:18.302Z,10.22
2024-02-04T07:46:48.372Z,9.98
2024-02-04T07:49:18.573Z,10.18
2024-02-04T07:51:48.778Z,10.19
2024-02-04T07:54:18.844Z,10.15
2024-02-04T07:56:49.105Z,9.81
2024-02-04T07:59:21.853Z,10.00
2024-02-04T08:01:51.928Z,9.50
2024-02-04T08:04:22.134Z,10.12
2024-02-04T08:06:54.209Z,10.11
2024-02-04T08:09:24.548Z,9.98
2024-02-04T08:11:57.088Z,9.92
2024-02-04T08:14:30.498Z,9.81
2024-02-04T08:17:00.534Z,10.11
2024-02-04T08:19:30.692Z,10.01
2024-02-04T08:22:02.037Z,9.97
2024-02-04T08:24:33.418Z,10.09
2024-02-04T08:27:04.936Z,9.95
2024-02-04T08:29:37.707Z,9.91
2024-02-04T08:32:08.569Z,10.10
2024-02-04T08:34:38.837Z,9.86
2024-02-04T08:37:09.197Z,9.94
2024-02-04T08:39:39.536Z,9.82
2024-02-04T08:42:09.814Z,10.01
2024-02-04T08:44:42.696Z,10.08
2024-02-04T08:47:15.782Z,9.95
2024-02-04T08:49:46.035Z,10.09
2024-02-04T08:52:16.374Z,10.03
2024-02-04T08:54:46.574Z,10.01
2024-02-04T08:57:18.288Z,9.65
2024-02-04T08:59:51.113Z,9.77
2024-02-04T09:02:21.302Z,9.70
2024-02-04T09:04:51.446Z,9.92
2024-02-04T09:07:21.678Z,9.78
2024-02-04T09:09:51.943Z,9.77
2024-02-04T09:12:22.068Z,9.98
2024-02-04T09:14:54.810Z,10.02
2024-02-04T09:17:24.992Z,9.99
2024-02-04T09:19:55.359Z,9.54
2024-02-04T09:22:25.559Z,10.05
2024-02-04T09:24:56.157Z,9.78
2024-02-04T09:27:26.937Z,10.06
2024-02-04T09:30:00.122Z,10.05
2024-02-04T09:32:30.466Z,10.07
2024-02-04T09:35:00.846Z,10.09
2024-02-04T09:37:31.098Z,9.96
2024-02-04T09:40:01.371Z,9.84
2024-02-04T09:42:32.723Z,10.06
2024-02-04T09:45:06.171Z,10.03
2024-02-04T09:47:38.764Z,10.16
2024-02-04T09:50:10.311Z,9.93
2024-02-04T09:52:44.698Z,10.13
2024-02-04T09:55:19.546Z,10.30
2024-02-04T09:57:49.796Z,10.11
2024-02-04T10:00:23.712Z,10.17
2024-02-04T10:02:53.973Z,10.23
2024-02-04T10:05:24.333Z,10.20
2024-02-04T10:07:54.699Z,10.24
2024-02-04T10:10:24.985Z,10.16
2024-02-04T10:12:55.408Z,10.01
2024-02-04T10:15:28.180Z,10.28
2024-02-04T10:17:58.826Z,10.28
2024-02-04T10:20:28.967Z,10.32
2024-02-04T10:22:59.026Z,10.45
2024-02-04T10:25:29.164Z,10.06
2024-02-04T10:27:59.442Z,10.56
2024-02-04T10:30:32.610Z,10.39
2024-02-04T10:33:03.817Z,10.46
2024-02-04T10:35:34.124Z,10.80
2024-02-04T10:38:04.227Z,10.58
2024-02-04T10:40:34.303Z,10.83
2024-02-04T10:43:08.738Z,10.80
2024-02-04T10:45:46.818Z,10.69
2024-02-04T10:48:23.356Z,10.94
2024-02-04T10:50:55.330Z,10.89
2024-02-04T10:53:26.597Z,10.87
2024-02-04T10:56:02.476Z,10.71
2024-02-04T10:58:33.903Z,10.58
2024-02-04T11:01:07.753Z,10.82
2024-02-04T11:03:38.378Z,10.69
2024-02-04T11:06:09.141Z,10.64
2024-02-04T11:08:39.766Z,10.70
2024-02-04T11:11:09.962Z,10.71
2024-02-04T11:13:42.391Z,10.51
2024-02-04T11:16:35.383Z,10.68
2024-02-04T11:19:24.745Z,10.90
2024-02-04T11:22:27.545Z,10.80
2024-02-04T11:25:24.737Z,10.87
2024-02-04T11:27:55.997Z,10.59
2024-02-04T11:30:27.110Z,10.85
2024-02-04T11:33:03.981Z,10.99
2024-02-04T11:35:34.977Z,10.80
2024-02-04T11:38:06.647Z,10.99
2024-02-04T11:40:39.836Z,10.83
2024-02-04T11:43:10.891Z,10.78
2024-02-04T11:45:44.966Z,11.02
2024-02-04T11:48:18.282Z,10.62
2024-02-04T11:50:57.000Z,10.92
2024-02-04T11:53:30.180Z,10.59
2024-02-04T11:56:01.161Z,10.80
2024-02-04T11:58:33.370Z,10.72
2024-02-04T12:01:05.548Z,10.71
2024-02-04T12:03:38.395Z,10.86
2024-02-04T12:06:10.223Z,10.76
2024-02-04T12:08:41.710Z,10.94
2024-02-04T12:11:13.147Z,11.01
2024-02-04T12:13:44.325Z,11.04
2024-02-04T12:16:14.409Z,10.84
2024-02-04T12:18:54.666Z,10.72
2024-02-04T12:21:25.069Z,10.98
2024-02-04T12:23:55.321Z,10.65
2024-02-04T12:26:26.371Z,10.97
2024-02-04T12:28:56.875Z,10.86
2024-02-04T12:31:30.433Z,10.84
2024-02-04T12:34:04.606Z,10.75
2024-02-04T12:36:35.841Z,10.79
2024-02-04T12:39:11.066Z,10.44
2024-02-04T12:41:41.278Z,10.44
2024-02-04T12:44:11.491Z,10.56
2024-02-04T12:46:41.608Z,10.89
2024-02-04T12:49:15.341Z,10.92
2024-02-04T12:51:45.725Z,10.41
2024-02-04T12:54:16.597Z,10.86
2024-02-04T12:56:49.469Z,10.97
2024-02-04T12:59:30.098Z,10.81
2024-02-04T13:02:02.923Z,10.98
2024-02-04T13:04:41.349Z,10.71
2024-02-04T13:07:14.461Z,10.83
2024-02-04T13:09:45.167Z,10.48
2024-02-04T13:12:18.793Z,10.85
2024-02-04T13:14:49.724Z,10.47
2024-02-04T13:17:19.849Z,10.90
2024-02-04T13:19:52.664Z,10.91
2024-02-04T13:22:22.962Z,10.75
2024-02-04T13:24:53.131Z,10.68
2024-02-04T13:27:23.487Z,10.78
2024-02-04T13:29:53.640Z,10.59
2024-02-04T13:32:23.839Z,10.77
2024-02-04T13:35:05.741Z,10.82
2024-02-04T13:37:47.994Z,10.77
2024-02-04T13:40:19.504Z,10.81
2024-02-04T13:42:50.420Z,10.40
2024-02-04T13:45:21.065Z,10.60
2024-02-04T13:47:51.408Z,10.87
2024-02-04T13:50:24.323Z,10.80
2024-02-04T13:52:54.539Z,10.92
2024-02-04T13:55:24.829Z,10.67
2024-02-04T13:57:55.008Z,10.97
2024-02-04T14:00:25.112Z,10.74
2024-02-04T14:02:55.238Z,10.82
2024-02-04T14:05:28.134Z,11.04
2024-02-04T14:07:59.986Z,10.90
2024-02-04T14:10:30.585Z,10.98
2024-02-04T14:13:00.713Z,10.87
2024-02-04T14:15:30.844Z,10.85
2024-02-04T14:18:01.304Z,10.99
2024-02-04T14:20:34.678Z,11.14
2024-02-04T14:23:04.809Z,10.94
2024-02-04T14:25:35.015Z,10.92
2024-02-04T14:28:06.220Z,10.75
2024-02-04T14:30:36.458Z,11.13
2024-02-04T14:33:07.197Z,11.07
2024-02-04T14:35:40.032Z,11.04
2024-02-04T14:38:10.152Z,11.05
2024-02-04T14:40:40.201Z,10.94
2024-02-04T14:43:10.820Z,11.19
2024-02-04T14:45:41.014Z,10.71
2024-02-04T14:48:11.539Z,11.17
2024-02-04T14:50:44.226Z,11.07
2024-02-04T14:53:14.318Z,10.88
2024-02-04T14:55:44.863Z,11.02
2024-02-04T14:58:15.244Z,11.00
2024-02-04T15:00:45.426Z,10.95
2024-02-04T15:03:15.640Z,10.67
2024-02-04T15:05:48.506Z,10.88
2024-02-04T15:08:18.632Z,10.64
2024-02-04T15:10:49.048Z,10.80
2024-02-04T15:13:19.876Z,10.73
2024-02-04T15:15:50.647Z,10.26
2024-02-04T15:18:21.322Z,10.57
2024-02-04T15:20:54.726Z,10.66
2024-02-04T15:23:25.797Z,10.52
2024-02-04T15:25:57.200Z,10.50
2024-02-04T15:28:28.094Z,10.54
2024-02-04T15:30:59.380Z,10.43
2024-02-04T15:33:30.541Z,10.41
2024-02-04T15:36:03.645Z,10.37
2024-02-04T15:38:33.771Z,10.26
2024-02-04T15:41:03.852Z,10.24
2024-02-04T15:43:33.963Z,10.07
2024-02-04T15:46:11.672Z,10.01
2024-02-04T15:48:45.522Z,10.13
2024-02-04T15:51:19.159Z,10.12
2024-02-04T15:53:50.124Z,10.20
2024-02-04T15:56:25.581Z,9.67
2024-02-04T15:59:07.267Z,9.94
2024-02-04T16:01:38.679Z,9.83
2024-02-04T16:04:09.662Z,10.06
2024-02-04T16:06:43.394Z,10.06
2024-02-04T16:09:14.735Z,9.98
2024-02-04T16:11:58.246Z,9.95
2024-02-04T16:14:30.126Z,10.02
2024-02-04T16:17:06.876Z,10.01
2024-02-04T16:19:38.111Z,9.99
2024-02-04T16:22:11.174Z,9.55
2024-02-04T16:24:42.135Z,9.89
2024-02-04T16:27:12.307Z,10.06
2024-02-04T16:29:43.110Z,9.76
2024-02-04T16:32:15.608Z,9.99
2024-02-04T16:34:46.044Z,9.98
2024-02-04T16:37:18.891Z,9.99
2024-02-04T16:39:49.020Z,9.87
2024-02-04T16:42:19.105Z,9.86
2024-02-04T16:44:52.662Z,9.84
2024-02-04T16:47:22.912Z,10.06
2024-02-04T16:49:53.088Z,9.47
2024-02-04T16:52:26.790Z,9.72
2024-02-04T16:54:58.106Z,9.93
2024-02-04T16:57:28.173Z,9.99
2024-02-04T16:59:58.201Z,10.01
2024-02-04T17:02:29.161Z,10.11
2024-02-04T17:05:00.949Z,10.13
2024-02-04T17:07:34.560Z,9.96
2024-02-04T17:10:05.208Z,10.14
2024-02-04T17:12:36.166Z,10.06
2024-02-04T17:15:07.196Z,10.16
2024-02-04T17:17:37.769Z,10.13
2024-02-04T17:20:12.996Z,9.85
2024-02-04T17:22:48.353Z,9.99
2024-02-04T17:25:20.353Z,9.94
2024-02-04T17:27:52.533Z,10.03
2024-02-04T17:30:23.588Z,9.93
2024-02-04T17:32:55.507Z,10.11
2024-02-04T17:35:27.496Z,9.91
2024-02-04T17:38:00.631Z,10.13
2024-02-04T17:40:33.012Z,10.20
2024-02-04T17:43:03.453Z,10.12
2024-02-04T17:45:34.128Z,9.96
2024-02-04T17:48:05.097Z,9.97
2024-02-04T17:50:35.794Z,10.00
2024-02-04T17:53:09.207Z,9.70
2024-02-04T17:55:40.356Z,10.20
2024-02-04T17:58:10.607Z,10.19
2024-02-04T18:00:42.304Z,10.22
2024-02-04T18:03:12.446Z,10.21
2024-02-04T18:05:44.732Z,10.27
2024-02-04T18:08:17.588Z,10.14
2024-02-04T18:10:50.555Z,10.27
2024-02-04T18:13:20.793Z,10.33
2024-02-04T18:15:55.115Z,10.35
2024-02-04T18:18:25.392Z,10.37
2024-02-04T18:20:57.564Z,10.31
2024-02-04T18:23:30.858Z,10.42
2024-02-04T18:26:00.898Z,10.32
2024-02-04T18:28:30.983Z,10.37
2024-02-04T18:31:01.083Z,10.43
2024-02-04T18:33:31.491Z,9.87
2024-02-04T18:36:01.681Z,10.35
2024-02-04T18:38:34.400Z,10.12
2024-02-04T18:41:04.945Z,10.39
2024-02-04T18:43:35.011Z,10.30
2024-02-04T18:46:06.544Z,10.34
2024-02-04T18:48:36.805Z,10.47
2024-02-04T18:51:07.655Z,10.50
2024-02-04T18:53:40.551Z,10.42
2024-02-04T18:56:16.565Z,10.52
2024-02-04T18:58:51.344Z,10.19
2024-02-04T19:01:24.821Z,10.47
2024-02-04T19:03:55.927Z,10.43
2024-02-04T19:06:30.202Z,10.41
2024-02-04T19:09:04.434Z,10.44
2024-02-04T19:11:36.644Z,8.74
2024-02-04T19:14:06.885Z,10.57
2024-02-04T19:16:36.965Z,10.64
2024-02-04T19:19:07.366Z,10.63
2024-02-04T19:21:37.585Z,10.52
2024-02-04T19:24:10.776Z,10.67
2024-02-04T19:26:41.006Z,10.72
2024-02-04T19:29:11.102Z,10.42
2024-02-04T19:31:42.006Z,10.27
2024-02-04T19:34:15.214Z,10.76
2024-02-04T19:36:48.148Z,10.81
2024-02-04T19:39:21.238Z,10.79
2024-02-04T19:41:51.557Z,10.46
2024-02-04T19:44:22.564Z,10.93
2024-02-04T19:46:52.937Z,10.91
2024-02-04T19:49:29.105Z,10.83
2024-02-04T19:52:02.069Z,11.02
2024-02-04T19:54:35.421Z,11.05
2024-02-04T19:57:05.545Z,10.79
2024-02-04T19:59:35.688Z,10.84
2024-02-04T20:02:05.853Z,11.14
2024-02-04T20:04:37.174Z,10.87
2024-02-04T20:07:08.613Z,11.00
2024-02-04T20:09:41.327Z,11.05
2024-02-04T20:12:11.790Z,11.17
2024-02-04T20:14:42.057Z,11.12
2024-02-04T20:17:12.217Z,11.24
2024-02-04T20:19:42.926Z,11.11
2024-02-04T20:22:13.305Z,11.23
2024-02-04T20:24:46.116Z,11.29
2024-02-04T20:27:16.338Z,11.09
2024-02-04T20:29:47.473Z,11.39
2024-02-04T20:32:17.648Z,11.22
2024-02-04T20:34:47.870Z,11.43
2024-02-04T20:37:18.695Z,11.43
2024-02-04T20:39:51.441Z,11.51
2024-02-04T20:42:21.544Z,11.32
2024-02-04T20:44:51.670Z,10.82
2024-02-04T20:47:21.785Z,11.30
2024-02-04T20:49:52.281Z,11.42
2024-02-04T20:52:22.883Z,11.51
2024-02-04T20:54:55.741Z,11.51
2024-02-04T20:57:25.858Z,11.44
2024-02-04T20:59:55.973Z,11.48
2024-02-04T21:02:26.055Z,9.63
2024-02-04T21:04:56.203Z,11.46
2024-02-04T21:07:26.398Z,11.07
2024-02-04T21:09:59.570Z,11.30
2024-02-04T21:12:30.720Z,11.50
2024-02-04T21:15:04.346Z,11.39
2024-02-04T21:17:35.994Z,11.54
2024-02-04T21:20:08.139Z,11.20
2024-02-04T21:22:38.881Z,9.63
2024-02-04T21:25:13.900Z,11.52
2024-02-04T21:27:44.557Z,11.15
2024-02-04T21:30:14.972Z,11.40
2024-02-04T21:32:49.806Z,11.24
2024-02-04T21:35:20.113Z,11.40
2024-02-04T21:37:51.483Z,11.52
2024-02-04T21:40:26.983Z,11.52
2024-02-04T21:42:57.160Z,11.57
2024-02-04T21:45:27.343Z,11.45
2024-02-04T21:47:57.436Z,11.64
2024-02-04T21:50:27.596Z,11.19
2024-02-04T21:52:58.712Z,11.67
2024-02-04T21:55:31.467Z,11.68
2024-02-04T21:58:03.709Z,11.72
2024-02-04T22:00:36.036Z,11.60
2024-02-04T22:03:07.055Z,11.64
2024-02-04T22:05:37.961Z,11.56
2024-02-04T22:08:09.685Z,11.23
2024-02-04T22:10:42.477Z,11.61
2024-02-04T22:13:12.694Z,11.61
2024-02-04T22:15:42.847Z,11.43
2024-02-04T22:18:13.010Z,11.69
2024-02-04T22:20:43.196Z,11.68
2024-02-04T22:23:14.340Z,11.56
2024-02-04T22:25:49.601Z,11.79
2024-02-04T22:28:20.243Z,11.78
2024-02-04T22:30:50.405Z,11.78
2024-02-04T22:33:20.764Z,11.83
2024-02-04T22:35:50.929Z,11.75
2024-02-04T22:38:21.075Z,11.51
2024-02-04T22:40:53.737Z,11.83
2024-02-04T22:43:23.999Z,11.77
2024-02-04T22:45:54.421Z,11.75
2024-02-04T22:48:24.599Z,11.88
2024-02-04T22:50:54.703Z,11.94
2024-02-04T22:53:24.923Z,11.88
2024-02-04T22:55:57.883Z,11.72
2024-02-04T22:58:29.040Z,11.98
2024-02-04T23:00:59.518Z,11.99
2024-02-04T23:03:30.155Z,11.81
2024-02-04T23:06:00.241Z,11.90
2024-02-04T23:08:30.492Z,11.90
2024-02-04T23:11:03.943Z,12.04
2024-02-04T23:13:34.037Z,11.90
2024-02-04T23:16:04.389Z,12.04
2024-02-04T23:18:34.528Z,11.91
2024-02-04T23:21:07.418Z,12.01
2024-02-04T23:23:37.529Z,11.96
2024-02-04T23:26:10.891Z,12.01
2024-02-04T23:28:40.946Z,11.92
2024-02-04T23:31:11.244Z,11.99
2024-02-04T23:33:41.389Z,11.84
2024-02-04T23:36:12.205Z,11.96
2024-02-04T23:38:42.396Z,11.96
2024-02-04T23:41:15.146Z,12.03
2024-02-04T23:43:45.328Z,11.70
2024-02-04T23:46:16.155Z,11.99
2024-02-04T23:48:46.468Z,11.74
2024-02-04T23:51:16.893Z,11.76
2024-02-04T23:53:47.024Z,11.84
2024-02-04T23:56:19.966Z,11.96
2024-02-04T23:58:50.102Z,11.67
