createdAt,value
2018-05-17T00:01:53.746Z,14.38
2018-05-17T00:04:25.092Z,15.27
2018-05-17T00:06:56.811Z,15.40
2018-05-17T00:09:28.921Z,15.30
2018-05-17T00:12:00.105Z,16.23
2018-05-17T00:14:30.369Z,14.57
2018-05-17T00:17:01.690Z,13.82
2018-05-17T00:19:31.559Z,14.13
2018-05-17T00:22:00.929Z,15.63
2018-05-17T00:24:33.079Z,14.90
2018-05-17T00:27:06.644Z,15.32
2018-05-17T00:29:36.981Z,16.20
2018-05-17T00:32:05.585Z,17.00
2018-05-17T00:34:37.866Z,14.98
2018-05-17T00:37:11.053Z,16.65
2018-05-17T01:00:02.299Z,15.70
2018-05-17T03:54:59.935Z,30.17
2018-05-17T06:51:30.153Z,35.55
2018-05-17T08:50:30.806Z,39.03
2018-05-17T08:58:21.398Z,42.97
2018-05-17T09:14:14.962Z,41.75
2018-05-17T09:19:25.816Z,43.90
2018-05-17T09:21:56.245Z,40.83
2018-05-17T09:35:19.534Z,37.85
2018-05-17T16:37:48.453Z,12.70
2018-05-17T16:43:33.175Z,10.40
2018-05-17T16:45:59.218Z,20.98
2018-05-17T16:48:28.350Z,10.63
2018-05-17T16:51:00.985Z,10.38
2018-05-17T16:56:23.981Z,10.38
2018-05-17T16:58:50.112Z,14.80
2018-05-17T17:01:16.818Z,10.85
2018-05-17T17:30:28.038Z,19.77
2018-05-17T17:35:57.782Z,14.10
2018-05-17T17:38:29.833Z,13.02
2018-05-17T17:52:36.291Z,17.30
2018-05-17T17:55:11.783Z,17.35
2018-05-17T18:00:34.095Z,19.08
2018-05-17T18:32:04.824Z,19.35
2018-05-17T18:34:44.256Z,20.85
2018-05-17T18:37:19.996Z,20.15
2018-05-17T18:39:50.541Z,20.17
2018-05-17T18:42:27.108Z,17.60
2018-05-17T18:45:12.077Z,18.67
2018-05-17T18:47:46.018Z,22.40
2018-05-17T18:53:02.155Z,19.23
2018-05-17T18:55:34.132Z,24.23
2018-05-17T18:58:07.778Z,23.00
2018-05-17T19:03:25.993Z,20.02
2018-05-17T19:16:27.177Z,18.30
2018-05-17T19:18:59.603Z,21.50
2018-05-17T19:21:32.458Z,21.73
2018-05-17T19:24:03.493Z,22.25
2018-05-17T19:29:22.386Z,19.85
2018-05-17T19:31:57.082Z,18.77
2018-05-17T19:34:30.109Z,23.12
2018-05-17T19:37:03.072Z,19.23
2018-05-17T19:39:33.890Z,23.50
2018-05-17T19:42:02.884Z,19.48
2018-05-17T19:44:36.206Z,16.62
2018-05-17T19:47:08.350Z,18.90
2018-05-17T19:49:42.790Z,18.62
2018-05-17T19:52:12.941Z,23.83
2018-05-17T19:54:44.041Z,18.20
2018-05-17T19:57:12.821Z,22.20
2018-05-17T19:59:42.797Z,20.35
2018-05-17T20:02:12.054Z,19.92
2018-05-17T20:04:44.001Z,21.77
2018-05-17T20:07:14.691Z,27.05
2018-05-17T20:09:44.430Z,24.85
2018-05-17T20:12:13.904Z,20.80
2018-05-17T20:14:47.233Z,27.20
2018-05-17T20:17:16.910Z,19.60
2018-05-17T20:19:47.070Z,18.60
2018-05-17T20:22:18.749Z,23.90
2018-05-17T20:24:50.903Z,19.83
2018-05-17T20:30:15.144Z,22.77
2018-05-17T20:32:48.354Z,21.45
2018-05-17T20:35:18.785Z,23.38
2018-05-17T20:37:49.150Z,19.62
2018-05-17T20:40:17.455Z,21.75
2018-05-17T20:42:46.318Z,22.50
2018-05-17T20:45:17.208Z,23.65
2018-05-17T20:47:47.201Z,26.20
2018-05-17T20:50:17.423Z,24.77
2018-05-17T20:52:48.964Z,22.83
2018-05-17T20:57:54.828Z,23.80
2018-05-17T21:00:26.401Z,27.62
2018-05-17T21:02:57.025Z,26.73
2018-05-17T21:05:28.468Z,22.02
2018-05-17T21:07:58.027Z,23.25
2018-05-17T21:10:28.071Z,26.17
2018-05-17T21:12:57.374Z,23.65
2018-05-17T21:15:27.983Z,20.80
2018-05-17T21:17:57.371Z,26.83
2018-05-17T21:20:28.729Z,20.67
2018-05-17T21:23:02.494Z,21.20
2018-05-17T21:25:35.412Z,24.90
2018-05-17T21:28:07.563Z,24.87
2018-05-17T21:30:38.111Z,28.38
2018-05-17T21:33:09.079Z,26.92
2018-05-17T21:35:44.362Z,28.98
2018-05-17T21:40:50.553Z,29.85
2018-05-17T21:43:24.065Z,25.83
2018-05-17T21:45:56.294Z,27.80
2018-05-17T21:48:28.299Z,27.75
2018-05-17T21:51:00.691Z,26.10
2018-05-17T21:53:36.060Z,23.48
2018-05-17T21:56:12.803Z,25.80
2018-05-17T21:58:44.139Z,23.17
2018-05-17T22:01:17.849Z,30.58
2018-05-17T22:03:49.240Z,28.05
2018-05-17T22:06:18.723Z,28.20
2018-05-17T22:08:52.906Z,32.20
2018-05-17T22:16:35.875Z,23.55
2018-05-17T22:19:05.254Z,24.92
2018-05-17T22:21:37.084Z,26.98
2018-05-17T22:24:04.525Z,28.15
2018-05-17T22:26:36.261Z,23.25
2018-05-17T22:29:08.263Z,26.20
2018-05-17T22:31:36.285Z,25.23
2018-05-17T22:34:14.611Z,29.35
2018-05-17T22:36:49.921Z,23.98
2018-05-17T22:39:23.099Z,25.50
2018-05-17T22:41:56.140Z,30.58
2018-05-17T22:44:27.408Z,25.23
2018-05-17T22:46:57.726Z,23.33
2018-05-17T22:49:29.851Z,29.92
2018-05-17T22:52:02.618Z,19.35
2018-05-17T22:54:33.521Z,24.48
2018-05-17T22:57:03.916Z,23.62
2018-05-17T22:59:35.334Z,23.05
2018-05-17T23:02:07.570Z,22.35
2018-05-17T23:04:37.584Z,24.12
2018-05-17T23:07:08.635Z,21.60
2018-05-17T23:09:36.212Z,25.33
2018-05-17T23:12:06.741Z,27.95
2018-05-17T23:14:35.837Z,21.40
2018-05-17T23:17:06.030Z,18.87
2018-05-17T23:19:38.513Z,22.98
2018-05-17T23:22:07.903Z,20.55
2018-05-17T23:24:40.758Z,26.08
2018-05-17T23:27:12.128Z,21.48
2018-05-17T23:29:47.260Z,22.33
2018-05-17T23:32:15.558Z,21.45
2018-05-17T23:34:45.416Z,28.27
2018-05-17T23:37:16.051Z,23.00
2018-05-17T23:42:25.049Z,20.33
2018-05-17T23:44:55.329Z,15.57
2018-05-17T23:47:30.013Z,22.50
2018-05-17T23:50:00.826Z,22.25
2018-05-17T23:52:34.685Z,23.40
2018-05-17T23:55:07.798Z,20.52
2018-05-17T23:57:39.207Z,19.05
