createdAt,value
2017-12-27T11:10:00.357Z,22.50
2017-12-27T11:11:00.339Z,21.20
2017-12-27T11:12:00.323Z,16.90
2017-12-27T11:13:00.305Z,17.00
2017-12-27T11:14:00.289Z,16.40
2017-12-27T11:15:00.277Z,16.00
2017-12-27T11:16:00.264Z,15.50
2017-12-27T11:17:00.252Z,14.80
2017-12-27T11:18:00.240Z,14.10
2017-12-27T11:19:00.226Z,13.10
2017-12-27T11:20:00.215Z,12.40
2017-12-27T11:21:00.209Z,11.00
2017-12-27T11:22:00.198Z,9.70
2017-12-27T11:23:00.187Z,9.20
2017-12-27T11:24:00.175Z,8.70
2017-12-27T11:25:00.167Z,7.80
2017-12-27T11:26:00.155Z,7.30
2017-12-27T11:27:00.147Z,7.50
2017-12-27T11:28:00.134Z,7.10
2017-12-27T11:29:00.121Z,6.40
2017-12-27T11:30:00.113Z,6.10
2017-12-27T11:31:00.102Z,6.70
2017-12-27T11:32:00.092Z,6.00
2017-12-27T11:33:00.082Z,6.00
2017-12-27T11:34:00.073Z,5.80
2017-12-27T11:35:00.064Z,5.70
2017-12-27T11:36:00.055Z,5.90
2017-12-27T11:37:00.049Z,5.60
2017-12-27T11:38:00.040Z,5.70
2017-12-27T11:39:00.031Z,5.50
2017-12-27T11:40:00.025Z,5.40
2017-12-27T11:41:00.014Z,5.60
2017-12-27T11:42:00.005Z,5.60
2017-12-27T11:42:59.994Z,5.30
2017-12-27T11:43:59.985Z,5.40
2017-12-27T11:44:59.972Z,5.70
2017-12-27T11:45:59.963Z,5.20
2017-12-27T11:46:59.953Z,5.10
2017-12-27T11:47:59.945Z,5.60
2017-12-27T11:48:59.936Z,4.80
2017-12-27T11:49:59.928Z,5.10
2017-12-27T11:50:59.919Z,4.90
2017-12-27T11:51:59.910Z,5.30
2017-12-27T11:52:59.905Z,4.70
2017-12-27T11:53:59.898Z,5.80
2017-12-27T11:54:59.888Z,5.20
2017-12-27T11:55:59.881Z,5.30
2017-12-27T11:56:59.872Z,5.20
2017-12-27T11:57:59.864Z,5.30
2017-12-27T11:58:59.854Z,5.50
2017-12-27T11:59:59.847Z,7.40
2017-12-27T12:00:59.835Z,4.40
2017-12-27T12:01:59.826Z,3.30
2017-12-27T12:02:59.816Z,3.70
2017-12-27T12:03:59.808Z,3.80
2017-12-27T12:04:59.800Z,4.10
2017-12-27T12:05:59.793Z,4.10
2017-12-27T12:06:59.782Z,4.50
2017-12-27T12:07:59.774Z,4.50
2017-12-27T12:08:59.771Z,4.50
2017-12-27T12:09:59.764Z,4.40
2017-12-27T12:10:59.753Z,4.30
2017-12-27T12:11:59.753Z,4.40
2017-12-27T12:12:59.734Z,4.50
2017-12-27T12:13:59.724Z,4.40
2017-12-27T12:14:59.716Z,4.10
2017-12-27T12:15:59.708Z,4.10
2017-12-27T12:16:59.706Z,3.60
2017-12-27T12:17:59.695Z,4.10
2017-12-27T12:18:59.686Z,3.90
2017-12-27T12:19:59.678Z,3.80
2017-12-27T12:20:59.670Z,3.80
2017-12-27T12:21:59.663Z,3.90
2017-12-27T12:22:59.652Z,3.90
2017-12-27T12:23:59.644Z,3.70
2017-12-27T12:24:59.632Z,3.40
2017-12-27T12:25:59.624Z,4.00
2017-12-27T12:26:59.614Z,3.80
2017-12-27T12:27:59.606Z,3.80
2017-12-27T12:28:59.599Z,4.30
2017-12-27T12:29:59.591Z,4.30
2017-12-27T12:30:59.581Z,4.20
2017-12-27T12:31:59.573Z,4.30
2017-12-27T12:32:59.570Z,4.70
2017-12-27T12:33:59.562Z,4.60
2017-12-27T12:34:59.554Z,4.90
2017-12-27T12:35:59.548Z,4.70
2017-12-27T12:36:59.537Z,4.60
2017-12-27T12:37:59.530Z,5.10
2017-12-27T12:38:59.520Z,5.50
2017-12-27T12:39:59.514Z,5.60
2017-12-27T12:40:59.502Z,5.30
2017-12-27T12:41:59.495Z,5.30
2017-12-27T12:42:59.488Z,5.20
2017-12-27T12:43:59.478Z,5.10
2017-12-27T12:44:59.471Z,5.60
2017-12-27T12:45:59.463Z,5.10
2017-12-27T12:46:59.454Z,5.00
2017-12-27T12:47:59.446Z,5.40
2017-12-27T12:48:59.443Z,5.60
2017-12-27T12:49:59.436Z,5.70
2017-12-27T12:50:59.427Z,5.50
2017-12-27T12:51:59.420Z,5.20
2017-12-27T12:52:59.414Z,4.80
2017-12-27T12:53:59.406Z,5.90
2017-12-27T12:54:59.397Z,5.70
2017-12-27T12:55:59.390Z,5.30
2017-12-27T12:56:59.378Z,5.60
2017-12-27T12:57:59.371Z,5.70
2017-12-27T12:58:59.413Z,5.80
2017-12-27T12:59:59.355Z,5.80
2017-12-27T13:00:59.348Z,5.40
2017-12-27T13:01:59.341Z,5.80
2017-12-27T13:02:59.334Z,4.60
2017-12-27T13:03:59.325Z,5.10
2017-12-27T13:04:59.322Z,5.10
2017-12-27T13:05:59.316Z,5.00
2017-12-27T13:06:59.308Z,4.80
2017-12-27T13:07:59.300Z,5.00
2017-12-27T13:08:59.293Z,5.40
2017-12-27T13:09:59.286Z,4.90
2017-12-27T13:10:59.277Z,5.90
2017-12-27T13:11:59.270Z,6.00
2017-12-27T13:12:59.259Z,5.40
2017-12-27T13:13:59.252Z,5.60
2017-12-27T13:14:59.246Z,5.50
2017-12-27T13:15:59.237Z,5.20
2017-12-27T13:16:59.235Z,5.10
2017-12-27T13:17:59.227Z,5.10
2017-12-27T13:18:59.221Z,5.90
2017-12-27T13:19:59.211Z,6.20
2017-12-27T13:20:59.201Z,5.90
2017-12-27T13:21:59.193Z,6.10
2017-12-27T13:22:59.185Z,5.80
2017-12-27T13:23:59.179Z,5.80
2017-12-27T13:24:59.172Z,5.80
2017-12-27T13:25:59.165Z,6.20
2017-12-27T13:26:59.157Z,5.60
2017-12-27T13:27:59.150Z,5.70
2017-12-27T13:28:59.147Z,5.20
2017-12-27T13:29:59.140Z,5.60
2017-12-27T13:30:59.133Z,5.10
2017-12-27T13:31:59.125Z,6.00
2017-12-27T13:32:59.140Z,5.40
2017-12-27T13:33:59.112Z,5.40
2017-12-27T13:34:59.103Z,5.80
2017-12-27T13:35:59.100Z,5.20
2017-12-27T13:36:59.086Z,5.50
2017-12-27T13:37:59.078Z,6.50
2017-12-27T13:38:59.071Z,5.70
2017-12-27T13:39:59.064Z,5.90
2017-12-27T13:40:59.057Z,5.70
2017-12-27T13:41:59.050Z,5.50
2017-12-27T13:42:59.041Z,5.40
2017-12-27T13:43:59.035Z,5.60
2017-12-27T13:44:59.032Z,5.80
2017-12-27T13:45:59.025Z,5.90
2017-12-27T13:46:59.016Z,5.50
2017-12-27T13:47:59.009Z,6.00
2017-12-27T13:48:59.002Z,5.30
2017-12-27T13:49:58.996Z,5.10
2017-12-27T13:50:58.987Z,5.50
2017-12-27T13:51:58.979Z,5.00
2017-12-27T13:52:58.970Z,5.40
2017-12-27T13:53:58.961Z,5.50
2017-12-27T13:54:58.954Z,5.70
2017-12-27T13:55:58.949Z,5.40
2017-12-27T13:56:58.938Z,5.40
2017-12-27T13:57:58.934Z,5.20
2017-12-27T13:58:58.922Z,4.90
2017-12-27T13:59:58.916Z,5.60
2017-12-27T14:00:58.911Z,5.50
2017-12-27T14:01:58.907Z,5.20
2017-12-27T14:02:58.895Z,5.10
2017-12-27T14:03:58.888Z,5.30
2017-12-27T14:04:58.881Z,4.90
2017-12-27T14:05:58.873Z,5.20
2017-12-27T14:06:58.865Z,5.40
2017-12-27T14:07:58.856Z,5.30
2017-12-27T14:08:58.845Z,5.50
2017-12-27T14:09:58.838Z,5.10
2017-12-27T14:10:58.829Z,5.00
2017-12-27T14:11:58.821Z,5.60
2017-12-27T14:12:58.813Z,5.10
2017-12-27T14:13:58.806Z,5.30
2017-12-27T14:14:58.844Z,5.20
2017-12-27T14:15:58.791Z,5.70
2017-12-27T14:16:58.791Z,5.50
2017-12-27T14:17:58.778Z,5.60
2017-12-27T14:18:58.770Z,6.10
2017-12-27T14:19:58.762Z,5.60
2017-12-27T14:20:58.750Z,6.10
2017-12-27T14:21:58.743Z,5.70
2017-12-27T14:22:58.733Z,5.30
2017-12-27T14:23:58.725Z,5.50
2017-12-27T14:24:58.722Z,6.20
2017-12-27T14:25:58.714Z,5.70
2017-12-27T14:26:58.706Z,5.70
2017-12-27T14:27:58.698Z,5.50
2017-12-27T14:28:58.690Z,5.30
2017-12-27T14:30:01.098Z,5.70
2017-12-27T14:30:58.674Z,5.60
2017-12-27T14:31:58.666Z,5.10
2017-12-27T14:32:58.654Z,5.50
2017-12-27T14:33:58.646Z,6.20
2017-12-27T14:34:58.638Z,5.80
2017-12-27T14:35:58.630Z,5.90
2017-12-27T14:36:58.622Z,5.80
2017-12-27T14:37:58.615Z,5.60
2017-12-27T14:38:58.607Z,5.70
2017-12-27T14:39:58.598Z,6.10
2017-12-27T14:40:58.596Z,5.60
2017-12-27T14:41:58.588Z,5.70
2017-12-27T14:42:58.580Z,6.00
2017-12-27T14:43:58.572Z,5.40
2017-12-27T14:44:58.563Z,6.00
2017-12-27T14:45:58.556Z,5.90
2017-12-27T14:46:58.548Z,5.70
2017-12-27T14:47:58.540Z,6.00
2017-12-27T14:48:58.528Z,5.90
2017-12-27T14:49:58.521Z,5.80
2017-12-27T14:50:58.511Z,6.10
2017-12-27T14:51:58.504Z,6.00
2017-12-27T14:52:58.498Z,6.30
2017-12-27T14:53:58.490Z,5.30
2017-12-27T14:54:58.480Z,5.20
2017-12-27T14:55:58.472Z,5.50
2017-12-27T14:56:58.469Z,5.40
2017-12-27T14:57:58.462Z,5.50
2017-12-27T14:58:58.453Z,5.90
2017-12-27T14:59:58.446Z,5.70
2017-12-27T15:00:58.437Z,5.50
2017-12-27T15:01:58.429Z,5.50
2017-12-27T15:02:58.421Z,5.60
2017-12-27T15:03:58.413Z,5.30
2017-12-27T15:04:58.401Z,5.00
2017-12-27T15:05:58.393Z,5.60
2017-12-27T15:06:58.385Z,5.60
2017-12-27T15:07:58.378Z,5.70
2017-12-27T15:08:58.371Z,5.50
2017-12-27T15:09:58.361Z,5.70
2017-12-27T15:10:58.354Z,5.80
2017-12-27T15:11:58.346Z,6.00
2017-12-27T15:12:58.342Z,5.70
2017-12-27T15:13:58.334Z,5.60
2017-12-27T15:14:58.325Z,5.90
2017-12-27T15:15:58.318Z,5.50
2017-12-27T15:16:58.314Z,6.30
2017-12-27T15:17:58.302Z,5.40
2017-12-27T15:18:58.294Z,5.40
2017-12-27T15:19:58.285Z,5.40
2017-12-27T15:20:58.273Z,5.30
2017-12-27T15:21:58.266Z,5.20
2017-12-27T15:22:58.258Z,5.70
2017-12-27T15:23:58.250Z,5.20
2017-12-27T15:24:58.243Z,5.50
2017-12-27T15:25:58.233Z,5.90
2017-12-27T15:26:58.225Z,5.40
2017-12-27T15:27:58.217Z,5.60
2017-12-27T15:28:58.213Z,5.50
2017-12-27T15:29:58.205Z,5.60
2017-12-27T15:30:58.197Z,5.60
2017-12-27T15:31:58.188Z,6.00
2017-12-27T15:32:58.180Z,5.40
2017-12-27T15:33:58.172Z,5.40
2017-12-27T15:34:58.164Z,5.90
2017-12-27T15:35:58.155Z,5.30
2017-12-27T15:36:58.144Z,5.60
2017-12-27T15:37:58.135Z,5.70
2017-12-27T15:38:58.125Z,5.20
2017-12-27T15:39:58.118Z,6.50
2017-12-27T15:40:58.110Z,5.30
2017-12-27T15:41:58.101Z,5.10
2017-12-27T15:42:58.092Z,5.10
2017-12-27T15:43:58.083Z,5.30
2017-12-27T15:44:58.080Z,5.10
2017-12-27T15:45:58.072Z,4.50
2017-12-27T15:46:58.062Z,4.70
2017-12-27T15:47:58.055Z,4.90
2017-12-27T15:48:58.047Z,5.20
2017-12-27T15:49:58.037Z,5.20
2017-12-27T15:50:58.030Z,5.40
2017-12-27T15:51:58.020Z,4.90
2017-12-27T15:52:58.054Z,5.20
2017-12-27T15:53:58.000Z,5.40
2017-12-27T15:54:57.992Z,5.00
2017-12-27T15:55:57.984Z,5.30
2017-12-27T15:56:57.974Z,5.90
2017-12-27T15:57:57.967Z,5.40
2017-12-27T15:58:57.957Z,5.40
2017-12-27T15:59:57.949Z,5.60
2017-12-27T16:00:57.948Z,5.40
2017-12-27T16:01:57.937Z,5.20
2017-12-27T16:02:57.929Z,4.70
2017-12-27T16:03:57.919Z,5.50
2017-12-27T16:04:57.911Z,6.00
2017-12-27T16:05:57.903Z,5.60
2017-12-27T16:06:57.894Z,5.90
2017-12-27T16:07:57.886Z,5.40
2017-12-27T16:08:57.874Z,5.10
2017-12-27T16:09:57.866Z,5.90
2017-12-27T16:10:57.856Z,5.80
2017-12-27T16:11:57.850Z,5.90
2017-12-27T16:12:57.840Z,5.50
2017-12-27T16:13:57.832Z,5.50
2017-12-27T16:14:57.823Z,5.30
2017-12-27T16:15:57.815Z,5.20
2017-12-27T16:16:57.811Z,5.10
2017-12-27T16:17:57.804Z,5.60
2017-12-27T16:18:57.794Z,5.70
2017-12-27T16:19:57.786Z,5.60
2017-12-27T16:20:57.778Z,5.90
2017-12-27T16:21:57.814Z,5.00
2017-12-27T16:22:57.764Z,5.30
2017-12-27T16:23:57.753Z,5.50
2017-12-27T16:24:57.742Z,5.60
2017-12-27T16:25:57.734Z,6.00
2017-12-27T16:26:57.729Z,6.90
2017-12-27T16:27:57.747Z,7.00
2017-12-27T16:28:57.714Z,6.70
2017-12-27T16:29:57.704Z,6.80
2017-12-27T16:30:57.695Z,6.90
2017-12-27T16:31:57.686Z,7.10
2017-12-27T16:32:57.675Z,6.80
2017-12-27T16:33:57.666Z,7.70
2017-12-27T16:34:57.657Z,6.80
2017-12-27T16:35:57.650Z,7.50
2017-12-27T16:36:57.642Z,7.10
2017-12-27T16:37:57.633Z,6.90
2017-12-27T16:38:57.624Z,7.50
2017-12-27T16:39:57.616Z,6.90
2017-12-27T16:40:57.613Z,7.30
2017-12-27T16:41:57.614Z,7.40
2017-12-27T16:42:57.597Z,7.20
2017-12-27T16:43:57.588Z,7.40
2017-12-27T16:44:57.582Z,7.60
2017-12-27T16:45:57.572Z,7.30
2017-12-27T16:46:57.564Z,7.70
2017-12-27T16:47:57.556Z,6.70
2017-12-27T16:48:57.544Z,7.40
2017-12-27T16:49:57.536Z,7.10
2017-12-27T16:50:57.527Z,7.70
2017-12-27T16:51:57.518Z,7.70
2017-12-27T16:52:57.520Z,8.00
2017-12-27T16:53:57.502Z,7.80
2017-12-27T16:54:57.493Z,8.20
2017-12-27T16:55:57.485Z,7.40
2017-12-27T16:56:57.481Z,7.60
2017-12-27T16:57:57.473Z,7.80
2017-12-27T16:58:57.493Z,7.90
2017-12-27T16:59:57.456Z,8.20
2017-12-27T17:00:57.448Z,7.40
2017-12-27T17:01:57.439Z,8.00
2017-12-27T17:02:57.431Z,8.00
2017-12-27T17:03:57.430Z,7.00
2017-12-27T17:04:57.411Z,7.90
2017-12-27T17:05:57.403Z,8.50
2017-12-27T17:06:57.394Z,8.30
2017-12-27T17:07:57.385Z,7.50
2017-12-27T17:08:57.376Z,7.80
2017-12-27T17:09:57.368Z,7.50
2017-12-27T17:10:57.358Z,7.00
2017-12-27T17:11:57.350Z,7.80
2017-12-27T17:12:57.346Z,7.90
2017-12-27T17:13:57.336Z,8.10
2017-12-27T17:14:57.332Z,7.90
2017-12-27T17:15:57.319Z,8.20
2017-12-27T17:16:57.311Z,8.40
2017-12-27T17:17:57.304Z,7.80
2017-12-27T17:18:57.298Z,7.90
2017-12-27T17:19:57.285Z,8.10
2017-12-27T17:20:57.271Z,7.90
2017-12-27T17:21:57.264Z,8.00
2017-12-27T17:22:57.253Z,7.80
2017-12-27T17:23:57.247Z,7.90
2017-12-27T17:24:57.237Z,8.00
2017-12-27T17:25:57.228Z,9.40
2017-12-27T17:26:57.223Z,8.50
2017-12-27T17:27:57.213Z,8.80
2017-12-27T17:28:57.209Z,8.00
2017-12-27T17:29:57.206Z,7.60
2017-12-27T17:30:57.190Z,8.00
2017-12-27T17:31:57.185Z,8.00
2017-12-27T17:32:57.168Z,7.60
2017-12-27T17:33:57.161Z,7.80
2017-12-27T17:34:57.156Z,8.10
2017-12-27T17:35:57.143Z,7.90
2017-12-27T17:36:57.141Z,8.00
2017-12-27T17:37:57.132Z,8.40
2017-12-27T17:38:57.122Z,8.20
2017-12-27T17:39:57.114Z,8.10
2017-12-27T17:40:57.119Z,8.10
2017-12-27T17:41:57.097Z,8.30
2017-12-27T17:42:57.088Z,8.80
2017-12-27T17:43:57.080Z,8.50
2017-12-27T17:44:57.068Z,9.10
2017-12-27T17:45:57.059Z,8.80
2017-12-27T17:46:57.049Z,8.50
2017-12-27T17:47:57.043Z,8.70
2017-12-27T17:48:57.034Z,9.50
2017-12-27T17:49:57.029Z,8.70
2017-12-27T17:50:57.015Z,8.40
2017-12-27T17:51:57.007Z,7.60
2017-12-27T17:52:57.007Z,7.70
2017-12-27T17:53:56.996Z,8.50
2017-12-27T17:54:56.986Z,8.00
2017-12-27T17:55:56.979Z,7.70
2017-12-27T17:56:56.970Z,8.70
2017-12-27T17:57:56.963Z,7.40
2017-12-27T17:58:56.954Z,8.30
2017-12-27T17:59:56.945Z,8.30
2017-12-27T18:00:56.938Z,8.00
2017-12-27T18:01:56.929Z,7.50
2017-12-27T18:02:56.915Z,7.80
2017-12-27T18:03:56.907Z,8.00
2017-12-27T18:04:56.904Z,8.00
2017-12-27T18:05:56.892Z,7.90
2017-12-27T18:06:56.882Z,8.70
2017-12-27T18:07:56.875Z,7.90
2017-12-27T18:08:56.872Z,8.00
2017-12-27T18:09:56.892Z,8.20
2017-12-27T18:10:56.856Z,8.40
2017-12-27T18:11:56.846Z,7.90
2017-12-27T18:12:56.838Z,8.80
2017-12-27T18:13:56.830Z,7.70
2017-12-27T18:14:56.820Z,8.20
2017-12-27T18:15:56.812Z,8.30
2017-12-27T18:16:56.800Z,8.60
2017-12-27T18:17:56.792Z,8.30
2017-12-27T18:18:56.783Z,8.40
2017-12-27T18:19:56.776Z,8.40
2017-12-27T18:20:56.767Z,8.80
2017-12-27T18:21:56.759Z,8.30
2017-12-27T18:22:56.751Z,8.10
2017-12-27T18:23:56.744Z,8.10
2017-12-27T18:24:56.739Z,8.80
2017-12-27T18:25:56.733Z,7.90
2017-12-27T18:26:56.722Z,7.70
2017-12-27T18:27:56.715Z,7.80
2017-12-27T18:28:56.706Z,7.60
2017-12-27T18:29:56.698Z,7.60
2017-12-27T18:30:56.690Z,8.20
2017-12-27T18:31:56.683Z,7.80
2017-12-27T18:32:56.670Z,8.70
2017-12-27T18:33:56.664Z,8.80
2017-12-27T18:34:56.653Z,8.30
2017-12-27T18:35:56.646Z,9.20
2017-12-27T18:36:56.641Z,8.60
2017-12-27T18:37:56.634Z,8.80
2017-12-27T18:38:56.639Z,8.00
2017-12-27T18:39:56.631Z,8.00
2017-12-27T18:40:56.606Z,8.00
2017-12-27T18:41:56.619Z,8.00
2017-12-27T18:42:56.590Z,8.10
2017-12-27T18:43:56.581Z,9.70
2017-12-27T18:44:56.574Z,8.90
2017-12-27T18:45:56.567Z,8.70
2017-12-27T18:46:56.558Z,8.10
2017-12-27T18:47:56.561Z,9.20
2017-12-27T18:48:56.547Z,9.30
2017-12-27T18:49:56.539Z,8.50
2017-12-27T18:50:56.532Z,7.90
2017-12-27T18:51:56.523Z,8.80
2017-12-27T18:52:56.514Z,8.10
2017-12-27T18:53:56.522Z,7.80
2017-12-27T18:54:56.499Z,8.40
2017-12-27T18:55:56.513Z,8.10
2017-12-27T18:56:56.499Z,9.00
2017-12-27T18:57:56.479Z,8.00
2017-12-27T18:58:56.487Z,8.20
2017-12-27T18:59:56.454Z,8.40
2017-12-27T19:00:56.465Z,8.00
2017-12-27T19:01:56.443Z,8.10
2017-12-27T19:02:56.438Z,9.00
2017-12-27T19:03:56.421Z,7.80
2017-12-27T19:04:56.420Z,7.40
2017-12-27T19:05:56.411Z,7.90
2017-12-27T19:06:56.402Z,7.30
2017-12-27T19:07:56.396Z,7.90
2017-12-27T19:08:56.393Z,7.90
2017-12-27T19:09:56.399Z,7.80
2017-12-27T19:10:56.377Z,8.40
2017-12-27T19:11:56.364Z,8.20
2017-12-27T19:12:56.352Z,8.00
2017-12-27T19:13:56.362Z,7.80
2017-12-27T19:14:56.337Z,7.70
2017-12-27T19:15:56.331Z,8.20
2017-12-27T19:16:56.332Z,7.90
2017-12-27T19:17:56.313Z,8.20
2017-12-27T19:18:56.322Z,7.70
2017-12-27T19:19:56.316Z,7.00
2017-12-27T19:20:56.305Z,6.80
2017-12-27T19:21:56.309Z,6.70
2017-12-27T19:22:56.304Z,6.90
2017-12-27T19:23:56.295Z,6.50
2017-12-27T19:24:56.263Z,6.90
2017-12-27T19:25:56.281Z,6.40
2017-12-27T19:26:56.271Z,6.80
2017-12-27T19:27:56.257Z,6.90
2017-12-27T19:28:56.250Z,6.30
2017-12-27T19:29:56.240Z,7.10
2017-12-27T19:30:56.209Z,6.70
2017-12-27T19:31:56.232Z,6.90
2017-12-27T19:32:56.199Z,6.30
2017-12-27T19:33:56.208Z,6.40
2017-12-27T19:34:56.180Z,6.70
2017-12-27T19:35:57.400Z,6.60
2017-12-27T19:36:56.194Z,6.80
2017-12-27T19:37:56.184Z,7.50
2017-12-27T19:38:56.178Z,6.90
2017-12-27T19:39:56.171Z,7.20
2017-12-27T19:40:56.161Z,6.60
2017-12-27T19:41:56.149Z,6.90
2017-12-27T19:42:56.153Z,6.10
2017-12-27T19:43:56.137Z,6.60
2017-12-27T19:44:56.137Z,6.90
2017-12-27T19:45:56.108Z,6.40
2017-12-27T19:46:56.121Z,6.90
2017-12-27T19:47:56.114Z,7.00
2017-12-27T19:48:56.105Z,7.90
2017-12-27T19:49:56.094Z,7.10
2017-12-27T19:50:56.088Z,6.80
2017-12-27T19:51:56.079Z,5.90
2017-12-27T19:52:56.066Z,7.50
2017-12-27T19:53:56.054Z,6.80
2017-12-27T19:54:56.056Z,6.30
2017-12-27T19:55:56.049Z,6.10
2017-12-27T19:56:56.030Z,6.60
2017-12-27T19:57:56.030Z,7.20
2017-12-27T19:58:56.010Z,6.40
2017-12-27T19:59:55.999Z,6.20
2017-12-27T20:00:56.011Z,6.60
2017-12-27T20:01:56.009Z,6.60
2017-12-27T20:02:55.978Z,6.80
2017-12-27T20:03:55.988Z,6.60
2017-12-27T20:04:55.980Z,6.70
2017-12-27T20:05:55.963Z,6.90
2017-12-27T20:06:55.968Z,7.40
2017-12-27T20:07:55.957Z,6.90
2017-12-27T20:08:55.946Z,7.70
2017-12-27T20:09:55.921Z,7.60
2017-12-27T20:10:55.929Z,7.30
2017-12-27T20:11:55.915Z,7.30
2017-12-27T20:12:55.911Z,7.50
2017-12-27T20:13:55.911Z,6.90
2017-12-27T20:14:55.877Z,7.10
2017-12-27T20:15:55.894Z,6.60
2017-12-27T20:16:55.870Z,6.20
2017-12-27T20:17:55.863Z,6.50
2017-12-27T20:18:55.863Z,6.40
2017-12-27T20:19:55.870Z,6.00
2017-12-27T20:20:55.853Z,6.50
2017-12-27T20:21:55.866Z,5.80
2017-12-27T20:22:55.840Z,5.70
2017-12-27T20:23:55.840Z,5.50
2017-12-27T20:24:55.830Z,6.30
2017-12-27T20:25:55.818Z,5.60
2017-12-27T20:26:55.804Z,6.10
2017-12-27T20:27:55.810Z,5.90
2017-12-27T20:28:55.784Z,5.90
2017-12-27T20:29:55.792Z,6.40
2017-12-27T20:30:55.782Z,5.90
2017-12-27T20:31:55.775Z,6.00
2017-12-27T20:32:55.759Z,6.30
2017-12-27T20:33:55.756Z,5.80
2017-12-27T20:34:55.756Z,5.90
2017-12-27T20:35:55.751Z,5.90
2017-12-27T20:36:55.740Z,5.60
2017-12-27T20:37:55.736Z,6.20
2017-12-27T20:38:55.727Z,5.90
2017-12-27T20:39:55.704Z,6.70
2017-12-27T20:40:55.710Z,5.90
2017-12-27T20:41:55.695Z,6.60
2017-12-27T20:42:55.689Z,6.60
2017-12-27T20:43:55.688Z,6.20
2017-12-27T20:44:55.684Z,6.20
2017-12-27T20:45:55.676Z,6.30
2017-12-27T20:46:55.668Z,6.20
2017-12-27T20:47:55.658Z,5.50
2017-12-27T20:48:55.646Z,5.60
2017-12-27T20:49:55.631Z,5.70
2017-12-27T20:50:55.632Z,5.60
2017-12-27T20:51:55.626Z,5.00
2017-12-27T20:52:55.618Z,5.30
2017-12-27T20:53:55.610Z,5.60
2017-12-27T20:54:55.602Z,5.20
2017-12-27T20:55:55.593Z,5.30
2017-12-27T20:56:55.628Z,5.30
2017-12-27T20:57:55.584Z,5.10
2017-12-27T20:58:55.769Z,4.90
2017-12-27T20:59:55.569Z,4.70
2017-12-27T21:00:55.558Z,4.60
2017-12-27T21:01:55.542Z,4.60
2017-12-27T21:02:55.552Z,4.70
2017-12-27T21:03:55.538Z,3.90
2017-12-27T21:04:55.521Z,3.70
2017-12-27T21:05:55.522Z,4.00
2017-12-27T21:06:55.498Z,4.30
2017-12-27T21:07:55.500Z,4.00
2017-12-27T21:08:55.546Z,4.20
2017-12-27T21:09:55.486Z,3.80
2017-12-27T21:10:55.482Z,3.90
2017-12-27T21:11:55.479Z,3.90
2017-12-27T21:12:55.509Z,4.00
2017-12-27T21:13:55.457Z,3.90
2017-12-27T21:14:55.447Z,3.80
2017-12-27T21:15:55.437Z,3.30
2017-12-27T21:16:55.442Z,3.50
2017-12-27T21:18:55.423Z,3.40
2017-12-27T21:19:55.413Z,3.90
2017-12-27T21:20:55.404Z,3.50
2017-12-27T21:21:55.387Z,3.70
2017-12-27T21:22:55.384Z,3.90
2017-12-27T21:23:55.376Z,3.70
2017-12-27T21:24:55.368Z,3.40
2017-12-27T21:25:55.358Z,3.20
2017-12-27T21:26:55.352Z,2.80
2017-12-27T21:27:55.351Z,3.20
2017-12-27T21:28:55.324Z,3.30
2017-12-27T21:29:55.309Z,3.50
2017-12-27T21:30:55.300Z,3.20
2017-12-27T21:31:55.329Z,3.20
2017-12-27T21:32:55.305Z,3.20
2017-12-27T21:33:55.296Z,3.20
2017-12-27T21:34:55.276Z,3.40
2017-12-27T21:35:55.286Z,3.40
2017-12-27T21:36:55.265Z,3.10
2017-12-27T21:37:55.243Z,3.70
2017-12-27T21:38:55.252Z,4.00
2017-12-27T21:39:55.260Z,3.20
2017-12-27T21:40:55.242Z,3.40
2017-12-27T21:41:55.223Z,3.70
2017-12-27T21:42:55.218Z,3.90
2017-12-27T21:43:55.202Z,4.20
2017-12-27T21:44:55.208Z,3.80
2017-12-27T21:45:55.208Z,4.10
2017-12-27T21:46:55.214Z,4.30
2017-12-27T21:47:55.195Z,4.30
2017-12-27T21:48:55.190Z,4.40
2017-12-27T21:49:55.155Z,4.60
2017-12-27T21:50:55.158Z,4.80
2017-12-27T21:51:55.153Z,5.10
2017-12-27T21:52:55.145Z,4.90
2017-12-27T21:53:55.130Z,5.60
2017-12-27T21:54:55.142Z,5.60
2017-12-27T21:55:55.132Z,6.70
2017-12-27T21:56:55.126Z,7.30
2017-12-27T21:57:55.114Z,6.60
2017-12-27T21:58:55.112Z,6.70
2017-12-27T21:59:55.099Z,6.90
2017-12-27T22:00:55.095Z,7.40
2017-12-27T22:01:55.087Z,8.20
2017-12-27T22:02:55.076Z,8.40
2017-12-27T22:03:55.067Z,8.60
2017-12-27T22:04:55.038Z,9.40
2017-12-27T22:05:55.027Z,9.80
2017-12-27T22:06:55.034Z,10.40
2017-12-27T22:07:55.024Z,11.60
2017-12-27T22:08:55.007Z,12.40
2017-12-27T22:09:55.017Z,12.90
2017-12-27T22:10:54.993Z,12.80
2017-12-27T22:11:54.985Z,14.00
2017-12-27T22:12:54.977Z,13.90
2017-12-27T22:13:54.971Z,15.40
2017-12-27T22:14:54.961Z,16.30
2017-12-27T22:15:54.956Z,16.30
2017-12-27T22:16:54.953Z,17.20
2017-12-27T22:17:54.955Z,18.20
2017-12-27T22:18:54.938Z,18.40
2017-12-27T22:19:54.919Z,18.60
2017-12-27T22:20:54.916Z,19.90
2017-12-27T22:21:54.908Z,19.40
2017-12-27T22:22:54.905Z,20.80
2017-12-27T22:23:54.889Z,21.60
2017-12-27T22:24:54.903Z,21.20
2017-12-27T22:25:54.881Z,21.30
2017-12-27T22:26:54.880Z,22.90
2017-12-27T22:27:54.862Z,23.00
2017-12-27T22:28:54.855Z,23.70
2017-12-27T22:29:54.846Z,24.00
2017-12-27T22:30:54.838Z,25.50
2017-12-27T22:31:54.830Z,25.70
2017-12-27T22:32:54.826Z,26.30
2017-12-27T22:33:54.812Z,29.10
2017-12-27T22:34:54.804Z,31.60
2017-12-27T22:35:54.797Z,32.60
2017-12-27T22:36:54.788Z,32.90
2017-12-27T22:37:54.788Z,35.10
2017-12-27T22:38:54.774Z,34.80
2017-12-27T22:39:54.780Z,34.40
2017-12-27T22:40:54.757Z,32.50
2017-12-27T22:41:54.753Z,31.40
2017-12-27T22:42:54.757Z,29.00
2017-12-27T22:43:54.749Z,28.00
2017-12-27T22:44:54.741Z,27.60
2017-12-27T22:45:54.724Z,27.50
2017-12-27T22:46:54.712Z,26.60
2017-12-27T22:47:54.704Z,24.00
2017-12-27T22:48:54.696Z,20.90
2017-12-27T22:49:54.684Z,15.70
2017-12-27T22:50:54.682Z,12.40
2017-12-27T22:51:54.669Z,13.40
2017-12-27T22:52:54.663Z,11.70
2017-12-27T22:53:54.656Z,7.50
2017-12-27T22:54:54.647Z,7.40
2017-12-27T22:55:54.638Z,6.50
2017-12-27T22:56:54.632Z,5.90
2017-12-27T22:57:54.621Z,6.20
2017-12-27T22:58:54.610Z,6.20
2017-12-27T22:59:54.602Z,6.40
2017-12-27T23:00:54.593Z,5.70
2017-12-27T23:01:54.586Z,6.20
2017-12-27T23:02:54.576Z,5.60
2017-12-27T23:03:54.568Z,5.20
2017-12-27T23:04:54.559Z,4.90
2017-12-27T23:05:54.556Z,5.60
2017-12-27T23:06:54.546Z,5.80
2017-12-27T23:07:54.538Z,5.70
2017-12-27T23:08:54.531Z,5.40
2017-12-27T23:09:54.525Z,6.00
2017-12-27T23:10:54.512Z,5.30
2017-12-27T23:11:54.503Z,5.10
2017-12-27T23:12:54.495Z,5.60
2017-12-27T23:13:54.483Z,5.40
2017-12-27T23:14:54.473Z,5.70
2017-12-27T23:15:54.465Z,5.30
2017-12-27T23:16:54.458Z,6.30
2017-12-27T23:17:54.449Z,7.00
2017-12-27T23:18:54.439Z,8.10
2017-12-27T23:19:54.432Z,8.50
2017-12-27T23:20:54.423Z,8.40
2017-12-27T23:21:54.421Z,8.20
2017-12-27T23:22:54.408Z,10.00
2017-12-27T23:23:54.407Z,9.60
2017-12-27T23:24:54.395Z,9.50
2017-12-27T23:25:54.383Z,9.90
2017-12-27T23:26:54.375Z,8.70
2017-12-27T23:27:54.366Z,8.00
2017-12-27T23:28:54.358Z,7.70
2017-12-27T23:29:54.344Z,6.80
2017-12-27T23:30:54.334Z,7.40
2017-12-27T23:31:54.326Z,6.90
2017-12-27T23:32:54.318Z,6.40
2017-12-27T23:33:54.309Z,6.60
2017-12-27T23:34:54.301Z,6.10
2017-12-27T23:35:54.294Z,6.40
2017-12-27T23:36:54.284Z,6.60
2017-12-27T23:37:54.279Z,6.50
2017-12-27T23:38:54.269Z,7.50
2017-12-27T23:39:54.262Z,7.40
2017-12-27T23:40:54.251Z,7.10
2017-12-27T23:41:54.252Z,7.60
2017-12-27T23:42:54.241Z,8.00
2017-12-27T23:43:54.228Z,7.70
2017-12-27T23:44:54.221Z,8.40
2017-12-27T23:45:54.206Z,8.60
2017-12-27T23:46:54.196Z,8.50
2017-12-27T23:47:54.186Z,9.00
2017-12-27T23:48:54.178Z,9.50
2017-12-27T23:49:54.169Z,9.00
2017-12-27T23:50:54.160Z,9.20
2017-12-27T23:51:54.151Z,9.20
2017-12-27T23:52:54.142Z,9.50
2017-12-27T23:53:54.138Z,8.80
2017-12-27T23:54:54.129Z,9.40
2017-12-27T23:55:54.120Z,9.10
2017-12-27T23:56:54.112Z,8.20
2017-12-27T23:57:54.106Z,8.10
2017-12-27T23:58:54.093Z,8.00
2017-12-27T23:59:54.085Z,8.30
