createdAt,value
2018-08-24T00:00:53.482Z,99.90
2018-08-24T00:03:21.057Z,99.90
2018-08-24T00:08:16.272Z,99.90
2018-08-24T00:10:43.951Z,99.90
2018-08-24T00:13:11.550Z,99.90
2018-08-24T00:24:11.668Z,99.90
2018-08-24T00:26:39.305Z,99.90
2018-08-24T00:29:07.343Z,99.90
2018-08-24T00:31:35.849Z,99.90
2018-08-24T00:34:03.471Z,99.90
2018-08-24T00:38:58.671Z,99.90
2018-08-24T00:41:26.356Z,99.90
2018-08-24T00:43:53.991Z,99.90
2018-08-24T00:46:22.372Z,99.90
2018-08-24T00:48:50.013Z,99.90
2018-08-24T00:51:17.677Z,99.90
2018-08-24T00:53:45.291Z,99.90
2018-08-24T00:56:13.271Z,99.90
2018-08-24T00:58:41.823Z,99.90
2018-08-24T01:01:09.951Z,99.90
2018-08-24T01:03:38.016Z,99.90
2018-08-24T01:06:06.105Z,99.90
2018-08-24T01:08:34.077Z,99.90
2018-08-24T01:11:01.732Z,99.90
2018-08-24T01:13:29.376Z,99.90
2018-08-24T01:15:58.406Z,99.90
2018-08-24T01:18:31.572Z,99.90
2018-08-24T01:20:59.293Z,99.90
2018-08-24T01:25:55.838Z,99.90
2018-08-24T01:28:24.986Z,99.90
2018-08-24T01:30:52.763Z,99.90
2018-08-24T01:33:20.373Z,99.90
2018-08-24T01:35:48.211Z,99.90
2018-08-24T01:38:15.852Z,99.90
2018-08-24T01:40:43.486Z,99.90
2018-08-24T01:43:11.302Z,99.90
2018-08-24T01:45:38.877Z,99.90
2018-08-24T01:48:07.376Z,99.90
2018-08-24T01:50:35.026Z,99.90
2018-08-24T01:53:02.732Z,99.90
2018-08-24T01:55:30.392Z,99.90
2018-08-24T01:57:58.071Z,99.90
2018-08-24T02:00:25.708Z,99.90
2018-08-24T02:02:53.381Z,99.90
2018-08-24T02:05:21.093Z,99.90
2018-08-24T02:07:48.667Z,99.90
2018-08-24T02:10:29.071Z,99.90
2018-08-24T02:13:02.240Z,99.90
2018-08-24T02:15:29.897Z,99.90
2018-08-24T02:18:03.074Z,99.90
2018-08-24T02:20:36.221Z,99.90
2018-08-24T02:23:09.238Z,99.90
2018-08-24T02:25:38.056Z,99.90
2018-08-24T02:28:06.077Z,99.90
2018-08-24T02:30:33.856Z,99.90
2018-08-24T02:33:01.576Z,99.90
2018-08-24T02:35:29.243Z,99.90
2018-08-24T02:37:56.858Z,99.90
2018-08-24T02:40:24.531Z,99.90
2018-08-24T02:42:52.188Z,99.90
2018-08-24T02:45:19.882Z,99.90
2018-08-24T02:47:47.577Z,99.90
2018-08-24T02:50:15.211Z,99.90
2018-08-24T02:52:43.003Z,99.90
2018-08-24T02:55:10.656Z,99.90
2018-08-24T02:57:38.387Z,99.90
2018-08-24T03:00:06.315Z,99.90
2018-08-24T03:02:34.037Z,99.90
2018-08-24T03:05:02.033Z,99.90
2018-08-24T03:07:29.680Z,99.90
2018-08-24T03:09:57.361Z,99.90
2018-08-24T03:12:25.056Z,99.90
2018-08-24T03:14:52.777Z,99.90
2018-08-24T03:17:26.194Z,99.90
2018-08-24T03:20:00.586Z,99.90
2018-08-24T03:22:28.287Z,99.90
2018-08-24T03:24:55.941Z,99.90
2018-08-24T03:27:24.442Z,99.90
2018-08-24T03:29:52.142Z,99.90
2018-08-24T03:32:19.877Z,99.90
2018-08-24T03:37:15.091Z,99.90
2018-08-24T03:39:42.763Z,99.90
2018-08-24T03:42:10.448Z,99.90
2018-08-24T03:44:38.130Z,99.90
2018-08-24T03:47:05.852Z,99.90
2018-08-24T03:49:34.457Z,99.90
2018-08-24T03:52:02.084Z,99.90
2018-08-24T03:54:29.824Z,99.90
2018-08-24T03:56:58.397Z,99.90
2018-08-24T03:59:26.508Z,99.90
2018-08-24T04:01:55.146Z,99.90
2018-08-24T04:04:23.027Z,99.90
2018-08-24T04:06:50.667Z,99.90
2018-08-24T04:09:19.028Z,99.90
2018-08-24T04:11:46.673Z,99.90
2018-08-24T04:16:47.476Z,99.90
2018-08-24T04:19:20.744Z,99.90
2018-08-24T04:21:48.351Z,99.90
2018-08-24T04:24:16.011Z,99.90
2018-08-24T04:26:43.617Z,99.90
2018-08-24T04:29:11.293Z,99.90
2018-08-24T04:31:38.917Z,99.90
2018-08-24T04:34:06.562Z,99.90
2018-08-24T04:36:34.867Z,99.90
2018-08-24T04:39:02.681Z,99.90
2018-08-24T04:41:30.368Z,99.90
2018-08-24T04:43:57.984Z,99.90
2018-08-24T04:48:53.401Z,99.90
2018-08-24T04:53:48.571Z,99.90
2018-08-24T04:56:16.287Z,99.90
2018-08-24T04:58:43.920Z,99.90
2018-08-24T05:01:11.675Z,99.90
2018-08-24T05:03:39.368Z,99.90
2018-08-24T05:06:06.992Z,99.90
2018-08-24T05:08:34.691Z,99.90
2018-08-24T05:11:02.362Z,99.90
2018-08-24T05:16:08.212Z,99.90
2018-08-24T05:18:35.868Z,99.90
2018-08-24T05:21:03.752Z,99.90
2018-08-24T05:23:31.407Z,99.90
2018-08-24T05:25:59.016Z,99.90
2018-08-24T05:28:26.707Z,99.90
2018-08-24T05:30:54.387Z,99.90
2018-08-24T05:33:22.095Z,99.90
2018-08-24T05:35:49.714Z,99.90
2018-08-24T05:40:44.888Z,99.90
2018-08-24T05:43:12.583Z,99.90
2018-08-24T05:45:40.219Z,99.90
2018-08-24T05:48:07.877Z,99.90
2018-08-24T05:53:03.349Z,99.90
2018-08-24T05:55:31.080Z,99.90
2018-08-24T05:57:58.771Z,99.90
2018-08-24T06:00:32.150Z,99.90
2018-08-24T06:02:59.883Z,99.90
2018-08-24T06:05:27.539Z,99.90
2018-08-24T06:07:55.224Z,99.90
2018-08-24T06:10:22.844Z,99.90
2018-08-24T06:12:50.472Z,99.90
2018-08-24T06:15:18.125Z,99.90
2018-08-24T06:17:54.282Z,99.90
2018-08-24T06:20:22.610Z,99.90
2018-08-24T06:22:50.477Z,99.90
2018-08-24T06:28:08.547Z,99.90
2018-08-24T06:33:03.823Z,99.90
2018-08-24T06:35:31.498Z,99.90
2018-08-24T06:37:59.084Z,99.90
2018-08-24T06:40:26.739Z,99.90
2018-08-24T06:42:54.324Z,99.90
2018-08-24T06:50:32.148Z,99.90
2018-08-24T06:55:50.205Z,99.90
2018-08-24T06:58:18.089Z,99.90
2018-08-24T07:00:45.720Z,99.90
2018-08-24T07:03:13.405Z,99.90
2018-08-24T07:05:41.112Z,99.90
2018-08-24T07:08:08.823Z,99.90
2018-08-24T07:10:36.437Z,99.90
2018-08-24T07:13:04.358Z,99.90
2018-08-24T07:18:01.569Z,99.90
2018-08-24T07:23:31.358Z,99.90
2018-08-24T07:25:58.953Z,99.90
2018-08-24T07:28:26.625Z,99.90
2018-08-24T07:30:54.223Z,99.90
2018-08-24T07:33:21.959Z,99.90
2018-08-24T07:35:49.576Z,99.90
2018-08-24T07:38:17.240Z,99.90
2018-08-24T07:40:44.851Z,99.90
2018-08-24T07:43:12.531Z,99.90
2018-08-24T07:45:40.189Z,99.90
2018-08-24T07:48:07.832Z,99.90
2018-08-24T07:50:35.511Z,99.90
2018-08-24T07:53:03.137Z,99.90
2018-08-24T07:55:30.764Z,99.90
2018-08-24T07:57:58.356Z,99.90
2018-08-24T08:00:26.138Z,99.90
2018-08-24T08:02:53.769Z,99.90
2018-08-24T08:05:22.237Z,99.90
2018-08-24T08:07:49.794Z,99.90
2018-08-24T08:10:17.544Z,99.90
2018-08-24T08:12:45.141Z,99.90
2018-08-24T08:15:12.780Z,99.90
2018-08-24T08:17:40.836Z,99.90
2018-08-24T08:20:09.241Z,99.90
2018-08-24T08:22:36.875Z,99.90
2018-08-24T08:25:04.620Z,99.90
2018-08-24T08:30:03.641Z,99.90
2018-08-24T08:32:31.741Z,99.90
2018-08-24T08:34:59.568Z,99.90
2018-08-24T08:37:27.225Z,99.90
2018-08-24T08:40:03.003Z,99.90
2018-08-24T08:42:30.780Z,99.90
2018-08-24T08:44:58.849Z,99.90
2018-08-24T08:47:26.530Z,99.90
2018-08-24T08:49:54.268Z,99.90
2018-08-24T08:52:21.935Z,99.90
2018-08-24T08:54:49.595Z,99.90
2018-08-24T08:57:17.315Z,99.90
2018-08-24T08:59:45.011Z,99.90
2018-08-24T09:02:12.765Z,99.90
2018-08-24T09:10:00.309Z,99.90
2018-08-24T09:12:27.976Z,99.90
2018-08-24T09:14:55.606Z,99.90
2018-08-24T09:17:28.974Z,99.90
2018-08-24T09:20:02.274Z,99.90
2018-08-24T09:22:35.519Z,99.90
2018-08-24T09:25:08.727Z,99.90
2018-08-24T09:28:42.894Z,99.90
2018-08-24T09:31:15.591Z,99.90
2018-08-24T09:33:43.264Z,99.90
2018-08-24T09:36:16.654Z,99.90
2018-08-24T09:38:44.305Z,99.90
2018-08-24T09:41:11.929Z,99.90
2018-08-24T09:43:45.191Z,99.90
2018-08-24T09:46:12.899Z,99.90
2018-08-24T09:48:46.156Z,99.90
2018-08-24T09:51:19.470Z,99.90
2018-08-24T09:53:52.615Z,99.90
2018-08-24T09:56:20.269Z,99.90
2018-08-24T09:58:48.015Z,99.90
2018-08-24T10:01:21.125Z,99.90
2018-08-24T10:03:54.377Z,99.90
2018-08-24T10:06:27.546Z,99.90
2018-08-24T10:08:55.271Z,99.90
2018-08-24T10:11:22.921Z,99.90
2018-08-24T10:13:50.601Z,99.90
2018-08-24T10:18:45.884Z,99.90
2018-08-24T10:21:13.649Z,99.90
2018-08-24T10:23:41.303Z,99.90
2018-08-24T10:26:09.027Z,99.90
2018-08-24T10:28:36.779Z,99.90
2018-08-24T10:31:04.440Z,99.90
2018-08-24T10:33:32.082Z,99.90
2018-08-24T10:35:59.665Z,99.90
2018-08-24T10:38:27.319Z,99.90
2018-08-24T10:40:55.104Z,99.90
2018-08-24T10:43:22.865Z,99.90
2018-08-24T10:45:50.521Z,99.90
2018-08-24T10:48:18.108Z,99.90
2018-08-24T10:50:45.839Z,99.90
2018-08-24T10:53:13.560Z,99.90
2018-08-24T10:55:41.239Z,99.90
2018-08-24T10:58:08.832Z,99.90
2018-08-24T11:00:36.511Z,99.90
2018-08-24T11:03:04.174Z,99.00
2018-08-24T11:07:59.383Z,95.40
2018-08-24T11:10:27.037Z,93.90
2018-08-24T11:15:22.270Z,87.60
2018-08-24T11:18:07.869Z,86.30
2018-08-24T11:20:36.636Z,87.70
2018-08-24T11:23:04.368Z,85.10
2018-08-24T11:25:32.031Z,80.80
2018-08-24T11:27:59.714Z,84.50
2018-08-24T11:30:27.375Z,81.80
2018-08-24T11:32:55.128Z,80.40
2018-08-24T11:35:22.777Z,78.10
2018-08-24T11:37:50.435Z,74.50
2018-08-24T11:40:18.074Z,76.40
2018-08-24T11:42:45.761Z,81.20
2018-08-24T11:45:13.496Z,87.20
2018-08-24T11:47:41.221Z,91.10
2018-08-24T11:50:08.902Z,94.30
2018-08-24T11:52:36.533Z,98.20
2018-08-24T11:55:04.537Z,99.90
2018-08-24T11:57:32.202Z,99.90
2018-08-24T11:59:59.885Z,99.90
2018-08-24T12:02:27.602Z,99.90
2018-08-24T12:04:55.225Z,99.90
2018-08-24T12:07:22.867Z,99.90
2018-08-24T12:09:50.532Z,99.90
2018-08-24T12:14:45.792Z,99.90
2018-08-24T12:17:17.996Z,99.90
2018-08-24T12:22:13.212Z,99.90
2018-08-24T12:24:40.861Z,99.90
2018-08-24T12:27:08.560Z,99.90
2018-08-24T12:32:03.931Z,99.90
2018-08-24T12:34:31.595Z,99.90
2018-08-24T12:36:59.247Z,99.90
2018-08-24T12:41:54.503Z,99.90
2018-08-24T12:44:22.232Z,99.90
2018-08-24T12:46:49.913Z,99.90
2018-08-24T12:49:17.589Z,99.90
2018-08-24T12:51:45.265Z,99.90
2018-08-24T12:54:12.881Z,99.90
2018-08-24T12:56:40.531Z,99.90
2018-08-24T12:59:08.147Z,99.90
2018-08-24T13:01:35.823Z,99.90
2018-08-24T13:04:03.511Z,99.90
2018-08-24T13:06:31.188Z,99.90
2018-08-24T13:08:58.926Z,99.90
2018-08-24T13:11:26.605Z,99.90
2018-08-24T13:13:54.290Z,99.90
2018-08-24T13:18:49.567Z,99.90
2018-08-24T13:21:17.256Z,99.90
2018-08-24T13:23:44.907Z,99.90
2018-08-24T13:26:12.591Z,99.90
2018-08-24T13:28:40.274Z,99.90
2018-08-24T13:31:07.991Z,99.90
2018-08-24T13:33:35.657Z,99.90
2018-08-24T13:38:30.843Z,99.90
2018-08-24T13:43:26.108Z,99.90
2018-08-24T13:45:53.772Z,99.90
2018-08-24T13:48:21.443Z,99.90
2018-08-24T13:50:49.102Z,99.90
2018-08-24T13:55:44.422Z,99.90
2018-08-24T13:58:12.099Z,99.90
2018-08-24T14:00:39.822Z,99.90
2018-08-24T14:05:35.124Z,99.90
2018-08-24T14:08:02.823Z,99.90
2018-08-24T14:10:30.519Z,99.90
2018-08-24T14:12:58.221Z,99.90
2018-08-24T14:15:25.851Z,99.90
2018-08-24T14:17:54.153Z,99.90
2018-08-24T14:20:23.146Z,99.90
2018-08-24T14:25:19.011Z,99.90
2018-08-24T14:30:14.509Z,99.90
2018-08-24T14:32:42.246Z,99.90
2018-08-24T14:35:10.631Z,99.90
2018-08-24T14:37:38.692Z,99.90
2018-08-24T14:40:06.471Z,99.90
2018-08-24T14:42:34.182Z,99.90
2018-08-24T14:45:01.870Z,99.90
2018-08-24T14:47:29.793Z,99.90
2018-08-24T14:52:25.341Z,99.90
2018-08-24T14:54:53.000Z,99.90
2018-08-24T14:57:21.609Z,99.90
2018-08-24T14:59:49.241Z,99.90
2018-08-24T15:02:16.930Z,99.90
2018-08-24T15:07:12.219Z,99.90
2018-08-24T15:09:39.868Z,99.90
2018-08-24T15:12:07.957Z,99.90
2018-08-24T15:14:35.608Z,99.90
2018-08-24T15:17:03.532Z,99.90
2018-08-24T15:19:31.378Z,99.90
2018-08-24T15:21:59.073Z,99.90
2018-08-24T15:24:26.807Z,99.90
2018-08-24T15:26:54.463Z,99.90
2018-08-24T15:29:22.098Z,99.90
2018-08-24T15:31:49.686Z,99.90
2018-08-24T15:34:17.372Z,99.90
2018-08-24T15:36:45.033Z,99.90
2018-08-24T15:39:13.133Z,99.90
2018-08-24T15:44:09.174Z,99.90
2018-08-24T15:46:36.838Z,99.90
2018-08-24T15:49:05.387Z,99.90
2018-08-24T15:51:33.051Z,99.90
2018-08-24T15:54:00.724Z,99.90
2018-08-24T15:56:28.431Z,99.90
2018-08-24T15:58:56.082Z,99.90
2018-08-24T16:01:23.716Z,99.90
2018-08-24T16:03:51.423Z,99.90
2018-08-24T16:08:46.611Z,99.90
2018-08-24T16:11:14.264Z,99.90
2018-08-24T16:13:41.932Z,99.90
2018-08-24T16:16:09.583Z,99.90
2018-08-24T16:18:37.241Z,99.90
2018-08-24T16:21:04.972Z,99.90
2018-08-24T16:23:32.662Z,99.90
2018-08-24T16:26:00.356Z,99.90
2018-08-24T16:28:27.974Z,99.90
2018-08-24T16:30:55.633Z,99.90
2018-08-24T16:33:23.320Z,99.90
2018-08-24T16:35:51.037Z,99.90
2018-08-24T16:38:18.710Z,99.90
2018-08-24T16:40:46.412Z,99.90
2018-08-24T16:43:14.691Z,99.90
2018-08-24T16:45:42.464Z,99.90
2018-08-24T16:48:10.139Z,99.90
2018-08-24T16:50:37.837Z,99.90
2018-08-24T16:53:05.502Z,99.90
2018-08-24T16:55:33.137Z,99.90
2018-08-24T16:58:00.932Z,99.90
2018-08-24T17:00:28.518Z,99.90
2018-08-24T17:02:56.186Z,99.90
2018-08-24T17:05:23.852Z,99.90
2018-08-24T17:07:51.541Z,99.90
2018-08-24T17:10:19.188Z,99.90
2018-08-24T17:12:46.931Z,99.90
2018-08-24T17:15:14.624Z,99.90
2018-08-24T17:17:42.318Z,99.90
2018-08-24T17:20:10.006Z,99.90
2018-08-24T17:25:05.287Z,99.90
2018-08-24T17:27:32.948Z,99.90
2018-08-24T17:32:28.123Z,99.90
2018-08-24T17:34:55.719Z,99.90
2018-08-24T17:37:23.342Z,99.90
2018-08-24T17:42:18.515Z,99.90
2018-08-24T17:44:46.202Z,99.90
2018-08-24T17:49:41.069Z,99.90
2018-08-24T17:52:08.734Z,99.90
2018-08-24T17:57:03.948Z,99.90
2018-08-24T17:59:31.558Z,99.90
2018-08-24T18:01:59.297Z,99.90
2018-08-24T18:04:26.993Z,99.90
2018-08-24T18:06:54.677Z,99.90
2018-08-24T18:09:22.363Z,99.90
2018-08-24T18:11:50.047Z,99.90
2018-08-24T18:14:17.759Z,99.90
2018-08-24T18:16:45.434Z,99.90
2018-08-24T18:19:13.043Z,99.90
2018-08-24T18:21:40.762Z,99.90
2018-08-24T18:24:08.422Z,99.90
2018-08-24T18:26:36.088Z,99.90
2018-08-24T18:29:04.008Z,99.90
2018-08-24T18:31:31.761Z,99.90
2018-08-24T18:33:59.414Z,99.90
2018-08-24T18:36:27.178Z,99.90
2018-08-24T18:38:54.883Z,99.90
2018-08-24T18:41:22.599Z,99.90
2018-08-24T18:43:50.306Z,99.90
2018-08-24T18:46:17.992Z,99.90
2018-08-24T18:48:45.703Z,99.90
2018-08-24T18:51:13.481Z,99.90
2018-08-24T18:53:41.124Z,99.90
2018-08-24T18:56:08.748Z,99.90
2018-08-24T18:58:36.453Z,99.90
2018-08-24T19:01:04.166Z,99.90
2018-08-24T19:03:31.913Z,99.90
2018-08-24T19:05:59.601Z,99.90
2018-08-24T19:08:27.326Z,99.90
2018-08-24T19:11:00.662Z,99.90
2018-08-24T19:13:28.396Z,99.90
2018-08-24T19:18:29.131Z,99.90
2018-08-24T19:23:29.958Z,99.90
2018-08-24T19:25:57.667Z,99.90
2018-08-24T19:28:31.079Z,99.90
2018-08-24T19:30:58.783Z,99.90
2018-08-24T19:33:26.462Z,99.90
2018-08-24T19:35:54.138Z,99.90
2018-08-24T19:38:21.828Z,99.90
2018-08-24T19:40:55.072Z,99.90
2018-08-24T19:45:50.284Z,99.90
2018-08-24T19:48:23.680Z,99.90
2018-08-24T19:50:51.244Z,99.90
2018-08-24T19:53:18.914Z,99.90
2018-08-24T19:55:46.633Z,99.90
2018-08-24T19:58:19.784Z,99.90
2018-08-24T20:00:47.580Z,99.90
2018-08-24T20:05:47.274Z,99.90
2018-08-24T20:08:20.519Z,99.90
2018-08-24T20:10:48.134Z,99.90
2018-08-24T20:13:15.778Z,99.90
2018-08-24T20:15:48.927Z,99.90
2018-08-24T20:18:16.543Z,99.90
2018-08-24T20:20:44.177Z,99.90
2018-08-24T20:23:11.796Z,99.90
2018-08-24T20:25:39.483Z,99.90
2018-08-24T20:28:07.124Z,99.90
2018-08-24T20:30:34.762Z,99.90
2018-08-24T20:33:02.508Z,99.90
2018-08-24T20:35:30.164Z,99.90
2018-08-24T20:37:57.832Z,99.90
2018-08-24T20:40:25.468Z,99.90
2018-08-24T20:42:53.137Z,99.90
2018-08-24T20:45:20.739Z,99.90
2018-08-24T20:47:48.414Z,99.90
2018-08-24T20:50:16.112Z,99.90
2018-08-24T20:52:43.754Z,99.90
2018-08-24T20:55:11.419Z,99.90
2018-08-24T20:57:39.039Z,99.90
2018-08-24T21:00:06.799Z,99.90
2018-08-24T21:02:34.539Z,99.90
2018-08-24T21:05:02.183Z,99.90
2018-08-24T21:07:29.863Z,99.90
2018-08-24T21:12:25.121Z,99.90
2018-08-24T21:14:52.802Z,99.90
2018-08-24T21:17:20.404Z,99.90
2018-08-24T21:19:48.069Z,99.90
2018-08-24T21:22:15.729Z,99.90
2018-08-24T21:27:11.063Z,99.90
2018-08-24T21:32:06.318Z,99.90
2018-08-24T21:34:33.988Z,99.90
2018-08-24T21:37:01.619Z,99.90
2018-08-24T21:39:30.024Z,99.90
2018-08-24T21:41:57.677Z,99.90
2018-08-24T21:44:25.399Z,99.90
2018-08-24T21:46:53.044Z,99.90
2018-08-24T21:49:20.710Z,99.90
2018-08-24T21:51:48.419Z,99.90
2018-08-24T21:54:16.084Z,99.90
2018-08-24T21:56:43.723Z,99.90
2018-08-24T21:59:11.374Z,99.90
2018-08-24T22:01:39.095Z,99.90
2018-08-24T22:06:34.268Z,99.90
2018-08-24T22:09:01.904Z,99.90
2018-08-24T22:11:29.645Z,99.90
2018-08-24T22:13:57.301Z,99.90
2018-08-24T22:16:24.970Z,99.90
2018-08-24T22:18:52.614Z,99.90
2018-08-24T22:21:20.299Z,99.90
2018-08-24T22:23:47.939Z,99.90
2018-08-24T22:28:43.139Z,99.90
2018-08-24T22:31:10.783Z,99.90
2018-08-24T22:33:38.439Z,99.90
2018-08-24T22:38:33.679Z,99.90
2018-08-24T22:41:01.324Z,99.90
2018-08-24T22:43:35.883Z,99.90
2018-08-24T22:46:04.073Z,99.90
2018-08-24T22:48:32.060Z,99.90
2018-08-24T22:50:59.767Z,99.90
2018-08-24T22:53:27.412Z,99.90
2018-08-24T22:55:55.024Z,99.90
2018-08-24T22:58:22.703Z,99.90
2018-08-24T23:00:50.337Z,99.90
2018-08-24T23:03:18.034Z,99.90
2018-08-24T23:05:45.678Z,99.90
2018-08-24T23:08:13.445Z,99.90
2018-08-24T23:13:08.628Z,99.90
2018-08-24T23:15:36.223Z,99.90
2018-08-24T23:18:03.914Z,99.90
2018-08-24T23:20:31.544Z,99.90
2018-08-24T23:22:59.237Z,99.90
2018-08-24T23:25:26.913Z,99.90
2018-08-24T23:27:54.589Z,99.90
2018-08-24T23:30:22.341Z,99.90
2018-08-24T23:32:50.064Z,99.90
2018-08-24T23:35:17.769Z,99.90
2018-08-24T23:37:45.473Z,99.90
2018-08-24T23:40:13.189Z,99.90
2018-08-24T23:45:08.448Z,99.90
2018-08-24T23:47:36.155Z,99.90
2018-08-24T23:50:04.022Z,99.90
2018-08-24T23:52:31.629Z,99.90
2018-08-24T23:54:59.273Z,99.90
2018-08-24T23:57:26.909Z,99.90
2018-08-24T23:59:54.614Z,99.90
