createdAt,value
2017-06-29T00:00:13.943Z,0
2017-06-29T00:01:26.793Z,0
2017-06-29T00:02:39.356Z,0
2017-06-29T00:03:51.934Z,0
2017-06-29T00:05:04.479Z,0
2017-06-29T00:06:17.047Z,0
2017-06-29T00:07:29.589Z,0
2017-06-29T00:08:42.121Z,0
2017-06-29T00:09:54.694Z,0
2017-06-29T00:11:07.235Z,0
2017-06-29T00:12:19.795Z,0
2017-06-29T00:13:32.327Z,0
2017-06-29T00:14:44.927Z,0
2017-06-29T00:15:57.174Z,0
2017-06-29T00:17:09.407Z,0
2017-06-29T00:18:21.973Z,0
2017-06-29T00:19:34.523Z,0
2017-06-29T00:20:47.080Z,0
2017-06-29T00:21:59.340Z,0
2017-06-29T00:23:12.115Z,0
2017-06-29T00:24:24.642Z,0
2017-06-29T00:25:37.178Z,0
2017-06-29T00:26:49.755Z,0
2017-06-29T00:28:02.325Z,0
2017-06-29T00:29:14.597Z,0
2017-06-29T00:30:27.169Z,0
2017-06-29T00:31:39.686Z,0
2017-06-29T00:32:52.234Z,0
2017-06-29T00:34:04.778Z,0
2017-06-29T00:35:17.306Z,0
2017-06-29T00:36:29.878Z,0
2017-06-29T00:37:42.419Z,0
2017-06-29T00:38:54.961Z,0
2017-06-29T00:40:07.511Z,0
2017-06-29T00:41:19.729Z,0
2017-06-29T00:42:32.283Z,0
2017-06-29T00:43:44.840Z,0
2017-06-29T00:44:57.716Z,0
2017-06-29T00:46:09.966Z,0
2017-06-29T00:47:22.512Z,0
2017-06-29T00:48:35.073Z,0
2017-06-29T00:49:47.624Z,0
2017-06-29T00:51:00.170Z,0
2017-06-29T00:52:12.723Z,0
2017-06-29T00:53:25.266Z,0
2017-06-29T00:54:37.840Z,0
2017-06-29T00:55:50.383Z,0
2017-06-29T00:57:02.907Z,0
2017-06-29T00:58:14.846Z,0
2017-06-29T00:59:27.396Z,0
2017-06-29T01:00:39.962Z,0
2017-06-29T01:01:52.529Z,0
2017-06-29T01:03:04.758Z,0
2017-06-29T01:04:17.308Z,0
2017-06-29T01:05:29.849Z,0
2017-06-29T01:06:42.045Z,0
2017-06-29T01:07:54.560Z,0
2017-06-29T01:09:07.155Z,0
2017-06-29T01:10:19.679Z,0
2017-06-29T01:11:31.918Z,0
2017-06-29T01:12:44.455Z,0
2017-06-29T01:13:56.996Z,0
2017-06-29T01:15:09.547Z,0
2017-06-29T01:16:22.100Z,0
2017-06-29T01:17:34.334Z,0
2017-06-29T01:18:46.557Z,0
2017-06-29T01:19:59.125Z,0
2017-06-29T01:21:11.686Z,0
2017-06-29T01:22:24.211Z,0
2017-06-29T01:23:36.769Z,0
2017-06-29T01:24:49.010Z,0
2017-06-29T01:26:01.556Z,0
2017-06-29T01:27:13.822Z,0
2017-06-29T01:28:26.119Z,0
2017-06-29T01:29:38.673Z,0
2017-06-29T01:30:51.232Z,0
2017-06-29T01:32:03.501Z,0
2017-06-29T01:33:15.755Z,0
2017-06-29T01:34:28.322Z,0
2017-06-29T01:35:40.869Z,0
2017-06-29T01:36:53.136Z,0
2017-06-29T01:38:05.690Z,0
2017-06-29T01:39:17.940Z,0
2017-06-29T01:40:30.474Z,0
2017-06-29T01:41:43.024Z,0
2017-06-29T01:42:55.591Z,0
2017-06-29T01:44:07.851Z,0
2017-06-29T01:45:20.666Z,0
2017-06-29T01:46:33.190Z,0
2017-06-29T01:47:45.753Z,0
2017-06-29T01:48:58.308Z,0
2017-06-29T01:50:10.891Z,0
2017-06-29T01:51:23.146Z,0
2017-06-29T01:52:35.691Z,0
2017-06-29T01:53:48.254Z,0
2017-06-29T01:55:00.829Z,0
2017-06-29T01:56:13.375Z,0
2017-06-29T01:57:25.630Z,0
2017-06-29T01:58:38.174Z,0
2017-06-29T01:59:50.747Z,4
2017-06-29T02:01:03.004Z,4
2017-06-29T02:02:15.551Z,4
2017-06-29T02:03:28.124Z,4
2017-06-29T02:04:40.721Z,4
2017-06-29T02:05:53.266Z,4
2017-06-29T02:07:05.816Z,4
2017-06-29T02:08:18.064Z,4
2017-06-29T02:09:30.654Z,8
2017-06-29T02:10:42.883Z,4
2017-06-29T02:11:55.680Z,8
2017-06-29T02:13:08.246Z,12
2017-06-29T02:14:20.813Z,8
2017-06-29T02:15:33.366Z,12
2017-06-29T02:16:45.314Z,12
2017-06-29T02:17:57.855Z,16
2017-06-29T02:19:10.394Z,16
2017-06-29T02:20:22.919Z,20
2017-06-29T02:21:35.155Z,20
2017-06-29T02:22:47.691Z,28
2017-06-29T02:24:00.262Z,28
2017-06-29T02:25:12.530Z,32
2017-06-29T02:26:25.075Z,36
2017-06-29T02:27:37.626Z,44
2017-06-29T02:28:49.886Z,44
2017-06-29T02:30:02.409Z,48
2017-06-29T02:31:14.661Z,56
2017-06-29T02:32:27.209Z,60
2017-06-29T02:33:39.756Z,72
2017-06-29T02:34:52.294Z,76
2017-06-29T02:36:04.240Z,84
2017-06-29T02:37:16.764Z,88
2017-06-29T02:38:29.333Z,104
2017-06-29T02:39:41.883Z,112
2017-06-29T02:40:54.466Z,120
2017-06-29T02:42:07.016Z,124
2017-06-29T02:43:19.548Z,132
2017-06-29T02:44:32.086Z,148
2017-06-29T02:45:44.636Z,164
2017-06-29T02:46:57.177Z,176
2017-06-29T02:48:09.428Z,192
2017-06-29T02:49:21.996Z,208
2017-06-29T02:50:34.562Z,220
2017-06-29T02:51:47.107Z,244
2017-06-29T02:52:59.649Z,252
2017-06-29T02:54:12.187Z,268
2017-06-29T02:55:24.724Z,288
2017-06-29T02:56:37.295Z,304
2017-06-29T02:57:49.841Z,328
2017-06-29T02:59:02.411Z,352
2017-06-29T03:00:14.641Z,372
2017-06-29T03:01:27.207Z,384
2017-06-29T03:02:39.749Z,416
2017-06-29T03:03:52.283Z,456
2017-06-29T03:05:04.523Z,508
2017-06-29T03:06:17.389Z,568
2017-06-29T03:07:29.651Z,636
2017-06-29T03:08:42.212Z,664
2017-06-29T03:09:54.797Z,664
2017-06-29T03:11:07.349Z,676
2017-06-29T03:12:19.296Z,676
2017-06-29T03:13:31.546Z,712
2017-06-29T03:14:43.786Z,736
2017-06-29T03:15:56.313Z,760
2017-06-29T03:17:08.580Z,788
2017-06-29T03:18:21.142Z,836
2017-06-29T03:19:33.720Z,896
2017-06-29T03:20:46.297Z,944
2017-06-29T03:21:58.863Z,1008
2017-06-29T03:23:11.726Z,1084
2017-06-29T03:24:24.256Z,1132
2017-06-29T03:25:36.179Z,1144
2017-06-29T03:26:48.739Z,1168
2017-06-29T03:28:01.538Z,1208
2017-06-29T03:29:14.110Z,1312
2017-06-29T03:30:26.334Z,1476
2017-06-29T03:31:38.875Z,1636
2017-06-29T03:32:51.164Z,1708
2017-06-29T03:34:03.425Z,1748
2017-06-29T03:35:15.970Z,1796
2017-06-29T03:36:28.513Z,1816
2017-06-29T03:37:41.078Z,1868
2017-06-29T03:38:53.939Z,1864
2017-06-29T03:40:06.172Z,1720
2017-06-29T03:41:18.724Z,1564
2017-06-29T03:42:30.953Z,1560
2017-06-29T03:43:43.491Z,1652
2017-06-29T03:44:56.029Z,1744
2017-06-29T03:46:08.581Z,1984
2017-06-29T03:47:21.152Z,2204
2017-06-29T03:48:33.119Z,2456
2017-06-29T03:49:45.365Z,2916
2017-06-29T03:50:57.911Z,3120
2017-06-29T03:52:10.484Z,3336
2017-06-29T03:53:23.060Z,3564
2017-06-29T03:54:35.605Z,3764
2017-06-29T03:55:48.155Z,3624
2017-06-29T03:57:00.737Z,3660
2017-06-29T03:58:12.983Z,3604
2017-06-29T03:59:25.512Z,3708
2017-06-29T04:00:38.284Z,3588
2017-06-29T04:01:50.549Z,3656
2017-06-29T04:03:03.103Z,4008
2017-06-29T04:04:15.368Z,4068
2017-06-29T04:05:27.639Z,4496
2017-06-29T04:06:40.183Z,4912
2017-06-29T04:07:52.761Z,5312
2017-06-29T04:09:05.321Z,5256
2017-06-29T04:10:17.572Z,5012
2017-06-29T04:11:30.106Z,5260
2017-06-29T04:12:42.644Z,5400
2017-06-29T04:13:55.201Z,6428
2017-06-29T04:15:07.161Z,6364
2017-06-29T04:16:19.707Z,6232
2017-06-29T04:17:31.971Z,7156
2017-06-29T04:18:44.542Z,7076
2017-06-29T04:19:56.788Z,7180
2017-06-29T04:21:09.338Z,6736
2017-06-29T04:22:22.208Z,6092
2017-06-29T04:23:34.442Z,6680
2017-06-29T04:24:46.993Z,6920
2017-06-29T04:25:59.549Z,7276
2017-06-29T04:27:12.136Z,7240
2017-06-29T04:28:24.709Z,6872
2017-06-29T04:29:37.301Z,7900
2017-06-29T04:30:49.847Z,8248
2017-06-29T04:32:02.417Z,8004
2017-06-29T04:33:15.256Z,7152
2017-06-29T04:34:27.796Z,7524
2017-06-29T04:35:40.077Z,8292
2017-06-29T04:36:52.323Z,8248
2017-06-29T04:38:04.581Z,8148
2017-06-29T04:39:16.804Z,8320
2017-06-29T04:40:29.349Z,6748
2017-06-29T04:41:41.908Z,5964
2017-06-29T04:42:54.439Z,5732
2017-06-29T04:44:07.240Z,5576
2017-06-29T04:45:19.821Z,5164
2017-06-29T04:46:32.077Z,5076
2017-06-29T04:47:44.643Z,5012
2017-06-29T04:48:56.900Z,5416
2017-06-29T04:50:09.160Z,5296
2017-06-29T04:51:21.724Z,5468
2017-06-29T04:52:34.286Z,5448
2017-06-29T04:53:46.823Z,5348
2017-06-29T04:54:59.408Z,5056
2017-06-29T04:56:11.962Z,4316
2017-06-29T04:57:24.190Z,4300
2017-06-29T04:58:36.115Z,4788
2017-06-29T04:59:48.710Z,5024
2017-06-29T05:01:01.245Z,5312
2017-06-29T05:02:13.840Z,5560
2017-06-29T05:03:26.118Z,6172
2017-06-29T05:04:38.366Z,5800
2017-06-29T05:05:51.183Z,5920
2017-06-29T05:07:03.760Z,6768
2017-06-29T05:08:16.392Z,5740
2017-06-29T05:09:28.674Z,5676
2017-06-29T05:10:41.223Z,5716
2017-06-29T05:11:53.768Z,5612
2017-06-29T05:13:06.313Z,5320
2017-06-29T05:14:18.850Z,4668
2017-06-29T05:15:31.378Z,4348
2017-06-29T05:16:43.650Z,4460
2017-06-29T05:17:56.170Z,4972
2017-06-29T05:19:08.741Z,5668
2017-06-29T05:20:21.301Z,5600
2017-06-29T05:21:33.861Z,6344
2017-06-29T05:22:46.653Z,6860
2017-06-29T05:23:58.904Z,6760
2017-06-29T05:25:11.464Z,7116
2017-06-29T05:26:24.059Z,8128
2017-06-29T05:27:36.290Z,8600
2017-06-29T05:28:48.237Z,9720
2017-06-29T05:30:00.779Z,8472
2017-06-29T05:31:13.371Z,8536
2017-06-29T05:32:25.621Z,8724
2017-06-29T05:33:38.175Z,9516
2017-06-29T05:34:50.712Z,10608
2017-06-29T05:36:03.259Z,10924
2017-06-29T05:37:15.783Z,11280
2017-06-29T05:38:28.325Z,11560
2017-06-29T05:39:40.920Z,11644
2017-06-29T05:40:53.488Z,10272
2017-06-29T05:42:06.042Z,10612
2017-06-29T05:43:18.605Z,10680
2017-06-29T05:44:30.855Z,9716
2017-06-29T05:45:43.418Z,10264
2017-06-29T05:46:55.360Z,9656
2017-06-29T05:48:07.910Z,8760
2017-06-29T05:49:20.186Z,9256
2017-06-29T05:50:32.736Z,8852
2017-06-29T05:51:45.008Z,8980
2017-06-29T05:52:57.255Z,10060
2017-06-29T05:54:09.820Z,9852
2017-06-29T05:55:22.407Z,8392
2017-06-29T05:56:34.636Z,9744
2017-06-29T05:57:46.863Z,11020
2017-06-29T05:58:59.412Z,10204
2017-06-29T06:00:12.205Z,8292
2017-06-29T06:01:24.765Z,7744
2017-06-29T06:02:37.000Z,6464
2017-06-29T06:03:49.269Z,7400
2017-06-29T06:05:01.832Z,9480
2017-06-29T06:06:14.380Z,8520
2017-06-29T06:07:26.921Z,9352
2017-06-29T06:08:39.469Z,8892
2017-06-29T06:09:52.040Z,10516
2017-06-29T06:11:04.322Z,10404
2017-06-29T06:12:16.861Z,8568
2017-06-29T06:13:29.407Z,7664
2017-06-29T06:14:41.983Z,7356
2017-06-29T06:15:54.230Z,10576
2017-06-29T06:17:06.774Z,9340
2017-06-29T06:18:19.329Z,9616
2017-06-29T06:19:31.887Z,8120
2017-06-29T06:20:44.442Z,6616
2017-06-29T06:21:57.299Z,5444
2017-06-29T06:23:09.817Z,4804
2017-06-29T06:24:22.373Z,4952
2017-06-29T06:25:34.916Z,9432
2017-06-29T06:26:47.468Z,11508
2017-06-29T06:28:00.059Z,16972
2017-06-29T06:29:12.604Z,22336
2017-06-29T06:30:25.146Z,20928
2017-06-29T06:31:37.725Z,20800
2017-06-29T06:32:50.284Z,14232
2017-06-29T06:34:02.834Z,11360
2017-06-29T06:35:15.389Z,15508
2017-06-29T06:36:27.947Z,17248
2017-06-29T06:37:40.521Z,14132
2017-06-29T06:38:52.173Z,14272
2017-06-29T06:40:04.187Z,17568
2017-06-29T06:41:16.758Z,11216
2017-06-29T06:42:29.009Z,8808
2017-06-29T06:43:41.569Z,6484
2017-06-29T06:44:53.518Z,8792
2017-06-29T06:46:06.072Z,9320
2017-06-29T06:47:18.350Z,8496
2017-06-29T06:48:30.952Z,8640
2017-06-29T06:49:43.485Z,9200
2017-06-29T06:50:56.033Z,10820
2017-06-29T06:52:07.994Z,9828
2017-06-29T06:53:20.564Z,12604
2017-06-29T06:54:32.836Z,11468
2017-06-29T06:55:45.369Z,12320
2017-06-29T06:56:57.639Z,16208
2017-06-29T06:58:10.182Z,16796
2017-06-29T06:59:22.729Z,16844
2017-06-29T07:00:35.253Z,19328
2017-06-29T07:01:47.815Z,22240
2017-06-29T07:03:00.391Z,21920
2017-06-29T07:04:12.928Z,20416
2017-06-29T07:05:25.473Z,17048
2017-06-29T07:06:38.020Z,17040
2017-06-29T07:07:50.247Z,14672
2017-06-29T07:09:02.489Z,12356
2017-06-29T07:10:14.453Z,11320
2017-06-29T07:11:26.712Z,14900
2017-06-29T07:12:39.257Z,16736
2017-06-29T07:13:51.803Z,19360
2017-06-29T07:15:04.372Z,19040
2017-06-29T07:16:16.937Z,16812
2017-06-29T07:17:29.546Z,28160
2017-06-29T07:18:42.088Z,18496
2017-06-29T07:19:54.645Z,18080
2017-06-29T07:21:06.925Z,19072
2017-06-29T07:22:19.480Z,15960
2017-06-29T07:23:32.025Z,15968
2017-06-29T07:24:44.609Z,17104
2017-06-29T07:25:56.542Z,18656
2017-06-29T07:27:09.117Z,25536
2017-06-29T07:28:21.653Z,29312
2017-06-29T07:29:34.201Z,33792
2017-06-29T07:30:46.745Z,32896
2017-06-29T07:31:59.314Z,28992
2017-06-29T07:33:11.864Z,26496
2017-06-29T07:34:24.437Z,26752
2017-06-29T07:35:36.679Z,25408
2017-06-29T07:36:49.242Z,27456
2017-06-29T07:38:02.113Z,33984
2017-06-29T07:39:14.344Z,22432
2017-06-29T07:40:26.281Z,21632
2017-06-29T07:41:38.858Z,23488
2017-06-29T07:42:51.122Z,22304
2017-06-29T07:44:03.681Z,22432
2017-06-29T07:45:16.225Z,21632
2017-06-29T07:46:28.486Z,20576
2017-06-29T07:47:41.015Z,20640
2017-06-29T07:48:53.261Z,19328
2017-06-29T07:50:05.240Z,14528
2017-06-29T07:51:17.806Z,15176
2017-06-29T07:52:30.364Z,15948
2017-06-29T07:53:42.934Z,15912
2017-06-29T07:54:55.477Z,12136
2017-06-29T07:56:07.413Z,12216
2017-06-29T07:57:19.985Z,10864
2017-06-29T07:58:32.246Z,11404
2017-06-29T07:59:44.485Z,13492
2017-06-29T08:00:57.046Z,16776
2017-06-29T08:02:09.292Z,12064
2017-06-29T08:03:21.852Z,11036
2017-06-29T08:04:34.409Z,10056
2017-06-29T08:05:46.398Z,9536
2017-06-29T08:06:58.974Z,8688
2017-06-29T08:08:11.233Z,8668
2017-06-29T08:09:23.790Z,8404
2017-06-29T08:10:36.066Z,7244
2017-06-29T08:11:48.311Z,7316
2017-06-29T08:13:00.882Z,7484
2017-06-29T08:14:13.422Z,8244
2017-06-29T08:15:25.971Z,8212
2017-06-29T08:16:38.515Z,10488
2017-06-29T08:17:50.778Z,11460
2017-06-29T08:19:03.057Z,11412
2017-06-29T08:20:15.020Z,9860
2017-06-29T08:21:27.285Z,8768
2017-06-29T08:22:39.849Z,8852
2017-06-29T08:23:52.395Z,9356
2017-06-29T08:25:04.660Z,11348
2017-06-29T08:26:17.246Z,11056
2017-06-29T08:27:29.500Z,11224
2017-06-29T08:28:42.054Z,10496
2017-06-29T08:29:54.595Z,7028
2017-06-29T08:31:07.208Z,6300
2017-06-29T08:32:19.754Z,6064
2017-06-29T08:33:31.976Z,5040
2017-06-29T08:34:44.579Z,5308
2017-06-29T08:35:56.829Z,5808
2017-06-29T08:37:09.349Z,6520
2017-06-29T08:38:21.869Z,7124
2017-06-29T08:39:34.414Z,7792
2017-06-29T08:40:46.660Z,8752
2017-06-29T08:41:58.581Z,12328
2017-06-29T08:43:11.424Z,14640
2017-06-29T08:44:23.059Z,16836
2017-06-29T08:45:35.638Z,19776
2017-06-29T08:46:48.210Z,21920
2017-06-29T08:48:00.758Z,24128
2017-06-29T08:49:12.710Z,26720
2017-06-29T08:50:24.383Z,26272
2017-06-29T08:51:36.960Z,29280
2017-06-29T08:52:49.213Z,33184
2017-06-29T08:54:00.856Z,33088
2017-06-29T08:55:12.810Z,22784
2017-06-29T08:56:25.052Z,16052
2017-06-29T08:57:37.640Z,12456
2017-06-29T08:58:49.918Z,11076
2017-06-29T09:00:02.198Z,12332
2017-06-29T09:01:14.760Z,12968
2017-06-29T09:02:27.302Z,12296
2017-06-29T09:03:39.256Z,12172
2017-06-29T09:04:51.798Z,14964
2017-06-29T09:06:04.379Z,19552
2017-06-29T09:07:16.919Z,21952
2017-06-29T09:08:28.840Z,23264
2017-06-29T09:09:41.082Z,24064
2017-06-29T09:10:53.657Z,19648
2017-06-29T09:12:05.902Z,20288
2017-06-29T09:13:18.124Z,21408
2017-06-29T09:14:30.668Z,15168
2017-06-29T09:15:43.194Z,12580
2017-06-29T09:16:55.453Z,11132
2017-06-29T09:18:08.006Z,9256
2017-06-29T09:19:20.544Z,9384
2017-06-29T09:20:32.802Z,9668
2017-06-29T09:21:45.638Z,8920
2017-06-29T09:22:58.229Z,9444
2017-06-29T09:24:10.485Z,8928
2017-06-29T09:25:23.054Z,10624
2017-06-29T09:26:35.585Z,12396
2017-06-29T09:27:48.153Z,13100
2017-06-29T09:29:00.391Z,14440
2017-06-29T09:30:12.942Z,14288
2017-06-29T09:31:25.513Z,12216
2017-06-29T09:32:37.756Z,11428
2017-06-29T09:33:50.029Z,11352
2017-06-29T09:35:02.593Z,12984
2017-06-29T09:36:14.563Z,11460
2017-06-29T09:37:27.087Z,8964
2017-06-29T09:38:39.340Z,7288
2017-06-29T09:39:51.883Z,6588
2017-06-29T09:41:04.184Z,6180
2017-06-29T09:42:16.429Z,5048
2017-06-29T09:43:28.975Z,4844
2017-06-29T09:44:40.944Z,4040
2017-06-29T09:45:53.504Z,3400
2017-06-29T09:47:06.059Z,2408
2017-06-29T09:48:18.605Z,2272
2017-06-29T09:49:30.865Z,2684
2017-06-29T09:50:43.435Z,2936
2017-06-29T09:51:55.973Z,2768
2017-06-29T09:53:08.536Z,3096
2017-06-29T09:54:20.785Z,2984
2017-06-29T09:55:32.433Z,2836
2017-06-29T09:56:44.677Z,3900
2017-06-29T09:57:56.943Z,5416
2017-06-29T09:59:09.464Z,4224
2017-06-29T10:00:21.730Z,2992
2017-06-29T10:01:33.985Z,2056
2017-06-29T10:02:46.525Z,1408
2017-06-29T10:03:59.099Z,1524
2017-06-29T10:05:11.365Z,1488
2017-06-29T10:06:23.921Z,1076
2017-06-29T10:07:36.188Z,1168
2017-06-29T10:08:48.440Z,984
2017-06-29T10:10:00.365Z,656
2017-06-29T10:11:12.625Z,656
2017-06-29T10:12:25.162Z,956
2017-06-29T10:13:37.725Z,812
2017-06-29T10:14:50.285Z,816
2017-06-29T10:16:02.535Z,1268
2017-06-29T10:17:15.123Z,1160
2017-06-29T10:18:27.682Z,1772
2017-06-29T10:19:39.949Z,3200
2017-06-29T10:20:51.866Z,3448
2017-06-29T10:22:04.379Z,3340
2017-06-29T10:23:16.637Z,3236
2017-06-29T10:24:29.185Z,3016
2017-06-29T10:25:41.753Z,2640
2017-06-29T10:26:54.337Z,2348
2017-06-29T10:28:06.641Z,2504
2017-06-29T10:29:18.908Z,2388
2017-06-29T10:30:31.137Z,2076
2017-06-29T10:31:43.675Z,1924
2017-06-29T10:32:56.195Z,1584
2017-06-29T10:34:08.774Z,1136
2017-06-29T10:35:21.362Z,740
2017-06-29T10:36:33.612Z,644
2017-06-29T10:37:46.176Z,548
2017-06-29T10:38:58.407Z,612
2017-06-29T10:40:10.655Z,860
2017-06-29T10:41:23.172Z,964
2017-06-29T10:42:35.792Z,1412
2017-06-29T10:43:48.305Z,1708
