createdAt,value
2023-04-21T00:00:27.752Z,18.30
2023-04-21T00:02:54.602Z,10.95
2023-04-21T00:05:21.589Z,12.10
2023-04-21T00:07:48.431Z,7.90
2023-04-21T00:10:15.110Z,13.15
2023-04-21T00:12:41.787Z,13.40
2023-04-21T00:15:08.939Z,15.95
2023-04-21T00:17:35.702Z,11.65
2023-04-21T00:20:02.490Z,8.98
2023-04-21T00:22:29.179Z,15.20
2023-04-21T00:24:55.839Z,16.42
2023-04-21T00:27:22.591Z,16.05
2023-04-21T00:29:49.277Z,11.57
2023-04-21T00:32:15.973Z,20.10
2023-04-21T00:34:42.646Z,9.20
2023-04-21T00:37:09.355Z,14.82
2023-04-21T00:39:36.057Z,15.38
2023-04-21T00:42:02.836Z,12.88
2023-04-21T00:44:29.577Z,15.52
2023-04-21T00:46:56.324Z,12.10
2023-04-21T00:49:23.024Z,9.98
2023-04-21T00:51:49.743Z,17.25
2023-04-21T00:54:16.433Z,17.83
2023-04-21T00:56:43.131Z,10.98
2023-04-21T00:59:09.862Z,10.80
2023-04-21T01:01:36.614Z,31.13
2023-04-21T01:04:04.400Z,16.65
2023-04-21T01:06:31.601Z,10.98
2023-04-21T01:08:58.378Z,12.23
2023-04-21T01:11:25.080Z,19.67
2023-04-21T01:13:54.737Z,17.83
2023-04-21T01:16:21.761Z,10.75
2023-04-21T01:18:48.579Z,20.10
2023-04-21T01:21:18.916Z,19.33
2023-04-21T01:23:45.717Z,17.50
2023-04-21T01:26:31.486Z,17.25
2023-04-21T01:28:58.232Z,22.67
2023-04-21T01:31:24.972Z,19.58
2023-04-21T01:33:51.690Z,19.33
2023-04-21T01:36:18.606Z,33.30
2023-04-21T01:38:45.350Z,25.45
2023-04-21T01:41:12.076Z,10.82
2023-04-21T01:43:38.782Z,22.73
2023-04-21T01:46:06.127Z,28.45
2023-04-21T01:48:32.885Z,15.15
2023-04-21T01:50:59.814Z,17.20
2023-04-21T01:53:26.539Z,16.88
2023-04-21T01:55:53.334Z,15.32
2023-04-21T01:58:21.038Z,12.10
2023-04-21T02:00:47.824Z,16.42
2023-04-21T02:03:14.679Z,14.50
2023-04-21T02:05:41.444Z,12.95
2023-04-21T02:08:08.214Z,11.18
2023-04-21T02:10:34.899Z,16.10
2023-04-21T02:13:01.637Z,11.38
2023-04-21T02:15:28.417Z,14.95
2023-04-21T02:17:55.263Z,12.48
2023-04-21T02:20:22.081Z,15.45
2023-04-21T02:22:48.975Z,17.60
2023-04-21T02:25:15.675Z,24.85
2023-04-21T02:27:42.360Z,25.65
2023-04-21T02:30:09.526Z,13.38
2023-04-21T02:32:36.397Z,11.45
2023-04-21T02:35:03.389Z,11.05
2023-04-21T02:37:30.099Z,18.63
2023-04-21T02:39:56.811Z,12.93
2023-04-21T02:42:23.635Z,20.50
2023-04-21T02:44:50.441Z,28.05
2023-04-21T02:47:17.138Z,16.73
2023-04-21T02:49:43.919Z,17.00
2023-04-21T02:52:10.621Z,11.57
2023-04-21T02:54:37.433Z,19.63
2023-04-21T02:57:04.163Z,16.30
2023-04-21T02:59:30.880Z,10.80
2023-04-21T03:01:57.560Z,11.80
2023-04-21T03:04:24.430Z,13.85
2023-04-21T03:06:52.351Z,14.05
2023-04-21T03:09:19.305Z,20.48
2023-04-21T03:11:46.125Z,25.23
2023-04-21T03:14:12.872Z,30.27
2023-04-21T03:16:39.644Z,33.88
2023-04-21T03:19:06.461Z,24.45
2023-04-21T03:21:33.145Z,29.80
2023-04-21T03:23:59.830Z,15.65
2023-04-21T03:26:26.507Z,16.75
2023-04-21T03:28:53.200Z,12.00
2023-04-21T03:31:19.884Z,25.73
2023-04-21T03:33:46.568Z,20.27
2023-04-21T03:36:13.314Z,13.23
2023-04-21T03:38:40.050Z,14.52
2023-04-21T03:41:06.848Z,11.50
2023-04-21T03:43:33.683Z,17.83
2023-04-21T03:46:00.388Z,19.77
2023-04-21T03:48:28.376Z,16.50
2023-04-21T03:50:55.096Z,15.80
2023-04-21T03:53:21.858Z,20.55
2023-04-21T03:55:50.625Z,11.20
2023-04-21T03:58:17.371Z,17.98
2023-04-21T04:00:44.056Z,26.20
2023-04-21T04:03:10.918Z,17.63
2023-04-21T04:05:37.803Z,11.68
2023-04-21T04:08:04.781Z,14.07
2023-04-21T04:10:31.657Z,18.65
2023-04-21T04:12:58.390Z,18.63
2023-04-21T04:15:25.168Z,19.73
2023-04-21T04:17:52.173Z,20.38
2023-04-21T04:20:18.901Z,14.45
2023-04-21T04:22:45.816Z,14.20
2023-04-21T04:25:12.526Z,20.15
2023-04-21T04:27:39.267Z,16.48
2023-04-21T04:30:06.529Z,13.10
2023-04-21T04:32:33.641Z,13.77
2023-04-21T04:35:00.389Z,14.40
2023-04-21T04:37:27.110Z,16.35
2023-04-21T04:39:54.119Z,15.43
2023-04-21T04:42:21.001Z,17.50
2023-04-21T04:44:48.150Z,14.90
2023-04-21T04:47:14.861Z,31.45
2023-04-21T04:49:41.777Z,17.38
2023-04-21T04:52:08.474Z,24.42
2023-04-21T04:54:35.174Z,17.77
2023-04-21T04:57:01.953Z,13.23
2023-04-21T04:59:30.190Z,17.90
2023-04-21T05:01:57.392Z,17.30
2023-04-21T05:04:24.546Z,13.48
2023-04-21T05:06:51.555Z,14.75
2023-04-21T05:09:18.275Z,40.17
2023-04-21T05:11:45.019Z,26.20
2023-04-21T05:14:14.024Z,24.35
2023-04-21T05:16:40.830Z,21.17
2023-04-21T05:19:07.534Z,20.67
2023-04-21T05:21:34.284Z,19.42
2023-04-21T05:24:00.947Z,19.38
2023-04-21T05:26:28.310Z,19.35
2023-04-21T05:28:56.031Z,16.35
2023-04-21T05:31:25.959Z,12.80
2023-04-21T05:33:52.981Z,23.90
2023-04-21T05:36:19.673Z,27.55
2023-04-21T05:38:46.483Z,18.95
2023-04-21T05:41:13.234Z,16.65
2023-04-21T05:43:39.923Z,28.70
2023-04-21T05:46:09.159Z,22.00
2023-04-21T05:48:35.941Z,19.30
2023-04-21T05:51:12.589Z,17.58
2023-04-21T05:53:39.615Z,34.70
2023-04-21T05:56:08.146Z,39.75
2023-04-21T05:58:36.270Z,18.40
2023-04-21T06:01:03.064Z,17.40
2023-04-21T06:03:33.637Z,21.23
2023-04-21T06:06:01.124Z,35.00
2023-04-21T06:08:27.969Z,19.45
2023-04-21T06:10:54.866Z,36.65
2023-04-21T06:13:21.590Z,23.38
2023-04-21T06:15:48.472Z,15.27
2023-04-21T06:18:15.394Z,20.63
2023-04-21T06:20:42.195Z,13.95
2023-04-21T06:23:08.927Z,16.55
2023-04-21T06:25:35.742Z,19.75
2023-04-21T06:28:03.467Z,21.77
2023-04-21T06:30:30.263Z,21.50
2023-04-21T06:32:57.054Z,23.25
2023-04-21T06:35:23.804Z,12.25
2023-04-21T06:37:50.550Z,21.30
2023-04-21T06:40:17.311Z,19.48
2023-04-21T06:42:44.048Z,22.25
2023-04-21T06:45:11.183Z,17.17
2023-04-21T06:47:37.980Z,24.83
2023-04-21T06:50:05.234Z,21.58
2023-04-21T06:52:31.928Z,21.08
2023-04-21T06:54:58.681Z,26.42
2023-04-21T06:57:25.564Z,11.80
2023-04-21T06:59:52.311Z,12.38
2023-04-21T07:02:19.223Z,16.92
2023-04-21T07:04:46.004Z,16.77
2023-04-21T07:07:12.806Z,13.52
2023-04-21T07:09:39.511Z,23.73
2023-04-21T07:12:06.416Z,11.65
2023-04-21T07:14:33.140Z,23.63
2023-04-21T07:16:59.865Z,14.05
2023-04-21T07:19:26.726Z,14.57
2023-04-21T07:21:53.490Z,33.15
2023-04-21T07:24:20.225Z,14.68
2023-04-21T07:26:47.005Z,12.50
2023-04-21T07:29:13.790Z,20.13
2023-04-21T07:31:40.757Z,12.15
2023-04-21T07:34:07.522Z,14.32
2023-04-21T07:36:34.253Z,8.18
2023-04-21T07:39:01.074Z,12.85
2023-04-21T07:41:28.136Z,20.48
2023-04-21T07:43:55.041Z,8.38
2023-04-21T07:46:21.810Z,9.75
2023-04-21T07:48:48.683Z,11.35
2023-04-21T07:51:15.414Z,18.55
2023-04-21T07:53:42.115Z,10.52
2023-04-21T07:56:08.842Z,12.57
2023-04-21T07:58:35.586Z,7.93
2023-04-21T08:01:02.301Z,11.57
2023-04-21T08:03:29.186Z,6.85
2023-04-21T08:05:56.586Z,14.52
2023-04-21T08:08:23.631Z,15.40
2023-04-21T08:10:50.347Z,7.82
2023-04-21T08:13:17.100Z,12.85
2023-04-21T08:15:44.055Z,7.53
2023-04-21T08:18:10.851Z,9.75
2023-04-21T08:20:37.619Z,7.75
2023-04-21T08:23:04.452Z,9.20
2023-04-21T08:25:31.194Z,29.95
2023-04-21T08:27:57.900Z,14.63
2023-04-21T08:30:26.961Z,20.58
2023-04-21T08:32:53.807Z,7.53
2023-04-21T08:35:20.528Z,11.88
2023-04-21T08:37:47.276Z,9.13
2023-04-21T08:40:22.698Z,14.65
2023-04-21T08:42:49.517Z,15.18
2023-04-21T08:45:16.254Z,21.20
2023-04-21T08:47:43.082Z,20.42
2023-04-21T08:50:12.949Z,8.18
2023-04-21T08:52:39.775Z,11.45
2023-04-21T08:55:06.832Z,16.90
2023-04-21T08:57:33.817Z,16.90
2023-04-21T09:00:00.593Z,10.40
2023-04-21T09:02:27.514Z,12.15
2023-04-21T09:04:54.619Z,6.88
2023-04-21T09:07:35.250Z,17.27
2023-04-21T09:10:02.117Z,11.45
2023-04-21T09:12:29.360Z,25.52
2023-04-21T09:14:56.225Z,13.45
2023-04-21T09:17:30.556Z,17.42
2023-04-21T09:19:57.289Z,8.45
2023-04-21T09:22:27.268Z,19.73
2023-04-21T09:25:00.144Z,9.15
2023-04-21T09:27:27.055Z,12.13
2023-04-21T09:29:53.789Z,10.43
2023-04-21T09:32:20.532Z,21.33
2023-04-21T09:34:47.314Z,12.73
2023-04-21T09:37:16.595Z,18.95
2023-04-21T09:39:56.757Z,9.48
2023-04-21T09:42:31.613Z,14.98
2023-04-21T09:45:10.948Z,21.33
2023-04-21T09:47:45.707Z,12.73
2023-04-21T09:50:13.048Z,9.30
2023-04-21T09:52:40.121Z,7.47
2023-04-21T09:55:11.299Z,15.68
2023-04-21T09:57:39.112Z,10.85
2023-04-21T10:00:07.413Z,6.82
2023-04-21T10:02:34.903Z,3.75
2023-04-21T10:05:01.916Z,15.23
2023-04-21T10:07:28.765Z,13.63
2023-04-21T10:09:56.367Z,6.25
2023-04-21T10:12:23.338Z,19.25
2023-04-21T10:14:53.861Z,15.82
2023-04-21T10:17:25.213Z,9.70
2023-04-21T10:19:53.441Z,6.60
2023-04-21T10:22:33.043Z,7.38
2023-04-21T10:25:01.085Z,23.80
2023-04-21T10:27:39.932Z,15.18
2023-04-21T10:30:23.162Z,5.05
2023-04-21T10:33:01.582Z,2.80
2023-04-21T10:35:55.000Z,7.85
2023-04-21T10:41:29.092Z,13.20
2023-04-21T10:43:59.574Z,2.38
2023-04-21T10:46:34.131Z,9.70
2023-04-21T10:49:25.262Z,9.02
2023-04-21T10:51:58.051Z,7.07
2023-04-21T10:57:06.113Z,10.77
2023-04-21T10:59:34.016Z,24.85
2023-04-21T11:02:00.865Z,4.40
2023-04-21T11:04:27.983Z,6.57
2023-04-21T11:07:11.232Z,10.80
2023-04-21T11:09:38.491Z,6.35
2023-04-21T11:12:06.640Z,5.90
2023-04-21T11:14:35.948Z,6.45
2023-04-21T11:17:04.082Z,7.72
2023-04-21T11:19:33.879Z,6.25
2023-04-21T11:22:00.610Z,6.70
2023-04-21T11:24:27.441Z,10.50
2023-04-21T11:26:54.248Z,13.32
2023-04-21T11:29:21.003Z,18.98
2023-04-21T11:31:47.695Z,10.30
2023-04-21T11:34:14.728Z,13.25
2023-04-21T11:36:44.952Z,11.65
2023-04-21T11:39:13.181Z,22.50
2023-04-21T11:41:41.660Z,18.70
2023-04-21T11:44:09.096Z,34.60
2023-04-21T11:46:35.912Z,16.38
2023-04-21T11:49:03.469Z,15.13
2023-04-21T11:51:33.944Z,10.45
2023-04-21T11:54:00.811Z,7.03
2023-04-21T11:56:27.592Z,11.55
2023-04-21T11:58:54.309Z,13.52
2023-04-21T12:01:21.352Z,11.73
2023-04-21T12:04:06.392Z,9.57
2023-04-21T12:06:33.266Z,7.22
2023-04-21T12:09:03.331Z,6.50
2023-04-21T12:11:30.639Z,10.38
2023-04-21T12:13:58.253Z,13.10
2023-04-21T12:16:28.879Z,11.38
2023-04-21T12:18:56.199Z,20.05
2023-04-21T12:21:29.731Z,13.50
2023-04-21T12:23:56.943Z,16.27
2023-04-21T12:26:23.685Z,14.20
2023-04-21T12:28:51.019Z,21.02
2023-04-21T12:31:18.603Z,14.25
2023-04-21T12:33:54.131Z,9.35
2023-04-21T12:36:20.908Z,25.55
2023-04-21T12:38:47.636Z,17.67
2023-04-21T12:41:14.343Z,9.57
2023-04-21T12:43:41.154Z,19.15
2023-04-21T12:46:07.920Z,23.38
2023-04-21T12:48:34.811Z,31.67
2023-04-21T12:51:01.522Z,21.70
2023-04-21T12:53:30.520Z,19.73
2023-04-21T12:56:04.691Z,12.13
2023-04-21T12:58:32.105Z,16.55
2023-04-21T13:00:58.830Z,15.30
2023-04-21T13:03:25.760Z,13.65
2023-04-21T13:05:52.620Z,21.55
2023-04-21T13:08:19.343Z,39.92
2023-04-21T13:10:46.047Z,20.50
2023-04-21T13:13:12.796Z,23.45
2023-04-21T13:15:39.537Z,30.90
2023-04-21T13:18:06.361Z,14.68
2023-04-21T13:20:33.320Z,18.02
2023-04-21T13:23:00.018Z,15.88
2023-04-21T13:25:26.750Z,30.83
2023-04-21T13:27:53.719Z,7.60
2023-04-21T13:30:20.581Z,23.92
2023-04-21T13:32:48.344Z,9.18
2023-04-21T13:35:15.061Z,27.65
2023-04-21T13:37:41.913Z,30.90
2023-04-21T13:40:09.682Z,22.45
2023-04-21T13:42:36.930Z,15.05
2023-04-21T13:45:04.050Z,28.73
2023-04-21T13:47:33.989Z,38.30
2023-04-21T13:50:02.393Z,23.15
2023-04-21T13:52:29.091Z,8.95
2023-04-21T13:54:55.814Z,20.08
2023-04-21T13:57:22.565Z,10.15
2023-04-21T13:59:50.107Z,28.92
2023-04-21T14:02:20.046Z,25.85
2023-04-21T14:04:47.109Z,22.58
2023-04-21T14:07:14.040Z,15.55
2023-04-21T14:09:40.737Z,46.70
2023-04-21T14:12:08.043Z,18.73
2023-04-21T14:14:38.666Z,12.10
2023-04-21T14:17:06.631Z,20.77
2023-04-21T14:19:34.358Z,19.83
2023-04-21T14:22:01.708Z,11.48
2023-04-21T14:24:28.646Z,9.65
2023-04-21T14:26:55.734Z,12.27
2023-04-21T14:29:23.066Z,34.72
2023-04-21T14:31:50.038Z,14.30
2023-04-21T14:34:16.899Z,28.15
2023-04-21T14:36:43.805Z,41.28
2023-04-21T14:39:10.560Z,20.00
2023-04-21T14:41:37.285Z,9.77
2023-04-21T14:44:04.093Z,31.10
2023-04-21T14:46:30.969Z,19.38
2023-04-21T14:48:59.182Z,11.13
2023-04-21T14:51:26.049Z,62.80
2023-04-21T14:53:52.905Z,12.40
2023-04-21T14:56:19.649Z,45.03
2023-04-21T14:58:46.495Z,43.92
2023-04-21T15:01:13.303Z,59.78
2023-04-21T15:03:40.242Z,28.88
2023-04-21T15:06:07.499Z,19.95
2023-04-21T15:08:34.257Z,58.03
2023-04-21T15:11:01.112Z,16.45
2023-04-21T15:13:27.857Z,28.08
2023-04-21T15:15:54.807Z,21.90
2023-04-21T15:18:21.576Z,27.70
2023-04-21T15:20:48.404Z,26.25
2023-04-21T15:23:15.344Z,36.10
2023-04-21T15:25:43.336Z,27.25
2023-04-21T15:28:10.191Z,29.15
2023-04-21T15:30:55.585Z,26.83
2023-04-21T15:33:22.869Z,37.33
2023-04-21T15:35:49.727Z,41.20
2023-04-21T15:38:16.424Z,27.63
2023-04-21T15:40:59.137Z,27.70
2023-04-21T15:43:27.189Z,44.78
2023-04-21T15:45:54.188Z,44.40
2023-04-21T15:48:21.139Z,45.58
2023-04-21T15:50:48.001Z,41.20
2023-04-21T15:53:14.790Z,24.20
2023-04-21T15:55:41.502Z,37.85
2023-04-21T15:58:08.198Z,33.33
2023-04-21T16:00:34.956Z,38.15
2023-04-21T16:03:01.989Z,52.95
2023-04-21T16:05:29.425Z,26.80
2023-04-21T16:07:56.314Z,45.78
2023-04-21T16:10:23.100Z,35.17
2023-04-21T16:12:50.064Z,40.60
2023-04-21T16:15:23.790Z,28.05
2023-04-21T16:17:51.890Z,29.58
2023-04-21T16:20:18.816Z,46.28
2023-04-21T16:22:45.685Z,50.70
2023-04-21T16:25:12.514Z,47.63
2023-04-21T16:27:39.347Z,61.45
2023-04-21T16:30:08.219Z,35.20
2023-04-21T16:32:35.586Z,47.55
2023-04-21T16:35:03.127Z,28.15
2023-04-21T16:37:29.868Z,43.60
2023-04-21T16:39:56.620Z,29.23
2023-04-21T16:42:23.417Z,37.92
2023-04-21T16:44:51.272Z,26.85
2023-04-21T16:47:18.052Z,32.00
2023-04-21T16:49:44.809Z,36.60
2023-04-21T16:52:11.594Z,36.90
2023-04-21T16:54:38.603Z,31.05
2023-04-21T16:57:05.516Z,40.65
2023-04-21T16:59:33.075Z,40.38
2023-04-21T17:02:00.058Z,41.75
2023-04-21T17:04:26.991Z,34.40
2023-04-21T17:06:53.997Z,41.38
2023-04-21T17:09:20.792Z,41.13
2023-04-21T17:11:47.637Z,33.75
2023-04-21T17:14:14.327Z,33.65
2023-04-21T17:16:41.109Z,34.58
2023-04-21T17:19:07.890Z,32.03
2023-04-21T17:21:34.638Z,39.03
2023-04-21T17:24:01.372Z,41.60
2023-04-21T17:26:28.513Z,32.97
2023-04-21T17:28:55.199Z,32.17
2023-04-21T17:31:21.945Z,33.85
2023-04-21T17:34:14.657Z,24.30
2023-04-21T17:36:41.620Z,26.15
2023-04-21T17:39:08.365Z,33.20
2023-04-21T17:41:35.044Z,33.10
2023-04-21T17:44:01.798Z,36.05
2023-04-21T17:46:28.529Z,32.28
2023-04-21T17:48:55.449Z,39.40
2023-04-21T17:51:22.213Z,44.33
2023-04-21T17:53:51.675Z,25.13
2023-04-21T17:56:18.357Z,30.50
2023-04-21T17:58:45.026Z,28.73
2023-04-21T18:01:11.837Z,35.50
2023-04-21T18:03:38.813Z,27.88
2023-04-21T18:06:05.948Z,39.25
2023-04-21T18:08:32.729Z,31.83
2023-04-21T18:10:59.539Z,45.92
2023-04-21T18:13:26.342Z,35.05
2023-04-21T18:15:53.195Z,45.25
2023-04-21T18:18:36.594Z,32.67
2023-04-21T18:21:03.452Z,39.13
2023-04-21T18:23:36.331Z,24.10
2023-04-21T18:26:03.128Z,40.70
2023-04-21T18:28:32.705Z,38.60
2023-04-21T18:30:59.774Z,45.22
2023-04-21T18:33:26.762Z,39.50
2023-04-21T18:35:53.492Z,34.92
2023-04-21T18:38:20.334Z,60.67
2023-04-21T18:40:47.321Z,25.33
2023-04-21T18:43:14.910Z,33.90
2023-04-21T18:45:41.697Z,25.83
2023-04-21T18:48:10.541Z,31.15
2023-04-21T18:50:45.957Z,36.95
2023-04-21T18:53:13.294Z,30.13
2023-04-21T18:55:40.137Z,32.28
2023-04-21T18:58:07.091Z,36.15
2023-04-21T19:00:33.907Z,36.17
2023-04-21T19:03:01.127Z,41.40
2023-04-21T19:05:29.742Z,35.08
2023-04-21T19:07:58.048Z,30.50
2023-04-21T19:10:24.868Z,32.75
2023-04-21T19:12:51.600Z,34.60
2023-04-21T19:15:18.556Z,56.38
2023-04-21T19:17:45.366Z,24.50
2023-04-21T19:20:12.424Z,26.90
2023-04-21T19:22:39.214Z,37.92
2023-04-21T19:25:06.449Z,27.60
2023-04-21T19:27:33.179Z,30.48
2023-04-21T19:29:59.923Z,37.92
2023-04-21T19:32:28.901Z,28.40
2023-04-21T19:34:55.656Z,36.15
2023-04-21T19:37:22.385Z,42.20
2023-04-21T19:39:49.116Z,32.53
2023-04-21T19:42:15.892Z,34.08
2023-04-21T19:44:42.625Z,35.75
2023-04-21T19:47:09.388Z,34.22
2023-04-21T19:49:36.127Z,34.78
2023-04-21T19:52:02.914Z,37.25
2023-04-21T19:54:29.726Z,24.52
2023-04-21T19:56:56.485Z,31.08
2023-04-21T19:59:23.177Z,28.13
2023-04-21T20:01:50.056Z,32.13
2023-04-21T20:04:17.100Z,51.28
2023-04-21T20:06:44.328Z,34.65
2023-04-21T20:09:11.073Z,44.65
2023-04-21T20:11:37.789Z,31.08
2023-04-21T20:14:04.560Z,47.63
2023-04-21T20:16:31.383Z,30.17
2023-04-21T20:18:58.176Z,26.65
2023-04-21T20:21:26.071Z,26.75
2023-04-21T20:23:52.848Z,25.92
2023-04-21T20:26:19.665Z,33.00
2023-04-21T20:28:46.371Z,45.65
2023-04-21T20:31:13.195Z,34.15
2023-04-21T20:33:39.901Z,32.17
2023-04-21T20:36:06.756Z,35.30
2023-04-21T20:38:34.323Z,32.90
2023-04-21T20:41:01.863Z,32.13
2023-04-21T20:43:28.772Z,28.85
2023-04-21T20:45:55.465Z,36.53
2023-04-21T20:48:22.242Z,26.75
2023-04-21T20:50:51.213Z,38.53
2023-04-21T20:53:18.982Z,39.72
2023-04-21T20:55:48.078Z,42.70
2023-04-21T20:58:14.831Z,37.70
2023-04-21T21:00:41.593Z,60.83
2023-04-21T21:03:08.493Z,41.17
2023-04-21T21:05:36.231Z,35.17
2023-04-21T21:08:02.952Z,33.97
2023-04-21T21:10:30.044Z,32.70
2023-04-21T21:12:56.797Z,32.35
2023-04-21T21:15:23.495Z,37.53
2023-04-21T21:17:50.221Z,37.28
2023-04-21T21:20:16.983Z,35.03
2023-04-21T21:22:43.694Z,53.25
2023-04-21T21:25:10.447Z,29.23
2023-04-21T21:27:37.148Z,34.15
2023-04-21T21:30:04.216Z,30.80
2023-04-21T21:32:30.969Z,35.50
2023-04-21T21:34:57.767Z,36.75
2023-04-21T21:37:24.615Z,36.38
2023-04-21T21:39:51.353Z,40.58
2023-04-21T21:42:19.221Z,35.92
2023-04-21T21:44:45.987Z,33.25
2023-04-21T21:47:12.700Z,31.17
2023-04-21T21:49:39.548Z,54.40
2023-04-21T21:52:06.420Z,41.30
2023-04-21T21:54:33.113Z,44.10
2023-04-21T21:56:59.844Z,38.28
2023-04-21T21:59:26.663Z,48.40
2023-04-21T22:01:53.435Z,33.67
2023-04-21T22:04:20.229Z,30.90
2023-04-21T22:06:46.909Z,34.80
2023-04-21T22:09:13.669Z,29.80
2023-04-21T22:11:40.466Z,44.70
2023-04-21T22:14:19.045Z,42.30
2023-04-21T22:16:48.247Z,64.95
2023-04-21T22:19:14.918Z,49.85
2023-04-21T22:21:41.613Z,39.05
2023-04-21T22:24:08.375Z,35.38
2023-04-21T22:26:35.166Z,36.50
2023-04-21T22:29:02.249Z,31.30
2023-04-21T22:31:29.012Z,30.52
2023-04-21T22:33:55.762Z,38.13
2023-04-21T22:36:23.184Z,28.27
2023-04-21T22:38:49.871Z,32.67
2023-04-21T22:41:16.587Z,27.88
2023-04-21T22:43:43.275Z,58.28
2023-04-21T22:46:10.021Z,33.30
2023-04-21T22:48:36.760Z,37.40
2023-04-21T22:51:04.079Z,28.65
2023-04-21T22:53:33.524Z,28.05
2023-04-21T22:56:03.226Z,35.20
2023-04-21T22:58:40.597Z,27.52
2023-04-21T23:01:08.841Z,34.33
2023-04-21T23:03:38.766Z,43.97
2023-04-21T23:06:07.981Z,34.95
2023-04-21T23:08:34.765Z,32.88
2023-04-21T23:11:01.565Z,39.33
2023-04-21T23:13:28.523Z,41.00
2023-04-21T23:15:55.271Z,33.78
2023-04-21T23:18:22.067Z,33.65
2023-04-21T23:20:48.778Z,39.05
2023-04-21T23:23:15.488Z,31.83
2023-04-21T23:25:44.790Z,39.78
2023-04-21T23:28:11.584Z,51.47
2023-04-21T23:30:38.377Z,34.25
2023-04-21T23:33:05.186Z,44.90
2023-04-21T23:35:31.966Z,33.35
2023-04-21T23:37:58.666Z,31.45
2023-04-21T23:40:25.660Z,53.88
2023-04-21T23:42:52.454Z,43.25
2023-04-21T23:45:19.247Z,35.03
2023-04-21T23:47:46.172Z,27.27
2023-04-21T23:50:12.929Z,30.52
2023-04-21T23:52:39.836Z,24.90
2023-04-21T23:55:06.853Z,31.98
2023-04-21T23:57:33.544Z,31.60
