createdAt,value
2019-05-13T00:00:03.727Z,0.00
2019-05-13T00:01:06.952Z,0.00
2019-05-13T00:02:04.632Z,0.00
2019-05-13T00:03:03.707Z,0.00
2019-05-13T00:04:03.611Z,0.00
2019-05-13T00:05:03.880Z,0.00
2019-05-13T00:06:04.113Z,0.00
2019-05-13T00:07:04.800Z,0.00
2019-05-13T00:08:03.602Z,0.00
2019-05-13T00:09:03.544Z,0.00
2019-05-13T00:10:04.073Z,0.00
2019-05-13T00:11:04.421Z,0.00
2019-05-13T00:12:04.658Z,0.00
2019-05-13T00:13:04.416Z,0.00
2019-05-13T00:14:04.447Z,0.00
2019-05-13T00:15:03.721Z,0.00
2019-05-13T00:16:03.714Z,0.00
2019-05-13T00:17:04.273Z,0.00
2019-05-13T00:18:04.042Z,0.00
2019-05-13T00:19:04.131Z,0.00
2019-05-13T00:20:03.990Z,0.00
2019-05-13T00:21:03.664Z,0.00
2019-05-13T00:22:03.832Z,0.00
2019-05-13T00:23:03.842Z,0.00
2019-05-13T00:24:04.126Z,0.00
2019-05-13T00:25:04.039Z,0.00
2019-05-13T00:26:03.741Z,0.00
2019-05-13T00:27:03.902Z,0.00
2019-05-13T00:28:04.227Z,0.00
2019-05-13T00:29:04.172Z,0.00
2019-05-13T00:30:04.278Z,0.00
2019-05-13T00:31:03.429Z,0.00
2019-05-13T00:32:04.823Z,0.00
2019-05-13T00:33:03.725Z,0.00
2019-05-13T00:34:03.737Z,0.00
2019-05-13T00:35:03.973Z,0.00
2019-05-13T00:36:04.032Z,0.00
2019-05-13T00:37:08.956Z,0.00
2019-05-13T00:38:03.941Z,0.00
2019-05-13T00:39:03.942Z,0.00
2019-05-13T00:40:03.995Z,0.00
2019-05-13T00:41:03.687Z,0.00
2019-05-13T00:42:04.015Z,0.00
2019-05-13T00:43:03.783Z,0.00
2019-05-13T00:44:03.830Z,0.00
2019-05-13T00:45:03.995Z,0.00
2019-05-13T00:46:03.957Z,0.00
2019-05-13T00:47:04.453Z,0.00
2019-05-13T00:48:04.498Z,0.00
2019-05-13T00:49:04.595Z,0.00
2019-05-13T00:50:03.670Z,0.00
2019-05-13T00:51:03.847Z,0.00
2019-05-13T00:52:03.854Z,0.00
2019-05-13T00:53:04.363Z,0.00
2019-05-13T00:54:04.124Z,0.00
2019-05-13T00:55:04.184Z,0.00
2019-05-13T00:56:04.005Z,0.00
2019-05-13T00:57:04.111Z,0.00
2019-05-13T00:58:04.183Z,0.00
2019-05-13T00:59:03.693Z,0.00
2019-05-13T01:00:03.488Z,0.00
2019-05-13T01:01:03.618Z,0.00
2019-05-13T01:02:03.664Z,0.00
2019-05-13T01:03:04.068Z,0.00
2019-05-13T01:04:03.973Z,0.00
2019-05-13T01:05:04.168Z,0.00
2019-05-13T01:06:04.031Z,0.00
2019-05-13T01:07:04.141Z,0.00
2019-05-13T01:08:04.079Z,0.00
2019-05-13T01:09:04.042Z,0.00
2019-05-13T01:10:04.055Z,0.00
2019-05-13T01:11:04.060Z,0.00
2019-05-13T01:12:04.093Z,0.00
2019-05-13T01:13:04.288Z,0.00
2019-05-13T01:14:04.105Z,0.00
2019-05-13T01:15:03.940Z,0.00
2019-05-13T01:16:03.721Z,0.00
2019-05-13T01:17:03.834Z,0.00
2019-05-13T01:18:04.087Z,0.00
2019-05-13T01:19:04.017Z,0.00
2019-05-13T01:20:03.976Z,0.00
2019-05-13T01:21:04.155Z,0.00
2019-05-13T01:22:03.390Z,0.00
2019-05-13T01:23:03.643Z,0.00
2019-05-13T01:24:03.698Z,0.00
2019-05-13T01:25:03.918Z,0.00
2019-05-13T01:26:03.807Z,0.00
2019-05-13T01:27:03.988Z,0.00
2019-05-13T01:28:01.566Z,0.00
2019-05-13T01:29:03.974Z,0.00
2019-05-13T01:30:03.944Z,0.00
2019-05-13T01:31:03.964Z,0.00
2019-05-13T01:32:01.504Z,0.00
2019-05-13T01:33:01.477Z,0.00
2019-05-13T01:34:03.870Z,0.00
2019-05-13T01:35:01.446Z,0.00
2019-05-13T01:36:01.463Z,0.00
2019-05-13T01:37:01.417Z,0.00
2019-05-13T01:38:01.397Z,0.00
2019-05-13T01:39:01.366Z,0.00
2019-05-13T01:40:01.403Z,0.00
2019-05-13T01:41:01.344Z,0.00
2019-05-13T01:42:03.486Z,0.00
2019-05-13T01:43:03.586Z,0.00
2019-05-13T01:44:03.896Z,0.00
2019-05-13T01:45:01.267Z,0.00
2019-05-13T01:46:01.240Z,0.00
2019-05-13T01:47:01.253Z,0.00
2019-05-13T01:48:01.203Z,0.00
2019-05-13T01:49:01.182Z,0.00
2019-05-13T01:50:03.410Z,0.00
2019-05-13T01:51:03.569Z,0.00
2019-05-13T01:52:03.497Z,0.00
2019-05-13T01:53:01.111Z,0.00
2019-05-13T01:54:01.096Z,0.00
2019-05-13T01:55:03.764Z,0.00
2019-05-13T01:56:01.061Z,0.00
2019-05-13T01:57:01.062Z,0.00
2019-05-13T01:58:01.024Z,0.00
2019-05-13T01:59:03.444Z,0.00
2019-05-13T02:00:00.993Z,0.00
2019-05-13T02:01:00.971Z,0.00
2019-05-13T02:02:03.253Z,0.00
2019-05-13T02:03:03.632Z,0.00
2019-05-13T02:04:03.620Z,0.00
2019-05-13T02:05:00.896Z,0.00
2019-05-13T02:06:00.869Z,0.00
2019-05-13T02:07:00.850Z,0.00
2019-05-13T02:08:00.893Z,0.00
2019-05-13T02:09:00.817Z,0.00
2019-05-13T02:10:00.799Z,0.00
2019-05-13T02:11:00.777Z,0.00
2019-05-13T02:12:00.762Z,0.00
2019-05-13T02:13:00.779Z,0.00
2019-05-13T02:14:00.727Z,0.00
2019-05-13T02:15:00.704Z,0.00
2019-05-13T02:16:00.690Z,0.00
2019-05-13T02:17:00.673Z,0.00
2019-05-13T02:18:00.685Z,0.00
2019-05-13T02:19:00.668Z,0.00
2019-05-13T02:20:00.618Z,0.00
2019-05-13T02:21:00.622Z,0.00
2019-05-13T02:22:00.582Z,0.00
2019-05-13T02:23:00.555Z,0.00
2019-05-13T02:24:00.573Z,0.00
2019-05-13T02:25:00.532Z,0.00
2019-05-13T02:26:00.504Z,0.00
2019-05-13T02:27:00.483Z,0.00
2019-05-13T02:28:00.504Z,0.00
2019-05-13T02:29:00.445Z,0.00
2019-05-13T02:30:00.428Z,0.00
2019-05-13T02:31:00.426Z,0.00
2019-05-13T02:32:02.684Z,0.00
2019-05-13T02:33:02.765Z,0.00
2019-05-13T02:34:02.563Z,0.00
2019-05-13T02:35:02.689Z,0.00
2019-05-13T02:36:02.918Z,0.00
2019-05-13T02:37:03.201Z,0.00
2019-05-13T02:38:17.443Z,0.00
2019-05-13T02:39:02.494Z,0.00
2019-05-13T02:40:03.650Z,0.00
2019-05-13T02:41:02.812Z,0.00
2019-05-13T02:42:03.032Z,0.00
2019-05-13T02:43:02.850Z,0.00
2019-05-13T02:44:03.240Z,0.00
2019-05-13T02:45:03.399Z,0.00
2019-05-13T02:46:03.740Z,0.00
2019-05-13T02:47:02.948Z,0.00
2019-05-13T02:48:03.158Z,0.00
2019-05-13T02:49:02.940Z,0.00
2019-05-13T02:50:03.914Z,0.00
2019-05-13T02:51:03.327Z,0.00
2019-05-13T02:52:02.833Z,0.00
2019-05-13T02:53:02.464Z,0.00
2019-05-13T02:54:03.260Z,0.00
2019-05-13T02:55:03.613Z,0.00
2019-05-13T02:56:02.652Z,0.00
2019-05-13T02:57:03.283Z,0.00
2019-05-13T02:58:02.981Z,0.00
2019-05-13T02:59:03.417Z,0.00
2019-05-13T03:00:03.714Z,0.00
2019-05-13T03:01:02.808Z,0.00
2019-05-13T03:02:03.196Z,0.00
2019-05-13T03:03:02.923Z,0.00
2019-05-13T03:04:02.728Z,0.00
2019-05-13T03:05:03.003Z,4.00
2019-05-13T03:06:02.589Z,0.00
2019-05-13T03:07:02.698Z,0.00
2019-05-13T03:08:03.050Z,4.00
2019-05-13T03:09:02.966Z,0.00
2019-05-13T03:10:03.748Z,4.00
2019-05-13T03:11:02.677Z,0.00
2019-05-13T03:12:03.550Z,4.00
2019-05-13T03:12:59.643Z,4.00
2019-05-13T03:14:03.337Z,0.00
2019-05-13T03:15:02.850Z,4.00
2019-05-13T03:16:02.495Z,4.00
2019-05-13T03:17:02.767Z,4.00
2019-05-13T03:18:03.157Z,8.00
2019-05-13T03:19:02.579Z,8.00
2019-05-13T03:20:03.732Z,8.00
2019-05-13T03:21:03.090Z,8.00
2019-05-13T03:22:02.647Z,12.00
2019-05-13T03:23:02.757Z,12.00
2019-05-13T03:24:03.038Z,12.00
2019-05-13T03:25:02.786Z,12.00
2019-05-13T03:26:02.473Z,20.00
2019-05-13T03:27:02.270Z,20.00
2019-05-13T03:28:02.856Z,20.00
2019-05-13T03:29:02.535Z,24.00
2019-05-13T03:30:03.859Z,28.00
2019-05-13T03:31:05.484Z,28.00
2019-05-13T03:31:59.283Z,32.00
2019-05-13T03:33:07.816Z,36.00
2019-05-13T03:33:59.278Z,40.00
2019-05-13T03:35:06.339Z,40.00
2019-05-13T03:35:59.207Z,44.00
2019-05-13T03:36:59.197Z,48.00
2019-05-13T03:37:59.173Z,52.00
2019-05-13T03:39:05.525Z,56.00
2019-05-13T03:39:59.131Z,64.00
2019-05-13T03:40:59.113Z,68.00
2019-05-13T03:41:59.098Z,72.00
2019-05-13T03:43:02.330Z,76.00
2019-05-13T03:44:02.333Z,84.00
2019-05-13T03:44:59.049Z,84.00
2019-05-13T03:45:59.024Z,92.00
2019-05-13T03:46:59.001Z,96.00
2019-05-13T03:47:58.979Z,104.00
2019-05-13T03:49:02.140Z,108.00
2019-05-13T03:49:58.987Z,116.00
2019-05-13T03:50:58.938Z,120.00
2019-05-13T03:51:58.915Z,128.00
2019-05-13T03:53:02.610Z,136.00
2019-05-13T03:54:02.756Z,140.00
2019-05-13T03:54:58.862Z,148.00
2019-05-13T03:56:02.150Z,156.00
2019-05-13T03:56:58.823Z,160.00
2019-05-13T03:58:02.555Z,168.00
2019-05-13T03:58:58.808Z,172.00
2019-05-13T03:59:58.760Z,184.00
2019-05-13T04:00:58.744Z,188.00
2019-05-13T04:01:58.720Z,192.00
2019-05-13T04:02:58.708Z,200.00
2019-05-13T04:03:58.686Z,208.00
2019-05-13T04:05:02.857Z,212.00
2019-05-13T04:05:58.682Z,220.00
2019-05-13T04:06:58.628Z,228.00
2019-05-13T04:07:58.604Z,232.00
2019-05-13T04:09:17.260Z,244.00
2019-05-13T04:09:58.573Z,248.00
2019-05-13T04:10:58.694Z,256.00
2019-05-13T04:11:58.533Z,260.00
2019-05-13T04:12:58.511Z,268.00
2019-05-13T04:13:58.491Z,276.00
2019-05-13T04:14:58.489Z,284.00
2019-05-13T04:15:58.460Z,288.00
2019-05-13T04:16:58.463Z,296.00
2019-05-13T04:17:58.430Z,304.00
2019-05-13T04:18:58.402Z,308.00
2019-05-13T04:19:58.388Z,312.00
2019-05-13T04:20:58.362Z,320.00
2019-05-13T04:21:58.375Z,328.00
2019-05-13T04:22:58.327Z,336.00
2019-05-13T04:23:58.321Z,344.00
2019-05-13T04:24:58.296Z,352.00
2019-05-13T04:25:58.267Z,360.00
2019-05-13T04:26:58.274Z,368.00
2019-05-13T04:27:58.232Z,380.00
2019-05-13T04:28:58.218Z,384.00
2019-05-13T04:29:58.196Z,388.00
2019-05-13T04:30:58.184Z,392.00
2019-05-13T04:31:58.182Z,400.00
2019-05-13T04:32:58.138Z,404.00
2019-05-13T04:33:58.127Z,420.00
2019-05-13T04:34:58.101Z,428.00
2019-05-13T04:35:58.082Z,432.00
2019-05-13T04:36:58.091Z,440.00
2019-05-13T04:37:58.078Z,444.00
2019-05-13T04:38:58.041Z,452.00
2019-05-13T04:39:58.019Z,468.00
2019-05-13T04:40:57.986Z,476.00
2019-05-13T04:41:57.973Z,500.00
2019-05-13T04:42:57.990Z,504.00
2019-05-13T04:43:57.934Z,504.00
2019-05-13T04:44:57.943Z,496.00
2019-05-13T04:45:57.899Z,500.00
2019-05-13T04:46:57.882Z,500.00
2019-05-13T04:47:57.912Z,504.00
2019-05-13T04:48:57.869Z,508.00
2019-05-13T04:49:57.824Z,512.00
2019-05-13T04:50:57.800Z,516.00
2019-05-13T04:51:57.793Z,528.00
2019-05-13T04:52:57.777Z,540.00
2019-05-13T04:53:57.748Z,552.00
2019-05-13T04:54:57.728Z,564.00
2019-05-13T04:55:57.710Z,576.00
2019-05-13T04:56:57.684Z,592.00
2019-05-13T04:57:57.701Z,608.00
2019-05-13T04:58:57.648Z,608.00
2019-05-13T04:59:57.626Z,640.00
2019-05-13T05:01:04.730Z,672.00
2019-05-13T05:01:59.443Z,736.00
2019-05-13T05:02:57.612Z,712.00
2019-05-13T05:03:57.566Z,692.00
2019-05-13T05:04:57.541Z,676.00
2019-05-13T05:05:57.517Z,672.00
2019-05-13T05:06:57.503Z,636.00
2019-05-13T05:07:57.513Z,616.00
2019-05-13T05:08:57.467Z,612.00
2019-05-13T05:10:15.985Z,620.00
2019-05-13T05:10:57.427Z,640.00
2019-05-13T05:11:57.405Z,672.00
2019-05-13T05:12:57.400Z,716.00
2019-05-13T05:13:57.393Z,756.00
2019-05-13T05:14:57.353Z,780.00
2019-05-13T05:15:57.340Z,816.00
2019-05-13T05:16:57.323Z,836.00
2019-05-13T05:17:57.356Z,824.00
2019-05-13T05:18:57.289Z,788.00
2019-05-13T05:19:57.260Z,796.00
2019-05-13T05:20:57.239Z,812.00
2019-05-13T05:21:57.231Z,880.00
2019-05-13T05:22:57.200Z,904.00
2019-05-13T05:23:57.214Z,916.00
2019-05-13T05:24:57.175Z,912.00
2019-05-13T05:25:57.175Z,884.00
2019-05-13T05:26:57.129Z,864.00
2019-05-13T05:27:58.375Z,864.00
2019-05-13T05:28:57.100Z,872.00
2019-05-13T05:29:57.139Z,864.00
2019-05-13T05:30:57.055Z,888.00
2019-05-13T05:31:57.039Z,868.00
2019-05-13T05:32:57.020Z,832.00
2019-05-13T05:33:57.000Z,836.00
2019-05-13T05:34:56.988Z,876.00
2019-05-13T05:35:56.995Z,868.00
2019-05-13T05:36:56.952Z,876.00
2019-05-13T05:37:56.935Z,844.00
2019-05-13T05:38:56.919Z,820.00
2019-05-13T05:39:57.030Z,816.00
2019-05-13T05:40:56.879Z,860.00
2019-05-13T05:41:56.866Z,848.00
2019-05-13T05:42:56.838Z,888.00
2019-05-13T05:43:56.823Z,868.00
2019-05-13T05:44:56.804Z,868.00
2019-05-13T05:45:56.813Z,888.00
2019-05-13T05:46:56.759Z,904.00
2019-05-13T05:47:56.745Z,920.00
2019-05-13T05:48:56.733Z,892.00
2019-05-13T05:49:56.742Z,884.00
2019-05-13T05:50:56.699Z,880.00
2019-05-13T05:51:56.681Z,876.00
2019-05-13T05:52:56.667Z,884.00
2019-05-13T05:53:56.646Z,888.00
2019-05-13T05:54:56.626Z,900.00
2019-05-13T05:55:56.632Z,900.00
2019-05-13T05:56:56.588Z,900.00
2019-05-13T05:57:56.561Z,908.00
2019-05-13T05:58:56.684Z,920.00
2019-05-13T05:59:56.532Z,924.00
2019-05-13T06:00:56.522Z,920.00
2019-05-13T06:01:56.493Z,932.00
2019-05-13T06:02:56.488Z,936.00
2019-05-13T06:03:56.461Z,944.00
2019-05-13T06:04:56.447Z,952.00
2019-05-13T06:05:56.429Z,956.00
2019-05-13T06:06:56.402Z,968.00
2019-05-13T06:07:56.384Z,960.00
2019-05-13T06:08:56.616Z,964.00
2019-05-13T06:09:56.362Z,984.00
2019-05-13T06:10:56.339Z,972.00
2019-05-13T06:11:56.326Z,968.00
2019-05-13T06:12:56.303Z,964.00
2019-05-13T06:13:56.283Z,956.00
2019-05-13T06:14:56.266Z,964.00
2019-05-13T06:15:56.242Z,980.00
2019-05-13T06:16:56.417Z,980.00
2019-05-13T06:17:56.212Z,976.00
2019-05-13T06:18:56.213Z,1000.00
2019-05-13T06:19:56.175Z,1024.00
2019-05-13T06:20:56.172Z,1028.00
2019-05-13T06:21:56.141Z,1112.00
2019-05-13T06:22:56.115Z,1120.00
2019-05-13T06:23:56.118Z,1108.00
2019-05-13T06:24:56.119Z,1172.00
2019-05-13T06:25:56.070Z,1176.00
2019-05-13T06:26:56.064Z,1128.00
2019-05-13T06:27:56.029Z,1112.00
2019-05-13T06:28:56.019Z,1104.00
2019-05-13T06:29:56.008Z,1108.00
2019-05-13T06:30:55.981Z,1132.00
2019-05-13T06:31:55.957Z,1184.00
2019-05-13T06:32:55.946Z,1164.00
2019-05-13T06:33:55.925Z,1224.00
2019-05-13T06:34:55.965Z,1236.00
2019-05-13T06:35:55.894Z,1256.00
2019-05-13T06:36:55.872Z,1260.00
2019-05-13T06:37:55.856Z,1268.00
2019-05-13T06:38:55.850Z,1260.00
2019-05-13T06:39:55.818Z,1280.00
2019-05-13T06:41:02.727Z,1276.00
2019-05-13T06:41:55.805Z,1232.00
2019-05-13T06:42:55.771Z,1180.00
2019-05-13T06:43:55.759Z,1160.00
2019-05-13T06:44:55.748Z,1152.00
2019-05-13T06:45:55.719Z,1092.00
2019-05-13T06:46:55.701Z,1060.00
2019-05-13T06:47:55.680Z,1092.00
2019-05-13T06:48:55.684Z,1140.00
2019-05-13T06:49:55.678Z,1184.00
2019-05-13T06:50:55.629Z,1232.00
2019-05-13T06:51:55.645Z,1332.00
2019-05-13T06:52:55.606Z,1352.00
2019-05-13T06:53:55.582Z,1364.00
2019-05-13T06:54:55.570Z,1380.00
2019-05-13T06:55:55.551Z,1380.00
2019-05-13T06:56:55.665Z,1372.00
2019-05-13T06:57:55.511Z,1388.00
2019-05-13T06:58:55.510Z,1276.00
2019-05-13T06:59:55.482Z,1280.00
2019-05-13T07:00:58.135Z,1344.00
2019-05-13T07:01:55.449Z,1360.00
2019-05-13T07:02:55.433Z,1416.00
2019-05-13T07:03:55.419Z,1392.00
2019-05-13T07:04:55.395Z,1428.00
2019-05-13T07:05:55.381Z,1328.00
2019-05-13T07:07:08.756Z,1292.00
2019-05-13T07:07:55.375Z,1360.00
2019-05-13T07:08:55.329Z,1448.00
2019-05-13T07:09:55.321Z,1572.00
2019-05-13T07:10:55.299Z,1388.00
2019-05-13T07:11:57.021Z,1264.00
2019-05-13T07:12:55.257Z,1200.00
2019-05-13T07:13:55.248Z,1148.00
2019-05-13T07:14:55.226Z,1168.00
2019-05-13T07:15:55.212Z,1204.00
2019-05-13T07:16:55.230Z,1208.00
2019-05-13T07:17:55.183Z,1292.00
2019-05-13T07:18:55.160Z,1316.00
2019-05-13T07:19:55.147Z,1460.00
2019-05-13T07:20:55.125Z,1408.00
2019-05-13T07:21:55.133Z,1264.00
2019-05-13T07:22:55.106Z,988.00
2019-05-13T07:23:55.163Z,1224.00
2019-05-13T07:24:55.064Z,1292.00
2019-05-13T07:25:55.048Z,1372.00
2019-05-13T07:26:55.074Z,1264.00
2019-05-13T07:27:55.004Z,1272.00
2019-05-13T07:28:55.028Z,1260.00
2019-05-13T07:29:55.720Z,1292.00
2019-05-13T07:30:54.965Z,1268.00
2019-05-13T07:31:54.948Z,1256.00
2019-05-13T07:32:54.947Z,1264.00
2019-05-13T07:33:54.949Z,1264.00
2019-05-13T07:34:54.908Z,1240.00
2019-05-13T07:35:58.115Z,1280.00
2019-05-13T07:36:54.863Z,1276.00
2019-05-13T07:37:54.862Z,1300.00
2019-05-13T07:38:54.848Z,1320.00
2019-05-13T07:39:54.824Z,1328.00
2019-05-13T07:40:54.832Z,1360.00
2019-05-13T07:41:54.832Z,1336.00
2019-05-13T07:42:54.767Z,1512.00
2019-05-13T07:43:54.771Z,1488.00
2019-05-13T07:44:54.764Z,1380.00
2019-05-13T07:45:54.737Z,1376.00
2019-05-13T07:46:54.699Z,1336.00
2019-05-13T07:47:54.689Z,1376.00
2019-05-13T07:48:54.688Z,1380.00
2019-05-13T07:49:54.650Z,1488.00
2019-05-13T07:51:00.272Z,1408.00
2019-05-13T07:51:54.647Z,1340.00
2019-05-13T07:52:54.635Z,1380.00
2019-05-13T07:53:54.584Z,1396.00
2019-05-13T07:54:54.565Z,1408.00
2019-05-13T07:55:54.550Z,1452.00
2019-05-13T07:56:54.627Z,1496.00
2019-05-13T07:57:54.518Z,1512.00
2019-05-13T07:58:54.507Z,1484.00
2019-05-13T07:59:54.504Z,1484.00
2019-05-13T08:00:54.473Z,1496.00
2019-05-13T08:01:54.482Z,1508.00
2019-05-13T08:02:54.433Z,1488.00
2019-05-13T08:03:54.419Z,1500.00
2019-05-13T08:04:54.402Z,1444.00
2019-05-13T08:05:54.449Z,1508.00
2019-05-13T08:06:54.376Z,1524.00
2019-05-13T08:07:54.359Z,1568.00
2019-05-13T08:08:54.345Z,1712.00
2019-05-13T08:09:58.040Z,1684.00
2019-05-13T08:10:54.306Z,1736.00
2019-05-13T08:12:05.327Z,1820.00
2019-05-13T08:12:54.283Z,1800.00
2019-05-13T08:13:54.267Z,1708.00
2019-05-13T08:14:55.268Z,1668.00
2019-05-13T08:15:54.781Z,1616.00
2019-05-13T08:16:54.256Z,1620.00
2019-05-13T08:17:54.210Z,1648.00
2019-05-13T08:18:54.190Z,1688.00
2019-05-13T08:19:54.171Z,1648.00
2019-05-13T08:20:54.156Z,1652.00
2019-05-13T08:21:54.186Z,1656.00
2019-05-13T08:22:54.129Z,1672.00
2019-05-13T08:23:54.109Z,1720.00
2019-05-13T08:24:54.524Z,1808.00
2019-05-13T08:25:54.105Z,1948.00
2019-05-13T08:26:54.093Z,1844.00
2019-05-13T08:27:54.061Z,1748.00
2019-05-13T08:29:01.508Z,1756.00
2019-05-13T08:29:54.012Z,1776.00
2019-05-13T08:30:53.994Z,1812.00
2019-05-13T08:31:53.975Z,1824.00
2019-05-13T08:32:53.963Z,1796.00
2019-05-13T08:33:53.941Z,1848.00
2019-05-13T08:35:01.408Z,1756.00
2019-05-13T08:35:58.539Z,1744.00
2019-05-13T08:36:53.894Z,2108.00
2019-05-13T08:37:53.883Z,2004.00
2019-05-13T08:38:53.861Z,2364.00
2019-05-13T08:39:54.006Z,4520.00
2019-05-13T08:40:53.831Z,14528.00
2019-05-13T08:41:53.877Z,15488.00
2019-05-13T08:42:53.797Z,12264.00
2019-05-13T08:43:53.780Z,15552.00
2019-05-13T08:44:53.777Z,10212.00
2019-05-13T08:45:55.832Z,24064.00
2019-05-13T08:46:53.736Z,28768.00
2019-05-13T08:47:53.756Z,44640.00
2019-05-13T08:48:53.705Z,37760.00
2019-05-13T08:49:53.694Z,24480.00
2019-05-13T08:50:53.710Z,21792.00
2019-05-13T08:51:53.667Z,48928.00
2019-05-13T08:52:53.662Z,55136.00
2019-05-13T08:53:53.642Z,54208.00
2019-05-13T08:54:53.626Z,53792.00
2019-05-13T08:55:53.635Z,53376.00
2019-05-13T08:56:53.601Z,40160.00
2019-05-13T08:57:55.281Z,69504.00
2019-05-13T08:58:53.570Z,61920.00
2019-05-13T08:59:53.560Z,33440.00
2019-05-13T09:00:53.542Z,46240.00
2019-05-13T09:01:53.527Z,59328.00
2019-05-13T09:02:53.540Z,51680.00
2019-05-13T09:03:53.502Z,17856.00
2019-05-13T09:04:53.489Z,39424.00
2019-05-13T09:05:53.477Z,56576.00
2019-05-13T09:06:53.462Z,60128.00
2019-05-13T09:07:53.477Z,73504.00
2019-05-13T09:09:53.431Z,74080.00
2019-05-13T09:10:56.784Z,78688.00
2019-05-13T09:11:53.419Z,83072.00
2019-05-13T09:12:53.431Z,80736.00
2019-05-13T09:13:53.384Z,70272.00
2019-05-13T09:14:53.375Z,44480.00
2019-05-13T09:15:53.374Z,34720.00
2019-05-13T09:16:53.359Z,16160.00
2019-05-13T09:17:53.674Z,10452.00
2019-05-13T09:18:53.339Z,8384.00
2019-05-13T09:19:53.329Z,7556.00
2019-05-13T09:20:53.309Z,7420.00
2019-05-13T09:21:53.303Z,7212.00
2019-05-13T09:22:53.294Z,7188.00
2019-05-13T09:23:53.312Z,7132.00
2019-05-13T09:24:53.287Z,7096.00
2019-05-13T09:25:53.268Z,7036.00
2019-05-13T09:26:53.250Z,7208.00
2019-05-13T09:27:53.248Z,7356.00
2019-05-13T09:28:53.632Z,7592.00
2019-05-13T09:29:53.236Z,8004.00
2019-05-13T09:30:53.472Z,8452.00
2019-05-13T09:31:53.214Z,8816.00
2019-05-13T09:32:53.207Z,9492.00
2019-05-13T09:33:53.186Z,10508.00
2019-05-13T09:34:53.214Z,11908.00
2019-05-13T09:35:53.741Z,14368.00
2019-05-13T09:36:53.172Z,26880.00
2019-05-13T09:37:53.157Z,65344.00
2019-05-13T09:38:53.173Z,79520.00
2019-05-13T09:39:53.140Z,77280.00
2019-05-13T09:40:53.457Z,83264.00
2019-05-13T09:41:53.127Z,82848.00
2019-05-13T09:42:55.353Z,78944.00
2019-05-13T09:43:53.147Z,79648.00
2019-05-13T09:44:53.124Z,76992.00
2019-05-13T09:45:53.123Z,68384.00
2019-05-13T09:46:53.083Z,62944.00
2019-05-13T09:47:53.087Z,67744.00
2019-05-13T09:48:53.085Z,72800.00
2019-05-13T09:49:54.517Z,72160.00
2019-05-13T09:50:53.092Z,75552.00
2019-05-13T09:51:53.059Z,77184.00
2019-05-13T09:52:53.057Z,78176.00
2019-05-13T09:53:53.047Z,82432.00
2019-05-13T09:54:53.035Z,87552.00
2019-05-13T09:55:53.118Z,91424.00
2019-05-13T09:56:53.022Z,90944.00
2019-05-13T09:57:53.015Z,88704.00
2019-05-13T09:58:53.013Z,86592.00
2019-05-13T09:59:53.006Z,83936.00
2019-05-13T10:00:53.354Z,82912.00
2019-05-13T10:01:53.021Z,82944.00
2019-05-13T10:02:52.995Z,84384.00
2019-05-13T10:03:57.178Z,89472.00
2019-05-13T10:04:53.004Z,94112.00
2019-05-13T10:05:53.009Z,97664.00
2019-05-13T10:06:52.965Z,91008.00
2019-05-13T10:07:53.010Z,86368.00
2019-05-13T10:08:54.002Z,82688.00
2019-05-13T10:09:52.950Z,87648.00
2019-05-13T10:10:53.162Z,95296.00
2019-05-13T10:11:53.147Z,104192.00
2019-05-13T10:13:08.197Z,109440.00
2019-05-13T10:13:52.941Z,103200.00
2019-05-13T10:14:52.935Z,94944.00
2019-05-13T10:15:52.931Z,89056.00
2019-05-13T10:16:53.062Z,86208.00
2019-05-13T10:17:52.950Z,94112.00
2019-05-13T10:18:52.929Z,106784.00
2019-05-13T10:19:52.917Z,95840.00
2019-05-13T10:20:57.419Z,85920.00
2019-05-13T10:21:52.932Z,90080.00
2019-05-13T10:22:52.919Z,96064.00
2019-05-13T10:23:52.902Z,85664.00
2019-05-13T10:24:52.902Z,77536.00
2019-05-13T10:25:52.899Z,85792.00
2019-05-13T10:26:52.989Z,96992.00
2019-05-13T10:27:52.931Z,93120.00
2019-05-13T10:28:52.893Z,84800.00
2019-05-13T10:29:53.100Z,82272.00
2019-05-13T10:30:53.300Z,93888.00
2019-05-13T10:31:52.904Z,98816.00
2019-05-13T10:32:52.965Z,85312.00
2019-05-13T10:33:52.883Z,59168.00
2019-05-13T10:34:52.881Z,31808.00
2019-05-13T10:35:52.879Z,32448.00
2019-05-13T10:36:53.244Z,28480.00
2019-05-13T10:37:52.877Z,20128.00
2019-05-13T10:38:53.539Z,36608.00
2019-05-13T10:39:52.850Z,90432.00
2019-05-13T10:40:52.887Z,98848.00
2019-05-13T10:41:52.860Z,27200.00
2019-05-13T10:42:52.850Z,24768.00
2019-05-13T10:43:52.846Z,18816.00
2019-05-13T10:44:52.835Z,37152.00
2019-05-13T10:45:52.835Z,42560.00
2019-05-13T10:46:52.820Z,46944.00
2019-05-13T10:47:52.822Z,27232.00
2019-05-13T10:48:52.954Z,95936.00
2019-05-13T10:49:52.828Z,87968.00
2019-05-13T10:50:53.180Z,27200.00
2019-05-13T10:51:52.883Z,60640.00
2019-05-13T10:52:52.797Z,8432.00
2019-05-13T10:53:56.210Z,5640.00
2019-05-13T10:54:52.936Z,9700.00
2019-05-13T10:55:52.777Z,12532.00
2019-05-13T10:56:59.149Z,20032.00
2019-05-13T10:57:52.784Z,20768.00
2019-05-13T10:58:53.492Z,32000.00
2019-05-13T10:59:52.972Z,23424.00
2019-05-13T11:00:52.745Z,4172.00
2019-05-13T11:01:52.725Z,21760.00
2019-05-13T11:02:52.721Z,14976.00
2019-05-13T11:03:52.911Z,50080.00
2019-05-13T11:04:52.837Z,8904.00
2019-05-13T11:05:52.978Z,10140.00
2019-05-13T11:06:52.850Z,10088.00
2019-05-13T11:07:52.687Z,10184.00
2019-05-13T11:08:53.257Z,14048.00
2019-05-13T11:09:53.018Z,31328.00
2019-05-13T11:10:53.298Z,11472.00
2019-05-13T11:11:53.093Z,10312.00
2019-05-13T11:12:52.647Z,3064.00
2019-05-13T11:13:59.088Z,108416.00
2019-05-13T11:14:55.149Z,13248.00
2019-05-13T11:15:57.899Z,61216.00
2019-05-13T11:16:52.690Z,75296.00
2019-05-13T11:17:52.598Z,47392.00
2019-05-13T11:18:52.578Z,102432.00
2019-05-13T11:19:52.582Z,42016.00
2019-05-13T11:20:52.693Z,42720.00
2019-05-13T11:21:52.567Z,25536.00
2019-05-13T11:22:52.559Z,38496.00
2019-05-13T11:23:52.547Z,82560.00
2019-05-13T11:24:52.530Z,90112.00
2019-05-13T11:25:52.628Z,71008.00
2019-05-13T11:26:53.359Z,118432.00
2019-05-13T11:27:57.669Z,107520.00
2019-05-13T11:28:52.537Z,101888.00
2019-05-13T11:29:52.552Z,101888.00
2019-05-13T11:30:52.493Z,101120.00
2019-05-13T11:31:52.917Z,112064.00
2019-05-13T11:32:52.480Z,108864.00
2019-05-13T11:33:52.497Z,98496.00
2019-05-13T11:34:53.240Z,103712.00
2019-05-13T11:35:52.600Z,116128.00
2019-05-13T11:36:53.370Z,116928.00
2019-05-13T11:37:52.454Z,105632.00
2019-05-13T11:38:53.328Z,98624.00
2019-05-13T11:39:52.435Z,102240.00
2019-05-13T11:40:52.727Z,99040.00
2019-05-13T11:41:52.480Z,101504.00
2019-05-13T11:42:52.731Z,94848.00
2019-05-13T11:44:09.191Z,99968.00
2019-05-13T11:44:52.982Z,114496.00
2019-05-13T11:45:52.419Z,104736.00
2019-05-13T11:46:53.290Z,101632.00
2019-05-13T11:47:52.438Z,113952.00
2019-05-13T11:48:52.587Z,111520.00
2019-05-13T11:49:52.563Z,112608.00
2019-05-13T11:50:54.158Z,106656.00
2019-05-13T11:51:52.422Z,100736.00
2019-05-13T11:52:52.713Z,106816.00
2019-05-13T11:53:53.026Z,20128.00
2019-05-13T11:54:53.795Z,23712.00
2019-05-13T11:55:52.501Z,5320.00
2019-05-13T11:57:01.787Z,14848.00
2019-05-13T11:57:53.069Z,5120.00
2019-05-13T11:58:53.401Z,6796.00
2019-05-13T11:59:52.810Z,9136.00
2019-05-13T12:00:53.105Z,12272.00
2019-05-13T12:01:53.769Z,3664.00
2019-05-13T12:02:54.720Z,3324.00
2019-05-13T12:03:53.344Z,2768.00
2019-05-13T12:04:53.570Z,2772.00
2019-05-13T12:05:53.792Z,2760.00
2019-05-13T12:06:54.544Z,3300.00
2019-05-13T12:07:53.559Z,2768.00
2019-05-13T12:08:55.187Z,2916.00
2019-05-13T12:09:52.491Z,35808.00
2019-05-13T12:10:52.435Z,4848.00
2019-05-13T12:11:52.349Z,5172.00
2019-05-13T12:12:52.350Z,2968.00
2019-05-13T12:13:53.034Z,5820.00
2019-05-13T12:15:54.354Z,4488.00
2019-05-13T12:16:52.318Z,39808.00
2019-05-13T12:17:52.978Z,85760.00
2019-05-13T12:18:52.793Z,4792.00
2019-05-13T12:19:54.336Z,54496.00
2019-05-13T12:20:54.095Z,2796.00
2019-05-13T12:21:54.024Z,3872.00
2019-05-13T12:22:52.267Z,5312.00
2019-05-13T12:23:52.976Z,3444.00
2019-05-13T12:24:52.277Z,11860.00
2019-05-13T12:25:53.183Z,8644.00