createdAt,value
2019-06-07T00:03:43.532Z,67.90
2019-06-07T00:09:15.330Z,68.10
2019-06-07T00:14:43.879Z,68.10
2019-06-07T00:20:16.779Z,68.40
2019-06-07T00:25:44.797Z,68.70
2019-06-07T00:31:14.958Z,68.50
2019-06-07T00:36:45.071Z,68.40
2019-06-07T00:42:17.500Z,68.60
2019-06-07T00:47:45.385Z,68.90
2019-06-07T00:53:20.015Z,69.10
2019-06-07T00:58:45.811Z,69.40
2019-06-07T01:04:17.795Z,69.70
2019-06-07T01:09:46.092Z,70.00
2019-06-07T01:15:22.152Z,70.30
2019-06-07T01:20:49.376Z,70.60
2019-06-07T01:26:21.618Z,70.80
2019-06-07T01:31:49.945Z,70.90
2019-06-07T01:37:20.150Z,71.20
2019-06-07T01:42:50.237Z,71.40
2019-06-07T01:48:23.146Z,71.60
2019-06-07T01:54:41.431Z,71.80
2019-06-07T01:59:25.087Z,71.90
2019-06-07T02:04:54.707Z,72.10
2019-06-07T02:10:27.712Z,72.60
2019-06-07T02:15:55.123Z,72.90
2019-06-07T02:21:27.782Z,73.10
2019-06-07T02:26:55.879Z,73.20
2019-06-07T02:32:29.781Z,73.40
2019-06-07T02:37:58.013Z,73.60
2019-06-07T02:43:28.393Z,73.70
2019-06-07T02:48:58.301Z,74.10
2019-06-07T02:54:30.900Z,74.30
2019-06-07T03:00:16.758Z,74.50
2019-06-07T03:05:34.201Z,74.70
2019-06-07T03:11:02.571Z,74.80
2019-06-07T03:16:39.151Z,74.70
2019-06-07T03:22:08.471Z,75.00
2019-06-07T03:27:47.319Z,75.20
2019-06-07T03:33:09.199Z,75.40
2019-06-07T03:38:39.858Z,75.50
2019-06-07T03:44:09.391Z,75.60
2019-06-07T03:49:42.180Z,75.90
2019-06-07T03:55:15.020Z,75.70
2019-06-07T04:00:47.616Z,76.00
2019-06-07T04:06:16.883Z,75.70
2019-06-07T04:11:46.222Z,75.80
2019-06-07T04:17:15.513Z,75.70
2019-06-07T04:22:44.786Z,75.60
2019-06-07T04:28:15.050Z,75.60
2019-06-07T04:33:44.365Z,75.20
2019-06-07T04:39:13.644Z,74.80
2019-06-07T04:44:43.531Z,74.90
2019-06-07T04:50:13.115Z,74.40
2019-06-07T04:55:42.703Z,74.30
2019-06-07T05:01:26.953Z,74.40
2019-06-07T05:06:43.128Z,74.20
2019-06-07T05:12:12.564Z,74.00
2019-06-07T05:17:44.997Z,74.20
2019-06-07T05:23:59.482Z,74.10
2019-06-07T05:28:44.834Z,74.10
2019-06-07T05:34:15.070Z,74.10
2019-06-07T05:39:46.371Z,74.30
2019-06-07T05:45:20.087Z,74.30
2019-06-07T05:50:56.583Z,73.90
2019-06-07T05:56:20.585Z,73.70
2019-06-07T06:02:00.243Z,73.70
2019-06-07T06:07:20.905Z,74.20
2019-06-07T06:12:51.991Z,72.80
2019-06-07T06:18:21.229Z,73.10
2019-06-07T06:23:51.959Z,72.50
2019-06-07T06:29:21.503Z,73.00
2019-06-07T06:34:54.045Z,72.50
2019-06-07T06:40:22.862Z,72.00
2019-06-07T06:45:52.161Z,72.20
2019-06-07T06:51:21.492Z,72.20
2019-06-07T06:56:52.791Z,72.10
2019-06-07T07:02:21.899Z,71.90
2019-06-07T07:07:52.899Z,71.90
2019-06-07T07:13:23.308Z,71.70
2019-06-07T07:18:54.529Z,71.20
2019-06-07T07:24:23.668Z,70.30
2019-06-07T07:30:22.773Z,70.10
2019-06-07T07:35:23.963Z,70.00
2019-06-07T07:41:07.463Z,69.20
2019-06-07T07:46:29.642Z,68.60
2019-06-07T07:51:58.954Z,68.10
2019-06-07T07:57:27.800Z,68.30
2019-06-07T08:02:59.632Z,67.80
2019-06-07T08:08:29.558Z,67.00
2019-06-07T08:13:58.997Z,66.40
2019-06-07T08:19:29.277Z,66.50
2019-06-07T08:25:01.849Z,66.40
2019-06-07T08:36:16.973Z,64.90
2019-06-07T08:41:31.788Z,65.30
2019-06-07T08:47:19.323Z,64.40
2019-06-07T08:52:32.224Z,64.30
2019-06-07T08:58:05.754Z,64.60
2019-06-07T09:03:35.678Z,63.90
2019-06-07T09:09:08.353Z,64.30
2019-06-07T09:14:58.903Z,63.20
2019-06-07T09:20:35.101Z,63.00
2019-06-07T09:25:56.793Z,63.20
2019-06-07T09:31:14.037Z,62.50
2019-06-07T09:36:43.486Z,62.10
2019-06-07T09:42:12.959Z,61.80
2019-06-07T09:47:42.208Z,61.30
2019-06-07T09:53:21.729Z,60.80
2019-06-07T09:58:52.535Z,59.70
2019-06-07T10:04:28.482Z,59.30
2019-06-07T10:15:16.205Z,58.10
2019-06-07T10:20:45.470Z,59.20
2019-06-07T10:26:14.749Z,58.20
2019-06-07T10:31:44.019Z,57.40
2019-06-07T10:37:15.666Z,58.30
2019-06-07T10:42:44.334Z,58.40
2019-06-07T10:48:13.679Z,57.00
2019-06-07T10:53:42.972Z,57.20
2019-06-07T10:59:13.585Z,55.60
2019-06-07T11:04:43.008Z,54.50
2019-06-07T11:10:19.083Z,55.00
2019-06-07T11:15:45.025Z,53.80
2019-06-07T11:21:14.473Z,53.50
2019-06-07T11:26:43.715Z,52.30
2019-06-07T11:32:13.031Z,52.00
2019-06-07T11:37:42.328Z,51.30
2019-06-07T11:43:12.748Z,50.90
2019-06-07T11:48:42.235Z,51.20
2019-06-07T11:54:12.058Z,50.70
2019-06-07T11:59:41.464Z,49.50
2019-06-07T12:05:15.287Z,50.30
2019-06-07T12:10:42.931Z,51.00
2019-06-07T12:16:13.286Z,48.80
2019-06-07T12:21:42.564Z,48.90
2019-06-07T12:27:12.743Z,48.20
2019-06-07T12:32:42.153Z,48.30
2019-06-07T12:38:12.283Z,49.00
2019-06-07T12:43:41.815Z,48.80
2019-06-07T12:49:11.120Z,49.30
2019-06-07T12:54:40.392Z,48.80
2019-06-07T13:00:16.103Z,49.30
2019-06-07T13:05:45.514Z,47.60
2019-06-07T13:11:21.256Z,48.30
2019-06-07T13:16:45.797Z,47.40
2019-06-07T13:22:16.176Z,47.90
2019-06-07T13:27:45.512Z,47.60
2019-06-07T13:33:14.775Z,47.60
2019-06-07T13:38:44.092Z,47.10
2019-06-07T13:44:13.373Z,47.10
2019-06-07T13:49:42.720Z,47.90
2019-06-07T13:55:13.565Z,46.60
2019-06-07T14:00:42.849Z,46.30
2019-06-07T14:06:12.123Z,46.20
2019-06-07T14:11:50.447Z,46.50
2019-06-07T14:17:12.426Z,46.30
2019-06-07T14:22:41.731Z,45.50
2019-06-07T14:28:11.967Z,46.40
2019-06-07T14:33:41.373Z,46.20
2019-06-07T14:39:10.658Z,46.00
2019-06-07T14:44:39.926Z,45.90
2019-06-07T14:50:11.804Z,45.30
2019-06-07T14:55:41.088Z,45.20
2019-06-07T15:01:10.396Z,36.70
2019-06-07T15:06:39.696Z,36.90
2019-06-07T15:12:24.165Z,40.40
2019-06-07T15:17:41.771Z,42.10
2019-06-07T15:23:11.042Z,43.60
2019-06-07T15:28:40.320Z,45.00
2019-06-07T15:34:09.595Z,45.00
2019-06-07T15:39:38.882Z,45.40
2019-06-07T15:45:08.944Z,46.60
2019-06-07T15:50:38.407Z,46.90
2019-06-07T15:56:07.742Z,47.50
2019-06-07T16:01:42.440Z,47.60
2019-06-07T16:07:11.700Z,47.90
2019-06-07T16:12:58.590Z,48.90
2019-06-07T16:18:13.757Z,49.20
2019-06-07T16:23:44.115Z,49.50
2019-06-07T16:29:13.505Z,50.70
2019-06-07T16:34:43.822Z,50.90
2019-06-07T16:40:14.843Z,50.90
2019-06-07T16:45:44.953Z,50.80
2019-06-07T16:51:14.251Z,50.80
2019-06-07T16:56:47.264Z,51.10
2019-06-07T17:02:14.560Z,50.80
2019-06-07T17:07:44.801Z,50.90
2019-06-07T17:13:14.853Z,51.40
2019-06-07T17:18:45.310Z,51.80
2019-06-07T17:24:14.558Z,52.00
2019-06-07T17:29:43.852Z,52.80
2019-06-07T17:35:13.404Z,53.50
2019-06-07T17:40:42.830Z,54.00
2019-06-07T17:46:12.131Z,54.60
2019-06-07T17:51:41.765Z,55.10
2019-06-07T17:57:11.100Z,55.60
2019-06-07T18:02:40.466Z,56.20
2019-06-07T18:08:09.730Z,56.50
2019-06-07T18:13:39.070Z,57.20
2019-06-07T18:19:08.446Z,57.60
2019-06-07T18:24:37.730Z,57.90
2019-06-07T18:30:11.767Z,58.40
2019-06-07T18:35:41.316Z,58.80
2019-06-07T18:41:10.600Z,59.10
2019-06-07T18:46:39.915Z,59.40
2019-06-07T18:52:13.562Z,59.80
2019-06-07T18:57:42.928Z,60.20
2019-06-07T19:03:12.234Z,60.60
2019-06-07T19:08:41.520Z,60.90
2019-06-07T19:14:10.793Z,61.50
2019-06-07T19:19:40.090Z,61.70
2019-06-07T19:25:10.106Z,62.10
2019-06-07T19:30:39.406Z,62.40
2019-06-07T19:36:08.751Z,62.80
2019-06-07T19:41:38.053Z,63.40
2019-06-07T19:47:07.331Z,63.80
2019-06-07T19:52:36.754Z,64.20
2019-06-07T19:58:06.107Z,64.60
2019-06-07T20:03:35.382Z,65.00
2019-06-07T20:09:07.037Z,65.30
2019-06-07T20:14:36.439Z,65.70
2019-06-07T20:20:08.898Z,66.10
2019-06-07T20:25:38.306Z,66.60
2019-06-07T20:31:08.267Z,66.90
2019-06-07T20:36:37.709Z,67.10
2019-06-07T20:42:07.819Z,67.30
2019-06-07T20:47:37.145Z,65.10
2019-06-07T20:53:07.386Z,63.00
2019-06-07T20:58:36.659Z,61.90
2019-06-07T21:04:07.202Z,60.90
2019-06-07T21:09:36.588Z,59.50
2019-06-07T21:15:11.901Z,58.30
2019-06-07T21:20:38.701Z,58.20
2019-06-07T21:26:09.040Z,58.90
2019-06-07T21:31:38.419Z,59.50
2019-06-07T21:37:07.911Z,60.40
2019-06-07T21:42:37.257Z,60.80
2019-06-07T21:48:07.510Z,59.90
2019-06-07T21:53:37.613Z,58.90
2019-06-07T21:59:07.123Z,59.40
2019-06-07T22:04:37.250Z,60.20
2019-06-07T22:10:08.054Z,61.00
2019-06-07T22:15:37.648Z,60.70
2019-06-07T22:21:07.044Z,60.00
2019-06-07T22:26:36.325Z,59.50
2019-06-07T22:32:06.699Z,59.20
2019-06-07T22:37:36.026Z,59.30
2019-06-07T22:43:05.434Z,59.40
2019-06-07T22:48:34.702Z,59.10
2019-06-07T22:54:03.973Z,59.10
2019-06-07T22:59:33.274Z,59.00
2019-06-07T23:05:04.782Z,59.10
2019-06-07T23:10:33.653Z,58.80
2019-06-07T23:16:03.155Z,58.70
2019-06-07T23:21:32.424Z,58.60
2019-06-07T23:27:01.707Z,58.40
2019-06-07T23:32:31.069Z,58.40
2019-06-07T23:38:00.330Z,58.50
2019-06-07T23:43:29.601Z,58.90
2019-06-07T23:48:58.888Z,58.50
2019-06-07T23:54:28.203Z,58.60
2019-06-07T23:59:57.483Z,58.60
