createdAt,value
2019-05-13T00:02:13.420Z,85.56
2019-05-13T00:07:07.984Z,86.11
2019-05-13T00:12:04.774Z,86.14
2019-05-13T00:16:58.886Z,86.09
2019-05-13T00:21:54.636Z,86.21
2019-05-13T00:26:49.443Z,86.29
2019-05-13T00:31:44.188Z,86.77
2019-05-13T00:36:38.739Z,85.47
2019-05-13T00:41:33.819Z,86.89
2019-05-13T00:46:28.480Z,87.50
2019-05-13T00:51:24.401Z,87.66
2019-05-13T00:56:19.144Z,88.05
2019-05-13T01:01:14.021Z,88.48
2019-05-13T01:06:08.849Z,87.52
2019-05-13T01:11:04.279Z,88.05
2019-05-13T01:15:59.003Z,88.73
2019-05-13T01:20:53.968Z,88.31
2019-05-13T01:25:48.837Z,89.50
2019-05-13T01:30:44.179Z,90.12
2019-05-13T01:35:38.764Z,90.33
2019-05-13T01:40:34.709Z,89.32
2019-05-13T01:45:29.895Z,89.25
2019-05-13T01:50:24.486Z,90.01
2019-05-13T01:55:19.240Z,90.21
2019-05-13T02:00:15.838Z,90.86
2019-05-13T02:05:10.616Z,91.37
2019-05-13T02:10:09.220Z,91.67
2019-05-13T02:15:05.116Z,91.71
2019-05-13T02:19:59.712Z,90.92
2019-05-13T02:24:54.350Z,90.55
2019-05-13T02:29:48.939Z,90.92
2019-05-13T02:34:44.026Z,90.45
2019-05-13T02:39:38.809Z,90.38
2019-05-13T02:44:33.647Z,90.65
2019-05-13T02:49:32.152Z,90.89
2019-05-13T02:54:24.862Z,90.81
2019-05-13T02:59:22.405Z,90.92
2019-05-13T03:04:15.762Z,90.44
2019-05-13T03:09:12.633Z,89.96
2019-05-13T03:14:06.668Z,89.50
2019-05-13T03:19:02.884Z,89.49
2019-05-13T03:23:57.574Z,88.69
2019-05-13T03:28:52.496Z,88.52
2019-05-13T03:33:47.840Z,87.77
2019-05-13T03:38:59.712Z,86.77
2019-05-13T03:43:43.199Z,85.76
2019-05-13T03:48:43.020Z,85.10
2019-05-13T03:53:38.187Z,83.76
2019-05-13T03:58:33.746Z,83.21
2019-05-13T04:03:28.564Z,82.40
2019-05-13T04:08:23.322Z,82.41
2019-05-13T04:13:18.105Z,82.62
2019-05-13T04:18:13.355Z,81.85
2019-05-13T04:23:08.153Z,79.65
2019-05-13T04:28:03.570Z,75.60
2019-05-13T04:32:58.560Z,69.74
2019-05-13T04:37:53.214Z,65.26
2019-05-13T04:42:47.929Z,60.88
2019-05-13T04:47:43.312Z,57.32
2019-05-13T04:52:38.365Z,55.36
2019-05-13T04:57:33.337Z,54.83
2019-05-13T05:02:41.984Z,54.21
2019-05-13T05:08:11.984Z,53.09
2019-05-13T05:13:16.991Z,56.40
2019-05-13T05:19:02.317Z,54.21
2019-05-13T05:24:22.030Z,54.03
2019-05-13T05:29:35.267Z,51.87
2019-05-13T05:34:57.507Z,52.62
2019-05-13T05:39:56.042Z,53.05
2019-05-13T05:44:53.146Z,57.32
2019-05-13T05:49:51.631Z,57.88
2019-05-13T05:54:51.595Z,62.34
2019-05-13T05:59:46.553Z,60.60
2019-05-13T06:04:43.070Z,59.21
2019-05-13T06:09:38.245Z,59.21
2019-05-13T06:14:33.066Z,60.88
2019-05-13T06:19:31.658Z,59.96
2019-05-13T06:24:26.908Z,60.91
2019-05-13T06:29:22.355Z,60.01
2019-05-13T06:34:17.925Z,59.75
2019-05-13T06:39:12.638Z,59.64
2019-05-13T06:44:07.746Z,60.96
2019-05-13T06:49:02.925Z,60.08
2019-05-13T06:53:58.134Z,58.79
2019-05-13T06:58:52.850Z,58.31
2019-05-13T07:03:48.081Z,58.59
2019-05-13T07:08:42.832Z,56.81
2019-05-13T07:13:37.441Z,56.02
2019-05-13T07:18:32.450Z,57.00
2019-05-13T07:23:27.988Z,56.66
2019-05-13T07:28:24.089Z,55.86
2019-05-13T07:33:21.384Z,55.57
2019-05-13T07:38:16.012Z,55.92
2019-05-13T07:43:12.410Z,56.06
2019-05-13T07:48:19.514Z,55.24
2019-05-13T07:53:04.200Z,54.42
2019-05-13T07:58:02.111Z,54.54
2019-05-13T08:02:57.101Z,53.19
2019-05-13T08:07:52.085Z,53.72
2019-05-13T08:12:51.557Z,53.42
2019-05-13T08:17:47.768Z,53.67
2019-05-13T08:22:42.737Z,51.65
2019-05-13T08:27:47.061Z,51.75
2019-05-13T08:32:42.048Z,50.86
2019-05-13T08:37:44.153Z,49.76
2019-05-13T08:42:41.523Z,49.72
2019-05-13T08:47:36.795Z,51.57
2019-05-13T08:52:31.512Z,52.09
2019-05-13T08:57:26.161Z,50.10
2019-05-13T09:02:22.177Z,50.20
2019-05-13T09:07:17.137Z,49.64
2019-05-13T09:12:28.138Z,50.16
2019-05-13T09:17:08.964Z,50.02
2019-05-13T09:22:03.649Z,48.99
2019-05-13T09:26:58.316Z,48.87
2019-05-13T09:31:53.422Z,48.95
2019-05-13T09:36:48.052Z,49.86
2019-05-13T09:41:44.573Z,50.49
2019-05-13T09:46:39.211Z,50.58
2019-05-13T09:51:36.010Z,50.58
2019-05-13T09:56:32.046Z,49.85
2019-05-13T10:01:26.705Z,50.45
2019-05-13T10:06:22.292Z,49.56
2019-05-13T10:11:17.039Z,49.19
2019-05-13T10:16:12.419Z,48.57
2019-05-13T10:21:07.541Z,48.99
2019-05-13T10:26:07.304Z,49.74
2019-05-13T10:31:02.428Z,49.62
2019-05-13T10:35:57.702Z,50.43
2019-05-13T10:40:52.480Z,50.25
2019-05-13T10:45:48.087Z,47.74
2019-05-13T10:50:42.697Z,48.64
2019-05-13T10:55:37.339Z,48.38
2019-05-13T11:00:51.763Z,45.14
2019-05-13T11:05:52.262Z,45.23
2019-05-13T11:10:46.601Z,46.24
2019-05-13T11:15:45.421Z,46.25
2019-05-13T11:20:38.553Z,45.72
2019-05-13T11:25:33.219Z,47.22
2019-05-13T11:30:28.138Z,46.87
2019-05-13T11:35:22.989Z,47.68
2019-05-13T11:40:18.447Z,47.86
2019-05-13T11:45:14.132Z,47.35
2019-05-13T11:50:11.551Z,47.72
2019-05-13T11:55:12.776Z,47.83
2019-05-13T12:00:13.453Z,48.26
2019-05-13T12:05:09.677Z,49.18
2019-05-13T12:10:07.917Z,49.42
2019-05-13T12:15:26.297Z,49.07
2019-05-13T12:20:03.404Z,48.80
2019-05-13T12:24:58.333Z,49.14
2019-05-13T12:29:53.309Z,47.82
2019-05-13T12:34:48.210Z,46.50
2019-05-13T12:39:44.094Z,46.20
2019-05-13T12:44:59.857Z,46.94
2019-05-13T12:49:36.785Z,46.04
2019-05-13T12:54:32.455Z,45.65
2019-05-13T12:59:36.775Z,44.84
2019-05-13T13:04:33.623Z,44.41
2019-05-13T13:09:28.548Z,44.19
2019-05-13T13:14:23.458Z,44.63
2019-05-13T13:19:18.169Z,44.74
2019-05-13T13:24:12.848Z,44.75
2019-05-13T13:29:07.524Z,45.00
2019-05-13T13:34:11.269Z,44.45
2019-05-13T13:38:58.592Z,44.32
2019-05-13T13:43:54.079Z,45.67
2019-05-13T13:48:49.037Z,44.99
2019-05-13T13:53:44.619Z,45.81
2019-05-13T13:58:43.296Z,45.73
2019-05-13T14:03:35.998Z,45.45
2019-05-13T14:08:31.810Z,44.99
2019-05-13T14:13:26.661Z,44.90
2019-05-13T14:18:26.839Z,45.36
2019-05-13T14:23:21.287Z,44.58
2019-05-13T14:28:17.538Z,43.94
2019-05-13T14:33:12.520Z,43.50
2019-05-13T14:38:07.105Z,43.15
2019-05-13T14:43:05.778Z,43.20
2019-05-13T14:48:01.720Z,43.00
2019-05-13T14:52:56.505Z,42.94
2019-05-13T14:57:52.567Z,44.07
2019-05-13T15:02:47.402Z,43.56
2019-05-13T15:07:42.300Z,43.11
2019-05-13T15:12:36.958Z,43.32
2019-05-13T15:17:34.300Z,43.02
2019-05-13T15:22:28.228Z,42.57
2019-05-13T15:27:22.838Z,41.53
2019-05-13T15:32:17.410Z,39.79
2019-05-13T15:37:12.390Z,40.45
2019-05-13T15:42:07.125Z,41.73
2019-05-13T15:47:03.923Z,42.10
2019-05-13T15:51:58.041Z,42.56
2019-05-13T15:56:52.636Z,42.77
2019-05-13T16:01:47.256Z,41.90
2019-05-13T16:06:41.985Z,40.89
2019-05-13T16:11:36.755Z,39.56
2019-05-13T16:16:32.732Z,39.93
2019-05-13T16:21:27.314Z,40.22
2019-05-13T16:26:22.723Z,39.70
2019-05-13T16:31:17.651Z,39.77
2019-05-13T16:36:12.793Z,40.26
2019-05-13T16:41:07.857Z,40.31
2019-05-13T16:46:02.602Z,40.72
2019-05-13T16:50:57.345Z,40.39
2019-05-13T16:55:51.943Z,40.17
2019-05-13T17:00:47.757Z,40.02
2019-05-13T17:05:42.357Z,39.63
2019-05-13T17:10:36.971Z,39.89
2019-05-13T17:15:31.570Z,40.08
2019-05-13T17:20:26.199Z,40.46
2019-05-13T17:25:20.790Z,40.35
2019-05-13T17:30:16.425Z,40.28
2019-05-13T17:35:11.875Z,40.26
2019-05-13T17:40:11.710Z,40.12
2019-05-13T17:45:11.313Z,40.62
2019-05-13T17:50:08.986Z,40.35
2019-05-13T17:55:04.540Z,40.00
2019-05-13T17:59:59.127Z,40.12
2019-05-13T18:04:53.712Z,40.25
2019-05-13T18:09:48.311Z,40.66
2019-05-13T18:14:42.896Z,40.99
2019-05-13T18:19:37.493Z,41.27
2019-05-13T18:24:32.308Z,41.10
2019-05-13T18:29:27.041Z,41.21
2019-05-13T18:34:21.704Z,41.69
2019-05-13T18:39:16.310Z,42.00
2019-05-13T18:44:12.198Z,42.32
2019-05-13T18:49:07.318Z,42.97
2019-05-13T18:54:01.962Z,43.71
2019-05-13T18:58:56.647Z,45.21
2019-05-13T19:03:51.304Z,45.60
2019-05-13T19:08:45.908Z,45.34
2019-05-13T19:13:41.684Z,47.99
2019-05-13T19:18:36.476Z,56.48
2019-05-13T19:23:31.492Z,52.00
2019-05-13T19:28:26.340Z,51.98
2019-05-13T19:33:22.076Z,52.29
2019-05-13T19:38:16.972Z,52.45
2019-05-13T19:43:11.794Z,51.50
2019-05-13T19:48:06.707Z,51.40
2019-05-13T19:53:01.407Z,51.94
2019-05-13T19:57:56.048Z,51.52
2019-05-13T20:02:50.707Z,52.04
2019-05-13T20:07:45.321Z,52.19
2019-05-13T20:12:41.913Z,52.25
2019-05-13T20:17:36.232Z,52.66
2019-05-13T20:22:31.345Z,52.23
2019-05-13T20:27:26.323Z,52.85
2019-05-13T20:32:22.202Z,52.86
2019-05-13T20:37:16.983Z,52.99
2019-05-13T20:42:12.466Z,52.92
2019-05-13T20:47:07.420Z,53.40
2019-05-13T20:52:02.789Z,54.12
2019-05-13T20:56:57.458Z,54.17
2019-05-13T21:01:52.103Z,54.40
2019-05-13T21:06:46.856Z,55.02
2019-05-13T21:11:41.823Z,55.16
2019-05-13T21:16:36.507Z,55.44
2019-05-13T21:21:31.221Z,54.80
2019-05-13T21:26:25.924Z,55.19
2019-05-13T21:31:21.487Z,54.74
2019-05-13T21:36:16.352Z,56.26
2019-05-13T21:41:11.771Z,56.61
2019-05-13T21:46:06.567Z,56.67
2019-05-13T21:51:01.154Z,57.18
2019-05-13T21:55:55.713Z,57.45
2019-05-13T22:00:51.993Z,57.76
2019-05-13T22:05:46.810Z,57.89
2019-05-13T22:10:41.701Z,57.01
2019-05-13T22:15:36.443Z,57.32
2019-05-13T22:20:33.049Z,57.88
2019-05-13T22:25:27.457Z,57.17
2019-05-13T22:30:22.149Z,57.90
2019-05-13T22:35:16.857Z,57.75
2019-05-13T22:40:11.686Z,57.82
2019-05-13T22:45:07.181Z,57.35
2019-05-13T22:50:02.237Z,56.07
2019-05-13T22:54:57.102Z,55.20
2019-05-13T22:59:52.080Z,55.14
2019-05-13T23:04:46.651Z,54.58
2019-05-13T23:09:41.679Z,54.10
2019-05-13T23:14:36.476Z,52.90
2019-05-13T23:19:32.321Z,52.17
2019-05-13T23:24:27.109Z,51.47
2019-05-13T23:29:21.697Z,51.21
2019-05-13T23:34:16.270Z,51.24
2019-05-13T23:39:11.646Z,51.11
2019-05-13T23:44:19.987Z,50.94
2019-05-13T23:49:03.025Z,50.24
2019-05-13T23:53:57.596Z,49.57
2019-05-13T23:58:52.221Z,48.58
