createdAt,value
2019-02-19T00:00:20.203Z,52.89
2019-02-19T00:02:46.198Z,52.82
2019-02-19T00:05:12.240Z,52.86
2019-02-19T00:07:38.219Z,52.68
2019-02-19T00:10:04.195Z,52.67
2019-02-19T00:12:30.264Z,52.67
2019-02-19T00:14:56.291Z,52.82
2019-02-19T00:17:22.308Z,52.84
2019-02-19T00:19:48.319Z,52.64
2019-02-19T00:22:14.321Z,52.80
2019-02-19T00:24:40.302Z,52.82
2019-02-19T00:27:06.579Z,52.70
2019-02-19T00:29:32.567Z,52.83
2019-02-19T00:31:58.540Z,52.83
2019-02-19T00:34:24.540Z,52.76
2019-02-19T00:36:50.621Z,52.77
2019-02-19T00:39:16.601Z,52.72
2019-02-19T00:41:42.607Z,52.76
2019-02-19T00:44:08.600Z,52.70
2019-02-19T00:46:34.577Z,52.58
2019-02-19T00:49:00.555Z,52.51
2019-02-19T00:51:26.569Z,52.67
2019-02-19T00:53:52.618Z,52.60
2019-02-19T00:56:18.682Z,52.54
2019-02-19T00:58:44.675Z,52.61
2019-02-19T01:01:10.669Z,52.57
2019-02-19T01:03:36.759Z,52.36
2019-02-19T01:06:02.772Z,52.55
2019-02-19T01:08:28.773Z,52.61
2019-02-19T01:10:54.763Z,52.58
2019-02-19T01:13:20.884Z,52.62
2019-02-19T01:15:46.864Z,52.53
2019-02-19T01:18:12.846Z,52.58
2019-02-19T01:20:38.845Z,52.70
2019-02-19T01:23:04.821Z,52.63
2019-02-19T01:25:30.973Z,52.65
2019-02-19T01:27:56.953Z,52.66
2019-02-19T01:30:22.957Z,52.67
2019-02-19T01:32:48.958Z,52.66
2019-02-19T01:35:14.936Z,52.61
2019-02-19T01:37:40.926Z,52.55
2019-02-19T01:40:06.917Z,52.61
2019-02-19T01:42:32.892Z,52.51
2019-02-19T01:44:58.876Z,52.49
2019-02-19T01:47:25.082Z,52.44
2019-02-19T01:49:51.219Z,52.51
2019-02-19T01:52:17.218Z,52.45
2019-02-19T01:54:43.205Z,52.40
2019-02-19T01:57:09.226Z,52.47
2019-02-19T01:59:35.198Z,52.49
2019-02-19T02:02:01.245Z,52.54
2019-02-19T02:04:27.288Z,52.37
2019-02-19T02:06:53.264Z,52.43
2019-02-19T02:09:19.247Z,52.45
2019-02-19T02:11:45.235Z,52.44
2019-02-19T02:14:11.299Z,52.25
2019-02-19T02:16:37.337Z,52.33
2019-02-19T02:19:03.321Z,52.35
2019-02-19T02:21:29.308Z,52.26
2019-02-19T02:23:55.287Z,52.06
2019-02-19T02:26:21.298Z,52.29
2019-02-19T02:28:47.278Z,52.14
2019-02-19T02:31:13.267Z,52.11
2019-02-19T02:33:39.321Z,51.98
2019-02-19T02:36:05.305Z,51.95
2019-02-19T02:38:31.492Z,51.90
2019-02-19T02:40:57.488Z,51.87
2019-02-19T02:43:23.484Z,51.84
2019-02-19T02:45:53.448Z,51.79
2019-02-19T02:48:17.194Z,51.77
2019-02-19T02:50:43.190Z,51.78
2019-02-19T02:53:09.171Z,51.70
2019-02-19T02:55:35.160Z,51.68
2019-02-19T02:58:01.244Z,51.67
2019-02-19T03:00:27.260Z,51.68
2019-02-19T03:02:53.248Z,51.62
2019-02-19T03:05:19.230Z,51.61
2019-02-19T03:07:45.219Z,51.56
2019-02-19T03:10:11.210Z,51.54
2019-02-19T03:12:37.336Z,51.54
2019-02-19T03:15:03.303Z,51.56
2019-02-19T03:17:29.280Z,51.54
2019-02-19T03:19:55.264Z,51.58
2019-02-19T03:22:21.236Z,51.60
2019-02-19T03:24:47.211Z,51.58
2019-02-19T03:27:13.198Z,51.62
2019-02-19T03:29:39.188Z,51.59
2019-02-19T03:32:05.176Z,51.61
2019-02-19T03:34:31.283Z,51.59
2019-02-19T03:36:57.268Z,51.63
2019-02-19T03:39:23.291Z,51.68
2019-02-19T03:41:49.271Z,51.60
2019-02-19T03:44:15.274Z,51.56
2019-02-19T03:46:41.440Z,51.57
2019-02-19T03:49:07.428Z,51.58
2019-02-19T03:51:33.424Z,51.62
2019-02-19T03:53:59.412Z,51.58
2019-02-19T03:56:25.415Z,51.56
2019-02-19T03:58:51.472Z,51.58
2019-02-19T04:01:17.448Z,51.53
2019-02-19T04:03:43.511Z,51.54
2019-02-19T04:06:09.496Z,51.55
2019-02-19T04:08:35.585Z,51.59
2019-02-19T04:11:01.587Z,51.55
2019-02-19T04:13:27.635Z,51.52
2019-02-19T04:15:53.631Z,51.52
2019-02-19T04:18:19.616Z,51.54
2019-02-19T04:20:45.604Z,51.52
2019-02-19T04:23:11.596Z,51.51
2019-02-19T04:25:37.585Z,50.44
2019-02-19T04:28:03.606Z,51.44
2019-02-19T04:30:29.574Z,51.47
2019-02-19T04:32:55.545Z,51.46
2019-02-19T04:35:21.558Z,51.48
2019-02-19T04:37:47.538Z,51.51
2019-02-19T04:40:13.530Z,51.56
2019-02-19T04:42:39.514Z,51.68
2019-02-19T04:45:05.616Z,51.72
2019-02-19T04:47:31.600Z,51.74
2019-02-19T04:49:57.591Z,51.84
2019-02-19T04:52:23.606Z,51.71
2019-02-19T04:54:49.607Z,51.61
2019-02-19T04:57:15.600Z,51.57
2019-02-19T04:59:41.663Z,51.58
2019-02-19T05:02:07.675Z,51.57
2019-02-19T05:04:33.720Z,51.62
2019-02-19T05:06:59.705Z,51.67
2019-02-19T05:09:25.709Z,51.74
2019-02-19T05:11:51.687Z,51.76
2019-02-19T05:14:17.688Z,51.76
2019-02-19T05:16:43.694Z,51.80
2019-02-19T05:19:09.758Z,51.81
2019-02-19T05:21:35.738Z,51.86
2019-02-19T05:24:01.774Z,51.85
2019-02-19T05:26:27.750Z,51.89
2019-02-19T05:28:53.728Z,51.87
2019-02-19T05:31:19.729Z,51.88
2019-02-19T05:33:45.744Z,51.91
2019-02-19T05:36:11.716Z,51.96
2019-02-19T05:38:37.718Z,51.97
2019-02-19T05:41:03.768Z,51.98
2019-02-19T05:43:29.731Z,52.00
2019-02-19T05:45:55.714Z,52.02
2019-02-19T05:48:21.773Z,52.02
2019-02-19T05:50:47.748Z,52.03
2019-02-19T05:53:13.980Z,52.07
2019-02-19T05:55:39.960Z,52.10
2019-02-19T05:58:05.975Z,52.07
2019-02-19T06:00:31.967Z,51.94
2019-02-19T06:02:58.055Z,51.83
2019-02-19T06:05:24.045Z,51.80
2019-02-19T06:07:50.024Z,51.81
2019-02-19T06:10:16.006Z,51.84
2019-02-19T06:12:42.029Z,51.84
2019-02-19T06:15:08.085Z,51.80
2019-02-19T06:17:34.130Z,51.82
2019-02-19T06:20:00.362Z,51.86
2019-02-19T06:22:26.407Z,51.85
2019-02-19T06:24:52.402Z,51.89
2019-02-19T06:27:18.412Z,51.90
2019-02-19T06:29:44.418Z,51.91
2019-02-19T06:32:10.426Z,51.95
2019-02-19T06:34:36.504Z,51.95
2019-02-19T06:37:02.479Z,52.02
2019-02-19T06:39:28.576Z,51.98
2019-02-19T06:41:54.565Z,52.04
2019-02-19T06:44:20.560Z,52.10
2019-02-19T06:46:46.557Z,52.05
2019-02-19T06:49:12.548Z,52.07
2019-02-19T06:51:38.621Z,52.11
2019-02-19T06:54:04.643Z,52.11
2019-02-19T06:56:30.668Z,52.12
2019-02-19T06:58:56.759Z,52.17
2019-02-19T07:01:22.847Z,51.75
2019-02-19T07:03:48.884Z,51.94
2019-02-19T07:06:14.957Z,52.01
2019-02-19T07:08:40.944Z,52.06
2019-02-19T07:11:06.956Z,52.03
2019-02-19T07:13:32.943Z,52.12
2019-02-19T07:15:58.952Z,52.11
2019-02-19T07:18:24.937Z,52.07
2019-02-19T07:20:50.960Z,51.86
2019-02-19T07:23:16.935Z,51.83
2019-02-19T07:25:42.942Z,51.80
2019-02-19T07:28:08.986Z,51.69
2019-02-19T07:30:35.077Z,51.98
2019-02-19T07:33:01.080Z,52.27
2019-02-19T07:35:27.099Z,52.09
2019-02-19T07:37:53.080Z,51.96
2019-02-19T07:40:20.139Z,51.99
2019-02-19T07:42:46.159Z,52.00
2019-02-19T07:45:12.160Z,51.97
2019-02-19T07:47:38.132Z,51.98
2019-02-19T07:50:04.128Z,52.03
2019-02-19T07:52:30.120Z,52.05
2019-02-19T07:54:56.107Z,52.12
2019-02-19T07:57:22.121Z,52.10
2019-02-19T07:59:48.123Z,52.15
2019-02-19T08:02:14.138Z,52.32
2019-02-19T08:04:40.188Z,52.37
2019-02-19T08:07:06.240Z,52.35
2019-02-19T08:09:32.238Z,52.32
2019-02-19T08:11:58.313Z,52.37
2019-02-19T08:14:24.330Z,52.41
2019-02-19T08:16:50.365Z,52.37
2019-02-19T08:19:16.368Z,52.44
2019-02-19T08:21:42.422Z,52.50
2019-02-19T08:24:08.396Z,52.17
2019-02-19T08:26:34.415Z,51.88
2019-02-19T08:29:07.118Z,51.74
2019-02-19T08:31:28.226Z,51.78
2019-02-19T08:33:54.204Z,51.79
2019-02-19T08:36:20.187Z,51.79
2019-02-19T08:38:46.173Z,51.51
2019-02-19T08:41:12.289Z,51.42
2019-02-19T08:43:38.308Z,51.45
2019-02-19T08:46:04.306Z,51.40
2019-02-19T08:48:31.379Z,51.42
2019-02-19T08:50:57.399Z,51.33
2019-02-19T08:53:23.380Z,52.15
2019-02-19T08:55:49.384Z,51.71
2019-02-19T08:58:15.371Z,51.19
2019-02-19T09:00:41.368Z,50.69
2019-02-19T09:03:07.358Z,50.74
2019-02-19T09:05:33.354Z,51.67
2019-02-19T09:07:59.323Z,51.48
2019-02-19T09:10:25.373Z,51.29
2019-02-19T09:12:51.384Z,50.91
2019-02-19T09:15:17.362Z,50.70
2019-02-19T09:17:51.303Z,50.44
2019-02-19T09:20:11.175Z,50.28
2019-02-19T09:22:37.273Z,50.41
2019-02-19T09:25:03.297Z,50.37
2019-02-19T09:27:29.279Z,50.37
2019-02-19T09:29:55.264Z,50.26
2019-02-19T09:32:21.262Z,50.30
2019-02-19T09:34:47.249Z,50.08
2019-02-19T09:37:13.232Z,50.16
2019-02-19T09:39:39.245Z,49.63
2019-02-19T09:42:05.372Z,50.41
2019-02-19T09:44:31.374Z,50.46
2019-02-19T09:46:58.738Z,50.38
2019-02-19T09:49:24.767Z,50.31
2019-02-19T09:51:50.845Z,50.16
2019-02-19T09:54:16.933Z,50.20
2019-02-19T09:56:42.991Z,50.46
2019-02-19T09:59:08.967Z,50.45
2019-02-19T10:01:34.980Z,50.20
2019-02-19T10:04:01.022Z,50.35
2019-02-19T10:06:27.041Z,50.06
2019-02-19T10:08:53.076Z,50.02
2019-02-19T10:11:19.067Z,49.71
2019-02-19T10:13:45.049Z,49.52
2019-02-19T10:16:11.027Z,49.42
2019-02-19T10:18:37.028Z,49.41
2019-02-19T10:21:03.044Z,49.68
2019-02-19T10:23:29.068Z,49.57
2019-02-19T10:25:55.201Z,49.98
2019-02-19T10:28:21.185Z,49.55
2019-02-19T10:30:47.183Z,49.46
2019-02-19T10:33:13.195Z,49.30
2019-02-19T10:35:39.198Z,49.74
2019-02-19T10:38:05.288Z,49.19
2019-02-19T10:40:31.259Z,49.53
2019-02-19T10:42:57.257Z,49.16
2019-02-19T10:45:23.261Z,49.13
2019-02-19T10:47:49.238Z,49.33
2019-02-19T10:50:15.307Z,49.10
2019-02-19T10:52:41.350Z,49.20
2019-02-19T10:55:07.424Z,49.59
2019-02-19T10:57:33.403Z,49.44
2019-02-19T11:03:10.353Z,49.50
2019-02-19T11:05:36.344Z,48.83
2019-02-19T11:08:02.321Z,48.61
2019-02-19T11:10:28.310Z,49.30
2019-02-19T11:12:54.304Z,48.52
2019-02-19T11:15:20.329Z,49.83
2019-02-19T11:17:46.378Z,49.58
2019-02-19T11:20:12.405Z,49.33
2019-02-19T11:22:38.501Z,49.27
2019-02-19T11:25:04.580Z,49.30
2019-02-19T11:27:30.693Z,49.32
2019-02-19T11:29:56.781Z,49.22
2019-02-19T11:32:22.778Z,49.27
2019-02-19T11:34:48.832Z,49.24
2019-02-19T11:37:14.838Z,49.19
2019-02-19T11:39:40.816Z,49.16
2019-02-19T11:42:06.807Z,48.91
2019-02-19T11:44:32.776Z,49.05
2019-02-19T11:46:58.795Z,49.11
2019-02-19T11:49:24.826Z,49.18
2019-02-19T11:51:50.814Z,49.02
2019-02-19T11:54:16.833Z,49.03
2019-02-19T11:56:42.913Z,49.09
2019-02-19T11:59:08.956Z,49.12
2019-02-19T12:01:34.936Z,48.91
2019-02-19T12:04:01.009Z,48.98
2019-02-19T12:06:27.035Z,48.98
2019-02-19T12:08:53.074Z,48.88
2019-02-19T12:11:20.239Z,49.04
2019-02-19T12:13:46.266Z,49.14
2019-02-19T12:16:12.256Z,49.54
2019-02-19T12:18:46.007Z,49.15
2019-02-19T12:21:05.954Z,49.29
2019-02-19T12:23:31.979Z,49.11
2019-02-19T12:25:58.073Z,49.16
2019-02-19T12:28:24.072Z,48.59
2019-02-19T12:30:50.062Z,48.33
2019-02-19T12:33:16.086Z,48.09
2019-02-19T12:35:42.095Z,48.24
2019-02-19T12:38:08.179Z,47.89
2019-02-19T12:40:34.198Z,47.86
2019-02-19T12:43:00.229Z,48.40
2019-02-19T12:45:26.308Z,48.72
2019-02-19T12:47:52.290Z,48.81
2019-02-19T12:50:18.284Z,49.04
2019-02-19T12:52:44.288Z,48.94
2019-02-19T12:55:10.331Z,48.69
2019-02-19T12:57:36.874Z,48.27
2019-02-19T13:00:03.094Z,48.07
2019-02-19T13:02:29.100Z,48.85
2019-02-19T13:04:55.199Z,49.72
2019-02-19T13:07:21.253Z,49.31
2019-02-19T13:09:47.349Z,49.34
2019-02-19T13:12:13.352Z,49.44
2019-02-19T13:14:39.333Z,49.19
2019-02-19T13:17:05.334Z,49.09
2019-02-19T13:19:32.091Z,48.95
2019-02-19T13:21:58.267Z,48.94
2019-02-19T13:24:24.252Z,49.14
2019-02-19T13:26:50.220Z,49.04
2019-02-19T13:29:16.251Z,49.06
2019-02-19T13:31:42.235Z,49.04
2019-02-19T13:34:08.219Z,49.17
2019-02-19T13:36:34.196Z,49.06
2019-02-19T13:39:00.216Z,49.16
2019-02-19T13:41:26.212Z,49.26
2019-02-19T13:43:52.201Z,48.77
2019-02-19T13:46:18.187Z,49.12
2019-02-19T13:48:44.278Z,48.92
2019-02-19T13:51:10.251Z,49.27
2019-02-19T13:53:36.324Z,49.00
2019-02-19T13:56:02.336Z,49.08
2019-02-19T13:58:28.496Z,49.04
2019-02-19T14:00:54.531Z,48.87
2019-02-19T14:03:20.596Z,48.64
2019-02-19T14:05:46.729Z,48.70
2019-02-19T14:08:14.774Z,48.46
2019-02-19T14:10:40.448Z,48.62
2019-02-19T14:13:06.583Z,48.58
2019-02-19T14:15:32.820Z,48.60
2019-02-19T14:17:58.894Z,48.57
2019-02-19T14:20:24.874Z,48.62
2019-02-19T14:22:50.943Z,48.60
2019-02-19T14:25:16.919Z,48.58
2019-02-19T14:27:42.969Z,48.57
2019-02-19T14:30:08.967Z,48.54
2019-02-19T14:32:35.032Z,48.50
2019-02-19T14:35:01.039Z,48.61
2019-02-19T14:37:27.035Z,48.64
2019-02-19T14:39:53.034Z,48.57
2019-02-19T14:42:19.038Z,48.67
2019-02-19T14:44:45.035Z,48.72
2019-02-19T14:47:11.057Z,48.60
2019-02-19T14:49:37.565Z,48.37
2019-02-19T14:52:03.869Z,48.50
2019-02-19T14:54:29.897Z,48.40
2019-02-19T14:56:55.884Z,48.62
2019-02-19T14:59:21.961Z,48.50
2019-02-19T15:01:47.945Z,48.56
2019-02-19T15:04:13.966Z,48.58
2019-02-19T15:06:40.041Z,48.64
2019-02-19T15:09:06.053Z,48.46
2019-02-19T15:11:32.063Z,48.42
2019-02-19T15:13:58.123Z,48.57
2019-02-19T15:16:24.166Z,48.54
2019-02-19T15:18:50.180Z,48.15
2019-02-19T15:21:16.229Z,48.36
2019-02-19T15:23:42.244Z,48.09
2019-02-19T15:26:08.289Z,47.97
2019-02-19T15:28:34.290Z,48.01
2019-02-19T15:31:00.329Z,47.90
2019-02-19T15:33:26.316Z,47.93
2019-02-19T15:35:52.288Z,48.25
2019-02-19T15:38:20.208Z,48.29
2019-02-19T15:40:49.271Z,48.03
2019-02-19T15:43:16.620Z,47.98
2019-02-19T15:45:42.781Z,48.39
2019-02-19T15:48:08.777Z,48.20
2019-02-19T15:50:34.770Z,48.06
2019-02-19T15:53:00.814Z,48.08
2019-02-19T15:55:26.923Z,48.26
2019-02-19T15:57:52.985Z,48.32
2019-02-19T16:00:18.996Z,48.30
2019-02-19T16:02:44.974Z,48.30
2019-02-19T16:05:10.995Z,48.37
2019-02-19T16:07:36.996Z,48.39
2019-02-19T16:10:03.068Z,48.41
2019-02-19T16:12:29.118Z,48.50
2019-02-19T16:14:55.271Z,48.65
2019-02-19T16:17:21.383Z,48.70
2019-02-19T16:19:56.613Z,48.70
2019-02-19T16:22:15.182Z,48.63
2019-02-19T16:24:41.211Z,48.70
2019-02-19T16:27:07.205Z,48.71
2019-02-19T16:29:33.205Z,48.89
2019-02-19T16:31:59.187Z,48.97
2019-02-19T16:34:25.311Z,48.95
2019-02-19T16:36:51.335Z,48.95
2019-02-19T16:39:17.335Z,48.81
2019-02-19T16:41:43.378Z,48.93
2019-02-19T16:44:09.394Z,49.04
2019-02-19T16:46:35.402Z,49.01
2019-02-19T16:49:01.446Z,48.98
2019-02-19T16:51:27.477Z,48.90
2019-02-19T16:53:53.467Z,49.07
2019-02-19T16:56:19.475Z,49.00
2019-02-19T16:58:45.461Z,49.12
2019-02-19T17:01:11.484Z,49.00
2019-02-19T17:03:37.573Z,49.04
2019-02-19T17:06:03.618Z,49.16
2019-02-19T17:08:29.601Z,49.08
2019-02-19T17:10:55.597Z,49.11
2019-02-19T17:13:21.591Z,48.98
2019-02-19T17:15:47.580Z,48.85
2019-02-19T17:18:13.580Z,49.10
2019-02-19T17:20:39.553Z,49.05
2019-02-19T17:23:05.659Z,48.98
2019-02-19T17:25:31.683Z,48.83
2019-02-19T17:27:59.161Z,49.07
2019-02-19T17:30:25.238Z,48.96
2019-02-19T17:32:51.317Z,49.04
2019-02-19T17:35:17.441Z,48.44
2019-02-19T17:37:43.538Z,48.46
2019-02-19T17:40:09.554Z,48.28
2019-02-19T17:42:35.581Z,47.88
2019-02-19T17:45:01.609Z,47.62
2019-02-19T17:47:27.623Z,47.57
2019-02-19T17:49:53.634Z,47.52
2019-02-19T17:52:19.725Z,47.14
2019-02-19T17:54:45.752Z,47.34
2019-02-19T17:57:11.894Z,47.47
2019-02-19T17:59:37.950Z,47.69
2019-02-19T18:02:04.010Z,47.70
2019-02-19T18:04:29.997Z,47.88
2019-02-19T18:06:56.117Z,47.87
2019-02-19T18:09:22.195Z,47.97
2019-02-19T18:11:48.309Z,48.13
2019-02-19T18:14:14.399Z,48.15
2019-02-19T18:16:40.396Z,48.10
2019-02-19T18:19:06.461Z,48.09
2019-02-19T18:21:32.434Z,48.12
2019-02-19T18:23:58.493Z,48.17
2019-02-19T18:26:24.523Z,48.22
2019-02-19T18:28:50.531Z,48.21
2019-02-19T18:31:16.558Z,48.27
2019-02-19T18:33:42.568Z,48.27
2019-02-19T18:36:08.642Z,48.33
2019-02-19T18:38:34.726Z,48.35
2019-02-19T18:41:00.801Z,48.36
2019-02-19T18:43:26.813Z,48.44
2019-02-19T18:45:52.922Z,48.46
2019-02-19T18:48:18.921Z,48.45
2019-02-19T18:50:44.983Z,48.53
2019-02-19T18:53:11.011Z,48.53
2019-02-19T18:55:37.001Z,48.49
2019-02-19T18:58:02.971Z,48.55
2019-02-19T19:00:28.992Z,48.58
2019-02-19T19:02:54.991Z,48.54
2019-02-19T19:05:21.022Z,48.51
2019-02-19T19:07:47.052Z,48.51
2019-02-19T19:10:13.076Z,48.53
2019-02-19T19:12:39.081Z,48.58
2019-02-19T19:15:05.144Z,48.57
2019-02-19T19:17:31.214Z,48.60
2019-02-19T19:19:57.350Z,48.62
2019-02-19T19:22:23.433Z,48.68
2019-02-19T19:24:49.497Z,48.68
2019-02-19T19:27:15.484Z,48.69
2019-02-19T19:29:41.471Z,48.70
2019-02-19T19:32:07.480Z,48.71
2019-02-19T19:34:33.575Z,48.80
2019-02-19T19:36:59.634Z,48.78
2019-02-19T19:39:25.656Z,48.84
2019-02-19T19:41:51.659Z,48.82
2019-02-19T19:44:17.688Z,48.82
2019-02-19T19:46:43.871Z,48.80
2019-02-19T19:49:09.948Z,48.79
2019-02-19T19:51:35.962Z,48.74
2019-02-19T19:54:01.942Z,48.89
2019-02-19T19:56:27.935Z,48.90
2019-02-19T19:58:53.940Z,48.91
2019-02-19T20:01:19.967Z,48.93
2019-02-19T20:03:46.286Z,48.85
2019-02-19T20:06:12.393Z,48.89
2019-02-19T20:08:38.401Z,48.88
2019-02-19T20:11:04.466Z,48.80
2019-02-19T20:13:30.657Z,48.78
2019-02-19T20:15:56.784Z,48.80
2019-02-19T20:18:22.848Z,48.80
2019-02-19T20:20:48.917Z,48.74
2019-02-19T20:23:15.041Z,48.79
2019-02-19T20:25:41.183Z,48.64
2019-02-19T20:28:07.272Z,48.62
2019-02-19T20:30:33.492Z,48.94
2019-02-19T20:32:59.513Z,49.04
2019-02-19T20:35:25.521Z,48.93
2019-02-19T20:37:54.087Z,48.86
2019-02-19T20:40:19.358Z,48.72
2019-02-19T20:42:45.569Z,48.65
2019-02-19T20:45:11.601Z,48.61
2019-02-19T20:47:37.613Z,48.58
2019-02-19T20:50:03.677Z,48.56
2019-02-19T20:52:29.744Z,48.52
2019-02-19T20:54:55.729Z,48.52
2019-02-19T20:57:21.753Z,48.51
2019-02-19T20:59:47.969Z,48.50
2019-02-19T21:02:14.017Z,48.49
2019-02-19T21:04:40.018Z,48.51
2019-02-19T21:07:06.000Z,48.49
2019-02-19T21:09:41.194Z,48.52
2019-02-19T21:12:00.817Z,48.53
2019-02-19T21:14:26.841Z,48.54
2019-02-19T21:16:52.903Z,48.54
2019-02-19T21:19:19.103Z,48.52
2019-02-19T21:21:45.326Z,48.53
2019-02-19T21:24:11.432Z,48.55
2019-02-19T21:26:37.493Z,48.61
2019-02-19T21:29:03.706Z,48.57
2019-02-19T21:31:29.740Z,48.61
2019-02-19T21:33:55.802Z,48.55
2019-02-19T21:36:21.987Z,48.62
2019-02-19T21:38:48.009Z,48.57
2019-02-19T21:41:14.034Z,48.61
2019-02-19T21:43:40.039Z,48.60
2019-02-19T21:46:06.028Z,48.58
2019-02-19T21:48:32.105Z,48.61
2019-02-19T21:50:58.161Z,48.62
2019-02-19T21:53:24.138Z,48.62
2019-02-19T21:55:50.136Z,48.62
2019-02-19T21:58:16.174Z,48.66
2019-02-19T22:00:42.204Z,48.69
2019-02-19T22:03:08.262Z,48.66
2019-02-19T22:05:34.290Z,48.72
2019-02-19T22:08:00.335Z,48.70
2019-02-19T22:10:26.340Z,48.67
2019-02-19T22:12:52.390Z,48.70
2019-02-19T22:15:18.483Z,48.65
2019-02-19T22:17:44.534Z,48.82
2019-02-19T22:20:10.549Z,48.76
2019-02-19T22:22:36.674Z,48.76
2019-02-19T22:25:02.692Z,48.76
2019-02-19T22:27:28.695Z,48.85
2019-02-19T22:29:54.779Z,48.81
2019-02-19T22:32:20.896Z,48.77
2019-02-19T22:34:46.907Z,48.73
2019-02-19T22:37:12.909Z,48.78
2019-02-19T22:39:38.894Z,48.81
2019-02-19T22:42:04.894Z,48.79
2019-02-19T22:44:30.890Z,48.83
2019-02-19T22:46:56.912Z,48.90
2019-02-19T22:49:22.907Z,48.88
2019-02-19T22:51:48.901Z,48.82
2019-02-19T22:54:14.908Z,48.98
2019-02-19T22:56:41.101Z,48.93
2019-02-19T22:59:07.221Z,49.09
2019-02-19T23:01:34.225Z,48.91
2019-02-19T23:04:00.249Z,49.01
2019-02-19T23:06:26.237Z,49.05
2019-02-19T23:08:52.329Z,49.16
2019-02-19T23:11:18.333Z,49.19
2019-02-19T23:13:44.312Z,49.14
2019-02-19T23:16:10.323Z,49.17
2019-02-19T23:18:36.353Z,49.08
2019-02-19T23:21:02.386Z,49.13
2019-02-19T23:23:28.361Z,48.97
2019-02-19T23:25:54.359Z,49.27
2019-02-19T23:28:20.344Z,49.16
2019-02-19T23:30:46.395Z,49.18
2019-02-19T23:33:12.382Z,49.17
2019-02-19T23:35:38.396Z,49.10
2019-02-19T23:38:04.404Z,49.32
2019-02-19T23:40:30.400Z,49.32
2019-02-19T23:42:56.434Z,49.19
2019-02-19T23:45:22.451Z,49.27
2019-02-19T23:47:48.463Z,49.21
2019-02-19T23:50:14.512Z,49.23
2019-02-19T23:52:40.506Z,49.13
2019-02-19T23:55:06.507Z,49.19
2019-02-19T23:57:32.503Z,49.07
2019-02-19T23:59:58.493Z,49.04
