createdAt,value
2023-01-12T00:00:34.255Z,1003.52
2023-01-12T00:01:34.206Z,1003.48
2023-01-12T00:02:34.302Z,1003.54
2023-01-12T00:03:34.176Z,1003.50
2023-01-12T00:04:34.231Z,1003.55
2023-01-12T00:05:34.160Z,1003.50
2023-01-12T00:06:34.156Z,1003.48
2023-01-12T00:07:34.170Z,1003.48
2023-01-12T00:08:34.137Z,1003.47
2023-01-12T00:09:34.124Z,1003.48
2023-01-12T00:10:34.112Z,1003.46
2023-01-12T00:11:34.084Z,1003.51
2023-01-12T00:12:34.122Z,1003.45
2023-01-12T00:13:34.798Z,1003.45
2023-01-12T00:14:34.068Z,1003.50
2023-01-12T00:15:34.047Z,1003.41
2023-01-12T00:16:34.053Z,1003.44
2023-01-12T00:17:34.057Z,1003.46
2023-01-12T00:18:34.024Z,1003.43
2023-01-12T00:19:34.004Z,1003.40
2023-01-12T00:20:34.011Z,1003.41
2023-01-12T00:21:33.982Z,1003.38
2023-01-12T00:22:34.005Z,1003.35
2023-01-12T00:23:33.954Z,1003.34
2023-01-12T00:24:33.950Z,1003.33
2023-01-12T00:25:34.670Z,1003.31
2023-01-12T00:26:33.933Z,1003.27
2023-01-12T00:27:33.941Z,1003.27
2023-01-12T00:28:33.917Z,1003.35
2023-01-12T00:29:33.891Z,1003.33
2023-01-12T00:30:33.893Z,1003.34
2023-01-12T00:31:33.931Z,1003.31
2023-01-12T00:32:33.897Z,1003.30
2023-01-12T00:33:33.842Z,1003.36
2023-01-12T00:34:33.877Z,1003.35
2023-01-12T00:35:33.861Z,1003.34
2023-01-12T00:36:33.827Z,1003.39
2023-01-12T00:37:33.838Z,1003.43
2023-01-12T00:38:33.803Z,1003.36
2023-01-12T00:39:33.781Z,1003.35
2023-01-12T00:40:33.775Z,1003.30
2023-01-12T00:41:33.991Z,1003.33
2023-01-12T00:42:33.788Z,1003.36
2023-01-12T00:43:33.968Z,1003.34
2023-01-12T00:44:33.743Z,1003.36
2023-01-12T00:45:33.714Z,1003.29
2023-01-12T00:46:33.707Z,1003.34
2023-01-12T00:47:33.747Z,1003.35
2023-01-12T00:48:33.692Z,1003.37
2023-01-12T00:49:33.696Z,1003.36
2023-01-12T00:50:33.662Z,1003.38
2023-01-12T00:51:33.643Z,1003.36
2023-01-12T00:52:33.681Z,1003.36
2023-01-12T00:53:33.635Z,1003.32
2023-01-12T00:54:33.625Z,1003.36
2023-01-12T00:55:33.605Z,1003.32
2023-01-12T00:56:33.601Z,1003.32
2023-01-12T00:57:33.624Z,1003.26
2023-01-12T00:58:33.581Z,1003.33
2023-01-12T00:59:33.558Z,1003.31
2023-01-12T01:00:33.571Z,1003.36
2023-01-12T01:01:33.644Z,1003.35
2023-01-12T01:02:33.590Z,1003.34
2023-01-12T01:03:33.526Z,1003.31
2023-01-12T01:04:33.513Z,1003.28
2023-01-12T01:05:33.505Z,1003.36
2023-01-12T01:06:33.488Z,1003.31
2023-01-12T01:07:33.515Z,1003.31
2023-01-12T01:08:33.464Z,1003.35
2023-01-12T01:09:33.443Z,1003.37
2023-01-12T01:10:33.440Z,1003.40
2023-01-12T01:11:33.434Z,1003.43
2023-01-12T01:12:33.452Z,1003.40
2023-01-12T01:13:33.399Z,1003.36
2023-01-12T01:14:33.404Z,1003.35
2023-01-12T01:15:33.500Z,1003.35
2023-01-12T01:16:33.377Z,1003.34
2023-01-12T01:17:33.407Z,1003.35
2023-01-12T01:18:33.351Z,1003.28
2023-01-12T01:19:33.336Z,1003.35
2023-01-12T01:20:33.330Z,1003.32
2023-01-12T01:21:33.308Z,1003.36
2023-01-12T01:22:33.326Z,1003.32
2023-01-12T01:23:33.321Z,1003.38
2023-01-12T01:24:33.322Z,1003.30
2023-01-12T01:25:33.264Z,1003.34
2023-01-12T01:26:33.282Z,1003.28
2023-01-12T01:27:33.247Z,1003.26
2023-01-12T01:28:33.272Z,1003.29
2023-01-12T01:29:33.260Z,1003.27
2023-01-12T01:30:33.219Z,1003.31
2023-01-12T01:31:33.220Z,1003.28
2023-01-12T01:32:33.212Z,1003.26
2023-01-12T01:33:33.213Z,1003.29
2023-01-12T01:34:33.208Z,1003.31
2023-01-12T01:35:33.295Z,1003.33
2023-01-12T01:36:33.150Z,1003.26
2023-01-12T01:37:33.136Z,1003.30
2023-01-12T01:38:33.149Z,1003.26
2023-01-12T01:39:33.139Z,1003.30
2023-01-12T01:40:33.109Z,1003.31
2023-01-12T01:41:33.105Z,1003.37
2023-01-12T01:42:33.087Z,1003.36
2023-01-12T01:43:33.066Z,1003.41
2023-01-12T01:44:33.119Z,1003.34
2023-01-12T01:45:33.042Z,1003.40
2023-01-12T01:46:33.095Z,1003.33
2023-01-12T01:47:33.268Z,1003.29
2023-01-12T01:48:33.027Z,1003.24
2023-01-12T01:49:33.003Z,1003.20
2023-01-12T01:50:33.048Z,1003.18
2023-01-12T01:51:32.982Z,1003.21
2023-01-12T01:52:32.977Z,1003.23
2023-01-12T01:53:32.957Z,1003.18
2023-01-12T01:54:32.989Z,1003.17
2023-01-12T01:55:32.961Z,1003.22
2023-01-12T01:56:32.933Z,1003.20
2023-01-12T01:57:32.933Z,1003.20
2023-01-12T01:58:32.910Z,1003.22
2023-01-12T01:59:32.918Z,1003.22
2023-01-12T02:00:32.904Z,1003.21
2023-01-12T02:01:32.987Z,1003.11
2023-01-12T02:02:32.898Z,1003.13
2023-01-12T02:03:36.539Z,1003.11
2023-01-12T02:04:32.886Z,1003.14
2023-01-12T02:05:32.882Z,1003.10
2023-01-12T02:06:32.834Z,1003.07
2023-01-12T02:07:32.792Z,1003.09
2023-01-12T02:08:32.814Z,1003.05
2023-01-12T02:09:33.035Z,1003.11
2023-01-12T02:10:32.798Z,1003.01
2023-01-12T02:11:32.764Z,1003.04
2023-01-12T02:12:32.747Z,1002.99
2023-01-12T02:13:32.752Z,1003.00
2023-01-12T02:14:32.717Z,1002.95
2023-01-12T02:15:32.759Z,1002.92
2023-01-12T02:16:32.702Z,1002.96
2023-01-12T02:17:32.704Z,1002.95
2023-01-12T02:18:32.679Z,1002.95
2023-01-12T02:19:32.679Z,1002.98
2023-01-12T02:20:32.682Z,1002.97
2023-01-12T02:21:32.660Z,1002.95
2023-01-12T02:22:32.664Z,1002.99
2023-01-12T02:23:32.639Z,1002.97
2023-01-12T02:24:32.618Z,1002.92
2023-01-12T02:25:32.612Z,1002.92
2023-01-12T02:26:32.616Z,1002.92
2023-01-12T02:27:32.626Z,1002.94
2023-01-12T02:28:32.565Z,1002.87
2023-01-12T02:29:32.580Z,1002.89
2023-01-12T02:30:32.609Z,1002.82
2023-01-12T02:31:32.616Z,1002.81
2023-01-12T02:32:32.571Z,1002.74
2023-01-12T02:33:32.520Z,1002.72
2023-01-12T02:34:32.504Z,1002.73
2023-01-12T02:35:32.506Z,1002.68
2023-01-12T02:36:32.504Z,1002.67
2023-01-12T02:37:32.474Z,1002.70
2023-01-12T02:38:32.455Z,1002.67
2023-01-12T02:39:32.465Z,1002.64
2023-01-12T02:40:32.463Z,1002.61
2023-01-12T02:41:32.429Z,1002.66
2023-01-12T02:42:32.407Z,1002.65
2023-01-12T02:43:32.416Z,1002.67
2023-01-12T02:44:32.383Z,1002.64
2023-01-12T02:45:32.421Z,1002.63
2023-01-12T02:46:32.490Z,1002.59
2023-01-12T02:47:32.369Z,1002.53
2023-01-12T02:48:32.348Z,1002.52
2023-01-12T02:49:32.344Z,1002.57
2023-01-12T02:50:32.328Z,1002.55
2023-01-12T02:51:32.364Z,1002.52
2023-01-12T02:52:32.348Z,1002.48
2023-01-12T02:53:32.302Z,1002.46
2023-01-12T02:54:32.275Z,1002.50
2023-01-12T02:55:32.279Z,1002.42
2023-01-12T02:56:32.301Z,1002.46
2023-01-12T02:57:32.341Z,1002.42
2023-01-12T02:58:32.224Z,1002.45
2023-01-12T02:59:32.249Z,1002.41
2023-01-12T03:00:32.221Z,1002.39
2023-01-12T03:01:32.250Z,1002.36
2023-01-12T03:02:32.222Z,1002.38
2023-01-12T03:03:32.187Z,1002.33
2023-01-12T03:04:32.159Z,1002.37
2023-01-12T03:05:32.167Z,1002.37
2023-01-12T03:06:32.140Z,1002.38
2023-01-12T03:07:32.181Z,1002.40
2023-01-12T03:08:32.120Z,1002.38
2023-01-12T03:09:32.128Z,1002.39
2023-01-12T03:10:32.105Z,1002.37
2023-01-12T03:11:32.105Z,1002.42
2023-01-12T03:12:32.111Z,1002.46
2023-01-12T03:13:32.094Z,1002.46
2023-01-12T03:14:32.048Z,1002.43
2023-01-12T03:15:32.051Z,1002.37
2023-01-12T03:16:32.132Z,1002.39
2023-01-12T03:17:32.053Z,1002.33
2023-01-12T03:18:32.037Z,1002.26
2023-01-12T03:19:32.008Z,1002.25
2023-01-12T03:20:31.987Z,1002.25
2023-01-12T03:21:31.983Z,1002.22
2023-01-12T03:22:31.999Z,1002.19
2023-01-12T03:23:31.994Z,1002.16
2023-01-12T03:24:31.936Z,1002.19
2023-01-12T03:25:31.951Z,1002.15
2023-01-12T03:26:31.924Z,1002.14
2023-01-12T03:27:31.956Z,1002.18
2023-01-12T03:28:31.899Z,1002.17
2023-01-12T03:29:31.896Z,1002.18
2023-01-12T03:30:31.888Z,1002.16
2023-01-12T03:31:31.892Z,1002.11
2023-01-12T03:32:31.925Z,1002.08
2023-01-12T03:33:31.928Z,1002.04
2023-01-12T03:34:31.827Z,1001.98
2023-01-12T03:35:31.838Z,1001.99
2023-01-12T03:36:31.810Z,1001.95
2023-01-12T03:37:31.813Z,1001.93
2023-01-12T03:38:31.816Z,1001.91
2023-01-12T03:39:31.784Z,1001.91
2023-01-12T03:40:31.769Z,1001.93
2023-01-12T03:41:31.761Z,1001.88
2023-01-12T03:42:31.778Z,1001.89
2023-01-12T03:43:31.779Z,1001.84
2023-01-12T03:44:31.721Z,1001.81
2023-01-12T03:45:31.731Z,1001.80
2023-01-12T03:46:31.744Z,1001.80
2023-01-12T03:47:31.699Z,1001.81
2023-01-12T03:48:32.276Z,1001.73
2023-01-12T03:49:31.677Z,1001.74
2023-01-12T03:50:31.649Z,1001.70
2023-01-12T03:51:31.659Z,1001.79
2023-01-12T03:52:31.632Z,1001.71
2023-01-12T03:53:31.906Z,1001.69
2023-01-12T03:54:31.610Z,1001.67
2023-01-12T03:55:31.636Z,1001.65
2023-01-12T03:56:31.581Z,1001.62
2023-01-12T03:57:31.587Z,1001.56
2023-01-12T03:58:31.567Z,1001.59
2023-01-12T03:59:31.566Z,1001.55
2023-01-12T04:00:31.573Z,1001.56
2023-01-12T04:01:31.621Z,1001.50
2023-01-12T04:02:31.522Z,1001.53
2023-01-12T04:03:31.581Z,1001.47
2023-01-12T04:04:31.524Z,1001.42
2023-01-12T04:05:31.493Z,1001.41
2023-01-12T04:06:31.481Z,1001.37
2023-01-12T04:07:31.476Z,1001.39
2023-01-12T04:08:31.450Z,1001.33
2023-01-12T04:09:31.485Z,1001.33
2023-01-12T04:10:31.434Z,1001.30
2023-01-12T04:11:31.508Z,1001.25
2023-01-12T04:12:31.415Z,1001.23
2023-01-12T04:13:31.443Z,1001.18
2023-01-12T04:14:31.392Z,1001.16
2023-01-12T04:15:31.392Z,1001.18
2023-01-12T04:16:31.483Z,1001.14
2023-01-12T04:17:31.364Z,1001.12
2023-01-12T04:18:31.377Z,1001.17
2023-01-12T04:19:31.343Z,1001.12
2023-01-12T04:20:31.353Z,1001.12
2023-01-12T04:21:31.322Z,1001.12
2023-01-12T04:22:31.294Z,1001.06
2023-01-12T04:23:31.291Z,1001.05
2023-01-12T04:24:31.269Z,1001.05
2023-01-12T04:25:31.312Z,1001.07
2023-01-12T04:26:31.257Z,1001.01
2023-01-12T04:27:31.245Z,1001.08
2023-01-12T04:28:31.269Z,1001.02
2023-01-12T04:29:31.236Z,1000.94
2023-01-12T04:30:31.201Z,1000.91
2023-01-12T04:31:31.232Z,1000.82
2023-01-12T04:32:31.270Z,1000.77
2023-01-12T04:33:31.186Z,1000.80
2023-01-12T04:34:31.157Z,1000.77
2023-01-12T04:35:31.169Z,1000.70
2023-01-12T04:36:31.135Z,1000.73
2023-01-12T04:37:31.180Z,1000.70
2023-01-12T04:38:31.116Z,1000.71
2023-01-12T04:39:31.120Z,1000.67
2023-01-12T04:40:31.347Z,1000.65
2023-01-12T04:41:31.101Z,1000.64
2023-01-12T04:42:31.104Z,1000.65
2023-01-12T04:43:31.073Z,1000.57
2023-01-12T04:44:31.047Z,1000.58
2023-01-12T04:45:31.160Z,1000.52
2023-01-12T04:46:31.057Z,1000.51
2023-01-12T04:47:31.025Z,1000.47
2023-01-12T04:48:31.085Z,1000.44
2023-01-12T04:49:31.004Z,1000.43
2023-01-12T04:50:30.987Z,1000.39
2023-01-12T04:51:30.977Z,1000.37
2023-01-12T04:52:30.992Z,1000.32
2023-01-12T04:53:31.020Z,1000.33
2023-01-12T04:54:30.937Z,1000.27
2023-01-12T04:55:30.947Z,1000.26
2023-01-12T04:56:30.955Z,1000.23
2023-01-12T04:57:30.913Z,1000.26
2023-01-12T04:58:30.898Z,1000.24
2023-01-12T04:59:30.890Z,1000.19
2023-01-12T05:00:30.898Z,1000.12
2023-01-12T05:01:31.077Z,1000.17
2023-01-12T05:02:30.840Z,1000.12
2023-01-12T05:03:30.855Z,1000.06
2023-01-12T05:04:30.855Z,1000.00
2023-01-12T05:05:30.832Z,999.96
2023-01-12T05:06:30.799Z,999.94
2023-01-12T05:07:30.838Z,999.93
2023-01-12T05:08:31.761Z,999.90
2023-01-12T05:09:30.789Z,999.94
2023-01-12T05:10:30.755Z,999.86
2023-01-12T05:11:30.766Z,999.90
2023-01-12T05:12:30.773Z,999.90
2023-01-12T05:13:30.754Z,999.89
2023-01-12T05:14:30.742Z,999.88
2023-01-12T05:15:30.714Z,999.88
2023-01-12T05:16:30.721Z,999.81
2023-01-12T05:17:30.724Z,999.80
2023-01-12T05:18:30.664Z,999.76
2023-01-12T05:19:30.733Z,999.70
2023-01-12T05:20:30.656Z,999.64
2023-01-12T05:21:30.669Z,999.60
2023-01-12T05:22:30.625Z,999.57
2023-01-12T05:23:30.627Z,999.54
2023-01-12T05:24:30.637Z,999.57
2023-01-12T05:25:30.597Z,999.52
2023-01-12T05:26:30.578Z,999.53
2023-01-12T05:27:30.590Z,999.48
2023-01-12T05:28:30.550Z,999.44
2023-01-12T05:29:30.582Z,999.45
2023-01-12T05:30:31.950Z,999.47
2023-01-12T05:31:30.534Z,999.44
2023-01-12T05:32:30.531Z,999.36
2023-01-12T05:33:30.543Z,999.32
2023-01-12T05:34:30.482Z,999.23
2023-01-12T05:35:30.494Z,999.16
2023-01-12T05:36:30.507Z,999.16
2023-01-12T05:37:30.493Z,999.04
2023-01-12T05:38:30.473Z,999.03
2023-01-12T05:39:30.453Z,999.01
2023-01-12T05:40:30.453Z,999.05
2023-01-12T05:41:30.422Z,999.00
2023-01-12T05:42:30.403Z,998.95
2023-01-12T05:43:30.434Z,998.92
2023-01-12T05:44:30.374Z,998.93
2023-01-12T05:45:30.373Z,998.89
2023-01-12T05:46:30.348Z,998.85
2023-01-12T05:47:30.358Z,998.82
2023-01-12T05:48:30.370Z,998.73
2023-01-12T05:49:30.325Z,998.75
2023-01-12T05:50:30.300Z,998.70
2023-01-12T05:51:30.345Z,998.67
2023-01-12T05:52:30.296Z,998.63
2023-01-12T05:53:30.285Z,998.56
2023-01-12T05:54:30.261Z,998.51
2023-01-12T05:55:30.259Z,998.48
2023-01-12T05:56:30.283Z,998.50
2023-01-12T05:57:30.236Z,998.43
2023-01-12T05:58:30.242Z,998.48
2023-01-12T05:59:30.218Z,998.42
2023-01-12T06:00:30.197Z,998.40
2023-01-12T06:01:30.308Z,998.39
2023-01-12T06:02:30.230Z,998.36
2023-01-12T06:03:30.220Z,998.33
2023-01-12T06:04:30.162Z,998.21
2023-01-12T06:05:30.146Z,998.12
2023-01-12T06:06:30.151Z,998.01
2023-01-12T06:07:30.130Z,997.91
2023-01-12T06:08:30.103Z,997.83
2023-01-12T06:09:30.094Z,997.74
2023-01-12T06:10:30.103Z,997.68
2023-01-12T06:11:30.095Z,997.55
2023-01-12T06:12:30.074Z,997.51
2023-01-12T06:13:30.046Z,997.57
2023-01-12T06:14:30.058Z,997.54
2023-01-12T06:15:30.060Z,997.53
2023-01-12T06:16:30.034Z,997.58
2023-01-12T06:17:30.038Z,997.56
2023-01-12T06:18:30.010Z,997.52
2023-01-12T06:19:29.979Z,997.41
2023-01-12T06:20:29.981Z,997.38
2023-01-12T06:21:29.961Z,997.35
2023-01-12T06:22:29.994Z,997.35
2023-01-12T06:23:35.680Z,997.32
2023-01-12T06:24:29.950Z,997.27
2023-01-12T06:25:29.940Z,997.18
2023-01-12T06:26:29.955Z,997.15
2023-01-12T06:27:29.894Z,997.10
2023-01-12T06:28:29.891Z,997.00
2023-01-12T06:29:36.186Z,996.83
2023-01-12T06:30:36.215Z,996.84
2023-01-12T06:31:35.869Z,996.78
2023-01-12T06:32:31.596Z,996.83
2023-01-12T06:33:29.825Z,996.80
2023-01-12T06:34:29.827Z,996.74
2023-01-12T06:35:29.805Z,996.70
2023-01-12T06:36:29.852Z,996.65
2023-01-12T06:37:29.788Z,996.63
2023-01-12T06:38:29.786Z,996.59
2023-01-12T06:39:29.807Z,996.59
2023-01-12T06:40:29.757Z,996.50
2023-01-12T06:41:29.788Z,996.62
2023-01-12T06:42:29.751Z,996.65
2023-01-12T06:43:29.713Z,996.60
2023-01-12T06:44:29.721Z,996.57
2023-01-12T06:45:29.724Z,996.51
2023-01-12T06:46:29.760Z,996.58
2023-01-12T06:47:29.666Z,996.56
2023-01-12T06:48:39.112Z,996.54
2023-01-12T06:49:29.650Z,996.53
2023-01-12T06:50:29.651Z,996.40
2023-01-12T06:51:29.667Z,996.37
2023-01-12T06:52:29.627Z,996.40
2023-01-12T06:53:29.603Z,996.47
2023-01-12T06:54:29.596Z,996.53
2023-01-12T06:55:29.607Z,996.53
2023-01-12T06:56:29.587Z,996.53
2023-01-12T06:57:29.614Z,996.50
2023-01-12T06:58:29.561Z,996.43
2023-01-12T06:59:29.558Z,996.36
2023-01-12T07:00:29.535Z,996.36
2023-01-12T07:01:29.633Z,996.32
2023-01-12T07:02:29.652Z,996.29
2023-01-12T07:03:29.494Z,996.23
2023-01-12T07:04:29.587Z,996.20
2023-01-12T07:05:29.526Z,996.16
2023-01-12T07:06:29.624Z,996.03
2023-01-12T07:07:29.448Z,996.11
2023-01-12T07:08:29.455Z,996.05
2023-01-12T07:09:29.429Z,996.12
2023-01-12T07:10:29.464Z,996.09
2023-01-12T07:11:29.425Z,996.06
2023-01-12T07:12:29.445Z,996.05
2023-01-12T07:13:29.387Z,996.10
2023-01-12T07:14:29.378Z,996.05
2023-01-12T07:15:29.366Z,995.96
2023-01-12T07:16:29.362Z,995.96
2023-01-12T07:17:29.363Z,995.94
2023-01-12T07:18:29.332Z,995.92
2023-01-12T07:19:29.313Z,995.90
2023-01-12T07:20:29.389Z,995.96
2023-01-12T07:21:29.285Z,995.90
2023-01-12T07:22:29.369Z,995.90
2023-01-12T07:23:29.266Z,995.91
2023-01-12T07:24:29.269Z,995.87
2023-01-12T07:25:29.244Z,995.85
2023-01-12T07:26:29.409Z,995.85
2023-01-12T07:27:29.217Z,995.79
2023-01-12T07:28:30.258Z,995.86
2023-01-12T07:29:29.462Z,995.81
2023-01-12T07:30:29.876Z,995.78
2023-01-12T07:31:29.551Z,995.82
2023-01-12T07:32:29.176Z,995.79
2023-01-12T07:33:29.867Z,995.77
2023-01-12T07:34:29.261Z,995.76
2023-01-12T07:35:29.699Z,995.79
2023-01-12T07:36:29.173Z,995.86
2023-01-12T07:37:29.379Z,995.81
2023-01-12T07:38:29.127Z,995.74
2023-01-12T07:39:29.146Z,995.77
2023-01-12T07:40:29.498Z,995.71
2023-01-12T07:41:29.070Z,995.71
2023-01-12T07:42:30.377Z,995.74
2023-01-12T07:43:29.181Z,995.81
2023-01-12T07:44:29.093Z,995.78
2023-01-12T07:45:29.022Z,995.79
2023-01-12T07:46:29.253Z,995.77
2023-01-12T07:47:28.991Z,995.76
2023-01-12T07:48:29.471Z,995.79
2023-01-12T07:49:29.265Z,995.67
2023-01-12T07:50:29.095Z,995.67
2023-01-12T07:51:29.016Z,995.71
2023-01-12T07:52:28.957Z,995.72
2023-01-12T07:53:29.001Z,995.74
2023-01-12T07:54:28.949Z,995.77
2023-01-12T07:55:28.941Z,995.79
2023-01-12T07:56:29.163Z,995.77
2023-01-12T07:57:28.891Z,995.82
2023-01-12T07:58:28.920Z,995.84
2023-01-12T07:59:28.863Z,995.76
2023-01-12T08:01:45.293Z,995.64
2023-01-12T08:02:46.243Z,995.80
2023-01-12T08:03:46.261Z,995.79
2023-01-12T08:04:46.483Z,995.74
2023-01-12T08:05:46.244Z,995.77
2023-01-12T08:06:46.233Z,995.76
2023-01-12T08:07:46.168Z,995.80
2023-01-12T08:08:46.189Z,995.83
2023-01-12T08:09:46.177Z,995.83
2023-01-12T08:10:46.195Z,995.89
2023-01-12T08:11:46.969Z,995.91
2023-01-12T08:12:47.164Z,995.95
2023-01-12T08:13:46.214Z,995.90
2023-01-12T08:14:46.116Z,995.86
2023-01-12T08:15:46.226Z,995.84
2023-01-12T08:16:46.088Z,995.89
2023-01-12T08:17:46.085Z,995.88
2023-01-12T08:18:46.082Z,995.89
2023-01-12T08:19:46.070Z,995.85
2023-01-12T08:20:46.043Z,995.90
2023-01-12T08:21:46.158Z,995.81
2023-01-12T08:22:46.282Z,995.84
2023-01-12T08:23:46.032Z,995.86
2023-01-12T08:24:46.010Z,995.84
2023-01-12T08:25:47.949Z,995.90
2023-01-12T08:26:52.970Z,995.92
2023-01-12T08:27:45.953Z,995.89
2023-01-12T08:28:45.981Z,995.95
2023-01-12T08:29:45.979Z,996.00
2023-01-12T08:30:45.933Z,995.93
2023-01-12T08:31:45.910Z,995.94
2023-01-12T08:32:46.910Z,996.00
2023-01-12T08:33:45.924Z,995.97
2023-01-12T08:34:45.893Z,995.92
2023-01-12T08:35:45.886Z,996.01
2023-01-12T08:36:45.872Z,995.97
2023-01-12T08:37:45.836Z,995.97
2023-01-12T08:38:45.826Z,995.97
2023-01-12T08:39:45.994Z,995.96
2023-01-12T08:40:45.883Z,996.06
2023-01-12T08:41:45.811Z,996.11
2023-01-12T08:42:45.830Z,996.14
2023-01-12T08:43:45.785Z,996.07
2023-01-12T08:44:45.796Z,996.05
2023-01-12T08:45:45.762Z,996.09
2023-01-12T08:46:45.777Z,996.10
2023-01-12T08:47:45.744Z,996.13
2023-01-12T08:48:45.741Z,996.10
2023-01-12T08:49:45.737Z,996.11
2023-01-12T08:50:45.746Z,996.14
2023-01-12T08:51:45.690Z,996.12
2023-01-12T08:52:46.113Z,996.14
2023-01-12T08:53:45.690Z,996.14
2023-01-12T08:54:45.711Z,996.19
2023-01-12T08:55:45.677Z,996.21
2023-01-12T08:56:45.642Z,996.28
2023-01-12T08:57:45.709Z,996.25
2023-01-12T08:58:45.627Z,996.30
2023-01-12T08:59:45.607Z,996.24
2023-01-12T09:00:45.655Z,996.26
2023-01-12T09:01:45.708Z,996.29
2023-01-12T09:02:45.673Z,996.26
2023-01-12T09:03:46.443Z,996.23
2023-01-12T09:04:45.584Z,996.31
2023-01-12T09:05:45.584Z,996.29
2023-01-12T09:06:45.564Z,996.22
2023-01-12T09:07:45.544Z,996.31
2023-01-12T09:08:45.534Z,996.24
2023-01-12T09:09:45.518Z,996.24
2023-01-12T09:10:45.525Z,996.26
2023-01-12T09:11:45.708Z,996.30
2023-01-12T09:12:45.463Z,996.30
2023-01-12T09:13:45.447Z,996.23
2023-01-12T09:14:45.486Z,996.28
2023-01-12T09:16:01.241Z,996.29
2023-01-12T09:16:45.554Z,996.32
2023-01-12T09:17:45.399Z,996.24
2023-01-12T09:18:45.432Z,996.32
2023-01-12T09:19:45.377Z,996.30
2023-01-12T09:20:45.392Z,996.40
2023-01-12T09:21:45.355Z,996.39
2023-01-12T09:22:45.401Z,996.40
2023-01-12T09:23:45.382Z,996.52
2023-01-12T09:24:46.436Z,996.51
2023-01-12T09:25:45.325Z,996.59
2023-01-12T09:26:45.589Z,996.52
2023-01-12T09:27:48.616Z,996.66
2023-01-12T10:42:39.229Z,998.10
2023-01-12T10:43:40.256Z,998.25
2023-01-12T10:44:40.135Z,998.32
2023-01-12T10:45:40.182Z,998.28
2023-01-12T10:46:40.113Z,998.28
2023-01-12T10:47:40.152Z,998.24
2023-01-12T10:48:40.127Z,998.37
2023-01-12T10:49:40.080Z,998.40
2023-01-12T10:50:40.139Z,998.34
2023-01-12T10:51:40.055Z,998.33
2023-01-12T10:52:40.041Z,998.22
2023-01-12T10:53:40.039Z,998.46
2023-01-12T10:54:40.010Z,998.35
2023-01-12T10:55:40.069Z,998.42
2023-01-12T10:56:39.995Z,998.30
2023-01-12T10:57:40.028Z,998.25
2023-01-12T10:58:40.071Z,998.31
2023-01-12T10:59:39.960Z,998.34
2023-01-12T11:00:39.985Z,998.37
2023-01-12T11:01:40.104Z,998.39
2023-01-12T11:02:40.016Z,998.49
2023-01-12T11:03:39.925Z,998.53
2023-01-12T11:04:39.898Z,998.53
2023-01-12T11:05:39.986Z,998.61
2023-01-12T11:06:40.038Z,998.65
2023-01-12T11:07:39.878Z,998.63
2023-01-12T11:08:40.105Z,998.76
2023-01-12T11:09:39.846Z,998.74
2023-01-12T11:10:39.840Z,998.77
2023-01-12T11:11:39.870Z,998.75
2023-01-12T11:12:39.838Z,998.86
2023-01-12T11:13:39.823Z,998.88
2023-01-12T11:14:39.795Z,998.85
2023-01-12T11:15:39.785Z,998.76
2023-01-12T11:16:39.811Z,998.82
2023-01-12T11:17:39.820Z,998.82
2023-01-12T11:18:39.762Z,998.84
2023-01-12T11:19:41.846Z,998.96
2023-01-12T11:20:39.752Z,998.87
2023-01-12T11:21:40.001Z,998.90
2023-01-12T11:22:39.760Z,998.95
2023-01-12T11:23:39.744Z,999.01
2023-01-12T11:24:39.679Z,999.06
2023-01-12T11:25:39.675Z,999.07
2023-01-12T11:26:39.706Z,999.09
2023-01-12T11:27:39.666Z,999.20
2023-01-12T11:28:39.618Z,999.15
2023-01-12T11:29:39.673Z,999.22
2023-01-12T11:30:39.606Z,999.13
2023-01-12T11:31:39.692Z,999.18
2023-01-12T11:32:39.685Z,998.97
2023-01-12T11:33:39.599Z,998.92
2023-01-12T11:34:39.852Z,998.96
2023-01-12T11:35:39.853Z,999.06
2023-01-12T11:36:39.583Z,999.06
2023-01-12T11:37:39.581Z,998.99
2023-01-12T11:38:39.514Z,999.02
2023-01-12T11:39:39.514Z,999.19
2023-01-12T11:40:39.499Z,999.35
2023-01-12T11:41:39.503Z,999.17
2023-01-12T11:42:39.465Z,999.06
2023-01-12T11:43:39.530Z,999.16
2023-01-12T11:44:39.433Z,999.19
2023-01-12T11:45:39.500Z,999.21
2023-01-12T11:46:39.427Z,999.13
2023-01-12T11:47:41.726Z,999.22
2023-01-12T11:48:40.372Z,999.14
2023-01-12T11:49:39.402Z,999.18
2023-01-12T11:50:40.212Z,999.04
2023-01-12T11:51:39.463Z,999.00
2023-01-12T11:52:39.351Z,999.20
2023-01-12T11:53:41.368Z,999.31
2023-01-12T11:54:39.350Z,999.20
2023-01-12T11:55:39.380Z,999.23
2023-01-12T11:56:39.326Z,999.11
2023-01-12T11:57:39.895Z,999.30
2023-01-12T11:58:39.338Z,998.98
2023-01-12T11:59:41.580Z,999.19
2023-01-12T12:00:39.272Z,999.19
2023-01-12T12:01:39.294Z,999.17
2023-01-12T12:02:39.294Z,999.08
2023-01-12T12:03:39.307Z,999.25
2023-01-12T12:04:39.226Z,999.26
2023-01-12T12:05:41.287Z,999.32
2023-01-12T12:06:39.286Z,999.29
2023-01-12T12:07:39.260Z,999.25
2023-01-12T12:08:39.167Z,999.25
2023-01-12T12:09:39.291Z,999.28
2023-01-12T12:10:39.836Z,999.19
2023-01-12T12:11:41.732Z,999.27
2023-01-12T12:12:39.129Z,999.45
2023-01-12T12:13:39.183Z,999.37
2023-01-12T12:14:39.112Z,999.33
2023-01-12T12:15:39.126Z,999.27
2023-01-12T12:16:39.236Z,999.65
2023-01-12T12:17:41.782Z,999.35
2023-01-12T12:18:39.069Z,999.27
2023-01-12T12:19:39.039Z,999.34
2023-01-12T12:20:39.036Z,999.25
2023-01-12T12:21:39.099Z,999.43
2023-01-12T12:22:39.024Z,999.34
2023-01-12T12:23:41.284Z,999.25
2023-01-12T12:24:39.038Z,999.39
2023-01-12T12:25:39.009Z,999.26
2023-01-12T12:26:38.962Z,999.25
2023-01-12T12:27:38.970Z,999.27
2023-01-12T12:28:39.007Z,999.35
2023-01-12T12:29:40.966Z,999.28
2023-01-12T12:30:38.989Z,999.36
2023-01-12T12:31:38.927Z,999.35
2023-01-12T12:32:38.894Z,999.47
2023-01-12T12:33:38.902Z,999.36
2023-01-12T12:34:38.895Z,999.42
2023-01-12T12:35:40.629Z,999.57
2023-01-12T12:36:38.854Z,999.50
2023-01-12T12:37:38.859Z,999.49
2023-01-12T12:38:38.839Z,999.67
2023-01-12T12:45:40.881Z,999.55
2023-01-12T12:46:41.792Z,999.38
2023-01-12T12:47:42.304Z,999.41
2023-01-12T12:48:41.735Z,999.54
2023-01-12T12:49:41.755Z,999.42
2023-01-12T12:50:41.748Z,999.47
2023-01-12T12:51:41.798Z,999.37
2023-01-12T12:52:41.703Z,999.39
2023-01-12T12:53:42.157Z,999.41
2023-01-12T12:54:41.686Z,999.32
2023-01-12T12:55:41.734Z,999.43
2023-01-12T12:56:41.667Z,999.53
2023-01-12T12:57:41.665Z,999.32
2023-01-12T12:58:41.635Z,999.38
2023-01-12T12:59:41.692Z,999.44
2023-01-12T13:00:41.660Z,999.39
2023-01-12T13:01:41.886Z,999.45
2023-01-12T13:02:41.621Z,999.37
2023-01-12T13:03:41.591Z,999.42
2023-01-12T13:04:41.611Z,999.32
2023-01-12T13:05:41.580Z,999.39
2023-01-12T13:06:41.548Z,999.36
2023-01-12T13:07:42.497Z,999.39
2023-01-12T13:08:41.870Z,999.40
2023-01-12T13:09:41.683Z,999.35
2023-01-12T13:10:41.539Z,999.40
2023-01-12T13:11:42.102Z,999.33
2023-01-12T13:12:41.539Z,999.24
2023-01-12T13:13:41.542Z,999.29
2023-01-12T13:14:41.478Z,999.32
2023-01-12T13:15:41.473Z,999.34
2023-01-12T13:16:41.430Z,999.25
2023-01-12T13:17:41.464Z,999.33
2023-01-12T13:18:41.478Z,999.39
2023-01-12T13:19:41.513Z,999.40
2023-01-12T13:20:41.403Z,999.37
2023-01-12T13:21:41.387Z,999.38
2023-01-12T13:22:41.388Z,999.46
2023-01-12T13:23:41.422Z,999.46
2023-01-12T13:24:41.357Z,999.44
2023-01-12T13:25:41.355Z,999.39
2023-01-12T13:26:41.437Z,999.49
2023-01-12T14:23:06.203Z,999.75
2023-01-12T14:24:07.149Z,999.83
2023-01-12T14:25:07.151Z,999.76
2023-01-12T14:26:07.139Z,999.76
2023-01-12T14:27:07.141Z,999.80
2023-01-12T14:28:07.140Z,999.79
2023-01-12T14:29:07.137Z,999.78
2023-01-12T14:30:07.173Z,999.79
2023-01-12T14:31:15.256Z,999.77
2023-01-12T14:33:34.408Z,999.83
2023-01-12T14:34:35.391Z,999.81
2023-01-12T14:35:35.355Z,999.82
2023-01-12T14:36:35.396Z,999.81