createdAt,value
2024-04-13T00:00:47.383Z,14.07
2024-04-13T00:01:47.432Z,14.09
2024-04-13T00:02:47.385Z,14.09
2024-04-13T00:03:47.371Z,14.06
2024-04-13T00:04:47.388Z,14.07
2024-04-13T00:05:47.299Z,14.06
2024-04-13T00:06:47.388Z,14.06
2024-04-13T00:07:47.316Z,14.03
2024-04-13T00:08:47.286Z,14.00
2024-04-13T00:09:47.293Z,13.99
2024-04-13T00:10:47.286Z,13.97
2024-04-13T00:11:47.262Z,13.97
2024-04-13T00:12:47.257Z,13.92
2024-04-13T00:13:47.226Z,13.89
2024-04-13T00:14:47.212Z,13.89
2024-04-13T00:15:47.194Z,13.85
2024-04-13T00:16:47.262Z,13.88
2024-04-13T00:17:47.212Z,13.89
2024-04-13T00:18:47.227Z,13.87
2024-04-13T00:19:47.170Z,13.87
2024-04-13T00:20:47.169Z,13.85
2024-04-13T00:21:47.151Z,13.82
2024-04-13T00:22:47.126Z,13.87
2024-04-13T00:23:47.115Z,13.87
2024-04-13T00:24:47.101Z,13.81
2024-04-13T00:25:47.108Z,13.79
2024-04-13T00:26:47.079Z,13.84
2024-04-13T00:27:47.062Z,13.81
2024-04-13T00:28:47.082Z,13.75
2024-04-13T00:29:47.036Z,13.79
2024-04-13T00:30:47.096Z,13.78
2024-04-13T00:31:47.037Z,13.79
2024-04-13T00:32:47.054Z,13.77
2024-04-13T00:33:46.997Z,13.77
2024-04-13T00:34:47.015Z,13.75
2024-04-13T00:35:47.021Z,13.75
2024-04-13T00:36:46.996Z,13.73
2024-04-13T00:37:47.019Z,13.73
2024-04-13T00:38:46.956Z,13.69
2024-04-13T00:39:47.018Z,13.70
2024-04-13T00:40:46.947Z,13.69
2024-04-13T00:41:46.908Z,13.67
2024-04-13T00:42:46.911Z,13.67
2024-04-13T00:43:46.907Z,13.66
2024-04-13T00:44:46.900Z,13.62
2024-04-13T00:45:46.858Z,13.66
2024-04-13T00:46:46.889Z,13.64
2024-04-13T00:47:46.919Z,13.67
2024-04-13T00:48:47.020Z,13.67
2024-04-13T00:49:46.850Z,13.66
2024-04-13T00:50:46.812Z,13.66
2024-04-13T00:51:46.809Z,13.69
2024-04-13T00:52:46.840Z,13.67
2024-04-13T00:53:46.804Z,13.66
2024-04-13T00:54:46.789Z,13.69
2024-04-13T00:55:46.779Z,13.70
2024-04-13T00:56:46.761Z,13.69
2024-04-13T00:57:46.746Z,13.70
2024-04-13T00:58:46.772Z,13.67
2024-04-13T00:59:46.718Z,13.70
2024-04-13T01:00:46.733Z,13.73
2024-04-13T01:01:46.736Z,13.73
2024-04-13T01:02:46.714Z,13.79
2024-04-13T01:03:46.863Z,13.78
2024-04-13T01:04:46.698Z,13.78
2024-04-13T01:05:46.656Z,13.82
2024-04-13T01:06:46.653Z,13.77
2024-04-13T01:07:46.666Z,13.77
2024-04-13T01:08:46.727Z,13.84
2024-04-13T01:09:46.614Z,13.79
2024-04-13T01:10:46.602Z,13.79
2024-04-13T01:11:46.644Z,13.82
2024-04-13T01:12:46.590Z,13.84
2024-04-13T01:13:46.564Z,13.81
2024-04-13T01:14:46.568Z,13.81
2024-04-13T01:15:46.541Z,13.87
2024-04-13T01:16:46.544Z,13.85
2024-04-13T01:17:46.556Z,13.88
2024-04-13T01:18:46.582Z,13.87
2024-04-13T01:19:46.501Z,13.89
2024-04-13T01:20:46.500Z,13.88
2024-04-13T01:21:46.484Z,13.92
2024-04-13T01:22:46.469Z,13.85
2024-04-13T01:23:46.472Z,13.91
2024-04-13T01:24:46.456Z,13.89
2024-04-13T01:25:46.448Z,13.89
2024-04-13T01:26:46.448Z,13.88
2024-04-13T01:27:46.412Z,13.91
2024-04-13T01:28:46.419Z,13.91
2024-04-13T01:29:46.400Z,13.91
2024-04-13T01:30:46.417Z,13.91
2024-04-13T01:31:46.369Z,13.88
2024-04-13T01:32:46.434Z,13.88
2024-04-13T01:33:46.435Z,13.91
2024-04-13T01:34:46.337Z,13.89
2024-04-13T01:35:46.354Z,13.91
2024-04-13T01:36:46.317Z,13.89
2024-04-13T01:37:46.302Z,13.85
2024-04-13T01:38:46.293Z,13.88
2024-04-13T01:39:46.352Z,13.87
2024-04-13T01:40:46.282Z,13.85
2024-04-13T01:41:46.267Z,13.87
2024-04-13T01:42:46.244Z,13.84
2024-04-13T01:43:46.246Z,13.84
2024-04-13T01:44:46.271Z,13.81
2024-04-13T01:45:46.260Z,13.78
2024-04-13T01:46:46.207Z,13.79
2024-04-13T01:47:46.332Z,13.79
2024-04-13T01:48:46.313Z,13.78
2024-04-13T01:49:46.184Z,13.82
2024-04-13T01:50:46.166Z,13.79
2024-04-13T01:51:46.157Z,13.79
2024-04-13T01:52:46.146Z,13.75
2024-04-13T01:53:46.157Z,13.75
2024-04-13T01:54:46.159Z,13.71
2024-04-13T01:55:46.108Z,13.71
2024-04-13T01:56:46.111Z,13.70
2024-04-13T01:57:46.084Z,13.71
2024-04-13T01:58:46.087Z,13.71
2024-04-13T01:59:46.077Z,13.66
2024-04-13T02:00:46.130Z,13.67
2024-04-13T02:01:46.072Z,13.67
2024-04-13T02:02:46.089Z,13.64
2024-04-13T02:03:46.176Z,13.64
2024-04-13T02:04:46.029Z,13.64
2024-04-13T02:05:46.014Z,13.54
2024-04-13T02:06:46.009Z,13.54
2024-04-13T02:07:45.998Z,13.51
2024-04-13T02:08:45.985Z,13.51
2024-04-13T02:09:45.964Z,13.51
2024-04-13T02:10:45.951Z,13.45
2024-04-13T02:11:45.945Z,13.46
2024-04-13T02:12:45.939Z,13.42
2024-04-13T02:13:45.915Z,13.38
2024-04-13T02:14:45.921Z,13.29
2024-04-13T02:15:45.894Z,13.29
2024-04-13T02:16:45.873Z,13.26
2024-04-13T02:17:45.961Z,13.26
2024-04-13T02:18:46.046Z,13.20
2024-04-13T02:19:45.842Z,13.19
2024-04-13T02:20:45.845Z,13.15
2024-04-13T02:21:45.837Z,13.11
2024-04-13T02:22:45.856Z,13.12
2024-04-13T02:23:45.812Z,13.08
2024-04-13T02:24:45.793Z,13.08
2024-04-13T02:25:45.796Z,13.05
2024-04-13T02:26:45.799Z,13.01
2024-04-13T02:27:45.772Z,12.96
2024-04-13T02:28:45.745Z,12.93
2024-04-13T02:29:45.755Z,12.97
2024-04-13T02:30:45.745Z,12.95
2024-04-13T02:31:45.750Z,12.92
2024-04-13T02:32:45.767Z,12.93
2024-04-13T02:33:45.773Z,12.87
2024-04-13T02:34:45.680Z,12.89
2024-04-13T02:35:45.725Z,12.86
2024-04-13T02:36:45.735Z,12.85
2024-04-13T02:37:45.664Z,12.82
2024-04-13T02:38:45.660Z,12.79
2024-04-13T02:39:45.694Z,12.75
2024-04-13T02:40:45.637Z,12.71
2024-04-13T02:41:45.634Z,12.67
2024-04-13T02:42:45.615Z,12.60
2024-04-13T02:43:45.591Z,12.60
2024-04-13T02:44:45.625Z,12.62
2024-04-13T02:45:45.623Z,12.59
2024-04-13T02:46:45.557Z,12.59
2024-04-13T02:47:45.607Z,12.54
2024-04-13T02:48:45.709Z,12.52
2024-04-13T02:49:45.531Z,12.53
2024-04-13T02:50:45.526Z,12.49
2024-04-13T02:51:45.571Z,12.41
2024-04-13T02:52:45.490Z,12.39
2024-04-13T02:53:45.510Z,12.35
2024-04-13T02:54:45.537Z,12.38
2024-04-13T02:55:45.458Z,12.34
2024-04-13T02:56:45.463Z,12.31
2024-04-13T02:57:45.433Z,12.24
2024-04-13T02:58:45.435Z,12.14
2024-04-13T02:59:45.451Z,12.19
2024-04-13T03:00:45.485Z,12.13
2024-04-13T03:01:45.476Z,12.07
2024-04-13T03:02:45.452Z,12.05
2024-04-13T03:03:45.485Z,11.98
2024-04-13T03:04:45.380Z,11.88
2024-04-13T03:05:45.371Z,11.85
2024-04-13T03:06:45.382Z,11.80
2024-04-13T03:07:45.322Z,11.73
2024-04-13T03:08:45.353Z,11.70
2024-04-13T03:09:45.319Z,11.75
2024-04-13T03:10:45.293Z,11.70
2024-04-13T03:11:45.305Z,11.75
2024-04-13T03:12:45.330Z,11.69
2024-04-13T03:13:45.270Z,11.69
2024-04-13T03:14:45.265Z,11.65
2024-04-13T03:15:45.247Z,11.67
2024-04-13T03:16:45.265Z,11.62
2024-04-13T03:17:45.293Z,11.67
2024-04-13T03:18:45.878Z,11.57
2024-04-13T03:19:45.190Z,11.57
2024-04-13T03:20:45.211Z,11.54
2024-04-13T03:21:45.206Z,11.52
2024-04-13T03:22:45.177Z,11.52
2024-04-13T03:23:45.188Z,11.49
2024-04-13T03:24:45.200Z,11.46
2024-04-13T03:25:45.128Z,11.43
2024-04-13T03:26:45.147Z,11.46
2024-04-13T03:27:45.150Z,11.47
2024-04-13T03:28:45.134Z,11.43
2024-04-13T03:29:45.109Z,11.42
2024-04-13T03:30:45.108Z,11.42
2024-04-13T03:31:45.086Z,11.40
2024-04-13T03:32:45.134Z,11.37
2024-04-13T03:33:45.064Z,11.35
2024-04-13T03:34:45.032Z,11.36
2024-04-13T03:35:45.030Z,11.32
2024-04-13T03:36:45.039Z,11.35
2024-04-13T03:37:44.998Z,11.35
2024-04-13T03:38:45.024Z,11.36
2024-04-13T03:39:45.047Z,11.35
2024-04-13T03:40:44.962Z,11.40
2024-04-13T03:41:45.017Z,11.43
2024-04-13T03:42:44.997Z,11.46
2024-04-13T03:43:44.955Z,11.46
2024-04-13T03:44:44.943Z,11.46
2024-04-13T03:45:44.984Z,11.51
2024-04-13T03:46:44.919Z,11.57
2024-04-13T03:47:44.969Z,11.60
2024-04-13T03:48:45.106Z,11.60
2024-04-13T03:49:44.878Z,11.61
2024-04-13T03:50:44.895Z,11.64
2024-04-13T03:51:44.896Z,11.69
2024-04-13T03:52:44.836Z,11.73
2024-04-13T03:53:44.867Z,11.75
2024-04-13T03:54:44.845Z,11.80
2024-04-13T03:55:44.825Z,11.79
2024-04-13T03:56:44.815Z,11.80
2024-04-13T03:57:44.864Z,11.80
2024-04-13T03:58:44.766Z,11.85
2024-04-13T03:59:44.802Z,11.83
2024-04-13T04:00:44.971Z,11.88
2024-04-13T04:01:44.792Z,11.83
2024-04-13T04:02:44.744Z,11.86
2024-04-13T04:03:44.802Z,11.85
2024-04-13T04:04:44.715Z,11.85
2024-04-13T04:05:44.738Z,11.80
2024-04-13T04:06:44.803Z,11.82
2024-04-13T04:07:44.701Z,11.82
2024-04-13T04:08:44.742Z,11.80
2024-04-13T04:09:44.782Z,11.79
2024-04-13T04:10:44.663Z,11.82
2024-04-13T04:11:44.739Z,11.78
2024-04-13T04:12:44.687Z,11.82
2024-04-13T04:13:44.633Z,11.80
2024-04-13T04:14:44.627Z,11.79
2024-04-13T04:15:44.646Z,11.73
2024-04-13T04:16:44.582Z,11.78
2024-04-13T04:17:44.752Z,11.78
2024-04-13T04:18:45.181Z,11.80
2024-04-13T04:19:44.549Z,11.80
2024-04-13T04:20:44.543Z,11.80
2024-04-13T04:21:44.598Z,11.82
2024-04-13T04:22:44.538Z,11.72
2024-04-13T04:23:44.557Z,11.75
2024-04-13T04:24:44.610Z,11.70
2024-04-13T04:25:44.486Z,11.67
2024-04-13T04:26:44.513Z,11.67
2024-04-13T04:27:44.510Z,11.64
2024-04-13T04:28:44.447Z,11.57
2024-04-13T04:29:44.463Z,11.58
2024-04-13T04:30:44.453Z,11.54
2024-04-13T04:31:44.421Z,11.51
2024-04-13T04:32:44.620Z,11.46
2024-04-13T04:33:44.538Z,11.47
2024-04-13T04:34:44.397Z,11.44
2024-04-13T04:35:44.369Z,11.47
2024-04-13T04:36:44.416Z,11.54
2024-04-13T04:37:44.375Z,11.54
2024-04-13T04:38:44.352Z,11.55
2024-04-13T04:39:44.430Z,11.58
2024-04-13T04:40:44.326Z,11.62
2024-04-13T04:41:44.322Z,11.64
2024-04-13T04:42:44.383Z,11.70
2024-04-13T04:43:44.296Z,11.72
2024-04-13T04:44:44.281Z,11.80
2024-04-13T04:45:44.294Z,11.79
2024-04-13T04:46:46.751Z,11.82
2024-04-13T04:47:44.369Z,11.91
2024-04-13T04:48:44.360Z,11.95
2024-04-13T04:49:44.219Z,12.04
2024-04-13T04:50:44.224Z,12.09
2024-04-13T04:51:44.259Z,12.13
2024-04-13T04:52:44.180Z,12.20
2024-04-13T04:53:44.176Z,12.23
2024-04-13T04:54:44.192Z,12.27
2024-04-13T04:55:44.173Z,12.31
2024-04-13T04:56:44.141Z,12.34
2024-04-13T04:57:44.183Z,12.38
2024-04-13T04:58:44.131Z,12.42
2024-04-13T04:59:44.121Z,12.45
2024-04-13T05:00:44.189Z,12.50
2024-04-13T05:01:44.144Z,12.53
2024-04-13T05:02:44.150Z,12.60
2024-04-13T05:03:44.235Z,12.59
2024-04-13T05:04:44.081Z,12.60
2024-04-13T05:05:44.053Z,12.67
2024-04-13T05:06:44.079Z,12.68
2024-04-13T05:07:44.067Z,12.68
2024-04-13T05:08:44.034Z,12.68
2024-04-13T05:09:44.139Z,12.70
2024-04-13T05:10:44.040Z,12.74
2024-04-13T05:11:43.985Z,12.70
2024-04-13T05:12:43.975Z,12.71
2024-04-13T05:13:44.014Z,12.70
2024-04-13T05:14:43.959Z,12.70
2024-04-13T05:15:43.968Z,12.71
2024-04-13T05:16:43.926Z,12.68
2024-04-13T05:17:44.009Z,12.67
2024-04-13T05:18:44.070Z,12.70
2024-04-13T05:19:43.941Z,12.72
2024-04-13T05:20:43.909Z,12.71
2024-04-13T05:21:43.927Z,12.71
2024-04-13T05:22:43.880Z,12.74
2024-04-13T05:23:43.895Z,12.75
2024-04-13T05:24:43.899Z,12.83
2024-04-13T05:25:43.841Z,12.89
2024-04-13T05:26:43.825Z,12.97
2024-04-13T05:27:43.869Z,13.04
2024-04-13T05:28:43.816Z,13.11
2024-04-13T05:29:43.797Z,13.10
2024-04-13T05:30:43.847Z,13.14
2024-04-13T05:31:43.768Z,13.15
2024-04-13T05:32:43.811Z,13.19
2024-04-13T05:33:43.843Z,13.15
2024-04-13T05:34:43.738Z,13.12
2024-04-13T05:35:43.762Z,13.17
2024-04-13T05:36:43.776Z,13.14
2024-04-13T05:37:43.748Z,13.11
2024-04-13T05:38:43.696Z,13.12
2024-04-13T05:39:43.860Z,13.07
2024-04-13T05:40:43.678Z,13.15
2024-04-13T05:41:43.674Z,13.11
2024-04-13T05:42:43.724Z,13.11
2024-04-13T05:43:43.656Z,13.11
2024-04-13T05:44:43.634Z,13.11
2024-04-13T05:45:43.750Z,13.08
2024-04-13T05:46:43.733Z,13.12
2024-04-13T05:47:43.625Z,13.15
2024-04-13T05:48:43.723Z,13.14
2024-04-13T05:49:43.574Z,13.19
2024-04-13T05:50:43.593Z,13.22
2024-04-13T05:51:43.635Z,13.23
2024-04-13T05:52:43.542Z,13.22
2024-04-13T05:53:43.534Z,13.25
2024-04-13T05:54:43.553Z,13.28
2024-04-13T05:55:43.517Z,13.39
2024-04-13T05:56:43.507Z,13.30
2024-04-13T05:57:43.502Z,13.39
2024-04-13T05:58:43.502Z,13.38
2024-04-13T05:59:43.481Z,13.42
2024-04-13T06:00:43.533Z,13.44
2024-04-13T06:01:43.540Z,13.48
2024-04-13T06:02:43.489Z,13.46
2024-04-13T06:03:43.508Z,13.48
2024-04-13T06:04:43.473Z,13.54
2024-04-13T06:05:43.577Z,13.51
2024-04-13T06:06:43.433Z,13.52
2024-04-13T06:07:43.378Z,13.60
2024-04-13T06:08:43.393Z,13.57
2024-04-13T06:09:43.399Z,13.62
2024-04-13T06:10:43.377Z,13.60
2024-04-13T06:11:46.283Z,13.60
2024-04-13T06:12:43.373Z,13.59
2024-04-13T06:13:43.316Z,13.60
2024-04-13T06:14:43.359Z,13.59
2024-04-13T06:15:43.515Z,13.60
2024-04-13T06:16:43.390Z,13.63
2024-04-13T06:17:43.306Z,13.66
2024-04-13T06:18:43.359Z,13.67
2024-04-13T06:19:43.263Z,13.69
2024-04-13T06:20:43.268Z,13.70
2024-04-13T06:21:43.405Z,13.77
2024-04-13T06:22:43.218Z,13.77
2024-04-13T06:23:43.209Z,13.79
2024-04-13T06:24:43.272Z,13.85
2024-04-13T06:25:43.179Z,13.84
2024-04-13T06:26:43.169Z,13.87
2024-04-13T06:27:43.293Z,13.95
2024-04-13T06:28:43.177Z,13.92
2024-04-13T06:29:43.145Z,13.96
2024-04-13T06:30:45.925Z,14.07
2024-04-13T06:31:43.149Z,14.06
2024-04-13T06:32:43.182Z,14.09
2024-04-13T06:33:43.213Z,14.15
2024-04-13T06:34:43.107Z,14.22
2024-04-13T06:35:43.077Z,14.25
2024-04-13T06:36:43.627Z,14.29
2024-04-13T06:37:43.063Z,14.35
2024-04-13T06:38:43.057Z,14.40
2024-04-13T06:39:43.147Z,14.46
2024-04-13T06:40:43.016Z,14.52
2024-04-13T06:41:43.005Z,14.55
2024-04-13T06:42:43.059Z,14.62
2024-04-13T06:43:42.985Z,14.70
2024-04-13T06:44:42.969Z,14.78
2024-04-13T06:45:43.097Z,14.81
2024-04-13T06:46:43.079Z,14.91
2024-04-13T06:47:42.991Z,14.99
2024-04-13T06:48:42.980Z,15.01
2024-04-13T06:49:42.931Z,15.09
2024-04-13T06:50:42.923Z,15.10
2024-04-13T06:51:43.004Z,15.16
2024-04-13T06:52:42.902Z,15.20
2024-04-13T06:53:42.880Z,15.28
2024-04-13T06:54:44.763Z,15.28
2024-04-13T06:55:42.885Z,15.31
2024-04-13T06:56:42.893Z,15.34
2024-04-13T06:57:42.917Z,15.36
2024-04-13T06:58:42.837Z,15.38
2024-04-13T06:59:42.819Z,15.39
2024-04-13T07:00:42.958Z,15.41
2024-04-13T07:01:42.796Z,15.49
2024-04-13T07:02:42.846Z,15.53
2024-04-13T07:03:42.894Z,15.54
2024-04-13T07:04:42.824Z,15.56
2024-04-13T07:05:42.791Z,15.62
2024-04-13T07:06:42.804Z,15.60
2024-04-13T07:07:42.730Z,15.65
2024-04-13T07:08:44.645Z,15.69
2024-04-13T07:09:42.727Z,15.72
2024-04-13T07:10:42.729Z,15.76
2024-04-13T07:11:42.712Z,15.78
2024-04-13T07:12:42.811Z,15.83
2024-04-13T07:13:42.660Z,15.84
2024-04-13T07:14:42.657Z,15.90
2024-04-13T07:15:42.699Z,15.94
2024-04-13T07:16:42.719Z,16.04
2024-04-13T07:17:42.700Z,16.08
2024-04-13T07:18:42.666Z,16.14
2024-04-13T07:19:42.607Z,16.20
2024-04-13T07:20:42.681Z,16.27
2024-04-13T07:21:42.662Z,16.30
2024-04-13T07:22:42.563Z,16.33
2024-04-13T07:23:42.597Z,16.39
2024-04-13T07:24:42.666Z,16.45
2024-04-13T07:25:42.592Z,16.52
2024-04-13T07:26:42.532Z,16.50
2024-04-13T07:27:42.572Z,16.56
2024-04-13T07:28:42.511Z,16.60
2024-04-13T07:29:42.539Z,16.61
2024-04-13T07:30:42.530Z,16.67
2024-04-13T07:31:42.474Z,16.70
2024-04-13T07:32:42.504Z,16.76
2024-04-13T07:33:42.561Z,16.78
2024-04-13T07:34:42.464Z,16.76
2024-04-13T07:35:42.435Z,16.81
2024-04-13T07:36:42.508Z,16.85
2024-04-13T07:37:42.399Z,16.94
2024-04-13T07:38:42.447Z,17.03
2024-04-13T07:39:42.571Z,17.12
2024-04-13T07:40:42.370Z,17.18
2024-04-13T07:41:42.362Z,17.33
2024-04-13T07:42:42.377Z,17.44
2024-04-13T07:43:42.399Z,17.56
2024-04-13T07:44:44.218Z,17.62
2024-04-13T07:45:42.341Z,17.66
2024-04-13T07:46:42.312Z,17.72
2024-04-13T07:47:42.410Z,17.74
2024-04-13T07:48:42.336Z,17.79
2024-04-13T07:49:42.272Z,17.84
2024-04-13T07:50:42.335Z,17.86
2024-04-13T07:51:42.340Z,17.82
2024-04-13T07:52:42.290Z,17.86
2024-04-13T07:53:42.231Z,17.84
2024-04-13T07:54:42.333Z,17.87
2024-04-13T07:55:42.221Z,17.86
2024-04-13T07:56:42.214Z,17.90
2024-04-13T07:57:42.236Z,17.89
2024-04-13T07:58:42.222Z,17.96
2024-04-13T07:59:42.195Z,17.93
2024-04-13T08:00:42.212Z,17.90
2024-04-13T08:01:42.175Z,17.90
2024-04-13T08:02:42.195Z,17.84
2024-04-13T08:03:42.237Z,17.86
2024-04-13T08:04:42.211Z,17.86
2024-04-13T08:05:42.110Z,17.92
2024-04-13T08:06:42.195Z,17.93
2024-04-13T08:07:42.072Z,17.97
2024-04-13T08:08:42.079Z,18.00
2024-04-13T08:09:42.147Z,18.03
2024-04-13T08:10:42.128Z,18.02
2024-04-13T08:11:42.108Z,18.02
2024-04-13T08:12:42.097Z,17.92
2024-04-13T08:13:42.003Z,17.93
2024-04-13T08:14:42.033Z,17.90
2024-04-13T08:15:42.050Z,17.96
2024-04-13T08:16:42.001Z,17.87
2024-04-13T08:17:42.007Z,17.86
2024-04-13T08:18:42.029Z,17.79
2024-04-13T08:19:41.988Z,17.77
2024-04-13T08:20:41.945Z,17.72
2024-04-13T08:21:41.984Z,17.74
2024-04-13T08:22:41.911Z,17.79
2024-04-13T08:23:41.921Z,17.81
2024-04-13T08:24:41.984Z,17.89
2024-04-13T08:25:41.897Z,17.86
2024-04-13T08:26:41.868Z,17.92
2024-04-13T08:27:41.992Z,17.95
2024-04-13T08:28:41.848Z,17.99
2024-04-13T08:29:41.868Z,18.03
2024-04-13T08:30:41.923Z,18.05
2024-04-13T08:31:41.912Z,18.08
2024-04-13T08:32:41.960Z,17.99
2024-04-13T08:33:41.848Z,17.95
2024-04-13T08:34:41.792Z,17.92
2024-04-13T08:35:41.864Z,17.95
2024-04-13T08:36:41.837Z,17.99
2024-04-13T08:37:41.774Z,17.97
2024-04-13T08:38:41.864Z,18.05
2024-04-13T08:39:41.959Z,18.07
2024-04-13T08:40:41.742Z,18.05
2024-04-13T08:41:41.716Z,18.10
2024-04-13T08:42:41.821Z,18.14
2024-04-13T08:43:41.688Z,18.17
2024-04-13T08:44:41.711Z,18.17
2024-04-13T08:45:41.757Z,18.17
2024-04-13T08:46:41.658Z,18.12
2024-04-13T08:47:41.736Z,18.15
2024-04-13T08:48:41.844Z,18.14
2024-04-13T08:49:41.625Z,18.14
2024-04-13T08:50:41.618Z,18.17
2024-04-13T08:51:41.670Z,18.15
2024-04-13T08:52:41.606Z,18.21
2024-04-13T08:53:41.617Z,18.23
2024-04-13T08:54:41.645Z,18.29
2024-04-13T08:55:41.545Z,18.35
2024-04-13T08:56:41.535Z,18.42
2024-04-13T08:57:41.640Z,18.52
2024-04-13T08:58:41.532Z,18.62
2024-04-13T08:59:41.511Z,18.70
2024-04-13T09:00:41.559Z,18.72
2024-04-13T09:01:46.577Z,18.78
2024-04-13T09:02:41.542Z,18.84
2024-04-13T09:03:41.638Z,18.87
2024-04-13T09:04:41.514Z,18.94
2024-04-13T09:05:41.450Z,18.94
2024-04-13T09:06:41.468Z,18.92
2024-04-13T09:07:41.462Z,18.92
2024-04-13T09:08:41.411Z,18.87
2024-04-13T09:09:41.472Z,18.90
2024-04-13T09:10:41.457Z,18.95
2024-04-13T09:11:41.465Z,18.94
2024-04-13T09:12:41.503Z,18.94
2024-04-13T09:13:42.493Z,18.94
2024-04-13T09:14:41.368Z,18.98
2024-04-13T09:15:41.396Z,19.06
2024-04-13T09:16:41.351Z,19.06
2024-04-13T09:17:41.369Z,19.10
2024-04-13T09:18:41.539Z,19.11
2024-04-13T09:19:41.300Z,19.14
2024-04-13T09:20:41.290Z,19.13
2024-04-13T09:21:41.447Z,19.10
2024-04-13T09:22:41.292Z,19.10
2024-04-13T09:23:41.254Z,19.07
2024-04-13T09:24:41.346Z,19.07
2024-04-13T09:25:41.245Z,19.07
2024-04-13T09:26:41.240Z,19.10
2024-04-13T09:27:41.303Z,19.14
2024-04-13T09:28:41.228Z,19.14
2024-04-13T09:29:41.218Z,19.22
2024-04-13T09:30:41.312Z,19.28
2024-04-13T09:31:41.178Z,19.19
2024-04-13T09:32:41.314Z,19.21
2024-04-13T09:33:41.161Z,19.22
2024-04-13T09:34:41.172Z,19.25
2024-04-13T09:35:41.139Z,19.31
2024-04-13T09:36:41.198Z,19.33
2024-04-13T09:37:41.105Z,19.32
2024-04-13T09:38:41.085Z,19.39
2024-04-13T09:39:41.216Z,19.39
2024-04-13T09:40:41.069Z,19.43
2024-04-13T09:41:41.068Z,19.47
2024-04-13T09:42:41.106Z,19.55
2024-04-13T09:43:41.094Z,19.56
2024-04-13T09:44:41.082Z,19.56
2024-04-13T09:45:41.044Z,19.55
2024-04-13T09:46:41.002Z,19.51
2024-04-13T09:47:41.082Z,19.44
2024-04-13T09:48:41.069Z,19.46
2024-04-13T09:49:40.978Z,19.48
2024-04-13T09:50:40.963Z,19.51
2024-04-13T09:51:40.944Z,19.61
2024-04-13T09:52:40.924Z,19.62
2024-04-13T09:53:40.935Z,19.59
2024-04-13T09:54:40.941Z,19.63
2024-04-13T09:55:40.902Z,19.63
2024-04-13T09:56:40.899Z,19.69
2024-04-13T09:57:40.914Z,19.74
2024-04-13T09:58:40.882Z,19.74
2024-04-13T09:59:40.891Z,19.78
2024-04-13T10:00:40.965Z,19.81
2024-04-13T10:01:40.938Z,19.84
2024-04-13T10:02:40.873Z,19.87
2024-04-13T10:03:40.879Z,19.95
2024-04-13T10:04:40.838Z,19.91
2024-04-13T10:05:40.823Z,19.91
2024-04-13T10:06:40.837Z,19.94
2024-04-13T10:07:40.781Z,20.01
2024-04-13T10:08:40.891Z,20.05
2024-04-13T10:09:40.790Z,20.06
2024-04-13T10:10:40.730Z,20.11
2024-04-13T10:11:40.735Z,20.16
2024-04-13T10:12:40.769Z,20.23
2024-04-13T10:13:40.716Z,20.29
2024-04-13T10:14:40.703Z,20.32
2024-04-13T10:15:40.722Z,20.36
2024-04-13T10:16:40.704Z,20.51
2024-04-13T10:17:40.747Z,20.55
2024-04-13T10:18:40.665Z,20.58
2024-04-13T10:19:40.636Z,20.62
2024-04-13T10:20:40.630Z,20.77
2024-04-13T10:21:40.684Z,20.77
2024-04-13T10:22:40.663Z,20.82
2024-04-13T10:23:40.592Z,20.82
2024-04-13T10:24:40.624Z,20.87
2024-04-13T10:25:40.632Z,20.85
2024-04-13T10:26:40.570Z,20.69
2024-04-13T10:27:40.599Z,20.66
2024-04-13T10:28:40.585Z,20.62
2024-04-13T10:29:40.533Z,20.64
2024-04-13T10:30:40.645Z,20.69
2024-04-13T10:31:40.579Z,20.70
2024-04-13T10:32:40.556Z,20.72
2024-04-13T10:33:40.531Z,20.73
2024-04-13T10:34:40.509Z,20.76
2024-04-13T10:35:40.486Z,20.72
2024-04-13T10:36:40.487Z,20.76
2024-04-13T10:37:40.532Z,20.76
2024-04-13T10:38:40.485Z,20.82
2024-04-13T10:39:40.455Z,20.88
2024-04-13T10:40:40.441Z,20.91
2024-04-13T10:41:40.408Z,20.85
2024-04-13T10:42:40.558Z,20.80
2024-04-13T10:43:40.386Z,20.79
2024-04-13T10:44:40.392Z,20.82
2024-04-13T10:45:40.462Z,20.89
2024-04-13T10:46:40.356Z,20.87
2024-04-13T10:47:40.432Z,20.87
2024-04-13T10:48:40.384Z,20.95
2024-04-13T10:49:48.210Z,21.01
2024-04-13T10:50:40.332Z,20.99
2024-04-13T10:51:40.324Z,21.06
2024-04-13T10:52:40.299Z,21.13
2024-04-13T10:53:40.273Z,21.21
2024-04-13T10:54:40.364Z,21.22
2024-04-13T10:55:40.261Z,21.25
2024-04-13T10:56:40.247Z,21.27
2024-04-13T10:57:40.242Z,21.28
2024-04-13T10:58:40.278Z,21.40
2024-04-13T10:59:40.260Z,21.46
2024-04-13T11:00:40.334Z,21.58
2024-04-13T11:01:40.262Z,21.58
2024-04-13T11:02:40.246Z,21.64
2024-04-13T11:03:40.330Z,21.65
2024-04-13T11:04:40.150Z,21.72
2024-04-13T11:05:40.147Z,21.79
2024-04-13T11:06:40.242Z,21.77
2024-04-13T11:07:40.123Z,21.80
2024-04-13T11:08:40.124Z,21.74
2024-04-13T11:09:40.207Z,21.74
2024-04-13T11:10:40.119Z,21.77
2024-04-13T11:11:40.094Z,21.88
2024-04-13T11:12:40.168Z,21.96
2024-04-13T11:13:40.071Z,21.92
2024-04-13T11:14:40.103Z,21.94
2024-04-13T11:15:40.110Z,21.88
2024-04-13T11:16:40.019Z,21.82
2024-04-13T11:17:40.070Z,21.88
2024-04-13T11:18:40.808Z,21.98
2024-04-13T11:19:40.052Z,21.99
2024-04-13T11:20:39.973Z,21.98
2024-04-13T11:21:39.981Z,21.84
2024-04-13T11:22:39.986Z,21.92
2024-04-13T11:23:39.980Z,21.86
2024-04-13T11:24:39.979Z,21.71
2024-04-13T11:25:39.947Z,21.64
2024-04-13T11:26:39.914Z,21.67
2024-04-13T11:27:39.964Z,21.62
2024-04-13T11:28:39.897Z,21.58
2024-04-13T11:29:39.934Z,21.67
2024-04-13T11:30:39.889Z,21.69
2024-04-13T11:31:39.906Z,21.79
2024-04-13T11:32:39.889Z,21.94
2024-04-13T11:33:39.964Z,22.06
2024-04-13T11:34:39.845Z,22.10
2024-04-13T11:35:39.828Z,22.12
2024-04-13T11:36:39.888Z,22.18
2024-04-13T11:37:39.798Z,22.15
2024-04-13T11:38:39.811Z,22.12
2024-04-13T11:39:39.821Z,22.25
2024-04-13T11:40:39.875Z,22.30
2024-04-13T11:41:39.769Z,22.39
2024-04-13T11:42:49.303Z,22.52
2024-04-13T11:43:39.747Z,22.54
2024-04-13T11:44:39.730Z,22.68
2024-04-13T11:45:40.425Z,22.75
2024-04-13T11:46:39.695Z,22.73
2024-04-13T11:47:39.772Z,22.60
2024-04-13T11:48:39.787Z,22.57
2024-04-13T11:49:42.002Z,22.68
2024-04-13T11:50:39.668Z,22.65
2024-04-13T11:51:39.688Z,22.68
2024-04-13T11:52:39.636Z,22.67
2024-04-13T11:53:39.678Z,22.76
2024-04-13T11:54:39.670Z,22.86
2024-04-13T11:55:39.749Z,22.97
2024-04-13T11:56:39.600Z,22.88
2024-04-13T11:57:39.664Z,22.90
2024-04-13T11:58:39.567Z,22.88
2024-04-13T11:59:39.624Z,22.76
2024-04-13T12:00:39.648Z,22.61
2024-04-13T12:01:39.554Z,22.55
2024-04-13T12:02:39.546Z,22.33
2024-04-13T12:03:39.618Z,22.30
2024-04-13T12:04:39.542Z,22.42
2024-04-13T12:05:39.490Z,22.58
2024-04-13T12:06:39.503Z,22.80
2024-04-13T12:07:39.553Z,22.92
2024-04-13T12:08:39.468Z,23.07
2024-04-13T12:09:39.548Z,23.16
2024-04-13T12:10:39.446Z,23.27
2024-04-13T12:11:39.547Z,23.35
2024-04-13T12:12:39.430Z,23.42
2024-04-13T12:13:39.503Z,23.36
2024-04-13T12:14:47.003Z,23.33
2024-04-13T12:15:39.509Z,23.38
2024-04-13T12:16:39.436Z,23.38
2024-04-13T12:17:39.420Z,23.42
2024-04-13T12:18:39.583Z,23.39
2024-04-13T12:19:39.353Z,23.42
2024-04-13T12:20:39.318Z,23.43
2024-04-13T12:21:39.382Z,23.51
2024-04-13T12:22:39.322Z,23.50
2024-04-13T12:23:39.378Z,23.50
2024-04-13T12:24:39.306Z,23.48
2024-04-13T12:25:39.370Z,23.55
2024-04-13T12:26:39.288Z,23.58
2024-04-13T12:27:39.353Z,23.69
2024-04-13T12:28:39.245Z,23.68
2024-04-13T12:29:39.295Z,23.69
2024-04-13T12:30:39.322Z,23.65
2024-04-13T12:31:39.241Z,23.66
2024-04-13T12:32:39.378Z,23.63
2024-04-13T12:33:39.252Z,23.66
2024-04-13T12:34:39.172Z,23.76
2024-04-13T12:35:39.183Z,23.84
2024-04-13T12:36:39.244Z,23.83
2024-04-13T12:37:39.352Z,23.66
2024-04-13T12:38:39.157Z,23.63
2024-04-13T12:39:39.238Z,23.60
2024-04-13T12:40:39.131Z,23.53
2024-04-13T12:41:39.155Z,23.53
2024-04-13T12:42:39.156Z,23.57
2024-04-13T12:43:39.078Z,23.60
2024-04-13T12:44:39.082Z,23.73
2024-04-13T12:45:39.199Z,23.83
2024-04-13T12:46:39.063Z,23.78
2024-04-13T12:47:39.214Z,23.76
2024-04-13T12:48:39.173Z,23.76
2024-04-13T12:49:39.006Z,23.80
2024-04-13T12:50:39.031Z,23.88
2024-04-13T12:51:39.052Z,23.91
2024-04-13T12:52:39.007Z,24.02