createdAt,value
2018-08-02T00:00:39.651Z,26.15
2018-08-02T00:01:49.724Z,26.12
2018-08-02T00:02:59.813Z,26.03
2018-08-02T00:04:09.873Z,25.96
2018-08-02T00:05:19.946Z,26.03
2018-08-02T00:06:29.766Z,25.99
2018-08-02T00:07:39.840Z,26.01
2018-08-02T00:08:49.387Z,25.99
2018-08-02T00:09:59.200Z,26.03
2018-08-02T00:11:09.279Z,26.03
2018-08-02T00:12:19.135Z,26.03
2018-08-02T00:13:29.204Z,26.06
2018-08-02T00:14:39.005Z,26.03
2018-08-02T00:15:49.075Z,26
2018-08-02T00:16:58.629Z,26.03
2018-08-02T00:18:08.706Z,26.06
2018-08-02T00:19:18.531Z,25.97
2018-08-02T00:20:28.599Z,26.01
2018-08-02T00:21:38.748Z,26.11
2018-08-02T00:22:48.808Z,25.99
2018-08-02T00:23:58.878Z,26.06
2018-08-02T00:25:08.681Z,26.01
2018-08-02T00:26:18.765Z,26.04
2018-08-02T00:27:28.326Z,26.01
2018-08-02T00:28:38.412Z,26.03
2018-08-02T00:29:48.486Z,26
2018-08-02T00:30:58.547Z,26.03
2018-08-02T00:32:08.610Z,26.04
2018-08-02T00:33:18.426Z,26.03
2018-08-02T00:34:28.234Z,26.06
2018-08-02T00:35:38.297Z,25.97
2018-08-02T00:36:48.367Z,25.97
2018-08-02T00:37:58.444Z,25.86
2018-08-02T00:39:08.516Z,25.78
2018-08-02T00:40:18.602Z,25.81
2018-08-02T00:41:28.449Z,25.94
2018-08-02T00:42:38.530Z,25.85
2018-08-02T00:43:48.600Z,25.88
2018-08-02T00:44:58.695Z,25.89
2018-08-02T00:46:08.514Z,25.88
2018-08-02T00:47:18.593Z,25.86
2018-08-02T00:48:28.395Z,25.86
2018-08-02T00:49:38.227Z,25.85
2018-08-02T00:50:48.303Z,25.81
2018-08-02T00:51:58.394Z,25.93
2018-08-02T00:53:08.442Z,25.93
2018-08-02T00:54:18.517Z,25.94
2018-08-02T00:55:28.310Z,25.85
2018-08-02T00:56:38.383Z,25.89
2018-08-02T00:57:48.444Z,25.94
2018-08-02T00:58:58.261Z,25.86
2018-08-02T01:00:07.815Z,25.89
2018-08-02T01:01:18.013Z,25.94
2018-08-02T01:02:28.085Z,25.96
2018-08-02T01:03:38.168Z,25.96
2018-08-02T01:04:48.264Z,25.96
2018-08-02T01:05:58.345Z,26
2018-08-02T01:07:08.434Z,25.96
2018-08-02T01:08:18.516Z,25.99
2018-08-02T01:09:28.596Z,25.93
2018-08-02T01:10:38.735Z,25.93
2018-08-02T01:11:48.547Z,25.96
2018-08-02T01:12:58.099Z,25.96
2018-08-02T01:14:08.177Z,26
2018-08-02T01:15:18.264Z,25.93
2018-08-02T01:16:28.449Z,25.99
2018-08-02T01:17:38.269Z,25.97
2018-08-02T01:18:48.341Z,26.03
2018-08-02T01:19:58.402Z,26
2018-08-02T01:21:08.458Z,26.01
2018-08-02T01:22:18.535Z,26
2018-08-02T01:23:28.601Z,26
2018-08-02T01:24:38.667Z,25.99
2018-08-02T01:25:48.729Z,26.01
2018-08-02T01:26:58.806Z,26.01
2018-08-02T01:28:08.871Z,26.03
2018-08-02T01:29:18.958Z,26.03
2018-08-02T01:30:29.035Z,26.06
2018-08-02T01:31:38.863Z,26.01
2018-08-02T01:32:48.942Z,26.01
2018-08-02T01:33:59.009Z,25.99
2018-08-02T01:35:09.094Z,26
2018-08-02T01:36:19.201Z,26.03
2018-08-02T01:37:29.042Z,26.04
2018-08-02T01:38:39.122Z,26.01
2018-08-02T01:39:48.679Z,26
2018-08-02T01:40:58.740Z,26.04
2018-08-02T01:42:08.829Z,25.97
2018-08-02T01:43:18.955Z,25.86
2018-08-02T01:44:29.033Z,26.01
2018-08-02T01:45:39.157Z,25.91
2018-08-02T01:46:49.246Z,25.96
2018-08-02T01:47:59.030Z,25.96
2018-08-02T01:49:08.318Z,25.94
2018-08-02T01:50:18.415Z,25.82
2018-08-02T01:51:28.022Z,25.89
2018-08-02T01:52:38.094Z,25.86
2018-08-02T01:53:48.179Z,25.86
2018-08-02T01:54:57.967Z,25.86
2018-08-02T01:56:07.774Z,25.84
2018-08-02T01:57:17.882Z,25.69
2018-08-02T01:58:27.942Z,25.75
2018-08-02T01:59:38.016Z,25.74
2018-08-02T02:00:48.166Z,25.75
2018-08-02T02:01:57.531Z,25.64
2018-08-02T02:03:07.170Z,25.7
2018-08-02T02:04:17.251Z,25.62
2018-08-02T02:05:27.326Z,25.64
2018-08-02T02:06:37.401Z,25.6
2018-08-02T02:07:47.489Z,25.64
2018-08-02T02:08:57.590Z,25.63
2018-08-02T02:10:07.404Z,25.63
2018-08-02T02:11:17.476Z,25.6
2018-08-02T02:12:27.547Z,25.56
2018-08-02T02:13:37.594Z,25.57
2018-08-02T02:14:47.414Z,25.49
2018-08-02T02:15:57.482Z,25.52
2018-08-02T02:17:07.556Z,25.57
2018-08-02T02:18:17.621Z,25.51
2018-08-02T02:19:27.426Z,25.52
2018-08-02T02:20:37.540Z,25.51
2018-08-02T02:21:47.620Z,25.47
2018-08-02T02:22:57.694Z,25.47
2018-08-02T02:24:07.771Z,25.39
2018-08-02T02:25:17.850Z,25.42
2018-08-02T02:26:27.991Z,25.44
2018-08-02T02:27:38.055Z,25.33
2018-08-02T02:28:48.127Z,25.33
2018-08-02T02:29:58.198Z,25.29
2018-08-02T02:31:08.266Z,25.3
2018-08-02T02:32:17.818Z,25.3
2018-08-02T02:33:27.893Z,25.26
2018-08-02T02:34:37.980Z,25.26
2018-08-02T02:35:47.795Z,25.11
2018-08-02T02:36:57.881Z,25.14
2018-08-02T02:38:08.012Z,25.17
2018-08-02T02:39:18.101Z,25.19
2018-08-02T02:40:28.201Z,25.17
2018-08-02T02:41:38.264Z,25.12
2018-08-02T02:42:48.336Z,25.12
2018-08-02T02:43:58.425Z,25.05
2018-08-02T02:45:08.507Z,25.12
2018-08-02T02:46:18.618Z,25.02
2018-08-02T02:47:28.430Z,25
2018-08-02T02:48:38.560Z,25.05
2018-08-02T02:49:48.635Z,25.01
2018-08-02T02:50:58.705Z,25
2018-08-02T02:52:08.778Z,25.09
2018-08-02T02:53:18.845Z,25.04
2018-08-02T02:54:28.916Z,25.02
2018-08-02T02:55:38.977Z,24.93
2018-08-02T02:56:49.044Z,24.96
2018-08-02T02:57:58.871Z,24.87
2018-08-02T02:59:08.982Z,24.93
2018-08-02T03:00:19.063Z,24.86
2018-08-02T03:01:28.935Z,24.93
2018-08-02T03:02:39.003Z,25
2018-08-02T03:34:54.508Z,22.91
2018-08-02T03:36:04.300Z,23
2018-08-02T03:37:14.360Z,22.94
2018-08-02T03:38:24.179Z,22.94
2018-08-02T03:39:33.985Z,22.92
2018-08-02T03:40:44.065Z,23
2018-08-02T03:41:54.131Z,22.97
2018-08-02T03:43:06.633Z,23.06
2018-08-02T03:44:18.835Z,23.09
2018-08-02T03:45:29.229Z,23.24
2018-08-02T03:46:39.472Z,23.41
2018-08-02T03:47:49.545Z,23.53
2018-08-02T03:48:59.091Z,23.62
2018-08-02T03:50:08.910Z,23.7
2018-08-02T03:51:19.008Z,23.78
2018-08-02T03:52:29.091Z,23.85
2018-08-02T03:53:39.005Z,24
2018-08-02T03:54:49.348Z,24.14
2018-08-02T03:55:59.640Z,24.17
2018-08-02T03:57:09.721Z,24.32
2018-08-02T03:58:19.564Z,24.34
2018-08-02T03:59:29.625Z,24.48
2018-08-02T04:00:39.706Z,24.61
2018-08-02T04:01:49.764Z,24.67
2018-08-02T04:02:59.835Z,24.7
2018-08-02T04:04:09.638Z,24.77
2018-08-02T04:05:19.714Z,24.8
2018-08-02T04:06:29.776Z,24.83
2018-08-02T04:07:39.401Z,24.89
2018-08-02T04:08:49.680Z,24.96
2018-08-02T04:09:59.537Z,25.09
2018-08-02T04:11:09.334Z,25.02
2018-08-02T04:12:19.429Z,25.17
2018-08-02T04:13:29.516Z,25.12
2018-08-02T04:14:39.596Z,25.27
2018-08-02T04:15:49.668Z,25.27
2018-08-02T04:16:59.743Z,25.29
2018-08-02T04:18:09.812Z,25.34
2018-08-02T04:19:19.890Z,25.41
2018-08-02T04:20:29.961Z,25.49
2018-08-02T04:21:40.040Z,25.57
2018-08-02T04:22:50.129Z,25.6
2018-08-02T04:24:00.200Z,25.57
2018-08-02T04:25:10.266Z,25.64
2018-08-02T04:26:20.086Z,25.7
2018-08-02T04:27:30.153Z,25.84
2018-08-02T04:28:40.218Z,25.93
2018-08-02T04:29:50.039Z,26.01
2018-08-02T04:30:59.831Z,26.04
2018-08-02T04:32:09.916Z,26.11
2018-08-02T04:33:19.732Z,26.23
2018-08-02T04:34:29.797Z,26.35
2018-08-02T04:35:39.875Z,26.35
2018-08-02T04:36:49.958Z,26.31
2018-08-02T04:38:00.079Z,26.41
2018-08-02T04:39:10.209Z,26.54
2018-08-02T04:40:20.011Z,26.63
2018-08-02T04:41:29.832Z,26.61
2018-08-02T04:42:39.389Z,26.68
2018-08-02T04:43:49.453Z,26.75
2018-08-02T04:44:59.573Z,26.81
2018-08-02T04:46:09.639Z,26.74
2018-08-02T04:47:19.723Z,26.9
2018-08-02T04:48:29.530Z,26.93
2018-08-02T04:49:39.630Z,26.82
2018-08-02T04:50:49.704Z,26.87
2018-08-02T04:51:59.515Z,26.91
2018-08-02T04:53:09.595Z,26.84
2018-08-02T04:54:19.666Z,26.89
2018-08-02T04:55:29.763Z,26.96
2018-08-02T04:56:39.820Z,26.97
2018-08-02T04:57:49.637Z,26.94
2018-08-02T04:58:59.454Z,27.06
2018-08-02T05:00:09.291Z,27.12
2018-08-02T05:01:19.671Z,27.37
2018-08-02T05:02:29.704Z,27.65
2018-08-02T05:03:39.776Z,27.83
2018-08-02T05:04:49.586Z,27.71
2018-08-02T05:05:59.657Z,27.62
2018-08-02T05:07:09.728Z,27.69
2018-08-02T05:08:19.675Z,27.79
2018-08-02T05:09:29.274Z,27.69
2018-08-02T05:10:38.817Z,27.84
2018-08-02T05:11:48.892Z,27.94
2018-08-02T05:12:58.704Z,28.11
2018-08-02T05:14:08.524Z,28.21
2018-08-02T05:15:18.589Z,28.3
2018-08-02T05:16:28.710Z,28.35
2018-08-02T05:17:38.775Z,28.49
2018-08-02T05:18:48.850Z,28.54
2018-08-02T05:19:58.663Z,28.64
2018-08-02T05:21:08.732Z,28.65
2018-08-02T05:22:18.916Z,28.76
2018-08-02T05:23:28.870Z,28.82
2018-08-02T05:24:38.947Z,28.91
2018-08-02T05:25:48.800Z,28.97
2018-08-02T05:26:58.651Z,29.06
2018-08-02T05:28:08.748Z,29.15
2018-08-02T05:29:18.288Z,29.3
2018-08-02T05:30:28.357Z,29.45
2018-08-02T05:31:38.460Z,30.26
2018-08-02T05:32:48.270Z,31.52
2018-08-02T05:33:58.126Z,32.47
2018-08-02T05:35:09.096Z,33.31
2018-08-02T05:36:22.239Z,33.97
2018-08-02T05:37:33.983Z,34.41
2018-08-02T05:38:44.077Z,34.96
2018-08-02T05:39:54.168Z,35.35
2018-08-02T05:41:03.748Z,35.62
2018-08-02T05:42:13.876Z,36.01
2018-08-02T05:43:23.989Z,36.32
2018-08-02T05:44:34.165Z,36.43
2018-08-02T05:45:44.252Z,36.61
2018-08-02T05:46:54.346Z,36.7
2018-08-02T05:48:04.463Z,36.68
2018-08-02T05:49:14.589Z,36.81
2018-08-02T05:50:24.641Z,36.89
2018-08-02T05:51:35.033Z,36.78
2018-08-02T05:52:45.265Z,36.84
2018-08-02T05:53:55.333Z,36.77
2018-08-02T05:55:05.418Z,36.7
2018-08-02T05:56:15.574Z,36.63
2018-08-02T05:57:25.643Z,36.63
2018-08-02T05:58:35.718Z,36.61
2018-08-02T05:59:45.789Z,36.68
2018-08-02T06:00:55.875Z,36.65
2018-08-02T06:02:06.010Z,36.7
2018-08-02T06:03:15.847Z,36.58
2018-08-02T06:04:25.920Z,36.24
2018-08-02T06:05:35.859Z,36.22
2018-08-02T06:06:45.684Z,36.22
2018-08-02T06:07:55.504Z,36.18
2018-08-02T06:09:05.317Z,35.74
2018-08-02T06:10:15.118Z,35.24
2018-08-02T06:11:24.950Z,34.75
2018-08-02T06:12:35.031Z,34.3
2018-08-02T06:13:45.162Z,33.95
2018-08-02T06:14:55.240Z,33.73
2018-08-02T06:16:05.375Z,33.63
2018-08-02T06:17:15.188Z,33.52
2018-08-02T06:18:25.271Z,33.43
2018-08-02T06:19:35.357Z,33.23
2018-08-02T06:20:45.428Z,33.23
2018-08-02T06:21:55.237Z,33.06
2018-08-02T06:23:05.052Z,32.94
2018-08-02T06:24:15.360Z,32.83
2018-08-02T06:25:25.601Z,32.75
2018-08-02T06:26:35.693Z,32.62
2018-08-02T06:27:45.774Z,32.47
2018-08-02T06:28:55.589Z,32.23
2018-08-02T06:30:05.693Z,32.24
2018-08-02T06:31:15.905Z,32.06
2018-08-02T06:32:25.724Z,31.98
2018-08-02T06:33:35.788Z,31.95
2018-08-02T06:34:45.881Z,31.97
2018-08-02T06:35:55.992Z,32.05
2018-08-02T06:37:06.056Z,32.15
2018-08-02T06:38:16.144Z,32.24
2018-08-02T06:39:26.323Z,32.46
2018-08-02T06:40:36.519Z,32.56
2018-08-02T06:41:46.590Z,32.59
2018-08-02T06:42:56.685Z,32.68
2018-08-02T06:44:06.518Z,32.69
2018-08-02T06:45:16.336Z,32.72
2018-08-02T06:46:26.421Z,32.84
2018-08-02T06:47:36.228Z,33.16
2018-08-02T06:48:46.363Z,33.41
2018-08-02T06:49:56.439Z,33.58
2018-08-02T06:51:06.520Z,33.61
2018-08-02T06:52:16.345Z,33.58
2018-08-02T06:53:26.420Z,33.39
2018-08-02T06:54:36.529Z,33.37
2018-08-02T06:55:46.620Z,33.23
2018-08-02T06:56:56.429Z,33.17
2018-08-02T06:58:06.541Z,33.16
2018-08-02T06:59:16.758Z,33.06
2018-08-02T07:00:26.859Z,33.11
2018-08-02T07:01:36.941Z,33.12
2018-08-02T07:02:46.763Z,33.21
2018-08-02T07:03:56.572Z,33.24
2018-08-02T07:05:06.674Z,33.12
2018-08-02T07:06:16.913Z,33.21
2018-08-02T07:07:27.003Z,33.2
2018-08-02T07:08:36.830Z,33.26
2018-08-02T07:09:46.906Z,33.23
2018-08-02T07:10:56.978Z,33.2
2018-08-02T07:12:06.970Z,33.31
2018-08-02T07:13:16.885Z,33.21
2018-08-02T07:14:26.977Z,33.18
2018-08-02T07:15:36.795Z,33.08
2018-08-02T07:16:46.607Z,33.12
2018-08-02T07:17:56.679Z,33.09
2018-08-02T07:19:06.891Z,33.17
2018-08-02T07:20:16.964Z,33.21
2018-08-02T07:21:27.044Z,33.2
2018-08-02T07:22:37.116Z,33.12
2018-08-02T07:23:46.754Z,33.24
2018-08-02T07:24:57.000Z,33.24
2018-08-02T07:26:07.106Z,33.37
2018-08-02T07:27:17.172Z,33.41
2018-08-02T07:28:27.270Z,33.53
2018-08-02T07:29:37.126Z,33.75
2018-08-02T07:30:47.203Z,33.93
2018-08-02T07:31:57.293Z,34.1
2018-08-02T07:33:07.376Z,34.24
2018-08-02T07:34:17.201Z,34.36
2018-08-02T07:35:26.796Z,34.4
2018-08-02T07:36:36.375Z,34.49
2018-08-02T07:37:46.464Z,34.59
2018-08-02T07:38:56.519Z,34.63
2018-08-02T07:40:06.337Z,34.63
2018-08-02T07:41:16.464Z,34.69
2018-08-02T07:42:26.278Z,34.83
2018-08-02T07:43:36.430Z,34.96
2018-08-02T07:44:46.499Z,35.26
2018-08-02T07:45:56.329Z,35.4
2018-08-02T07:47:06.506Z,35.55
2018-08-02T07:48:16.570Z,35.84
2018-08-02T07:49:26.114Z,35.98
2018-08-02T07:50:35.947Z,36.25
2018-08-02T07:51:45.760Z,36.25
2018-08-02T07:52:55.898Z,36.34
2018-08-02T07:54:05.476Z,36.49
2018-08-02T07:55:15.566Z,36.61
2018-08-02T07:56:25.873Z,36.71
2018-08-02T07:57:35.976Z,36.9
2018-08-02T07:58:46.056Z,37.17
2018-08-02T07:59:56.133Z,37.31
2018-08-02T08:01:06.219Z,37.48
2018-08-02T08:02:16.299Z,37.65
2018-08-02T08:03:25.856Z,37.75
2018-08-02T08:04:35.923Z,37.81
2018-08-02T08:05:46.015Z,37.83
2018-08-02T08:06:56.088Z,37.87
2018-08-02T08:08:05.908Z,37.66
2018-08-02T08:09:15.721Z,37.69
2018-08-02T08:10:25.854Z,37.56
2018-08-02T08:11:35.955Z,37.69
2018-08-02T08:12:46.148Z,37.83
2018-08-02T08:13:56.227Z,37.88
2018-08-02T08:15:06.331Z,38.18
2018-08-02T08:16:16.530Z,38.39
2018-08-02T08:17:26.613Z,38.64
2018-08-02T08:18:36.474Z,38.73
2018-08-02T08:19:46.293Z,38.64
2018-08-02T08:20:56.377Z,38.66
2018-08-02T08:22:06.474Z,38.65
2018-08-02T08:23:16.612Z,38.56
2018-08-02T08:24:26.797Z,38.54
2018-08-02T08:25:36.612Z,38.42
2018-08-02T08:26:46.454Z,38.42
2018-08-02T08:27:56.564Z,38.39
2018-08-02T08:29:06.685Z,38.47
2018-08-02T08:30:16.838Z,38.47
2018-08-02T08:31:26.968Z,38.47
2018-08-02T08:32:37.098Z,38.59
2018-08-02T08:33:47.178Z,38.49
2018-08-02T08:34:57.289Z,38.62
2018-08-02T08:36:07.759Z,38.54
2018-08-02T08:37:29.010Z,38.46
2018-08-02T08:38:39.322Z,38.5
2018-08-02T08:39:49.605Z,38.36
2018-08-02T08:40:59.503Z,38.18
2018-08-02T08:42:09.375Z,38.1
2018-08-02T08:43:19.446Z,38.02
2018-08-02T08:44:29.632Z,37.93
2018-08-02T08:45:39.714Z,37.88
2018-08-02T08:46:49.833Z,37.88
2018-08-02T08:47:59.988Z,37.81
2018-08-02T08:49:10.060Z,37.8
2018-08-02T08:50:20.148Z,37.72
2018-08-02T08:51:30.223Z,37.71
2018-08-02T08:52:40.317Z,37.65
2018-08-02T08:53:50.156Z,37.51
2018-08-02T08:54:59.712Z,37.56
2018-08-02T08:56:09.844Z,37.59
2018-08-02T08:57:19.668Z,37.59
2018-08-02T08:58:29.847Z,37.61
2018-08-02T08:59:39.930Z,37.49
2018-08-02T09:00:50.028Z,37.39
2018-08-02T09:02:00.091Z,37.44
2018-08-02T09:03:10.360Z,37.39
2018-08-02T09:04:20.662Z,37.29
2018-08-02T09:05:30.498Z,37.18
2018-08-02T09:06:40.581Z,37
2018-08-02T09:07:50.662Z,36.97
2018-08-02T09:09:00.493Z,36.8
2018-08-02T09:10:10.320Z,36.67
2018-08-02T09:11:20.412Z,36.52
2018-08-02T09:12:30.520Z,36.41
2018-08-02T09:13:40.594Z,36.34
2018-08-02T09:14:50.652Z,36.34
2018-08-02T09:16:00.245Z,36.25
2018-08-02T09:17:10.059Z,36.25
2018-08-02T09:18:20.152Z,36.09
2018-08-02T09:19:30.245Z,36.08
2018-08-02T09:20:40.060Z,35.98
2018-08-02T09:21:50.146Z,35.77
2018-08-02T09:23:00.230Z,35.8
2018-08-02T09:24:10.057Z,35.79
2018-08-02T09:25:20.139Z,35.89
2018-08-02T09:26:30.243Z,35.92
2018-08-02T09:27:39.838Z,35.94
2018-08-02T09:28:49.918Z,35.96
2018-08-02T09:30:00.004Z,36.02
2018-08-02T09:31:09.832Z,36.08
2018-08-02T09:32:20.210Z,36.04
2018-08-02T09:33:30.500Z,35.95
2018-08-02T09:34:40.589Z,35.9
2018-08-02T09:35:50.409Z,35.96
2018-08-02T09:37:00.485Z,36.05
2018-08-02T09:38:10.559Z,36.04
2018-08-02T09:39:20.438Z,35.79
2018-08-02T09:40:30.521Z,35.55
2018-08-02T09:41:40.632Z,35.45
2018-08-02T09:42:50.192Z,35.35
2018-08-02T09:44:00.247Z,35.47
2018-08-02T09:45:10.108Z,35.53
2018-08-02T09:46:20.416Z,35.64
2018-08-02T09:47:30.563Z,35.69
2018-08-02T09:48:40.406Z,35.76
2018-08-02T09:49:50.489Z,35.77
2018-08-02T09:51:00.551Z,35.86
2018-08-02T09:52:10.133Z,35.8
2018-08-02T09:53:20.214Z,35.84
2018-08-02T09:54:29.758Z,35.9
2018-08-02T09:55:39.882Z,35.94
2018-08-02T09:56:50.329Z,36.05
2018-08-02T09:58:00.424Z,36.19
2018-08-02T09:59:10.495Z,36.3
2018-08-02T10:00:20.594Z,36.34
2018-08-02T10:01:30.678Z,36.47
2018-08-02T10:02:40.778Z,36.51
2018-08-02T10:03:50.594Z,36.55
2018-08-02T10:05:00.416Z,36.62
2018-08-02T10:06:10.545Z,36.63
2018-08-02T10:07:20.388Z,36.67
2018-08-02T10:08:30.237Z,36.61
2018-08-02T10:09:40.558Z,36.62
2018-08-02T10:10:50.397Z,36.68
2018-08-02T10:12:00.232Z,36.63
2018-08-02T10:13:09.924Z,36.71
2018-08-02T10:14:20.067Z,36.81
2018-08-02T10:15:29.891Z,36.89
2018-08-02T10:16:39.964Z,36.9
2018-08-02T10:17:50.053Z,36.88
2018-08-02T10:19:00.168Z,36.96
2018-08-02T10:20:10.272Z,36.89
2018-08-02T10:21:20.086Z,36.9
2018-08-02T10:22:30.096Z,37.05
2018-08-02T10:23:40.055Z,37.08
2018-08-02T10:24:50.127Z,37.17
2018-08-02T10:25:59.975Z,37.18
2018-08-02T10:27:10.056Z,37.12
2018-08-02T10:28:20.177Z,37.12
2018-08-02T10:29:30.278Z,37.18
2018-08-02T10:30:40.396Z,37.14
2018-08-02T10:31:50.653Z,37.12
2018-08-02T10:33:00.590Z,37.19
2018-08-02T10:34:10.731Z,37.24
2018-08-02T10:35:20.335Z,37.23
2018-08-02T10:36:30.484Z,37.37
2018-08-02T10:37:40.441Z,37.41
2018-08-02T10:38:50.753Z,37.59
2018-08-02T10:40:00.833Z,37.62
2018-08-02T10:41:10.938Z,37.79
2018-08-02T10:42:21.008Z,37.81
2018-08-02T10:43:30.847Z,37.91
2018-08-02T10:44:41.149Z,38
2018-08-02T10:45:51.294Z,37.99
2018-08-02T10:47:01.371Z,38.08
2018-08-02T10:48:11.531Z,38.21
2018-08-02T10:49:21.617Z,38.22
2018-08-02T10:50:31.446Z,38.2
2018-08-02T10:51:41.572Z,38.25
2018-08-02T10:52:51.763Z,37.9
2018-08-02T10:54:01.716Z,37.93
2018-08-02T10:55:11.832Z,37.62
2018-08-02T10:56:22.063Z,37.57
2018-08-02T10:57:31.901Z,37.64
2018-08-02T10:58:41.973Z,37.46
2018-08-02T10:59:52.105Z,37.45
2018-08-02T11:01:02.200Z,37.27
2018-08-02T11:02:12.195Z,37.19
2018-08-02T11:03:22.140Z,37.57
2018-08-02T11:04:32.231Z,37.65
2018-08-02T11:05:42.126Z,37.8
2018-08-02T11:06:52.049Z,37.87
2018-08-02T11:08:02.274Z,37.96
2018-08-02T11:09:11.568Z,37.99
2018-08-02T11:10:21.655Z,38.03
2018-08-02T11:11:31.771Z,37.94
2018-08-02T11:12:42.168Z,37.59
2018-08-02T11:13:52.326Z,37.22
2018-08-02T11:15:02.410Z,37.05
2018-08-02T11:16:12.508Z,36.74
2018-08-02T11:17:22.586Z,36.68
2018-08-02T11:18:32.661Z,36.41
2018-08-02T11:19:42.473Z,36.49
2018-08-02T11:20:52.565Z,36.56
2018-08-02T11:22:02.641Z,36.86
2018-08-02T11:23:12.734Z,37.17
2018-08-02T11:24:22.822Z,37.24
2018-08-02T11:25:32.915Z,37.41
2018-08-02T11:26:42.998Z,37.61
2018-08-02T11:27:53.061Z,37.69
2018-08-02T11:29:03.241Z,37.86
2018-08-02T11:30:13.318Z,37.87
2018-08-02T11:31:23.380Z,38
2018-08-02T11:32:33.475Z,38.02
2018-08-02T11:33:43.737Z,37.84
2018-08-02T11:34:54.039Z,37.42
2018-08-02T11:36:03.847Z,37.14
2018-08-02T11:37:13.671Z,36.96
2018-08-02T11:38:23.765Z,36.83
2018-08-02T11:39:33.847Z,36.62
2018-08-02T11:40:44.005Z,36.49
2018-08-02T11:41:53.819Z,36.46
2018-08-02T11:43:03.950Z,36.55
2018-08-02T11:44:13.516Z,36.96
2018-08-02T11:45:23.626Z,37.33
2018-08-02T11:46:33.751Z,37.46
2018-08-02T11:47:43.846Z,37.76
2018-08-02T11:48:53.936Z,38
2018-08-02T11:50:03.776Z,38.08
2018-08-02T11:51:13.680Z,38.17
2018-08-02T11:52:23.568Z,38.22
2018-08-02T11:53:33.652Z,38.22
2018-08-02T11:54:43.724Z,37.79
2018-08-02T11:55:53.530Z,37.46
2018-08-02T11:57:04.026Z,37.24
2018-08-02T11:58:14.616Z,37.05
2018-08-02T11:59:24.713Z,36.9
2018-08-02T12:00:34.782Z,36.83
2018-08-02T12:01:44.940Z,36.83
2018-08-02T12:02:55.185Z,36.97
2018-08-02T12:04:05.400Z,37.02
2018-08-02T12:05:15.477Z,37.15
2018-08-02T12:06:25.035Z,37.19
2018-08-02T12:07:34.580Z,37.57
2018-08-02T12:08:44.660Z,38
2018-08-02T12:09:54.747Z,38.4
2018-08-02T12:11:04.832Z,38.73
2018-08-02T12:12:14.922Z,38.99
2018-08-02T12:13:25.003Z,39.2
2018-08-02T12:14:35.104Z,39.41
2018-08-02T12:15:45.062Z,39.68
2018-08-02T12:16:55.164Z,39.83
2018-08-02T12:18:05.249Z,39.99
2018-08-02T12:19:15.509Z,40.2
2018-08-02T12:20:25.807Z,40.41
2018-08-02T12:21:35.640Z,40.62
2018-08-02T12:22:45.501Z,40.7
2018-08-02T12:23:56.023Z,40.85
2018-08-02T12:25:06.240Z,40.91
2018-08-02T12:26:15.789Z,41.01
2018-08-02T12:27:25.925Z,40.69
2018-08-02T12:28:35.751Z,40.72
2018-08-02T12:29:45.579Z,41.11
2018-08-02T12:30:55.902Z,41.37
2018-08-02T12:32:06.058Z,41.57
2018-08-02T12:33:16.166Z,41.65
2018-08-02T12:34:26.258Z,41.78
2018-08-02T12:35:36.412Z,41.82
2018-08-02T12:36:46.679Z,41.53
2018-08-02T12:37:57.175Z,41.26
2018-08-02T12:39:07.281Z,41.41
2018-08-02T12:40:17.238Z,41.42
2018-08-02T12:41:27.572Z,41.4
2018-08-02T12:42:37.850Z,41.2
2018-08-02T12:43:47.932Z,41
2018-08-02T12:44:58.024Z,40.65
2018-08-02T12:46:08.432Z,40.47
2018-08-02T12:47:17.932Z,40.22
2018-08-02T12:48:28.024Z,40.01
2018-08-02T12:49:37.861Z,39.64
2018-08-02T12:50:48.270Z,39.34
2018-08-02T12:51:58.528Z,39.01
2018-08-02T12:53:08.885Z,38.7
2018-08-02T12:54:19.354Z,38.44
2018-08-02T12:55:29.100Z,38.18
2018-08-02T12:56:39.272Z,38.13
2018-08-02T12:57:49.541Z,37.86
2018-08-02T12:58:59.446Z,37.71
2018-08-02T13:00:09.285Z,37.64
2018-08-02T13:01:19.191Z,37.62
2018-08-02T13:02:29.558Z,37.53
2018-08-02T13:03:39.508Z,37.54
2018-08-02T13:04:49.592Z,37.59
2018-08-02T13:05:59.420Z,37.59
2018-08-02T13:07:08.983Z,37.64
2018-08-02T13:08:19.060Z,37.68
2018-08-02T13:09:29.155Z,37.71
2018-08-02T13:10:39.057Z,37.62
2018-08-02T13:11:49.522Z,37.45
2018-08-02T13:12:59.591Z,37.29
2018-08-02T13:14:09.448Z,37.14
2018-08-02T13:15:19.546Z,36.9
2018-08-02T13:16:29.646Z,36.75
2018-08-02T13:17:39.198Z,36.55
2018-08-02T13:18:49.290Z,36.41
2018-08-02T13:19:59.139Z,36.25
2018-08-02T13:21:09.223Z,36.12
2018-08-02T13:22:19.336Z,35.96
2018-08-02T13:23:48.769Z,35.82
2018-08-02T13:24:59.038Z,35.76
2018-08-02T13:26:08.675Z,35.65
2018-08-02T13:27:18.808Z,35.53
2018-08-02T13:28:29.088Z,35.49
2018-08-02T13:29:38.921Z,35.47
2018-08-02T13:30:49.029Z,35.52
2018-08-02T13:31:58.980Z,35.4
2018-08-02T13:33:09.082Z,35.34
2018-08-02T13:34:18.404Z,35.35
2018-08-02T13:35:28.992Z,35.34
2018-08-02T13:36:39.316Z,35.35
2018-08-02T13:37:49.143Z,35.43
2018-08-02T13:38:58.975Z,35.57
2018-08-02T13:40:08.807Z,35.6
2018-08-02T13:41:18.905Z,35.69
2018-08-02T13:42:28.996Z,35.69
2018-08-02T13:43:39.077Z,35.76
2018-08-02T13:44:50.040Z,35.82
2018-08-02T13:46:00.696Z,35.79
2018-08-02T13:47:10.562Z,35.68
2018-08-02T13:48:20.664Z,35.62
2018-08-02T13:49:30.749Z,35.5
2018-08-02T13:50:40.567Z,35.35
2018-08-02T13:51:50.641Z,35.24
2018-08-02T13:53:00.726Z,35.21
2018-08-02T13:54:10.543Z,35.05
2018-08-02T13:55:20.378Z,34.87
2018-08-02T13:56:30.461Z,34.66
2018-08-02T13:57:40.533Z,34.49
2018-08-02T13:58:50.639Z,34.29
2018-08-02T14:00:00.223Z,34.37
2018-08-02T14:01:10.330Z,34.3
2018-08-02T14:02:20.413Z,34.14
2018-08-02T14:03:30.229Z,34.08
2018-08-02T14:04:40.441Z,33.9
2018-08-02T14:05:50.581Z,33.46
2018-08-02T14:07:00.519Z,32.96
2018-08-02T14:08:10.633Z,32.39
2018-08-02T14:09:20.730Z,31.75
2018-08-02T14:10:30.892Z,31.19
2018-08-02T14:11:40.960Z,30.56
2018-08-02T14:12:51.118Z,30.13
2018-08-02T14:14:00.644Z,29.72
2018-08-02T14:15:10.738Z,29.45
2018-08-02T14:16:20.843Z,29.21
2018-08-02T14:17:31.616Z,29.03
2018-08-02T14:18:41.663Z,28.94
2018-08-02T14:19:51.487Z,28.83
2018-08-02T14:21:01.586Z,28.86
2018-08-02T14:22:11.756Z,28.86
2018-08-02T14:23:22.158Z,28.86
2018-08-02T14:24:32.277Z,28.95
2018-08-02T14:25:42.434Z,29.11
2018-08-02T14:26:52.522Z,29.23
2018-08-02T14:28:02.648Z,29.47
2018-08-02T14:29:12.739Z,29.6
2018-08-02T14:30:22.817Z,29.54
2018-08-02T14:31:32.661Z,29.58
2018-08-02T14:32:42.735Z,29.58
2018-08-02T14:33:52.540Z,29.55
2018-08-02T14:35:02.620Z,29.48
2018-08-02T14:36:12.764Z,29.42
2018-08-02T14:37:22.913Z,29.5
2018-08-02T14:38:33.303Z,29.45
2018-08-02T14:39:42.847Z,29.45
2018-08-02T14:40:52.406Z,29.52
2018-08-02T14:42:02.542Z,29.45
2018-08-02T14:43:12.615Z,29.48
2018-08-02T14:44:22.465Z,29.55
2018-08-02T14:45:32.679Z,29.67
2018-08-02T14:46:43.379Z,29.6
2018-08-02T14:47:54.762Z,29.65
2018-08-02T14:49:05.389Z,29.69
2018-08-02T14:50:16.665Z,29.72
2018-08-02T14:51:28.495Z,29.77
2018-08-02T14:52:40.885Z,29.73
2018-08-02T14:53:53.710Z,29.85
2018-08-02T14:55:05.757Z,29.85
2018-08-02T14:56:16.625Z,29.91
2018-08-02T14:57:26.732Z,29.92
2018-08-02T14:58:36.863Z,29.76
2018-08-02T14:59:46.983Z,29.73
2018-08-02T15:00:56.904Z,29.61
2018-08-02T15:02:06.950Z,29.66
2018-08-02T15:03:16.880Z,29.52
2018-08-02T15:04:26.998Z,29.47
2018-08-02T15:05:36.848Z,29.48
2018-08-02T15:06:47.031Z,29.45
2018-08-02T15:07:57.288Z,29.26
2018-08-02T15:09:07.404Z,29.26
2018-08-02T15:10:17.290Z,29.28
2018-08-02T15:11:27.496Z,29.1
2018-08-02T15:12:37.722Z,29.18
2018-08-02T15:13:48.088Z,29.05
2018-08-02T15:14:58.450Z,29.14
2018-08-02T15:16:08.635Z,29.29
2018-08-02T15:17:18.783Z,29.38
2018-08-02T15:18:28.900Z,29.43
2018-08-02T15:19:38.489Z,29.5
2018-08-02T15:20:48.597Z,29.61
2018-08-02T15:21:58.476Z,29.72
2018-08-02T15:23:08.602Z,29.77
2018-08-02T15:24:18.763Z,29.72
2018-08-02T15:25:28.604Z,29.92
2018-08-02T15:26:38.498Z,30.06
2018-08-02T15:27:48.639Z,30.1
2018-08-02T15:28:58.768Z,30.24
2018-08-02T15:30:09.030Z,30.34
2018-08-02T15:31:18.952Z,30.45
2018-08-02T15:32:29.252Z,30.57
2018-08-02T15:33:38.830Z,30.75
2018-08-02T15:34:48.932Z,30.69
2018-08-02T15:35:59.102Z,30.89
2018-08-02T15:37:09.450Z,31.1
2018-08-02T15:38:19.569Z,31.18