createdAt,value
2022-10-25T00:02:25.361Z,25.50
2022-10-25T00:04:52.024Z,20.73
2022-10-25T00:07:18.443Z,18.80
2022-10-25T00:09:44.874Z,21.15
2022-10-25T00:12:11.330Z,20.77
2022-10-25T00:14:37.788Z,22.58
2022-10-25T00:17:04.211Z,21.60
2022-10-25T00:19:30.751Z,23.60
2022-10-25T00:21:57.187Z,21.42
2022-10-25T00:24:23.584Z,23.33
2022-10-25T00:26:50.055Z,22.67
2022-10-25T00:29:18.020Z,23.05
2022-10-25T00:31:44.777Z,23.70
2022-10-25T00:34:11.234Z,21.75
2022-10-25T00:36:37.676Z,22.15
2022-10-25T00:39:04.142Z,21.65
2022-10-25T00:41:32.904Z,22.25
2022-10-25T00:44:36.768Z,22.55
2022-10-25T00:47:06.198Z,19.73
2022-10-25T00:49:34.374Z,20.15
2022-10-25T00:52:05.018Z,22.95
2022-10-25T00:54:36.337Z,20.58
2022-10-25T00:57:11.936Z,20.98
2022-10-25T00:59:39.356Z,20.50
2022-10-25T01:02:06.165Z,22.27
2022-10-25T01:04:33.914Z,22.35
2022-10-25T01:07:02.267Z,20.67
2022-10-25T01:09:35.383Z,21.95
2022-10-25T01:12:01.907Z,24.77
2022-10-25T01:14:29.665Z,21.20
2022-10-25T01:17:17.471Z,22.50
2022-10-25T01:20:02.194Z,24.17
2022-10-25T01:22:48.060Z,23.15
2022-10-25T01:25:33.255Z,20.58
2022-10-25T01:28:38.591Z,21.95
2022-10-25T01:31:08.092Z,22.60
2022-10-25T01:34:05.477Z,22.63
2022-10-25T01:37:09.609Z,23.35
2022-10-25T01:39:44.727Z,21.67
2022-10-25T01:42:15.690Z,21.75
2022-10-25T01:44:59.145Z,24.38
2022-10-25T01:47:47.219Z,20.38
2022-10-25T01:50:21.212Z,20.98
2022-10-25T01:52:47.702Z,19.05
2022-10-25T01:55:16.298Z,20.98
2022-10-25T01:57:58.786Z,21.60
2022-10-25T02:00:26.449Z,21.90
2022-10-25T02:03:16.385Z,20.35
2022-10-25T02:05:54.112Z,21.95
2022-10-25T02:08:46.781Z,21.08
2022-10-25T02:11:23.548Z,20.95
2022-10-25T02:13:49.991Z,21.67
2022-10-25T02:16:25.312Z,21.17
2022-10-25T02:18:58.119Z,21.75
2022-10-25T02:21:27.085Z,19.75
2022-10-25T02:23:54.821Z,23.17
2022-10-25T02:26:21.955Z,21.10
2022-10-25T02:28:49.105Z,20.08
2022-10-25T02:31:17.911Z,21.75
2022-10-25T02:33:48.393Z,22.70
2022-10-25T02:36:16.620Z,20.42
2022-10-25T02:38:44.102Z,20.13
2022-10-25T02:41:11.325Z,21.17
2022-10-25T02:43:37.736Z,21.58
2022-10-25T02:46:09.783Z,22.33
2022-10-25T02:48:37.156Z,20.35
2022-10-25T02:51:05.157Z,21.70
2022-10-25T02:53:31.977Z,20.65
2022-10-25T02:56:08.748Z,22.02
2022-10-25T02:58:37.533Z,23.42
2022-10-25T03:01:04.905Z,22.92
2022-10-25T03:03:31.508Z,21.15
2022-10-25T03:05:58.360Z,22.83
2022-10-25T03:08:25.848Z,21.40
2022-10-25T03:10:52.785Z,20.90
2022-10-25T03:13:19.437Z,22.65
2022-10-25T03:15:46.832Z,21.42
2022-10-25T03:18:14.511Z,24.13
2022-10-25T03:20:42.256Z,23.20
2022-10-25T03:23:09.263Z,23.15
2022-10-25T03:25:35.735Z,20.73
2022-10-25T03:28:02.188Z,23.63
2022-10-25T03:30:30.356Z,22.00
2022-10-25T03:32:57.212Z,22.65
2022-10-25T03:35:24.036Z,23.15
2022-10-25T03:37:51.811Z,21.95
2022-10-25T03:40:19.219Z,22.83
2022-10-25T03:42:45.806Z,24.08
2022-10-25T03:45:12.697Z,25.70
2022-10-25T03:47:39.860Z,22.65
2022-10-25T03:50:07.352Z,28.85
2022-10-25T03:52:33.891Z,25.42
2022-10-25T03:55:00.340Z,26.77
2022-10-25T03:57:26.820Z,22.92
2022-10-25T03:59:53.290Z,24.55
2022-10-25T04:02:19.699Z,25.13
2022-10-25T04:04:46.137Z,24.45
2022-10-25T04:07:12.625Z,25.80
2022-10-25T04:09:39.091Z,25.83
2022-10-25T04:12:05.593Z,22.15
2022-10-25T04:14:32.100Z,24.08
2022-10-25T04:16:58.597Z,24.85
2022-10-25T04:19:25.070Z,25.23
2022-10-25T04:21:51.512Z,23.30
2022-10-25T04:24:18.080Z,24.58
2022-10-25T04:26:44.564Z,22.90
2022-10-25T04:29:11.456Z,25.08
2022-10-25T04:31:37.866Z,24.58
2022-10-25T04:34:04.274Z,23.67
2022-10-25T04:36:31.402Z,24.02
2022-10-25T04:38:57.907Z,23.55
2022-10-25T04:41:24.598Z,23.05
2022-10-25T04:43:51.734Z,23.38
2022-10-25T04:46:19.344Z,23.27
2022-10-25T04:48:45.817Z,23.73
2022-10-25T04:51:13.313Z,23.65
2022-10-25T04:53:40.108Z,23.27
2022-10-25T04:56:12.789Z,22.17
2022-10-25T04:58:39.228Z,23.73
2022-10-25T05:01:09.150Z,25.08
2022-10-25T05:03:35.793Z,26.40
2022-10-25T05:06:08.999Z,23.30
2022-10-25T05:08:36.821Z,24.80
2022-10-25T05:11:03.415Z,26.20
2022-10-25T05:13:35.405Z,27.83
2022-10-25T05:16:02.539Z,24.95
2022-10-25T05:18:30.980Z,23.73
2022-10-25T05:21:04.146Z,23.45
2022-10-25T05:23:31.756Z,26.67
2022-10-25T05:26:06.707Z,23.75
2022-10-25T05:28:34.838Z,24.27
2022-10-25T05:33:40.772Z,23.15
2022-10-25T05:36:07.454Z,24.02
2022-10-25T05:38:36.970Z,21.40
2022-10-25T05:41:04.795Z,23.98
2022-10-25T05:43:31.758Z,22.33
2022-10-25T05:46:13.911Z,22.95
2022-10-25T05:48:44.473Z,25.48
2022-10-25T05:51:32.852Z,22.35
2022-10-25T05:54:02.375Z,22.92
2022-10-25T05:56:30.251Z,26.25
2022-10-25T05:58:57.154Z,23.73
2022-10-25T06:01:26.213Z,22.35
2022-10-25T06:03:54.960Z,26.33
2022-10-25T06:06:22.773Z,24.95
2022-10-25T06:08:49.269Z,26.90
2022-10-25T06:11:18.532Z,28.65
2022-10-25T06:13:45.856Z,28.33
2022-10-25T06:16:15.567Z,26.17
2022-10-25T06:18:43.084Z,27.70
2022-10-25T06:21:12.149Z,28.30
2022-10-25T06:23:39.806Z,33.75
2022-10-25T06:26:10.618Z,29.00
2022-10-25T06:28:37.857Z,25.35
2022-10-25T06:31:05.792Z,26.88
2022-10-25T06:33:32.765Z,25.60
2022-10-25T06:36:01.681Z,25.40
2022-10-25T06:38:29.674Z,26.80
2022-10-25T06:41:00.372Z,25.52
2022-10-25T06:43:27.490Z,26.67
2022-10-25T06:45:54.394Z,25.42
2022-10-25T06:48:21.330Z,25.75
2022-10-25T06:50:51.337Z,26.13
2022-10-25T06:53:18.660Z,29.35
2022-10-25T06:55:47.104Z,30.67
2022-10-25T06:58:13.569Z,28.80
2022-10-25T07:00:39.973Z,29.05
2022-10-25T07:03:06.362Z,30.50
2022-10-25T07:05:33.770Z,29.02
2022-10-25T07:08:00.246Z,29.27
2022-10-25T07:10:26.639Z,31.02
2022-10-25T07:12:53.044Z,29.60
2022-10-25T07:17:50.864Z,27.88
2022-10-25T07:20:17.284Z,29.42
2022-10-25T07:22:43.691Z,31.30
2022-10-25T07:25:10.227Z,29.38
2022-10-25T07:27:36.724Z,29.13
2022-10-25T07:30:03.434Z,32.97
2022-10-25T07:32:29.828Z,32.45
2022-10-25T07:37:27.577Z,33.95
2022-10-25T07:39:53.983Z,32.38
2022-10-25T07:42:20.403Z,32.67
2022-10-25T07:47:18.159Z,30.83
2022-10-25T07:49:44.572Z,29.60
2022-10-25T07:52:11.430Z,32.33
2022-10-25T07:54:37.909Z,30.17
2022-10-25T07:57:06.340Z,30.50
2022-10-25T07:59:32.842Z,26.58
2022-10-25T08:01:59.271Z,30.63
2022-10-25T08:04:25.902Z,27.42
2022-10-25T08:06:52.384Z,29.30
2022-10-25T08:09:36.977Z,27.25
2022-10-25T08:12:04.540Z,26.98
2022-10-25T08:14:32.219Z,26.45
2022-10-25T08:17:00.348Z,26.23
2022-10-25T08:19:26.769Z,24.48
2022-10-25T08:21:53.188Z,22.10
2022-10-25T08:26:50.975Z,18.52
2022-10-25T08:29:17.460Z,12.45
2022-10-25T08:31:43.874Z,11.27
2022-10-25T08:36:37.788Z,13.57
2022-10-25T08:39:04.276Z,12.35
2022-10-25T08:41:58.097Z,9.88
2022-10-25T08:44:36.559Z,12.38
2022-10-25T08:47:10.070Z,11.13
2022-10-25T08:49:55.053Z,10.43
2022-10-25T08:52:30.476Z,12.13
2022-10-25T08:55:03.175Z,12.05
2022-10-25T08:57:39.737Z,12.35
2022-10-25T09:00:14.096Z,11.45
2022-10-25T09:02:48.129Z,12.77
2022-10-25T09:05:32.760Z,12.38
2022-10-25T09:08:17.777Z,11.93
2022-10-25T09:11:02.958Z,12.93
2022-10-25T09:13:54.927Z,9.13
2022-10-25T09:16:29.325Z,9.23
2022-10-25T09:18:59.317Z,8.45
2022-10-25T09:21:59.174Z,7.43
2022-10-25T09:24:28.581Z,8.57
2022-10-25T09:27:30.222Z,9.43
2022-10-25T09:30:05.222Z,7.55
2022-10-25T09:32:36.621Z,7.43
2022-10-25T09:35:05.384Z,8.90
2022-10-25T09:37:41.992Z,7.85
2022-10-25T09:40:33.676Z,8.93
2022-10-25T09:45:54.957Z,10.05
2022-10-25T09:48:59.147Z,10.25
2022-10-25T09:52:00.048Z,10.05
2022-10-25T09:54:34.989Z,10.10
2022-10-25T09:57:01.427Z,11.20
2022-10-25T09:59:28.260Z,12.57
2022-10-25T10:01:55.043Z,9.43
2022-10-25T10:04:33.458Z,10.40
2022-10-25T10:07:07.069Z,9.23
2022-10-25T10:09:36.333Z,14.10
2022-10-25T10:12:05.512Z,9.48
2022-10-25T10:14:47.757Z,9.35
2022-10-25T10:17:18.226Z,8.95
2022-10-25T10:20:04.576Z,8.00
2022-10-25T10:22:31.086Z,8.15
2022-10-25T10:25:01.407Z,8.27
2022-10-25T10:27:28.885Z,8.90
2022-10-25T10:30:07.270Z,9.40
2022-10-25T10:32:36.931Z,9.18
2022-10-25T10:35:06.080Z,9.70
2022-10-25T10:37:33.990Z,10.27
2022-10-25T10:40:24.045Z,10.35
2022-10-25T10:42:50.576Z,9.43
2022-10-25T10:45:20.026Z,11.32
2022-10-25T10:47:49.550Z,10.43
2022-10-25T10:50:25.577Z,10.75
2022-10-25T10:53:00.363Z,12.55
2022-10-25T10:55:45.664Z,11.73
2022-10-25T10:58:22.958Z,10.95
2022-10-25T11:01:00.804Z,10.70
2022-10-25T11:03:45.016Z,10.50
2022-10-25T11:06:32.182Z,9.98
2022-10-25T11:09:12.215Z,9.32
2022-10-25T11:11:42.106Z,10.15
2022-10-25T11:14:16.815Z,10.60
2022-10-25T11:16:57.365Z,10.68
2022-10-25T11:19:35.987Z,10.77
2022-10-25T11:22:02.345Z,13.27
2022-10-25T11:24:58.277Z,10.85
2022-10-25T11:28:01.345Z,10.55
2022-10-25T11:30:38.851Z,10.65
2022-10-25T11:33:38.586Z,11.13
2022-10-25T11:36:08.209Z,10.07
2022-10-25T11:38:45.396Z,9.63
2022-10-25T11:41:11.804Z,10.25
2022-10-25T11:43:52.416Z,12.15
2022-10-25T11:46:31.266Z,10.13
2022-10-25T11:49:15.909Z,9.93
2022-10-25T11:52:05.940Z,9.43
2022-10-25T11:54:50.424Z,9.32
2022-10-25T11:57:25.886Z,10.55
2022-10-25T12:00:12.232Z,10.57
2022-10-25T12:02:53.150Z,12.05
2022-10-25T12:05:46.498Z,10.32
2022-10-25T12:08:22.064Z,10.70
2022-10-25T12:10:54.561Z,9.65
2022-10-25T12:13:28.256Z,12.07
2022-10-25T12:15:57.511Z,9.85
2022-10-25T12:18:34.609Z,10.55
2022-10-25T12:21:02.402Z,11.35
2022-10-25T12:23:34.259Z,9.40
2022-10-25T12:26:10.382Z,11.50
2022-10-25T12:28:48.537Z,14.85
2022-10-25T12:31:25.087Z,12.73
2022-10-25T12:33:57.824Z,10.88
2022-10-25T12:36:35.477Z,11.43
2022-10-25T12:39:06.385Z,11.25
2022-10-25T12:44:13.514Z,11.35
2022-10-25T12:46:57.644Z,13.40
2022-10-25T12:49:49.070Z,11.93
2022-10-25T12:52:24.954Z,12.90
2022-10-25T12:54:54.125Z,12.30
2022-10-25T12:57:26.487Z,15.20
2022-10-25T13:00:10.893Z,14.88
2022-10-25T13:03:08.417Z,13.38
2022-10-25T13:06:21.700Z,15.18
2022-10-25T13:08:49.158Z,15.10
2022-10-25T13:11:15.778Z,17.60
2022-10-25T13:13:52.078Z,14.95
2022-10-25T13:16:35.244Z,20.80
2022-10-25T13:19:53.447Z,16.75
2022-10-25T13:22:37.740Z,15.68
2022-10-25T13:25:05.253Z,14.65
2022-10-25T13:27:33.785Z,17.38
2022-10-25T13:30:06.127Z,14.15
2022-10-25T13:32:37.317Z,16.17
2022-10-25T13:35:26.872Z,15.27
2022-10-25T13:37:55.161Z,14.23
2022-10-25T13:40:27.314Z,15.98
2022-10-25T13:43:05.899Z,16.10
2022-10-25T13:45:39.821Z,14.52
2022-10-25T13:48:15.333Z,14.70
2022-10-25T13:50:43.260Z,15.50
2022-10-25T13:53:38.045Z,15.13
2022-10-25T13:56:15.963Z,14.38
2022-10-25T13:58:48.116Z,13.70
2022-10-25T14:01:17.481Z,14.88
2022-10-25T14:03:53.168Z,15.15
2022-10-25T14:06:31.495Z,14.77
2022-10-25T14:09:28.050Z,16.55
2022-10-25T14:12:11.921Z,14.20
2022-10-25T14:14:47.988Z,13.63
2022-10-25T14:17:31.234Z,14.07
2022-10-25T14:20:01.657Z,14.98
2022-10-25T14:22:41.811Z,14.80
2022-10-25T14:25:20.033Z,13.15
2022-10-25T14:27:46.609Z,14.77
2022-10-25T14:30:29.471Z,14.68
2022-10-25T14:32:59.032Z,15.00
2022-10-25T14:35:31.605Z,13.90
2022-10-25T14:37:58.092Z,14.52
2022-10-25T14:40:29.062Z,15.40
2022-10-25T14:42:55.868Z,14.63
2022-10-25T14:45:25.178Z,13.60
2022-10-25T14:47:52.678Z,14.43
2022-10-25T14:50:22.329Z,13.48
2022-10-25T14:52:50.698Z,13.63
2022-10-25T14:55:32.316Z,14.20
2022-10-25T14:58:02.416Z,13.65
2022-10-25T15:00:29.714Z,14.02
2022-10-25T15:03:01.482Z,17.55
2022-10-25T15:05:28.600Z,15.40
2022-10-25T15:08:00.112Z,14.77
2022-10-25T15:10:54.452Z,13.02
2022-10-25T15:13:20.788Z,13.07
2022-10-25T15:15:49.724Z,14.55
2022-10-25T15:18:25.241Z,16.20
2022-10-25T15:21:11.889Z,13.75
2022-10-25T15:23:40.872Z,14.32
2022-10-25T15:26:27.464Z,16.70
2022-10-25T15:28:59.957Z,15.18
2022-10-25T15:31:31.536Z,14.48
2022-10-25T15:34:03.433Z,14.18
2022-10-25T15:36:32.470Z,13.48
2022-10-25T15:39:08.997Z,14.25
2022-10-25T15:41:36.770Z,13.88
2022-10-25T15:44:03.336Z,12.63
2022-10-25T15:46:33.199Z,13.95
2022-10-25T15:49:06.828Z,14.95
2022-10-25T15:51:34.405Z,14.40
2022-10-25T15:54:01.254Z,13.57
2022-10-25T15:56:27.696Z,13.57
2022-10-25T15:58:54.193Z,14.35
2022-10-25T16:01:21.522Z,16.38
2022-10-25T16:04:00.291Z,13.55
2022-10-25T16:06:26.764Z,13.23
2022-10-25T16:08:53.200Z,13.95
2022-10-25T16:11:21.157Z,15.10
2022-10-25T16:13:51.140Z,16.00
2022-10-25T16:16:40.906Z,14.70
2022-10-25T16:19:16.530Z,14.67
2022-10-25T16:21:43.711Z,14.63
2022-10-25T16:27:50.966Z,15.85
2022-10-25T16:30:25.409Z,15.82
2022-10-25T16:32:52.616Z,15.52
2022-10-25T16:35:24.080Z,15.93
2022-10-25T16:37:53.736Z,16.63
2022-10-25T16:40:21.885Z,16.33
2022-10-25T16:42:49.185Z,15.95
2022-10-25T16:45:29.013Z,14.23
2022-10-25T16:47:56.959Z,15.05
2022-10-25T16:50:25.480Z,16.55
2022-10-25T16:52:53.300Z,16.88
2022-10-25T16:55:20.165Z,16.52
2022-10-25T17:00:18.066Z,17.92
2022-10-25T17:02:44.502Z,16.75
2022-10-25T17:05:19.747Z,18.15
2022-10-25T17:07:46.243Z,17.52
2022-10-25T17:10:17.733Z,17.33
2022-10-25T17:13:03.094Z,17.30
2022-10-25T17:15:30.952Z,15.75
2022-10-25T17:17:57.926Z,16.25
2022-10-25T17:20:24.873Z,15.80
2022-10-25T17:22:51.397Z,18.58
2022-10-25T17:25:17.933Z,16.00
2022-10-25T17:27:47.622Z,16.88
2022-10-25T17:30:18.178Z,17.70
2022-10-25T17:32:44.645Z,17.50
2022-10-25T17:35:11.631Z,16.77
2022-10-25T17:37:42.600Z,17.73
2022-10-25T17:42:36.718Z,18.75
2022-10-25T17:45:03.597Z,16.67
2022-10-25T17:47:30.023Z,15.70
2022-10-25T17:50:01.411Z,17.10
2022-10-25T17:52:28.413Z,17.48
2022-10-25T17:54:54.897Z,18.40
2022-10-25T17:57:21.467Z,18.17
2022-10-25T17:59:47.996Z,17.83
2022-10-25T18:02:14.531Z,22.70
2022-10-25T18:04:53.784Z,18.23
2022-10-25T18:07:30.014Z,17.80
2022-10-25T18:09:59.193Z,21.33
2022-10-25T18:12:25.597Z,19.48
2022-10-25T18:14:55.499Z,17.90
2022-10-25T18:17:22.389Z,20.95
2022-10-25T18:19:48.795Z,17.65
2022-10-25T18:22:15.250Z,19.63
2022-10-25T18:24:41.717Z,21.67
2022-10-25T18:27:10.277Z,19.50
2022-10-25T18:29:39.021Z,19.35
2022-10-25T18:32:05.670Z,19.25
2022-10-25T18:34:32.087Z,16.67
2022-10-25T18:36:58.504Z,17.67
2022-10-25T18:39:25.043Z,19.05
2022-10-25T18:41:52.455Z,17.20
2022-10-25T18:44:19.015Z,19.67
2022-10-25T18:46:45.481Z,18.90
2022-10-25T18:49:14.249Z,18.05
2022-10-25T18:51:41.087Z,16.38
2022-10-25T18:54:11.664Z,17.88
2022-10-25T18:56:38.275Z,15.80
2022-10-25T18:59:04.720Z,17.10
2022-10-25T19:01:34.725Z,17.58
2022-10-25T19:04:03.651Z,16.97
2022-10-25T19:06:30.733Z,18.23
2022-10-25T19:08:57.146Z,16.92
2022-10-25T19:11:23.567Z,17.08
2022-10-25T19:13:54.691Z,17.98
2022-10-25T19:16:21.721Z,18.85
2022-10-25T19:18:48.490Z,21.80
2022-10-25T19:21:17.128Z,18.38
2022-10-25T19:23:46.086Z,18.83
2022-10-25T19:26:15.972Z,18.77
2022-10-25T19:28:42.719Z,19.23
2022-10-25T19:31:12.170Z,19.75
2022-10-25T19:33:39.106Z,20.65
2022-10-25T19:36:08.187Z,19.67
2022-10-25T19:38:35.737Z,19.48
2022-10-25T19:41:03.888Z,19.60
2022-10-25T19:43:30.367Z,18.38
2022-10-25T19:45:58.248Z,17.48
2022-10-25T19:48:26.428Z,18.50
2022-10-25T19:50:52.929Z,21.13
2022-10-25T19:53:19.453Z,20.35
2022-10-25T19:55:58.055Z,22.27
2022-10-25T19:58:25.196Z,20.35
2022-10-25T20:01:03.862Z,21.13
2022-10-25T20:03:30.400Z,19.77
2022-10-25T20:06:01.837Z,19.20
2022-10-25T20:08:28.471Z,19.23
2022-10-25T20:10:54.970Z,17.75
2022-10-25T20:13:21.423Z,18.65
2022-10-25T20:15:52.205Z,18.55
2022-10-25T20:18:19.752Z,18.83
2022-10-25T20:20:51.783Z,19.85
2022-10-25T20:23:20.287Z,19.67
2022-10-25T20:25:46.786Z,19.88
2022-10-25T20:28:13.251Z,19.15
2022-10-25T20:30:40.904Z,22.48
2022-10-25T20:33:07.926Z,21.98
2022-10-25T20:35:36.379Z,20.45
2022-10-25T20:38:02.886Z,21.33
2022-10-25T20:40:29.426Z,19.60
2022-10-25T20:42:57.668Z,19.45
2022-10-25T20:45:26.353Z,20.40
2022-10-25T20:48:00.102Z,24.55
2022-10-25T20:50:28.139Z,23.40
2022-10-25T20:53:10.914Z,22.42
2022-10-25T20:55:38.033Z,21.90
2022-10-25T20:58:04.862Z,22.90
2022-10-25T21:00:32.316Z,22.88
2022-10-25T21:02:59.753Z,22.60
2022-10-25T21:05:26.174Z,25.23
2022-10-25T21:07:52.569Z,26.52
2022-10-25T21:10:19.084Z,22.48
2022-10-25T21:12:45.482Z,22.75
2022-10-25T21:15:12.357Z,23.58
2022-10-25T21:17:39.056Z,22.42
2022-10-25T21:20:06.116Z,23.48
2022-10-25T21:22:32.519Z,22.02
2022-10-25T21:24:58.967Z,23.33
2022-10-25T21:27:25.415Z,23.15
2022-10-25T21:29:51.807Z,23.00
2022-10-25T21:32:18.218Z,23.67
2022-10-25T21:34:44.673Z,25.23
2022-10-25T21:37:11.073Z,25.48
2022-10-25T21:39:37.528Z,27.17
2022-10-25T21:42:04.149Z,24.55
2022-10-25T21:44:30.556Z,24.15
2022-10-25T21:46:56.962Z,25.85
2022-10-25T21:49:23.441Z,26.02
2022-10-25T21:51:49.905Z,25.40
2022-10-25T21:54:16.358Z,26.55
2022-10-25T21:56:42.769Z,27.73
2022-10-25T21:59:09.168Z,27.27
2022-10-25T22:01:35.681Z,25.48
2022-10-25T22:04:02.213Z,25.42
2022-10-25T22:06:29.111Z,26.42
2022-10-25T22:08:56.626Z,28.42
2022-10-25T22:11:26.300Z,25.17
2022-10-25T22:14:08.150Z,24.90
2022-10-25T22:16:35.282Z,24.90
2022-10-25T22:19:07.411Z,22.02
2022-10-25T22:21:36.474Z,25.05
2022-10-25T22:24:04.248Z,24.17
2022-10-25T22:26:30.856Z,23.92
2022-10-25T22:28:59.059Z,24.73
2022-10-25T22:31:27.544Z,26.20
2022-10-25T22:34:02.897Z,29.00
2022-10-25T22:36:31.873Z,28.35
2022-10-25T22:38:58.749Z,26.42
2022-10-25T22:41:27.036Z,24.77
2022-10-25T22:43:53.511Z,25.85
2022-10-25T22:46:31.617Z,24.67
2022-10-25T22:48:59.341Z,27.48
2022-10-25T22:51:27.803Z,23.83
2022-10-25T22:53:54.523Z,27.85
2022-10-25T22:56:29.479Z,26.92
2022-10-25T22:58:59.631Z,25.40
2022-10-25T23:01:31.578Z,22.70
2022-10-25T23:04:00.485Z,26.52
2022-10-25T23:06:29.688Z,20.42
2022-10-25T23:08:57.951Z,20.25
2022-10-25T23:11:29.726Z,21.67
2022-10-25T23:14:00.668Z,19.83
2022-10-25T23:16:28.088Z,18.40
2022-10-25T23:18:54.988Z,20.67
2022-10-25T23:21:26.758Z,19.25
2022-10-25T23:23:54.318Z,19.10
2022-10-25T23:26:28.631Z,18.27
2022-10-25T23:28:56.074Z,18.65
2022-10-25T23:31:23.577Z,18.48
2022-10-25T23:33:52.356Z,18.40
2022-10-25T23:36:20.880Z,17.23
2022-10-25T23:38:48.675Z,20.70
2022-10-25T23:41:15.981Z,18.17
2022-10-25T23:43:42.789Z,17.52
2022-10-25T23:46:10.157Z,15.18
2022-10-25T23:48:37.029Z,16.27
2022-10-25T23:51:06.040Z,16.73
2022-10-25T23:53:33.064Z,15.07
2022-10-25T23:55:59.925Z,15.13
2022-10-25T23:58:26.677Z,16.17
