createdAt,value
2023-05-05T00:00:35.697Z,24.38
2023-05-05T00:01:35.732Z,24.37
2023-05-05T00:02:35.858Z,24.38
2023-05-05T00:03:35.949Z,24.37
2023-05-05T00:04:35.836Z,24.38
2023-05-05T00:05:35.902Z,24.37
2023-05-05T00:06:35.972Z,24.37
2023-05-05T00:07:36.052Z,24.37
2023-05-05T00:08:36.112Z,24.37
2023-05-05T00:09:36.221Z,24.37
2023-05-05T00:10:36.279Z,24.37
2023-05-05T00:11:36.348Z,24.37
2023-05-05T00:12:36.445Z,24.37
2023-05-05T00:13:36.592Z,24.37
2023-05-05T00:14:36.588Z,24.35
2023-05-05T00:15:36.665Z,24.35
2023-05-05T00:16:36.819Z,24.35
2023-05-05T00:17:36.832Z,24.35
2023-05-05T00:18:36.890Z,24.35
2023-05-05T00:19:36.985Z,24.36
2023-05-05T00:20:37.016Z,24.35
2023-05-05T00:21:37.134Z,24.35
2023-05-05T00:22:37.336Z,24.34
2023-05-05T00:23:37.302Z,24.33
2023-05-05T00:24:37.325Z,24.31
2023-05-05T00:25:37.521Z,24.31
2023-05-05T00:26:38.205Z,24.31
2023-05-05T00:27:40.178Z,24.30
2023-05-05T00:28:37.614Z,24.30
2023-05-05T00:29:37.616Z,24.29
2023-05-05T00:30:38.162Z,24.29
2023-05-05T00:31:37.745Z,24.30
2023-05-05T00:32:37.745Z,24.30
2023-05-05T00:33:37.682Z,24.29
2023-05-05T00:34:37.720Z,24.30
2023-05-05T00:35:37.723Z,24.29
2023-05-05T00:36:37.758Z,24.29
2023-05-05T00:37:37.793Z,24.30
2023-05-05T00:38:37.792Z,24.29
2023-05-05T00:39:37.868Z,24.29
2023-05-05T00:40:37.964Z,24.28
2023-05-05T00:41:38.037Z,24.28
2023-05-05T00:42:38.116Z,24.27
2023-05-05T00:43:38.182Z,24.28
2023-05-05T00:44:38.281Z,24.26
2023-05-05T00:45:38.352Z,24.27
2023-05-05T00:46:38.455Z,24.27
2023-05-05T00:47:38.544Z,24.27
2023-05-05T00:48:38.594Z,24.28
2023-05-05T00:49:38.699Z,24.28
2023-05-05T00:50:38.743Z,24.30
2023-05-05T00:51:38.810Z,24.30
2023-05-05T00:52:38.913Z,24.29
2023-05-05T00:53:39.008Z,24.29
2023-05-05T00:54:39.059Z,24.29
2023-05-05T00:55:39.143Z,24.30
2023-05-05T00:56:39.229Z,24.30
2023-05-05T00:57:39.290Z,24.28
2023-05-05T00:58:39.369Z,24.30
2023-05-05T00:59:39.464Z,24.31
2023-05-05T01:00:39.532Z,24.32
2023-05-05T01:01:39.656Z,24.33
2023-05-05T01:02:39.781Z,24.33
2023-05-05T01:03:39.855Z,24.33
2023-05-05T01:04:39.827Z,24.34
2023-05-05T01:05:39.922Z,24.33
2023-05-05T01:06:39.993Z,24.33
2023-05-05T01:07:40.066Z,24.32
2023-05-05T01:08:40.124Z,24.31
2023-05-05T01:09:40.197Z,24.31
2023-05-05T01:10:40.280Z,24.31
2023-05-05T01:11:40.379Z,24.31
2023-05-05T01:12:40.716Z,24.30
2023-05-05T01:13:40.512Z,24.30
2023-05-05T01:14:40.591Z,24.29
2023-05-05T01:15:40.684Z,24.29
2023-05-05T01:16:40.805Z,24.30
2023-05-05T01:17:40.891Z,24.30
2023-05-05T01:18:40.928Z,24.30
2023-05-05T01:19:41.033Z,24.32
2023-05-05T01:20:41.091Z,24.32
2023-05-05T01:21:41.180Z,24.32
2023-05-05T01:22:41.254Z,24.32
2023-05-05T01:23:41.308Z,24.31
2023-05-05T01:24:41.417Z,24.30
2023-05-05T01:25:41.480Z,24.31
2023-05-05T01:26:41.555Z,24.32
2023-05-05T01:27:41.632Z,24.30
2023-05-05T01:28:41.731Z,24.29
2023-05-05T01:29:41.798Z,24.29
2023-05-05T01:30:41.872Z,24.30
2023-05-05T01:31:42.029Z,24.31
2023-05-05T01:32:42.067Z,24.31
2023-05-05T01:33:42.114Z,24.30
2023-05-05T01:34:42.174Z,24.30
2023-05-05T01:35:42.250Z,24.32
2023-05-05T01:36:42.424Z,24.33
2023-05-05T01:37:42.418Z,24.32
2023-05-05T01:38:42.505Z,24.32
2023-05-05T01:39:42.563Z,24.33
2023-05-05T01:40:42.652Z,24.32
2023-05-05T01:41:42.737Z,24.31
2023-05-05T01:42:42.809Z,24.30
2023-05-05T01:43:42.920Z,24.30
2023-05-05T01:44:42.960Z,24.30
2023-05-05T01:45:43.015Z,24.30
2023-05-05T01:46:42.988Z,24.31
2023-05-05T01:47:43.040Z,24.31
2023-05-05T01:48:43.070Z,24.31
2023-05-05T01:49:43.052Z,24.31
2023-05-05T01:50:43.069Z,24.31
2023-05-05T01:51:43.092Z,24.30
2023-05-05T01:52:43.125Z,24.30
2023-05-05T01:53:43.138Z,24.31
2023-05-05T01:54:43.202Z,24.31
2023-05-05T01:55:43.267Z,24.29
2023-05-05T01:56:43.338Z,24.30
2023-05-05T01:57:43.412Z,24.30
2023-05-05T01:58:43.534Z,24.30
2023-05-05T01:59:43.560Z,24.31
2023-05-05T02:00:43.663Z,24.31
2023-05-05T02:01:43.785Z,24.32
2023-05-05T02:02:43.826Z,24.32
2023-05-05T02:03:43.856Z,24.31
2023-05-05T02:04:43.948Z,24.31
2023-05-05T02:05:44.081Z,24.30
2023-05-05T02:06:44.104Z,24.32
2023-05-05T02:07:44.215Z,24.31
2023-05-05T02:08:44.258Z,24.31
2023-05-05T02:09:44.343Z,24.31
2023-05-05T02:10:44.442Z,24.31
2023-05-05T02:11:44.499Z,24.31
2023-05-05T02:12:44.718Z,24.32
2023-05-05T02:13:44.722Z,24.32
2023-05-05T02:14:44.723Z,24.33
2023-05-05T02:15:44.872Z,24.33
2023-05-05T02:16:44.871Z,24.33
2023-05-05T02:17:44.969Z,24.34
2023-05-05T02:18:45.040Z,24.35
2023-05-05T02:19:45.168Z,24.34
2023-05-05T02:20:45.187Z,24.33
2023-05-05T02:21:45.265Z,24.33
2023-05-05T02:22:45.336Z,24.31
2023-05-05T02:23:45.406Z,24.33
2023-05-05T02:24:45.505Z,24.32
2023-05-05T02:25:45.578Z,24.32
2023-05-05T02:26:45.654Z,24.34
2023-05-05T02:27:45.753Z,24.34
2023-05-05T02:28:45.828Z,24.33
2023-05-05T02:29:45.895Z,24.33
2023-05-05T02:30:45.959Z,24.33
2023-05-05T02:31:46.129Z,24.33
2023-05-05T02:32:46.169Z,24.34
2023-05-05T02:33:46.183Z,24.34
2023-05-05T02:34:46.261Z,24.33
2023-05-05T02:35:46.346Z,24.33
2023-05-05T02:36:46.416Z,24.32
2023-05-05T02:37:46.485Z,24.34
2023-05-05T02:38:46.628Z,24.34
2023-05-05T02:39:46.659Z,24.33
2023-05-05T02:40:46.765Z,24.32
2023-05-05T02:41:46.838Z,24.32
2023-05-05T02:42:46.969Z,24.33
2023-05-05T02:43:47.006Z,24.33
2023-05-05T02:44:47.079Z,24.34
2023-05-05T02:45:47.141Z,24.34
2023-05-05T02:46:47.307Z,24.33
2023-05-05T02:47:47.319Z,24.32
2023-05-05T02:48:47.426Z,24.30
2023-05-05T02:49:47.528Z,24.29
2023-05-05T02:50:47.589Z,24.27
2023-05-05T02:51:47.611Z,24.26
2023-05-05T02:52:47.725Z,24.28
2023-05-05T02:53:48.737Z,24.28
2023-05-05T02:54:47.874Z,24.28
2023-05-05T02:55:47.950Z,24.28
2023-05-05T02:56:48.020Z,24.27
2023-05-05T02:57:48.087Z,24.27
2023-05-05T02:58:48.175Z,24.26
2023-05-05T02:59:48.251Z,24.27
2023-05-05T03:00:48.326Z,24.26
2023-05-05T03:01:48.402Z,24.26
2023-05-05T03:02:48.467Z,24.26
2023-05-05T03:03:48.582Z,24.25
2023-05-05T03:04:48.400Z,24.26
2023-05-05T03:05:48.432Z,24.25
2023-05-05T03:06:48.476Z,24.24
2023-05-05T03:07:48.479Z,24.23
2023-05-05T03:08:48.521Z,24.23
2023-05-05T03:09:48.544Z,24.23
2023-05-05T03:10:48.544Z,24.23
2023-05-05T03:11:48.555Z,24.22
2023-05-05T03:12:48.631Z,24.22
2023-05-05T03:13:48.643Z,24.21
2023-05-05T03:14:48.655Z,24.22
2023-05-05T03:15:48.672Z,24.22
2023-05-05T03:16:48.663Z,24.21
2023-05-05T03:17:48.747Z,24.20
2023-05-05T03:18:48.692Z,24.20
2023-05-05T03:19:48.708Z,24.20
2023-05-05T03:20:48.736Z,24.20
2023-05-05T03:21:48.763Z,24.20
2023-05-05T03:22:48.817Z,24.21
2023-05-05T03:23:48.906Z,24.20
2023-05-05T03:24:48.984Z,24.20
2023-05-05T03:25:49.122Z,24.19
2023-05-05T03:26:49.162Z,24.19
2023-05-05T03:27:49.254Z,24.19
2023-05-05T03:28:49.326Z,24.19
2023-05-05T03:29:49.356Z,24.19
2023-05-05T03:30:49.404Z,24.19
2023-05-05T03:31:49.419Z,24.18
2023-05-05T03:32:49.443Z,24.18
2023-05-05T03:33:49.431Z,24.18
2023-05-05T03:34:49.443Z,24.18
2023-05-05T03:35:49.469Z,24.17
2023-05-05T03:36:49.506Z,24.17
2023-05-05T03:37:49.542Z,24.16
2023-05-05T03:38:49.612Z,24.16
2023-05-05T03:39:49.693Z,24.16
2023-05-05T03:40:49.715Z,24.16
2023-05-05T03:41:49.798Z,24.17
2023-05-05T03:42:49.751Z,24.16
2023-05-05T03:43:49.756Z,24.16
2023-05-05T03:44:49.786Z,24.17
2023-05-05T03:45:49.815Z,24.16
2023-05-05T03:46:49.833Z,24.17
2023-05-05T03:47:49.893Z,24.16
2023-05-05T03:48:49.901Z,24.18
2023-05-05T03:49:50.002Z,24.18
2023-05-05T03:50:50.103Z,24.17
2023-05-05T03:51:50.173Z,24.18
2023-05-05T03:52:50.256Z,24.17
2023-05-05T03:53:50.349Z,24.17
2023-05-05T03:54:50.426Z,24.16
2023-05-05T03:55:50.532Z,24.16
2023-05-05T03:56:50.604Z,24.14
2023-05-05T03:57:50.700Z,24.10
2023-05-05T03:58:50.774Z,24.05
2023-05-05T03:59:50.879Z,23.97
2023-05-05T04:00:50.989Z,23.90
2023-05-05T04:01:51.058Z,23.85
2023-05-05T04:02:51.201Z,23.82
2023-05-05T04:03:51.273Z,23.79
2023-05-05T04:04:51.271Z,23.76
2023-05-05T04:05:51.334Z,23.72
2023-05-05T04:06:51.400Z,23.70
2023-05-05T04:07:51.400Z,23.67
2023-05-05T04:08:51.446Z,23.63
2023-05-05T04:09:51.444Z,23.61
2023-05-05T04:10:51.489Z,23.58
2023-05-05T04:11:51.504Z,23.55
2023-05-05T04:12:51.652Z,23.52
2023-05-05T04:13:51.585Z,23.52
2023-05-05T04:14:51.628Z,23.50
2023-05-05T04:15:51.671Z,23.49
2023-05-05T04:16:51.688Z,23.46
2023-05-05T04:17:51.747Z,23.45
2023-05-05T04:18:51.784Z,23.42
2023-05-05T04:19:51.805Z,23.41
2023-05-05T04:20:51.865Z,23.41
2023-05-05T04:21:51.900Z,23.41
2023-05-05T04:22:52.815Z,23.40
2023-05-05T04:23:52.007Z,23.38
2023-05-05T04:24:52.041Z,23.39
2023-05-05T04:25:52.091Z,23.43
2023-05-05T04:26:52.140Z,23.48
2023-05-05T04:27:52.184Z,23.53
2023-05-05T04:28:52.226Z,23.56
2023-05-05T04:29:52.249Z,23.60
2023-05-05T04:30:52.323Z,23.62
2023-05-05T04:31:52.334Z,23.65
2023-05-05T04:32:52.435Z,23.67
2023-05-05T04:33:52.418Z,23.69
2023-05-05T04:34:52.435Z,23.72
2023-05-05T04:35:52.447Z,23.74
2023-05-05T04:36:52.475Z,23.75
2023-05-05T04:37:52.511Z,23.77
2023-05-05T04:38:52.562Z,23.79
2023-05-05T04:39:52.590Z,23.80
2023-05-05T04:40:52.616Z,23.81
2023-05-05T04:41:52.653Z,23.82
2023-05-05T04:42:52.700Z,23.82
2023-05-05T04:43:52.743Z,23.82
2023-05-05T04:44:52.772Z,23.83
2023-05-05T04:45:52.831Z,23.84
2023-05-05T04:46:52.915Z,23.85
2023-05-05T04:47:53.028Z,23.87
2023-05-05T04:48:53.002Z,23.88
2023-05-05T04:49:53.081Z,23.88
2023-05-05T04:50:53.155Z,23.89
2023-05-05T04:51:53.180Z,23.90
2023-05-05T04:52:53.259Z,23.90
2023-05-05T04:53:53.298Z,23.91
2023-05-05T04:54:53.357Z,23.90
2023-05-05T04:55:53.432Z,23.87
2023-05-05T04:56:53.432Z,23.85
2023-05-05T04:57:53.498Z,23.83
2023-05-05T04:58:53.499Z,23.80
2023-05-05T04:59:53.546Z,23.75
2023-05-05T05:00:53.565Z,23.73
2023-05-05T05:01:53.642Z,23.73
2023-05-05T05:02:53.728Z,23.72
2023-05-05T05:03:53.757Z,23.70
2023-05-05T05:04:53.722Z,23.66
2023-05-05T05:05:53.745Z,23.63
2023-05-05T05:06:53.770Z,23.59
2023-05-05T05:07:53.824Z,23.59
2023-05-05T05:08:53.864Z,23.58
2023-05-05T05:09:53.882Z,23.55
2023-05-05T05:10:53.897Z,23.54
2023-05-05T05:11:53.936Z,23.53
2023-05-05T05:12:53.983Z,23.52
2023-05-05T05:13:54.010Z,23.52
2023-05-05T05:14:54.050Z,23.52
2023-05-05T05:15:54.077Z,23.52
2023-05-05T05:16:54.271Z,23.50
2023-05-05T05:17:54.194Z,23.50
2023-05-05T05:18:54.215Z,23.48
2023-05-05T05:19:54.191Z,23.48
2023-05-05T05:20:54.228Z,23.46
2023-05-05T05:21:54.231Z,23.44
2023-05-05T05:22:54.273Z,23.43
2023-05-05T05:23:54.334Z,23.42
2023-05-05T05:24:54.319Z,23.44
2023-05-05T05:25:54.329Z,23.42
2023-05-05T05:26:54.408Z,23.41
2023-05-05T05:28:06.176Z,23.40
2023-05-05T05:28:55.428Z,23.39
2023-05-05T05:29:54.444Z,23.39
2023-05-05T05:30:54.477Z,23.38
2023-05-05T05:31:54.588Z,23.40
2023-05-05T05:32:54.551Z,23.43
2023-05-05T05:33:54.822Z,23.30
2023-05-05T05:34:54.585Z,23.12
2023-05-05T05:35:54.624Z,22.93
2023-05-05T05:36:54.626Z,22.87
2023-05-05T05:37:54.662Z,22.76
2023-05-05T05:38:54.732Z,22.56
2023-05-05T05:39:54.812Z,22.46
2023-05-05T05:40:54.793Z,22.44
2023-05-05T05:41:54.805Z,22.45
2023-05-05T05:42:54.846Z,22.45
2023-05-05T05:43:54.895Z,22.45
2023-05-05T05:44:54.913Z,22.41
2023-05-05T05:45:54.994Z,22.29
2023-05-05T05:46:55.026Z,22.26
2023-05-05T05:47:55.093Z,22.30
2023-05-05T05:48:55.089Z,22.36
2023-05-05T05:49:55.120Z,22.44
2023-05-05T05:50:55.194Z,22.40
2023-05-05T05:51:55.198Z,22.45
2023-05-05T05:52:55.226Z,22.50
2023-05-05T05:53:57.459Z,22.55
2023-05-05T05:54:55.301Z,22.62
2023-05-05T05:55:55.337Z,22.68
2023-05-05T05:56:55.374Z,22.75
2023-05-05T05:57:55.465Z,22.80
2023-05-05T05:58:55.444Z,22.85
2023-05-05T05:59:55.481Z,22.88
2023-05-05T06:00:55.512Z,22.92
2023-05-05T06:01:55.550Z,22.93
2023-05-05T06:02:55.804Z,22.97
2023-05-05T06:03:55.886Z,23.01
2023-05-05T06:04:55.854Z,23.04
2023-05-05T06:05:55.904Z,23.06
2023-05-05T06:06:56.009Z,23.07
2023-05-05T06:07:56.136Z,23.07
2023-05-05T06:08:56.143Z,23.06
2023-05-05T06:09:56.247Z,23.07
2023-05-05T06:10:56.330Z,23.07
2023-05-05T06:11:56.390Z,23.09
2023-05-05T06:12:56.492Z,23.08
2023-05-05T06:13:56.805Z,23.06
2023-05-05T06:14:56.635Z,23.09
2023-05-05T06:15:56.783Z,23.09
2023-05-05T06:16:56.798Z,23.09
2023-05-05T06:17:56.945Z,23.10
2023-05-05T06:18:56.948Z,23.10
2023-05-05T06:19:57.046Z,23.12
2023-05-05T06:20:57.130Z,23.13
2023-05-05T06:21:57.197Z,23.13
2023-05-05T06:22:57.259Z,23.11
2023-05-05T06:23:57.335Z,23.11
2023-05-05T06:24:57.395Z,23.14
2023-05-05T06:25:57.480Z,23.15
2023-05-05T06:26:57.549Z,23.16
2023-05-05T06:27:57.610Z,23.15
2023-05-05T06:28:57.858Z,23.15
2023-05-05T06:29:57.746Z,23.16
2023-05-05T06:30:57.785Z,23.17
2023-05-05T06:31:57.869Z,23.18
2023-05-05T06:32:57.839Z,23.20
2023-05-05T06:33:57.844Z,23.25
2023-05-05T06:34:57.861Z,23.27
2023-05-05T06:35:57.948Z,23.29
2023-05-05T06:36:57.897Z,23.25
2023-05-05T06:37:57.973Z,23.21
2023-05-05T06:38:58.385Z,23.21
2023-05-05T06:39:58.007Z,23.10
2023-05-05T06:40:58.001Z,23.08
2023-05-05T06:41:58.045Z,23.09
2023-05-05T06:42:58.157Z,23.08
2023-05-05T06:43:58.178Z,23.10
2023-05-05T06:44:58.154Z,23.11
2023-05-05T06:45:58.162Z,23.14
2023-05-05T06:46:58.394Z,23.16
2023-05-05T06:47:59.315Z,23.20
2023-05-05T06:48:58.307Z,23.21
2023-05-05T06:49:58.408Z,23.22
2023-05-05T06:50:58.448Z,23.23
2023-05-05T06:51:59.358Z,23.25
2023-05-05T06:52:58.558Z,23.25
2023-05-05T06:53:58.633Z,23.28
2023-05-05T06:54:58.649Z,23.30
2023-05-05T06:55:58.718Z,23.31
2023-05-05T06:56:59.573Z,23.35
2023-05-05T06:57:58.692Z,23.27
2023-05-05T06:58:58.935Z,23.19
2023-05-05T06:59:58.764Z,23.14
2023-05-05T07:00:58.790Z,23.11
2023-05-05T07:01:58.803Z,23.03
2023-05-05T07:02:58.877Z,23.00
2023-05-05T07:03:58.951Z,23.01
2023-05-05T07:04:58.934Z,23.03
2023-05-05T07:05:58.925Z,23.04
2023-05-05T07:06:58.978Z,23.08
2023-05-05T07:07:59.057Z,23.12
2023-05-05T07:08:59.126Z,23.13
2023-05-05T07:09:59.125Z,23.15
2023-05-05T07:10:59.197Z,23.20
2023-05-05T07:11:59.270Z,23.21
2023-05-05T07:12:59.658Z,23.23
2023-05-05T07:13:59.857Z,23.28
2023-05-05T07:15:04.833Z,23.28
2023-05-05T07:16:00.755Z,23.31
2023-05-05T07:16:59.657Z,23.34
2023-05-05T07:17:59.569Z,23.37
2023-05-05T07:18:59.580Z,23.35
2023-05-05T07:19:59.590Z,23.36
2023-05-05T07:20:59.644Z,23.37
2023-05-05T07:21:59.656Z,23.38
2023-05-05T07:22:59.740Z,23.38
2023-05-05T07:23:59.737Z,23.39
2023-05-05T07:24:59.734Z,23.39
2023-05-05T07:25:59.781Z,23.39
2023-05-05T07:26:59.805Z,23.39
2023-05-05T07:27:59.833Z,23.40
2023-05-05T07:28:59.888Z,23.40
2023-05-05T07:29:59.842Z,23.40
2023-05-05T07:31:00.907Z,23.40
2023-05-05T07:32:00.082Z,23.45
2023-05-05T07:33:00.005Z,23.46
2023-05-05T07:34:00.061Z,23.48
2023-05-05T07:35:00.057Z,23.50
2023-05-05T07:36:00.129Z,23.50
2023-05-05T07:37:00.157Z,23.53
2023-05-05T07:38:00.196Z,23.55
2023-05-05T07:39:00.165Z,23.59
2023-05-05T07:40:00.248Z,23.62
2023-05-05T07:41:00.231Z,23.65
2023-05-05T07:42:00.253Z,23.65
2023-05-05T07:43:00.380Z,23.66
2023-05-05T07:44:00.275Z,23.67
2023-05-05T07:45:00.311Z,23.67
2023-05-05T07:46:00.413Z,23.69
2023-05-05T07:47:00.420Z,23.71
2023-05-05T07:48:00.462Z,23.72
2023-05-05T07:49:00.397Z,23.71
2023-05-05T07:51:27.156Z,23.62
2023-05-05T07:52:25.128Z,23.65
2023-05-05T07:53:20.543Z,23.66
2023-05-05T07:54:19.530Z,23.67
2023-05-05T07:55:19.512Z,23.69
2023-05-05T07:56:21.597Z,23.69
2023-05-05T07:57:19.544Z,23.70
2023-05-05T07:58:19.550Z,23.70
2023-05-05T07:59:19.570Z,23.70
2023-05-05T08:00:19.597Z,23.68
2023-05-05T08:01:19.541Z,23.65
2023-05-05T08:02:19.667Z,23.68
2023-05-05T08:03:19.683Z,23.69
2023-05-05T08:04:19.568Z,23.69
2023-05-05T08:05:19.606Z,23.71
2023-05-05T08:06:19.596Z,23.69
2023-05-05T08:07:19.632Z,23.66
2023-05-05T08:08:19.620Z,23.68
2023-05-05T08:09:19.713Z,23.68
2023-05-05T08:10:19.667Z,23.65
2023-05-05T08:11:19.756Z,23.66
2023-05-05T08:12:19.694Z,23.65
2023-05-05T08:13:19.717Z,23.64
2023-05-05T08:14:19.734Z,23.64
2023-05-05T08:15:19.772Z,23.62
2023-05-05T08:16:19.755Z,23.63
2023-05-05T08:17:19.700Z,23.62
2023-05-05T08:18:19.801Z,23.61
2023-05-05T08:19:28.656Z,23.62
2023-05-05T08:20:20.732Z,23.61
2023-05-05T08:21:19.763Z,23.59
2023-05-05T08:22:19.776Z,23.60
2023-05-05T08:23:19.765Z,23.59
2023-05-05T08:24:19.788Z,23.58
2023-05-05T08:25:19.803Z,23.60
2023-05-05T08:26:19.790Z,23.61
2023-05-05T08:27:19.784Z,23.63
2023-05-05T08:28:19.832Z,23.65
2023-05-05T08:29:19.842Z,23.70
2023-05-05T08:30:19.862Z,23.74
2023-05-05T08:31:19.872Z,23.76
2023-05-05T08:32:19.832Z,23.82
2023-05-05T08:33:19.848Z,23.87
2023-05-05T08:34:19.974Z,23.91
2023-05-05T08:35:19.851Z,23.96
2023-05-05T08:36:19.855Z,24.00
2023-05-05T08:37:19.871Z,24.03
2023-05-05T08:38:19.893Z,24.07
2023-05-05T08:39:19.913Z,24.10
2023-05-05T08:40:19.991Z,24.13
2023-05-05T08:41:20.060Z,24.17
2023-05-05T08:42:35.651Z,24.19
2023-05-05T08:43:20.907Z,24.21
2023-05-05T08:44:19.930Z,24.23
2023-05-05T08:45:19.921Z,24.26
2023-05-05T08:46:19.948Z,24.28
2023-05-05T08:47:19.944Z,24.31
2023-05-05T08:48:19.953Z,24.34
2023-05-05T08:49:19.957Z,24.35
2023-05-05T08:50:20.094Z,24.37
2023-05-05T08:51:20.053Z,24.39
2023-05-05T08:52:20.172Z,24.41
2023-05-05T08:53:20.217Z,24.43
2023-05-05T08:54:20.262Z,24.44
2023-05-05T08:55:20.270Z,24.46
2023-05-05T08:56:20.379Z,24.48
2023-05-05T08:57:20.274Z,24.49
2023-05-05T08:58:20.274Z,24.50
2023-05-05T08:59:20.326Z,24.52
2023-05-05T09:00:20.348Z,24.53
2023-05-05T09:01:20.308Z,24.52
2023-05-05T09:02:20.388Z,24.52
2023-05-05T09:03:20.345Z,24.51
2023-05-05T09:04:20.413Z,24.51
2023-05-05T09:05:20.330Z,24.50
2023-05-05T09:06:20.388Z,24.50
2023-05-05T09:07:20.314Z,24.50
2023-05-05T09:08:20.329Z,24.51
2023-05-05T09:09:20.377Z,24.52
2023-05-05T09:10:20.336Z,24.52
2023-05-05T09:11:20.340Z,24.53
2023-05-05T09:12:20.316Z,24.54
2023-05-05T09:13:20.403Z,24.55
2023-05-05T09:14:20.337Z,24.56
2023-05-05T09:15:20.314Z,24.56
2023-05-05T09:16:20.339Z,24.55
2023-05-05T09:17:20.323Z,24.54
2023-05-05T09:18:20.330Z,24.54
2023-05-05T09:19:20.342Z,24.54
2023-05-05T09:20:20.335Z,24.53
2023-05-05T09:21:20.372Z,24.53
2023-05-05T09:22:20.523Z,24.52
2023-05-05T09:23:20.523Z,24.52
2023-05-05T09:24:20.570Z,24.51
2023-05-05T09:25:20.683Z,24.51
2023-05-05T09:26:20.688Z,24.50
2023-05-05T09:27:20.727Z,24.50
2023-05-05T09:28:20.928Z,24.50
2023-05-05T09:29:20.894Z,24.50
2023-05-05T09:30:20.942Z,24.50
2023-05-05T09:31:21.078Z,24.50
2023-05-05T09:32:21.057Z,24.49
2023-05-05T09:33:21.146Z,24.51
2023-05-05T09:34:21.197Z,24.53
2023-05-05T09:35:21.205Z,24.53
2023-05-05T09:36:21.277Z,24.52
2023-05-05T09:37:21.218Z,24.53
2023-05-05T09:38:21.339Z,24.54
2023-05-05T09:39:21.192Z,24.55
2023-05-05T09:40:21.214Z,24.54
2023-05-05T09:41:21.187Z,24.55
2023-05-05T09:42:21.181Z,24.56
2023-05-05T09:43:21.238Z,24.57
2023-05-05T09:44:21.192Z,24.58
2023-05-05T09:45:21.383Z,24.57
2023-05-05T09:46:21.357Z,24.58
2023-05-05T09:47:29.421Z,24.58
2023-05-05T09:48:23.294Z,24.56
2023-05-05T09:49:21.462Z,24.56
2023-05-05T09:50:21.352Z,24.55
2023-05-05T09:51:21.376Z,24.54
2023-05-05T09:52:21.351Z,24.56
2023-05-05T09:53:21.330Z,24.55
2023-05-05T09:54:21.413Z,24.55
2023-05-05T09:55:21.343Z,24.56
2023-05-05T09:56:21.346Z,24.56
2023-05-05T09:57:21.382Z,24.55
2023-05-05T09:58:21.491Z,24.55
2023-05-05T09:59:21.503Z,24.55
2023-05-05T10:00:21.406Z,24.54
2023-05-05T10:01:21.415Z,24.53
2023-05-05T10:02:21.416Z,24.50
2023-05-05T10:03:21.408Z,24.49
2023-05-05T10:04:21.509Z,24.48
2023-05-05T10:05:21.456Z,24.47
2023-05-05T10:06:21.398Z,24.47
2023-05-05T10:07:21.383Z,24.49
2023-05-05T10:08:21.406Z,24.50
2023-05-05T10:09:21.429Z,24.51
2023-05-05T10:10:21.523Z,24.52
2023-05-05T10:11:21.401Z,24.53
2023-05-05T10:12:21.389Z,24.55
2023-05-05T10:13:21.401Z,24.56
2023-05-05T10:14:21.436Z,24.57
2023-05-05T10:15:21.482Z,24.57
2023-05-05T10:16:21.585Z,24.58
2023-05-05T10:17:21.588Z,24.58
2023-05-05T10:18:21.687Z,24.59
2023-05-05T10:19:21.726Z,24.59
2023-05-05T10:20:21.656Z,24.60
2023-05-05T10:21:21.660Z,24.60
2023-05-05T10:22:21.663Z,24.61
2023-05-05T10:23:21.626Z,24.61
2023-05-05T10:24:21.633Z,24.62
2023-05-05T10:25:22.243Z,24.62
2023-05-05T10:26:21.732Z,24.62
2023-05-05T10:27:21.676Z,24.63
2023-05-05T10:28:21.667Z,24.64
2023-05-05T10:29:21.711Z,24.64
2023-05-05T10:30:21.777Z,24.64
2023-05-05T10:31:26.382Z,24.65
2023-05-05T10:32:51.102Z,24.67
2023-05-05T10:34:21.855Z,24.67
2023-05-05T10:35:21.804Z,24.68
2023-05-05T10:36:21.786Z,24.69
2023-05-05T10:37:21.831Z,24.70
2023-05-05T10:38:22.166Z,24.70
2023-05-05T10:39:21.866Z,24.70
2023-05-05T10:40:21.801Z,24.70
2023-05-05T10:41:21.760Z,24.70
2023-05-05T10:42:21.879Z,24.69
2023-05-05T10:43:21.772Z,24.68
2023-05-05T10:44:21.769Z,24.67
2023-05-05T10:45:21.771Z,24.68
2023-05-05T10:46:21.767Z,24.68
2023-05-05T10:47:21.869Z,24.69
2023-05-05T10:48:21.749Z,24.70
2023-05-05T10:49:21.748Z,24.71
2023-05-05T10:50:21.778Z,24.72
2023-05-05T10:51:35.291Z,24.74
2023-05-05T10:52:22.738Z,24.75
2023-05-05T10:53:21.748Z,24.75
2023-05-05T10:54:21.792Z,24.77
2023-05-05T10:55:21.752Z,24.77
2023-05-05T10:56:21.757Z,24.75
2023-05-05T10:57:21.738Z,24.74
2023-05-05T10:58:22.808Z,24.72
2023-05-05T10:59:21.733Z,24.70
2023-05-05T11:00:21.722Z,24.70
2023-05-05T11:01:21.776Z,24.71
2023-05-05T11:02:21.733Z,24.72
2023-05-05T11:03:21.810Z,24.75
2023-05-05T11:04:21.754Z,24.75
2023-05-05T11:05:21.783Z,24.77
2023-05-05T11:06:21.733Z,24.78
2023-05-05T11:07:21.775Z,24.79
2023-05-05T11:08:21.740Z,24.80
2023-05-05T11:09:21.758Z,24.80
2023-05-05T11:10:21.764Z,24.81
2023-05-05T11:11:21.740Z,24.82
2023-05-05T11:12:21.773Z,24.83
2023-05-05T11:13:21.802Z,24.83
2023-05-05T11:14:21.823Z,24.84
2023-05-05T11:15:21.765Z,24.84
2023-05-05T11:16:22.770Z,24.85
2023-05-05T11:17:21.784Z,24.86
2023-05-05T11:18:21.772Z,24.86
2023-05-05T11:19:21.777Z,24.87
2023-05-05T11:20:21.801Z,24.87
2023-05-05T11:21:21.776Z,24.87
2023-05-05T11:22:21.812Z,24.87
2023-05-05T11:23:21.793Z,24.86
2023-05-05T11:24:21.788Z,24.86
2023-05-05T11:25:22.770Z,24.86
2023-05-05T11:26:21.786Z,24.87
2023-05-05T11:27:21.787Z,24.88
2023-05-05T11:28:21.831Z,24.89
2023-05-05T11:29:21.888Z,24.89
2023-05-05T11:30:21.928Z,24.89
2023-05-05T11:31:21.926Z,24.89
2023-05-05T11:32:21.878Z,24.89
2023-05-05T11:33:21.895Z,24.88
2023-05-05T11:34:21.867Z,24.89
2023-05-05T11:35:21.877Z,24.89
2023-05-05T11:36:21.871Z,24.89
2023-05-05T11:37:21.850Z,24.89
2023-05-05T11:38:21.833Z,24.89
2023-05-05T11:39:21.869Z,24.89
2023-05-05T11:40:21.855Z,24.90
2023-05-05T11:41:21.840Z,24.90
2023-05-05T11:42:21.899Z,24.89
2023-05-05T11:43:21.954Z,24.90
2023-05-05T11:44:21.990Z,24.89
2023-05-05T11:45:22.083Z,24.88
2023-05-05T11:46:22.102Z,24.87
2023-05-05T11:47:22.142Z,24.86
2023-05-05T11:48:22.175Z,24.86
2023-05-05T11:49:22.232Z,24.86
2023-05-05T11:50:22.268Z,24.86
2023-05-05T11:51:22.274Z,24.86
2023-05-05T11:52:22.238Z,24.87
2023-05-05T11:53:22.278Z,24.87
2023-05-05T11:54:22.233Z,24.87
2023-05-05T11:55:22.244Z,24.87
2023-05-05T11:56:22.245Z,24.87
2023-05-05T11:57:22.206Z,24.87
2023-05-05T11:58:22.216Z,24.88
2023-05-05T11:59:22.783Z,24.89
2023-05-05T12:00:22.184Z,24.91
2023-05-05T12:01:22.180Z,24.92
2023-05-05T12:02:22.301Z,24.94
2023-05-05T12:03:22.393Z,24.94
2023-05-05T12:04:22.334Z,24.93
2023-05-05T12:05:22.384Z,24.93
2023-05-05T12:06:22.392Z,24.91
2023-05-05T12:07:22.473Z,24.92
2023-05-05T12:08:22.489Z,24.90
2023-05-05T12:09:22.536Z,24.91
2023-05-05T12:10:22.574Z,24.91
2023-05-05T12:11:22.624Z,24.91
2023-05-05T12:12:22.676Z,24.91
2023-05-05T12:13:22.779Z,24.91
2023-05-05T12:14:22.772Z,24.91
2023-05-05T12:15:22.815Z,24.92
2023-05-05T12:16:22.882Z,24.92
2023-05-05T12:17:22.996Z,24.93
2023-05-05T12:18:22.936Z,24.94
2023-05-05T12:19:23.003Z,24.94
2023-05-05T12:20:23.025Z,24.94
2023-05-05T12:21:23.062Z,24.93
2023-05-05T12:22:23.114Z,24.94
2023-05-05T12:23:23.210Z,24.94
2023-05-05T12:24:23.208Z,24.95
2023-05-05T12:25:23.248Z,24.94
2023-05-05T12:26:23.279Z,24.95
2023-05-05T12:27:23.353Z,24.95
2023-05-05T12:28:23.390Z,24.95
2023-05-05T12:29:23.445Z,24.94
2023-05-05T12:30:23.534Z,24.93
2023-05-05T12:31:23.581Z,24.91
2023-05-05T12:32:23.619Z,24.91
2023-05-05T12:33:23.634Z,24.90
2023-05-05T12:34:23.749Z,24.90
2023-05-05T12:35:23.747Z,24.91
2023-05-05T12:36:23.777Z,24.91
2023-05-05T12:37:23.843Z,24.91
2023-05-05T12:38:23.875Z,24.91
2023-05-05T12:39:23.923Z,24.92
2023-05-05T12:40:23.974Z,24.91
2023-05-05T12:41:24.019Z,24.91
2023-05-05T12:42:24.062Z,24.89
2023-05-05T12:43:24.091Z,24.87
2023-05-05T12:44:24.130Z,24.86
2023-05-05T12:45:24.165Z,24.86
2023-05-05T12:46:24.259Z,24.86
2023-05-05T12:47:24.257Z,24.85
2023-05-05T12:48:24.313Z,24.85
2023-05-05T12:49:24.337Z,24.87
2023-05-05T12:50:24.469Z,24.86
2023-05-05T12:51:24.455Z,24.88
2023-05-05T12:52:24.482Z,24.89
2023-05-05T12:53:24.643Z,24.91
2023-05-05T12:54:24.602Z,24.92
2023-05-05T12:55:24.627Z,24.92