createdAt,value
2018-06-12T00:00:12.794Z,32.90
2018-06-12T00:02:41.758Z,37.00
2018-06-12T00:05:10.688Z,34.90
2018-06-12T00:07:39.730Z,32.40
2018-06-12T00:10:08.688Z,37.40
2018-06-12T00:12:37.650Z,33.13
2018-06-12T00:15:06.558Z,32.30
2018-06-12T00:17:35.446Z,29.80
2018-06-12T00:20:04.448Z,34.90
2018-06-12T00:22:33.392Z,36.00
2018-06-12T00:25:02.330Z,37.07
2018-06-12T00:27:31.231Z,33.87
2018-06-12T00:30:00.179Z,35.30
2018-06-12T00:32:29.126Z,30.07
2018-06-12T00:34:58.067Z,37.53
2018-06-12T00:37:27.065Z,32.87
2018-06-12T00:39:56.085Z,34.63
2018-06-12T00:42:25.094Z,34.73
2018-06-12T00:44:54.049Z,36.47
2018-06-12T00:47:23.088Z,34.10
2018-06-12T00:49:52.038Z,35.50
2018-06-12T00:52:21.220Z,38.67
2018-06-12T00:54:50.258Z,36.20
2018-06-12T00:57:19.283Z,38.10
2018-06-12T00:59:48.246Z,34.77
2018-06-12T01:02:17.204Z,33.83
2018-06-12T01:04:46.147Z,34.73
2018-06-12T01:07:15.077Z,33.83
2018-06-12T01:09:44.035Z,35.50
2018-06-12T01:12:12.973Z,37.83
2018-06-12T01:14:41.954Z,36.80
2018-06-12T01:17:10.862Z,37.33
2018-06-12T01:19:39.595Z,38.77
2018-06-12T01:22:08.488Z,33.50
2018-06-12T01:24:37.424Z,36.30
2018-06-12T01:27:06.259Z,35.83
2018-06-12T01:29:35.284Z,41.20
2018-06-12T01:32:04.257Z,43.07
2018-06-12T01:34:33.297Z,36.73
2018-06-12T01:37:02.229Z,46.90
2018-06-12T01:39:31.411Z,42.63
2018-06-12T01:42:00.381Z,46.70
2018-06-12T01:44:29.392Z,44.10
2018-06-12T01:46:58.340Z,48.03
2018-06-12T01:49:27.665Z,44.13
2018-06-12T01:51:56.667Z,45.93
2018-06-12T01:54:25.600Z,41.53
2018-06-12T01:56:54.597Z,44.10
2018-06-12T01:59:23.556Z,50.00
2018-06-12T02:01:52.589Z,41.03
2018-06-12T02:04:21.580Z,49.70
2018-06-12T02:06:50.589Z,47.90
2018-06-12T02:09:19.535Z,52.77
2018-06-12T02:11:48.965Z,47.00
2018-06-12T02:14:17.904Z,55.70
2018-06-12T02:16:46.841Z,54.43
2018-06-12T02:19:15.779Z,46.53
2018-06-12T02:21:44.762Z,47.47
2018-06-12T02:24:13.716Z,49.47
2018-06-12T02:26:42.838Z,46.23
2018-06-12T02:29:12.174Z,50.77
2018-06-12T02:31:41.325Z,48.00
2018-06-12T02:34:10.349Z,47.77
2018-06-12T02:36:39.361Z,49.60
2018-06-12T02:39:08.945Z,45.20
2018-06-12T02:41:37.962Z,45.43
2018-06-12T02:44:07.059Z,42.40
2018-06-12T02:46:36.289Z,39.93
2018-06-12T02:49:05.285Z,39.00
2018-06-12T02:51:34.249Z,41.37
2018-06-12T02:54:03.251Z,40.10
2018-06-12T02:56:32.211Z,35.87
2018-06-12T02:59:01.150Z,34.57
2018-06-12T03:01:30.130Z,39.60
2018-06-12T03:03:59.263Z,29.43
2018-06-12T03:06:27.989Z,34.47
2018-06-12T03:08:56.809Z,32.37
2018-06-12T03:11:25.814Z,36.70
2018-06-12T03:13:54.778Z,38.43
2018-06-12T03:16:23.739Z,33.57
2018-06-12T03:18:52.755Z,26.97
2018-06-12T03:21:21.717Z,37.00
2018-06-12T03:23:50.989Z,30.53
2018-06-12T03:26:20.003Z,31.00
2018-06-12T03:28:48.954Z,30.57
2018-06-12T03:31:17.957Z,28.27
2018-06-12T03:33:46.876Z,27.93
2018-06-12T03:36:15.845Z,24.87
2018-06-12T03:38:45.013Z,25.00
2018-06-12T03:41:13.956Z,29.03
2018-06-12T03:43:42.908Z,31.20
2018-06-12T03:46:11.925Z,30.67
2018-06-12T03:48:40.891Z,30.07
2018-06-12T03:51:09.819Z,39.50
2018-06-12T03:53:38.775Z,25.33
2018-06-12T03:56:07.765Z,23.90
2018-06-12T03:58:36.829Z,24.60
2018-06-12T04:01:05.785Z,26.13
2018-06-12T04:03:34.730Z,27.57
2018-06-12T04:06:03.713Z,28.60
2018-06-12T04:08:32.680Z,26.40
2018-06-12T04:11:01.811Z,28.37
2018-06-12T04:13:30.745Z,25.67
2018-06-12T04:15:59.666Z,26.77
2018-06-12T04:18:28.625Z,23.17
2018-06-12T04:20:57.583Z,24.47
2018-06-12T04:23:26.750Z,27.53
2018-06-12T04:25:55.758Z,24.60
2018-06-12T04:28:24.733Z,23.83
2018-06-12T04:30:53.665Z,25.40
2018-06-12T04:33:22.633Z,27.23
2018-06-12T04:35:51.605Z,23.07
2018-06-12T04:38:20.582Z,22.93
2018-06-12T04:40:49.349Z,25.90
2018-06-12T04:43:18.208Z,20.53
2018-06-12T04:45:47.136Z,27.13
2018-06-12T04:48:16.646Z,26.43
2018-06-12T04:50:45.681Z,23.20
2018-06-12T04:53:14.796Z,27.80
2018-06-12T04:55:43.810Z,21.07
2018-06-12T04:58:12.787Z,24.30
2018-06-12T05:00:41.780Z,26.93
2018-06-12T05:03:10.750Z,21.90
2018-06-12T05:05:39.709Z,26.27
2018-06-12T05:08:08.412Z,22.97
2018-06-12T05:10:37.330Z,21.57
2018-06-12T05:13:06.261Z,20.43
2018-06-12T05:15:35.248Z,19.10
2018-06-12T05:18:04.423Z,20.97
2018-06-12T05:20:33.399Z,16.80
2018-06-12T05:23:02.325Z,17.07
2018-06-12T05:25:31.361Z,22.40
2018-06-12T05:28:00.276Z,21.00
2018-06-12T05:30:29.209Z,24.20
2018-06-12T05:32:58.182Z,19.23
2018-06-12T05:35:27.159Z,28.73
2018-06-12T05:37:56.129Z,14.57
2018-06-12T05:40:25.042Z,16.43
2018-06-12T05:42:53.981Z,21.63
2018-06-12T05:45:22.937Z,20.63
2018-06-12T05:47:51.906Z,18.90
2018-06-12T05:50:20.865Z,20.37
2018-06-12T05:52:49.873Z,17.20
2018-06-12T05:55:18.894Z,13.80
2018-06-12T05:57:47.924Z,12.07
2018-06-12T06:00:16.872Z,16.67
2018-06-12T06:02:45.840Z,13.43
2018-06-12T06:05:14.765Z,16.80
2018-06-12T06:07:43.705Z,17.77
2018-06-12T06:10:12.661Z,11.67
2018-06-12T06:12:41.646Z,15.60
2018-06-12T06:15:10.591Z,18.90
2018-06-12T06:17:39.537Z,12.33
2018-06-12T06:20:08.498Z,15.83
2018-06-12T06:22:37.486Z,13.70
2018-06-12T06:25:06.493Z,14.67
2018-06-12T06:27:35.478Z,13.20
2018-06-12T06:30:04.647Z,13.73
2018-06-12T06:32:33.654Z,14.47
2018-06-12T06:35:02.590Z,12.47
2018-06-12T06:37:31.741Z,13.67
2018-06-12T06:40:00.674Z,14.20
2018-06-12T06:42:29.673Z,18.13
2018-06-12T06:44:58.663Z,11.23
2018-06-12T06:47:27.588Z,12.40
2018-06-12T06:49:56.508Z,16.47
2018-06-12T06:52:25.467Z,12.90
2018-06-12T06:54:54.621Z,15.13
2018-06-12T06:57:23.586Z,13.33
2018-06-12T06:59:52.535Z,18.53
2018-06-12T07:02:21.701Z,14.07
2018-06-12T07:04:50.608Z,12.47
2018-06-12T07:07:19.586Z,16.40
2018-06-12T07:09:48.517Z,13.17
2018-06-12T07:12:17.537Z,15.60
2018-06-12T07:14:46.842Z,10.60
2018-06-12T07:17:16.233Z,16.10
2018-06-12T07:19:45.189Z,22.93
2018-06-12T07:22:14.149Z,14.27
2018-06-12T07:24:43.144Z,13.23
2018-06-12T07:27:12.102Z,15.83
2018-06-12T07:29:41.041Z,12.73
2018-06-12T07:32:09.970Z,10.13
2018-06-12T07:34:38.950Z,11.23
2018-06-12T07:37:07.894Z,15.43
2018-06-12T07:39:37.282Z,12.37
2018-06-12T07:42:06.216Z,13.97
2018-06-12T07:44:35.181Z,10.80
2018-06-12T07:47:05.159Z,16.10
2018-06-12T07:49:34.087Z,14.47
2018-06-12T07:52:03.149Z,9.50
2018-06-12T07:54:32.088Z,11.70
2018-06-12T07:57:01.110Z,14.13
2018-06-12T07:59:30.062Z,10.30
2018-06-12T08:01:59.334Z,13.53
2018-06-12T08:04:28.316Z,16.70
2018-06-12T08:06:57.309Z,10.87
2018-06-12T08:09:26.238Z,17.73
2018-06-12T08:11:55.170Z,15.87
2018-06-12T08:14:24.132Z,19.33
2018-06-12T08:16:53.076Z,15.90
2018-06-12T08:19:22.021Z,15.60
2018-06-12T08:21:51.613Z,13.83
2018-06-12T08:24:20.649Z,14.30
2018-06-12T08:26:49.590Z,8.47
2018-06-12T08:29:18.530Z,12.73
2018-06-12T08:31:48.748Z,12.03
2018-06-12T08:34:17.982Z,12.13
2018-06-12T08:36:48.025Z,16.00
2018-06-12T08:39:17.121Z,11.67
2018-06-12T08:41:46.101Z,13.10
2018-06-12T08:44:15.043Z,13.00
2018-06-12T08:46:44.018Z,10.97
2018-06-12T08:49:13.162Z,10.70
2018-06-12T08:51:42.125Z,16.60
2018-06-12T08:54:11.101Z,18.23
2018-06-12T08:56:40.209Z,13.77
2018-06-12T08:59:09.203Z,13.13
2018-06-12T09:01:38.437Z,10.03
2018-06-12T09:04:07.418Z,12.20
2018-06-12T09:06:36.358Z,11.27
2018-06-12T09:09:06.569Z,20.03
2018-06-12T09:11:35.553Z,11.73
2018-06-12T09:14:04.534Z,12.43
2018-06-12T09:16:33.474Z,19.73
2018-06-12T09:19:02.578Z,8.40
2018-06-12T09:21:31.519Z,9.40
2018-06-12T09:24:00.457Z,10.63
2018-06-12T09:26:29.197Z,15.23
2018-06-12T09:28:58.025Z,11.90
2018-06-12T09:31:26.994Z,8.83
2018-06-12T09:33:55.983Z,17.13
2018-06-12T09:36:30.341Z,13.70
2018-06-12T09:38:59.289Z,11.73
2018-06-12T09:41:29.150Z,10.10
2018-06-12T09:43:58.094Z,8.47
2018-06-12T09:46:26.822Z,11.30
2018-06-12T09:48:55.662Z,11.23
2018-06-12T09:51:24.685Z,15.07
2018-06-12T09:53:53.653Z,9.83
2018-06-12T09:56:22.614Z,9.23
2018-06-12T09:58:51.679Z,19.73
2018-06-12T10:01:21.158Z,9.50
2018-06-12T10:03:52.009Z,12.07
2018-06-12T10:06:20.975Z,18.03
2018-06-12T10:08:49.922Z,12.40
2018-06-12T10:11:18.868Z,10.90
2018-06-12T10:13:47.810Z,15.90
2018-06-12T10:16:16.750Z,18.20
2018-06-12T10:18:45.745Z,17.40
2018-06-12T10:21:14.685Z,13.23
2018-06-12T10:23:44.229Z,18.07
2018-06-12T10:26:13.157Z,12.20
2018-06-12T10:28:42.173Z,14.03
2018-06-12T10:31:11.177Z,13.30
2018-06-12T10:33:40.094Z,13.23
2018-06-12T10:36:09.086Z,12.53
2018-06-12T10:38:37.872Z,12.27
2018-06-12T10:41:06.698Z,15.60
2018-06-12T10:43:35.724Z,16.40
2018-06-12T10:46:04.613Z,19.13
2018-06-12T10:48:33.549Z,14.80
2018-06-12T10:51:02.638Z,15.00
2018-06-12T10:53:31.580Z,19.43
2018-06-12T10:56:00.521Z,13.93
2018-06-12T10:58:29.565Z,15.30
2018-06-12T11:00:58.537Z,16.80
2018-06-12T11:03:27.525Z,18.93
2018-06-12T11:05:57.090Z,15.97
2018-06-12T11:08:25.913Z,16.70
2018-06-12T11:10:54.893Z,12.50
2018-06-12T11:13:23.977Z,19.20
2018-06-12T11:15:52.993Z,20.30
2018-06-12T11:18:21.988Z,18.50
2018-06-12T11:20:51.035Z,14.90
2018-06-12T11:23:20.055Z,13.40
2018-06-12T11:25:48.995Z,15.13
2018-06-12T11:28:17.930Z,15.60
2018-06-12T11:30:46.913Z,15.13
2018-06-12T11:33:15.878Z,12.33
2018-06-12T11:35:44.857Z,15.00
2018-06-12T11:38:13.830Z,12.87
2018-06-12T11:40:42.772Z,17.87
2018-06-12T11:43:11.673Z,21.33
2018-06-12T11:45:40.529Z,14.40
2018-06-12T11:48:09.526Z,12.43
2018-06-12T11:50:38.509Z,12.50
2018-06-12T11:53:07.466Z,16.37
2018-06-12T11:55:36.427Z,12.43
2018-06-12T11:58:05.554Z,13.70
2018-06-12T12:00:34.549Z,18.60
2018-06-12T12:03:03.745Z,18.40
2018-06-12T12:05:32.749Z,13.10
2018-06-12T12:08:01.732Z,18.13
2018-06-12T12:10:30.689Z,22.03
2018-06-12T12:12:59.724Z,16.13
2018-06-12T12:15:28.671Z,21.63
2018-06-12T12:17:57.693Z,13.33
2018-06-12T12:20:26.672Z,15.90
2018-06-12T12:22:55.721Z,25.23
2018-06-12T12:25:24.782Z,14.90
2018-06-12T12:27:53.816Z,17.20
2018-06-12T12:30:22.910Z,14.80
2018-06-12T12:32:51.863Z,19.60
2018-06-12T12:35:20.827Z,13.23
2018-06-12T12:37:49.788Z,17.10
2018-06-12T12:40:18.867Z,19.83
2018-06-12T12:42:47.720Z,21.27
2018-06-12T12:45:16.668Z,18.23
2018-06-12T12:47:45.628Z,12.73
2018-06-12T12:50:14.345Z,17.13
2018-06-12T12:52:43.324Z,24.20
2018-06-12T12:55:12.378Z,20.50
2018-06-12T12:57:41.100Z,14.73
2018-06-12T13:00:09.978Z,14.40
2018-06-12T13:02:39.117Z,15.27
2018-06-12T13:05:08.134Z,15.37
2018-06-12T13:07:37.113Z,14.93
2018-06-12T13:10:06.161Z,18.20
2018-06-12T13:12:35.206Z,20.50
2018-06-12T13:15:04.225Z,19.03
2018-06-12T13:17:34.041Z,19.90
2018-06-12T13:20:03.038Z,18.23
2018-06-12T13:22:31.761Z,13.87
2018-06-12T13:25:00.659Z,17.97
2018-06-12T13:27:29.677Z,16.43
2018-06-12T13:29:58.655Z,18.40
2018-06-12T13:32:27.677Z,20.13
2018-06-12T13:34:56.667Z,15.20
2018-06-12T13:37:25.603Z,13.90
2018-06-12T13:39:54.661Z,18.80
2018-06-12T13:42:23.596Z,13.53
2018-06-12T13:44:52.565Z,25.63
2018-06-12T13:47:21.600Z,13.17
2018-06-12T13:49:50.560Z,14.20
2018-06-12T13:52:19.546Z,14.90
2018-06-12T13:54:48.557Z,16.90
2018-06-12T13:57:17.491Z,20.07
2018-06-12T13:59:46.437Z,12.37
2018-06-12T14:02:15.451Z,18.37
2018-06-12T14:04:44.477Z,14.80
2018-06-12T14:07:13.461Z,15.77
2018-06-12T14:09:42.429Z,13.90
2018-06-12T14:12:11.387Z,18.53
2018-06-12T14:14:40.428Z,12.73
2018-06-12T14:17:09.431Z,21.33
2018-06-12T14:19:38.427Z,12.70
2018-06-12T14:22:07.138Z,15.53
2018-06-12T14:24:35.710Z,17.30
2018-06-12T14:27:04.576Z,23.73
2018-06-12T14:29:33.796Z,13.57
2018-06-12T14:32:02.831Z,15.30
2018-06-12T14:34:32.821Z,14.37
2018-06-12T14:37:01.794Z,13.97
2018-06-12T14:39:31.517Z,17.00
2018-06-12T14:42:00.456Z,17.17
2018-06-12T14:44:29.433Z,16.97
2018-06-12T14:46:58.431Z,10.93
2018-06-12T14:49:27.581Z,15.40
2018-06-12T14:51:56.513Z,22.73
2018-06-12T14:54:25.510Z,28.93
2018-06-12T14:56:54.229Z,20.47
2018-06-12T14:59:23.121Z,13.10
2018-06-12T15:01:52.146Z,17.53
2018-06-12T15:04:21.116Z,13.73
2018-06-12T15:06:50.175Z,18.33
2018-06-12T15:09:19.234Z,17.23
2018-06-12T15:11:48.564Z,18.20
2018-06-12T15:14:17.557Z,11.70
2018-06-12T15:16:46.535Z,17.43
2018-06-12T15:19:15.602Z,15.13
2018-06-12T15:21:44.686Z,21.40
2018-06-12T15:24:13.690Z,16.70
2018-06-12T15:26:43.053Z,20.53
2018-06-12T15:29:11.939Z,14.67
2018-06-12T15:31:40.977Z,14.60
2018-06-12T15:34:09.966Z,17.97
2018-06-12T15:36:38.940Z,18.47
2018-06-12T15:39:08.286Z,17.33
2018-06-12T15:41:37.820Z,22.73
2018-06-12T15:44:07.066Z,18.13
2018-06-12T15:46:36.006Z,18.73
2018-06-12T15:49:06.242Z,19.13
2018-06-12T15:51:35.456Z,18.63
2018-06-12T15:54:04.511Z,20.83
2018-06-12T15:56:33.598Z,20.80
2018-06-12T15:59:02.715Z,16.00
2018-06-12T16:01:31.827Z,20.80
2018-06-12T16:04:00.800Z,28.23
2018-06-12T16:06:30.725Z,20.17
2018-06-12T16:08:59.976Z,20.17
2018-06-12T16:11:28.809Z,18.20
2018-06-12T16:13:57.849Z,22.63
2018-06-12T16:16:26.861Z,16.63
2018-06-12T16:18:55.834Z,19.33
2018-06-12T16:21:24.830Z,19.00
2018-06-12T16:23:53.813Z,20.70
2018-06-12T16:26:22.965Z,23.03
2018-06-12T16:28:51.950Z,22.57
2018-06-12T16:31:20.884Z,16.03
2018-06-12T16:33:49.853Z,17.73
2018-06-12T16:36:18.781Z,14.27
2018-06-12T16:38:47.724Z,17.60
2018-06-12T16:41:16.736Z,18.73
2018-06-12T16:43:45.654Z,16.13
2018-06-12T16:46:14.365Z,19.90
2018-06-12T16:48:43.220Z,19.57
2018-06-12T16:51:12.174Z,17.53
2018-06-12T16:53:41.323Z,16.07
2018-06-12T16:56:10.385Z,20.37
2018-06-12T16:58:39.523Z,20.20
2018-06-12T17:01:08.441Z,18.80
2018-06-12T17:03:37.400Z,23.00
2018-06-12T17:06:06.422Z,18.30
2018-06-12T17:08:35.399Z,16.40
2018-06-12T17:11:04.581Z,19.00
2018-06-12T17:13:33.562Z,21.33
2018-06-12T17:16:02.525Z,21.33
2018-06-12T17:18:31.518Z,17.40
2018-06-12T17:21:00.507Z,17.70
2018-06-12T17:23:30.256Z,17.30
2018-06-12T17:25:59.193Z,16.83
2018-06-12T17:28:28.174Z,15.63
2018-06-12T17:30:57.346Z,20.07
2018-06-12T17:33:26.437Z,16.53
2018-06-12T17:35:55.393Z,16.80
2018-06-12T17:38:25.429Z,22.23
2018-06-12T17:40:54.442Z,17.43
2018-06-12T17:43:23.508Z,18.40
2018-06-12T17:45:52.523Z,25.50
2018-06-12T17:48:21.463Z,24.23
2018-06-12T17:50:50.453Z,18.87
2018-06-12T17:53:19.492Z,19.10
2018-06-12T17:55:48.550Z,24.37
2018-06-12T17:58:17.484Z,20.17
2018-06-12T18:00:46.447Z,20.20
2018-06-12T18:03:15.484Z,18.40
2018-06-12T18:05:44.465Z,16.90
2018-06-12T18:08:13.456Z,20.80
2018-06-12T18:10:42.753Z,31.43
2018-06-12T18:13:11.687Z,17.53
2018-06-12T18:15:40.673Z,13.00
2018-06-12T18:18:09.644Z,17.00
2018-06-12T18:20:38.601Z,16.40
2018-06-12T18:23:07.545Z,17.60
2018-06-12T18:25:36.561Z,20.23
2018-06-12T18:28:05.576Z,17.60
2018-06-12T18:30:34.928Z,16.37
2018-06-12T18:33:03.882Z,14.67
2018-06-12T18:35:33.061Z,16.03
2018-06-12T18:38:02.027Z,16.07
2018-06-12T18:40:31.010Z,23.50
2018-06-12T18:42:59.960Z,14.30
2018-06-12T18:45:28.941Z,16.33
2018-06-12T18:47:57.936Z,12.53
2018-06-12T18:50:26.993Z,16.73
2018-06-12T18:52:55.777Z,11.93
2018-06-12T18:55:24.638Z,13.77
2018-06-12T18:57:53.581Z,16.33
2018-06-12T19:00:22.641Z,15.40
2018-06-12T19:02:52.468Z,17.17
2018-06-12T19:05:21.450Z,11.80
2018-06-12T19:07:50.432Z,17.50
2018-06-12T19:10:19.421Z,14.20
2018-06-12T19:12:48.437Z,13.23
2018-06-12T19:15:17.145Z,22.77
2018-06-12T19:17:45.981Z,15.30
2018-06-12T19:20:15.345Z,13.20
2018-06-12T19:22:44.317Z,15.73
2018-06-12T19:25:13.329Z,15.93
2018-06-12T19:27:42.266Z,12.63
2018-06-12T19:30:11.193Z,12.90
2018-06-12T19:32:40.110Z,13.40
2018-06-12T19:35:09.057Z,11.90
2018-06-12T19:37:38.121Z,10.53
2018-06-12T19:40:07.093Z,11.17
2018-06-12T19:42:36.049Z,12.87
2018-06-12T19:45:05.057Z,12.67
2018-06-12T19:47:34.033Z,15.17
2018-06-12T19:50:03.227Z,12.87
2018-06-12T19:52:32.361Z,10.33
2018-06-12T19:55:01.299Z,17.47
2018-06-12T19:57:30.257Z,10.27
2018-06-12T19:59:59.209Z,10.50
2018-06-12T20:02:28.165Z,11.47
2018-06-12T20:04:57.106Z,9.93
2018-06-12T20:07:26.098Z,9.00
2018-06-12T20:09:55.139Z,13.77
2018-06-12T20:12:24.261Z,9.07
2018-06-12T20:14:53.099Z,11.13
2018-06-12T20:17:22.133Z,9.20
2018-06-12T20:19:51.302Z,14.43
2018-06-12T20:22:20.288Z,12.73
2018-06-12T20:24:49.061Z,9.63
2018-06-12T20:27:18.530Z,9.43
2018-06-12T20:29:47.598Z,7.87
2018-06-12T20:32:16.646Z,8.07
2018-06-12T20:34:45.750Z,12.20
2018-06-12T20:37:14.636Z,8.73
2018-06-12T20:39:43.585Z,9.70
2018-06-12T20:42:12.670Z,8.67
2018-06-12T20:44:41.617Z,10.87
2018-06-12T20:47:10.582Z,8.57
2018-06-12T20:49:39.531Z,19.93
2018-06-12T20:52:08.590Z,10.87
2018-06-12T20:54:37.529Z,12.83
2018-06-12T20:57:06.632Z,11.63
2018-06-12T20:59:35.570Z,15.40
2018-06-12T21:02:05.429Z,10.30
2018-06-12T21:04:34.453Z,14.10
2018-06-12T21:07:03.582Z,8.90
2018-06-12T21:09:32.389Z,9.33
2018-06-12T21:12:01.396Z,9.87
2018-06-12T21:14:30.355Z,11.00
2018-06-12T21:16:59.151Z,15.00
2018-06-12T21:19:27.977Z,8.37
2018-06-12T21:21:56.934Z,9.73
2018-06-12T21:24:25.861Z,8.37
2018-06-12T21:26:54.957Z,6.43
2018-06-12T21:29:24.009Z,9.33
2018-06-12T21:31:52.938Z,13.77
2018-06-12T21:34:21.960Z,7.60
2018-06-12T21:36:50.909Z,7.80
2018-06-12T21:39:19.890Z,8.60
2018-06-12T21:41:49.116Z,10.07
2018-06-12T21:44:18.344Z,7.20
2018-06-12T21:46:47.337Z,8.30
2018-06-12T21:49:16.341Z,9.60
2018-06-12T21:51:45.369Z,12.20
2018-06-12T21:54:14.445Z,15.73
2018-06-12T21:56:43.679Z,9.83
2018-06-12T21:59:12.406Z,10.43
2018-06-12T22:01:41.478Z,8.87
2018-06-12T22:04:10.462Z,10.00
2018-06-12T22:06:39.372Z,10.10
2018-06-12T22:09:08.089Z,8.00
2018-06-12T22:11:36.974Z,7.60
2018-06-12T22:14:05.940Z,14.03
2018-06-12T22:16:34.922Z,12.37
2018-06-12T22:19:03.848Z,6.23
2018-06-12T22:21:33.120Z,15.47
2018-06-12T22:24:02.101Z,7.67
2018-06-12T22:26:31.081Z,7.70
2018-06-12T22:29:00.117Z,11.03
2018-06-12T22:31:29.113Z,6.93
2018-06-12T22:33:58.068Z,5.23
2018-06-12T22:36:27.009Z,8.87
2018-06-12T22:38:55.948Z,6.27
2018-06-12T22:41:24.873Z,4.90
2018-06-12T22:43:53.803Z,8.83
2018-06-12T22:46:22.737Z,7.47
2018-06-12T22:48:51.709Z,7.77
2018-06-12T22:51:20.697Z,4.87
2018-06-12T22:53:49.577Z,6.07
2018-06-12T22:56:18.617Z,7.90
2018-06-12T22:58:47.552Z,9.17
2018-06-12T23:01:16.569Z,8.27
2018-06-12T23:03:45.485Z,7.53
2018-06-12T23:06:14.506Z,4.57
2018-06-12T23:08:43.441Z,6.10
2018-06-12T23:11:12.394Z,11.80
2018-06-12T23:13:41.335Z,6.40
2018-06-12T23:16:10.295Z,6.63
2018-06-12T23:18:39.237Z,8.30
2018-06-12T23:21:18.314Z,4.50
2018-06-12T23:23:47.337Z,9.33
2018-06-12T23:26:16.350Z,8.33
2018-06-12T23:28:45.287Z,6.30
2018-06-12T23:31:14.239Z,13.13
2018-06-12T23:33:43.197Z,6.77
2018-06-12T23:36:12.170Z,11.20
2018-06-12T23:38:41.137Z,6.40
2018-06-12T23:41:10.068Z,9.63
2018-06-12T23:43:39.041Z,7.80
2018-06-12T23:46:08.037Z,6.90
2018-06-12T23:48:36.995Z,13.90
2018-06-12T23:51:06.086Z,12.57
2018-06-12T23:53:35.041Z,5.80
2018-06-12T23:56:04.238Z,8.40
2018-06-12T23:58:33.201Z,10.23
