createdAt,value
2018-06-05T00:01:32.547Z,11.27
2018-06-05T00:04:01.678Z,12.60
2018-06-05T00:06:30.348Z,11.50
2018-06-05T00:08:59.028Z,11.30
2018-06-05T00:11:27.716Z,11.40
2018-06-05T00:13:56.416Z,12.23
2018-06-05T00:16:25.072Z,11.40
2018-06-05T00:18:53.724Z,10.37
2018-06-05T00:21:22.356Z,10.30
2018-06-05T00:23:50.997Z,10.70
2018-06-05T00:26:19.680Z,10.43
2018-06-05T00:28:48.328Z,10.10
2018-06-05T00:31:16.990Z,9.80
2018-06-05T00:33:45.636Z,10.50
2018-06-05T00:36:14.296Z,10.00
2018-06-05T00:38:42.941Z,10.40
2018-06-05T00:41:11.614Z,10.60
2018-06-05T00:43:40.306Z,10.50
2018-06-05T00:46:09.681Z,10.00
2018-06-05T00:48:38.317Z,10.20
2018-06-05T00:51:18.120Z,10.27
2018-06-05T00:53:46.800Z,9.77
2018-06-05T00:56:15.656Z,10.00
2018-06-05T00:58:44.334Z,9.60
2018-06-05T01:01:12.959Z,9.73
2018-06-05T01:03:41.653Z,9.27
2018-06-05T01:06:10.311Z,9.57
2018-06-05T01:08:39.386Z,10.47
2018-06-05T01:11:08.116Z,9.10
2018-06-05T01:13:36.775Z,9.47
2018-06-05T01:16:05.478Z,9.43
2018-06-05T01:18:34.152Z,8.50
2018-06-05T01:21:02.816Z,8.90
2018-06-05T01:23:31.491Z,9.00
2018-06-05T01:26:00.176Z,9.67
2018-06-05T01:28:28.875Z,8.83
2018-06-05T01:30:57.562Z,10.10
2018-06-05T01:33:26.233Z,9.07
2018-06-05T01:35:54.916Z,8.47
2018-06-05T01:38:23.612Z,9.10
2018-06-05T01:40:52.242Z,9.13
2018-06-05T01:43:20.869Z,8.50
2018-06-05T01:45:49.577Z,9.30
2018-06-05T01:48:18.236Z,9.10
2018-06-05T01:50:46.923Z,9.17
2018-06-05T01:53:15.558Z,9.33
2018-06-05T01:55:44.232Z,9.20
2018-06-05T01:58:13.541Z,9.07
2018-06-05T02:00:42.249Z,8.43
2018-06-05T02:03:11.633Z,8.50
2018-06-05T02:05:40.319Z,9.30
2018-06-05T02:08:09.012Z,9.23
2018-06-05T02:10:37.790Z,9.80
2018-06-05T02:13:06.425Z,9.93
2018-06-05T02:15:35.093Z,9.93
2018-06-05T02:18:03.842Z,10.17
2018-06-05T02:20:32.528Z,10.87
2018-06-05T02:23:01.748Z,9.70
2018-06-05T02:25:31.465Z,9.53
2018-06-05T02:28:00.165Z,10.20
2018-06-05T02:30:28.873Z,10.37
2018-06-05T02:32:57.702Z,10.00
2018-06-05T02:35:26.407Z,10.70
2018-06-05T02:37:55.760Z,10.30
2018-06-05T02:40:24.407Z,10.13
2018-06-05T02:42:53.153Z,10.50
2018-06-05T02:45:21.809Z,9.97
2018-06-05T02:47:50.484Z,9.70
2018-06-05T02:50:18.776Z,10.23
2018-06-05T02:52:48.045Z,10.23
2018-06-05T02:55:16.721Z,9.70
2018-06-05T02:57:45.517Z,11.50
2018-06-05T03:00:14.175Z,10.03
2018-06-05T03:02:42.800Z,9.30
2018-06-05T03:05:11.472Z,9.60
2018-06-05T03:07:40.168Z,10.37
2018-06-05T03:10:09.280Z,9.03
2018-06-05T03:12:37.985Z,10.43
2018-06-05T03:15:06.649Z,10.30
2018-06-05T03:17:35.418Z,10.40
2018-06-05T03:20:04.242Z,10.60
2018-06-05T03:22:32.900Z,10.87
2018-06-05T03:25:01.581Z,9.90
2018-06-05T03:27:30.228Z,9.90
2018-06-05T03:29:58.861Z,12.73
2018-06-05T03:32:27.204Z,11.73
2018-06-05T03:34:55.841Z,11.10
2018-06-05T03:37:24.501Z,10.80
2018-06-05T03:39:53.120Z,11.23
2018-06-05T03:42:21.772Z,12.30
2018-06-05T03:44:50.492Z,11.57
2018-06-05T03:47:19.200Z,11.30
2018-06-05T03:49:47.875Z,11.03
2018-06-05T03:52:16.534Z,10.90
2018-06-05T03:54:45.200Z,11.40
2018-06-05T03:57:13.899Z,11.70
2018-06-05T03:59:42.592Z,12.27
2018-06-05T04:02:15.866Z,12.83
2018-06-05T04:04:44.594Z,11.57
2018-06-05T04:07:13.305Z,11.30
2018-06-05T04:09:42.784Z,11.17
2018-06-05T04:12:11.081Z,12.57
2018-06-05T04:14:42.698Z,12.17
2018-06-05T04:17:11.361Z,12.73
2018-06-05T04:19:40.116Z,12.40
2018-06-05T04:22:08.797Z,12.73
2018-06-05T04:24:38.345Z,12.80
2018-06-05T04:27:07.277Z,12.57
2018-06-05T04:29:35.927Z,12.90
2018-06-05T04:32:04.747Z,12.27
2018-06-05T04:34:33.447Z,13.27
2018-06-05T04:37:02.162Z,13.33
2018-06-05T04:39:30.785Z,13.23
2018-06-05T04:41:59.734Z,12.10
2018-06-05T04:44:28.482Z,12.03
2018-06-05T04:46:57.108Z,13.40
2018-06-05T04:49:25.760Z,12.30
2018-06-05T04:51:54.440Z,11.80
2018-06-05T04:54:23.100Z,13.17
2018-06-05T04:56:51.728Z,14.07
2018-06-05T04:59:20.116Z,15.13
2018-06-05T05:01:48.848Z,16.00
2018-06-05T05:04:17.488Z,15.20
2018-06-05T05:06:46.924Z,15.80
2018-06-05T05:09:15.682Z,14.70
2018-06-05T05:11:44.367Z,15.90
2018-06-05T05:14:12.684Z,14.53
2018-06-05T05:16:41.349Z,14.97
2018-06-05T05:19:11.147Z,16.73
2018-06-05T05:21:39.815Z,14.70
2018-06-05T05:24:08.540Z,15.60
2018-06-05T05:26:37.485Z,16.27
2018-06-05T05:29:06.137Z,15.37
2018-06-05T05:31:34.766Z,16.07
2018-06-05T05:34:03.501Z,14.80
2018-06-05T05:36:32.440Z,15.80
2018-06-05T05:39:00.748Z,16.03
2018-06-05T05:41:29.708Z,16.50
2018-06-05T05:43:58.362Z,15.67
2018-06-05T05:46:27.018Z,16.63
2018-06-05T05:48:55.765Z,15.97
2018-06-05T05:51:25.139Z,15.50
2018-06-05T05:53:53.818Z,15.30
2018-06-05T05:56:22.585Z,15.23
2018-06-05T05:58:51.217Z,15.90
2018-06-05T06:01:19.924Z,15.93
2018-06-05T06:03:48.573Z,15.77
2018-06-05T06:06:17.256Z,15.67
2018-06-05T06:08:46.017Z,15.90
2018-06-05T06:11:14.693Z,16.40
2018-06-05T06:13:43.478Z,14.37
2018-06-05T06:16:12.262Z,15.40
2018-06-05T06:18:40.972Z,16.03
2018-06-05T06:21:09.755Z,15.60
2018-06-05T06:23:38.422Z,15.07
2018-06-05T06:26:06.733Z,14.20
2018-06-05T06:28:35.473Z,15.10
2018-06-05T06:31:03.773Z,16.20
2018-06-05T06:33:32.473Z,15.10
2018-06-05T06:36:01.924Z,14.43
2018-06-05T06:38:32.456Z,16.20
2018-06-05T06:41:01.850Z,15.60
2018-06-05T06:43:30.484Z,16.13
2018-06-05T06:45:58.731Z,13.77
2018-06-05T06:48:27.052Z,14.60
2018-06-05T06:50:55.777Z,14.10
2018-06-05T06:53:24.561Z,15.30
2018-06-05T06:55:53.304Z,15.37
2018-06-05T06:58:22.151Z,15.40
2018-06-05T07:00:50.809Z,15.47
2018-06-05T07:03:20.197Z,15.77
2018-06-05T07:05:48.879Z,15.80
2018-06-05T07:08:17.560Z,14.17
2018-06-05T07:10:46.742Z,13.30
2018-06-05T07:13:15.408Z,14.17
2018-06-05T07:15:44.345Z,13.57
2018-06-05T07:18:13.060Z,13.30
2018-06-05T07:20:41.752Z,13.50
2018-06-05T07:23:11.015Z,12.97
2018-06-05T07:25:39.700Z,13.30
2018-06-05T07:28:08.056Z,13.50
2018-06-05T07:30:36.743Z,14.73
2018-06-05T07:33:05.104Z,14.90
2018-06-05T07:35:33.817Z,12.90
2018-06-05T07:38:02.478Z,13.73
2018-06-05T07:40:31.213Z,14.57
2018-06-05T07:42:59.965Z,12.77
2018-06-05T07:45:28.242Z,12.90
2018-06-05T07:47:57.041Z,12.57
2018-06-05T07:50:26.376Z,14.03
2018-06-05T07:52:55.284Z,12.30
2018-06-05T07:55:24.115Z,13.37
2018-06-05T07:57:52.826Z,13.07
2018-06-05T08:00:21.650Z,12.83
2018-06-05T08:02:50.337Z,13.17
2018-06-05T08:05:19.102Z,12.67
2018-06-05T08:07:47.754Z,13.70
2018-06-05T08:10:16.454Z,11.63
2018-06-05T08:12:45.952Z,13.20
2018-06-05T08:15:14.267Z,11.40
2018-06-05T08:17:43.066Z,11.37
2018-06-05T08:20:11.836Z,12.43
2018-06-05T08:22:57.577Z,12.00
2018-06-05T08:25:26.363Z,11.70
2018-06-05T08:27:55.060Z,11.60
2018-06-05T08:30:23.858Z,10.40
2018-06-05T08:32:52.578Z,12.40
2018-06-05T08:35:22.145Z,11.60
2018-06-05T08:37:50.976Z,10.70
2018-06-05T08:40:19.635Z,11.60
2018-06-05T08:42:48.456Z,11.50
2018-06-05T08:45:17.159Z,10.57
2018-06-05T08:47:45.869Z,10.83
2018-06-05T08:50:14.545Z,10.67
2018-06-05T08:52:43.203Z,10.50
2018-06-05T08:55:11.962Z,12.63
2018-06-05T08:57:40.690Z,9.83
2018-06-05T09:00:09.385Z,10.27
2018-06-05T09:02:38.104Z,8.40
2018-06-05T09:05:06.850Z,9.20
2018-06-05T09:07:35.591Z,9.90
2018-06-05T09:10:04.381Z,11.20
2018-06-05T09:12:33.199Z,11.30
2018-06-05T09:15:01.926Z,11.57
2018-06-05T09:17:30.610Z,11.77
2018-06-05T09:20:00.105Z,10.80
2018-06-05T09:22:28.809Z,11.33
2018-06-05T09:24:57.590Z,11.53
2018-06-05T09:27:25.997Z,11.20
2018-06-05T09:29:54.760Z,10.80
2018-06-05T09:32:23.534Z,11.30
2018-06-05T09:34:52.872Z,11.10
2018-06-05T09:37:21.602Z,10.70
2018-06-05T09:39:50.425Z,11.27
2018-06-05T09:42:19.112Z,10.93
2018-06-05T09:44:47.813Z,10.37
2018-06-05T09:47:16.481Z,9.37
2018-06-05T09:49:45.170Z,10.43
2018-06-05T09:52:14.647Z,10.17
2018-06-05T09:54:43.393Z,10.10
2018-06-05T09:57:12.088Z,8.30
2018-06-05T09:59:40.880Z,9.20
2018-06-05T10:02:09.547Z,9.97
2018-06-05T10:04:38.292Z,8.67
2018-06-05T10:07:07.045Z,9.50
2018-06-05T10:09:35.688Z,8.27
2018-06-05T10:12:04.431Z,9.60
2018-06-05T10:14:33.149Z,8.97
2018-06-05T10:17:01.814Z,9.77
2018-06-05T10:19:30.550Z,9.97
2018-06-05T10:21:59.211Z,8.90
2018-06-05T10:24:27.918Z,8.73
2018-06-05T10:26:56.879Z,8.60
2018-06-05T10:29:25.560Z,9.23
2018-06-05T10:31:54.226Z,8.20
2018-06-05T10:34:22.528Z,8.20
2018-06-05T10:36:51.275Z,8.93
2018-06-05T10:39:19.612Z,9.90
2018-06-05T10:41:48.280Z,9.70
2018-06-05T10:44:17.124Z,9.53
2018-06-05T10:46:45.752Z,8.70
2018-06-05T10:49:14.631Z,8.67
2018-06-05T10:51:43.566Z,9.47
2018-06-05T10:54:13.100Z,9.20
2018-06-05T10:56:41.766Z,8.10
2018-06-05T10:59:10.468Z,8.10
2018-06-05T11:01:39.138Z,8.97
2018-06-05T11:04:08.343Z,9.20
2018-06-05T11:06:37.033Z,9.83
2018-06-05T11:09:08.116Z,9.20
2018-06-05T11:11:36.794Z,8.33
2018-06-05T11:14:05.563Z,8.77
2018-06-05T11:16:34.312Z,8.43
2018-06-05T11:19:03.004Z,7.63
2018-06-05T11:21:31.728Z,8.53
2018-06-05T11:24:01.168Z,7.80
2018-06-05T11:26:29.937Z,7.90
2018-06-05T11:28:58.603Z,8.03
2018-06-05T11:31:27.394Z,7.80
2018-06-05T11:33:56.759Z,8.80
2018-06-05T11:36:25.420Z,8.47
2018-06-05T11:38:54.814Z,8.87
2018-06-05T11:41:23.631Z,7.70
2018-06-05T11:43:53.054Z,7.83
2018-06-05T11:46:22.056Z,7.80
2018-06-05T11:48:50.742Z,8.07
2018-06-05T11:51:20.101Z,7.63
2018-06-05T11:53:48.832Z,7.70
2018-06-05T11:56:17.656Z,6.87
2018-06-05T11:58:46.303Z,7.37
2018-06-05T12:01:15.087Z,6.80
2018-06-05T12:03:43.781Z,7.00
2018-06-05T12:06:13.483Z,6.73
2018-06-05T12:08:42.144Z,7.07
2018-06-05T12:11:10.822Z,7.50
2018-06-05T12:13:40.040Z,8.03
2018-06-05T12:16:09.325Z,7.00
2018-06-05T12:18:40.065Z,6.80
2018-06-05T12:21:09.123Z,7.70
2018-06-05T12:23:38.439Z,7.40
2018-06-05T12:26:07.322Z,8.53
2018-06-05T12:28:35.992Z,7.80
2018-06-05T12:31:05.333Z,7.47
2018-06-05T12:33:34.084Z,6.80
2018-06-05T12:36:02.813Z,7.33
2018-06-05T12:38:31.568Z,7.60
2018-06-05T12:41:00.962Z,7.67
2018-06-05T12:43:29.576Z,8.13
2018-06-05T12:45:58.226Z,8.20
2018-06-05T12:48:27.125Z,7.57
2018-06-05T12:50:55.867Z,8.27
2018-06-05T12:53:24.577Z,7.90
2018-06-05T12:55:53.445Z,7.13
2018-06-05T12:58:22.219Z,6.60
2018-06-05T13:00:50.953Z,7.03
2018-06-05T13:03:20.306Z,7.13
2018-06-05T13:05:49.280Z,6.47
2018-06-05T13:08:18.260Z,6.53
2018-06-05T13:10:46.960Z,6.77
2018-06-05T13:13:16.281Z,7.13
2018-06-05T13:15:45.045Z,6.23
2018-06-05T13:18:13.447Z,6.07
2018-06-05T13:20:42.141Z,6.57
2018-06-05T13:23:10.820Z,6.33
2018-06-05T13:25:39.527Z,5.97
2018-06-05T13:28:08.220Z,6.33
2018-06-05T13:30:36.892Z,6.83
2018-06-05T13:33:05.593Z,7.43
2018-06-05T13:35:34.301Z,7.60
2018-06-05T13:38:03.734Z,8.10
2018-06-05T13:40:32.531Z,6.73
2018-06-05T13:43:01.640Z,7.10
2018-06-05T13:45:30.444Z,7.20
2018-06-05T13:47:59.733Z,7.57
2018-06-05T13:50:29.231Z,6.90
2018-06-05T13:52:58.313Z,6.70
2018-06-05T13:55:26.651Z,6.17
2018-06-05T13:57:55.269Z,5.60
2018-06-05T14:00:23.993Z,5.60
2018-06-05T14:02:52.723Z,4.50
2018-06-05T14:05:21.393Z,4.90
2018-06-05T14:07:50.200Z,5.10
2018-06-05T14:10:18.853Z,6.10
2018-06-05T14:12:47.636Z,6.00
2018-06-05T14:15:16.321Z,7.23
2018-06-05T14:17:45.409Z,7.33
2018-06-05T14:20:14.084Z,6.73
2018-06-05T14:22:42.828Z,6.60
2018-06-05T14:25:11.533Z,6.03
2018-06-05T14:27:40.232Z,5.83
2018-06-05T14:30:08.501Z,6.00
2018-06-05T14:32:37.304Z,6.27
2018-06-05T14:35:06.081Z,6.43
2018-06-05T14:37:34.807Z,7.13
2018-06-05T14:40:04.646Z,6.27
2018-06-05T14:42:33.372Z,7.33
2018-06-05T14:45:02.090Z,7.00
2018-06-05T14:47:30.863Z,7.07
2018-06-05T14:49:59.714Z,6.53
2018-06-05T14:52:29.280Z,6.90
2018-06-05T14:54:58.131Z,7.70
2018-06-05T14:57:26.845Z,7.30
2018-06-05T14:59:56.052Z,7.27
2018-06-05T15:02:24.737Z,7.57
2018-06-05T15:04:53.370Z,7.70
2018-06-05T15:07:22.231Z,7.67
2018-06-05T15:09:51.015Z,7.00
2018-06-05T15:12:20.482Z,7.57
2018-06-05T15:14:50.267Z,7.37
2018-06-05T15:17:24.327Z,7.60
2018-06-05T15:19:57.539Z,7.30
2018-06-05T15:22:27.532Z,7.50
2018-06-05T15:24:56.226Z,8.10
2018-06-05T15:27:25.243Z,8.20
2018-06-05T15:29:53.944Z,8.50
2018-06-05T15:32:22.622Z,8.70
2018-06-05T15:34:51.364Z,9.20
2018-06-05T15:37:19.643Z,8.30
2018-06-05T15:39:48.349Z,7.83
2018-06-05T15:42:17.056Z,8.53
2018-06-05T15:44:45.697Z,8.10
2018-06-05T15:47:15.153Z,7.97
2018-06-05T15:49:43.841Z,7.30
2018-06-05T15:52:12.580Z,8.60
2018-06-05T15:54:40.880Z,8.00
2018-06-05T15:57:09.572Z,9.23
2018-06-05T15:59:38.250Z,8.57
2018-06-05T16:02:06.973Z,8.70
2018-06-05T16:04:36.677Z,8.47
2018-06-05T16:07:05.553Z,8.37
2018-06-05T16:09:34.273Z,8.63
2018-06-05T16:12:02.972Z,8.17
2018-06-05T16:14:31.611Z,8.90
2018-06-05T16:17:00.389Z,10.07
2018-06-05T16:19:29.056Z,8.90
2018-06-05T16:21:57.317Z,8.83
2018-06-05T16:24:26.756Z,8.87
2018-06-05T16:26:55.425Z,8.20
2018-06-05T16:29:23.745Z,8.77
2018-06-05T16:31:52.471Z,8.50
2018-06-05T16:34:21.270Z,9.47
2018-06-05T16:36:50.671Z,8.40
2018-06-05T16:39:24.622Z,9.00
2018-06-05T16:41:53.286Z,9.30
2018-06-05T16:44:21.995Z,10.20
2018-06-05T16:46:50.656Z,9.57
2018-06-05T16:49:19.016Z,8.70
2018-06-05T16:51:47.729Z,10.70
2018-06-05T16:54:16.410Z,11.90
2018-06-05T16:56:45.590Z,8.67
2018-06-05T16:59:14.289Z,9.30
2018-06-05T17:01:43.010Z,8.57
2018-06-05T17:04:12.381Z,8.47
2018-06-05T17:06:41.065Z,7.90
2018-06-05T17:09:09.804Z,7.83
2018-06-05T17:11:38.503Z,8.20
2018-06-05T17:14:07.192Z,8.00
2018-06-05T17:16:35.822Z,8.53
2018-06-05T17:19:04.560Z,8.30
2018-06-05T17:21:33.252Z,8.03
2018-06-05T17:24:01.968Z,7.73
2018-06-05T17:26:31.106Z,7.97
2018-06-05T17:28:59.765Z,9.40
2018-06-05T17:31:28.441Z,8.60
2018-06-05T17:33:57.124Z,8.87
2018-06-05T17:36:25.797Z,8.67
2018-06-05T17:38:54.480Z,7.73
2018-06-05T17:41:23.107Z,9.10
2018-06-05T17:43:51.863Z,9.07
2018-06-05T17:46:20.672Z,9.50
2018-06-05T17:48:53.997Z,9.27
2018-06-05T17:51:22.701Z,9.20
2018-06-05T17:53:52.455Z,8.43
2018-06-05T17:56:21.160Z,9.10
2018-06-05T17:58:49.828Z,9.83
2018-06-05T18:01:18.548Z,9.30
2018-06-05T18:03:47.244Z,9.47
2018-06-05T18:06:15.960Z,9.70
2018-06-05T18:08:44.679Z,9.00
2018-06-05T18:11:13.754Z,9.40
2018-06-05T18:13:42.421Z,9.60
2018-06-05T18:16:11.145Z,10.00
2018-06-05T18:18:39.437Z,9.40
2018-06-05T18:21:08.264Z,10.10
2018-06-05T18:23:36.973Z,10.73
2018-06-05T18:26:05.783Z,9.53
2018-06-05T18:28:34.500Z,10.40
2018-06-05T18:31:03.220Z,10.50
2018-06-05T18:33:31.942Z,9.77
2018-06-05T18:36:00.776Z,10.17
2018-06-05T18:38:29.469Z,11.33
2018-06-05T18:40:58.644Z,11.23
2018-06-05T18:43:27.428Z,10.47
2018-06-05T18:45:56.177Z,11.33
2018-06-05T18:48:24.941Z,10.30
2018-06-05T18:50:53.581Z,9.97
2018-06-05T18:53:21.876Z,10.10
2018-06-05T18:55:50.652Z,9.87
2018-06-05T18:58:19.930Z,10.13
2018-06-05T19:00:48.615Z,9.80
2018-06-05T19:03:17.317Z,10.27
2018-06-05T19:05:45.728Z,10.00
2018-06-05T19:08:14.480Z,10.30
2018-06-05T19:10:43.154Z,10.27
2018-06-05T19:13:12.432Z,10.70
2018-06-05T19:15:42.149Z,11.37
2018-06-05T19:18:10.864Z,11.40
2018-06-05T19:20:39.686Z,10.67
2018-06-05T19:23:08.490Z,10.37
2018-06-05T19:25:37.194Z,11.17
2018-06-05T19:28:06.218Z,10.63
2018-06-05T19:30:35.003Z,10.67
2018-06-05T19:33:03.821Z,10.00
2018-06-05T19:35:32.173Z,11.03
2018-06-05T19:38:01.781Z,10.97
2018-06-05T19:40:30.445Z,11.20
2018-06-05T19:42:59.908Z,11.50
2018-06-05T19:45:28.622Z,12.17
2018-06-05T19:47:57.498Z,11.70
2018-06-05T19:50:26.214Z,10.37
2018-06-05T19:52:54.990Z,12.80
2018-06-05T19:55:24.525Z,11.83
2018-06-05T19:57:53.426Z,12.00
2018-06-05T20:00:22.278Z,11.83
2018-06-05T20:02:51.035Z,12.07
2018-06-05T20:05:19.826Z,12.93
2018-06-05T20:07:48.690Z,13.47
2018-06-05T20:10:17.441Z,11.87
2018-06-05T20:12:46.526Z,13.47
2018-06-05T20:15:15.292Z,12.60
2018-06-05T20:17:44.035Z,12.53
2018-06-05T20:20:12.830Z,12.73
2018-06-05T20:22:41.500Z,11.50
2018-06-05T20:25:10.200Z,11.97
2018-06-05T20:27:38.909Z,12.43
2018-06-05T20:30:07.675Z,13.20
2018-06-05T20:32:36.358Z,12.40
2018-06-05T20:35:05.088Z,13.17
2018-06-05T20:37:33.761Z,12.17
2018-06-05T20:40:02.931Z,11.80
2018-06-05T20:42:31.612Z,11.87
2018-06-05T20:45:00.349Z,11.57
2018-06-05T20:47:29.156Z,12.63
2018-06-05T20:49:57.841Z,11.40
2018-06-05T20:52:26.562Z,12.47
2018-06-05T20:54:55.319Z,12.37
2018-06-05T20:57:23.988Z,13.17
2018-06-05T20:59:52.734Z,12.50
2018-06-05T21:02:21.425Z,11.87
2018-06-05T21:04:50.518Z,12.50
2018-06-05T21:07:19.248Z,12.70
2018-06-05T21:09:47.997Z,12.00
2018-06-05T21:12:16.769Z,12.07
2018-06-05T21:14:45.491Z,12.87
2018-06-05T21:17:14.226Z,11.40
2018-06-05T21:19:43.008Z,11.90
2018-06-05T21:22:11.670Z,12.53
2018-06-05T21:24:40.437Z,11.00
2018-06-05T21:27:09.149Z,11.60
2018-06-05T21:29:37.416Z,11.93
2018-06-05T21:32:05.778Z,11.77
2018-06-05T21:34:34.847Z,11.10
2018-06-05T21:37:03.773Z,11.67
2018-06-05T21:39:33.004Z,12.23
2018-06-05T21:42:01.733Z,11.87
2018-06-05T21:44:30.433Z,12.20
2018-06-05T21:46:59.113Z,11.50
2018-06-05T21:49:27.866Z,12.03
2018-06-05T21:51:56.628Z,13.10
2018-06-05T21:54:25.401Z,12.90
2018-06-05T21:56:54.122Z,12.13
2018-06-05T21:59:22.883Z,12.50
2018-06-05T22:01:52.167Z,11.73
2018-06-05T22:04:20.974Z,11.20
2018-06-05T22:06:49.281Z,12.43
2018-06-05T22:09:18.788Z,11.30
2018-06-05T22:11:47.524Z,12.63
2018-06-05T22:14:16.267Z,11.07
2018-06-05T22:16:45.010Z,10.83
2018-06-05T22:19:13.736Z,11.33
2018-06-05T22:21:42.480Z,11.17
2018-06-05T22:24:11.280Z,11.50
2018-06-05T22:26:40.133Z,11.17
2018-06-05T22:29:08.910Z,9.80
2018-06-05T22:31:37.719Z,10.70
2018-06-05T22:34:06.709Z,10.10
2018-06-05T22:36:35.445Z,10.60
2018-06-05T22:39:05.416Z,10.53
2018-06-05T22:41:34.181Z,10.73
2018-06-05T22:44:02.959Z,10.90
2018-06-05T22:46:31.722Z,10.63
2018-06-05T22:48:59.998Z,9.87
2018-06-05T22:51:28.373Z,10.87
2018-06-05T22:53:57.140Z,11.00
2018-06-05T22:56:25.822Z,10.87
2018-06-05T22:58:55.313Z,11.00
2018-06-05T23:01:24.093Z,10.07
2018-06-05T23:03:52.796Z,10.80
2018-06-05T23:06:21.750Z,11.60
2018-06-05T23:08:50.043Z,11.50
2018-06-05T23:11:19.497Z,11.53
2018-06-05T23:13:48.136Z,10.83
2018-06-05T23:16:16.813Z,10.90
2018-06-05T23:18:45.535Z,10.07
2018-06-05T23:21:14.241Z,11.20
2018-06-05T23:23:42.960Z,11.10
2018-06-05T23:26:11.646Z,11.00
2018-06-05T23:28:41.075Z,11.20
2018-06-05T23:31:09.724Z,10.17
2018-06-05T23:33:41.266Z,10.40
2018-06-05T23:36:09.937Z,10.90
2018-06-05T23:38:38.666Z,10.67
2018-06-05T23:41:07.334Z,9.80
2018-06-05T23:43:35.661Z,10.63
2018-06-05T23:46:04.749Z,10.33
2018-06-05T23:48:33.465Z,11.00
2018-06-05T23:51:02.143Z,12.40
2018-06-05T23:53:31.471Z,10.40
2018-06-05T23:56:00.149Z,10.50
2018-06-05T23:58:28.924Z,10.33
