createdAt,value
2017-12-10T00:00:56.484Z,93.70
2017-12-10T00:03:24.744Z,93.90
2017-12-10T00:05:52.163Z,93.80
2017-12-10T00:08:19.588Z,93.90
2017-12-10T00:10:47.037Z,93.80
2017-12-10T00:13:14.452Z,93.80
2017-12-10T00:15:41.885Z,93.70
2017-12-10T00:18:09.334Z,93.50
2017-12-10T00:20:36.761Z,93.60
2017-12-10T00:23:04.956Z,93.60
2017-12-10T00:25:32.392Z,93.60
2017-12-10T00:28:00.610Z,93.60
2017-12-10T00:30:28.042Z,93.60
2017-12-10T00:32:55.471Z,93.60
2017-12-10T00:35:22.909Z,93.50
2017-12-10T00:37:50.343Z,93.60
2017-12-10T00:40:17.777Z,93.40
2017-12-10T00:42:45.200Z,93.70
2017-12-10T00:45:12.680Z,93.70
2017-12-10T00:47:40.885Z,93.70
2017-12-10T00:50:08.325Z,93.70
2017-12-10T00:52:35.763Z,93.60
2017-12-10T00:55:04.776Z,93.70
2017-12-10T00:57:32.201Z,93.70
2017-12-10T01:00:00.412Z,93.90
2017-12-10T01:02:27.835Z,93.90
2017-12-10T01:04:56.054Z,93.80
2017-12-10T01:07:23.484Z,93.80
2017-12-10T01:09:56.807Z,94.00
2017-12-10T01:12:24.235Z,94.10
2017-12-10T01:14:52.447Z,93.90
2017-12-10T01:17:19.896Z,93.90
2017-12-10T01:19:47.325Z,94.00
2017-12-10T01:22:14.756Z,94.00
2017-12-10T01:24:42.967Z,94.00
2017-12-10T01:27:10.400Z,93.90
2017-12-10T01:29:38.600Z,93.90
2017-12-10T01:32:06.037Z,93.90
2017-12-10T01:34:34.233Z,93.90
2017-12-10T01:37:01.671Z,93.90
2017-12-10T01:39:29.104Z,93.70
2017-12-10T01:41:56.537Z,93.70
2017-12-10T01:44:23.972Z,93.50
2017-12-10T01:46:51.412Z,93.70
2017-12-10T01:49:18.836Z,93.80
2017-12-10T01:51:46.268Z,94.10
2017-12-10T01:54:13.700Z,94.20
2017-12-10T01:56:41.153Z,94.10
2017-12-10T01:59:08.581Z,94.10
2017-12-10T02:01:36.797Z,93.70
2017-12-10T02:04:04.232Z,93.70
2017-12-10T02:06:31.656Z,93.80
2017-12-10T02:08:59.873Z,94.10
2017-12-10T02:11:27.304Z,94.20
2017-12-10T02:13:55.508Z,94.20
2017-12-10T02:16:22.937Z,94.20
2017-12-10T02:18:50.377Z,94.10
2017-12-10T02:21:18.715Z,94.10
2017-12-10T02:23:46.165Z,94.50
2017-12-10T02:26:13.593Z,94.30
2017-12-10T02:28:41.032Z,94.40
2017-12-10T02:31:08.458Z,94.40
2017-12-10T02:33:35.894Z,94.80
2017-12-10T02:36:03.330Z,94.80
2017-12-10T02:38:30.751Z,95.00
2017-12-10T02:40:58.947Z,94.80
2017-12-10T02:43:26.379Z,94.80
2017-12-10T02:45:54.592Z,94.60
2017-12-10T02:48:22.019Z,94.60
2017-12-10T02:50:50.220Z,94.50
2017-12-10T02:53:17.680Z,94.50
2017-12-10T02:55:45.868Z,94.20
2017-12-10T02:58:13.287Z,94.20
2017-12-10T03:00:41.499Z,94.10
2017-12-10T03:03:08.942Z,94.10
2017-12-10T03:05:36.418Z,94.10
2017-12-10T03:08:03.871Z,94.20
2017-12-10T03:10:31.314Z,94.40
2017-12-10T03:12:58.748Z,94.30
2017-12-10T03:15:26.181Z,94.30
2017-12-10T03:17:53.604Z,94.30
2017-12-10T03:20:21.045Z,94.20
2017-12-10T03:22:48.465Z,94.30
2017-12-10T03:25:16.682Z,94.10
2017-12-10T03:27:44.088Z,94.10
2017-12-10T03:30:11.534Z,94.00
2017-12-10T03:32:44.779Z,93.80
2017-12-10T03:35:12.205Z,93.80
2017-12-10T03:37:40.405Z,94.10
2017-12-10T03:40:07.843Z,94.10
2017-12-10T03:42:36.063Z,94.40
2017-12-10T03:45:03.488Z,94.30
2017-12-10T03:47:30.916Z,94.50
2017-12-10T03:49:58.340Z,94.30
2017-12-10T03:52:25.782Z,94.40
2017-12-10T03:54:53.200Z,94.40
2017-12-10T03:57:21.404Z,94.50
2017-12-10T03:59:48.832Z,94.50
2017-12-10T04:02:17.039Z,94.60
2017-12-10T04:04:44.469Z,94.50
2017-12-10T04:07:12.677Z,94.80
2017-12-10T04:09:40.096Z,94.70
2017-12-10T04:12:08.308Z,94.70
2017-12-10T04:14:35.751Z,94.70
2017-12-10T04:17:03.169Z,94.80
2017-12-10T04:19:30.591Z,94.70
2017-12-10T04:21:58.014Z,94.90
2017-12-10T04:24:25.450Z,94.80
2017-12-10T04:26:53.643Z,95.10
2017-12-10T04:29:21.076Z,95.00
2017-12-10T04:31:49.276Z,94.90
2017-12-10T04:34:16.703Z,94.90
2017-12-10T04:36:44.901Z,95.00
2017-12-10T04:39:13.105Z,94.90
2017-12-10T04:41:40.532Z,94.90
2017-12-10T04:44:07.965Z,95.00
2017-12-10T04:46:35.388Z,94.90
2017-12-10T04:49:02.816Z,95.10
2017-12-10T04:51:30.248Z,95.10
2017-12-10T04:53:58.467Z,95.00
2017-12-10T04:56:25.888Z,95.00
2017-12-10T04:58:53.338Z,94.80
2017-12-10T05:01:20.755Z,95.00
2017-12-10T05:03:48.185Z,95.10
2017-12-10T05:06:15.623Z,95.10
2017-12-10T05:08:43.055Z,95.40
2017-12-10T05:11:11.260Z,95.00
2017-12-10T05:13:38.692Z,94.90
2017-12-10T05:16:06.892Z,95.30
2017-12-10T05:18:34.317Z,95.30
2017-12-10T05:21:02.540Z,95.30
2017-12-10T05:23:29.952Z,95.30
2017-12-10T05:25:58.170Z,95.10
2017-12-10T05:28:25.601Z,95.10
2017-12-10T05:30:53.804Z,95.10
2017-12-10T05:33:21.233Z,95.10
2017-12-10T05:35:48.670Z,95.10
2017-12-10T05:38:16.092Z,95.10
2017-12-10T05:40:43.538Z,95.20
2017-12-10T05:43:10.973Z,95.30
2017-12-10T05:45:38.396Z,95.00
2017-12-10T05:48:05.823Z,95.10
2017-12-10T05:50:33.260Z,95.20
2017-12-10T05:53:00.710Z,95.20
2017-12-10T05:55:28.130Z,95.20
2017-12-10T05:57:56.334Z,95.40
2017-12-10T06:00:23.756Z,95.40
2017-12-10T06:02:51.956Z,95.30
2017-12-10T06:05:19.385Z,95.20
2017-12-10T06:07:46.820Z,95.20
2017-12-10T06:10:14.253Z,95.20
2017-12-10T06:12:41.690Z,95.40
2017-12-10T06:15:09.116Z,95.50
2017-12-10T06:17:37.320Z,95.70
2017-12-10T06:20:04.752Z,95.60
2017-12-10T06:22:36.920Z,95.70
2017-12-10T06:25:05.124Z,95.80
2017-12-10T06:27:32.568Z,95.70
2017-12-10T06:29:59.994Z,95.70
2017-12-10T06:32:27.433Z,95.90
2017-12-10T06:34:54.868Z,95.80
2017-12-10T06:37:26.019Z,95.60
2017-12-10T06:39:53.458Z,95.80
2017-12-10T06:42:20.889Z,95.90
2017-12-10T06:44:49.145Z,95.90
2017-12-10T06:47:16.577Z,95.90
2017-12-10T06:49:44.015Z,95.80
2017-12-10T06:52:11.432Z,95.80
2017-12-10T06:54:39.648Z,95.60
2017-12-10T06:57:07.086Z,95.60
2017-12-10T06:59:34.536Z,95.40
2017-12-10T07:02:01.969Z,95.50
2017-12-10T07:04:30.174Z,95.60
2017-12-10T07:06:57.603Z,95.60
2017-12-10T07:09:25.803Z,95.50
2017-12-10T07:11:53.239Z,95.50
2017-12-10T07:14:21.448Z,95.80
2017-12-10T07:16:49.654Z,96.20
2017-12-10T07:19:17.071Z,96.00
2017-12-10T07:21:44.503Z,96.00
2017-12-10T07:24:12.693Z,96.00
2017-12-10T07:26:40.124Z,96.00
2017-12-10T07:29:07.559Z,96.10
2017-12-10T07:31:34.988Z,96.10
2017-12-10T07:34:04.483Z,96.20
2017-12-10T07:36:31.896Z,96.10
2017-12-10T07:39:00.088Z,96.30
2017-12-10T07:41:31.719Z,96.40
2017-12-10T07:44:17.857Z,96.40
2017-12-10T07:46:45.307Z,96.30
2017-12-10T07:49:12.736Z,96.30
2017-12-10T07:51:40.933Z,96.30
2017-12-10T07:54:08.392Z,95.90
2017-12-10T07:56:35.824Z,96.00
2017-12-10T07:59:03.255Z,95.80
2017-12-10T08:01:30.689Z,96.30
2017-12-10T08:03:58.145Z,96.30
2017-12-10T08:06:25.556Z,96.50
2017-12-10T08:08:53.756Z,96.50
2017-12-10T08:11:21.180Z,96.50
2017-12-10T08:13:48.612Z,96.40
2017-12-10T08:16:16.043Z,96.20
2017-12-10T08:18:43.468Z,96.30
2017-12-10T08:21:11.676Z,95.50
2017-12-10T08:23:39.106Z,95.50
2017-12-10T08:26:06.531Z,95.50
2017-12-10T08:28:33.984Z,95.50
2017-12-10T08:31:01.533Z,95.60
2017-12-10T08:33:29.012Z,95.20
2017-12-10T08:35:57.215Z,95.20
2017-12-10T08:38:24.744Z,95.10
2017-12-10T08:40:52.204Z,94.90
2017-12-10T08:43:20.680Z,94.70
2017-12-10T08:45:48.108Z,94.80
2017-12-10T08:48:15.545Z,94.60
2017-12-10T08:50:42.989Z,94.80
2017-12-10T08:53:10.421Z,94.80
2017-12-10T08:55:38.632Z,94.20
2017-12-10T08:58:06.076Z,94.20
2017-12-10T09:00:33.507Z,94.00
2017-12-10T09:03:01.717Z,93.80
2017-12-10T09:05:29.133Z,93.80
2017-12-10T09:07:57.333Z,93.50
2017-12-10T09:10:24.761Z,93.50
2017-12-10T09:12:52.186Z,93.10
2017-12-10T09:15:27.332Z,93.40
2017-12-10T09:17:54.812Z,92.80
2017-12-10T09:20:25.356Z,92.70
2017-12-10T09:22:53.547Z,92.60
2017-12-10T09:25:21.082Z,92.60
2017-12-10T09:27:54.961Z,92.60
2017-12-10T09:30:22.404Z,92.80
2017-12-10T09:32:49.837Z,92.80
2017-12-10T09:35:17.266Z,92.90
2017-12-10T09:37:45.504Z,92.90
2017-12-10T09:40:12.936Z,92.80
2017-12-10T09:42:40.375Z,92.90
2017-12-10T09:45:14.029Z,92.90
2017-12-10T09:47:41.769Z,93.10
2017-12-10T09:50:15.628Z,93.00
2017-12-10T09:52:43.855Z,93.30
2017-12-10T09:55:11.289Z,93.20
2017-12-10T09:57:41.984Z,93.60
2017-12-10T10:00:09.418Z,94.40
2017-12-10T10:02:36.849Z,95.20
2017-12-10T10:05:04.292Z,95.70
2017-12-10T10:07:31.720Z,96.60
2017-12-10T10:10:07.853Z,97.80
2017-12-10T10:12:35.309Z,97.80
2017-12-10T10:15:02.790Z,98.40
2017-12-10T10:17:30.221Z,98.80
2017-12-10T10:19:57.656Z,99.10
2017-12-10T10:22:25.083Z,99.40
2017-12-10T10:24:52.512Z,99.60
2017-12-10T10:27:20.320Z,99.90
2017-12-10T10:29:47.743Z,99.90
2017-12-10T10:32:15.944Z,99.90
2017-12-10T10:34:43.423Z,99.90
2017-12-10T10:37:10.940Z,99.90
2017-12-10T10:39:39.136Z,99.90
2017-12-10T10:42:06.652Z,99.90
2017-12-10T10:44:34.076Z,99.90
2017-12-10T10:47:01.508Z,99.90
2017-12-10T10:49:28.941Z,99.90
2017-12-10T10:51:57.311Z,99.90
2017-12-10T10:54:24.732Z,99.90
2017-12-10T10:56:52.192Z,99.90
2017-12-10T10:59:19.623Z,99.90
2017-12-10T11:01:47.060Z,99.90
2017-12-10T11:04:14.483Z,99.90
2017-12-10T11:06:41.944Z,99.90
2017-12-10T11:09:09.373Z,99.90
2017-12-10T11:11:36.801Z,99.90
2017-12-10T11:14:04.229Z,99.90
2017-12-10T11:16:31.658Z,99.90
2017-12-10T11:18:59.092Z,99.90
2017-12-10T11:21:26.521Z,99.90
2017-12-10T11:23:53.952Z,99.90
2017-12-10T11:26:23.348Z,99.90
2017-12-10T11:28:50.818Z,99.90
2017-12-10T11:31:18.239Z,99.90
2017-12-10T11:33:45.673Z,99.90
2017-12-10T11:36:13.101Z,99.90
2017-12-10T11:38:41.308Z,99.90
2017-12-10T11:41:08.762Z,99.90
2017-12-10T11:43:36.220Z,99.90
2017-12-10T11:46:03.639Z,99.90
2017-12-10T11:48:31.840Z,99.90
2017-12-10T11:50:59.268Z,99.90
2017-12-10T11:53:27.468Z,99.90
2017-12-10T11:55:54.900Z,99.90
2017-12-10T11:58:23.123Z,99.90
2017-12-10T12:00:50.536Z,99.90
2017-12-10T12:03:17.972Z,99.90
2017-12-10T12:05:45.396Z,99.90
2017-12-10T12:08:12.836Z,99.90
2017-12-10T12:10:40.257Z,99.90
2017-12-10T12:13:08.453Z,99.90
2017-12-10T12:15:35.879Z,99.90
2017-12-10T12:18:04.072Z,99.90
2017-12-10T12:20:32.260Z,99.90
2017-12-10T12:22:59.684Z,99.90
2017-12-10T12:25:27.884Z,99.90
2017-12-10T12:27:56.104Z,99.90
2017-12-10T12:30:24.532Z,99.90
2017-12-10T12:32:52.723Z,99.90
2017-12-10T12:35:20.180Z,99.90
2017-12-10T12:37:47.600Z,99.90
2017-12-10T12:40:15.032Z,99.90
2017-12-10T12:42:42.484Z,99.90
2017-12-10T12:45:09.920Z,99.90
2017-12-10T12:47:37.341Z,99.90
2017-12-10T12:50:05.531Z,99.90
2017-12-10T12:52:32.956Z,99.90
2017-12-10T12:55:00.402Z,99.90
2017-12-10T12:57:27.845Z,99.90
2017-12-10T12:59:55.277Z,99.90
2017-12-10T13:02:22.713Z,99.90
2017-12-10T13:04:50.908Z,99.90
2017-12-10T13:07:19.336Z,99.90
2017-12-10T13:09:46.780Z,99.90
2017-12-10T13:12:15.747Z,99.90
2017-12-10T13:14:43.156Z,99.90
2017-12-10T13:17:11.392Z,99.90
2017-12-10T13:19:38.865Z,99.90
2017-12-10T13:22:06.336Z,99.90
2017-12-10T13:24:33.769Z,99.90
2017-12-10T13:27:01.250Z,99.90
2017-12-10T13:29:28.691Z,99.90
2017-12-10T13:31:56.746Z,99.90
2017-12-10T13:34:25.593Z,99.90
2017-12-10T13:36:53.817Z,99.90
2017-12-10T13:39:21.256Z,99.90
2017-12-10T13:41:48.688Z,99.90
2017-12-10T13:44:25.180Z,99.90
2017-12-10T13:47:02.858Z,99.90
2017-12-10T13:49:30.292Z,99.90
2017-12-10T13:51:58.491Z,99.90
2017-12-10T13:54:25.927Z,99.90
2017-12-10T13:56:54.193Z,99.90
2017-12-10T13:59:21.640Z,99.90
2017-12-10T14:01:49.070Z,99.90
2017-12-10T14:04:16.569Z,99.90
2017-12-10T14:06:46.071Z,99.90
2017-12-10T14:09:14.291Z,99.90
2017-12-10T14:11:45.492Z,99.90
2017-12-10T14:14:12.960Z,99.90
2017-12-10T14:16:42.252Z,99.90
2017-12-10T14:19:10.448Z,99.90
2017-12-10T14:21:37.889Z,99.90
2017-12-10T14:24:06.109Z,99.90
2017-12-10T14:26:33.507Z,99.90
2017-12-10T14:29:00.939Z,99.90
2017-12-10T14:31:28.373Z,99.90
2017-12-10T14:33:55.798Z,99.90
2017-12-10T14:36:24.005Z,99.90
2017-12-10T14:38:51.437Z,99.90
2017-12-10T14:41:18.872Z,99.90
2017-12-10T14:43:46.321Z,99.90
2017-12-10T14:46:14.040Z,99.90
2017-12-10T14:48:41.447Z,99.90
2017-12-10T14:51:08.943Z,99.90
2017-12-10T14:53:37.376Z,99.90
2017-12-10T14:56:04.854Z,99.90
2017-12-10T14:58:32.281Z,99.90
2017-12-10T15:00:59.720Z,99.90
2017-12-10T15:03:27.157Z,99.90
2017-12-10T15:05:54.583Z,99.90
2017-12-10T15:08:22.772Z,99.90
2017-12-10T15:10:50.213Z,99.90
2017-12-10T15:13:24.020Z,99.90
2017-12-10T15:15:52.212Z,99.90
2017-12-10T15:18:19.670Z,99.90
2017-12-10T15:20:48.121Z,99.90
2017-12-10T15:23:16.321Z,99.90
2017-12-10T15:25:43.744Z,99.90
2017-12-10T15:28:11.192Z,99.90
2017-12-10T15:30:38.617Z,99.90
2017-12-10T15:33:06.052Z,99.90
2017-12-10T15:35:33.476Z,99.90
2017-12-10T15:38:01.689Z,99.90
2017-12-10T15:40:29.115Z,99.90
2017-12-10T15:42:59.348Z,99.90
2017-12-10T15:45:27.554Z,99.90
2017-12-10T15:47:55.008Z,99.90
2017-12-10T15:50:22.456Z,99.90
2017-12-10T15:52:49.888Z,99.90
2017-12-10T15:55:18.084Z,99.90
2017-12-10T15:57:45.584Z,99.90
2017-12-10T16:00:13.037Z,99.90
2017-12-10T16:02:40.509Z,99.90
2017-12-10T16:05:08.821Z,99.90
2017-12-10T16:07:37.100Z,99.90
2017-12-10T16:10:04.599Z,99.90
2017-12-10T16:12:32.781Z,99.90
2017-12-10T16:15:00.224Z,99.90
2017-12-10T16:17:27.659Z,99.90
2017-12-10T16:19:55.184Z,99.90
2017-12-10T16:22:22.605Z,99.90
2017-12-10T16:24:50.047Z,99.90
2017-12-10T16:27:18.323Z,99.90
2017-12-10T16:29:45.779Z,99.90
2017-12-10T16:32:13.226Z,99.90
2017-12-10T16:34:40.662Z,99.90
2017-12-10T16:37:08.860Z,99.90
2017-12-10T16:39:36.290Z,99.90
2017-12-10T16:42:04.573Z,99.90
2017-12-10T16:44:32.012Z,99.90
2017-12-10T16:47:00.219Z,99.90
2017-12-10T16:49:27.654Z,99.90
2017-12-10T16:51:55.925Z,99.90
2017-12-10T16:54:26.339Z,99.90
2017-12-10T16:56:53.817Z,99.90
2017-12-10T16:59:22.881Z,99.90
2017-12-10T17:01:50.393Z,99.90
2017-12-10T17:04:17.824Z,99.90
2017-12-10T17:06:46.043Z,99.90
2017-12-10T17:09:13.513Z,99.90
2017-12-10T17:11:40.966Z,99.90
2017-12-10T17:14:08.403Z,99.90
2017-12-10T17:16:36.950Z,99.90
2017-12-10T17:19:04.371Z,99.90
2017-12-10T17:21:31.891Z,99.90
2017-12-10T17:23:59.392Z,99.90
2017-12-10T17:26:27.802Z,99.90
2017-12-10T17:28:56.000Z,99.90
2017-12-10T17:31:23.432Z,99.90
2017-12-10T17:33:51.634Z,99.90
2017-12-10T17:36:19.068Z,99.90
2017-12-10T17:38:47.271Z,99.90
2017-12-10T17:41:14.707Z,99.90
2017-12-10T17:43:42.139Z,99.90
2017-12-10T17:46:09.588Z,99.90
2017-12-10T17:48:37.023Z,99.90
2017-12-10T17:51:04.473Z,99.90
2017-12-10T17:53:31.899Z,99.90
2017-12-10T17:55:59.327Z,99.90
2017-12-10T17:58:26.768Z,99.90
2017-12-10T18:00:55.224Z,99.90
2017-12-10T18:03:25.899Z,99.90
2017-12-10T18:05:53.332Z,99.90
2017-12-10T18:08:20.775Z,99.90
2017-12-10T18:10:48.969Z,99.90
2017-12-10T18:13:16.416Z,99.90
2017-12-10T18:15:43.838Z,99.90
2017-12-10T18:18:11.268Z,99.90
2017-12-10T18:20:38.700Z,99.90
2017-12-10T18:23:06.145Z,99.90
2017-12-10T18:25:33.638Z,99.90
2017-12-10T18:28:01.022Z,99.90
2017-12-10T18:30:28.448Z,99.90
2017-12-10T18:32:56.664Z,99.90
2017-12-10T18:35:24.104Z,99.90
2017-12-10T18:37:51.566Z,99.90
2017-12-10T18:40:22.455Z,99.90
2017-12-10T18:42:49.886Z,99.90
2017-12-10T18:45:17.335Z,99.90
2017-12-10T18:47:44.778Z,99.90
2017-12-10T18:50:12.224Z,99.90
2017-12-10T18:52:40.402Z,99.90
2017-12-10T18:55:07.824Z,99.90
2017-12-10T18:57:35.542Z,99.90
2017-12-10T19:00:02.948Z,99.90
2017-12-10T19:02:31.708Z,99.90
2017-12-10T19:04:59.150Z,99.90
2017-12-10T19:07:26.595Z,99.90
2017-12-10T19:09:54.013Z,99.90
2017-12-10T19:12:28.416Z,99.90
2017-12-10T19:14:56.819Z,99.90
2017-12-10T19:17:24.240Z,99.90
2017-12-10T19:19:51.676Z,99.90
2017-12-10T19:22:19.107Z,99.90
2017-12-10T19:24:46.545Z,99.90
2017-12-10T19:27:14.724Z,99.90
2017-12-10T19:29:42.932Z,99.90
2017-12-10T19:32:10.360Z,99.90
2017-12-10T19:34:38.560Z,99.90
2017-12-10T19:37:05.980Z,99.90
2017-12-10T19:39:34.180Z,99.90
2017-12-10T19:42:01.602Z,99.90
2017-12-10T19:44:29.028Z,99.90
2017-12-10T19:46:56.491Z,99.90
2017-12-10T19:49:23.923Z,99.90
2017-12-10T19:51:51.347Z,99.90
2017-12-10T19:54:19.575Z,99.90
2017-12-10T19:56:48.084Z,99.90
2017-12-10T19:59:15.561Z,99.90
2017-12-10T20:01:43.053Z,99.90
2017-12-10T20:04:10.452Z,99.90
2017-12-10T20:06:37.880Z,99.90
2017-12-10T20:09:05.303Z,99.90
2017-12-10T20:11:32.780Z,99.90
2017-12-10T20:14:00.148Z,99.90
2017-12-10T20:16:27.581Z,99.90
2017-12-10T20:18:55.008Z,99.90
2017-12-10T20:21:23.204Z,99.90
2017-12-10T20:23:50.629Z,99.90
2017-12-10T20:26:18.059Z,99.90
2017-12-10T20:28:45.496Z,99.90
2017-12-10T20:31:12.927Z,99.90
2017-12-10T20:33:40.351Z,99.90
2017-12-10T20:36:07.776Z,99.90
2017-12-10T20:38:35.220Z,99.90
2017-12-10T20:41:02.643Z,99.90
2017-12-10T20:43:30.849Z,99.90
2017-12-10T20:45:58.284Z,99.90
2017-12-10T20:48:25.707Z,99.90
2017-12-10T20:50:53.139Z,99.90
2017-12-10T20:53:20.572Z,99.90
2017-12-10T20:55:48.021Z,99.90
2017-12-10T20:58:18.821Z,99.90
2017-12-10T21:00:46.252Z,99.90
2017-12-10T21:03:13.762Z,99.90
2017-12-10T21:05:41.960Z,99.90
2017-12-10T21:08:09.388Z,99.90
2017-12-10T21:10:37.591Z,99.90
2017-12-10T21:13:05.761Z,99.90
2017-12-10T21:15:33.180Z,99.90
2017-12-10T21:18:01.374Z,99.90
2017-12-10T21:20:28.793Z,99.90
2017-12-10T21:22:56.224Z,99.90
2017-12-10T21:25:23.647Z,99.90
2017-12-10T21:27:51.081Z,99.90
2017-12-10T21:30:19.273Z,99.90
2017-12-10T21:32:46.701Z,99.90
2017-12-10T21:35:14.124Z,99.90
2017-12-10T21:37:41.556Z,99.90
2017-12-10T21:40:08.980Z,99.90
2017-12-10T21:42:37.177Z,99.90
2017-12-10T21:45:04.592Z,99.90
2017-12-10T21:47:32.035Z,99.90
2017-12-10T21:49:59.451Z,99.90
2017-12-10T21:52:26.880Z,99.90
2017-12-10T21:54:54.292Z,99.90
2017-12-10T21:57:22.494Z,99.90
2017-12-10T21:59:49.929Z,99.90
2017-12-10T22:02:17.348Z,99.90
2017-12-10T22:04:44.799Z,99.90
2017-12-10T22:07:13.003Z,99.90
2017-12-10T22:09:40.424Z,99.90
2017-12-10T22:12:08.615Z,99.90
2017-12-10T22:14:36.044Z,99.90
2017-12-10T22:17:03.475Z,99.90
2017-12-10T22:19:30.894Z,99.90
2017-12-10T22:21:58.332Z,99.90
2017-12-10T22:24:25.784Z,99.90
2017-12-10T22:26:53.965Z,99.90
2017-12-10T22:29:21.396Z,99.90
2017-12-10T22:31:48.856Z,99.90
2017-12-10T22:34:16.259Z,99.90
2017-12-10T22:36:43.681Z,99.90
2017-12-10T22:39:11.960Z,99.90
2017-12-10T22:41:40.151Z,99.90
2017-12-10T22:44:07.568Z,99.90
2017-12-10T22:46:35.060Z,99.90
2017-12-10T22:49:02.650Z,99.90
2017-12-10T22:51:30.064Z,99.90
2017-12-10T22:53:58.263Z,99.90
2017-12-10T22:56:25.684Z,99.90
2017-12-10T22:58:53.882Z,99.90
2017-12-10T23:01:21.304Z,99.90
2017-12-10T23:03:48.735Z,99.90
2017-12-10T23:06:16.152Z,99.90
2017-12-10T23:08:43.580Z,99.90
2017-12-10T23:11:10.991Z,99.90
2017-12-10T23:13:50.419Z,99.90
2017-12-10T23:16:24.620Z,99.90
2017-12-10T23:18:53.067Z,99.90
2017-12-10T23:21:20.550Z,99.90
2017-12-10T23:23:47.915Z,99.90
2017-12-10T23:26:15.338Z,99.90
2017-12-10T23:28:42.747Z,99.90
2017-12-10T23:31:10.191Z,99.90
2017-12-10T23:33:37.607Z,99.90
2017-12-10T23:36:05.058Z,99.90
2017-12-10T23:38:32.483Z,99.90
2017-12-10T23:40:59.904Z,99.90
2017-12-10T23:43:27.326Z,99.90
2017-12-10T23:45:54.755Z,99.90
2017-12-10T23:48:22.176Z,99.90
2017-12-10T23:50:49.599Z,99.90
2017-12-10T23:53:17.016Z,99.90
2017-12-10T23:55:44.444Z,99.90
2017-12-10T23:58:11.860Z,99.90
