createdAt,value
2019-05-22T00:03:14.829Z,17.60
2019-05-22T00:07:32.694Z,18.77
2019-05-22T00:11:49.229Z,22.07
2019-05-22T00:16:07.212Z,23.43
2019-05-22T00:20:25.561Z,19.27
2019-05-22T00:24:43.614Z,20.37
2019-05-22T00:29:00.130Z,22.67
2019-05-22T00:33:17.086Z,24.33
2019-05-22T00:37:33.624Z,25.87
2019-05-22T00:41:51.434Z,27.73
2019-05-22T00:46:09.286Z,23.13
2019-05-22T00:50:32.488Z,27.93
2019-05-22T00:54:59.274Z,27.00
2019-05-22T00:59:20.989Z,26.60
2019-05-22T01:03:39.530Z,32.67
2019-05-22T01:07:56.777Z,20.47
2019-05-22T01:12:26.460Z,23.47
2019-05-22T01:16:43.014Z,25.17
2019-05-22T01:20:59.562Z,26.60
2019-05-22T01:25:19.688Z,24.80
2019-05-22T01:29:39.012Z,28.20
2019-05-22T01:34:00.606Z,29.00
2019-05-22T01:38:18.333Z,28.03
2019-05-22T01:42:38.389Z,24.43
2019-05-22T01:47:00.134Z,28.67
2019-05-22T01:51:17.597Z,26.37
2019-05-22T01:55:34.154Z,28.60
2019-05-22T01:59:50.791Z,23.97
2019-05-22T02:04:08.309Z,28.90
2019-05-22T02:08:27.246Z,24.50
2019-05-22T02:12:49.880Z,22.17
2019-05-22T02:17:09.133Z,22.57
2019-05-22T02:21:27.360Z,26.60
2019-05-22T02:25:44.215Z,25.60
2019-05-22T02:30:00.960Z,26.13
2019-05-22T02:34:18.050Z,29.20
2019-05-22T02:38:36.832Z,28.37
2019-05-22T02:42:54.608Z,28.00
2019-05-22T02:47:20.729Z,28.27
2019-05-22T02:51:32.355Z,27.73
2019-05-22T02:55:48.891Z,31.10
2019-05-22T03:00:06.842Z,29.23
2019-05-22T03:04:26.676Z,24.67
2019-05-22T03:09:10.039Z,33.20
2019-05-22T03:13:53.788Z,31.27
2019-05-22T03:18:12.134Z,34.13
2019-05-22T03:22:40.467Z,37.57
2019-05-22T03:26:56.995Z,37.43
2019-05-22T03:31:15.683Z,36.13
2019-05-22T03:35:46.425Z,33.77
2019-05-22T03:40:06.310Z,30.97
2019-05-22T03:44:23.850Z,39.47
2019-05-22T03:48:40.881Z,37.10
2019-05-22T03:53:05.486Z,40.73
2019-05-22T03:57:24.069Z,45.13
2019-05-22T04:01:42.236Z,45.63
2019-05-22T04:05:59.843Z,32.20
2019-05-22T04:10:18.392Z,46.57
2019-05-22T04:14:37.435Z,41.27
2019-05-22T04:18:57.296Z,41.90
2019-05-22T04:23:14.467Z,43.90
2019-05-22T04:27:32.261Z,44.20
2019-05-22T04:32:06.148Z,43.30
2019-05-22T04:36:23.521Z,46.93
2019-05-22T04:40:48.237Z,44.60
2019-05-22T04:45:15.451Z,46.73
2019-05-22T04:49:32.573Z,42.50
2019-05-22T04:53:49.583Z,46.50
2019-05-22T04:58:10.415Z,51.07
2019-05-22T05:02:27.500Z,54.50
2019-05-22T05:06:45.361Z,46.40
2019-05-22T05:11:03.042Z,46.60
2019-05-22T05:15:19.657Z,45.92
2019-05-22T05:19:36.391Z,36.97
2019-05-22T05:23:52.903Z,42.83
2019-05-22T05:28:11.931Z,38.60
2019-05-22T05:32:29.117Z,45.40
2019-05-22T05:36:46.195Z,40.63
2019-05-22T05:41:04.328Z,35.87
2019-05-22T05:45:21.901Z,38.50
2019-05-22T05:49:38.637Z,34.73
2019-05-22T05:53:59.159Z,32.33
2019-05-22T05:58:22.995Z,32.90
2019-05-22T06:02:54.040Z,31.47
2019-05-22T06:07:17.988Z,31.27
2019-05-22T06:11:51.750Z,27.83
2019-05-22T06:16:26.013Z,27.60
2019-05-22T06:20:42.673Z,27.07
2019-05-22T06:25:01.344Z,24.43
2019-05-22T06:29:19.765Z,23.03
2019-05-22T06:33:36.993Z,24.07
2019-05-22T06:38:00.084Z,24.53
2019-05-22T06:42:16.828Z,23.87
2019-05-22T06:46:45.459Z,22.20
2019-05-22T06:51:02.275Z,20.30
2019-05-22T06:55:19.095Z,22.07
2019-05-22T06:59:35.766Z,21.53
2019-05-22T07:03:52.786Z,19.83
2019-05-22T07:08:10.748Z,19.60
2019-05-22T07:12:28.492Z,21.50
2019-05-22T07:16:47.922Z,21.40
2019-05-22T07:21:06.002Z,22.60
2019-05-22T07:25:24.478Z,22.53
2019-05-22T07:29:41.706Z,24.27
2019-05-22T07:33:58.735Z,26.50
2019-05-22T07:38:16.999Z,26.30
2019-05-22T07:42:34.950Z,24.53
2019-05-22T07:46:53.673Z,25.63
2019-05-22T07:51:10.774Z,25.10
2019-05-22T07:55:31.610Z,27.00
2019-05-22T07:59:48.206Z,30.60
2019-05-22T08:04:05.150Z,27.03
2019-05-22T08:08:23.681Z,26.03
2019-05-22T08:12:41.947Z,25.27
2019-05-22T08:17:00.000Z,26.43
2019-05-22T08:21:16.927Z,24.10
2019-05-22T08:25:33.751Z,23.70
2019-05-22T08:29:50.554Z,24.77
2019-05-22T08:34:07.168Z,22.97
2019-05-22T08:38:28.212Z,22.73
2019-05-22T08:42:44.991Z,23.20
2019-05-22T08:47:01.675Z,19.33
2019-05-22T08:51:18.359Z,18.43
2019-05-22T08:55:36.944Z,19.50
2019-05-22T08:59:53.946Z,22.10
2019-05-22T09:04:11.239Z,19.80
2019-05-22T09:08:28.442Z,20.53
2019-05-22T09:12:45.262Z,21.07
2019-05-22T09:17:02.045Z,16.37
2019-05-22T09:21:19.851Z,18.80
2019-05-22T09:25:36.748Z,19.40
2019-05-22T09:29:53.486Z,18.40
2019-05-22T09:34:09.999Z,17.70
2019-05-22T09:38:26.593Z,21.70
2019-05-22T09:42:43.511Z,17.93
2019-05-22T09:47:00.168Z,18.03
2019-05-22T09:51:19.975Z,16.93
2019-05-22T09:55:37.892Z,17.40
2019-05-22T09:59:54.514Z,16.80
2019-05-22T10:04:11.309Z,13.60
2019-05-22T10:08:28.033Z,16.87
2019-05-22T10:12:44.782Z,12.17
2019-05-22T10:17:01.624Z,14.93
2019-05-22T10:21:21.118Z,13.17
2019-05-22T10:25:37.815Z,11.83
2019-05-22T10:29:54.903Z,17.40
2019-05-22T10:34:11.560Z,18.43
2019-05-22T10:38:28.536Z,15.23
2019-05-22T10:42:45.903Z,20.20
2019-05-22T10:47:03.915Z,18.63
2019-05-22T10:51:20.668Z,20.27
2019-05-22T10:55:38.217Z,18.37
2019-05-22T10:59:54.756Z,21.73
2019-05-22T11:04:12.460Z,18.37
2019-05-22T11:08:34.173Z,20.40
2019-05-22T11:12:49.598Z,20.10
2019-05-22T11:17:07.466Z,17.13
2019-05-22T11:21:24.082Z,17.00
2019-05-22T11:25:41.333Z,18.67
2019-05-22T11:29:58.028Z,20.60
2019-05-22T11:34:14.683Z,17.63
2019-05-22T11:38:31.474Z,17.20
2019-05-22T11:42:50.080Z,16.13
2019-05-22T11:47:09.147Z,15.57
2019-05-22T11:51:25.817Z,18.47
2019-05-22T11:55:45.933Z,16.30
2019-05-22T12:00:09.245Z,14.80
2019-05-22T12:04:24.871Z,14.73
2019-05-22T12:08:41.885Z,14.30
2019-05-22T12:12:58.992Z,15.43
2019-05-22T12:17:16.019Z,14.53
2019-05-22T12:21:33.263Z,14.60
2019-05-22T12:25:50.454Z,16.43
2019-05-22T12:30:10.083Z,15.90
2019-05-22T12:34:27.673Z,15.73
2019-05-22T12:38:44.431Z,14.70
2019-05-22T12:43:01.854Z,16.00
2019-05-22T12:47:20.503Z,16.77
2019-05-22T12:51:37.491Z,15.33
2019-05-22T12:55:54.631Z,15.00
2019-05-22T13:00:12.490Z,15.53
2019-05-22T13:04:29.512Z,14.60
2019-05-22T13:09:00.332Z,13.57
2019-05-22T13:13:17.702Z,13.17
2019-05-22T13:17:35.168Z,12.03
2019-05-22T13:21:53.207Z,10.10
2019-05-22T13:26:10.301Z,12.20
2019-05-22T13:30:28.613Z,10.47
2019-05-22T13:34:46.605Z,11.40
2019-05-22T13:39:06.417Z,10.90
2019-05-22T13:43:23.374Z,10.40
2019-05-22T13:47:40.777Z,11.33
2019-05-22T13:51:58.238Z,13.03
2019-05-22T13:56:15.983Z,11.63
2019-05-22T14:00:34.263Z,13.53
2019-05-22T14:04:50.837Z,11.20
2019-05-22T14:09:14.166Z,11.83
2019-05-22T14:13:32.062Z,8.90
2019-05-22T14:17:49.120Z,10.83
2019-05-22T14:22:06.041Z,10.47
2019-05-22T14:26:22.964Z,12.30
2019-05-22T14:30:39.719Z,13.70
2019-05-22T14:34:56.724Z,11.23
2019-05-22T14:39:15.259Z,16.87
2019-05-22T14:43:31.873Z,12.67
2019-05-22T14:47:48.928Z,12.67
2019-05-22T14:52:06.019Z,14.07
2019-05-22T14:56:23.373Z,14.90
2019-05-22T15:00:41.437Z,12.50
2019-05-22T15:04:59.249Z,11.17
2019-05-22T15:09:16.001Z,13.57
2019-05-22T15:13:33.141Z,13.17
2019-05-22T15:17:50.252Z,13.57
2019-05-22T15:22:07.643Z,16.47
2019-05-22T15:26:26.025Z,13.43
2019-05-22T15:30:44.327Z,14.27
2019-05-22T15:35:01.146Z,18.13
2019-05-22T15:39:23.151Z,13.87
2019-05-22T15:43:42.655Z,19.23
2019-05-22T15:48:01.731Z,16.60
2019-05-22T15:52:22.342Z,18.43
2019-05-22T15:56:39.894Z,14.63
2019-05-22T16:00:58.145Z,15.00
2019-05-22T16:05:18.417Z,12.70
2019-05-22T16:09:36.982Z,13.83
2019-05-22T16:13:53.654Z,15.63
2019-05-22T16:18:12.409Z,12.60
2019-05-22T16:22:29.436Z,16.17
2019-05-22T16:26:49.861Z,11.37
2019-05-22T16:31:08.490Z,12.10
2019-05-22T16:35:25.539Z,11.30
2019-05-22T16:39:43.026Z,13.50
2019-05-22T16:43:59.978Z,13.17
2019-05-22T16:48:28.407Z,9.43
2019-05-22T16:52:41.269Z,13.37
2019-05-22T16:56:58.532Z,10.50
2019-05-22T17:01:17.290Z,10.47
2019-05-22T17:05:34.256Z,11.67
2019-05-22T17:09:52.732Z,9.97
2019-05-22T17:14:13.391Z,14.60
2019-05-22T17:18:46.039Z,15.53
2019-05-22T17:22:50.056Z,14.47
2019-05-22T17:27:10.075Z,11.97
2019-05-22T17:31:27.192Z,11.43
2019-05-22T17:35:45.202Z,9.17
2019-05-22T17:40:07.016Z,10.07
2019-05-22T17:44:30.735Z,9.50
2019-05-22T17:48:51.595Z,9.40
2019-05-22T17:53:10.968Z,9.97
2019-05-22T17:57:28.560Z,8.60
2019-05-22T18:01:47.956Z,7.20
2019-05-22T18:06:05.712Z,6.80
2019-05-22T18:10:28.141Z,8.43
2019-05-22T18:14:47.342Z,7.40
2019-05-22T18:19:11.332Z,5.73
2019-05-22T18:23:31.429Z,5.87
2019-05-22T18:27:52.973Z,5.27
2019-05-22T18:32:12.101Z,6.73
2019-05-22T18:36:31.423Z,5.90
2019-05-22T18:40:51.752Z,7.57
2019-05-22T18:45:12.942Z,6.50
2019-05-22T18:49:31.360Z,5.50
2019-05-22T18:53:49.073Z,6.20
2019-05-22T18:58:09.056Z,6.27
2019-05-22T19:02:30.182Z,6.03
2019-05-22T19:06:49.230Z,7.13
2019-05-22T19:11:07.739Z,7.00
2019-05-22T19:15:26.576Z,5.17
2019-05-22T19:19:45.045Z,5.57
2019-05-22T19:24:02.598Z,5.57
2019-05-22T19:28:22.156Z,4.50
2019-05-22T19:32:40.738Z,4.70
2019-05-22T19:36:58.768Z,4.40
2019-05-22T19:41:16.039Z,3.50
2019-05-22T19:45:35.847Z,3.70
2019-05-22T19:49:55.295Z,3.03
2019-05-22T19:54:12.345Z,3.10
2019-05-22T19:58:30.349Z,4.20
2019-05-22T20:02:50.978Z,5.40
2019-05-22T20:07:08.965Z,5.80
2019-05-22T20:11:25.847Z,4.50
2019-05-22T20:15:42.548Z,4.77
2019-05-22T20:19:59.205Z,5.93
2019-05-22T20:24:15.890Z,4.40
2019-05-22T20:28:32.898Z,5.33
2019-05-22T20:32:50.526Z,7.47
2019-05-22T20:37:08.208Z,6.13
2019-05-22T20:41:25.269Z,8.13
2019-05-22T20:45:44.439Z,6.40
2019-05-22T20:50:01.295Z,6.30
2019-05-22T20:54:19.968Z,5.40
2019-05-22T20:58:36.469Z,6.43
2019-05-22T21:03:01.503Z,6.60
2019-05-22T21:07:29.384Z,6.40
2019-05-22T21:11:46.065Z,5.20
2019-05-22T21:16:03.869Z,7.03
2019-05-22T21:20:22.226Z,4.80
2019-05-22T21:24:39.509Z,5.00
2019-05-22T21:28:56.464Z,4.33
2019-05-22T21:33:14.584Z,4.37
2019-05-22T21:37:31.527Z,3.80
2019-05-22T21:41:48.616Z,5.80
2019-05-22T21:46:06.300Z,5.00
2019-05-22T21:50:23.019Z,5.73
2019-05-22T21:54:39.994Z,6.67
2019-05-22T21:58:57.051Z,6.27
2019-05-22T22:03:18.275Z,5.43
2019-05-22T22:07:35.729Z,4.00
2019-05-22T22:11:53.541Z,3.90
2019-05-22T22:16:10.113Z,3.10
2019-05-22T22:20:26.521Z,3.47
2019-05-22T22:24:43.066Z,3.13
2019-05-22T22:28:59.704Z,4.33
2019-05-22T22:37:50.510Z,2.90
2019-05-22T22:42:11.148Z,3.10
2019-05-22T22:46:31.195Z,3.07
2019-05-22T22:50:47.822Z,3.47
2019-05-22T22:55:08.403Z,2.90
2019-05-22T22:59:24.963Z,3.20
2019-05-22T23:03:46.649Z,3.40
2019-05-22T23:08:03.886Z,3.20
2019-05-22T23:12:20.753Z,3.10
2019-05-22T23:16:39.281Z,3.87
2019-05-22T23:20:55.406Z,3.33
2019-05-22T23:25:13.787Z,3.63
2019-05-22T23:29:32.230Z,2.77
2019-05-22T23:33:50.177Z,3.70
2019-05-22T23:38:06.660Z,3.60
2019-05-22T23:42:29.355Z,3.57
2019-05-22T23:46:46.984Z,4.93
2019-05-22T23:51:05.431Z,3.53
2019-05-22T23:55:23.228Z,4.07
2019-05-22T23:59:41.733Z,3.37
