createdAt,value
2023-02-24T00:02:06.682Z,15.30
2023-02-24T00:04:39.994Z,14.60
2023-02-24T00:07:13.159Z,11.80
2023-02-24T00:09:44.957Z,13.80
2023-02-24T00:12:16.774Z,14.20
2023-02-24T00:14:46.374Z,15.70
2023-02-24T00:17:16.000Z,16.20
2023-02-24T00:19:46.726Z,13.60
2023-02-24T00:22:16.120Z,13.10
2023-02-24T00:24:44.905Z,12.30
2023-02-24T00:27:13.694Z,12.50
2023-02-24T00:29:47.634Z,12.60
2023-02-24T00:32:16.451Z,14.20
2023-02-24T00:34:46.621Z,13.00
2023-02-24T00:37:24.324Z,12.40
2023-02-24T00:39:57.823Z,12.30
2023-02-24T00:42:26.409Z,11.80
2023-02-24T00:44:55.402Z,11.70
2023-02-24T00:47:24.188Z,12.60
2023-02-24T00:49:53.803Z,14.00
2023-02-24T00:52:22.385Z,12.30
2023-02-24T00:54:51.279Z,12.80
2023-02-24T00:57:21.700Z,11.50
2023-02-24T00:59:54.998Z,11.20
2023-02-24T01:02:23.799Z,12.00
2023-02-24T01:04:53.112Z,12.40
2023-02-24T01:07:21.925Z,11.50
2023-02-24T01:09:51.523Z,11.00
2023-02-24T01:12:38.840Z,11.90
2023-02-24T01:15:10.234Z,13.40
2023-02-24T01:17:41.301Z,13.00
2023-02-24T01:20:17.203Z,12.40
2023-02-24T01:22:53.250Z,12.10
2023-02-24T01:25:23.133Z,13.20
2023-02-24T01:27:53.670Z,16.10
2023-02-24T01:30:23.067Z,15.40
2023-02-24T01:32:52.665Z,13.40
2023-02-24T01:35:21.567Z,14.20
2023-02-24T01:37:50.269Z,15.30
2023-02-24T01:40:21.852Z,13.50
2023-02-24T01:42:50.640Z,14.30
2023-02-24T01:45:25.227Z,15.30
2023-02-24T01:48:00.403Z,15.80
2023-02-24T01:50:29.772Z,13.90
2023-02-24T01:53:04.904Z,18.10
2023-02-24T01:55:41.479Z,17.40
2023-02-24T01:58:16.762Z,18.50
2023-02-24T02:00:47.153Z,16.90
2023-02-24T02:03:35.324Z,14.60
2023-02-24T02:06:12.769Z,16.80
2023-02-24T02:08:43.008Z,18.00
2023-02-24T02:11:23.762Z,18.10
2023-02-24T02:13:53.546Z,17.10
2023-02-24T02:16:46.136Z,16.60
2023-02-24T02:19:42.061Z,15.70
2023-02-24T02:23:02.283Z,16.00
2023-02-24T02:25:45.689Z,13.40
2023-02-24T02:28:37.214Z,14.60
2023-02-24T02:31:30.952Z,15.30
2023-02-24T02:34:32.967Z,14.70
2023-02-24T02:37:05.990Z,13.70
2023-02-24T02:40:02.176Z,14.60
2023-02-24T02:43:02.509Z,15.60
2023-02-24T02:45:56.260Z,14.20
2023-02-24T02:48:37.120Z,15.30
2023-02-24T02:51:17.219Z,15.10
2023-02-24T02:53:51.419Z,14.60
2023-02-24T02:56:30.994Z,13.80
2023-02-24T02:59:01.531Z,15.10
2023-02-24T03:01:38.059Z,14.10
2023-02-24T03:04:09.795Z,11.90
2023-02-24T03:06:47.469Z,13.00
2023-02-24T03:09:25.913Z,12.40
2023-02-24T03:12:04.486Z,12.50
2023-02-24T03:14:37.846Z,11.40
2023-02-24T03:17:15.173Z,13.10
2023-02-24T03:19:47.168Z,13.30
2023-02-24T03:22:35.286Z,12.30
2023-02-24T03:25:06.594Z,12.10
2023-02-24T03:27:53.343Z,12.20
2023-02-24T03:30:32.424Z,10.20
2023-02-24T03:33:37.307Z,11.30
2023-02-24T03:36:06.260Z,16.50
2023-02-24T03:38:38.771Z,16.20
2023-02-24T03:41:11.627Z,13.20
2023-02-24T03:43:45.733Z,10.90
2023-02-24T03:46:17.324Z,10.30
2023-02-24T03:48:56.321Z,10.70
2023-02-24T03:51:25.211Z,9.80
2023-02-24T03:54:31.180Z,10.00
2023-02-24T03:57:14.603Z,9.30
2023-02-24T04:00:26.328Z,8.90
2023-02-24T04:03:25.891Z,8.20
2023-02-24T04:06:50.310Z,6.50
2023-02-24T04:09:58.220Z,6.50
2023-02-24T04:12:58.168Z,5.90
2023-02-24T04:15:44.168Z,5.70
2023-02-24T04:18:21.926Z,6.10
2023-02-24T04:20:53.569Z,5.10
2023-02-24T04:23:30.246Z,4.50
2023-02-24T04:25:59.040Z,3.70
2023-02-24T04:28:29.949Z,4.10
2023-02-24T04:31:06.343Z,3.30
2023-02-24T04:33:38.662Z,3.40
2023-02-24T04:36:09.293Z,2.40
2023-02-24T04:38:40.397Z,2.90
2023-02-24T04:41:09.298Z,2.60
2023-02-24T04:43:38.696Z,2.40
2023-02-24T04:46:08.433Z,2.20
2023-02-24T04:48:37.130Z,2.20
2023-02-24T04:51:06.734Z,2.60
2023-02-24T04:53:35.358Z,2.50
2023-02-24T04:56:09.386Z,1.60
2023-02-24T04:58:41.510Z,1.80
2023-02-24T05:01:12.019Z,1.30
2023-02-24T05:03:44.097Z,1.10
2023-02-24T05:06:18.048Z,1.80
2023-02-24T05:08:46.663Z,1.70
2023-02-24T05:11:18.587Z,1.50
2023-02-24T05:13:47.417Z,1.50
2023-02-24T05:16:20.742Z,2.20
2023-02-24T05:18:49.807Z,1.60
2023-02-24T05:21:36.929Z,2.00
2023-02-24T05:24:11.507Z,2.30
2023-02-24T05:26:43.719Z,2.50
2023-02-24T05:29:13.548Z,2.10
2023-02-24T05:31:42.312Z,3.30
2023-02-24T05:34:16.392Z,2.50
2023-02-24T05:36:46.248Z,2.70
2023-02-24T05:39:19.548Z,1.90
2023-02-24T05:41:50.155Z,1.90
2023-02-24T05:44:23.583Z,2.20
2023-02-24T05:46:58.940Z,1.90
2023-02-24T05:49:35.169Z,1.80
2023-02-24T05:52:09.170Z,1.70
2023-02-24T05:54:44.222Z,1.60
2023-02-24T05:57:19.792Z,1.00
2023-02-24T05:59:50.745Z,1.80
2023-02-24T06:02:28.192Z,0.80
2023-02-24T06:04:59.352Z,1.50
2023-02-24T06:07:34.716Z,1.20
2023-02-24T06:10:05.125Z,2.30
2023-02-24T06:12:40.354Z,2.30
2023-02-24T06:15:09.976Z,1.90
2023-02-24T06:17:39.678Z,1.90
2023-02-24T06:20:15.411Z,2.00
2023-02-24T06:22:43.920Z,2.00
2023-02-24T06:25:12.709Z,2.00
2023-02-24T06:27:43.448Z,3.30
2023-02-24T06:30:15.473Z,2.40
2023-02-24T06:32:45.181Z,2.50
2023-02-24T06:35:14.003Z,2.20
2023-02-24T06:37:42.639Z,2.40
2023-02-24T06:40:16.059Z,1.80
2023-02-24T06:42:54.248Z,1.30
2023-02-24T06:45:24.481Z,1.90
2023-02-24T06:47:53.210Z,1.90
2023-02-24T06:50:23.585Z,1.60
2023-02-24T06:53:01.081Z,2.60
2023-02-24T06:55:29.923Z,2.40
2023-02-24T06:58:04.548Z,2.60
2023-02-24T07:00:38.994Z,2.20
2023-02-24T07:03:17.517Z,2.10
2023-02-24T07:06:15.664Z,1.90
2023-02-24T07:08:44.354Z,2.20
2023-02-24T07:11:14.367Z,1.80
2023-02-24T07:13:44.826Z,2.00
2023-02-24T07:16:18.855Z,1.70
2023-02-24T07:18:50.672Z,2.10
2023-02-24T07:21:21.169Z,1.90
2023-02-24T07:23:51.015Z,2.20
2023-02-24T07:26:23.489Z,2.20
2023-02-24T07:28:55.313Z,2.50
2023-02-24T07:31:26.288Z,2.50
2023-02-24T07:33:57.555Z,2.30
2023-02-24T07:36:30.530Z,1.70
2023-02-24T07:39:04.671Z,1.60
2023-02-24T07:41:33.739Z,2.80
2023-02-24T07:44:03.571Z,2.20
2023-02-24T07:46:32.709Z,2.40
2023-02-24T07:49:01.851Z,1.90
2023-02-24T07:51:31.239Z,2.90
2023-02-24T07:54:01.650Z,2.20
2023-02-24T07:56:33.044Z,2.40
2023-02-24T07:59:08.201Z,2.50
2023-02-24T08:01:42.118Z,2.90
2023-02-24T08:04:12.723Z,2.60
2023-02-24T08:06:48.028Z,2.50
2023-02-24T08:09:21.402Z,2.20
2023-02-24T08:11:55.719Z,1.80
2023-02-24T08:14:35.234Z,2.20
2023-02-24T08:17:05.828Z,4.90
2023-02-24T08:19:39.965Z,2.50
2023-02-24T08:22:21.236Z,2.50
2023-02-24T08:25:06.067Z,1.90
2023-02-24T08:27:43.393Z,1.30
2023-02-24T08:30:23.891Z,2.00
2023-02-24T08:32:57.604Z,4.30
2023-02-24T08:35:32.722Z,2.50
2023-02-24T08:38:09.992Z,2.10
2023-02-24T08:40:50.328Z,2.40
2023-02-24T08:43:35.027Z,1.80
2023-02-24T08:46:21.410Z,1.00
2023-02-24T08:49:01.098Z,1.70
2023-02-24T08:51:44.144Z,1.60
2023-02-24T08:54:32.244Z,1.00
2023-02-24T08:57:10.523Z,1.40
2023-02-24T08:59:40.439Z,1.00
2023-02-24T09:02:27.497Z,1.20
2023-02-24T09:04:56.142Z,0.60
2023-02-24T09:07:29.402Z,0.80
2023-02-24T09:10:00.102Z,1.10
2023-02-24T09:12:31.443Z,1.10
2023-02-24T09:15:07.795Z,1.60
2023-02-24T09:17:45.358Z,1.30
2023-02-24T09:20:26.041Z,1.00
2023-02-24T09:23:06.212Z,0.80
2023-02-24T09:25:44.834Z,0.70
2023-02-24T09:28:19.315Z,0.60
2023-02-24T09:31:00.640Z,0.90
2023-02-24T09:33:39.445Z,1.20
2023-02-24T09:36:10.571Z,0.80
2023-02-24T09:38:59.762Z,0.60
2023-02-24T09:41:34.241Z,1.30
2023-02-24T09:44:18.824Z,1.30
2023-02-24T09:47:09.303Z,1.10
2023-02-24T09:49:56.661Z,1.00
2023-02-24T09:52:41.246Z,1.90
2023-02-24T09:55:25.334Z,1.80
2023-02-24T09:58:34.813Z,1.60
2023-02-24T10:01:43.281Z,1.20
2023-02-24T10:04:23.263Z,1.60
2023-02-24T10:07:05.713Z,1.90
2023-02-24T10:10:19.892Z,1.40
2023-02-24T10:13:30.653Z,1.40
2023-02-24T10:16:07.316Z,0.90
2023-02-24T10:19:16.544Z,0.90
2023-02-24T10:22:27.938Z,1.70
2023-02-24T10:25:36.566Z,0.90
2023-02-24T10:28:36.150Z,1.00
2023-02-24T10:31:27.224Z,1.10
2023-02-24T10:34:11.704Z,1.10
2023-02-24T10:36:41.148Z,1.00
2023-02-24T10:39:20.632Z,0.90
2023-02-24T10:41:59.482Z,1.10
2023-02-24T10:44:36.721Z,1.10
2023-02-24T10:47:14.224Z,1.40
2023-02-24T10:49:58.168Z,1.30
2023-02-24T10:52:57.451Z,1.20
2023-02-24T10:55:44.256Z,1.30
2023-02-24T10:58:38.461Z,1.60
2023-02-24T11:01:40.838Z,1.40
2023-02-24T11:04:33.393Z,1.10
2023-02-24T11:07:24.774Z,1.20
2023-02-24T11:10:15.578Z,1.50
2023-02-24T11:13:10.338Z,1.10
2023-02-24T11:16:07.093Z,1.10
2023-02-24T11:18:36.583Z,1.20
2023-02-24T11:21:10.951Z,1.30
2023-02-24T11:23:50.692Z,1.50
2023-02-24T11:26:27.572Z,1.00
2023-02-24T11:29:20.840Z,1.40
2023-02-24T11:32:12.119Z,1.50
2023-02-24T11:35:06.033Z,1.20
2023-02-24T11:37:46.700Z,0.70
2023-02-24T11:40:23.393Z,1.10
2023-02-24T11:43:27.127Z,0.70
2023-02-24T11:46:14.109Z,0.80
2023-02-24T11:48:57.864Z,1.20
2023-02-24T11:51:32.710Z,0.70
2023-02-24T11:54:13.115Z,0.70
2023-02-24T11:56:47.294Z,1.10
2023-02-24T11:59:21.367Z,0.70
2023-02-24T12:02:25.962Z,0.60
2023-02-24T12:05:21.539Z,0.80
2023-02-24T12:08:20.689Z,0.80
2023-02-24T12:11:07.378Z,0.90
2023-02-24T12:13:46.097Z,0.70
2023-02-24T12:16:28.241Z,0.80
2023-02-24T12:19:21.008Z,0.60
2023-02-24T12:21:59.147Z,0.60
2023-02-24T12:24:27.620Z,1.00
2023-02-24T12:27:21.284Z,0.90
2023-02-24T12:30:49.298Z,1.60
2023-02-24T12:34:12.156Z,0.90
2023-02-24T12:37:08.050Z,1.20
2023-02-24T12:40:04.249Z,0.90
2023-02-24T12:42:51.161Z,0.80
2023-02-24T12:46:22.243Z,1.10
2023-02-24T12:49:27.759Z,0.80
2023-02-24T12:52:15.080Z,0.80
2023-02-24T12:55:22.479Z,1.00
2023-02-24T12:58:08.467Z,0.70
2023-02-24T13:01:07.298Z,1.00
2023-02-24T13:03:53.569Z,1.50
2023-02-24T13:07:12.420Z,1.30
2023-02-24T13:10:29.447Z,0.90
2023-02-24T13:13:14.110Z,1.10
2023-02-24T13:15:59.175Z,1.50
2023-02-24T13:18:34.926Z,1.40
2023-02-24T13:21:15.287Z,0.80
2023-02-24T13:23:58.136Z,1.00
2023-02-24T13:26:31.273Z,1.00
2023-02-24T13:29:12.969Z,0.80
2023-02-24T13:31:53.599Z,1.70
2023-02-24T13:34:22.041Z,1.60
2023-02-24T13:36:51.559Z,1.10
2023-02-24T13:39:41.634Z,1.20
2023-02-24T13:42:29.170Z,0.90
2023-02-24T13:45:19.668Z,1.30
2023-02-24T13:47:48.153Z,0.80
2023-02-24T13:50:45.005Z,1.20
2023-02-24T13:53:35.397Z,1.20
2023-02-24T13:56:38.187Z,1.40
2023-02-24T13:59:35.742Z,1.00
2023-02-24T14:02:20.903Z,1.20
2023-02-24T14:04:53.427Z,0.90
2023-02-24T14:07:36.313Z,1.10
2023-02-24T14:10:19.403Z,1.60
2023-02-24T14:12:50.137Z,1.30
2023-02-24T14:15:26.648Z,3.20
2023-02-24T14:18:06.387Z,4.70
2023-02-24T14:20:38.182Z,3.40
2023-02-24T14:23:32.362Z,1.90
2023-02-24T14:26:06.971Z,2.00
2023-02-24T14:28:39.826Z,2.00
2023-02-24T14:31:15.696Z,1.50
2023-02-24T14:33:45.820Z,2.70
2023-02-24T14:36:24.380Z,1.20
2023-02-24T14:39:23.334Z,2.90
2023-02-24T14:42:10.146Z,0.80
2023-02-24T14:44:51.569Z,0.60
2023-02-24T14:47:24.215Z,0.90
2023-02-24T14:49:56.888Z,1.40
2023-02-24T14:52:44.008Z,0.90
2023-02-24T14:55:26.217Z,1.00
2023-02-24T14:58:28.693Z,0.90
2023-02-24T15:01:06.414Z,0.80
2023-02-24T15:03:45.590Z,0.80
2023-02-24T15:06:32.746Z,0.80
2023-02-24T15:09:13.515Z,0.90
2023-02-24T15:11:42.714Z,1.00
2023-02-24T15:14:26.836Z,1.20
2023-02-24T15:17:00.599Z,0.70
2023-02-24T15:19:32.002Z,0.90
2023-02-24T15:22:01.010Z,0.80
2023-02-24T15:24:35.282Z,0.70
2023-02-24T15:27:23.244Z,0.80
2023-02-24T15:30:33.830Z,1.00
2023-02-24T15:33:05.083Z,1.20
2023-02-24T15:35:37.844Z,1.50
2023-02-24T15:38:06.553Z,1.20
2023-02-24T15:40:35.140Z,1.00
2023-02-24T15:43:12.258Z,1.20
2023-02-24T15:45:41.117Z,1.00
2023-02-24T15:48:31.343Z,0.90
2023-02-24T15:51:05.808Z,1.40
2023-02-24T15:53:34.410Z,1.20
2023-02-24T15:56:03.001Z,1.50
2023-02-24T15:58:33.265Z,2.20
2023-02-24T16:01:01.825Z,1.30
2023-02-24T16:03:32.854Z,1.60
2023-02-24T16:06:01.531Z,1.10
2023-02-24T16:08:31.029Z,2.20
2023-02-24T16:11:00.667Z,3.50
2023-02-24T16:13:30.687Z,6.00
2023-02-24T16:15:59.467Z,1.70
2023-02-24T16:18:28.349Z,1.70
2023-02-24T16:20:57.311Z,1.30
2023-02-24T16:23:27.396Z,6.90
2023-02-24T16:25:59.520Z,7.60
2023-02-24T16:28:28.429Z,12.20
2023-02-24T16:30:57.061Z,11.10
2023-02-24T16:33:26.104Z,17.30
2023-02-24T16:35:55.143Z,7.80
2023-02-24T16:38:28.384Z,8.00
2023-02-24T16:40:57.073Z,7.70
2023-02-24T16:43:25.663Z,4.90
2023-02-24T16:46:00.929Z,4.00
2023-02-24T16:48:34.868Z,2.40
2023-02-24T16:51:06.072Z,5.30
2023-02-24T16:53:35.084Z,6.30
2023-02-24T16:56:05.102Z,6.10
2023-02-24T16:58:33.957Z,3.00
2023-02-24T17:01:04.859Z,4.10
2023-02-24T17:03:45.770Z,5.00
2023-02-24T17:06:14.770Z,2.90
2023-02-24T17:08:46.061Z,1.60
2023-02-24T17:11:19.412Z,8.80
2023-02-24T17:13:48.201Z,4.20
2023-02-24T17:16:16.826Z,5.90
2023-02-24T17:18:45.526Z,1.80
2023-02-24T17:21:16.146Z,3.80
2023-02-24T17:23:45.304Z,4.90
2023-02-24T17:26:15.741Z,3.00
2023-02-24T17:28:44.875Z,4.30
2023-02-24T17:31:13.448Z,3.60
2023-02-24T17:33:42.348Z,6.40
2023-02-24T17:36:11.549Z,2.80
2023-02-24T17:38:40.240Z,1.30
2023-02-24T17:41:08.831Z,1.60
2023-02-24T17:43:37.618Z,8.60
2023-02-24T17:46:07.423Z,4.60
2023-02-24T17:48:36.244Z,4.80
2023-02-24T17:51:05.196Z,4.90
2023-02-24T17:53:33.784Z,8.00
2023-02-24T17:56:05.728Z,3.50
2023-02-24T17:58:34.986Z,18.10
2023-02-24T18:01:06.011Z,4.80
2023-02-24T18:03:36.779Z,3.00
2023-02-24T18:06:10.532Z,1.90
2023-02-24T18:08:41.021Z,3.50
2023-02-24T18:11:16.246Z,3.20
2023-02-24T18:13:45.254Z,2.80
2023-02-24T18:16:16.560Z,2.40
2023-02-24T18:18:45.342Z,2.10
2023-02-24T18:21:14.222Z,2.70
2023-02-24T18:23:42.905Z,2.40
2023-02-24T18:26:13.351Z,2.90
2023-02-24T18:28:42.986Z,4.60
2023-02-24T18:31:18.571Z,4.20
2023-02-24T18:33:47.751Z,4.40
2023-02-24T18:36:17.207Z,3.20
2023-02-24T18:38:45.937Z,4.00
2023-02-24T18:41:22.083Z,4.20
2023-02-24T18:43:53.946Z,4.40
2023-02-24T18:46:26.207Z,5.70
2023-02-24T18:48:57.212Z,7.80
2023-02-24T18:51:29.954Z,17.30
2023-02-24T18:54:02.441Z,6.50
2023-02-24T18:56:35.421Z,3.20
2023-02-24T18:59:06.471Z,3.40
2023-02-24T19:01:39.929Z,2.00
2023-02-24T19:04:12.672Z,3.40
2023-02-24T19:06:49.880Z,6.80
2023-02-24T19:09:23.279Z,10.40
2023-02-24T19:11:55.140Z,5.50
2023-02-24T19:14:27.165Z,5.10
2023-02-24T19:17:01.835Z,4.60
2023-02-24T19:19:31.747Z,4.10
2023-02-24T19:22:01.514Z,6.60
2023-02-24T19:24:30.856Z,11.00
2023-02-24T19:27:00.467Z,6.70
2023-02-24T19:29:29.872Z,5.30
2023-02-24T19:31:59.637Z,5.80
2023-02-24T19:34:28.592Z,5.60
2023-02-24T19:36:57.265Z,4.60
2023-02-24T19:39:26.254Z,5.70
2023-02-24T19:41:56.684Z,8.60
2023-02-24T19:44:25.367Z,9.70
2023-02-24T19:46:56.372Z,7.10
2023-02-24T19:49:26.634Z,7.30
2023-02-24T19:51:56.956Z,6.90
2023-02-24T19:54:26.470Z,5.00
2023-02-24T19:56:58.834Z,5.40
2023-02-24T19:59:29.070Z,5.90
2023-02-24T20:01:59.735Z,7.00
2023-02-24T20:04:29.471Z,7.10
2023-02-24T20:06:58.205Z,6.10
2023-02-24T20:09:27.224Z,6.30
2023-02-24T20:11:57.875Z,5.30
2023-02-24T20:14:29.942Z,6.40
2023-02-24T20:16:58.516Z,6.70
2023-02-24T20:19:27.606Z,8.60
2023-02-24T20:21:56.154Z,13.60
2023-02-24T20:24:24.961Z,10.90
2023-02-24T20:26:54.254Z,9.70
2023-02-24T20:29:23.047Z,9.00
2023-02-24T20:31:51.812Z,7.50
2023-02-24T20:34:20.845Z,7.30
2023-02-24T20:36:49.420Z,9.10
2023-02-24T20:39:18.295Z,6.60
2023-02-24T20:41:50.189Z,8.40
2023-02-24T20:44:18.838Z,8.30
2023-02-24T20:46:48.037Z,7.40
2023-02-24T20:49:16.775Z,7.60
2023-02-24T20:51:45.418Z,6.70
2023-02-24T20:54:14.757Z,8.20
2023-02-24T20:56:45.830Z,6.40
2023-02-24T20:59:22.184Z,7.50
2023-02-24T21:01:51.928Z,7.70
2023-02-24T21:04:22.218Z,7.60
2023-02-24T21:06:52.208Z,6.50
2023-02-24T21:09:20.858Z,8.00
2023-02-24T21:11:49.862Z,17.20
2023-02-24T21:14:19.191Z,10.80
2023-02-24T21:16:47.946Z,8.90
2023-02-24T21:19:18.038Z,10.00
2023-02-24T21:21:46.668Z,8.30
2023-02-24T21:24:15.446Z,9.80
2023-02-24T21:26:44.025Z,8.80
2023-02-24T21:29:12.827Z,8.70
2023-02-24T21:31:41.715Z,8.10
2023-02-24T21:34:12.350Z,9.90
2023-02-24T21:36:40.924Z,9.80
2023-02-24T21:39:14.823Z,9.30
2023-02-24T21:41:44.480Z,8.30
2023-02-24T21:44:15.161Z,8.50
2023-02-24T21:46:45.748Z,7.90
2023-02-24T21:49:14.608Z,8.30
2023-02-24T21:51:43.380Z,11.50
2023-02-24T21:54:12.865Z,14.00
2023-02-24T21:56:41.808Z,10.20
2023-02-24T21:59:11.450Z,9.30
2023-02-24T22:01:43.522Z,10.00
2023-02-24T22:04:16.578Z,13.00
2023-02-24T22:06:45.845Z,9.90
2023-02-24T22:09:19.948Z,9.30
2023-02-24T22:11:50.305Z,9.60
2023-02-24T22:14:19.138Z,8.40
2023-02-24T22:16:47.869Z,8.60
2023-02-24T22:19:16.685Z,9.90
2023-02-24T22:21:46.377Z,8.90
2023-02-24T22:24:17.909Z,9.60
2023-02-24T22:26:46.504Z,9.50
2023-02-24T22:29:15.310Z,10.70
2023-02-24T22:31:48.381Z,8.80
2023-02-24T22:34:18.508Z,8.10
2023-02-24T22:36:47.095Z,7.60
2023-02-24T22:39:17.319Z,7.10
2023-02-24T22:41:47.886Z,7.90
2023-02-24T22:44:19.699Z,8.00
2023-02-24T22:46:48.840Z,7.20
2023-02-24T22:49:18.688Z,9.50
2023-02-24T22:51:47.316Z,9.70
2023-02-24T22:54:16.321Z,9.00
2023-02-24T22:56:45.834Z,7.80
2023-02-24T22:59:14.997Z,7.70
2023-02-24T23:01:44.001Z,9.40
2023-02-24T23:04:18.360Z,6.80
2023-02-24T23:06:48.027Z,6.40
2023-02-24T23:09:20.163Z,6.60
2023-02-24T23:11:49.183Z,7.00
2023-02-24T23:14:18.019Z,7.10
2023-02-24T23:16:54.906Z,6.90
2023-02-24T23:19:24.079Z,8.00
2023-02-24T23:21:54.478Z,6.80
2023-02-24T23:24:24.289Z,7.60
2023-02-24T23:26:57.765Z,7.40
2023-02-24T23:29:27.811Z,8.00
2023-02-24T23:31:56.605Z,7.80
2023-02-24T23:34:25.906Z,8.80
2023-02-24T23:36:54.910Z,8.60
2023-02-24T23:39:24.189Z,7.50
2023-02-24T23:41:57.104Z,7.90
2023-02-24T23:44:26.390Z,6.50
2023-02-24T23:46:55.333Z,7.90
2023-02-24T23:49:24.385Z,7.90
2023-02-24T23:51:53.052Z,8.60
2023-02-24T23:54:21.951Z,7.20
2023-02-24T23:56:50.636Z,7.10
2023-02-24T23:59:19.321Z,6.90
