createdAt,value
2018-12-04T15:55:15.976Z,258.20
2018-12-04T15:58:05.130Z,255.83
2018-12-04T16:00:53.142Z,289.13
2018-12-04T16:03:41.464Z,275.67
2018-12-04T16:06:30.516Z,279.47
2018-12-04T16:09:18.907Z,263.20
2018-12-04T16:12:07.189Z,266.30
2018-12-04T16:14:56.414Z,261.67
2018-12-04T16:17:45.053Z,270.43
2018-12-04T16:20:33.473Z,269.80
2018-12-04T16:23:21.738Z,269.77
2018-12-04T16:26:10.581Z,264.17
2018-12-04T16:28:58.871Z,259.07
2018-12-04T16:31:47.564Z,271.20
2018-12-04T16:34:35.879Z,265.20
2018-12-04T16:37:24.220Z,272.77
2018-12-04T16:40:11.898Z,263.20
2018-12-04T16:43:00.513Z,273.47
2018-12-04T16:45:48.857Z,257.73
2018-12-04T16:48:36.940Z,258.87
2018-12-04T16:51:25.269Z,249.37
2018-12-04T16:54:14.106Z,256.93
2018-12-04T16:57:02.154Z,265.83
2018-12-04T16:59:50.385Z,272.43
2018-12-04T17:02:38.901Z,279.73
2018-12-04T17:05:27.476Z,271.63
2018-12-04T17:08:16.464Z,270.97
2018-12-04T17:11:05.304Z,268.17
2018-12-04T17:13:53.304Z,287.67
2018-12-04T17:16:42.587Z,291.03
2018-12-04T17:19:30.581Z,282.50
2018-12-04T17:22:18.985Z,309.50
2018-12-04T17:25:08.274Z,288.80
2018-12-04T17:27:56.639Z,290.43
2018-12-04T17:30:44.602Z,287.50
2018-12-04T17:33:33.803Z,278.60
2018-12-04T17:36:21.353Z,283.93
2018-12-04T17:39:09.820Z,274.60
2018-12-04T17:41:57.975Z,297.40
2018-12-04T17:44:48.146Z,273.93
2018-12-04T17:47:36.197Z,260.60
2018-12-04T17:50:24.299Z,260.83
2018-12-04T17:53:13.946Z,261.43
2018-12-04T17:56:01.698Z,269.23
2018-12-04T17:58:50.079Z,261.27
2018-12-04T18:01:37.530Z,266.57
2018-12-04T18:04:26.915Z,272.80
2018-12-04T18:07:15.302Z,288.10
2018-12-04T18:10:07.114Z,274.00
2018-12-04T18:12:55.400Z,263.00
2018-12-04T18:15:43.720Z,275.10
2018-12-04T18:18:31.722Z,261.17
2018-12-04T18:21:20.027Z,276.43
2018-12-04T18:24:08.680Z,266.47
2018-12-04T18:26:57.562Z,267.90
2018-12-04T18:29:46.269Z,266.03
2018-12-04T18:32:34.538Z,266.87
2018-12-04T18:35:23.230Z,280.53
2018-12-04T18:38:11.713Z,291.60
2018-12-04T18:41:00.402Z,273.70
2018-12-04T18:43:49.244Z,277.43
2018-12-04T18:46:37.591Z,288.93
2018-12-04T18:49:26.581Z,271.60
2018-12-04T18:52:15.072Z,259.37
2018-12-04T18:55:03.392Z,251.80
2018-12-04T18:57:52.052Z,246.67
2018-12-04T19:00:40.759Z,251.23
2018-12-04T19:03:29.071Z,247.50
2018-12-04T19:06:17.946Z,237.97
2018-12-04T19:09:06.008Z,244.47
2018-12-04T19:11:54.497Z,236.27
2018-12-04T19:14:43.246Z,249.50
2018-12-04T19:17:31.977Z,232.57
2018-12-04T19:20:20.556Z,242.57
2018-12-04T19:23:08.846Z,244.10
2018-12-04T19:25:57.469Z,232.70
2018-12-04T19:28:46.111Z,236.20
2018-12-04T19:31:34.438Z,242.63
2018-12-04T19:34:23.063Z,235.73
2018-12-04T19:37:11.069Z,242.13
2018-12-04T19:39:58.746Z,230.33
2018-12-04T19:42:46.797Z,242.97
2018-12-04T19:45:36.162Z,242.40
2018-12-04T19:48:24.360Z,237.87
2018-12-04T19:51:12.737Z,251.67
2018-12-04T19:54:00.347Z,255.17
2018-12-04T19:56:48.363Z,255.23
2018-12-04T19:59:36.712Z,250.37
2018-12-04T20:02:25.632Z,235.50
2018-12-04T20:05:13.899Z,225.03
2018-12-04T20:08:02.852Z,229.93
2018-12-04T20:10:50.916Z,241.40
2018-12-04T20:13:39.708Z,235.07
2018-12-04T20:16:27.869Z,233.53
2018-12-04T20:19:16.453Z,241.97
2018-12-04T20:22:04.928Z,229.90
2018-12-04T20:24:53.800Z,225.27
2018-12-04T20:27:42.432Z,233.20
2018-12-04T20:30:31.134Z,224.33
2018-12-04T20:33:18.932Z,230.63
2018-12-04T20:36:07.737Z,225.83
2018-12-04T20:38:56.352Z,221.17
2018-12-04T20:41:44.664Z,227.90
2018-12-04T20:44:33.072Z,226.90
2018-12-04T20:47:21.700Z,227.77
2018-12-04T20:50:10.010Z,222.23
2018-12-04T20:52:58.291Z,229.20
2018-12-04T20:55:46.547Z,234.03
2018-12-04T20:58:35.226Z,229.97
2018-12-04T21:01:23.867Z,226.47
2018-12-04T21:04:12.282Z,227.57
2018-12-04T21:07:00.334Z,246.33
2018-12-04T21:09:48.582Z,230.17
2018-12-04T21:12:37.020Z,222.73
2018-12-04T21:15:25.786Z,235.87
2018-12-04T21:18:13.684Z,223.73
2018-12-04T21:21:01.543Z,238.07
2018-12-04T21:23:50.435Z,241.87
2018-12-04T21:26:38.950Z,222.77
2018-12-04T21:29:27.707Z,219.53
2018-12-04T21:32:16.138Z,227.20
2018-12-04T21:35:04.658Z,217.90
2018-12-04T21:37:53.003Z,220.00
2018-12-04T21:40:41.724Z,220.57
2018-12-04T21:43:30.265Z,240.73
2018-12-04T21:46:18.657Z,229.33
2018-12-04T21:49:06.707Z,227.60
2018-12-04T21:51:54.910Z,236.80
2018-12-04T21:54:43.869Z,239.63
2018-12-04T21:57:32.705Z,235.60
2018-12-04T22:00:21.896Z,224.70
2018-12-04T22:03:09.785Z,218.40
2018-12-04T22:05:59.111Z,228.37
2018-12-04T22:08:46.949Z,219.00
2018-12-04T22:11:36.110Z,208.00
2018-12-04T22:14:24.043Z,217.47
2018-12-04T22:17:12.679Z,222.17
2018-12-04T22:20:00.770Z,216.30
2018-12-04T22:22:49.699Z,214.97
2018-12-04T22:25:38.603Z,212.73
2018-12-04T22:28:26.579Z,205.20
2018-12-04T22:31:15.232Z,213.13
2018-12-04T22:34:04.205Z,222.17
2018-12-04T22:36:52.259Z,212.33
2018-12-04T22:39:39.961Z,201.40
2018-12-04T22:42:28.825Z,211.47
2018-12-04T22:45:17.294Z,221.03
2018-12-04T22:48:05.833Z,219.17
2018-12-04T22:50:54.078Z,220.27
2018-12-04T22:53:42.213Z,213.50
2018-12-04T22:56:30.763Z,205.23
2018-12-04T22:59:18.915Z,206.20
2018-12-04T23:02:08.023Z,221.43
2018-12-04T23:04:56.340Z,224.33
2018-12-04T23:07:44.583Z,219.80
2018-12-04T23:10:33.083Z,224.23
2018-12-04T23:13:21.983Z,222.20
2018-12-04T23:16:09.939Z,225.53
2018-12-04T23:18:58.760Z,227.87
2018-12-04T23:21:46.912Z,224.43
2018-12-04T23:24:35.454Z,224.33
2018-12-04T23:27:22.951Z,225.43
2018-12-04T23:30:10.268Z,230.23
2018-12-04T23:32:57.663Z,224.63
2018-12-04T23:35:45.879Z,223.43
2018-12-04T23:38:33.814Z,227.40
2018-12-04T23:41:21.630Z,223.00
2018-12-04T23:44:09.684Z,224.07
2018-12-04T23:46:57.174Z,219.87
2018-12-04T23:49:44.618Z,217.33
2018-12-04T23:52:32.373Z,214.03
2018-12-04T23:55:19.711Z,212.67
2018-12-04T23:58:07.343Z,217.37
