createdAt,value
2019-05-15T00:04:03.160Z,102283.80
2019-05-15T00:09:08.190Z,102274.09
2019-05-15T00:14:12.433Z,102270.10
2019-05-15T00:19:18.617Z,102269.34
2019-05-15T00:24:22.628Z,102259.22
2019-05-15T00:29:28.830Z,102255.03
2019-05-15T00:34:32.813Z,102260.34
2019-05-15T00:39:38.979Z,102258.34
2019-05-15T00:44:42.998Z,102259.77
2019-05-15T00:49:48.731Z,102258.68
2019-05-15T00:54:53.190Z,102259.16
2019-05-15T00:59:58.932Z,102259.44
2019-05-15T01:05:03.320Z,102250.91
2019-05-15T01:10:09.955Z,102254.22
2019-05-15T01:15:13.956Z,102254.02
2019-05-15T01:20:18.907Z,102248.50
2019-05-15T01:25:23.349Z,102239.64
2019-05-15T01:30:28.660Z,102234.17
2019-05-15T01:35:33.051Z,102235.02
2019-05-15T01:40:38.596Z,102224.59
2019-05-15T01:45:42.996Z,102219.08
2019-05-15T01:50:49.214Z,102218.64
2019-05-15T01:55:53.221Z,102217.77
2019-05-15T02:00:58.954Z,102212.16
2019-05-15T02:06:03.483Z,102209.36
2019-05-15T02:11:09.083Z,102211.64
2019-05-15T02:16:13.690Z,102197.85
2019-05-15T02:21:18.409Z,102197.64
2019-05-15T02:26:22.694Z,102200.37
2019-05-15T02:31:29.802Z,102193.22
2019-05-15T02:36:32.870Z,102185.63
2019-05-15T02:41:39.795Z,102184.88
2019-05-15T02:46:43.202Z,102181.77
2019-05-15T02:51:49.338Z,102189.87
2019-05-15T02:56:53.399Z,102187.91
2019-05-15T03:01:59.464Z,102187.84
2019-05-15T03:07:03.788Z,102185.52
2019-05-15T03:12:09.081Z,102191.39
2019-05-15T03:17:13.519Z,102183.30
2019-05-15T03:22:19.538Z,102188.52
2019-05-15T03:27:23.710Z,102191.03
2019-05-15T03:32:40.822Z,102188.12
2019-05-15T03:37:34.506Z,102183.30
2019-05-15T03:42:39.547Z,102192.83
2019-05-15T03:47:44.042Z,102191.71
2019-05-15T03:52:49.688Z,102188.98
2019-05-15T03:57:54.086Z,102190.85
2019-05-15T04:02:59.066Z,102189.23
2019-05-15T04:08:03.527Z,102181.44
2019-05-15T04:13:09.366Z,102182.77
2019-05-15T04:18:13.756Z,102181.89
2019-05-15T04:23:23.115Z,102178.34
2019-05-15T04:28:29.571Z,102183.06
2019-05-15T04:33:33.828Z,102181.51
2019-05-15T04:38:39.331Z,102177.26
2019-05-15T04:43:44.973Z,102173.49
2019-05-15T04:48:50.363Z,102170.56
2019-05-15T04:53:55.037Z,102167.02
2019-05-15T04:59:00.220Z,102176.66
2019-05-15T05:04:04.473Z,102165.35
2019-05-15T05:09:09.385Z,102168.64
2019-05-15T05:14:13.728Z,102167.28
2019-05-15T05:19:19.523Z,102173.77
2019-05-15T05:24:23.994Z,102170.05
2019-05-15T05:29:28.280Z,102170.90
2019-05-15T05:34:32.896Z,102164.55
2019-05-15T05:39:39.286Z,102127.27
2019-05-15T05:44:43.092Z,102167.16
2019-05-15T05:49:48.812Z,102157.20
2019-05-15T05:54:53.293Z,102161.60
2019-05-15T05:59:58.327Z,102159.92
2019-05-15T06:05:02.629Z,102162.30
2019-05-15T06:10:08.809Z,102160.19
2019-05-15T06:15:13.518Z,102156.23
2019-05-15T06:20:18.566Z,102153.59
2019-05-15T06:25:22.959Z,102153.39
2019-05-15T06:30:30.762Z,102149.05
2019-05-15T06:35:35.322Z,102112.21
2019-05-15T06:40:39.809Z,102145.37
2019-05-15T06:45:44.242Z,102136.23
2019-05-15T06:50:49.358Z,102143.77
2019-05-15T06:55:53.780Z,102128.86
2019-05-15T07:00:59.315Z,102130.69
2019-05-15T07:06:03.747Z,102131.73
2019-05-15T07:11:08.770Z,102124.86
2019-05-15T07:16:13.295Z,102119.88
2019-05-15T07:21:20.489Z,102108.63
2019-05-15T07:26:23.510Z,102107.73
2019-05-15T07:31:28.887Z,102111.34
2019-05-15T07:36:33.190Z,102102.38
2019-05-15T07:41:39.179Z,102098.56
2019-05-15T07:46:44.144Z,102097.70
2019-05-15T07:51:49.039Z,102107.27
2019-05-15T07:56:53.410Z,102105.54
2019-05-15T08:01:58.340Z,102112.86
2019-05-15T08:07:02.700Z,102110.73
2019-05-15T08:12:08.281Z,102116.48
2019-05-15T08:17:12.775Z,102106.70
2019-05-15T08:22:18.331Z,102110.19
2019-05-15T08:27:23.760Z,102103.69
2019-05-15T08:32:28.324Z,102098.11
2019-05-15T08:37:32.583Z,102095.47
2019-05-15T08:42:41.651Z,102092.93
2019-05-15T08:47:43.011Z,102085.92
2019-05-15T08:52:48.763Z,102082.93
2019-05-15T08:57:55.854Z,102071.89
2019-05-15T09:02:59.173Z,102070.24
2019-05-15T09:08:03.435Z,102075.20
2019-05-15T09:13:09.674Z,102066.20
2019-05-15T09:18:16.206Z,102059.41
2019-05-15T09:23:20.235Z,102063.32
2019-05-15T09:28:24.591Z,102050.91
2019-05-15T09:33:28.890Z,102043.46
2019-05-15T09:38:33.075Z,102044.30
2019-05-15T09:43:38.447Z,102035.98
2019-05-15T09:48:43.311Z,102026.77
2019-05-15T09:53:48.500Z,102028.81
2019-05-15T09:58:52.902Z,102023.41
2019-05-15T10:03:57.159Z,102010.22
2019-05-15T10:09:01.451Z,101990.80
2019-05-15T10:14:05.936Z,101994.42
2019-05-15T10:19:10.216Z,102005.36
2019-05-15T10:24:14.495Z,101992.92
2019-05-15T10:29:18.750Z,101986.91
2019-05-15T10:34:22.985Z,101982.66
2019-05-15T10:39:28.780Z,101980.96
2019-05-15T10:44:33.218Z,101976.30
2019-05-15T10:49:38.989Z,101971.24
2019-05-15T10:54:43.431Z,101958.83
2019-05-15T10:59:47.883Z,101954.57
2019-05-15T11:04:52.209Z,101951.72
2019-05-15T11:09:58.155Z,101949.52
2019-05-15T11:15:02.796Z,101933.42
2019-05-15T11:20:08.331Z,101931.95
2019-05-15T11:25:13.003Z,101927.69
2019-05-15T11:30:19.204Z,101924.62
2019-05-15T11:35:23.773Z,101917.83
2019-05-15T11:40:28.455Z,101919.52
2019-05-15T11:45:32.925Z,101912.97
2019-05-15T11:50:40.081Z,101910.88
2019-05-15T11:55:43.152Z,101900.82
2019-05-15T12:00:49.002Z,101892.77
2019-05-15T12:05:53.650Z,101878.02
2019-05-15T12:10:59.076Z,101888.63
2019-05-15T12:16:03.741Z,101884.53
2019-05-15T12:21:07.990Z,101884.50
2019-05-15T12:26:12.235Z,101880.02
2019-05-15T12:31:16.478Z,101880.27
2019-05-15T12:36:45.481Z,101868.09
2019-05-15T13:01:51.647Z,101875.96
2019-05-15T13:07:12.124Z,101867.56
2019-05-15T13:12:01.863Z,101865.53
2019-05-15T13:17:06.108Z,101854.32
2019-05-15T13:22:17.655Z,101856.86
2019-05-15T13:27:18.284Z,101860.56
2019-05-15T13:32:22.290Z,101856.81
2019-05-15T13:37:30.487Z,101849.91
2019-05-15T13:42:32.499Z,101844.18
2019-05-15T13:47:38.728Z,101850.13
2019-05-15T13:52:42.859Z,101837.00
2019-05-15T13:57:48.631Z,101833.68
2019-05-15T14:02:53.030Z,101826.35
2019-05-15T14:07:58.360Z,101818.64
2019-05-15T14:13:02.737Z,101815.47
2019-05-15T14:18:08.529Z,101810.72
2019-05-15T14:23:12.987Z,101809.40
2019-05-15T14:28:18.899Z,101798.87
2019-05-15T14:33:24.414Z,101798.53
2019-05-15T14:38:29.168Z,101793.89
2019-05-15T14:43:33.505Z,101787.78
2019-05-15T14:48:38.611Z,101780.31
2019-05-15T14:53:43.061Z,101771.36
2019-05-15T14:58:48.066Z,101771.78
2019-05-15T15:03:52.470Z,101771.22
2019-05-15T15:08:59.095Z,101764.46
2019-05-15T15:14:02.693Z,101763.50
2019-05-15T15:19:06.956Z,101759.69
2019-05-15T15:24:11.207Z,101761.42
2019-05-15T15:29:15.451Z,101762.33
2019-05-15T15:34:20.029Z,101763.09
2019-05-15T15:39:24.306Z,101755.91
2019-05-15T15:44:28.678Z,101750.84
2019-05-15T15:49:32.911Z,101757.10
2019-05-15T15:54:39.454Z,101761.26
2019-05-15T15:59:43.166Z,101759.23
2019-05-15T16:04:48.385Z,101748.31
2019-05-15T16:09:52.747Z,101739.05
2019-05-15T16:14:57.948Z,101739.83
2019-05-15T16:20:02.362Z,101735.20
2019-05-15T16:25:09.866Z,101743.22
2019-05-15T16:30:13.882Z,101746.91
2019-05-15T16:35:18.540Z,101752.84
2019-05-15T16:40:22.834Z,101745.03
2019-05-15T16:45:28.820Z,101742.69
2019-05-15T16:50:33.384Z,101743.65
2019-05-15T16:55:37.923Z,101743.03
2019-05-15T17:00:42.228Z,101743.84
2019-05-15T17:05:47.999Z,101747.05
2019-05-15T17:10:52.333Z,101745.30
2019-05-15T17:15:58.430Z,101739.20
2019-05-15T17:21:02.639Z,101754.48
2019-05-15T17:26:08.848Z,101757.31
2019-05-15T17:31:13.115Z,101759.37
2019-05-15T17:36:18.390Z,101769.00
2019-05-15T17:41:24.361Z,101766.39
2019-05-15T17:46:29.669Z,101777.59
2019-05-15T17:51:34.206Z,101783.22
2019-05-15T17:56:39.261Z,101774.76
2019-05-15T18:01:43.692Z,101763.73
2019-05-15T18:06:48.451Z,101765.77
2019-05-15T18:11:52.797Z,101761.88
2019-05-15T18:16:58.576Z,101760.91
2019-05-15T18:22:03.014Z,101756.73
2019-05-15T18:27:08.002Z,101747.75
2019-05-15T18:32:12.680Z,101755.98
2019-05-15T18:37:18.995Z,101749.06
2019-05-15T18:42:23.019Z,101746.52
2019-05-15T18:47:27.994Z,101742.86
2019-05-15T18:52:33.118Z,101743.48
2019-05-15T18:57:38.571Z,101745.02
2019-05-15T19:02:43.203Z,101741.20
2019-05-15T19:07:48.718Z,101740.22
2019-05-15T19:12:53.267Z,101742.99
2019-05-15T19:17:58.644Z,101735.16
2019-05-15T19:23:03.137Z,101729.13
2019-05-15T19:28:08.501Z,101728.47
2019-05-15T19:33:13.211Z,101729.58
2019-05-15T19:38:18.572Z,101729.52
2019-05-15T19:43:22.907Z,101729.58
2019-05-15T19:48:27.168Z,101717.41
2019-05-15T19:53:31.413Z,101716.66
2019-05-15T19:58:35.670Z,101705.28
2019-05-15T20:03:49.190Z,101708.97
2019-05-15T20:08:47.814Z,101701.56
2019-05-15T20:13:51.897Z,101701.56
2019-05-15T20:18:58.076Z,101699.17
2019-05-15T20:24:02.139Z,101695.27
2019-05-15T20:29:08.899Z,101689.88
2019-05-15T20:34:12.383Z,101683.42
2019-05-15T20:39:16.899Z,101650.71
2019-05-15T20:44:21.189Z,101676.97
2019-05-15T20:49:25.438Z,101675.70
2019-05-15T20:54:30.945Z,101670.48
2019-05-15T20:59:35.195Z,101667.61
2019-05-15T21:04:40.261Z,101656.39
2019-05-15T21:09:44.518Z,101652.16
2019-05-15T21:14:48.887Z,101644.84
2019-05-15T21:19:53.377Z,101645.23
2019-05-15T21:24:57.838Z,101638.78
2019-05-15T21:30:02.084Z,101634.81
2019-05-15T21:35:09.215Z,101636.11
2019-05-15T21:40:13.045Z,101628.25
2019-05-15T21:45:18.275Z,101623.27
2019-05-15T21:50:22.888Z,101620.53
2019-05-15T21:55:28.864Z,101618.18
2019-05-15T22:00:38.263Z,101613.45
2019-05-15T22:05:42.651Z,101581.02
2019-05-15T22:10:48.175Z,101605.66
2019-05-15T22:15:52.745Z,101601.27
2019-05-15T22:20:58.567Z,101592.23
2019-05-15T22:26:02.905Z,101586.81
2019-05-15T22:31:08.858Z,101582.48
2019-05-15T22:36:13.102Z,101574.95
2019-05-15T22:41:19.195Z,101570.20
2019-05-15T22:46:23.335Z,101565.77
2019-05-15T22:51:28.857Z,101557.75
2019-05-15T22:56:33.396Z,101550.09
2019-05-15T23:01:38.794Z,101552.63
2019-05-15T23:06:43.253Z,101546.24
2019-05-15T23:11:48.508Z,101531.58
2019-05-15T23:16:52.804Z,101526.61
2019-05-15T23:21:59.076Z,101514.69
2019-05-15T23:27:03.047Z,101511.75
2019-05-15T23:32:08.847Z,101504.02
2019-05-15T23:37:13.613Z,101503.43
2019-05-15T23:42:18.484Z,101490.73
2019-05-15T23:47:22.854Z,101488.18
2019-05-15T23:52:27.093Z,101488.52
2019-05-15T23:57:31.333Z,101477.46
