createdAt,value
2019-01-04T00:00:45.845Z,29.20
2019-01-04T00:03:15.768Z,29.20
2019-01-04T00:05:45.268Z,29.20
2019-01-04T00:08:14.748Z,29.20
2019-01-04T00:10:44.237Z,29.20
2019-01-04T00:13:13.775Z,29.10
2019-01-04T00:15:43.411Z,29.20
2019-01-04T00:18:12.864Z,29.20
2019-01-04T00:20:42.341Z,29.20
2019-01-04T00:23:11.752Z,29.20
2019-01-04T00:25:41.252Z,29.20
2019-01-04T00:28:10.644Z,29.70
2019-01-04T00:30:40.225Z,29.10
2019-01-04T00:33:09.740Z,29.20
2019-01-04T00:35:40.241Z,29.40
2019-01-04T00:38:09.865Z,29.20
2019-01-04T00:40:39.294Z,29.20
2019-01-04T00:43:08.804Z,29.70
2019-01-04T00:45:38.220Z,29.20
2019-01-04T00:48:07.675Z,29.20
2019-01-04T00:50:37.083Z,29.20
2019-01-04T00:53:06.496Z,29.20
2019-01-04T00:56:12.906Z,29.40
2019-01-04T00:59:12.120Z,29.20
2019-01-04T01:02:21.315Z,29.20
2019-01-04T01:05:27.696Z,29.30
2019-01-04T01:08:29.439Z,29.30
2019-01-04T01:11:31.078Z,29.30
2019-01-04T01:14:36.522Z,29.30
2019-01-04T01:17:40.281Z,29.30
2019-01-04T01:20:43.858Z,29.40
2019-01-04T01:24:09.375Z,29.40
2019-01-04T01:27:11.928Z,29.40
2019-01-04T01:30:23.028Z,29.40
2019-01-04T01:33:19.580Z,29.40
2019-01-04T01:36:27.400Z,29.40
2019-01-04T01:39:36.741Z,29.90
2019-01-04T01:42:40.202Z,29.90
2019-01-04T01:45:37.671Z,29.40
2019-01-04T01:48:37.512Z,29.40
2019-01-04T01:51:35.239Z,29.40
2019-01-04T01:54:04.753Z,29.40
2019-01-04T01:56:35.286Z,30.00
2019-01-04T01:59:04.797Z,29.30
2019-01-04T02:01:35.914Z,29.40
2019-01-04T02:04:06.884Z,29.40
2019-01-04T02:06:36.329Z,29.30
2019-01-04T02:09:07.917Z,29.30
2019-01-04T02:11:37.429Z,29.30
2019-01-04T02:14:08.300Z,29.30
2019-01-04T02:16:38.805Z,29.30
2019-01-04T02:19:08.229Z,29.20
2019-01-04T02:21:37.635Z,29.20
2019-01-04T02:24:08.943Z,29.20
2019-01-04T02:26:38.339Z,29.20
2019-01-04T02:29:07.743Z,29.10
2019-01-04T02:31:37.507Z,29.10
2019-01-04T02:34:08.013Z,29.10
2019-01-04T02:36:37.438Z,29.10
2019-01-04T02:39:08.572Z,29.10
2019-01-04T02:41:37.982Z,29.10
2019-01-04T02:44:09.212Z,29.10
2019-01-04T02:46:38.732Z,29.10
2019-01-04T02:49:09.293Z,29.10
2019-01-04T02:51:39.885Z,29.10
2019-01-04T02:54:09.308Z,29.00
2019-01-04T02:56:40.510Z,29.00
2019-01-04T02:59:09.925Z,29.00
2019-01-04T03:01:39.350Z,29.10
2019-01-04T03:04:08.838Z,28.90
2019-01-04T03:06:38.337Z,29.00
2019-01-04T03:09:07.780Z,29.00
2019-01-04T03:11:38.268Z,29.00
2019-01-04T03:14:09.509Z,29.00
2019-01-04T03:16:38.953Z,28.90
2019-01-04T03:19:08.352Z,29.00
2019-01-04T03:21:37.756Z,28.90
2019-01-04T03:24:08.280Z,28.90
2019-01-04T03:26:37.708Z,28.90
2019-01-04T03:29:07.112Z,28.90
2019-01-04T03:31:36.530Z,28.90
2019-01-04T03:34:06.016Z,28.90
2019-01-04T03:36:35.486Z,28.90
2019-01-04T03:39:05.073Z,28.90
2019-01-04T03:41:34.696Z,28.90
2019-01-04T03:44:05.968Z,29.00
2019-01-04T03:46:35.380Z,29.00
2019-01-04T03:49:04.897Z,28.90
2019-01-04T03:51:34.335Z,28.90
2019-01-04T03:54:05.274Z,28.90
2019-01-04T03:56:34.752Z,28.90
2019-01-04T03:59:04.181Z,28.90
2019-01-04T04:01:33.584Z,28.90
2019-01-04T04:04:04.088Z,29.00
2019-01-04T04:06:33.586Z,28.90
2019-01-04T04:09:04.080Z,28.90
2019-01-04T04:11:33.573Z,28.90
2019-01-04T04:14:03.708Z,28.90
2019-01-04T04:16:33.168Z,28.90
2019-01-04T04:19:02.589Z,28.90
2019-01-04T04:21:32.060Z,28.80
2019-01-04T04:24:01.451Z,28.90
2019-01-04T04:26:30.876Z,28.80
2019-01-04T04:29:00.280Z,28.80
2019-01-04T04:31:29.755Z,28.90
2019-01-04T04:33:59.180Z,28.80
2019-01-04T04:36:28.571Z,28.80
2019-01-04T04:38:58.043Z,28.90
2019-01-04T04:41:28.594Z,28.80
2019-01-04T04:43:57.988Z,28.90
2019-01-04T04:46:28.964Z,28.80
2019-01-04T04:48:58.365Z,28.80
2019-01-04T04:51:27.886Z,28.90
2019-01-04T04:53:57.299Z,28.80
2019-01-04T04:56:26.688Z,28.90
2019-01-04T04:58:56.093Z,28.80
2019-01-04T05:01:25.614Z,28.90
2019-01-04T05:03:55.097Z,28.80
2019-01-04T05:06:24.492Z,28.80
2019-01-04T05:08:54.008Z,28.80
2019-01-04T05:11:23.404Z,28.80
2019-01-04T05:13:53.981Z,28.80
2019-01-04T05:16:23.380Z,28.80
2019-01-04T05:18:54.214Z,28.80
2019-01-04T05:21:23.739Z,28.80
2019-01-04T05:23:53.133Z,28.80
2019-01-04T05:26:22.628Z,28.80
2019-01-04T05:28:52.133Z,28.80
2019-01-04T05:31:21.598Z,28.80
2019-01-04T05:33:51.006Z,28.80
2019-01-04T05:36:20.433Z,28.80
2019-01-04T05:38:49.891Z,28.80
2019-01-04T05:41:19.305Z,28.80
2019-01-04T05:43:48.737Z,28.80
2019-01-04T05:46:18.208Z,28.80
2019-01-04T05:48:47.613Z,28.80
2019-01-04T05:51:18.592Z,28.80
2019-01-04T05:53:47.996Z,28.80
2019-01-04T05:56:17.470Z,28.80
2019-01-04T05:58:46.984Z,28.80
2019-01-04T06:01:16.384Z,28.90
2019-01-04T06:03:45.807Z,28.80
2019-01-04T06:06:15.201Z,28.80
2019-01-04T06:08:44.675Z,28.80
2019-01-04T06:11:14.104Z,28.80
2019-01-04T06:13:43.488Z,28.90
2019-01-04T06:16:12.880Z,28.90
2019-01-04T06:18:44.097Z,28.90
2019-01-04T06:21:13.491Z,28.90
2019-01-04T06:23:43.009Z,28.90
2019-01-04T06:26:12.485Z,28.90
2019-01-04T06:28:42.947Z,28.90
2019-01-04T06:31:12.361Z,28.90
2019-01-04T06:33:41.789Z,28.90
2019-01-04T06:36:11.176Z,29.00
2019-01-04T06:38:40.621Z,28.90
2019-01-04T06:41:10.044Z,28.90
2019-01-04T06:43:40.540Z,28.90
2019-01-04T06:46:10.123Z,28.90
2019-01-04T06:48:39.604Z,28.90
2019-01-04T06:51:08.993Z,28.90
2019-01-04T06:53:38.395Z,28.90
2019-01-04T06:56:09.048Z,28.90
2019-01-04T06:58:38.442Z,28.90
2019-01-04T07:01:07.919Z,28.90
2019-01-04T07:03:37.350Z,29.20
2019-01-04T07:06:08.730Z,28.80
2019-01-04T07:08:38.120Z,28.80
2019-01-04T07:11:07.555Z,28.80
2019-01-04T07:13:36.969Z,28.80
2019-01-04T07:16:06.469Z,28.70
2019-01-04T07:18:35.892Z,28.70
2019-01-04T07:21:05.301Z,28.70
2019-01-04T07:23:34.768Z,28.70
2019-01-04T07:26:04.187Z,28.70
2019-01-04T07:28:33.589Z,28.70
2019-01-04T07:31:02.985Z,28.70
2019-01-04T07:33:32.471Z,28.70
2019-01-04T07:36:03.673Z,28.70
2019-01-04T07:38:33.139Z,28.70
2019-01-04T07:41:02.574Z,28.70
2019-01-04T07:43:31.968Z,28.70
2019-01-04T07:46:02.368Z,28.70
2019-01-04T07:48:31.865Z,28.70
2019-01-04T07:51:01.275Z,28.70
2019-01-04T07:53:30.864Z,28.70
2019-01-04T07:56:00.697Z,28.70
2019-01-04T07:58:30.309Z,28.70
2019-01-04T08:00:59.826Z,28.70
2019-01-04T08:03:29.232Z,28.70
2019-01-04T08:06:00.864Z,28.70
2019-01-04T08:08:30.285Z,28.80
2019-01-04T08:11:00.676Z,28.80
2019-01-04T08:13:30.064Z,28.80
2019-01-04T08:16:00.495Z,28.80
2019-01-04T08:18:29.985Z,28.80
2019-01-04T08:20:59.380Z,28.90
2019-01-04T08:23:28.796Z,29.30
2019-01-04T08:25:58.201Z,28.90
2019-01-04T08:28:29.504Z,28.90
2019-01-04T08:30:58.940Z,29.00
2019-01-04T08:33:28.336Z,28.90
2019-01-04T08:35:59.568Z,29.00
2019-01-04T08:38:29.032Z,29.00
2019-01-04T08:40:58.435Z,29.20
2019-01-04T08:43:27.868Z,29.00
2019-01-04T08:45:57.548Z,29.00
2019-01-04T08:48:26.948Z,28.90
2019-01-04T08:50:56.359Z,29.00
2019-01-04T08:53:55.196Z,28.90
2019-01-04T08:56:25.204Z,29.00
2019-01-04T08:58:54.608Z,29.00
2019-01-04T09:01:24.008Z,29.50
2019-01-04T09:03:53.452Z,29.00
2019-01-04T09:06:22.849Z,29.00
2019-01-04T09:08:52.236Z,29.00
2019-01-04T09:11:21.664Z,29.00
2019-01-04T09:13:51.136Z,29.50
2019-01-04T09:16:20.693Z,29.00
2019-01-04T09:18:51.609Z,29.00
2019-01-04T09:21:22.104Z,28.90
2019-01-04T09:23:52.508Z,28.90
2019-01-04T09:26:22.105Z,28.90
2019-01-04T09:28:51.612Z,28.90
2019-01-04T09:31:22.645Z,28.90
2019-01-04T09:33:53.389Z,28.80
2019-01-04T09:36:22.812Z,28.80
2019-01-04T09:38:52.768Z,28.80
2019-01-04T09:41:32.274Z,28.80
2019-01-04T09:44:01.920Z,28.80
2019-01-04T09:46:31.445Z,28.80
2019-01-04T09:49:02.063Z,28.70
2019-01-04T09:51:32.641Z,28.70
2019-01-04T09:54:21.176Z,28.60
2019-01-04T09:56:52.348Z,28.60
2019-01-04T09:59:21.765Z,28.60
2019-01-04T10:01:51.288Z,28.50
2019-01-04T10:04:20.692Z,28.50
2019-01-04T10:06:50.168Z,28.40
2019-01-04T10:09:19.603Z,27.70
2019-01-04T10:11:49.025Z,27.60
2019-01-04T10:14:19.629Z,28.00
2019-01-04T10:16:49.067Z,27.40
2019-01-04T10:19:18.545Z,27.40
2019-01-04T10:21:47.955Z,27.30
2019-01-04T10:24:17.364Z,27.30
2019-01-04T10:26:46.830Z,27.20
2019-01-04T10:29:17.263Z,27.10
2019-01-04T10:31:46.662Z,27.10
2019-01-04T10:34:16.072Z,27.00
2019-01-04T10:36:45.589Z,26.90
2019-01-04T10:39:14.999Z,26.90
2019-01-04T10:41:44.477Z,26.80
2019-01-04T10:44:13.928Z,26.80
2019-01-04T10:46:43.580Z,26.70
2019-01-04T10:49:12.989Z,26.80
2019-01-04T10:51:43.483Z,26.70
2019-01-04T10:54:13.357Z,27.20
2019-01-04T10:56:42.889Z,26.70
2019-01-04T10:59:12.294Z,26.60
2019-01-04T11:01:43.255Z,26.70
2019-01-04T11:04:12.658Z,26.70
2019-01-04T11:06:43.561Z,26.70
2019-01-04T11:09:13.041Z,26.70
2019-01-04T11:11:42.526Z,26.70
2019-01-04T11:14:12.032Z,26.60
2019-01-04T11:16:43.344Z,26.60
2019-01-04T11:19:14.643Z,26.50
2019-01-04T11:21:44.075Z,26.50
2019-01-04T11:24:27.900Z,26.50
2019-01-04T11:27:06.201Z,26.50
2019-01-04T11:30:17.001Z,26.50
2019-01-04T11:33:14.952Z,26.50
2019-01-04T11:36:28.667Z,26.60
2019-01-04T11:39:32.190Z,26.60
2019-01-04T11:42:44.561Z,26.70
2019-01-04T11:45:42.095Z,26.60
2019-01-04T11:48:55.813Z,26.60
2019-01-04T11:51:34.557Z,26.60
2019-01-04T11:54:08.841Z,26.60
2019-01-04T11:56:39.541Z,26.60
2019-01-04T11:59:09.048Z,26.50
2019-01-04T12:01:38.448Z,26.50
2019-01-04T12:04:08.980Z,26.50
2019-01-04T12:06:38.383Z,26.60
2019-01-04T12:09:09.645Z,26.60
2019-01-04T12:11:39.135Z,26.60
2019-01-04T12:14:08.539Z,26.70
2019-01-04T12:16:38.009Z,26.80
2019-01-04T12:19:09.294Z,26.90
2019-01-04T12:21:38.727Z,27.00
2019-01-04T12:24:08.152Z,27.10
2019-01-04T12:26:39.351Z,27.30
2019-01-04T12:29:09.800Z,27.30
2019-01-04T12:31:39.280Z,27.30
2019-01-04T12:34:16.423Z,27.40
2019-01-04T12:36:41.376Z,27.50
2019-01-04T12:39:10.785Z,27.50
2019-01-04T12:41:40.328Z,27.50
2019-01-04T12:44:09.748Z,27.50
2019-01-04T12:46:39.139Z,28.00
2019-01-04T12:49:08.559Z,27.50
2019-01-04T12:51:37.981Z,27.50
2019-01-04T12:54:08.529Z,27.30
2019-01-04T12:56:38.011Z,27.30
2019-01-04T12:59:07.490Z,27.30
2019-01-04T13:01:37.095Z,27.30
2019-01-04T13:04:06.500Z,27.10
2019-01-04T13:06:35.962Z,27.10
2019-01-04T13:09:06.900Z,27.00
2019-01-04T13:11:38.116Z,27.00
2019-01-04T13:14:07.516Z,26.80
2019-01-04T13:16:37.024Z,26.80
2019-01-04T13:19:06.425Z,26.80
2019-01-04T13:21:36.071Z,26.70
2019-01-04T13:24:05.594Z,27.10
2019-01-04T13:26:35.069Z,26.50
2019-01-04T13:29:04.473Z,26.50
2019-01-04T13:31:34.032Z,26.40
2019-01-04T13:34:03.433Z,26.40
2019-01-04T13:36:34.770Z,26.30
2019-01-04T13:39:06.731Z,26.20
2019-01-04T13:41:37.136Z,26.20
2019-01-04T13:44:06.767Z,26.20
2019-01-04T13:46:37.977Z,26.20
2019-01-04T13:49:09.035Z,26.20
2019-01-04T13:51:38.440Z,26.20
2019-01-04T13:54:07.854Z,26.20
2019-01-04T13:56:39.171Z,26.10
2019-01-04T13:59:08.617Z,26.20
2019-01-04T14:01:38.159Z,26.10
2019-01-04T14:04:08.728Z,26.20
2019-01-04T14:06:38.224Z,26.20
2019-01-04T14:09:08.432Z,26.20
2019-01-04T14:11:39.644Z,26.20
2019-01-04T14:14:09.036Z,26.20
2019-01-04T14:16:38.468Z,26.20
2019-01-04T14:19:07.870Z,26.20
2019-01-04T14:21:37.263Z,26.10
2019-01-04T14:24:06.692Z,26.00
2019-01-04T14:26:36.091Z,25.90
2019-01-04T14:29:05.588Z,25.70
2019-01-04T14:31:35.183Z,25.60
2019-01-04T14:34:04.670Z,25.50
2019-01-04T14:36:35.276Z,25.50
2019-01-04T14:39:06.996Z,25.50
2019-01-04T14:41:37.041Z,25.30
2019-01-04T14:44:06.533Z,25.20
2019-01-04T14:46:36.557Z,25.10
2019-01-04T14:49:06.867Z,25.10
2019-01-04T14:51:37.876Z,25.10
2019-01-04T14:54:09.332Z,25.10
2019-01-04T14:56:40.212Z,25.00
2019-01-04T14:59:10.816Z,25.00
2019-01-04T15:01:40.220Z,24.90
2019-01-04T15:04:11.084Z,24.90
2019-01-04T15:06:40.517Z,24.80
2019-01-04T15:09:11.041Z,24.80
2019-01-04T15:11:40.471Z,24.90
2019-01-04T15:14:09.888Z,24.70
2019-01-04T15:16:39.295Z,24.70
2019-01-04T15:19:09.905Z,24.70
2019-01-04T15:21:39.314Z,24.70
2019-01-04T15:24:08.759Z,24.60
2019-01-04T15:26:40.035Z,24.70
2019-01-04T15:29:09.445Z,24.70
2019-01-04T15:31:38.848Z,24.80
2019-01-04T15:34:08.269Z,24.70
2019-01-04T15:36:37.757Z,24.80
2019-01-04T15:39:08.437Z,24.80
2019-01-04T15:41:39.380Z,24.80
2019-01-04T15:44:10.244Z,24.80
2019-01-04T15:46:39.759Z,24.70
2019-01-04T15:49:09.243Z,24.80
2019-01-04T15:51:38.683Z,24.80
2019-01-04T15:54:08.093Z,24.70
2019-01-04T15:56:40.053Z,24.70
2019-01-04T15:59:09.473Z,24.80
2019-01-04T16:01:38.924Z,24.80
2019-01-04T16:04:08.352Z,24.80
2019-01-04T16:06:37.756Z,24.90
2019-01-04T16:09:08.232Z,24.90
2019-01-04T16:11:37.921Z,25.00
2019-01-04T16:14:07.427Z,25.00
2019-01-04T16:16:36.888Z,25.10
2019-01-04T16:19:06.329Z,25.10
2019-01-04T16:21:36.923Z,25.00
2019-01-04T16:24:06.364Z,25.10
2019-01-04T16:26:36.777Z,25.10
2019-01-04T16:29:06.204Z,25.00
2019-01-04T16:31:35.688Z,25.00
2019-01-04T16:34:05.128Z,25.00
2019-01-04T16:36:34.581Z,25.00
2019-01-04T16:39:07.005Z,25.60
2019-01-04T16:41:36.395Z,25.20
2019-01-04T16:44:07.349Z,25.10
2019-01-04T16:46:38.827Z,25.20
2019-01-04T16:49:08.232Z,25.10
2019-01-04T16:51:37.640Z,25.10
2019-01-04T16:54:07.079Z,25.20
2019-01-04T16:56:36.646Z,25.30
2019-01-04T16:59:06.134Z,25.30
2019-01-04T17:01:35.571Z,25.70
2019-01-04T17:04:05.026Z,25.40
2019-01-04T17:06:34.437Z,25.30
2019-01-04T17:09:07.990Z,25.40
2019-01-04T17:11:39.556Z,25.40
2019-01-04T17:14:09.065Z,25.50
2019-01-04T17:16:38.545Z,25.50
2019-01-04T17:19:07.954Z,25.50
2019-01-04T17:21:37.362Z,25.60
2019-01-04T17:24:07.886Z,25.60
2019-01-04T17:26:39.164Z,25.70
2019-01-04T17:29:08.584Z,25.70
2019-01-04T17:31:38.082Z,25.80
2019-01-04T17:34:07.576Z,25.80
2019-01-04T17:36:38.184Z,25.80
2019-01-04T17:39:10.337Z,25.80
2019-01-04T17:41:41.560Z,25.90
2019-01-04T17:44:10.973Z,25.90
2019-01-04T17:46:40.486Z,25.90
2019-01-04T17:49:11.703Z,26.10
2019-01-04T17:51:41.108Z,26.00
2019-01-04T17:54:10.547Z,26.10
2019-01-04T17:56:40.060Z,26.00
2019-01-04T17:59:09.550Z,26.10
2019-01-04T18:01:39.085Z,26.20
2019-01-04T18:04:08.508Z,26.20
2019-01-04T18:06:37.924Z,26.30
2019-01-04T18:09:13.786Z,26.30
2019-01-04T18:11:48.984Z,26.30
2019-01-04T18:14:24.214Z,26.40
2019-01-04T18:16:53.649Z,26.50
2019-01-04T18:19:23.074Z,26.50
2019-01-04T18:21:52.873Z,26.50
2019-01-04T18:24:28.102Z,26.50
2019-01-04T18:26:57.552Z,26.40
2019-01-04T18:29:27.069Z,26.50
2019-01-04T18:31:56.584Z,26.40
2019-01-04T18:34:26.097Z,26.30
2019-01-04T18:36:55.600Z,26.30
2019-01-04T18:39:31.909Z,26.30
2019-01-04T18:42:01.551Z,26.20
2019-01-04T18:44:31.109Z,26.20
2019-01-04T18:47:00.550Z,26.20
2019-01-04T18:49:30.064Z,26.30
2019-01-04T18:52:05.554Z,26.20
2019-01-04T18:54:34.945Z,26.20
2019-01-04T18:57:04.436Z,26.20
2019-01-04T18:59:33.864Z,26.30
2019-01-04T19:02:03.504Z,26.30
2019-01-04T19:04:37.091Z,26.20
2019-01-04T19:07:04.516Z,26.20
2019-01-04T19:09:34.341Z,26.20
2019-01-04T19:12:04.355Z,26.30
2019-01-04T19:14:34.988Z,26.20
2019-01-04T19:17:04.693Z,26.20
2019-01-04T19:19:34.151Z,26.20
2019-01-04T19:22:03.625Z,26.20
2019-01-04T19:24:33.210Z,26.10
2019-01-04T19:27:02.745Z,26.10
2019-01-04T19:29:32.324Z,26.20
2019-01-04T19:32:01.914Z,26.30
2019-01-04T19:34:31.480Z,26.90
2019-01-04T19:37:00.960Z,26.90
2019-01-04T19:39:30.369Z,26.90
2019-01-04T19:41:59.964Z,26.90
2019-01-04T19:44:29.387Z,26.90
2019-01-04T19:46:58.881Z,26.90
2019-01-04T19:49:28.315Z,26.80
2019-01-04T19:51:57.717Z,26.70
2019-01-04T19:54:27.226Z,26.70
2019-01-04T19:56:58.437Z,26.70
2019-01-04T19:59:28.406Z,26.70
2019-01-04T20:01:59.588Z,26.70
2019-01-04T20:04:30.108Z,27.20
2019-01-04T20:08:04.465Z,26.60
2019-01-04T20:11:35.313Z,26.60
2019-01-04T20:15:25.927Z,26.60
2019-01-04T20:18:31.760Z,26.50
2019-01-04T20:21:28.450Z,26.50
2019-01-04T20:24:15.565Z,26.50
2019-01-04T20:27:16.048Z,26.40
2019-01-04T20:30:03.305Z,26.30
2019-01-04T20:33:03.432Z,26.30
2019-01-04T20:35:51.881Z,26.30
2019-01-04T20:38:55.243Z,26.10
2019-01-04T20:41:58.728Z,26.10
2019-01-04T20:44:47.153Z,26.20
2019-01-04T20:47:35.572Z,26.10
2019-01-04T20:50:29.680Z,26.10
2019-01-04T20:53:19.631Z,26.10
2019-01-04T20:56:08.045Z,26.10
2019-01-04T20:58:58.542Z,26.20
2019-01-04T21:01:45.553Z,26.10
2019-01-04T21:04:31.633Z,26.10
2019-01-04T21:07:16.685Z,26.40
2019-01-04T21:10:11.216Z,26.20
2019-01-04T21:13:11.764Z,26.20
2019-01-04T21:15:59.875Z,26.30
2019-01-04T21:18:46.748Z,26.30
2019-01-04T21:21:42.292Z,26.40
2019-01-04T21:24:31.237Z,26.40
2019-01-04T21:27:18.540Z,26.40
2019-01-04T21:30:19.089Z,26.40
2019-01-04T21:33:00.284Z,26.40
2019-01-04T21:35:47.332Z,26.40
2019-01-04T21:38:35.804Z,26.40
2019-01-04T21:41:24.222Z,26.50
2019-01-04T21:44:11.010Z,26.50
2019-01-04T21:46:57.913Z,26.60
2019-01-04T21:49:46.968Z,26.60
2019-01-04T21:52:30.021Z,26.70
2019-01-04T21:55:22.840Z,27.20
2019-01-04T21:58:29.533Z,26.70
2019-01-04T22:01:16.475Z,27.30
2019-01-04T22:04:15.516Z,26.90
2019-01-04T22:07:04.987Z,26.90
2019-01-04T22:10:06.321Z,27.00
2019-01-04T22:12:56.116Z,27.10
2019-01-04T22:15:44.113Z,27.10
2019-01-04T22:18:31.349Z,27.20
2019-01-04T22:21:19.014Z,27.20
2019-01-04T22:24:25.248Z,27.30
2019-01-04T22:27:25.579Z,27.00
2019-01-04T22:30:19.880Z,27.30
2019-01-04T22:33:12.412Z,27.40
2019-01-04T22:36:00.760Z,27.40
2019-01-04T22:38:52.212Z,27.60
2019-01-04T22:41:50.748Z,27.60
2019-01-04T22:44:52.357Z,27.60
2019-01-04T22:47:55.732Z,27.60
2019-01-04T22:50:50.381Z,27.60
2019-01-04T22:53:37.553Z,27.60
2019-01-04T22:56:31.544Z,27.60
2019-01-04T22:59:22.678Z,27.50
2019-01-04T23:02:11.426Z,27.60
2019-01-04T23:04:59.032Z,27.60
2019-01-04T23:08:02.601Z,27.70
2019-01-04T23:10:46.793Z,27.60
2019-01-04T23:13:37.936Z,27.60
2019-01-04T23:16:26.276Z,27.60
2019-01-04T23:19:17.172Z,27.60
2019-01-04T23:22:12.353Z,27.60
2019-01-04T23:25:00.240Z,27.70
2019-01-04T23:27:51.509Z,27.60
2019-01-04T23:30:48.812Z,27.70
2019-01-04T23:33:36.928Z,27.60
2019-01-04T23:36:24.045Z,27.60
2019-01-04T23:39:18.544Z,27.60
2019-01-04T23:42:21.882Z,27.70
2019-01-04T23:45:13.241Z,27.60
2019-01-04T23:48:04.449Z,27.60
2019-01-04T23:50:48.384Z,27.70
2019-01-04T23:53:37.674Z,27.60
2019-01-04T23:56:25.104Z,27.60
2019-01-04T23:59:09.944Z,27.70
