createdAt,value
2023-03-27T00:07:41.505Z,99024.84
2023-03-27T00:22:46.578Z,99024.19
2023-03-27T00:37:48.939Z,99017.22
2023-03-27T00:53:00.564Z,99024.19
2023-03-27T01:08:03.846Z,99039.13
2023-03-27T01:23:16.178Z,99045.63
2023-03-27T01:38:59.345Z,99051.97
2023-03-27T01:54:06.373Z,99056.63
2023-03-27T02:09:15.987Z,99054.19
2023-03-27T02:24:18.972Z,99052.53
2023-03-27T02:39:43.239Z,99054.72
2023-03-27T02:54:53.598Z,99069.75
2023-03-27T03:09:55.493Z,99073.69
2023-03-27T03:24:57.801Z,99077.88
2023-03-27T03:39:59.664Z,99077.88
2023-03-27T03:55:02.151Z,99093.88
2023-03-27T04:10:04.215Z,99104.50
2023-03-27T04:25:07.400Z,99124.47
2023-03-27T04:40:11.280Z,99160.09
2023-03-27T04:55:17.279Z,99154.63
2023-03-27T05:10:21.547Z,99186.69
2023-03-27T05:25:24.855Z,99207.25
2023-03-27T05:40:28.435Z,99213.53
2023-03-27T05:55:31.166Z,99241.03
2023-03-27T06:10:34.680Z,99281.66
2023-03-27T06:25:39.145Z,99298.72
2023-03-27T06:40:41.158Z,99318.16
2023-03-27T06:55:44.889Z,99344.22
2023-03-27T07:10:56.339Z,99352.41
2023-03-27T07:26:08.724Z,99364.75
2023-03-27T07:41:12.363Z,99364.34
2023-03-27T07:56:14.711Z,99354.91
2023-03-27T08:11:29.693Z,99359.63
2023-03-27T08:26:32.406Z,99369.19
2023-03-27T08:41:39.128Z,99357.91
2023-03-27T08:56:49.902Z,99361.97
2023-03-27T09:12:27.288Z,99357.34
2023-03-27T09:27:34.187Z,99371.03
2023-03-27T09:42:41.340Z,99379.78
2023-03-27T09:58:10.315Z,99372.75
2023-03-27T10:13:16.708Z,99373.44
2023-03-27T10:28:22.534Z,99378.66
2023-03-27T10:43:33.904Z,99363.75
2023-03-27T10:58:46.254Z,99370.88
2023-03-27T11:13:49.635Z,99374.59
2023-03-27T11:29:03.289Z,99373.59
2023-03-27T11:44:05.168Z,99377.59
2023-03-27T11:59:16.424Z,99393.81
2023-03-27T12:14:40.830Z,99387.25
2023-03-27T12:29:48.801Z,99388.78
2023-03-27T12:45:14.655Z,99377.72
2023-03-27T13:00:22.665Z,99384.63
2023-03-27T13:16:03.522Z,99388.41
2023-03-27T13:31:12.238Z,99389.38
2023-03-27T13:46:19.290Z,99386.47
2023-03-27T14:01:34.886Z,99391.66
2023-03-27T14:17:02.995Z,99376.94
2023-03-27T14:32:06.762Z,99377.22
2023-03-27T14:47:15.419Z,99375.88
2023-03-27T15:02:20.199Z,99369.56
2023-03-27T15:17:22.006Z,99362.06
2023-03-27T15:32:30.375Z,99374.97
2023-03-27T15:47:33.392Z,99376.59
2023-03-27T16:02:36.710Z,99374.25
2023-03-27T16:17:45.340Z,99387.53
2023-03-27T16:32:47.421Z,99401.78
2023-03-27T16:47:53.017Z,99404.22
2023-03-27T17:02:56.062Z,99416.38
2023-03-27T17:17:57.929Z,99417.59
2023-03-27T17:33:00.501Z,99415.31
2023-03-27T17:48:02.448Z,99402.44
2023-03-27T18:03:05.312Z,99388.31
2023-03-27T18:18:08.063Z,99369.06
2023-03-27T18:33:11.776Z,99365.13
2023-03-27T18:48:13.614Z,99355.19
2023-03-27T19:03:18.323Z,99361.66
2023-03-27T19:18:20.264Z,99371.03
2023-03-27T19:33:22.235Z,99367.75
2023-03-27T19:48:24.616Z,99339.09
2023-03-27T20:03:28.014Z,99350.78
2023-03-27T20:18:32.973Z,99332.13
2023-03-27T20:33:34.822Z,99325.13
2023-03-27T20:48:53.913Z,99332.19
2023-03-27T21:03:58.840Z,99320.44
2023-03-27T21:19:00.889Z,99285.28
2023-03-27T21:34:03.020Z,99262.84
2023-03-27T21:49:04.910Z,99259.38
2023-03-27T22:04:06.799Z,99246.31
2023-03-27T22:19:08.621Z,99232.41
2023-03-27T22:34:10.831Z,99231.38
2023-03-27T22:49:12.602Z,99231.25
2023-03-27T23:04:14.500Z,99200.06
2023-03-27T23:19:16.446Z,99182.72
2023-03-27T23:34:18.251Z,99163.34
2023-03-27T23:49:20.814Z,99148.78
