createdAt,value
2023-03-19T00:00:35.447Z,59.29
2023-03-19T00:01:35.437Z,59.29
2023-03-19T00:02:35.494Z,59.29
2023-03-19T00:03:35.554Z,59.29
2023-03-19T00:04:35.441Z,59.29
2023-03-19T00:05:35.645Z,59.29
2023-03-19T00:06:35.436Z,59.29
2023-03-19T00:07:35.464Z,59.29
2023-03-19T00:08:35.464Z,59.29
2023-03-19T00:09:35.568Z,59.29
2023-03-19T00:10:35.455Z,59.29
2023-03-19T00:11:35.443Z,59.29
2023-03-19T00:12:35.432Z,59.29
2023-03-19T00:13:35.458Z,59.29
2023-03-19T00:14:35.450Z,59.29
2023-03-19T00:15:35.820Z,59.29
2023-03-19T00:16:35.491Z,59.29
2023-03-19T00:17:35.449Z,59.29
2023-03-19T00:18:35.456Z,59.29
2023-03-19T00:19:35.451Z,59.29
2023-03-19T00:20:35.450Z,59.29
2023-03-19T00:21:35.455Z,59.29
2023-03-19T00:22:35.447Z,59.29
2023-03-19T00:23:35.439Z,59.29
2023-03-19T00:24:35.461Z,59.29
2023-03-19T00:25:35.697Z,59.29
2023-03-19T00:26:35.459Z,59.29
2023-03-19T00:27:35.452Z,59.29
2023-03-19T00:28:35.445Z,59.29
2023-03-19T00:29:35.453Z,59.29
2023-03-19T00:30:35.523Z,59.29
2023-03-19T00:31:35.448Z,59.29
2023-03-19T00:32:35.476Z,59.29
2023-03-19T00:33:35.466Z,59.29
2023-03-19T00:34:35.443Z,59.29
2023-03-19T00:35:35.872Z,59.29
2023-03-19T00:36:35.458Z,59.29
2023-03-19T00:37:35.464Z,59.29
2023-03-19T00:38:35.462Z,59.29
2023-03-19T00:39:35.466Z,59.29
2023-03-19T00:40:35.448Z,59.29
2023-03-19T00:41:35.488Z,59.29
2023-03-19T00:42:35.463Z,59.29
2023-03-19T00:43:35.456Z,59.29
2023-03-19T00:44:35.449Z,59.29
2023-03-19T00:45:35.578Z,59.29
2023-03-19T00:46:35.465Z,59.29
2023-03-19T00:47:35.448Z,59.29
2023-03-19T00:48:35.467Z,59.29
2023-03-19T00:49:35.448Z,59.29
2023-03-19T00:50:35.448Z,59.29
2023-03-19T00:51:35.450Z,59.29
2023-03-19T00:52:35.475Z,59.29
2023-03-19T00:53:35.460Z,59.29
2023-03-19T00:54:35.450Z,59.29
2023-03-19T00:55:35.637Z,59.29
2023-03-19T00:56:35.454Z,59.29
2023-03-19T00:57:35.481Z,59.29
2023-03-19T00:58:35.454Z,59.29
2023-03-19T00:59:35.457Z,59.29
2023-03-19T01:00:35.448Z,59.29
2023-03-19T01:01:35.482Z,59.29
2023-03-19T01:02:35.470Z,59.29
2023-03-19T01:03:35.445Z,59.29
2023-03-19T01:04:35.532Z,59.29
2023-03-19T01:05:35.443Z,59.29
2023-03-19T01:06:35.452Z,59.29
2023-03-19T01:07:35.453Z,59.29
2023-03-19T01:08:35.457Z,59.29
2023-03-19T01:09:35.462Z,59.29
2023-03-19T01:10:35.454Z,59.29
2023-03-19T01:11:35.447Z,59.29
2023-03-19T01:12:35.475Z,59.29
2023-03-19T01:13:35.553Z,59.29
2023-03-19T01:14:35.456Z,59.29
2023-03-19T01:15:35.444Z,59.29
2023-03-19T01:16:35.446Z,59.29
2023-03-19T01:17:35.452Z,59.29
2023-03-19T01:18:35.520Z,59.29
2023-03-19T01:19:35.443Z,59.29
2023-03-19T01:20:35.551Z,59.29
2023-03-19T01:21:35.462Z,59.29
2023-03-19T01:22:35.938Z,59.29
2023-03-19T01:23:35.457Z,59.29
2023-03-19T01:24:35.461Z,59.29
2023-03-19T01:25:35.449Z,59.29
2023-03-19T01:26:35.453Z,59.29
2023-03-19T01:27:35.448Z,59.29
2023-03-19T01:28:35.498Z,59.29
2023-03-19T01:29:35.480Z,59.29
2023-03-19T01:30:35.744Z,59.29
2023-03-19T01:31:35.541Z,59.29
2023-03-19T01:32:35.601Z,59.29
2023-03-19T01:33:35.465Z,59.29
2023-03-19T01:34:35.451Z,59.29
2023-03-19T01:35:35.489Z,59.29
2023-03-19T01:36:35.460Z,59.29
2023-03-19T01:37:35.455Z,59.29
2023-03-19T01:38:35.461Z,59.29
2023-03-19T01:39:35.453Z,59.29
2023-03-19T01:40:35.703Z,59.29
2023-03-19T01:41:35.457Z,59.29
2023-03-19T01:42:35.448Z,59.29
2023-03-19T01:43:35.470Z,59.29
2023-03-19T01:44:35.450Z,59.29
2023-03-19T01:45:35.501Z,59.29
2023-03-19T01:46:35.518Z,59.29
2023-03-19T01:47:35.454Z,59.29
2023-03-19T01:48:35.522Z,59.29
2023-03-19T01:49:35.452Z,59.29
2023-03-19T01:50:35.667Z,59.29
2023-03-19T01:51:35.462Z,59.29
2023-03-19T01:52:35.454Z,59.29
2023-03-19T01:53:35.468Z,59.29
2023-03-19T01:54:35.463Z,59.29
2023-03-19T01:55:35.459Z,59.29
2023-03-19T01:56:35.457Z,59.29
2023-03-19T01:57:35.464Z,59.29
2023-03-19T01:58:35.463Z,59.29
2023-03-19T01:59:35.462Z,59.29
2023-03-19T02:00:35.572Z,59.29
2023-03-19T02:01:35.528Z,59.29
2023-03-19T02:02:35.482Z,59.29
2023-03-19T02:03:35.464Z,59.29
2023-03-19T02:04:35.521Z,59.29
2023-03-19T02:05:35.457Z,59.29
2023-03-19T02:06:35.470Z,59.29
2023-03-19T02:07:35.475Z,59.29
2023-03-19T02:08:35.482Z,59.29
2023-03-19T02:09:35.468Z,59.29
2023-03-19T02:10:35.727Z,59.29
2023-03-19T02:11:35.470Z,59.29
2023-03-19T02:12:35.468Z,59.29
2023-03-19T02:13:35.487Z,59.29
2023-03-19T02:14:35.470Z,59.29
2023-03-19T02:15:35.456Z,59.29
2023-03-19T02:16:35.484Z,59.29
2023-03-19T02:17:35.479Z,59.29
2023-03-19T02:18:35.497Z,59.29
2023-03-19T02:19:35.470Z,59.29
2023-03-19T02:20:35.716Z,59.29
2023-03-19T02:21:35.467Z,59.29
2023-03-19T02:22:35.458Z,59.29
2023-03-19T02:23:35.474Z,59.29
2023-03-19T02:24:35.470Z,59.29
2023-03-19T02:25:35.458Z,59.29
2023-03-19T02:26:35.467Z,59.29
2023-03-19T02:27:35.472Z,59.29
2023-03-19T02:28:35.479Z,59.29
2023-03-19T02:29:35.478Z,59.29
2023-03-19T02:30:35.727Z,59.29
2023-03-19T02:31:35.514Z,59.29
2023-03-19T02:32:35.579Z,59.29
2023-03-19T02:33:35.488Z,59.29
2023-03-19T02:34:35.469Z,59.29
2023-03-19T02:35:35.493Z,59.29
2023-03-19T02:36:35.467Z,59.29
2023-03-19T02:37:35.470Z,59.29
2023-03-19T02:38:35.465Z,59.29
2023-03-19T02:39:35.487Z,59.29
2023-03-19T02:40:35.459Z,59.29
2023-03-19T02:41:35.488Z,59.29
2023-03-19T02:42:35.506Z,59.29
2023-03-19T02:43:35.462Z,59.29
2023-03-19T02:44:35.463Z,59.29
2023-03-19T02:45:35.475Z,59.29
2023-03-19T02:46:35.496Z,59.29
2023-03-19T02:47:35.477Z,59.29
2023-03-19T02:48:35.475Z,59.29
2023-03-19T02:49:35.494Z,59.29
2023-03-19T02:50:35.723Z,59.29
2023-03-19T02:51:35.464Z,59.29
2023-03-19T02:52:35.458Z,59.29
2023-03-19T02:53:35.489Z,59.29
2023-03-19T02:54:35.487Z,59.29
2023-03-19T02:55:35.481Z,59.29
2023-03-19T02:56:35.463Z,59.29
2023-03-19T02:57:35.464Z,59.29
2023-03-19T02:58:35.467Z,59.29
2023-03-19T02:59:35.475Z,59.29
2023-03-19T03:00:35.850Z,59.29
2023-03-19T03:01:35.468Z,59.29
2023-03-19T03:02:36.491Z,59.29
2023-03-19T03:03:35.484Z,59.29
2023-03-19T03:04:35.477Z,59.29
2023-03-19T03:05:35.487Z,59.29
2023-03-19T03:06:35.478Z,59.29
2023-03-19T03:07:35.473Z,59.29
2023-03-19T03:08:35.468Z,59.29
2023-03-19T03:09:35.475Z,59.29
2023-03-19T03:10:35.519Z,59.29
2023-03-19T03:11:35.478Z,59.29
2023-03-19T03:12:35.482Z,59.29
2023-03-19T03:13:35.480Z,59.29
2023-03-19T03:14:35.476Z,88.94
2023-03-19T03:15:35.486Z,66.35
2023-03-19T03:16:35.533Z,90.35
2023-03-19T03:17:35.483Z,114.35
2023-03-19T03:18:35.474Z,77.65
2023-03-19T03:19:35.482Z,88.94
2023-03-19T03:20:35.718Z,94.59
2023-03-19T03:21:35.774Z,93.18
2023-03-19T03:22:35.496Z,93.18
2023-03-19T03:23:35.486Z,93.18
2023-03-19T03:24:35.480Z,93.18
2023-03-19T03:25:35.488Z,93.18
2023-03-19T03:26:35.486Z,93.18
2023-03-19T03:27:35.482Z,93.18
2023-03-19T03:28:35.521Z,93.18
2023-03-19T03:29:35.478Z,93.18
2023-03-19T03:30:35.720Z,93.18
2023-03-19T03:31:35.552Z,93.18
2023-03-19T03:32:35.511Z,93.18
2023-03-19T03:33:35.482Z,93.18
2023-03-19T03:34:35.496Z,93.18
2023-03-19T03:35:35.535Z,93.18
2023-03-19T03:36:35.493Z,93.18
2023-03-19T03:37:35.517Z,93.18
2023-03-19T03:38:35.490Z,93.18
2023-03-19T03:39:35.485Z,93.18
2023-03-19T03:40:35.904Z,93.18
2023-03-19T03:41:35.495Z,93.18
2023-03-19T03:42:35.492Z,93.18
2023-03-19T03:43:35.497Z,93.18
2023-03-19T03:44:35.496Z,93.18
2023-03-19T03:45:35.531Z,93.18
2023-03-19T03:46:35.496Z,93.18
2023-03-19T03:47:35.491Z,93.18
2023-03-19T03:48:35.518Z,93.18
2023-03-19T03:49:35.488Z,93.18
2023-03-19T03:50:35.836Z,93.18
2023-03-19T03:51:35.484Z,93.18
2023-03-19T03:52:35.501Z,93.18
2023-03-19T03:53:35.522Z,93.18
2023-03-19T03:54:35.486Z,93.18
2023-03-19T03:55:35.493Z,93.18
2023-03-19T03:56:35.490Z,93.18
2023-03-19T03:57:35.485Z,93.18
2023-03-19T03:58:35.510Z,93.18
2023-03-19T03:59:35.504Z,93.18
2023-03-19T04:00:35.714Z,93.18
2023-03-19T04:01:35.483Z,93.18
2023-03-19T04:02:35.566Z,93.18
2023-03-19T04:03:35.543Z,77.65
2023-03-19T04:04:35.508Z,64.94
2023-03-19T04:05:35.496Z,56.47
2023-03-19T04:06:35.487Z,67.76
2023-03-19T04:07:35.488Z,67.76
2023-03-19T04:08:35.490Z,67.76
2023-03-19T04:09:35.539Z,67.76
2023-03-19T04:10:35.657Z,67.76
2023-03-19T04:11:35.487Z,67.76
2023-03-19T04:12:35.491Z,67.76
2023-03-19T04:13:35.509Z,67.76
2023-03-19T04:14:35.498Z,67.76
2023-03-19T04:15:35.494Z,67.76
2023-03-19T04:16:35.547Z,67.76
2023-03-19T04:17:35.495Z,67.76
2023-03-19T04:18:35.517Z,67.76
2023-03-19T04:19:35.499Z,67.76
2023-03-19T04:20:35.838Z,67.76
2023-03-19T04:21:35.495Z,67.76
2023-03-19T04:22:35.521Z,67.76
2023-03-19T04:23:35.485Z,67.76
2023-03-19T04:24:35.514Z,67.76
2023-03-19T04:25:35.523Z,66.35
2023-03-19T04:26:35.495Z,66.35
2023-03-19T04:27:35.504Z,66.35
2023-03-19T04:28:35.493Z,66.35
2023-03-19T04:29:35.530Z,40.94
2023-03-19T04:30:35.838Z,33.88
2023-03-19T04:31:35.495Z,33.88
2023-03-19T04:32:35.614Z,33.88
2023-03-19T04:33:35.497Z,33.88
2023-03-19T04:34:35.490Z,33.88
2023-03-19T04:35:35.569Z,33.88
2023-03-19T04:36:35.501Z,33.88
2023-03-19T04:37:35.503Z,33.88
2023-03-19T04:38:35.501Z,33.88
2023-03-19T04:39:35.495Z,33.88
2023-03-19T04:40:35.721Z,33.88
2023-03-19T04:41:35.520Z,33.88
2023-03-19T04:42:35.504Z,33.88
2023-03-19T04:43:35.506Z,33.88
2023-03-19T04:44:35.493Z,33.88
2023-03-19T04:45:35.518Z,33.88
2023-03-19T04:46:35.499Z,33.88
2023-03-19T04:47:35.510Z,33.88
2023-03-19T04:48:35.497Z,33.88
2023-03-19T04:49:35.500Z,33.88
2023-03-19T04:50:35.741Z,33.88
2023-03-19T04:51:35.491Z,33.88
2023-03-19T04:52:35.505Z,33.88
2023-03-19T04:53:35.498Z,33.88
2023-03-19T04:54:35.521Z,33.88
2023-03-19T04:55:35.493Z,33.88
2023-03-19T04:56:35.526Z,33.88
2023-03-19T04:57:35.519Z,33.88
2023-03-19T04:58:35.508Z,33.88
2023-03-19T04:59:35.564Z,64.94
2023-03-19T05:00:35.544Z,67.76
2023-03-19T05:01:35.529Z,69.18
2023-03-19T05:02:35.505Z,81.88
2023-03-19T05:03:35.587Z,84.71
2023-03-19T05:04:35.503Z,80.47
2023-03-19T05:05:35.514Z,76.24
2023-03-19T05:06:35.505Z,72
2023-03-19T05:07:35.498Z,69.18
2023-03-19T05:08:35.504Z,62.12
2023-03-19T05:09:35.511Z,62.12
2023-03-19T05:10:35.749Z,62.12
2023-03-19T05:11:35.505Z,62.12
2023-03-19T05:12:35.513Z,62.12
2023-03-19T05:13:35.519Z,62.12
2023-03-19T05:14:35.518Z,62.12
2023-03-19T05:15:35.584Z,62.12
2023-03-19T05:16:35.508Z,62.12
2023-03-19T05:17:35.515Z,62.12
2023-03-19T05:18:35.522Z,62.12
2023-03-19T05:19:35.507Z,62.12
2023-03-19T05:20:35.851Z,62.12
2023-03-19T05:21:35.511Z,62.12
2023-03-19T05:22:35.507Z,62.12
2023-03-19T05:23:35.512Z,62.12
2023-03-19T05:24:35.513Z,62.12
2023-03-19T05:25:35.530Z,62.12
2023-03-19T05:26:35.519Z,62.12
2023-03-19T05:27:35.517Z,62.12
2023-03-19T05:28:35.503Z,62.12
2023-03-19T05:29:35.540Z,62.12
2023-03-19T05:30:35.862Z,62.12
2023-03-19T05:31:35.575Z,62.12
2023-03-19T05:32:35.547Z,62.12
2023-03-19T05:33:35.511Z,62.12
2023-03-19T05:34:35.517Z,62.12
2023-03-19T05:35:35.599Z,62.12
2023-03-19T05:36:35.522Z,62.12
2023-03-19T05:37:35.541Z,62.12
2023-03-19T05:38:35.533Z,62.12
2023-03-19T05:39:35.524Z,62.12
2023-03-19T05:40:35.683Z,62.12
2023-03-19T05:41:35.530Z,62.12
2023-03-19T05:42:35.540Z,62.12
2023-03-19T05:43:35.533Z,62.12
2023-03-19T05:44:35.535Z,62.12
2023-03-19T05:45:35.547Z,62.12
2023-03-19T05:46:35.711Z,62.12
2023-03-19T05:47:35.512Z,62.12
2023-03-19T05:48:35.514Z,62.12
2023-03-19T05:49:35.526Z,62.12
2023-03-19T05:50:35.737Z,62.12
2023-03-19T05:51:35.518Z,62.12
2023-03-19T05:52:35.535Z,62.12
2023-03-19T05:53:35.518Z,62.12
2023-03-19T05:54:35.520Z,62.12
2023-03-19T05:55:35.527Z,62.12
2023-03-19T05:56:35.542Z,62.12
2023-03-19T05:57:35.518Z,62.12
2023-03-19T05:58:35.511Z,62.12
2023-03-19T05:59:35.516Z,62.12
2023-03-19T06:00:35.785Z,62.12
2023-03-19T06:01:35.558Z,62.12
2023-03-19T06:02:35.619Z,62.12
2023-03-19T06:03:35.554Z,62.12
2023-03-19T06:04:35.525Z,62.12
2023-03-19T06:05:35.525Z,62.12
2023-03-19T06:06:35.521Z,62.12
2023-03-19T06:07:35.538Z,62.12
2023-03-19T06:08:35.513Z,62.12
2023-03-19T06:09:35.516Z,62.12
2023-03-19T06:10:35.923Z,62.12
2023-03-19T06:11:35.541Z,62.12
2023-03-19T06:12:35.525Z,62.12
2023-03-19T06:13:35.526Z,62.12
2023-03-19T06:14:35.524Z,62.12
2023-03-19T06:15:35.808Z,62.12
2023-03-19T06:16:35.531Z,62.12
2023-03-19T06:17:35.559Z,62.12
2023-03-19T06:18:35.538Z,62.12
2023-03-19T06:19:35.516Z,62.12
2023-03-19T06:20:35.946Z,62.12
2023-03-19T06:21:35.533Z,62.12
2023-03-19T06:22:35.526Z,62.12
2023-03-19T06:23:35.522Z,62.12
2023-03-19T06:24:35.532Z,62.12
2023-03-19T06:25:35.520Z,62.12
2023-03-19T06:26:35.514Z,62.12
2023-03-19T06:27:35.526Z,62.12
2023-03-19T06:28:35.531Z,62.12
2023-03-19T06:29:35.519Z,62.12
2023-03-19T06:30:35.801Z,62.12
2023-03-19T06:31:35.577Z,62.12
2023-03-19T06:32:35.565Z,62.12
2023-03-19T06:33:35.547Z,62.12
2023-03-19T06:34:35.528Z,62.12
2023-03-19T06:35:35.592Z,62.12
2023-03-19T06:36:35.525Z,62.12
2023-03-19T06:37:35.546Z,62.12
2023-03-19T06:38:35.538Z,62.12
2023-03-19T06:39:35.556Z,62.12
2023-03-19T06:40:35.883Z,62.12
2023-03-19T06:41:35.533Z,62.12
2023-03-19T06:42:35.587Z,62.12
2023-03-19T06:43:35.526Z,62.12
2023-03-19T06:44:35.536Z,62.12
2023-03-19T06:45:35.596Z,62.12
2023-03-19T06:46:35.540Z,62.12
2023-03-19T06:47:35.534Z,62.12
2023-03-19T06:48:35.537Z,62.12
2023-03-19T06:49:35.564Z,62.12
2023-03-19T06:50:35.800Z,62.12
2023-03-19T06:51:35.538Z,62.12
2023-03-19T06:52:35.537Z,62.12
2023-03-19T06:53:35.540Z,62.12
2023-03-19T06:54:37.870Z,62.12
2023-03-19T06:55:35.546Z,62.12
2023-03-19T06:56:35.552Z,56.47
2023-03-19T06:57:35.541Z,69.18
2023-03-19T06:58:35.537Z,79.06
2023-03-19T06:59:35.534Z,79.06
2023-03-19T07:00:35.939Z,79.06
2023-03-19T07:01:35.536Z,79.06
2023-03-19T07:02:35.534Z,79.06
2023-03-19T07:03:35.536Z,79.06
2023-03-19T07:04:35.651Z,79.06
2023-03-19T07:05:35.557Z,79.06
2023-03-19T07:06:35.535Z,79.06
2023-03-19T07:07:35.531Z,79.06
2023-03-19T07:08:35.560Z,79.06
2023-03-19T07:09:35.533Z,79.06
2023-03-19T07:10:35.872Z,79.06
2023-03-19T07:11:36.040Z,79.06
2023-03-19T07:12:35.541Z,79.06
2023-03-19T07:13:35.541Z,79.06
2023-03-19T07:14:35.537Z,255.53
2023-03-19T07:15:35.545Z,221.65
2023-03-19T07:16:35.583Z,200.47
2023-03-19T07:17:35.550Z,134.12
2023-03-19T07:18:35.533Z,134.12
2023-03-19T07:19:35.554Z,134.12
2023-03-19T07:20:35.854Z,134.12
2023-03-19T07:21:35.553Z,134.12
2023-03-19T07:22:35.542Z,134.12
2023-03-19T07:23:35.537Z,134.12
2023-03-19T07:24:35.539Z,134.12
2023-03-19T07:25:35.541Z,134.12
2023-03-19T07:26:35.543Z,134.12
2023-03-19T07:27:35.549Z,134.12
2023-03-19T07:28:35.552Z,134.12
2023-03-19T07:29:35.534Z,134.12
2023-03-19T07:30:35.844Z,134.12
2023-03-19T07:31:35.570Z,134.12
2023-03-19T07:32:35.573Z,134.12
2023-03-19T07:33:35.548Z,134.12
2023-03-19T07:34:35.537Z,134.12
2023-03-19T07:35:35.617Z,134.12
2023-03-19T07:36:35.542Z,134.12
2023-03-19T07:37:35.561Z,134.12
2023-03-19T07:38:35.563Z,134.12
2023-03-19T07:39:35.554Z,134.12
2023-03-19T07:40:35.864Z,134.12
2023-03-19T07:41:35.541Z,134.12
2023-03-19T07:42:35.540Z,134.12
2023-03-19T07:43:35.546Z,134.12
2023-03-19T07:44:35.547Z,134.12
2023-03-19T07:45:35.616Z,134.12
2023-03-19T07:46:35.542Z,134.12
2023-03-19T07:47:35.539Z,134.12
2023-03-19T07:48:35.546Z,134.12
2023-03-19T07:49:35.560Z,134.12
2023-03-19T07:50:35.782Z,134.12
2023-03-19T07:51:35.549Z,134.12
2023-03-19T07:52:35.557Z,134.12
2023-03-19T07:53:35.563Z,134.12
2023-03-19T07:54:35.544Z,134.12
2023-03-19T07:55:37.232Z,134.12
2023-03-19T07:56:35.528Z,134.12
2023-03-19T07:57:35.554Z,134.12
2023-03-19T07:58:35.574Z,134.12
2023-03-19T07:59:35.543Z,134.12
2023-03-19T08:00:35.960Z,134.12
2023-03-19T08:01:35.546Z,134.12
2023-03-19T08:02:35.558Z,134.12
2023-03-19T08:03:35.545Z,134.12
2023-03-19T08:04:35.564Z,134.12
2023-03-19T08:05:35.562Z,134.12
2023-03-19T08:06:35.549Z,134.12
2023-03-19T08:07:35.545Z,134.12
2023-03-19T08:08:35.637Z,134.12
2023-03-19T08:09:35.567Z,134.12
2023-03-19T08:10:37.349Z,134.12
2023-03-19T08:11:35.550Z,134.12
2023-03-19T08:12:35.543Z,134.12
2023-03-19T08:13:35.554Z,134.12
2023-03-19T08:14:35.584Z,134.12
2023-03-19T08:15:35.554Z,134.12
2023-03-19T08:16:35.599Z,134.12
2023-03-19T08:17:35.567Z,134.12
2023-03-19T08:18:35.563Z,134.12
2023-03-19T08:19:35.566Z,134.12
2023-03-19T08:20:35.975Z,134.12
2023-03-19T08:21:35.544Z,134.12
2023-03-19T08:22:35.554Z,134.12
2023-03-19T08:23:35.572Z,134.12
2023-03-19T08:24:35.566Z,134.12
2023-03-19T08:25:35.573Z,134.12
2023-03-19T08:26:35.549Z,134.12
2023-03-19T08:27:35.557Z,134.12
2023-03-19T08:28:35.574Z,134.12
2023-03-19T08:29:35.572Z,134.12
2023-03-19T08:30:36.004Z,134.12
2023-03-19T08:31:35.554Z,134.12
2023-03-19T08:32:35.609Z,134.12
2023-03-19T08:33:35.560Z,134.12
2023-03-19T08:34:35.569Z,134.12
2023-03-19T08:35:35.597Z,134.12
2023-03-19T08:36:35.571Z,134.12
2023-03-19T08:37:35.564Z,134.12
2023-03-19T08:38:35.631Z,134.12
2023-03-19T08:39:35.572Z,134.12
2023-03-19T08:40:35.960Z,134.12
2023-03-19T08:41:35.585Z,134.12
2023-03-19T08:42:35.561Z,134.12
2023-03-19T08:43:35.550Z,134.12
2023-03-19T08:44:35.549Z,134.12
2023-03-19T08:45:35.568Z,134.12
2023-03-19T08:46:35.658Z,134.12
2023-03-19T08:47:35.576Z,134.12
2023-03-19T08:48:35.563Z,134.12
2023-03-19T08:49:35.560Z,134.12
2023-03-19T08:50:35.809Z,134.12
2023-03-19T08:51:35.563Z,134.12
2023-03-19T08:52:35.567Z,134.12
2023-03-19T08:53:35.562Z,134.12
2023-03-19T08:54:35.567Z,134.12
2023-03-19T08:55:35.563Z,134.12
2023-03-19T08:56:35.564Z,134.12
2023-03-19T08:57:35.624Z,134.12
2023-03-19T08:58:35.568Z,134.12
2023-03-19T08:59:35.564Z,134.12
2023-03-19T09:00:35.783Z,134.12
2023-03-19T09:01:35.591Z,134.12
2023-03-19T09:02:35.571Z,134.12
2023-03-19T09:03:35.588Z,134.12
2023-03-19T09:04:35.610Z,134.12
2023-03-19T09:05:35.560Z,134.12
2023-03-19T09:06:35.566Z,134.12
2023-03-19T09:07:35.560Z,134.12
2023-03-19T09:08:35.565Z,204.71
2023-03-19T09:09:35.568Z,223.06
2023-03-19T09:10:35.889Z,251.29
2023-03-19T09:11:35.639Z,251.29
2023-03-19T09:12:35.572Z,251.29
2023-03-19T09:13:35.578Z,251.29
2023-03-19T09:14:35.568Z,251.29
2023-03-19T09:15:35.995Z,251.29
2023-03-19T09:16:35.559Z,251.29
2023-03-19T09:17:35.559Z,251.29
2023-03-19T09:18:35.570Z,251.29
2023-03-19T09:19:35.573Z,251.29
2023-03-19T09:20:35.569Z,269.65
2023-03-19T09:21:35.574Z,249.88
2023-03-19T09:22:35.579Z,249.88
2023-03-19T09:23:35.562Z,50.82
2023-03-19T09:24:35.570Z,50.82
2023-03-19T09:25:35.928Z,50.82
2023-03-19T09:26:35.593Z,50.82
2023-03-19T09:27:35.581Z,282.35
2023-03-19T09:28:35.568Z,228.71
2023-03-19T09:29:35.592Z,207.53
2023-03-19T09:30:35.562Z,207.53
2023-03-19T09:31:35.599Z,207.53
2023-03-19T09:32:35.577Z,207.53
2023-03-19T09:33:35.564Z,207.53
2023-03-19T09:34:35.569Z,207.53
2023-03-19T09:35:35.873Z,207.53
2023-03-19T09:36:35.574Z,207.53
2023-03-19T09:37:35.580Z,207.53
2023-03-19T09:38:35.588Z,207.53
2023-03-19T09:39:35.572Z,207.53
2023-03-19T09:40:35.592Z,207.53
2023-03-19T09:41:35.577Z,207.53
2023-03-19T09:42:35.581Z,207.53
2023-03-19T09:43:35.587Z,235.76
2023-03-19T09:44:35.576Z,230.12
2023-03-19T09:45:35.836Z,230.12
2023-03-19T09:46:35.625Z,230.12
2023-03-19T09:47:35.567Z,230.12
2023-03-19T09:48:35.569Z,230.12
2023-03-19T09:49:35.574Z,230.12
2023-03-19T09:50:35.576Z,230.12
2023-03-19T09:51:35.584Z,230.12
2023-03-19T09:52:35.587Z,230.12
2023-03-19T09:53:35.575Z,230.12
2023-03-19T09:54:35.578Z,230.12
2023-03-19T09:55:35.869Z,230.12
2023-03-19T09:56:35.597Z,230.12
2023-03-19T09:57:35.596Z,230.12
2023-03-19T09:58:35.584Z,230.12
2023-03-19T09:59:35.583Z,230.12
2023-03-19T10:00:35.570Z,230.12
2023-03-19T10:01:35.735Z,230.12
2023-03-19T10:02:35.593Z,230.12
2023-03-19T10:03:35.595Z,300.71
2023-03-19T10:04:35.578Z,304.94
2023-03-19T10:05:35.942Z,296.47
2023-03-19T10:06:35.617Z,282.35
2023-03-19T10:07:35.587Z,282.35
2023-03-19T10:08:35.573Z,345.88
2023-03-19T10:09:35.572Z,343.06
2023-03-19T10:10:35.584Z,326.12
2023-03-19T10:11:35.584Z,326.12
2023-03-19T10:12:35.585Z,313.41
2023-03-19T10:13:35.584Z,293.65
2023-03-19T10:14:35.596Z,293.65
2023-03-19T10:15:36.001Z,300.71
2023-03-19T10:16:35.640Z,354.35
2023-03-19T10:17:35.609Z,40.94
2023-03-19T10:18:35.589Z,344.47
2023-03-19T10:19:37.656Z,321.88
2023-03-19T10:20:35.595Z,357.18
2023-03-19T10:21:35.593Z,295.06
2023-03-19T10:22:35.578Z,280.94
2023-03-19T10:23:35.591Z,295.06
2023-03-19T10:24:35.581Z,290.82
2023-03-19T10:25:35.869Z,286.59
2023-03-19T10:26:35.864Z,235.76
2023-03-19T10:27:35.586Z,244.24
2023-03-19T10:28:35.596Z,244.24
2023-03-19T10:29:35.602Z,258.35
2023-03-19T10:30:35.593Z,293.65
2023-03-19T10:31:35.607Z,300.71
2023-03-19T10:32:35.641Z,320.47
2023-03-19T10:33:35.604Z,341.65
2023-03-19T10:34:35.586Z,328.94
2023-03-19T10:35:35.963Z,312
2023-03-19T10:36:35.603Z,269.65
2023-03-19T10:37:35.598Z,333.18
2023-03-19T10:38:35.597Z,244.24
2023-03-19T10:39:35.586Z,245.65
2023-03-19T10:40:35.599Z,286.59
2023-03-19T10:41:35.581Z,286.59
2023-03-19T10:42:35.613Z,280.94
2023-03-19T10:43:35.590Z,279.53
2023-03-19T10:44:35.607Z,235.76
2023-03-19T10:45:36.894Z,248.47
2023-03-19T10:46:35.608Z,283.76
2023-03-19T10:47:35.585Z,299.29
2023-03-19T10:48:35.604Z,261.18
2023-03-19T10:49:35.609Z,278.12
2023-03-19T10:50:35.614Z,275.29
2023-03-19T10:51:35.588Z,286.59
2023-03-19T10:52:35.590Z,251.29
2023-03-19T10:53:35.621Z,275.29
2023-03-19T10:54:35.597Z,295.06
2023-03-19T10:55:35.885Z,265.41
2023-03-19T10:56:35.604Z,297.88
2023-03-19T10:57:35.630Z,286.59
2023-03-19T10:58:35.602Z,248.47
2023-03-19T10:59:35.585Z,232.94
2023-03-19T11:00:35.655Z,273.88
2023-03-19T11:01:35.616Z,207.53
2023-03-19T11:02:35.612Z,272.47
2023-03-19T11:03:35.621Z,271.06
2023-03-19T11:04:35.591Z,256.94
2023-03-19T11:05:35.865Z,258.35
2023-03-19T11:06:35.609Z,283.76
2023-03-19T11:07:35.595Z,280.94
2023-03-19T11:08:36.180Z,280.94
2023-03-19T11:09:35.599Z,276.71
2023-03-19T11:10:35.602Z,278.12
2023-03-19T11:11:35.591Z,292.24
2023-03-19T11:12:35.591Z,262.59
2023-03-19T11:13:35.620Z,268.24
2023-03-19T11:14:35.585Z,252.71
2023-03-19T11:15:35.813Z,265.41
2023-03-19T11:16:35.666Z,247.06
2023-03-19T11:17:35.597Z,279.53
2023-03-19T11:18:35.597Z,268.24
2023-03-19T11:19:35.601Z,266.82
2023-03-19T11:20:35.603Z,269.65
2023-03-19T11:21:35.615Z,261.18
2023-03-19T11:22:35.583Z,211.76
2023-03-19T11:23:35.613Z,231.53
2023-03-19T11:24:35.590Z,264
2023-03-19T11:25:35.984Z,268.24
2023-03-19T11:26:35.607Z,279.53
2023-03-19T11:27:35.609Z,227.29
2023-03-19T11:28:35.603Z,279.53
2023-03-19T11:29:35.582Z,266.82
2023-03-19T11:30:35.601Z,265.41
2023-03-19T11:31:35.615Z,266.82
2023-03-19T11:32:35.746Z,269.65
2023-03-19T11:33:35.597Z,266.82
2023-03-19T11:34:35.591Z,268.24
2023-03-19T11:35:35.907Z,268.24
2023-03-19T11:36:35.598Z,256.94
2023-03-19T11:37:35.622Z,283.76
2023-03-19T11:38:35.587Z,276.71
2023-03-19T11:39:35.600Z,278.12
2023-03-19T11:40:35.602Z,276.71
2023-03-19T11:41:35.600Z,290.82
2023-03-19T11:42:35.590Z,265.41
2023-03-19T11:43:35.600Z,245.65
2023-03-19T11:44:35.599Z,282.35
2023-03-19T11:45:35.940Z,261.18
2023-03-19T11:46:35.637Z,293.65
2023-03-19T11:47:35.603Z,256.94
2023-03-19T11:48:35.613Z,278.12
2023-03-19T11:49:35.613Z,269.65
2023-03-19T11:50:35.590Z,283.76
2023-03-19T11:51:35.598Z,262.59
2023-03-19T11:52:35.605Z,251.29
2023-03-19T11:53:35.613Z,276.71
2023-03-19T11:54:35.592Z,269.65
2023-03-19T11:55:36.124Z,273.88
2023-03-19T11:56:35.597Z,265.41
2023-03-19T11:57:35.608Z,285.18
2023-03-19T11:58:35.623Z,282.35
2023-03-19T11:59:35.601Z,282.35
2023-03-19T12:00:35.597Z,254.12
2023-03-19T12:01:37.059Z,288
2023-03-19T12:02:35.641Z,276.71
2023-03-19T12:03:35.669Z,273.88
2023-03-19T12:04:35.611Z,283.76
2023-03-19T12:05:35.954Z,275.29
2023-03-19T12:06:35.601Z,279.53
2023-03-19T12:07:35.602Z,282.35
2023-03-19T12:08:35.590Z,265.41
2023-03-19T12:09:35.627Z,286.59
2023-03-19T12:10:35.770Z,266.82
2023-03-19T12:11:35.607Z,275.29
2023-03-19T12:12:35.595Z,276.71
2023-03-19T12:13:35.605Z,279.53
2023-03-19T12:14:35.595Z,289.41
2023-03-19T12:15:35.955Z,272.47
2023-03-19T12:16:38.969Z,272.47
2023-03-19T12:17:35.614Z,275.29
2023-03-19T12:18:35.599Z,290.82
2023-03-19T12:19:35.610Z,282.35
2023-03-19T12:20:35.609Z,259.76
2023-03-19T12:21:35.596Z,261.18
2023-03-19T12:22:35.616Z,276.71
2023-03-19T12:23:36.124Z,276.71
2023-03-19T12:24:35.598Z,296.47
2023-03-19T12:25:35.891Z,279.53
2023-03-19T12:26:35.595Z,299.29
2023-03-19T12:27:35.612Z,278.12
2023-03-19T12:28:35.596Z,283.76
2023-03-19T12:29:35.609Z,285.18
2023-03-19T12:30:35.617Z,273.88
2023-03-19T12:31:35.650Z,279.53
2023-03-19T12:32:35.651Z,279.53
2023-03-19T12:33:35.607Z,283.76
2023-03-19T12:34:35.627Z,297.88
2023-03-19T12:35:35.989Z,300.71
2023-03-19T12:36:35.600Z,280.94
2023-03-19T12:37:35.630Z,272.47
2023-03-19T12:38:35.597Z,299.29
2023-03-19T12:39:35.616Z,280.94
2023-03-19T12:40:35.601Z,279.53
2023-03-19T12:41:35.646Z,283.76
2023-03-19T12:42:35.604Z,282.35