createdAt,value
2018-10-01T00:02:08.044Z,90.08
2018-10-01T00:04:36.480Z,89.66
2018-10-01T00:07:04.835Z,89.72
2018-10-01T00:09:33.228Z,89.68
2018-10-01T00:12:01.628Z,89.92
2018-10-01T00:14:31.073Z,89.34
2018-10-01T00:16:59.536Z,89.55
2018-10-01T00:19:33.284Z,89.36
2018-10-01T00:23:04.893Z,89.36
2018-10-01T00:25:33.364Z,89.92
2018-10-01T00:28:01.806Z,89.45
2018-10-01T00:30:30.164Z,89.70
2018-10-01T00:32:58.529Z,90.11
2018-10-01T00:35:26.865Z,90.08
2018-10-01T00:37:55.231Z,90.32
2018-10-01T00:40:23.582Z,89.91
2018-10-01T00:42:51.938Z,89.96
2018-10-01T00:45:20.369Z,89.97
2018-10-01T00:47:49.269Z,90.83
2018-10-01T00:50:18.117Z,91.15
2018-10-01T00:52:46.645Z,91.03
2018-10-01T00:55:15.033Z,90.63
2018-10-01T00:57:43.680Z,90.74
2018-10-01T01:00:14.186Z,92.25
2018-10-01T01:02:42.605Z,92.28
2018-10-01T01:05:10.977Z,92.09
2018-10-01T01:07:39.409Z,91.70
2018-10-01T01:10:07.841Z,91.88
2018-10-01T01:12:36.275Z,92.14
2018-10-01T01:15:04.764Z,92.72
2018-10-01T01:17:33.133Z,92.37
2018-10-01T01:20:01.557Z,92.78
2018-10-01T01:22:30.584Z,92.54
2018-10-01T01:24:58.988Z,92.17
2018-10-01T01:27:27.345Z,91.90
2018-10-01T01:29:55.737Z,92.46
2018-10-01T01:32:24.208Z,91.66
2018-10-01T01:34:52.545Z,91.08
2018-10-01T01:37:20.933Z,92.00
2018-10-01T01:39:49.312Z,92.61
2018-10-01T01:42:17.689Z,92.68
2018-10-01T01:44:46.101Z,92.96
2018-10-01T01:47:15.544Z,92.35
2018-10-01T01:49:43.944Z,91.33
2018-10-01T01:52:12.328Z,91.20
2018-10-01T01:54:40.692Z,91.08
2018-10-01T01:57:09.036Z,91.67
2018-10-01T01:59:37.477Z,91.86
2018-10-01T02:02:10.193Z,91.08
2018-10-01T02:04:38.571Z,90.82
2018-10-01T02:07:06.983Z,89.58
2018-10-01T02:09:36.380Z,89.46
2018-10-01T02:12:04.770Z,90.21
2018-10-01T02:14:33.112Z,89.79
2018-10-01T02:17:01.453Z,88.10
2018-10-01T02:19:30.065Z,87.10
2018-10-01T02:21:59.498Z,86.76
2018-10-01T02:24:27.848Z,86.74
2018-10-01T02:26:56.200Z,85.89
2018-10-01T02:29:24.577Z,84.06
2018-10-01T02:31:53.984Z,84.12
2018-10-01T02:34:22.344Z,83.90
2018-10-01T02:36:50.687Z,83.80
2018-10-01T02:39:19.066Z,84.12
2018-10-01T02:41:47.416Z,84.35
2018-10-01T02:44:15.780Z,83.33
2018-10-01T02:46:44.130Z,84.34
2018-10-01T02:49:12.485Z,84.19
2018-10-01T02:51:46.196Z,84.53
2018-10-01T02:54:21.068Z,83.53
2018-10-01T02:56:49.413Z,83.48
2018-10-01T02:59:17.758Z,84.25
2018-10-01T03:01:46.096Z,83.59
2018-10-01T03:04:14.620Z,83.66
2018-10-01T03:06:43.057Z,84.04
2018-10-01T03:09:13.780Z,84.29
2018-10-01T03:11:43.207Z,86.19
2018-10-01T03:14:12.373Z,86.80
2018-10-01T03:16:40.716Z,89.01
2018-10-01T03:19:09.075Z,89.32
2018-10-01T03:21:38.541Z,89.55
2018-10-01T03:24:07.438Z,90.49
2018-10-01T03:26:35.788Z,91.46
2018-10-01T03:29:04.161Z,92.38
2018-10-01T03:31:32.549Z,92.74
2018-10-01T03:34:00.914Z,93.50
2018-10-01T03:36:29.266Z,94.46
2018-10-01T03:38:57.651Z,94.47
2018-10-01T03:41:25.997Z,94.27
2018-10-01T03:43:54.641Z,94.55
2018-10-01T03:46:22.997Z,95.19
2018-10-01T03:48:51.369Z,95.77
2018-10-01T03:51:19.778Z,95.90
2018-10-01T03:53:48.151Z,95.79
2018-10-01T03:56:16.579Z,96.18
2018-10-01T03:58:44.968Z,96.43
2018-10-01T04:01:13.347Z,96.14
2018-10-01T04:03:41.761Z,95.71
2018-10-01T04:06:10.153Z,95.88
2018-10-01T04:08:38.534Z,96.26
2018-10-01T04:11:06.925Z,95.68
2018-10-01T04:13:35.313Z,96.70
2018-10-01T04:16:03.693Z,96.60
2018-10-01T04:18:32.078Z,96.59
2018-10-01T04:21:00.453Z,96.10
2018-10-01T04:23:28.844Z,96.12
2018-10-01T04:25:57.317Z,96.13
2018-10-01T04:28:25.737Z,96.25
2018-10-01T04:30:54.123Z,97.20
2018-10-01T04:33:22.528Z,96.65
2018-10-01T04:35:50.889Z,96.52
2018-10-01T04:38:19.308Z,96.56
2018-10-01T04:40:48.779Z,96.38
2018-10-01T04:43:17.140Z,95.97
2018-10-01T04:45:45.502Z,95.46
2018-10-01T04:48:13.909Z,95.18
2018-10-01T04:50:42.281Z,94.79
2018-10-01T04:53:10.688Z,93.87
2018-10-01T04:58:29.528Z,94.48
2018-10-01T05:00:57.686Z,96.04
2018-10-01T05:03:26.019Z,96.27
2018-10-01T05:05:54.411Z,96.57
2018-10-01T05:08:23.763Z,96.30
2018-10-01T05:10:52.186Z,96.28
2018-10-01T05:13:20.612Z,95.91
2018-10-01T05:15:48.994Z,95.87
2018-10-01T05:18:17.405Z,95.90
2018-10-01T05:20:45.778Z,95.64
2018-10-01T05:23:15.277Z,95.04
2018-10-01T05:25:43.657Z,95.24
2018-10-01T05:28:12.081Z,94.75
2018-10-01T05:30:40.482Z,95.10
2018-10-01T05:33:08.872Z,95.23
2018-10-01T05:35:37.266Z,96.12
2018-10-01T05:38:05.667Z,95.69
2018-10-01T05:40:34.037Z,96.02
2018-10-01T05:43:02.409Z,96.43
2018-10-01T05:45:30.792Z,96.52
2018-10-01T05:47:59.410Z,95.73
2018-10-01T05:50:27.800Z,96.24
2018-10-01T05:52:56.206Z,96.76
2018-10-01T05:55:24.576Z,96.06
2018-10-01T05:57:52.971Z,95.86
2018-10-01T06:00:22.364Z,96.15
2018-10-01T06:02:51.103Z,96.58
2018-10-01T06:05:20.521Z,96.72
2018-10-01T06:07:48.936Z,95.10
2018-10-01T06:10:17.402Z,95.14
2018-10-01T06:12:45.799Z,95.46
2018-10-01T06:15:14.242Z,93.96
2018-10-01T06:17:42.649Z,94.12
2018-10-01T06:20:12.090Z,93.82
2018-10-01T06:22:40.489Z,93.18
2018-10-01T06:25:08.955Z,93.03
2018-10-01T06:27:37.314Z,93.43
2018-10-01T06:30:05.737Z,92.64
2018-10-01T06:32:34.165Z,92.44
2018-10-01T06:35:02.544Z,91.95
2018-10-01T06:37:31.270Z,90.49
2018-10-01T06:39:59.689Z,90.27
2018-10-01T06:42:29.072Z,90.08
2018-10-01T06:44:57.462Z,89.12
2018-10-01T06:47:25.988Z,87.78
2018-10-01T06:49:54.397Z,87.50
2018-10-01T06:52:22.793Z,87.31
2018-10-01T06:54:51.397Z,87.93
2018-10-01T06:57:19.807Z,86.91
2018-10-01T06:59:48.221Z,86.34
2018-10-01T07:02:16.613Z,86.21
2018-10-01T07:04:44.997Z,86.00
2018-10-01T07:07:13.378Z,86.24
2018-10-01T07:09:41.778Z,86.34
2018-10-01T07:12:11.177Z,85.36
2018-10-01T07:14:39.587Z,84.33
2018-10-01T07:17:08.276Z,84.77
2018-10-01T07:19:36.501Z,84.81
2018-10-01T07:22:04.848Z,84.58
2018-10-01T07:24:33.300Z,83.12
2018-10-01T07:27:01.622Z,82.38
2018-10-01T07:29:29.996Z,81.31
2018-10-01T07:31:58.398Z,81.75
2018-10-01T07:34:26.785Z,80.72
2018-10-01T07:36:55.148Z,80.67
2018-10-01T07:39:23.513Z,79.73
2018-10-01T07:41:51.938Z,80.28
2018-10-01T07:44:20.280Z,80.39
2018-10-01T07:46:48.657Z,79.05
2018-10-01T07:49:17.066Z,79.65
2018-10-01T07:51:45.417Z,79.54
2018-10-01T07:54:13.789Z,78.89
2018-10-01T07:56:42.140Z,75.53
2018-10-01T07:59:10.516Z,74.65
2018-10-01T08:01:38.879Z,74.24
2018-10-01T08:04:07.452Z,76.08
2018-10-01T08:06:35.800Z,75.74
2018-10-01T08:09:05.657Z,74.83
2018-10-01T08:11:34.033Z,73.13
2018-10-01T08:14:02.430Z,73.33
2018-10-01T08:16:30.787Z,72.58
2018-10-01T08:18:59.189Z,71.53
2018-10-01T08:21:27.549Z,68.76
2018-10-01T08:23:55.963Z,70.09
2018-10-01T08:26:25.404Z,69.64
2018-10-01T08:28:54.821Z,70.67
2018-10-01T08:31:23.225Z,71.75
2018-10-01T08:33:51.617Z,72.35
2018-10-01T08:36:20.010Z,71.43
2018-10-01T08:38:48.394Z,69.83
2018-10-01T08:41:17.845Z,68.59
2018-10-01T08:43:46.201Z,67.35
2018-10-01T08:46:14.600Z,65.81
2018-10-01T08:48:47.456Z,64.85
2018-10-01T08:51:23.201Z,65.41
2018-10-01T08:54:25.665Z,66.33
2018-10-01T08:56:54.036Z,64.73
2018-10-01T08:59:22.445Z,63.89
2018-10-01T09:01:50.857Z,63.05
2018-10-01T09:04:19.200Z,63.81
2018-10-01T09:06:47.703Z,62.83
2018-10-01T09:09:16.040Z,62.72
2018-10-01T09:11:45.433Z,60.93
2018-10-01T09:14:14.019Z,59.91
2018-10-01T09:16:42.357Z,59.50
2018-10-01T09:19:10.729Z,60.17
2018-10-01T09:21:40.105Z,60.06
2018-10-01T09:24:08.449Z,60.08
2018-10-01T09:26:36.921Z,61.82
2018-10-01T09:29:05.300Z,63.63
2018-10-01T09:31:33.656Z,65.47
2018-10-01T09:34:02.046Z,66.22
2018-10-01T09:36:30.416Z,66.58
2018-10-01T09:38:58.821Z,66.55
2018-10-01T09:41:27.192Z,65.25
2018-10-01T09:43:55.548Z,65.62
2018-10-01T09:46:23.961Z,66.41
2018-10-01T09:48:52.296Z,65.83
2018-10-01T09:51:20.656Z,63.03
2018-10-01T09:53:49.000Z,60.14
2018-10-01T09:56:17.517Z,60.60
2018-10-01T09:58:45.858Z,59.41
2018-10-01T10:01:15.649Z,60.12
2018-10-01T10:03:44.088Z,59.56
2018-10-01T10:06:12.628Z,59.92
2018-10-01T10:08:42.072Z,59.79
2018-10-01T10:11:10.440Z,59.48
2018-10-01T10:13:38.802Z,59.47
2018-10-01T10:16:07.629Z,58.00
2018-10-01T10:18:36.648Z,57.87
2018-10-01T10:21:05.024Z,57.16
2018-10-01T10:23:33.376Z,56.88
2018-10-01T10:26:01.770Z,56.34
2018-10-01T10:28:31.243Z,56.46
2018-10-01T10:30:59.580Z,57.32
2018-10-01T10:33:27.944Z,59.11
2018-10-01T10:35:57.362Z,62.06
2018-10-01T10:38:25.838Z,60.65
2018-10-01T10:40:54.180Z,61.56
2018-10-01T10:43:22.559Z,60.11
2018-10-01T10:45:50.924Z,61.08
2018-10-01T10:48:19.305Z,62.64
2018-10-01T10:50:48.801Z,63.27
2018-10-01T10:53:17.167Z,63.72
2018-10-01T10:55:46.528Z,64.80
2018-10-01T10:58:14.902Z,65.30
2018-10-01T11:00:43.269Z,63.96
2018-10-01T11:03:11.646Z,64.14
2018-10-01T11:05:40.401Z,63.27
2018-10-01T11:08:08.851Z,63.37
2018-10-01T11:10:37.210Z,62.27
2018-10-01T11:13:05.628Z,63.59
2018-10-01T11:15:33.988Z,63.21
2018-10-01T11:18:02.425Z,61.00
2018-10-01T11:20:30.864Z,59.28
2018-10-01T11:22:59.141Z,58.02
2018-10-01T11:25:27.633Z,58.43
2018-10-01T11:27:56.023Z,58.25
2018-10-01T11:30:24.326Z,58.08
2018-10-01T11:32:52.733Z,56.09
2018-10-01T11:35:21.313Z,53.99
2018-10-01T11:37:49.526Z,53.56
2018-10-01T11:40:17.912Z,53.77
2018-10-01T11:42:46.283Z,55.10
2018-10-01T11:45:14.717Z,57.01
2018-10-01T11:47:43.375Z,58.62
2018-10-01T11:50:11.748Z,59.61
2018-10-01T11:52:40.148Z,60.10
2018-10-01T11:55:08.554Z,59.75
2018-10-01T11:57:36.975Z,59.58
2018-10-01T12:00:08.361Z,57.25
2018-10-01T12:02:36.797Z,57.68
2018-10-01T12:05:05.522Z,58.60
2018-10-01T12:07:33.897Z,60.55
2018-10-01T12:10:02.409Z,60.87
2018-10-01T12:12:30.792Z,59.35
2018-10-01T12:14:59.226Z,58.71
2018-10-01T12:17:27.686Z,59.12
2018-10-01T12:19:56.111Z,57.40
2018-10-01T12:22:24.541Z,58.33
2018-10-01T12:24:52.934Z,58.48
2018-10-01T12:27:21.340Z,58.39
2018-10-01T12:29:49.714Z,58.07
2018-10-01T12:32:18.538Z,57.16
2018-10-01T12:34:46.921Z,56.83
2018-10-01T12:37:15.304Z,57.69
2018-10-01T12:39:43.912Z,57.01
2018-10-01T12:42:12.185Z,58.61
2018-10-01T12:44:40.620Z,59.52
2018-10-01T12:47:10.042Z,60.20
2018-10-01T12:49:38.461Z,61.27
2018-10-01T12:52:06.954Z,60.79
2018-10-01T12:54:35.352Z,60.59
2018-10-01T12:57:03.767Z,61.01
2018-10-01T12:59:32.206Z,62.10
2018-10-01T13:02:01.492Z,62.05
2018-10-01T13:04:29.873Z,61.87
2018-10-01T13:06:59.313Z,61.41
2018-10-01T13:09:27.741Z,62.31
2018-10-01T13:11:56.225Z,60.58
2018-10-01T13:14:24.584Z,59.38
2018-10-01T13:16:52.974Z,57.81
2018-10-01T13:19:21.410Z,57.04
2018-10-01T13:21:49.783Z,58.24
2018-10-01T13:24:18.536Z,56.79
2018-10-01T13:26:46.832Z,56.44
2018-10-01T13:29:15.219Z,55.05
2018-10-01T13:31:43.634Z,54.92
2018-10-01T13:34:11.984Z,51.25
2018-10-01T13:36:40.487Z,50.42
2018-10-01T13:39:10.108Z,51.24
2018-10-01T13:41:38.956Z,50.45
2018-10-01T13:44:07.338Z,50.99
2018-10-01T13:46:35.705Z,51.68
2018-10-01T13:49:05.246Z,52.47
2018-10-01T13:51:33.596Z,54.07
2018-10-01T13:54:01.988Z,55.00
2018-10-01T13:56:30.324Z,54.83
2018-10-01T13:58:58.668Z,56.89
2018-10-01T14:01:27.131Z,56.75
2018-10-01T14:03:56.808Z,57.20
2018-10-01T14:06:25.231Z,56.65
2018-10-01T14:08:53.606Z,55.81
2018-10-01T14:11:21.993Z,54.50
2018-10-01T14:13:50.531Z,53.52
2018-10-01T14:16:18.850Z,52.19
2018-10-01T14:18:47.228Z,53.06
2018-10-01T14:21:15.667Z,52.85
2018-10-01T14:23:44.037Z,52.76
2018-10-01T14:26:12.381Z,51.38
2018-10-01T14:28:40.802Z,49.37
2018-10-01T14:31:09.192Z,49.41
2018-10-01T14:33:37.512Z,49.32
2018-10-01T14:36:06.034Z,48.39
2018-10-01T14:38:34.364Z,48.11
2018-10-01T14:41:02.712Z,46.68
2018-10-01T14:43:31.073Z,46.55
2018-10-01T14:45:59.424Z,46.82
2018-10-01T14:48:28.889Z,46.84
2018-10-01T14:50:57.189Z,47.00
2018-10-01T14:53:25.552Z,48.09
2018-10-01T14:55:54.998Z,49.08
2018-10-01T14:58:23.352Z,48.82
2018-10-01T15:00:51.781Z,51.05
2018-10-01T15:03:20.147Z,52.21
2018-10-01T15:05:48.514Z,55.12
2018-10-01T15:08:16.928Z,55.62
2018-10-01T15:10:45.269Z,54.11
2018-10-01T15:13:13.554Z,52.89
2018-10-01T15:15:42.033Z,53.43
2018-10-01T15:18:12.830Z,53.61
2018-10-01T15:20:41.043Z,52.45
2018-10-01T15:23:09.355Z,51.40
2018-10-01T15:25:37.690Z,45.55
2018-10-01T15:28:05.987Z,49.46
2018-10-01T15:30:34.376Z,53.78
2018-10-01T15:33:02.642Z,55.73
2018-10-01T15:35:30.982Z,56.71
2018-10-01T15:37:59.318Z,56.41
2018-10-01T15:40:28.791Z,50.68
2018-10-01T15:42:57.438Z,50.94
2018-10-01T15:45:25.874Z,54.37
2018-10-01T15:47:54.253Z,51.08
2018-10-01T15:50:22.615Z,48.87
2018-10-01T15:52:51.002Z,51.87
2018-10-01T15:55:19.361Z,52.43
2018-10-01T15:57:47.737Z,53.69
2018-10-01T16:00:16.204Z,55.79
2018-10-01T16:02:44.557Z,56.77
2018-10-01T16:05:12.989Z,58.12
2018-10-01T16:07:41.401Z,58.66
2018-10-01T16:10:09.817Z,59.29
2018-10-01T16:12:38.189Z,59.68
2018-10-01T16:15:07.738Z,60.25
2018-10-01T16:17:36.268Z,60.52
2018-10-01T16:20:04.969Z,61.22
2018-10-01T16:22:34.585Z,61.84
2018-10-01T16:25:02.965Z,62.39
2018-10-01T16:27:31.376Z,63.83
2018-10-01T16:29:59.781Z,63.27
2018-10-01T16:32:28.113Z,65.75
2018-10-01T16:34:57.473Z,68.00
2018-10-01T16:37:26.113Z,67.46
2018-10-01T16:39:54.463Z,67.91
2018-10-01T16:42:22.885Z,67.64
2018-10-01T16:44:51.430Z,68.78
2018-10-01T16:47:21.786Z,69.11
2018-10-01T16:49:50.186Z,68.81
2018-10-01T16:52:18.664Z,68.62
2018-10-01T16:54:46.984Z,70.05
2018-10-01T16:57:15.465Z,69.90
2018-10-01T16:59:43.868Z,70.06
2018-10-01T17:02:16.093Z,70.95
2018-10-01T17:04:45.495Z,70.79
2018-10-01T17:07:14.937Z,70.21
2018-10-01T17:09:43.290Z,70.87
2018-10-01T17:12:11.624Z,71.15
2018-10-01T17:14:40.011Z,71.10
2018-10-01T17:17:08.359Z,70.95
2018-10-01T17:19:36.785Z,70.98
2018-10-01T17:22:05.185Z,71.33
2018-10-01T17:24:33.598Z,71.26
2018-10-01T17:27:02.019Z,71.67
2018-10-01T17:29:30.417Z,72.25
2018-10-01T17:31:58.792Z,72.36
2018-10-01T17:34:27.146Z,73.30
2018-10-01T17:36:55.661Z,74.38
2018-10-01T17:39:25.089Z,74.80
2018-10-01T17:41:53.802Z,74.97
2018-10-01T17:44:22.229Z,75.80
2018-10-01T17:46:51.629Z,76.26
2018-10-01T17:49:20.138Z,76.34
2018-10-01T17:51:48.649Z,76.69
2018-10-01T17:54:17.243Z,76.75
2018-10-01T17:56:49.352Z,76.63
2018-10-01T17:59:18.082Z,76.72
2018-10-01T18:01:46.891Z,77.16
2018-10-01T18:04:15.644Z,76.75
2018-10-01T18:06:44.298Z,77.59
2018-10-01T18:09:12.765Z,77.91
2018-10-01T18:11:42.227Z,78.10
2018-10-01T18:14:10.981Z,77.66
2018-10-01T18:16:39.330Z,77.41
2018-10-01T18:19:07.683Z,78.50
2018-10-01T18:21:36.044Z,79.16
2018-10-01T18:24:04.500Z,79.51
2018-10-01T18:26:33.866Z,79.70
2018-10-01T18:29:02.322Z,80.12
2018-10-01T18:31:30.696Z,80.57
2018-10-01T18:34:02.114Z,80.42
2018-10-01T18:36:30.515Z,80.53
2018-10-01T18:38:58.951Z,80.88
2018-10-01T18:41:28.858Z,80.77
2018-10-01T18:43:57.942Z,80.32
2018-10-01T18:46:26.480Z,80.30
2018-10-01T18:48:55.010Z,80.02
2018-10-01T18:51:23.417Z,80.04
2018-10-01T18:53:52.817Z,80.19
2018-10-01T18:56:21.149Z,80.44
2018-10-01T18:58:49.521Z,80.01
2018-10-01T19:01:17.848Z,80.81
2018-10-01T19:03:46.213Z,80.51
2018-10-01T19:06:14.669Z,80.57
2018-10-01T19:08:42.974Z,80.72
2018-10-01T19:11:11.328Z,81.27
2018-10-01T19:13:39.709Z,81.16
2018-10-01T19:16:08.101Z,81.66
2018-10-01T19:18:36.455Z,81.68
2018-10-01T19:21:04.837Z,81.06
2018-10-01T19:23:33.207Z,81.95
2018-10-01T19:26:01.603Z,81.77
2018-10-01T19:28:29.925Z,82.28
2018-10-01T19:30:58.585Z,82.72
2018-10-01T19:33:27.053Z,82.50
2018-10-01T19:35:55.413Z,82.26
2018-10-01T19:38:23.786Z,82.09
2018-10-01T19:40:53.141Z,82.38
2018-10-01T19:43:21.585Z,83.36
2018-10-01T19:45:49.889Z,83.26
2018-10-01T19:48:18.250Z,82.88
2018-10-01T19:50:46.620Z,83.16
2018-10-01T19:53:15.008Z,83.06
2018-10-01T19:55:45.447Z,82.96
2018-10-01T19:58:13.787Z,83.13
2018-10-01T20:00:42.193Z,83.22
2018-10-01T20:03:11.470Z,83.02
2018-10-01T20:05:40.796Z,83.55
2018-10-01T20:08:09.137Z,83.85
2018-10-01T20:10:37.465Z,84.08
2018-10-01T20:13:06.890Z,84.03
2018-10-01T20:15:35.231Z,84.07
2018-10-01T20:18:03.621Z,83.82
2018-10-01T20:20:32.025Z,84.00
2018-10-01T20:23:00.388Z,83.78
2018-10-01T20:25:30.761Z,83.80
2018-10-01T20:28:00.239Z,83.61
2018-10-01T20:30:29.625Z,83.80
2018-10-01T20:32:58.009Z,83.90
2018-10-01T20:35:27.523Z,83.73
2018-10-01T20:37:55.812Z,83.97
2018-10-01T20:40:24.132Z,83.68
2018-10-01T20:42:52.551Z,83.96
2018-10-01T20:45:20.952Z,83.79
2018-10-01T20:47:49.321Z,84.04
2018-10-01T20:50:17.716Z,83.83
2018-10-01T20:52:46.073Z,83.45
2018-10-01T20:55:14.408Z,83.56
2018-10-01T20:57:42.789Z,83.50
2018-10-01T21:00:11.161Z,83.46
2018-10-01T21:02:39.496Z,83.63
2018-10-01T21:05:07.894Z,83.51
2018-10-01T21:07:36.236Z,83.22
2018-10-01T21:10:04.633Z,83.20
2018-10-01T21:12:33.089Z,83.39
2018-10-01T21:15:01.421Z,83.41
2018-10-01T21:17:29.874Z,83.11
2018-10-01T21:19:58.257Z,83.67
2018-10-01T21:22:26.677Z,83.23
2018-10-01T21:24:55.001Z,82.87
2018-10-01T21:27:26.645Z,82.96
2018-10-01T21:29:55.007Z,83.14
2018-10-01T21:32:24.339Z,83.52
2018-10-01T21:34:52.691Z,83.35
2018-10-01T21:37:21.020Z,83.21
2018-10-01T21:40:09.492Z,83.29
2018-10-01T21:42:37.827Z,82.75
2018-10-01T21:45:06.639Z,82.60
2018-10-01T21:47:36.038Z,82.24
2018-10-01T21:50:04.419Z,82.28
2018-10-01T21:52:33.088Z,82.09
2018-10-01T21:55:01.548Z,82.36
2018-10-01T21:57:29.900Z,82.09
2018-10-01T21:59:58.284Z,82.25
2018-10-01T22:02:26.615Z,82.01
2018-10-01T22:04:58.314Z,81.64
2018-10-01T22:07:28.699Z,82.05
2018-10-01T22:09:57.100Z,81.90
2018-10-01T22:12:25.466Z,82.49
2018-10-01T22:14:54.825Z,83.03
2018-10-01T22:17:26.200Z,82.60
2018-10-01T22:19:54.547Z,82.71
2018-10-01T22:22:24.003Z,82.85
2018-10-01T22:24:52.349Z,83.24
2018-10-01T22:27:20.728Z,83.60
2018-10-01T22:29:49.081Z,83.18
2018-10-01T22:32:17.400Z,83.08
2018-10-01T22:34:45.768Z,82.42
2018-10-01T22:37:14.135Z,82.45
2018-10-01T22:39:42.456Z,82.49
2018-10-01T22:42:11.808Z,82.39
2018-10-01T22:44:40.152Z,82.46
2018-10-01T22:47:08.487Z,82.99
2018-10-01T22:49:36.817Z,82.80
2018-10-01T22:52:06.279Z,82.25
2018-10-01T22:54:34.608Z,82.76
2018-10-01T22:57:02.957Z,82.81
2018-10-01T22:59:31.330Z,82.71
2018-10-01T23:02:00.707Z,82.27
2018-10-01T23:04:29.060Z,82.52
2018-10-01T23:06:57.441Z,82.66
2018-10-01T23:09:25.798Z,82.57
2018-10-01T23:11:54.223Z,82.72
2018-10-01T23:14:22.604Z,82.82
2018-10-01T23:16:50.957Z,83.50
2018-10-01T23:19:19.325Z,83.79
2018-10-01T23:21:47.701Z,83.92
2018-10-01T23:24:16.055Z,83.56
2018-10-01T23:26:44.432Z,84.01
2018-10-01T23:29:12.889Z,83.46
2018-10-01T23:31:41.254Z,83.49
2018-10-01T23:34:09.610Z,83.34
2018-10-01T23:36:37.991Z,83.38
2018-10-01T23:39:06.952Z,83.64
2018-10-01T23:41:35.316Z,83.53
2018-10-01T23:44:03.724Z,83.04
2018-10-01T23:46:32.072Z,82.97
2018-10-01T23:49:00.429Z,82.93
2018-10-01T23:51:28.845Z,83.42
2018-10-01T23:53:57.299Z,82.82
2018-10-01T23:56:26.714Z,83.35
2018-10-01T23:58:55.099Z,83.05
