createdAt,value
2022-11-10T00:00:35.203Z,7.10
2022-11-10T00:03:03.313Z,7.00
2022-11-10T00:05:30.394Z,7.00
2022-11-10T00:07:57.617Z,6.90
2022-11-10T00:10:24.685Z,6.90
2022-11-10T00:12:52.428Z,6.80
2022-11-10T00:15:37.867Z,6.80
2022-11-10T00:18:05.489Z,6.80
2022-11-10T00:20:32.384Z,6.70
2022-11-10T00:22:59.437Z,6.60
2022-11-10T00:25:26.905Z,6.60
2022-11-10T00:27:53.876Z,6.60
2022-11-10T00:30:20.951Z,6.60
2022-11-10T00:32:48.596Z,6.60
2022-11-10T00:35:15.568Z,6.60
2022-11-10T00:37:42.565Z,6.60
2022-11-10T00:40:09.887Z,6.50
2022-11-10T00:42:36.876Z,6.50
2022-11-10T00:45:03.947Z,6.50
2022-11-10T00:47:30.864Z,6.50
2022-11-10T00:49:57.684Z,6.40
2022-11-10T00:52:24.728Z,6.40
2022-11-10T00:54:51.840Z,6.40
2022-11-10T00:57:18.682Z,6.40
2022-11-10T00:59:45.520Z,6.30
2022-11-10T01:02:12.337Z,6.30
2022-11-10T01:04:39.237Z,6.30
2022-11-10T01:07:06.194Z,6.30
2022-11-10T01:09:33.075Z,6.30
2022-11-10T01:12:00.129Z,6.30
2022-11-10T01:14:27.044Z,6.30
2022-11-10T01:16:54.003Z,6.30
2022-11-10T01:19:21.037Z,6.30
2022-11-10T01:21:49.915Z,6.20
2022-11-10T01:24:19.366Z,6.20
2022-11-10T01:26:46.150Z,6.20
2022-11-10T01:29:13.033Z,6.20
2022-11-10T01:31:39.889Z,6.20
2022-11-10T01:34:07.054Z,6.10
2022-11-10T01:36:33.904Z,6.10
2022-11-10T01:39:01.065Z,6.10
2022-11-10T01:41:27.908Z,6.00
2022-11-10T01:44:11.796Z,6.10
2022-11-10T01:46:38.627Z,6.10
2022-11-10T01:49:05.761Z,6.10
2022-11-10T01:51:38.403Z,6.00
2022-11-10T01:54:08.259Z,6.00
2022-11-10T01:56:38.333Z,6.00
2022-11-10T01:59:07.382Z,6.00
2022-11-10T02:01:34.267Z,5.90
2022-11-10T02:04:03.897Z,5.90
2022-11-10T02:06:33.145Z,5.90
2022-11-10T02:09:00.335Z,5.90
2022-11-10T02:11:28.159Z,5.90
2022-11-10T02:13:55.495Z,5.90
2022-11-10T02:16:22.680Z,5.90
2022-11-10T02:18:49.595Z,5.90
2022-11-10T02:21:17.149Z,5.90
2022-11-10T02:23:45.403Z,5.90
2022-11-10T02:26:13.261Z,5.90
2022-11-10T02:28:40.168Z,6.00
2022-11-10T02:31:07.981Z,6.00
2022-11-10T02:33:35.154Z,6.00
2022-11-10T02:36:02.399Z,6.00
2022-11-10T02:38:29.407Z,6.10
2022-11-10T02:40:56.564Z,6.10
2022-11-10T02:43:23.704Z,6.10
2022-11-10T02:45:50.827Z,6.20
2022-11-10T02:48:17.748Z,6.20
2022-11-10T02:50:44.752Z,6.20
2022-11-10T02:53:11.613Z,6.20
2022-11-10T02:55:38.702Z,6.20
2022-11-10T02:58:05.738Z,6.20
2022-11-10T03:00:32.532Z,6.20
2022-11-10T03:03:01.401Z,6.20
2022-11-10T03:05:29.480Z,6.20
2022-11-10T03:07:57.286Z,6.20
2022-11-10T03:10:24.906Z,6.20
2022-11-10T03:12:55.839Z,6.20
2022-11-10T03:15:23.064Z,6.20
2022-11-10T03:17:50.208Z,6.20
2022-11-10T03:20:17.717Z,6.20
2022-11-10T03:22:44.879Z,6.30
2022-11-10T03:25:12.102Z,6.30
2022-11-10T03:27:39.141Z,6.30
2022-11-10T03:30:06.646Z,6.40
2022-11-10T03:32:33.494Z,6.40
2022-11-10T03:35:00.355Z,6.40
2022-11-10T03:37:27.161Z,6.30
2022-11-10T03:39:54.083Z,6.30
2022-11-10T03:42:20.972Z,6.30
2022-11-10T03:44:47.810Z,6.30
2022-11-10T03:47:14.671Z,6.30
2022-11-10T03:49:41.515Z,6.40
2022-11-10T03:52:08.445Z,6.30
2022-11-10T03:54:35.438Z,6.30
2022-11-10T03:57:02.355Z,6.30
2022-11-10T03:59:29.206Z,6.40
2022-11-10T04:01:56.211Z,6.30
2022-11-10T04:04:41.765Z,6.30
2022-11-10T04:07:28.592Z,6.30
2022-11-10T04:09:55.477Z,6.30
2022-11-10T04:12:40.962Z,6.30
2022-11-10T04:15:27.705Z,6.30
2022-11-10T04:17:54.514Z,6.30
2022-11-10T04:20:21.597Z,6.30
2022-11-10T04:23:06.988Z,6.50
2022-11-10T04:25:53.820Z,6.50
2022-11-10T04:28:20.867Z,6.50
2022-11-10T04:30:48.102Z,6.50
2022-11-10T04:33:14.894Z,6.60
2022-11-10T04:35:41.778Z,6.50
2022-11-10T04:38:08.690Z,6.50
2022-11-10T04:40:35.524Z,6.50
2022-11-10T04:43:02.499Z,6.40
2022-11-10T04:45:29.554Z,6.40
2022-11-10T04:47:56.442Z,6.40
2022-11-10T04:50:23.497Z,6.40
2022-11-10T04:52:50.285Z,6.40
2022-11-10T04:55:17.204Z,6.40
2022-11-10T04:57:44.152Z,6.50
2022-11-10T05:00:11.786Z,6.50
2022-11-10T05:02:39.907Z,6.40
2022-11-10T05:05:08.766Z,6.50
2022-11-10T05:07:35.556Z,6.50
2022-11-10T05:10:02.544Z,6.40
2022-11-10T05:12:29.767Z,6.40
2022-11-10T05:14:56.604Z,6.50
2022-11-10T05:17:23.647Z,6.50
2022-11-10T05:19:50.487Z,6.40
2022-11-10T05:22:17.514Z,6.40
2022-11-10T05:24:44.570Z,6.40
2022-11-10T05:27:11.697Z,6.40
2022-11-10T05:29:38.554Z,6.40
2022-11-10T05:32:05.520Z,6.40
2022-11-10T05:34:32.359Z,6.60
2022-11-10T05:36:59.319Z,6.60
2022-11-10T05:39:26.265Z,6.60
2022-11-10T05:41:53.052Z,6.60
2022-11-10T05:44:20.120Z,6.70
2022-11-10T05:46:47.419Z,6.70
2022-11-10T05:49:14.214Z,6.70
2022-11-10T05:51:41.088Z,6.70
2022-11-10T05:54:08.839Z,6.70
2022-11-10T05:56:35.675Z,6.80
2022-11-10T05:59:02.615Z,6.80
2022-11-10T06:01:29.501Z,6.80
2022-11-10T06:03:56.619Z,6.90
2022-11-10T06:06:23.701Z,6.90
2022-11-10T06:08:50.808Z,6.90
2022-11-10T06:11:17.623Z,6.90
2022-11-10T06:13:44.469Z,6.90
2022-11-10T06:16:12.208Z,7.00
2022-11-10T06:18:39.031Z,7.00
2022-11-10T06:21:06.037Z,6.90
2022-11-10T06:23:33.113Z,6.90
2022-11-10T06:26:00.087Z,6.90
2022-11-10T06:28:27.092Z,6.90
2022-11-10T06:30:56.926Z,6.90
2022-11-10T06:33:24.308Z,6.90
2022-11-10T06:35:51.847Z,6.90
2022-11-10T06:38:18.967Z,6.90
2022-11-10T06:40:46.149Z,6.90
2022-11-10T06:43:12.914Z,6.80
2022-11-10T06:45:39.758Z,6.80
2022-11-10T06:48:07.898Z,6.80
2022-11-10T06:50:34.881Z,6.80
2022-11-10T06:53:01.873Z,6.80
2022-11-10T06:55:29.500Z,6.90
2022-11-10T06:57:56.933Z,6.90
2022-11-10T07:00:24.592Z,6.90
2022-11-10T07:03:01.568Z,6.80
2022-11-10T07:05:28.661Z,6.90
2022-11-10T07:07:55.741Z,6.90
2022-11-10T07:10:22.690Z,6.90
2022-11-10T07:12:55.765Z,7.00
2022-11-10T07:15:22.887Z,7.00
2022-11-10T07:17:49.804Z,7.10
2022-11-10T07:20:16.949Z,7.10
2022-11-10T07:22:43.956Z,7.20
2022-11-10T07:25:11.495Z,7.20
2022-11-10T07:27:38.284Z,7.30
2022-11-10T07:30:06.059Z,7.30
2022-11-10T07:32:32.889Z,7.30
2022-11-10T07:34:59.737Z,7.40
2022-11-10T07:37:26.494Z,7.40
2022-11-10T07:39:53.865Z,7.40
2022-11-10T07:42:20.906Z,7.50
2022-11-10T07:44:47.825Z,7.60
2022-11-10T07:47:14.640Z,7.60
2022-11-10T07:49:41.957Z,7.70
2022-11-10T07:52:08.758Z,7.70
2022-11-10T07:54:35.636Z,7.70
2022-11-10T07:57:02.925Z,7.80
2022-11-10T07:59:29.780Z,7.90
2022-11-10T08:01:56.697Z,8.10
2022-11-10T08:04:23.586Z,8.20
2022-11-10T08:06:50.585Z,8.20
2022-11-10T08:09:17.645Z,8.30
2022-11-10T08:11:44.613Z,8.30
2022-11-10T08:14:11.497Z,8.30
2022-11-10T08:16:38.454Z,8.30
2022-11-10T08:19:05.262Z,8.30
2022-11-10T08:21:32.069Z,8.40
2022-11-10T08:23:59.117Z,8.40
2022-11-10T08:26:26.048Z,8.40
2022-11-10T08:28:52.941Z,8.40
2022-11-10T08:31:19.961Z,8.40
2022-11-10T08:33:46.906Z,8.40
2022-11-10T08:36:14.371Z,8.40
2022-11-10T08:38:41.629Z,8.40
2022-11-10T08:41:08.558Z,8.40
2022-11-10T08:43:35.474Z,8.40
2022-11-10T08:46:02.455Z,8.50
2022-11-10T08:48:29.566Z,8.50
2022-11-10T08:50:59.475Z,8.60
2022-11-10T08:53:26.628Z,8.70
2022-11-10T08:55:54.101Z,8.80
2022-11-10T08:58:22.107Z,8.80
2022-11-10T09:00:49.121Z,8.90
2022-11-10T09:03:19.369Z,9.00
2022-11-10T09:05:46.989Z,9.00
2022-11-10T09:08:14.279Z,9.00
2022-11-10T09:10:42.352Z,9.10
2022-11-10T09:13:09.970Z,9.10
2022-11-10T09:15:37.198Z,9.10
2022-11-10T09:18:05.572Z,9.20
2022-11-10T09:20:33.264Z,9.30
2022-11-10T09:23:06.547Z,9.20
2022-11-10T09:25:33.711Z,9.30
2022-11-10T09:28:00.598Z,9.30
2022-11-10T09:30:28.479Z,9.30
2022-11-10T09:32:56.044Z,9.40
2022-11-10T09:35:23.192Z,9.40
2022-11-10T09:37:50.088Z,9.40
2022-11-10T09:40:19.317Z,9.50
2022-11-10T09:42:46.949Z,9.50
2022-11-10T09:45:13.703Z,9.60
2022-11-10T09:47:57.852Z,9.60
2022-11-10T09:50:29.715Z,9.60
2022-11-10T09:52:58.001Z,9.70
2022-11-10T09:55:33.954Z,9.70
2022-11-10T09:58:01.140Z,9.70
2022-11-10T10:00:29.680Z,9.70
2022-11-10T10:02:59.122Z,9.80
2022-11-10T10:05:38.771Z,9.90
2022-11-10T10:08:07.252Z,9.90
2022-11-10T10:10:38.936Z,10.00
2022-11-10T10:13:21.462Z,10.10
2022-11-10T10:15:51.312Z,10.10
2022-11-10T10:18:21.671Z,10.10
2022-11-10T10:21:01.019Z,10.20
2022-11-10T10:23:54.421Z,10.30
2022-11-10T10:26:23.946Z,10.30
2022-11-10T10:28:51.590Z,10.30
2022-11-10T10:31:20.655Z,10.30
2022-11-10T10:33:48.203Z,10.30
2022-11-10T10:36:35.237Z,10.40
2022-11-10T10:39:04.904Z,10.30
2022-11-10T10:41:33.124Z,10.40
2022-11-10T10:44:01.138Z,10.40
2022-11-10T10:46:32.953Z,10.40
2022-11-10T10:49:28.490Z,10.40
2022-11-10T10:52:06.569Z,10.40
2022-11-10T10:54:34.695Z,10.40
2022-11-10T10:57:16.949Z,10.50
2022-11-10T10:59:43.940Z,10.50
2022-11-10T11:02:31.086Z,10.50
2022-11-10T11:05:09.885Z,10.40
2022-11-10T11:07:36.851Z,10.40
2022-11-10T11:10:04.236Z,10.50
2022-11-10T11:12:34.134Z,10.60
2022-11-10T11:15:19.581Z,10.50
2022-11-10T11:17:57.110Z,10.50
2022-11-10T11:20:46.814Z,10.60
2022-11-10T11:23:25.279Z,10.60
2022-11-10T11:25:54.989Z,10.60
2022-11-10T11:28:35.620Z,10.60
2022-11-10T11:31:19.289Z,10.70
2022-11-10T11:33:49.234Z,10.80
2022-11-10T11:36:25.224Z,10.80
2022-11-10T11:38:52.080Z,10.80
2022-11-10T11:41:18.876Z,10.90
2022-11-10T11:43:54.951Z,10.90
2022-11-10T11:46:38.917Z,10.90
2022-11-10T11:49:05.809Z,10.90
2022-11-10T11:51:35.642Z,10.90
2022-11-10T11:54:08.480Z,11.00
2022-11-10T11:56:38.639Z,11.00
2022-11-10T11:59:25.217Z,11.00
2022-11-10T12:01:52.012Z,11.00
2022-11-10T12:04:19.025Z,11.00
2022-11-10T12:07:00.772Z,11.00
2022-11-10T12:09:47.681Z,11.00
2022-11-10T12:12:23.656Z,11.00
2022-11-10T12:14:53.526Z,11.10
2022-11-10T12:17:32.122Z,11.10
2022-11-10T12:19:58.938Z,11.00
2022-11-10T12:22:25.870Z,11.00
2022-11-10T12:24:52.655Z,11.00
2022-11-10T12:27:28.845Z,11.00
2022-11-10T12:29:55.724Z,11.10
2022-11-10T12:32:43.357Z,11.10
2022-11-10T12:35:14.200Z,11.20
2022-11-10T12:37:55.804Z,11.10
2022-11-10T12:40:25.709Z,11.10
2022-11-10T12:43:02.366Z,11.00
2022-11-10T12:45:32.436Z,11.10
2022-11-10T12:47:59.395Z,11.00
2022-11-10T12:50:38.618Z,10.90
2022-11-10T12:53:25.826Z,10.90
2022-11-10T12:55:55.346Z,11.00
2022-11-10T12:58:22.757Z,11.00
2022-11-10T13:01:00.543Z,10.90
2022-11-10T13:03:30.299Z,10.90
2022-11-10T13:06:00.591Z,10.90
2022-11-10T13:08:36.991Z,10.80
2022-11-10T13:11:12.951Z,10.90
2022-11-10T13:13:47.307Z,10.90
2022-11-10T13:16:32.982Z,10.90
2022-11-10T13:19:00.030Z,10.80
2022-11-10T13:21:47.056Z,10.90
2022-11-10T13:24:20.276Z,10.80
2022-11-10T13:26:53.199Z,10.80
2022-11-10T13:29:29.365Z,10.80
2022-11-10T13:31:57.636Z,10.70
2022-11-10T13:34:32.076Z,10.80
2022-11-10T13:36:59.316Z,10.70
2022-11-10T13:39:28.215Z,10.70
2022-11-10T13:42:07.507Z,10.70
2022-11-10T13:44:38.389Z,10.70
2022-11-10T13:47:08.880Z,10.70
2022-11-10T13:49:54.558Z,10.60
2022-11-10T13:52:39.489Z,10.50
2022-11-10T13:55:16.553Z,10.50
2022-11-10T13:57:56.681Z,10.50
2022-11-10T14:00:23.877Z,10.50
2022-11-10T14:02:52.519Z,10.40
2022-11-10T14:05:28.447Z,10.40
2022-11-10T14:08:04.332Z,10.30
2022-11-10T14:10:42.916Z,10.30
2022-11-10T14:13:16.505Z,10.20
2022-11-10T14:15:45.146Z,10.10
2022-11-10T14:18:35.363Z,10.10
2022-11-10T14:21:02.320Z,10.00
2022-11-10T14:23:38.392Z,10.00
2022-11-10T14:26:07.102Z,10.00
2022-11-10T14:28:34.946Z,10.00
2022-11-10T14:31:01.821Z,9.90
2022-11-10T14:33:29.228Z,9.90
2022-11-10T14:36:04.192Z,9.80
2022-11-10T14:38:37.339Z,9.80
2022-11-10T14:41:05.164Z,9.80
2022-11-10T14:43:33.369Z,9.70
2022-11-10T14:46:01.074Z,9.60
2022-11-10T14:48:29.375Z,9.60
2022-11-10T14:51:01.879Z,9.60
2022-11-10T14:53:36.050Z,9.60
2022-11-10T14:56:04.406Z,9.50
2022-11-10T14:58:34.320Z,9.50
2022-11-10T15:01:02.404Z,9.40
2022-11-10T15:03:42.646Z,9.30
2022-11-10T15:06:10.736Z,9.30
2022-11-10T15:08:38.612Z,9.30
2022-11-10T15:11:05.640Z,9.20
2022-11-10T15:13:33.491Z,9.20
2022-11-10T15:16:19.173Z,9.20
2022-11-10T15:18:47.766Z,9.10
2022-11-10T15:21:16.378Z,9.10
2022-11-10T15:23:44.968Z,9.10
2022-11-10T15:26:33.961Z,9.10
2022-11-10T15:29:00.823Z,9.00
2022-11-10T15:31:29.575Z,9.00
2022-11-10T15:33:58.214Z,9.00
2022-11-10T15:36:25.045Z,9.00
2022-11-10T15:39:10.781Z,9.00
2022-11-10T15:41:48.469Z,9.00
2022-11-10T15:44:16.682Z,9.00
2022-11-10T15:46:43.877Z,8.90
2022-11-10T15:49:22.718Z,8.90
2022-11-10T15:51:52.408Z,8.80
2022-11-10T15:54:21.717Z,8.80
2022-11-10T15:56:48.514Z,8.80
2022-11-10T15:59:15.461Z,8.80
2022-11-10T16:01:42.374Z,8.70
2022-11-10T16:04:10.024Z,8.60
2022-11-10T16:06:37.277Z,8.60
2022-11-10T16:09:04.745Z,8.60
2022-11-10T16:11:32.054Z,8.60
2022-11-10T16:14:00.411Z,8.60
2022-11-10T16:16:27.312Z,8.60
2022-11-10T16:18:54.311Z,8.50
2022-11-10T16:21:22.569Z,8.50
2022-11-10T16:23:49.980Z,8.60
2022-11-10T16:26:18.869Z,8.50
2022-11-10T16:28:47.883Z,8.50
2022-11-10T16:31:15.685Z,8.50
2022-11-10T16:33:42.643Z,8.50
2022-11-10T16:36:26.297Z,8.50
2022-11-10T16:38:53.653Z,8.50
2022-11-10T16:41:20.797Z,8.50
2022-11-10T16:43:47.668Z,8.50
2022-11-10T16:46:18.029Z,8.50
2022-11-10T16:48:45.961Z,8.50
2022-11-10T16:51:14.341Z,8.50
2022-11-10T16:53:41.460Z,8.50
2022-11-10T16:56:14.814Z,8.50
2022-11-10T16:58:41.705Z,8.60
2022-11-10T17:01:16.959Z,8.60
2022-11-10T17:03:44.999Z,8.60
2022-11-10T17:06:13.733Z,8.60
2022-11-10T17:08:41.170Z,8.70
2022-11-10T17:11:08.636Z,8.70
2022-11-10T17:13:35.584Z,8.70
2022-11-10T17:16:07.022Z,8.70
2022-11-10T17:18:34.813Z,8.80
2022-11-10T17:21:02.177Z,8.90
2022-11-10T17:23:29.284Z,8.80
2022-11-10T17:25:56.156Z,8.90
2022-11-10T17:28:23.213Z,8.90
2022-11-10T17:30:52.644Z,8.90
2022-11-10T17:33:20.218Z,8.90
2022-11-10T17:35:48.488Z,8.90
2022-11-10T17:38:22.787Z,8.90
2022-11-10T17:40:50.029Z,8.90
2022-11-10T17:43:17.234Z,8.90
2022-11-10T17:45:44.128Z,8.80
2022-11-10T17:48:11.214Z,8.90
2022-11-10T17:50:39.024Z,8.90
2022-11-10T17:53:23.059Z,8.90
2022-11-10T17:55:50.424Z,8.90
2022-11-10T17:58:17.777Z,8.90
2022-11-10T18:00:45.440Z,9.00
2022-11-10T18:03:16.349Z,9.00
2022-11-10T18:05:43.561Z,9.00
2022-11-10T18:08:10.811Z,8.90
2022-11-10T18:10:40.945Z,9.00
2022-11-10T18:13:08.349Z,9.00
2022-11-10T18:15:35.583Z,9.00
2022-11-10T18:18:02.485Z,9.00
2022-11-10T18:20:29.461Z,9.00
2022-11-10T18:22:56.279Z,9.00
2022-11-10T18:25:23.112Z,9.00
2022-11-10T18:27:50.030Z,9.00
2022-11-10T18:30:17.166Z,8.90
2022-11-10T18:32:44.068Z,8.90
2022-11-10T18:35:11.140Z,8.70
2022-11-10T18:37:39.289Z,8.80
2022-11-10T18:40:06.617Z,8.80
2022-11-10T18:42:34.615Z,8.80
2022-11-10T18:45:01.487Z,8.90
2022-11-10T18:47:28.342Z,8.90
2022-11-10T18:49:55.330Z,8.90
2022-11-10T18:52:22.584Z,8.90
2022-11-10T18:54:49.359Z,9.00
2022-11-10T18:57:16.762Z,9.00
2022-11-10T18:59:43.772Z,9.10
2022-11-10T19:02:13.850Z,9.10
2022-11-10T19:04:40.712Z,9.20
2022-11-10T19:07:07.594Z,9.20
2022-11-10T19:09:34.463Z,9.20
2022-11-10T19:12:01.311Z,9.30
2022-11-10T19:14:28.223Z,9.30
2022-11-10T19:16:55.077Z,9.30
2022-11-10T19:19:21.994Z,9.40
2022-11-10T19:21:49.018Z,9.40
2022-11-10T19:24:25.991Z,9.40
2022-11-10T19:26:54.498Z,9.40
2022-11-10T19:29:21.405Z,9.40
2022-11-10T19:31:49.357Z,9.40
2022-11-10T19:34:19.117Z,9.40
2022-11-10T19:36:46.387Z,9.40
2022-11-10T19:39:13.266Z,9.50
2022-11-10T19:41:40.154Z,9.50
2022-11-10T19:44:07.276Z,9.60
2022-11-10T19:46:36.783Z,9.60
2022-11-10T19:49:04.351Z,9.60
2022-11-10T19:51:31.622Z,9.60
2022-11-10T19:54:02.467Z,9.70
2022-11-10T19:56:31.921Z,9.70
2022-11-10T19:58:59.794Z,9.70
2022-11-10T20:01:26.759Z,9.60
2022-11-10T20:03:53.732Z,9.70
2022-11-10T20:06:22.024Z,9.70
2022-11-10T20:08:49.588Z,9.70
2022-11-10T20:11:23.622Z,9.70
2022-11-10T20:13:54.688Z,9.70
2022-11-10T20:16:22.573Z,9.70
2022-11-10T20:18:49.478Z,9.80
2022-11-10T20:21:17.934Z,9.80
2022-11-10T20:23:44.983Z,9.80
2022-11-10T20:26:13.220Z,9.90
2022-11-10T20:28:40.879Z,9.80
2022-11-10T20:31:09.520Z,9.90
2022-11-10T20:33:36.629Z,9.80
2022-11-10T20:36:08.668Z,9.80
2022-11-10T20:38:35.649Z,9.80
2022-11-10T20:41:03.672Z,9.80
2022-11-10T20:43:32.992Z,9.80
2022-11-10T20:45:59.814Z,9.80
2022-11-10T20:48:26.676Z,9.80
2022-11-10T20:50:53.442Z,9.80
2022-11-10T20:53:20.461Z,9.80
2022-11-10T20:55:54.641Z,9.70
2022-11-10T20:58:21.504Z,9.70
2022-11-10T21:00:48.452Z,9.80
2022-11-10T21:03:15.460Z,9.70
2022-11-10T21:05:42.416Z,9.80
2022-11-10T21:08:09.225Z,9.80
2022-11-10T21:10:36.306Z,9.80
2022-11-10T21:13:03.290Z,9.80
2022-11-10T21:15:30.105Z,9.80
2022-11-10T21:17:56.969Z,9.80
2022-11-10T21:20:23.861Z,9.80
2022-11-10T21:22:50.712Z,9.80
2022-11-10T21:25:19.540Z,9.80
2022-11-10T21:27:48.088Z,9.80
2022-11-10T21:30:22.764Z,9.80
2022-11-10T21:32:49.795Z,9.90
2022-11-10T21:35:17.279Z,9.90
2022-11-10T21:37:44.186Z,10.00
2022-11-10T21:40:11.228Z,10.00
2022-11-10T21:42:38.164Z,9.90
2022-11-10T21:45:05.385Z,9.90
2022-11-10T21:47:32.276Z,10.00
2022-11-10T21:49:59.245Z,10.00
2022-11-10T21:52:26.261Z,10.00
2022-11-10T21:54:53.186Z,10.00
2022-11-10T21:57:20.143Z,10.00
2022-11-10T21:59:47.008Z,10.00
2022-11-10T22:02:15.219Z,10.00
2022-11-10T22:04:42.005Z,10.00
2022-11-10T22:07:24.692Z,10.00
2022-11-10T22:10:10.569Z,9.90
2022-11-10T22:12:56.053Z,10.00
2022-11-10T22:15:41.382Z,10.00
2022-11-10T22:18:47.338Z,10.00
2022-11-10T22:21:14.222Z,10.00
2022-11-10T22:23:59.712Z,10.10
2022-11-10T22:26:26.611Z,10.10
2022-11-10T22:28:53.638Z,10.00
2022-11-10T22:31:20.727Z,10.00
2022-11-10T22:33:47.601Z,10.00
2022-11-10T22:36:15.757Z,10.10
2022-11-10T22:38:42.954Z,10.10
2022-11-10T22:41:32.284Z,10.10
2022-11-10T22:44:06.509Z,10.10
2022-11-10T22:46:33.880Z,10.10
2022-11-10T22:49:01.618Z,10.20
2022-11-10T22:51:29.920Z,10.20
2022-11-10T22:53:56.853Z,10.20
2022-11-10T22:56:24.088Z,10.20
2022-11-10T22:58:55.614Z,10.30
2022-11-10T23:01:25.565Z,10.30
2022-11-10T23:03:52.388Z,10.40
2022-11-10T23:06:19.393Z,10.40
2022-11-10T23:08:46.463Z,10.40
2022-11-10T23:11:14.553Z,10.50
2022-11-10T23:13:41.864Z,10.50
2022-11-10T23:16:12.007Z,10.60
2022-11-10T23:18:40.168Z,10.60
2022-11-10T23:21:07.890Z,10.60
2022-11-10T23:23:35.770Z,10.70
2022-11-10T23:26:04.600Z,10.80
2022-11-10T23:28:32.582Z,10.80
2022-11-10T23:31:06.534Z,10.80
2022-11-10T23:33:34.608Z,10.80
2022-11-10T23:36:01.657Z,10.90
2022-11-10T23:38:32.420Z,10.90
2022-11-10T23:40:59.767Z,10.90
2022-11-10T23:43:27.069Z,10.90
2022-11-10T23:46:06.374Z,10.90
2022-11-10T23:48:34.438Z,11.00
2022-11-10T23:51:01.634Z,10.90
2022-11-10T23:53:28.640Z,11.00
2022-11-10T23:55:56.308Z,11.00
2022-11-10T23:58:23.436Z,10.90
