createdAt,value
2022-10-17T00:02:01.270Z,5.60
2022-10-17T00:04:28.708Z,5.50
2022-10-17T00:06:56.152Z,5.10
2022-10-17T00:09:23.584Z,5.03
2022-10-17T00:11:50.984Z,5.50
2022-10-17T00:14:18.421Z,5.80
2022-10-17T00:16:45.802Z,5.17
2022-10-17T00:19:14.581Z,5.43
2022-10-17T00:21:41.947Z,4.90
2022-10-17T00:24:09.532Z,5.57
2022-10-17T00:26:36.936Z,5.57
2022-10-17T00:29:04.439Z,4.80
2022-10-17T00:31:31.883Z,5.30
2022-10-17T00:33:59.296Z,5.33
2022-10-17T00:36:28.191Z,5.60
2022-10-17T00:38:56.638Z,5.40
2022-10-17T00:41:24.984Z,5.40
2022-10-17T00:43:53.525Z,5.50
2022-10-17T00:46:21.924Z,5.73
2022-10-17T00:48:49.749Z,5.40
2022-10-17T00:51:18.188Z,5.50
2022-10-17T00:53:47.009Z,5.30
2022-10-17T00:56:14.725Z,5.20
2022-10-17T00:58:42.077Z,5.50
2022-10-17T01:01:09.614Z,5.27
2022-10-17T01:03:36.995Z,5.20
2022-10-17T01:06:04.497Z,5.30
2022-10-17T01:08:32.086Z,5.90
2022-10-17T01:11:04.058Z,5.13
2022-10-17T01:13:34.922Z,5.57
2022-10-17T01:16:06.860Z,5.57
2022-10-17T01:18:40.040Z,5.20
2022-10-17T01:21:13.215Z,5.40
2022-10-17T01:23:48.172Z,5.27
2022-10-17T01:26:20.518Z,5.30
2022-10-17T01:28:58.008Z,5.30
2022-10-17T01:31:28.923Z,4.93
2022-10-17T01:34:00.450Z,5.53
2022-10-17T01:36:34.396Z,5.10
2022-10-17T01:39:03.410Z,5.23
2022-10-17T01:41:36.456Z,4.80
2022-10-17T01:44:06.323Z,4.87
2022-10-17T01:46:36.549Z,5.00
2022-10-17T01:49:05.495Z,4.50
2022-10-17T01:51:35.361Z,4.60
2022-10-17T01:54:03.854Z,5.03
2022-10-17T01:56:32.456Z,4.53
2022-10-17T01:59:01.792Z,4.30
2022-10-17T02:01:30.707Z,5.47
2022-10-17T02:04:00.389Z,5.23
2022-10-17T02:06:27.807Z,4.90
2022-10-17T02:08:55.176Z,4.60
2022-10-17T02:11:23.757Z,4.43
2022-10-17T02:13:59.611Z,4.50
2022-10-17T02:16:31.534Z,4.53
2022-10-17T02:19:11.039Z,5.20
2022-10-17T02:21:42.115Z,4.77
2022-10-17T02:24:14.335Z,4.80
2022-10-17T02:26:45.407Z,5.00
2022-10-17T02:29:16.141Z,5.07
2022-10-17T02:31:46.479Z,4.93
2022-10-17T02:34:17.495Z,4.40
2022-10-17T02:36:47.419Z,4.57
2022-10-17T02:39:16.584Z,4.80
2022-10-17T02:41:44.102Z,5.10
2022-10-17T02:44:12.247Z,4.67
2022-10-17T02:46:40.984Z,4.80
2022-10-17T02:49:09.846Z,5.27
2022-10-17T02:51:43.247Z,5.10
2022-10-17T02:54:13.316Z,4.90
2022-10-17T02:56:43.507Z,4.67
2022-10-17T02:59:12.291Z,4.60
2022-10-17T03:01:39.719Z,5.00
2022-10-17T03:04:10.907Z,4.43
2022-10-17T03:06:39.650Z,4.47
2022-10-17T03:09:07.713Z,4.33
2022-10-17T03:11:35.417Z,4.63
2022-10-17T03:14:02.814Z,5.23
2022-10-17T03:16:30.213Z,4.73
2022-10-17T03:18:57.627Z,4.80
2022-10-17T03:21:25.027Z,5.03
2022-10-17T03:23:53.729Z,4.83
2022-10-17T03:26:21.164Z,5.07
2022-10-17T03:28:50.724Z,4.70
2022-10-17T03:31:21.016Z,5.63
2022-10-17T03:33:48.447Z,4.70
2022-10-17T03:36:16.622Z,5.20
2022-10-17T03:38:44.451Z,5.10
2022-10-17T03:41:13.617Z,4.90
2022-10-17T03:43:41.435Z,4.80
2022-10-17T03:46:08.944Z,4.80
2022-10-17T03:48:36.403Z,5.10
2022-10-17T03:51:04.637Z,5.00
2022-10-17T03:53:32.295Z,4.50
2022-10-17T03:56:09.727Z,4.90
2022-10-17T03:58:38.448Z,5.10
2022-10-17T04:01:06.253Z,4.80
2022-10-17T04:03:33.951Z,4.67
2022-10-17T04:06:01.750Z,4.87
2022-10-17T04:08:29.135Z,4.53
2022-10-17T04:10:58.887Z,4.30
2022-10-17T04:13:26.281Z,4.80
2022-10-17T04:15:58.598Z,4.63
2022-10-17T04:18:26.084Z,4.90
2022-10-17T04:20:53.630Z,5.10
2022-10-17T04:23:21.307Z,4.40
2022-10-17T04:25:48.719Z,5.20
2022-10-17T04:28:16.294Z,4.80
2022-10-17T04:30:45.543Z,4.63
2022-10-17T04:33:14.477Z,4.97
2022-10-17T04:35:41.852Z,4.70
2022-10-17T04:38:09.250Z,4.90
2022-10-17T04:40:37.488Z,4.80
2022-10-17T04:43:04.973Z,4.97
2022-10-17T04:45:32.481Z,4.87
2022-10-17T04:47:59.884Z,5.07
2022-10-17T04:50:28.672Z,4.83
2022-10-17T04:52:56.059Z,5.00
2022-10-17T04:55:23.466Z,5.10
2022-10-17T04:57:51.139Z,4.83
2022-10-17T05:00:18.530Z,5.27
2022-10-17T05:02:45.922Z,4.57
2022-10-17T05:05:13.318Z,5.47
2022-10-17T05:07:42.394Z,5.10
2022-10-17T05:10:10.009Z,5.20
2022-10-17T05:12:37.430Z,4.80
2022-10-17T05:15:05.162Z,4.60
2022-10-17T05:17:32.564Z,5.00
2022-10-17T05:19:59.913Z,5.10
2022-10-17T05:22:27.650Z,5.40
2022-10-17T05:24:57.008Z,5.00
2022-10-17T05:27:24.522Z,5.27
2022-10-17T05:29:51.958Z,4.73
2022-10-17T05:32:19.373Z,4.77
2022-10-17T05:34:46.734Z,4.90
2022-10-17T05:37:14.127Z,5.20
2022-10-17T05:39:41.487Z,4.90
2022-10-17T05:42:10.243Z,4.93
2022-10-17T05:44:39.202Z,5.13
2022-10-17T05:47:06.605Z,5.00
2022-10-17T05:49:45.192Z,4.93
2022-10-17T05:52:17.294Z,4.90
2022-10-17T05:54:44.635Z,4.67
2022-10-17T05:57:13.643Z,4.83
2022-10-17T05:59:41.049Z,4.90
2022-10-17T06:02:08.420Z,5.40
2022-10-17T06:04:35.870Z,4.90
2022-10-17T06:07:03.212Z,4.73
2022-10-17T06:09:30.672Z,5.40
2022-10-17T06:11:58.014Z,4.73
2022-10-17T06:14:26.771Z,5.20
2022-10-17T06:16:54.159Z,5.30
2022-10-17T06:19:21.539Z,5.10
2022-10-17T06:21:48.919Z,5.00
2022-10-17T06:24:16.297Z,5.00
2022-10-17T06:26:43.905Z,5.07
2022-10-17T06:29:11.497Z,5.03
2022-10-17T06:31:40.307Z,5.10
2022-10-17T06:34:07.669Z,5.30
2022-10-17T06:36:35.119Z,5.27
2022-10-17T06:39:02.498Z,4.57
2022-10-17T06:41:29.875Z,5.03
2022-10-17T06:43:57.272Z,4.57
2022-10-17T06:46:26.734Z,4.97
2022-10-17T06:48:55.521Z,5.00
2022-10-17T06:51:22.885Z,4.60
2022-10-17T06:53:50.289Z,4.80
2022-10-17T06:56:19.400Z,5.03
2022-10-17T06:58:48.023Z,5.10
2022-10-17T07:01:15.392Z,5.40
2022-10-17T07:03:43.609Z,4.50
2022-10-17T07:06:12.355Z,5.10
2022-10-17T07:08:43.205Z,5.27
2022-10-17T07:11:11.236Z,4.90
2022-10-17T07:13:39.416Z,4.80
2022-10-17T07:16:07.582Z,4.67
2022-10-17T07:18:35.169Z,4.97
2022-10-17T07:21:03.715Z,4.53
2022-10-17T07:23:34.332Z,4.73
2022-10-17T07:26:02.249Z,4.77
2022-10-17T07:28:29.918Z,4.40
2022-10-17T07:30:57.438Z,4.60
2022-10-17T07:33:24.834Z,4.57
2022-10-17T07:35:53.203Z,4.80
2022-10-17T07:38:20.622Z,4.17
2022-10-17T07:40:55.813Z,4.50
2022-10-17T07:43:23.419Z,4.67
2022-10-17T07:45:50.794Z,4.90
2022-10-17T07:48:18.511Z,4.63
2022-10-17T07:50:45.962Z,4.60
2022-10-17T07:53:13.339Z,4.07
2022-10-17T07:55:41.319Z,4.40
2022-10-17T07:58:10.140Z,4.33
2022-10-17T08:00:38.150Z,4.60
2022-10-17T08:03:05.897Z,4.30
2022-10-17T08:05:34.053Z,4.93
2022-10-17T08:08:01.615Z,4.53
2022-10-17T08:10:29.674Z,4.10
2022-10-17T08:12:57.613Z,4.47
2022-10-17T08:15:30.866Z,4.43
2022-10-17T08:17:59.644Z,4.30
2022-10-17T08:20:27.064Z,4.57
2022-10-17T08:22:54.482Z,4.20
2022-10-17T08:25:22.124Z,4.30
2022-10-17T08:27:49.592Z,4.20
2022-10-17T08:30:17.019Z,4.20
2022-10-17T08:32:45.928Z,4.33
2022-10-17T08:35:14.644Z,4.23
2022-10-17T08:37:42.199Z,3.97
2022-10-17T08:40:15.766Z,4.37
2022-10-17T08:42:56.773Z,4.10
2022-10-17T08:45:28.514Z,4.27
2022-10-17T08:47:59.435Z,4.20
2022-10-17T08:50:31.260Z,3.90
2022-10-17T08:53:03.662Z,4.30
2022-10-17T08:55:38.851Z,3.80
2022-10-17T08:58:13.461Z,4.33
2022-10-17T09:00:44.663Z,3.97
2022-10-17T09:03:18.253Z,4.10
2022-10-17T09:05:51.421Z,3.90
2022-10-17T09:08:25.433Z,4.03
2022-10-17T09:10:58.132Z,3.80
2022-10-17T09:13:40.409Z,3.73
2022-10-17T09:16:15.615Z,4.23
2022-10-17T09:18:47.075Z,4.00
2022-10-17T09:21:19.834Z,4.30
2022-10-17T09:23:53.242Z,4.00
2022-10-17T09:26:27.396Z,3.53
2022-10-17T09:28:59.306Z,3.90
2022-10-17T09:31:27.769Z,3.80
2022-10-17T09:33:57.962Z,4.13
2022-10-17T09:36:26.863Z,3.40
2022-10-17T09:38:55.182Z,3.77
2022-10-17T09:44:16.480Z,3.47
2022-10-17T09:46:47.479Z,3.80
2022-10-17T09:49:18.503Z,4.00
2022-10-17T09:51:45.857Z,4.10
2022-10-17T09:54:18.920Z,4.00
2022-10-17T09:56:59.876Z,4.10
2022-10-17T09:59:34.603Z,4.17
2022-10-17T10:02:09.383Z,4.00
2022-10-17T10:04:59.702Z,3.80
2022-10-17T10:07:29.283Z,3.90
2022-10-17T10:09:57.587Z,4.40
2022-10-17T10:12:25.951Z,3.97
2022-10-17T10:14:55.342Z,3.80
2022-10-17T10:17:28.104Z,3.80
2022-10-17T10:19:56.924Z,3.70
2022-10-17T10:22:24.569Z,3.87
2022-10-17T10:25:06.889Z,3.70
2022-10-17T10:27:34.434Z,3.27
2022-10-17T10:30:02.296Z,3.30
2022-10-17T10:32:31.946Z,3.50
2022-10-17T10:35:03.558Z,3.80
2022-10-17T10:37:34.815Z,3.80
2022-10-17T10:40:03.569Z,3.60
2022-10-17T10:42:32.543Z,3.40
2022-10-17T10:45:02.327Z,3.50
2022-10-17T10:47:31.166Z,3.33
2022-10-17T10:50:22.904Z,4.10
2022-10-17T10:52:55.508Z,3.63
2022-10-17T10:55:24.843Z,4.07
2022-10-17T10:57:54.101Z,3.80
2022-10-17T11:00:24.102Z,4.00
2022-10-17T11:02:55.645Z,3.83
2022-10-17T11:05:25.662Z,5.40
2022-10-17T11:07:59.514Z,5.30
2022-10-17T11:10:31.734Z,5.23
2022-10-17T11:13:02.313Z,4.63
2022-10-17T11:15:32.467Z,4.90
2022-10-17T11:18:01.070Z,4.23
2022-10-17T11:20:33.432Z,4.00
2022-10-17T11:23:05.705Z,4.10
2022-10-17T11:25:34.663Z,4.00
2022-10-17T11:28:04.856Z,4.03
2022-10-17T11:30:38.761Z,4.03
2022-10-17T11:33:06.603Z,4.40
2022-10-17T11:35:36.852Z,4.17
2022-10-17T11:38:08.412Z,4.00
2022-10-17T11:40:37.099Z,4.00
2022-10-17T11:43:06.628Z,4.20
2022-10-17T11:45:36.222Z,4.50
2022-10-17T11:48:07.259Z,3.90
2022-10-17T11:53:27.068Z,3.90
2022-10-17T11:55:55.630Z,4.37
2022-10-17T12:01:07.997Z,4.33
2022-10-17T12:03:56.774Z,4.27
2022-10-17T12:06:33.341Z,3.87
2022-10-17T12:09:12.800Z,4.10
2022-10-17T12:11:45.715Z,3.80
2022-10-17T12:14:27.904Z,3.47
2022-10-17T12:16:55.199Z,4.07
2022-10-17T12:19:28.564Z,4.33
2022-10-17T12:21:57.363Z,4.20
2022-10-17T12:24:30.220Z,4.80
2022-10-17T12:26:57.619Z,5.00
2022-10-17T12:29:28.081Z,5.33
2022-10-17T12:31:55.492Z,4.10
2022-10-17T12:34:24.391Z,4.60
2022-10-17T12:36:51.808Z,4.83
2022-10-17T12:39:49.370Z,4.53
2022-10-17T12:42:35.496Z,4.60
2022-10-17T12:45:26.131Z,5.23
2022-10-17T12:47:53.570Z,4.70
2022-10-17T12:50:42.096Z,4.60
2022-10-17T12:53:18.484Z,5.20
2022-10-17T12:55:47.652Z,5.23
2022-10-17T12:58:17.159Z,5.53
2022-10-17T13:01:11.727Z,4.77
2022-10-17T13:03:43.157Z,4.60
2022-10-17T13:06:16.644Z,5.00
2022-10-17T13:08:45.295Z,4.67
2022-10-17T13:11:15.227Z,5.23
2022-10-17T13:13:43.615Z,5.43
2022-10-17T13:16:27.986Z,5.20
2022-10-17T13:18:55.589Z,4.87
2022-10-17T13:21:23.098Z,4.50
2022-10-17T13:23:52.939Z,4.90
2022-10-17T13:26:21.133Z,4.80
2022-10-17T13:29:01.537Z,4.80
2022-10-17T13:31:32.204Z,4.87
2022-10-17T13:34:01.709Z,4.80
2022-10-17T13:36:29.995Z,5.20
2022-10-17T13:38:58.323Z,5.30
2022-10-17T13:41:42.051Z,4.70
2022-10-17T13:44:12.561Z,5.40
2022-10-17T13:46:41.519Z,5.33
2022-10-17T13:49:13.552Z,5.23
2022-10-17T13:51:43.831Z,5.23
2022-10-17T13:54:18.631Z,4.77
2022-10-17T13:56:46.118Z,4.87
2022-10-17T13:59:20.628Z,4.50
2022-10-17T14:01:49.849Z,4.80
2022-10-17T14:04:20.053Z,4.90
2022-10-17T14:06:51.297Z,4.87
2022-10-17T14:09:22.293Z,5.50
2022-10-17T14:11:57.707Z,5.53
2022-10-17T14:14:26.643Z,5.50
2022-10-17T14:16:55.420Z,6.00
2022-10-17T14:19:25.630Z,5.60
2022-10-17T14:21:54.379Z,5.63
2022-10-17T14:24:29.031Z,5.70
2022-10-17T14:26:58.727Z,5.60
2022-10-17T14:29:27.615Z,5.87
2022-10-17T14:32:03.675Z,5.40
2022-10-17T14:34:32.495Z,6.03
2022-10-17T14:37:00.010Z,5.67
2022-10-17T14:39:28.089Z,5.47
2022-10-17T14:41:55.589Z,5.23
2022-10-17T14:44:24.550Z,5.40
2022-10-17T14:46:54.643Z,5.50
2022-10-17T14:49:25.365Z,5.47
2022-10-17T14:52:15.137Z,5.90
2022-10-17T14:54:46.329Z,5.70
2022-10-17T14:57:17.889Z,5.67
2022-10-17T14:59:54.340Z,5.43
2022-10-17T15:02:22.786Z,5.63
2022-10-17T15:04:51.522Z,5.20
2022-10-17T15:07:19.164Z,5.70
2022-10-17T15:09:48.142Z,5.30
2022-10-17T15:12:16.915Z,5.23
2022-10-17T15:14:45.095Z,5.40
2022-10-17T15:17:14.550Z,5.70
2022-10-17T15:19:42.189Z,6.13
2022-10-17T15:22:11.016Z,5.73
2022-10-17T15:24:38.512Z,5.73
2022-10-17T15:27:08.070Z,5.27
2022-10-17T15:29:35.444Z,6.17
2022-10-17T15:32:02.833Z,6.17
2022-10-17T15:34:30.505Z,5.10
2022-10-17T15:36:58.779Z,5.90
2022-10-17T15:39:27.705Z,5.67
2022-10-17T15:41:55.070Z,5.40
2022-10-17T15:44:22.497Z,5.77
2022-10-17T15:46:49.916Z,6.20
2022-10-17T15:49:19.679Z,5.90
2022-10-17T15:51:50.313Z,6.20
2022-10-17T15:54:19.021Z,5.80
2022-10-17T15:56:50.737Z,5.70
2022-10-17T15:59:20.909Z,5.87
2022-10-17T16:01:48.638Z,6.37
2022-10-17T16:04:16.277Z,6.57
2022-10-17T16:06:43.920Z,5.70
2022-10-17T16:09:11.346Z,6.00
2022-10-17T16:11:40.113Z,5.57
2022-10-17T16:14:11.083Z,5.93
2022-10-17T16:16:38.547Z,5.80
2022-10-17T16:19:05.952Z,6.07
2022-10-17T16:21:34.683Z,6.77
2022-10-17T16:24:02.092Z,6.00
2022-10-17T16:26:30.145Z,5.90
2022-10-17T16:29:02.516Z,5.53
2022-10-17T16:31:32.089Z,5.33
2022-10-17T16:34:00.863Z,5.50
2022-10-17T16:36:28.273Z,5.97
2022-10-17T16:38:55.706Z,5.60
2022-10-17T16:41:24.325Z,5.77
2022-10-17T16:43:52.688Z,5.70
2022-10-17T16:46:20.501Z,6.20
2022-10-17T16:48:49.255Z,5.60
2022-10-17T16:51:18.364Z,5.60
2022-10-17T16:53:46.171Z,4.90
2022-10-17T16:56:14.720Z,5.40
2022-10-17T16:58:42.997Z,5.10
2022-10-17T17:01:12.896Z,5.40
2022-10-17T17:03:41.374Z,4.67
2022-10-17T17:06:12.608Z,5.00
2022-10-17T17:08:40.260Z,4.63
2022-10-17T17:11:08.185Z,4.93
2022-10-17T17:13:35.950Z,4.73
2022-10-17T17:16:04.300Z,5.70
2022-10-17T17:18:31.739Z,4.70
2022-10-17T17:20:59.593Z,5.50
2022-10-17T17:23:28.334Z,5.23
2022-10-17T17:25:59.231Z,4.90
2022-10-17T17:28:27.119Z,5.47
2022-10-17T17:30:55.004Z,6.20
2022-10-17T17:33:22.383Z,6.30
2022-10-17T17:35:54.559Z,5.73
2022-10-17T17:38:21.903Z,6.00
2022-10-17T17:40:51.223Z,6.03
2022-10-17T17:43:19.040Z,6.20
2022-10-17T17:45:46.464Z,6.53
2022-10-17T17:48:14.230Z,5.60
2022-10-17T17:50:42.581Z,5.47
2022-10-17T17:53:10.449Z,5.80
2022-10-17T17:55:37.864Z,5.30
2022-10-17T17:58:08.139Z,5.93
2022-10-17T18:00:36.227Z,4.87
2022-10-17T18:03:03.618Z,5.23
2022-10-17T18:05:31.360Z,5.30
2022-10-17T18:07:58.755Z,5.77
2022-10-17T18:10:26.143Z,5.23
2022-10-17T18:12:53.564Z,5.10
2022-10-17T18:15:22.455Z,5.27
2022-10-17T18:17:50.169Z,5.67
2022-10-17T18:20:17.700Z,5.37
2022-10-17T18:22:45.240Z,5.20
2022-10-17T18:25:12.615Z,5.27
2022-10-17T18:27:40.028Z,5.40
2022-10-17T18:30:08.446Z,5.10
2022-10-17T18:32:37.203Z,5.53
2022-10-17T18:35:04.630Z,5.43
2022-10-17T18:37:32.131Z,5.60
2022-10-17T18:39:59.582Z,5.80
2022-10-17T18:42:27.317Z,7.30
2022-10-17T18:44:54.894Z,7.90
2022-10-17T18:47:22.264Z,8.33
2022-10-17T18:49:50.961Z,8.90
2022-10-17T18:52:18.410Z,9.83
2022-10-17T18:54:45.789Z,9.57
2022-10-17T18:57:13.195Z,8.70
2022-10-17T18:59:40.582Z,8.33
2022-10-17T19:02:09.839Z,8.80
2022-10-17T19:04:37.250Z,5.93
2022-10-17T19:07:06.052Z,5.10
2022-10-17T19:09:33.743Z,5.53
2022-10-17T19:12:01.417Z,5.80
2022-10-17T19:14:30.461Z,5.53
2022-10-17T19:16:59.566Z,5.80
2022-10-17T19:19:27.516Z,6.07
2022-10-17T19:21:54.877Z,6.83
2022-10-17T19:24:25.091Z,5.97
2022-10-17T19:26:53.522Z,6.70
2022-10-17T19:29:21.676Z,8.37
2022-10-17T19:31:49.308Z,11.40
2022-10-17T19:34:17.258Z,7.40
2022-10-17T19:36:44.799Z,6.57
2022-10-17T19:39:13.043Z,6.77
2022-10-17T19:41:42.238Z,7.00
2022-10-17T19:44:09.716Z,6.57
2022-10-17T19:46:37.173Z,6.20
2022-10-17T19:49:04.832Z,6.00
2022-10-17T19:51:32.595Z,6.10
2022-10-17T19:54:01.138Z,6.50
2022-10-17T19:56:29.131Z,7.07
2022-10-17T19:58:58.113Z,9.27
2022-10-17T20:01:26.725Z,8.60
2022-10-17T20:03:54.481Z,7.30
2022-10-17T20:06:22.366Z,7.23
2022-10-17T20:08:49.916Z,6.90
2022-10-17T20:11:18.977Z,9.80
2022-10-17T20:13:46.604Z,8.90
2022-10-17T20:16:16.439Z,9.17
2022-10-17T20:18:44.293Z,9.07
2022-10-17T20:21:12.895Z,10.77
2022-10-17T20:23:40.575Z,14.20
2022-10-17T20:26:25.432Z,12.37
2022-10-17T20:28:53.946Z,9.37
2022-10-17T20:31:23.946Z,8.30
2022-10-17T20:33:55.079Z,9.00
2022-10-17T20:36:23.397Z,7.77
2022-10-17T20:38:53.361Z,6.10
2022-10-17T20:41:20.771Z,6.00
2022-10-17T20:43:50.756Z,5.87
2022-10-17T20:46:35.068Z,6.20
2022-10-17T20:49:05.280Z,5.77
2022-10-17T20:51:32.851Z,5.70
2022-10-17T20:54:00.281Z,6.03
2022-10-17T20:56:30.190Z,6.40
2022-10-17T20:58:58.628Z,6.03
2022-10-17T21:01:26.776Z,7.00
2022-10-17T21:03:54.454Z,6.03
2022-10-17T21:06:23.698Z,6.03
2022-10-17T21:08:52.750Z,5.60
2022-10-17T21:11:21.036Z,5.90
2022-10-17T21:13:48.915Z,5.80
2022-10-17T21:16:18.276Z,5.97
2022-10-17T21:18:46.000Z,5.73
2022-10-17T21:21:14.556Z,5.70
2022-10-17T21:23:43.927Z,6.30
2022-10-17T21:26:12.733Z,5.80
2022-10-17T21:28:40.475Z,5.63
2022-10-17T21:31:08.764Z,5.63
2022-10-17T21:33:36.162Z,5.30
2022-10-17T21:36:03.566Z,4.90
2022-10-17T21:38:30.931Z,4.70
2022-10-17T21:40:59.628Z,4.50
2022-10-17T21:43:27.016Z,4.50
2022-10-17T21:45:54.376Z,4.30
2022-10-17T21:48:21.771Z,4.10
2022-10-17T21:50:49.232Z,4.17
2022-10-17T21:53:16.603Z,4.10
2022-10-17T21:55:43.972Z,3.77
2022-10-17T21:58:12.689Z,3.70
2022-10-17T22:00:40.098Z,4.40
2022-10-17T22:03:09.301Z,4.40
2022-10-17T22:05:36.763Z,5.07
2022-10-17T22:08:04.217Z,4.20
2022-10-17T22:10:31.568Z,4.40
2022-10-17T22:12:58.967Z,4.40
2022-10-17T22:15:27.722Z,4.00
2022-10-17T22:17:55.167Z,4.30
2022-10-17T22:20:22.540Z,4.17
2022-10-17T22:22:49.924Z,3.80
2022-10-17T22:25:17.315Z,3.80
2022-10-17T22:27:44.687Z,4.13
2022-10-17T22:30:12.496Z,3.90
2022-10-17T22:32:41.231Z,4.17
2022-10-17T22:35:09.378Z,4.00
2022-10-17T22:37:36.838Z,4.30
2022-10-17T22:40:04.499Z,3.93
2022-10-17T22:42:34.309Z,4.03
2022-10-17T22:45:02.752Z,3.80
2022-10-17T22:47:30.817Z,3.93
2022-10-17T22:49:59.676Z,3.47
2022-10-17T22:52:27.150Z,3.73
2022-10-17T22:54:54.571Z,3.87
2022-10-17T22:57:21.979Z,3.97
2022-10-17T22:59:49.376Z,4.00
2022-10-17T23:02:16.800Z,4.00
2022-10-17T23:04:44.177Z,3.60
2022-10-17T23:07:14.164Z,3.60
2022-10-17T23:09:41.684Z,4.30
2022-10-17T23:12:09.405Z,4.93
2022-10-17T23:14:38.372Z,5.20
2022-10-17T23:17:06.011Z,5.10
2022-10-17T23:19:33.654Z,5.90
2022-10-17T23:22:01.360Z,5.50
2022-10-17T23:24:30.148Z,5.27
2022-10-17T23:26:57.576Z,5.93
2022-10-17T23:29:25.464Z,6.00
2022-10-17T23:31:54.716Z,6.30
2022-10-17T23:34:22.220Z,6.00
2022-10-17T23:36:49.588Z,5.97
2022-10-17T23:39:16.985Z,6.57
2022-10-17T23:41:45.777Z,5.97
2022-10-17T23:44:13.329Z,5.77
2022-10-17T23:46:40.743Z,6.50
2022-10-17T23:49:08.126Z,6.10
2022-10-17T23:51:35.529Z,6.10
2022-10-17T23:54:02.954Z,6.23
2022-10-17T23:56:30.324Z,6.80
2022-10-17T23:58:59.057Z,6.13
