createdAt,value
2022-08-22T00:01:23.892Z,97551.47
2022-08-22T00:02:56.596Z,97483.47
2022-08-22T00:03:06.692Z,97533.63
2022-08-22T00:03:10.807Z,97510.06
2022-08-22T00:03:15.188Z,97554.88
2022-08-22T00:04:11.921Z,97547.97
2022-08-22T00:06:52.235Z,97557.19
2022-08-22T00:09:31.393Z,97557.53
2022-08-22T00:12:08.161Z,97551.78
2022-08-22T00:14:40.925Z,97554.19
2022-08-22T00:17:23.779Z,97550.69
2022-08-22T00:19:59.520Z,97550.38
2022-08-22T00:22:46.860Z,97552.16
2022-08-22T00:25:37.664Z,97551.38
2022-08-22T00:28:09.797Z,97554.06
2022-08-22T00:30:47.026Z,97562.69
2022-08-22T00:33:22.147Z,97557.28
2022-08-22T00:35:59.306Z,97556.78
2022-08-22T00:38:32.836Z,97555.50
2022-08-22T00:41:04.491Z,97557.88
2022-08-22T00:44:01.500Z,97551.06
2022-08-22T00:46:55.058Z,97550.25
2022-08-22T00:49:39.948Z,97549.25
2022-08-22T00:52:46.190Z,97561.28
2022-08-22T00:55:35.143Z,97558.59
2022-08-22T00:58:39.136Z,97548.88
2022-08-22T01:01:09.429Z,97548.53
2022-08-22T01:03:54.923Z,97555.88
2022-08-22T01:06:32.595Z,97552.91
2022-08-22T01:09:11.910Z,97549.56
2022-08-22T01:12:15.799Z,97547.38
2022-08-22T01:14:47.906Z,97549.16
2022-08-22T01:17:33.158Z,97553.44
2022-08-22T01:20:42.074Z,97546.94
2022-08-22T01:23:58.122Z,97550.56
2022-08-22T01:27:05.326Z,97547.53
2022-08-22T01:30:00.483Z,97548.34
2022-08-22T01:33:03.940Z,97550.09
2022-08-22T01:35:52.706Z,97560.59
2022-08-22T01:38:37.249Z,97550.09
2022-08-22T01:41:30.046Z,97546.84
2022-08-22T01:44:22.140Z,97555.59
2022-08-22T01:46:58.846Z,97562.09
2022-08-22T01:49:29.564Z,97556.66
2022-08-22T01:52:04.465Z,97549.66
2022-08-22T01:54:44.582Z,97562.94
2022-08-22T01:57:13.315Z,97561.03
2022-08-22T01:59:42.996Z,97561.53
2022-08-22T02:02:26.618Z,97558.06
2022-08-22T02:05:02.860Z,97560.78
2022-08-22T02:07:45.003Z,97561.41
2022-08-22T02:10:19.290Z,97561.09
2022-08-22T02:12:56.820Z,97561.28
2022-08-22T02:15:30.853Z,97557.28
2022-08-22T02:18:14.156Z,97564.63
2022-08-22T02:20:58.650Z,97568.13
2022-08-22T02:23:36.760Z,97566.50
2022-08-22T02:26:09.613Z,97562.22
2022-08-22T02:28:56.606Z,97566.50
2022-08-22T02:31:36.753Z,97567.44
2022-08-22T02:34:20.478Z,97571.88
2022-08-22T02:36:53.742Z,97571.88
2022-08-22T02:39:34.354Z,97571.34
2022-08-22T02:42:14.628Z,97572.84
2022-08-22T02:44:48.662Z,97566.94
2022-08-22T02:47:27.763Z,97565.03
2022-08-22T02:50:04.770Z,97559.31
2022-08-22T02:52:41.107Z,97554.97
2022-08-22T02:55:15.517Z,97558.06
2022-08-22T02:57:47.856Z,97555.66
2022-08-22T03:00:30.892Z,97554.56
2022-08-22T03:03:05.596Z,97561.41
2022-08-22T03:05:50.636Z,97557.28
2022-08-22T03:08:23.006Z,97554.56
2022-08-22T03:11:02.105Z,97540.94
2022-08-22T03:13:40.273Z,97554.88
2022-08-22T03:16:13.782Z,97550.25
2022-08-22T03:18:48.173Z,97555.66
2022-08-22T03:21:25.851Z,97547.03
2022-08-22T03:23:58.086Z,97554.47
2022-08-22T03:26:30.437Z,97548.03
2022-08-22T03:29:04.234Z,97550.47
2022-08-22T03:31:31.915Z,97552.97
2022-08-22T03:34:17.847Z,97549.56
2022-08-22T03:36:48.318Z,97550.97
2022-08-22T03:39:22.432Z,97545.25
2022-08-22T03:42:40.075Z,97546.25
2022-08-22T03:45:33.579Z,97549.63
2022-08-22T03:48:29.350Z,97552.34
2022-08-22T03:51:22.893Z,97556.97
2022-08-22T03:54:11.643Z,97549.44
2022-08-22T03:57:12.004Z,97564.00
2022-08-22T03:59:59.878Z,97561.56
2022-08-22T04:03:00.027Z,97559.19
2022-08-22T04:06:12.915Z,97560.50
2022-08-22T04:09:19.230Z,97559.00
2022-08-22T04:12:07.310Z,97566.03
2022-08-22T04:14:53.881Z,97559.16
2022-08-22T04:17:34.989Z,97566.16
2022-08-22T04:20:32.325Z,97559.34
2022-08-22T04:23:14.661Z,97570.28
2022-08-22T04:25:47.519Z,97561.16
2022-08-22T04:28:19.641Z,97565.09
2022-08-22T04:30:52.195Z,97567.31
2022-08-22T04:33:25.871Z,97568.91
2022-08-22T04:36:01.954Z,97560.66
2022-08-22T04:38:33.805Z,97572.31
2022-08-22T04:41:08.039Z,97563.28
2022-08-22T04:43:40.547Z,97568.69
2022-08-22T04:46:16.186Z,97566.00
2022-08-22T04:48:50.630Z,97575.72
2022-08-22T04:51:22.303Z,97571.09
2022-08-22T04:54:10.996Z,97575.22
2022-08-22T04:56:54.793Z,97575.50
2022-08-22T04:59:24.345Z,97584.97
2022-08-22T05:01:54.734Z,97590.66
2022-08-22T05:04:27.330Z,97586.63
2022-08-22T05:07:02.957Z,97593.47
2022-08-22T05:09:34.244Z,97596.97
2022-08-22T05:12:07.595Z,97596.19
2022-08-22T05:14:40.119Z,97596.38
2022-08-22T05:17:09.625Z,97596.97
2022-08-22T05:19:40.226Z,97596.69
2022-08-22T05:22:13.420Z,97594.78
2022-08-22T05:24:44.522Z,97599.09
2022-08-22T05:27:19.289Z,97603.09
2022-08-22T05:29:50.599Z,97602.22
2022-08-22T05:32:22.192Z,97603.78
2022-08-22T05:34:51.643Z,97598.56
2022-08-22T05:37:22.660Z,97603.19
2022-08-22T05:39:57.119Z,97600.19
2022-08-22T05:42:28.216Z,97597.16
2022-08-22T05:44:55.828Z,97600.19
2022-08-22T05:47:26.717Z,97603.50
2022-08-22T05:49:59.247Z,97611.34
2022-08-22T05:52:41.437Z,97609.72
2022-08-22T05:55:21.489Z,97610.50
2022-08-22T05:58:02.825Z,97615.84
2022-08-22T06:00:35.525Z,97616.94
2022-08-22T06:03:24.319Z,97614.56
2022-08-22T06:05:54.663Z,97611.72
2022-08-22T06:08:27.894Z,97619.06
2022-08-22T06:10:57.515Z,97617.97
2022-08-22T06:13:32.836Z,97608.41
2022-08-22T06:16:08.197Z,97609.72
2022-08-22T06:18:39.141Z,97605.41
2022-08-22T06:21:09.874Z,97614.25
2022-08-22T06:23:40.990Z,97612.91
2022-08-22T06:26:20.371Z,97608.00
2022-08-22T06:28:55.413Z,97614.03
2022-08-22T06:31:28.571Z,97614.03
2022-08-22T06:34:00.522Z,97604.28
2022-08-22T06:36:28.495Z,97608.13
2022-08-22T06:39:05.224Z,97608.41
2022-08-22T06:41:35.722Z,97609.22
2022-08-22T06:44:06.807Z,97616.25
2022-08-22T06:46:37.552Z,97609.22
2022-08-22T06:49:07.108Z,97619.06
2022-08-22T06:51:37.156Z,97622.88
2022-08-22T06:54:08.325Z,97617.13
2022-08-22T06:56:40.439Z,97618.47
2022-08-22T06:59:14.057Z,97629.59
2022-08-22T07:01:48.009Z,97628.19
2022-08-22T07:04:16.194Z,97636.81
2022-08-22T07:06:46.242Z,97630.00
2022-08-22T07:09:22.369Z,97628.28
2022-08-22T07:11:50.590Z,97635.41
2022-08-22T07:14:28.556Z,97632.09
2022-08-22T07:16:58.811Z,97627.78
2022-08-22T07:19:28.390Z,97622.38
2022-08-22T07:21:57.062Z,97625.88
2022-08-22T07:24:27.529Z,97629.38
2022-08-22T07:27:10.164Z,97627.66
2022-08-22T07:29:45.639Z,97627.66
2022-08-22T07:32:19.081Z,97620.94
2022-08-22T07:34:59.719Z,97629.88
2022-08-22T07:37:38.039Z,97627.97
2022-08-22T07:40:18.376Z,97621.88
2022-08-22T07:42:50.468Z,97623.56
2022-08-22T07:45:26.624Z,97621.66
2022-08-22T07:48:04.820Z,97617.75
2022-08-22T07:50:36.038Z,97609.31
2022-08-22T07:53:15.738Z,97616.03
2022-08-22T07:55:49.508Z,97621.53
2022-08-22T07:58:19.296Z,97623.97
2022-08-22T08:00:49.277Z,97618.44
2022-08-22T08:03:17.557Z,97621.84
2022-08-22T08:05:45.405Z,97621.03
2022-08-22T08:08:21.895Z,97623.44
2022-08-22T08:10:50.918Z,97629.84
2022-08-22T08:13:23.053Z,97622.84
2022-08-22T08:15:52.635Z,97615.81
2022-08-22T08:18:23.119Z,97612.78
2022-08-22T08:20:52.875Z,97613.59
2022-08-22T08:23:23.819Z,97620.91
2022-08-22T08:26:02.403Z,97620.66
2022-08-22T08:28:29.902Z,97622.03
2022-08-22T08:31:05.206Z,97612.41
2022-08-22T08:33:32.979Z,97609.50
2022-08-22T08:36:05.080Z,97617.13
2022-08-22T08:38:39.623Z,97605.78
2022-08-22T08:41:36.686Z,97614.75
2022-08-22T08:44:16.417Z,97611.69
2022-08-22T08:47:06.703Z,97609.00
2022-08-22T08:49:50.546Z,97609.50
2022-08-22T08:52:36.204Z,97612.09
2022-08-22T08:55:22.577Z,97612.53
2022-08-22T08:58:06.766Z,97605.69
2022-08-22T09:00:51.143Z,97606.47
2022-08-22T09:03:42.736Z,97596.94
2022-08-22T09:06:35.673Z,97598.44
2022-08-22T09:09:15.218Z,97584.59
2022-08-22T09:12:21.493Z,97597.84
2022-08-22T09:15:15.617Z,97597.00
2022-08-22T09:18:04.573Z,97598.94
2022-08-22T09:20:51.070Z,97602.72
2022-08-22T09:24:04.001Z,97587.41
2022-08-22T09:26:45.811Z,97602.69
2022-08-22T09:29:33.642Z,97602.75
2022-08-22T09:32:13.271Z,97603.28
2022-08-22T09:34:54.960Z,97602.19
2022-08-22T09:37:32.360Z,97599.47
2022-08-22T09:40:03.077Z,97605.69
2022-08-22T09:42:46.321Z,97605.09
2022-08-22T09:45:48.365Z,97603.66
2022-08-22T09:48:37.900Z,97604.06
2022-08-22T09:51:31.501Z,97597.41
2022-08-22T09:54:14.520Z,97596.66
2022-08-22T09:56:55.009Z,97592.84
2022-08-22T09:59:27.745Z,97597.34
2022-08-22T10:02:00.436Z,97598.78
2022-08-22T10:04:42.862Z,97612.03
2022-08-22T10:07:33.454Z,97608.63
2022-08-22T10:10:14.857Z,97607.50
2022-08-22T10:12:51.628Z,97618.34
2022-08-22T10:15:27.713Z,97615.59
2022-08-22T10:18:05.072Z,97620.31
2022-08-22T10:20:39.306Z,97607.06
2022-08-22T10:23:21.133Z,97612.78
2022-08-22T10:25:54.036Z,97618.22
2022-08-22T10:28:34.222Z,97608.50
2022-08-22T10:31:16.414Z,97612.78
2022-08-22T10:33:54.793Z,97617.91
2022-08-22T10:36:31.493Z,97623.53
2022-08-22T10:39:02.072Z,97619.41
2022-08-22T10:41:55.568Z,97616.28
2022-08-22T10:44:38.677Z,97619.97
2022-08-22T10:47:15.046Z,97620.78
2022-08-22T10:49:51.972Z,97620.66
2022-08-22T10:52:22.201Z,97623.38
2022-08-22T10:54:54.158Z,97615.44
2022-08-22T10:57:38.746Z,97624.66
2022-08-22T11:00:12.394Z,97623.56
2022-08-22T11:02:53.245Z,97619.72
2022-08-22T11:05:40.157Z,97623.38
2022-08-22T11:08:28.483Z,97624.09
2022-08-22T11:11:08.652Z,97620.38
2022-08-22T11:13:43.551Z,97631.56
2022-08-22T11:16:41.770Z,97634.28
2022-08-22T11:19:20.350Z,97633.63
2022-08-22T11:21:59.059Z,97640.69
2022-08-22T11:25:07.250Z,97629.50
2022-08-22T11:27:54.020Z,97630.19
2022-08-22T11:30:31.377Z,97629.09
2022-08-22T11:33:39.063Z,97629.78
2022-08-22T11:36:31.174Z,97630.28
2022-08-22T11:39:23.727Z,97632.19
2022-08-22T11:42:04.255Z,97631.88
2022-08-22T11:44:34.870Z,97622.81
2022-08-22T11:47:15.770Z,97621.69
2022-08-22T11:49:57.578Z,97621.69
2022-08-22T11:52:57.309Z,97619.63
2022-08-22T11:55:33.296Z,97619.63
2022-08-22T11:58:22.635Z,97621.84
2022-08-22T12:01:01.875Z,97627.38
2022-08-22T12:03:46.135Z,97621.94
2022-08-22T12:06:43.685Z,97616.34
2022-08-22T12:09:22.052Z,97613.22
2022-08-22T12:12:07.519Z,97619.13
2022-08-22T12:14:43.641Z,97613.38
2022-08-22T12:18:01.232Z,97617.69
2022-08-22T12:20:54.582Z,97608.63
2022-08-22T12:23:52.958Z,97608.53
2022-08-22T12:26:30.851Z,97596.06
2022-08-22T12:29:18.155Z,97608.22
2022-08-22T12:32:29.982Z,97603.28
2022-08-22T12:35:14.117Z,97605.56
2022-08-22T12:37:52.731Z,97603.34
2022-08-22T12:40:36.578Z,97596.84
2022-08-22T12:43:21.830Z,97585.50
2022-08-22T12:46:13.400Z,97589.66
2022-08-22T12:49:07.972Z,97582.97
2022-08-22T12:51:50.257Z,97583.56
2022-08-22T12:55:07.203Z,97582.78
2022-08-22T12:57:44.483Z,97582.13
2022-08-22T13:00:29.460Z,97572.91
2022-08-22T13:03:01.179Z,97571.16
2022-08-22T13:05:30.239Z,97560.81
2022-08-22T13:08:05.061Z,97559.84
2022-08-22T13:10:45.620Z,97560.88
2022-08-22T13:13:31.329Z,97553.50
2022-08-22T13:16:06.991Z,97557.50
2022-08-22T13:18:44.614Z,97556.72
2022-08-22T13:21:15.535Z,97554.00
2022-08-22T13:23:45.687Z,97549.06
2022-08-22T13:26:31.983Z,97558.94
2022-08-22T13:29:25.263Z,97552.25
2022-08-22T13:31:56.337Z,97554.63
2022-08-22T13:34:38.433Z,97545.19
2022-08-22T13:37:12.275Z,97544.69
2022-08-22T13:39:43.907Z,97542.44
2022-08-22T13:42:20.291Z,97546.88
2022-08-22T13:45:02.568Z,97547.81
2022-08-22T13:47:34.544Z,97545.41
2022-08-22T13:50:10.988Z,97542.19
2022-08-22T13:52:52.243Z,97546.06
2022-08-22T13:55:30.640Z,97547.34
2022-08-22T13:58:06.821Z,97548.34
2022-08-22T14:03:39.804Z,97547.91
2022-08-22T14:06:35.287Z,97542.78
2022-08-22T14:09:13.869Z,97546.81
2022-08-22T14:11:46.810Z,97535.44
2022-08-22T14:14:22.782Z,97538.16
2022-08-22T14:16:55.732Z,97535.44
2022-08-22T14:19:31.970Z,97540.72
2022-08-22T14:22:14.437Z,97538.78
2022-08-22T14:24:45.773Z,97545.81
2022-08-22T14:27:16.027Z,97544.22
2022-08-22T14:29:50.355Z,97540.22
2022-08-22T14:32:35.985Z,97540.84
2022-08-22T14:35:25.528Z,97537.66
2022-08-22T14:38:19.813Z,97546.81
2022-08-22T14:40:52.875Z,97538.78
2022-08-22T14:43:35.623Z,97545.50
2022-08-22T14:46:14.758Z,97539.75
2022-08-22T14:48:46.898Z,97539.75
2022-08-22T14:51:23.134Z,97539.00
2022-08-22T14:53:50.659Z,97547.13
2022-08-22T14:56:21.368Z,97542.19
2022-08-22T14:58:53.712Z,97543.81
2022-08-22T15:01:24.224Z,97542.69
2022-08-22T15:03:54.785Z,97541.09
2022-08-22T15:06:35.890Z,97543.63
2022-08-22T15:09:07.955Z,97545.84
2022-08-22T15:11:37.251Z,97543.63
2022-08-22T15:14:21.465Z,97546.66
2022-08-22T15:16:54.007Z,97540.44
2022-08-22T15:19:25.312Z,97541.22
2022-08-22T15:22:16.594Z,97534.34
2022-08-22T15:24:51.578Z,97531.63
2022-08-22T15:27:24.932Z,97539.88
2022-08-22T15:29:54.590Z,97539.09
2022-08-22T15:32:26.562Z,97537.66
2022-08-22T15:35:05.205Z,97542.59
2022-08-22T15:37:35.229Z,97539.75
2022-08-22T15:40:11.965Z,97545.50
2022-08-22T15:42:43.934Z,97542.16
2022-08-22T15:45:33.855Z,97546.47
2022-08-22T15:48:04.529Z,97542.97
2022-08-22T15:50:35.994Z,97543.28
2022-08-22T15:53:12.728Z,97548.69
2022-08-22T15:56:31.275Z,97544.41
2022-08-22T15:59:47.908Z,97546.63
2022-08-22T16:02:25.862Z,97548.34
2022-08-22T16:05:19.056Z,97553.03
2022-08-22T16:07:49.667Z,97546.25
2022-08-22T16:10:34.851Z,97545.94
2022-08-22T16:13:12.316Z,97545.78
2022-08-22T16:15:57.811Z,97544.78
2022-08-22T16:19:02.245Z,97550.72
2022-08-22T16:22:16.866Z,97545.72
2022-08-22T16:25:06.771Z,97550.03
2022-08-22T16:27:52.505Z,97549.25
2022-08-22T16:30:35.275Z,97550.81
2022-08-22T16:33:03.988Z,97549.44
2022-08-22T16:36:22.942Z,97553.84
2022-08-22T16:38:54.006Z,97553.16
2022-08-22T16:41:27.897Z,97556.19
2022-08-22T16:44:21.965Z,97551.47
2022-08-22T16:46:54.268Z,97557.06
2022-08-22T16:49:29.275Z,97561.69
2022-08-22T16:52:40.677Z,97561.03
2022-08-22T16:55:49.002Z,97559.94
2022-08-22T16:58:56.519Z,97566.28
2022-08-22T17:01:37.792Z,97561.66
2022-08-22T17:04:14.146Z,97565.66
2022-08-22T17:07:03.514Z,97568.88
2022-08-22T17:09:47.832Z,97578.66
2022-08-22T17:12:31.348Z,97574.84
2022-08-22T17:15:09.351Z,97577.84
2022-08-22T17:17:54.048Z,97581.00
2022-08-22T17:20:28.298Z,97587.50
2022-08-22T17:23:08.384Z,97576.56
2022-08-22T17:25:52.561Z,97578.78
2022-08-22T17:28:26.100Z,97579.81
2022-08-22T17:31:00.600Z,97581.28
2022-08-22T17:33:51.883Z,97577.28
2022-08-22T17:36:28.783Z,97582.13
2022-08-22T17:39:10.473Z,97585.75
2022-08-22T17:41:50.153Z,97587.25
2022-08-22T17:44:27.982Z,97589.56
2022-08-22T17:46:59.933Z,97589.56
2022-08-22T17:49:48.196Z,97584.34
2022-08-22T17:52:22.291Z,97587.25
2022-08-22T17:54:54.339Z,97587.25
2022-08-22T17:57:29.408Z,97591.69
2022-08-22T18:00:01.547Z,97600.50
2022-08-22T18:02:34.272Z,97599.63
2022-08-22T18:05:07.254Z,97603.41
2022-08-22T18:07:53.116Z,97612.31
2022-08-22T18:10:31.997Z,97619.22
2022-08-22T18:13:07.291Z,97620.28
2022-08-22T18:15:47.154Z,97621.16
2022-08-22T18:18:29.508Z,97617.75
2022-08-22T18:21:03.077Z,97620.28
2022-08-22T18:23:40.608Z,97625.56
2022-08-22T18:26:20.395Z,97620.28
2022-08-22T18:28:53.648Z,97621.91
2022-08-22T18:31:38.310Z,97622.25
2022-08-22T18:34:25.397Z,97627.44
2022-08-22T18:36:59.408Z,97623.53
2022-08-22T18:39:31.400Z,97627.13
2022-08-22T18:42:08.622Z,97638.88
2022-08-22T18:44:38.454Z,97634.34
2022-08-22T18:47:16.288Z,97637.88
2022-08-22T18:49:49.301Z,97643.50
2022-08-22T18:52:45.479Z,97640.78
2022-08-22T18:55:39.905Z,97637.16
2022-08-22T18:59:05.607Z,97639.56
2022-08-22T19:01:47.316Z,97645.50
2022-08-22T19:04:31.332Z,97639.78
2022-08-22T19:07:28.681Z,97642.44
2022-08-22T19:10:24.429Z,97643.44
2022-08-22T19:13:29.475Z,97645.84
2022-08-22T19:16:11.277Z,97656.97
2022-08-22T19:18:50.054Z,97645.66
2022-08-22T19:21:22.469Z,97648.56
2022-08-22T19:23:52.526Z,97656.88
2022-08-22T19:26:26.400Z,97654.47
2022-08-22T19:28:56.641Z,97658.78
2022-08-22T19:31:41.009Z,97655.78
2022-08-22T19:34:33.804Z,97661.50
2022-08-22T19:37:32.457Z,97653.78
2022-08-22T19:40:05.215Z,97651.84
2022-08-22T19:42:35.675Z,97654.34
2022-08-22T19:45:08.566Z,97647.84
2022-08-22T19:47:39.275Z,97652.16
2022-08-22T19:50:11.304Z,97656.69
2022-08-22T19:52:49.124Z,97652.88
2022-08-22T19:55:22.865Z,97646.84
2022-08-22T19:58:00.291Z,97654.06
2022-08-22T20:00:44.771Z,97652.78
2022-08-22T20:03:16.942Z,97652.47
2022-08-22T20:05:57.648Z,97656.47
2022-08-22T20:08:42.656Z,97657.06
2022-08-22T20:11:22.666Z,97653.97
2022-08-22T20:13:50.688Z,97658.56
2022-08-22T20:16:20.228Z,97660.50
2022-08-22T20:19:11.050Z,97653.47
2022-08-22T20:21:48.494Z,97654.56
2022-08-22T20:24:22.619Z,97655.69
2022-08-22T20:27:12.707Z,97659.50
2022-08-22T20:29:45.402Z,97654.47
2022-08-22T20:32:16.565Z,97659.41
2022-08-22T20:34:46.314Z,97655.56
2022-08-22T20:37:45.483Z,97656.69
2022-08-22T20:40:25.752Z,97656.28
2022-08-22T20:43:10.721Z,97655.47
2022-08-22T20:45:51.639Z,97654.38
2022-08-22T20:48:19.763Z,97656.28
2022-08-22T20:50:46.999Z,97648.66
2022-08-22T20:53:19.216Z,97653.16
2022-08-22T20:55:54.497Z,97649.16
2022-08-22T20:58:24.744Z,97654.78
2022-08-22T21:00:55.936Z,97651.28
2022-08-22T21:03:35.682Z,97646.34
2022-08-22T21:06:10.664Z,97650.16
2022-08-22T21:08:38.105Z,97648.56
2022-08-22T21:11:07.757Z,97641.81
2022-08-22T21:13:37.080Z,97644.53
2022-08-22T21:16:13.638Z,97651.56
2022-08-22T21:18:46.318Z,97651.28
2022-08-22T21:21:18.441Z,97648.44
2022-08-22T21:23:48.051Z,97650.94
2022-08-22T21:26:24.745Z,97646.84
2022-08-22T21:29:00.524Z,97643.81
2022-08-22T21:31:31.138Z,97647.06
2022-08-22T21:33:59.550Z,97642.75
2022-08-22T21:36:30.930Z,97644.03
2022-08-22T21:39:03.645Z,97645.34
2022-08-22T21:41:39.623Z,97649.06
2022-08-22T21:44:26.363Z,97651.66
2022-08-22T21:46:53.624Z,97641.94
2022-08-22T21:49:22.480Z,97635.41
2022-08-22T21:51:49.842Z,97638.72
2022-08-22T21:54:26.214Z,97633.59
2022-08-22T21:56:56.443Z,97636.31
2022-08-22T21:59:51.124Z,97633.41
2022-08-22T22:02:31.336Z,97629.28
2022-08-22T22:05:05.267Z,97625.28
2022-08-22T22:07:35.701Z,97633.09
2022-08-22T22:10:03.195Z,97631.50
2022-08-22T22:12:31.842Z,97631.91
2022-08-22T22:14:59.010Z,97628.41
2022-08-22T22:17:26.150Z,97631.31
2022-08-22T22:19:53.317Z,97625.69
2022-08-22T22:22:20.462Z,97631.59
2022-08-22T22:24:47.560Z,97637.22
2022-08-22T22:27:17.080Z,97640.44
2022-08-22T22:29:45.968Z,97642.94
2022-08-22T22:32:13.066Z,97641.22
2022-08-22T22:34:40.215Z,97644.16
2022-08-22T22:37:07.970Z,97648.44
2022-08-22T22:39:35.379Z,97645.94
2022-08-22T22:42:02.601Z,97637.63
2022-08-22T22:44:29.741Z,97635.22
2022-08-22T22:46:58.615Z,97627.09
2022-08-22T22:49:25.750Z,97629.81
2022-08-22T22:51:52.967Z,97639.31
2022-08-22T22:54:20.353Z,97633.91
2022-08-22T22:56:54.752Z,97633.09
2022-08-22T22:59:24.658Z,97626.06
2022-08-22T23:02:06.318Z,97628.78
2022-08-22T23:04:36.574Z,97624.56
2022-08-22T23:07:04.919Z,97628.91
2022-08-22T23:09:38.181Z,97621.28
2022-08-22T23:12:06.019Z,97628.59
2022-08-22T23:14:33.566Z,97629.41
2022-08-22T23:17:01.722Z,97624.78
2022-08-22T23:19:30.741Z,97621.16
2022-08-22T23:21:59.905Z,97623.38
2022-08-22T23:24:29.338Z,97625.38
2022-08-22T23:26:57.296Z,97627.28
2022-08-22T23:29:24.967Z,97624.88
2022-08-22T23:31:54.286Z,97625.38
2022-08-22T23:34:24.488Z,97630.31
2022-08-22T23:36:55.376Z,97636.03
2022-08-22T23:39:24.236Z,97639.53
2022-08-22T23:41:51.813Z,97626.56
2022-08-22T23:44:22.257Z,97630.59
2022-08-22T23:46:50.065Z,97624.69
2022-08-22T23:49:17.600Z,97624.69
2022-08-22T23:51:45.919Z,97626.28
2022-08-22T23:54:15.027Z,97628.78
2022-08-22T23:56:44.894Z,97628.91
2022-08-22T23:59:14.697Z,97619.34
