createdAt,value
2022-11-24T00:01:21.589Z,100.00
2022-11-24T00:04:03.977Z,100.00
2022-11-24T00:06:32.813Z,100.00
2022-11-24T00:08:59.745Z,100.00
2022-11-24T00:11:31.679Z,100.00
2022-11-24T00:13:59.295Z,100.00
2022-11-24T00:16:31.264Z,100.00
2022-11-24T00:19:00.304Z,100.00
2022-11-24T00:21:28.969Z,100.00
2022-11-24T00:23:55.896Z,100.00
2022-11-24T00:26:31.742Z,100.00
2022-11-24T00:29:02.378Z,100.00
2022-11-24T00:31:35.227Z,100.00
2022-11-24T00:34:07.493Z,100.00
2022-11-24T00:36:35.888Z,100.00
2022-11-24T00:39:06.209Z,100.00
2022-11-24T00:41:33.488Z,100.00
2022-11-24T00:44:00.925Z,100.00
2022-11-24T00:46:28.545Z,100.00
2022-11-24T00:48:55.759Z,100.00
2022-11-24T00:51:24.776Z,100.00
2022-11-24T00:53:53.199Z,100.00
2022-11-24T00:56:20.052Z,100.00
2022-11-24T00:58:46.690Z,100.00
2022-11-24T01:01:16.754Z,100.00
2022-11-24T01:03:44.270Z,100.00
2022-11-24T01:06:13.735Z,100.00
2022-11-24T01:08:41.109Z,100.00
2022-11-24T01:11:23.421Z,100.00
2022-11-24T01:13:57.694Z,100.00
2022-11-24T01:16:34.308Z,100.00
2022-11-24T01:19:01.483Z,100.00
2022-11-24T01:21:28.227Z,100.00
2022-11-24T01:23:54.983Z,100.00
2022-11-24T01:26:22.394Z,100.00
2022-11-24T01:28:53.900Z,100.00
2022-11-24T01:31:22.702Z,100.00
2022-11-24T01:33:49.945Z,100.00
2022-11-24T01:36:16.706Z,100.00
2022-11-24T01:38:43.428Z,100.00
2022-11-24T01:41:16.720Z,100.00
2022-11-24T01:43:44.889Z,100.00
2022-11-24T01:46:24.168Z,100.00
2022-11-24T01:49:09.090Z,100.00
2022-11-24T01:51:39.728Z,100.00
2022-11-24T01:54:15.677Z,100.00
2022-11-24T01:56:46.442Z,100.00
2022-11-24T01:59:17.240Z,100.00
2022-11-24T02:01:44.153Z,100.00
2022-11-24T02:04:14.187Z,100.00
2022-11-24T02:06:43.728Z,100.00
2022-11-24T02:09:19.798Z,100.00
2022-11-24T02:11:47.329Z,100.00
2022-11-24T02:14:17.722Z,100.00
2022-11-24T02:16:49.751Z,100.00
2022-11-24T02:19:39.965Z,100.00
2022-11-24T02:22:30.980Z,100.00
2022-11-24T02:25:40.322Z,100.00
2022-11-24T02:28:22.013Z,100.00
2022-11-24T02:30:50.749Z,100.00
2022-11-24T02:33:18.841Z,100.00
2022-11-24T02:35:46.490Z,100.00
2022-11-24T02:38:13.773Z,100.00
2022-11-24T02:40:44.424Z,100.00
2022-11-24T02:43:16.910Z,100.00
2022-11-24T02:45:43.535Z,100.00
2022-11-24T02:48:11.186Z,100.00
2022-11-24T02:50:37.924Z,100.00
2022-11-24T02:53:04.552Z,100.00
2022-11-24T02:55:31.229Z,100.00
2022-11-24T02:57:57.829Z,100.00
2022-11-24T03:00:24.559Z,100.00
2022-11-24T03:02:51.247Z,100.00
2022-11-24T03:05:18.131Z,100.00
2022-11-24T03:07:44.865Z,100.00
2022-11-24T03:10:11.627Z,100.00
2022-11-24T03:12:38.216Z,100.00
2022-11-24T03:15:06.240Z,100.00
2022-11-24T03:17:32.916Z,100.00
2022-11-24T03:20:04.780Z,100.00
2022-11-24T03:22:31.926Z,100.00
2022-11-24T03:24:59.198Z,100.00
2022-11-24T03:27:26.165Z,100.00
2022-11-24T03:29:52.850Z,100.00
2022-11-24T03:32:19.855Z,100.00
2022-11-24T03:34:46.523Z,100.00
2022-11-24T03:37:14.645Z,100.00
2022-11-24T03:39:42.401Z,100.00
2022-11-24T03:42:09.114Z,100.00
2022-11-24T03:44:35.975Z,100.00
2022-11-24T03:47:02.750Z,100.00
2022-11-24T03:49:29.377Z,100.00
2022-11-24T03:51:56.084Z,100.00
2022-11-24T03:54:23.013Z,100.00
2022-11-24T03:56:49.685Z,100.00
2022-11-24T03:59:16.940Z,100.00
2022-11-24T04:01:43.644Z,100.00
2022-11-24T04:04:13.810Z,100.00
2022-11-24T04:06:40.506Z,100.00
2022-11-24T04:09:07.993Z,100.00
2022-11-24T04:11:53.209Z,100.00
2022-11-24T04:14:20.919Z,100.00
2022-11-24T04:16:47.487Z,100.00
2022-11-24T04:19:14.033Z,100.00
2022-11-24T04:21:41.626Z,100.00
2022-11-24T04:24:08.150Z,100.00
2022-11-24T04:26:36.338Z,100.00
2022-11-24T04:29:02.963Z,100.00
2022-11-24T04:31:29.543Z,100.00
2022-11-24T04:33:56.097Z,100.00
2022-11-24T04:36:22.646Z,100.00
2022-11-24T04:39:23.457Z,100.00
2022-11-24T04:41:35.665Z,100.00
2022-11-24T04:44:02.193Z,100.00
2022-11-24T04:46:28.775Z,100.00
2022-11-24T04:48:55.384Z,100.00
2022-11-24T04:51:22.926Z,100.00
2022-11-24T04:53:49.458Z,100.00
2022-11-24T04:56:16.945Z,100.00
2022-11-24T04:58:43.444Z,100.00
2022-11-24T05:01:10.024Z,100.00
2022-11-24T05:03:36.687Z,100.00
2022-11-24T05:06:03.652Z,100.00
2022-11-24T05:08:30.115Z,100.00
2022-11-24T05:10:56.663Z,100.00
2022-11-24T05:13:23.349Z,100.00
2022-11-24T05:15:49.866Z,100.00
2022-11-24T05:18:16.572Z,100.00
2022-11-24T05:20:44.729Z,100.00
2022-11-24T05:23:12.076Z,100.00
2022-11-24T05:25:39.731Z,100.00
2022-11-24T05:28:11.869Z,100.00
2022-11-24T05:30:40.554Z,100.00
2022-11-24T05:33:18.875Z,100.00
2022-11-24T05:35:49.155Z,100.00
2022-11-24T05:38:18.290Z,100.00
2022-11-24T05:40:45.029Z,100.00
2022-11-24T05:43:12.375Z,100.00
2022-11-24T05:45:39.272Z,100.00
2022-11-24T05:48:12.431Z,100.00
2022-11-24T05:50:39.445Z,100.00
2022-11-24T05:53:08.119Z,100.00
2022-11-24T05:55:35.177Z,100.00
2022-11-24T05:58:03.974Z,100.00
2022-11-24T06:00:31.789Z,100.00
2022-11-24T06:02:59.317Z,100.00
2022-11-24T06:05:27.233Z,100.00
2022-11-24T06:07:54.445Z,100.00
2022-11-24T06:10:23.868Z,100.00
2022-11-24T06:12:50.514Z,100.00
2022-11-24T06:15:17.402Z,100.00
2022-11-24T06:17:44.148Z,100.00
2022-11-24T06:20:11.499Z,100.00
2022-11-24T06:22:38.033Z,100.00
2022-11-24T06:25:05.023Z,100.00
2022-11-24T06:27:32.317Z,100.00
2022-11-24T06:29:58.838Z,100.00
2022-11-24T06:32:25.438Z,100.00
2022-11-24T06:34:51.977Z,100.00
2022-11-24T06:37:18.560Z,100.00
2022-11-24T06:39:45.036Z,100.00
2022-11-24T06:42:11.626Z,100.00
2022-11-24T06:44:38.098Z,100.00
2022-11-24T06:47:04.912Z,100.00
2022-11-24T06:49:32.391Z,100.00
2022-11-24T06:51:58.941Z,100.00
2022-11-24T06:54:25.449Z,100.00
2022-11-24T06:56:59.470Z,100.00
2022-11-24T06:59:26.542Z,100.00
2022-11-24T07:01:53.324Z,100.00
2022-11-24T07:04:20.166Z,100.00
2022-11-24T07:06:46.756Z,100.00
2022-11-24T07:09:13.605Z,100.00
2022-11-24T07:11:40.832Z,100.00
2022-11-24T07:14:07.673Z,100.00
2022-11-24T07:16:35.699Z,100.00
2022-11-24T07:19:02.779Z,100.00
2022-11-24T07:21:30.780Z,100.00
2022-11-24T07:23:58.077Z,100.00
2022-11-24T07:26:25.269Z,100.00
2022-11-24T07:28:52.188Z,100.00
2022-11-24T07:31:21.448Z,100.00
2022-11-24T07:33:52.644Z,100.00
2022-11-24T07:36:19.550Z,100.00
2022-11-24T07:38:46.186Z,100.00
2022-11-24T07:41:17.869Z,100.00
2022-11-24T07:43:44.824Z,100.00
2022-11-24T07:46:14.455Z,100.00
2022-11-24T07:48:41.047Z,100.00
2022-11-24T07:51:08.265Z,100.00
2022-11-24T07:53:35.694Z,100.00
2022-11-24T07:56:04.104Z,100.00
2022-11-24T07:58:33.352Z,100.00
2022-11-24T08:01:08.114Z,100.00
2022-11-24T08:03:35.846Z,100.00
2022-11-24T08:08:49.334Z,100.00
2022-11-24T08:11:17.754Z,100.00
2022-11-24T08:13:44.560Z,100.00
2022-11-24T08:16:17.816Z,100.00
2022-11-24T08:18:48.982Z,100.00
2022-11-24T08:21:16.776Z,100.00
2022-11-24T08:23:43.283Z,100.00
2022-11-24T08:26:15.688Z,100.00
2022-11-24T08:28:42.562Z,100.00
2022-11-24T08:31:12.411Z,100.00
2022-11-24T08:33:39.476Z,100.00
2022-11-24T08:36:17.359Z,100.00
2022-11-24T08:38:44.780Z,100.00
2022-11-24T08:41:14.589Z,100.00
2022-11-24T08:43:41.230Z,100.00
2022-11-24T08:46:10.657Z,100.00
2022-11-24T08:48:37.523Z,100.00
2022-11-24T08:51:12.082Z,100.00
2022-11-24T08:53:39.660Z,100.00
2022-11-24T08:56:07.317Z,100.00
2022-11-24T08:58:34.248Z,100.00
2022-11-24T09:01:04.937Z,100.00
2022-11-24T09:03:31.743Z,100.00
2022-11-24T09:05:58.296Z,100.00
2022-11-24T09:08:24.883Z,100.00
2022-11-24T09:10:51.622Z,100.00
2022-11-24T09:13:18.181Z,100.00
2022-11-24T09:15:44.628Z,100.00
2022-11-24T09:18:11.168Z,100.00
2022-11-24T09:20:38.725Z,100.00
2022-11-24T09:23:05.498Z,100.00
2022-11-24T09:25:33.128Z,100.00
2022-11-24T09:27:59.944Z,100.00
2022-11-24T09:30:26.945Z,100.00
2022-11-24T09:32:56.481Z,100.00
2022-11-24T09:35:23.424Z,100.00
2022-11-24T09:37:49.872Z,100.00
2022-11-24T09:40:17.408Z,100.00
2022-11-24T09:42:58.071Z,100.00
2022-11-24T09:46:04.030Z,100.00
2022-11-24T09:48:35.817Z,100.00
2022-11-24T09:51:04.323Z,100.00
2022-11-24T09:53:53.743Z,100.00
2022-11-24T09:56:22.937Z,100.00
2022-11-24T09:58:58.875Z,100.00
2022-11-24T10:01:33.550Z,100.00
2022-11-24T10:04:06.401Z,100.00
2022-11-24T10:06:48.055Z,100.00
2022-11-24T10:10:19.758Z,100.00
2022-11-24T10:13:08.189Z,100.00
2022-11-24T10:16:04.418Z,100.00
2022-11-24T10:18:45.364Z,98.46
2022-11-24T10:21:42.653Z,97.00
2022-11-24T10:24:32.162Z,95.52
2022-11-24T10:27:03.951Z,88.09
2022-11-24T10:29:40.848Z,94.47
2022-11-24T10:32:24.129Z,95.98
2022-11-24T10:34:50.945Z,97.47
2022-11-24T10:37:28.410Z,98.10
2022-11-24T10:40:33.500Z,95.99
2022-11-24T10:43:00.351Z,94.31
2022-11-24T10:45:28.337Z,94.47
2022-11-24T10:47:55.161Z,98.50
2022-11-24T10:50:32.198Z,98.79
2022-11-24T10:53:26.588Z,94.74
2022-11-24T10:55:56.226Z,87.16
2022-11-24T10:58:38.067Z,92.71
2022-11-24T11:01:14.151Z,85.14
2022-11-24T11:03:48.866Z,85.33
2022-11-24T11:06:21.940Z,79.81
2022-11-24T11:08:48.687Z,79.94
2022-11-24T11:11:29.057Z,77.17
2022-11-24T11:14:05.018Z,79.92
2022-11-24T11:16:51.848Z,81.77
2022-11-24T11:20:00.274Z,83.48
2022-11-24T11:22:31.022Z,89.61
2022-11-24T11:25:09.734Z,84.05
2022-11-24T11:27:37.537Z,81.71
2022-11-24T11:36:11.055Z,66.40
2022-11-24T11:38:40.319Z,64.86
2022-11-24T11:41:14.356Z,62.68
2022-11-24T11:43:43.384Z,62.89
2022-11-24T11:46:13.164Z,57.05
2022-11-24T11:48:44.765Z,55.01
2022-11-24T11:51:23.939Z,54.48
2022-11-24T11:53:57.770Z,54.45
2022-11-24T11:56:28.085Z,57.73
2022-11-24T11:59:38.004Z,67.38
2022-11-24T12:02:33.670Z,71.41
2022-11-24T12:05:05.162Z,82.57
2022-11-24T12:08:10.753Z,99.97
2022-11-24T12:10:45.915Z,100.00
2022-11-24T12:13:40.807Z,100.00
2022-11-24T12:16:45.849Z,100.00
2022-11-24T12:19:24.423Z,100.00
2022-11-24T12:22:04.171Z,100.00
2022-11-24T12:24:42.849Z,100.00
2022-11-24T12:27:23.171Z,100.00
2022-11-24T12:30:04.536Z,100.00
2022-11-24T12:32:58.258Z,100.00
2022-11-24T12:35:46.310Z,100.00
2022-11-24T12:38:29.617Z,100.00
2022-11-24T12:44:04.843Z,91.84
2022-11-24T12:46:54.741Z,91.71
2022-11-24T12:49:37.018Z,76.90
2022-11-24T12:52:14.503Z,71.06
2022-11-24T12:54:41.208Z,64.64
2022-11-24T12:57:16.766Z,62.22
2022-11-24T13:00:06.750Z,58.42
2022-11-24T13:02:55.193Z,57.05
2022-11-24T13:06:01.029Z,57.13
2022-11-24T13:08:28.908Z,57.57
2022-11-24T13:11:21.240Z,58.19
2022-11-24T13:14:15.399Z,59.10
2022-11-24T13:17:21.700Z,63.04
2022-11-24T13:19:40.783Z,70.19
2022-11-24T13:22:07.163Z,74.60
2022-11-24T13:24:39.165Z,80.79
2022-11-24T13:27:26.495Z,92.48
2022-11-24T13:29:54.056Z,94.92
2022-11-24T13:32:23.493Z,100.00
2022-11-24T13:34:54.673Z,100.00
2022-11-24T13:37:33.610Z,100.00
2022-11-24T13:40:11.562Z,100.00
2022-11-24T13:42:57.079Z,100.00
2022-11-24T13:45:38.809Z,100.00
2022-11-24T13:48:22.284Z,100.00
2022-11-24T13:50:49.391Z,100.00
2022-11-24T13:53:49.092Z,100.00
2022-11-24T13:56:15.510Z,100.00
2022-11-24T13:58:46.462Z,100.00
2022-11-24T14:01:28.920Z,100.00
2022-11-24T14:04:29.510Z,100.00
2022-11-24T14:06:54.798Z,100.00
2022-11-24T14:09:45.779Z,100.00
2022-11-24T14:12:24.216Z,100.00
2022-11-24T14:14:52.796Z,100.00
2022-11-24T14:17:20.628Z,100.00
2022-11-24T14:19:49.423Z,100.00
2022-11-24T14:22:19.440Z,100.00
2022-11-24T14:24:52.768Z,100.00
2022-11-24T14:27:27.621Z,100.00
2022-11-24T14:29:56.434Z,100.00
2022-11-24T14:32:23.785Z,100.00
2022-11-24T14:34:51.999Z,100.00
2022-11-24T14:37:21.571Z,100.00
2022-11-24T14:39:48.152Z,100.00
2022-11-24T14:42:23.987Z,100.00
2022-11-24T14:45:01.861Z,100.00
2022-11-24T14:47:31.839Z,100.00
2022-11-24T14:50:16.171Z,100.00
2022-11-24T14:52:52.245Z,100.00
2022-11-24T14:55:30.629Z,100.00
2022-11-24T14:57:59.668Z,100.00
2022-11-24T15:00:32.124Z,100.00
2022-11-24T15:03:01.810Z,100.00
2022-11-24T15:05:55.351Z,100.00
2022-11-24T15:08:25.504Z,100.00
2022-11-24T15:10:58.132Z,100.00
2022-11-24T15:13:24.999Z,100.00
2022-11-24T15:16:01.769Z,100.00
2022-11-24T15:18:36.179Z,100.00
2022-11-24T15:21:03.456Z,100.00
2022-11-24T15:23:31.812Z,100.00
2022-11-24T15:26:18.233Z,100.00
2022-11-24T15:28:47.778Z,100.00
2022-11-24T15:31:14.679Z,100.00
2022-11-24T15:33:42.149Z,100.00
2022-11-24T15:36:08.777Z,100.00
2022-11-24T15:38:37.259Z,100.00
2022-11-24T15:41:25.536Z,100.00
2022-11-24T15:43:58.717Z,100.00
2022-11-24T15:46:37.510Z,100.00
2022-11-24T15:49:05.680Z,100.00
2022-11-24T15:51:32.537Z,100.00
2022-11-24T15:54:01.401Z,100.00
2022-11-24T15:56:33.937Z,100.00
2022-11-24T15:59:01.427Z,100.00
2022-11-24T16:01:31.435Z,100.00
2022-11-24T16:03:59.651Z,100.00
2022-11-24T16:06:26.185Z,100.00
2022-11-24T16:08:53.713Z,100.00
2022-11-24T16:11:20.799Z,100.00
2022-11-24T16:13:52.297Z,100.00
2022-11-24T16:16:19.976Z,100.00
2022-11-24T16:18:46.538Z,100.00
2022-11-24T16:21:13.063Z,100.00
2022-11-24T16:23:39.607Z,100.00
2022-11-24T16:26:07.117Z,100.00
2022-11-24T16:28:33.628Z,100.00
2022-11-24T16:31:00.203Z,100.00
2022-11-24T16:33:30.771Z,100.00
2022-11-24T16:35:57.305Z,100.00
2022-11-24T16:38:24.852Z,100.00
2022-11-24T16:40:53.022Z,100.00
2022-11-24T16:43:20.085Z,100.00
2022-11-24T16:45:52.529Z,100.00
2022-11-24T16:48:19.067Z,100.00
2022-11-24T16:50:45.603Z,100.00
2022-11-24T16:53:12.180Z,100.00
2022-11-24T16:55:39.703Z,100.00
2022-11-24T16:58:06.259Z,100.00
2022-11-24T17:00:32.769Z,100.00
2022-11-24T17:02:59.308Z,100.00
2022-11-24T17:05:25.848Z,100.00
2022-11-24T17:07:52.441Z,100.00
2022-11-24T17:10:19.241Z,100.00
2022-11-24T17:12:45.669Z,100.00
2022-11-24T17:18:23.378Z,100.00
2022-11-24T17:20:45.436Z,100.00
2022-11-24T17:23:12.086Z,100.00
2022-11-24T17:25:38.559Z,100.00
2022-11-24T17:28:05.099Z,100.00
2022-11-24T17:30:31.684Z,100.00
2022-11-24T17:32:58.166Z,100.00
2022-11-24T17:35:24.724Z,100.00
2022-11-24T17:37:51.214Z,100.00
2022-11-24T17:40:34.350Z,100.00
2022-11-24T17:43:01.289Z,100.00
2022-11-24T17:45:29.388Z,100.00
2022-11-24T17:48:00.776Z,100.00
2022-11-24T17:50:27.253Z,100.00
2022-11-24T17:52:54.286Z,100.00
2022-11-24T17:55:21.335Z,100.00
2022-11-24T17:57:48.830Z,100.00
2022-11-24T18:00:15.772Z,100.00
2022-11-24T18:02:42.296Z,100.00
2022-11-24T18:05:09.038Z,100.00
2022-11-24T18:07:36.796Z,100.00
2022-11-24T18:10:03.852Z,100.00
2022-11-24T18:12:30.293Z,100.00
2022-11-24T18:14:56.849Z,100.00
2022-11-24T18:17:23.336Z,100.00
2022-11-24T18:19:49.872Z,100.00
2022-11-24T18:22:16.681Z,100.00
2022-11-24T18:24:43.261Z,100.00
2022-11-24T18:27:09.798Z,100.00
2022-11-24T18:29:36.353Z,100.00
2022-11-24T18:32:04.335Z,100.00
2022-11-24T18:34:30.815Z,100.00
2022-11-24T18:36:57.239Z,100.00
2022-11-24T18:39:23.820Z,100.00
2022-11-24T18:41:50.364Z,100.00
2022-11-24T18:44:16.904Z,100.00
2022-11-24T18:46:43.395Z,100.00
2022-11-24T18:49:09.946Z,100.00
2022-11-24T18:51:36.508Z,100.00
2022-11-24T18:54:05.156Z,100.00
2022-11-24T18:56:31.720Z,100.00
2022-11-24T18:58:58.291Z,100.00
2022-11-24T19:01:27.338Z,100.00
2022-11-24T19:03:56.541Z,100.00
2022-11-24T19:06:31.773Z,100.00
2022-11-24T19:08:59.853Z,100.00
2022-11-24T19:11:35.201Z,100.00
2022-11-24T19:14:07.619Z,100.00
2022-11-24T19:16:34.941Z,100.00
2022-11-24T19:19:02.817Z,100.00
2022-11-24T19:21:34.091Z,100.00
2022-11-24T19:24:04.811Z,100.00
2022-11-24T19:26:32.097Z,100.00
2022-11-24T19:28:58.626Z,100.00
2022-11-24T19:31:25.416Z,100.00
2022-11-24T19:33:54.080Z,100.00
2022-11-24T19:36:21.969Z,100.00
2022-11-24T19:38:53.560Z,100.00
2022-11-24T19:41:23.793Z,100.00
2022-11-24T19:43:53.263Z,100.00
2022-11-24T19:46:20.521Z,100.00
2022-11-24T19:48:54.104Z,100.00
2022-11-24T19:51:22.913Z,100.00
2022-11-24T19:53:49.480Z,100.00
2022-11-24T19:56:21.716Z,100.00
2022-11-24T19:58:49.383Z,100.00
2022-11-24T20:01:30.424Z,100.00
2022-11-24T20:04:00.234Z,100.00
2022-11-24T20:06:28.888Z,100.00
2022-11-24T20:08:58.552Z,100.00
2022-11-24T20:11:25.374Z,100.00
2022-11-24T20:13:51.962Z,100.00
2022-11-24T20:16:21.044Z,100.00
2022-11-24T20:18:47.913Z,100.00
2022-11-24T20:21:18.953Z,100.00
2022-11-24T20:23:53.960Z,100.00
2022-11-24T20:26:22.991Z,100.00
2022-11-24T20:28:52.987Z,100.00
2022-11-24T20:31:22.768Z,100.00
2022-11-24T20:33:49.549Z,100.00
2022-11-24T20:36:21.914Z,100.00
2022-11-24T20:38:49.809Z,100.00
2022-11-24T20:41:20.887Z,100.00
2022-11-24T20:43:48.040Z,100.00
2022-11-24T20:46:18.339Z,100.00
2022-11-24T20:48:46.252Z,100.00
2022-11-24T20:51:21.417Z,100.00
2022-11-24T20:53:49.766Z,100.00
2022-11-24T20:56:18.847Z,100.00
2022-11-24T20:58:45.441Z,100.00
2022-11-24T21:01:15.053Z,100.00
2022-11-24T21:03:43.510Z,100.00
2022-11-24T21:06:12.083Z,100.00
2022-11-24T21:09:03.477Z,100.00
2022-11-24T21:11:32.351Z,100.00
2022-11-24T21:13:59.593Z,100.00
2022-11-24T21:16:39.325Z,100.00
2022-11-24T21:19:09.537Z,100.00
2022-11-24T21:21:37.252Z,100.00
2022-11-24T21:24:06.086Z,100.00
2022-11-24T21:26:36.932Z,100.00
2022-11-24T21:29:04.164Z,100.00
2022-11-24T21:31:30.857Z,100.00
2022-11-24T21:33:57.515Z,100.00
2022-11-24T21:36:26.339Z,100.00
2022-11-24T21:38:55.238Z,100.00
2022-11-24T21:41:23.240Z,100.00
2022-11-24T21:43:50.086Z,100.00
2022-11-24T21:46:17.047Z,100.00
2022-11-24T21:48:44.237Z,100.00
2022-11-24T21:51:13.768Z,100.00
2022-11-24T21:53:41.045Z,100.00
2022-11-24T21:56:13.093Z,100.00
2022-11-24T21:58:47.569Z,100.00
2022-11-24T22:01:15.260Z,100.00
2022-11-24T22:03:41.843Z,100.00
2022-11-24T22:06:09.331Z,100.00
2022-11-24T22:08:35.888Z,100.00
2022-11-24T22:11:13.352Z,100.00
2022-11-24T22:13:40.969Z,100.00
2022-11-24T22:16:10.218Z,100.00
2022-11-24T22:18:38.806Z,100.00
2022-11-24T22:21:07.052Z,100.00
2022-11-24T22:23:34.776Z,100.00
2022-11-24T22:26:06.630Z,100.00
2022-11-24T22:28:35.147Z,100.00
2022-11-24T22:31:10.712Z,100.00
2022-11-24T22:33:37.363Z,100.00
2022-11-24T22:36:04.393Z,100.00
2022-11-24T22:38:32.220Z,100.00
2022-11-24T22:41:10.950Z,100.00
2022-11-24T22:43:39.032Z,100.00
2022-11-24T22:46:14.207Z,100.00
2022-11-24T22:48:41.330Z,100.00
2022-11-24T22:51:12.727Z,100.00
2022-11-24T22:53:41.279Z,100.00
2022-11-24T22:56:10.450Z,100.00
2022-11-24T22:58:38.592Z,100.00
2022-11-24T23:01:05.348Z,100.00
2022-11-24T23:03:33.334Z,100.00
2022-11-24T23:06:04.772Z,100.00
2022-11-24T23:08:34.473Z,100.00
2022-11-24T23:11:03.023Z,100.00
2022-11-24T23:13:30.145Z,100.00
2022-11-24T23:16:07.495Z,100.00
2022-11-24T23:18:34.746Z,100.00
2022-11-24T23:21:12.011Z,100.00
2022-11-24T23:23:38.982Z,100.00
2022-11-24T23:26:08.302Z,100.00
2022-11-24T23:28:34.870Z,100.00
2022-11-24T23:31:06.989Z,100.00
2022-11-24T23:33:34.273Z,100.00
2022-11-24T23:36:11.309Z,100.00
2022-11-24T23:38:39.268Z,100.00
2022-11-24T23:41:09.972Z,100.00
2022-11-24T23:43:38.593Z,100.00
2022-11-24T23:46:22.774Z,100.00
2022-11-24T23:48:51.202Z,100.00
2022-11-24T23:51:18.618Z,100.00
2022-11-24T23:53:45.534Z,100.00
2022-11-24T23:56:14.487Z,100.00
2022-11-24T23:58:41.446Z,100.00
