createdAt,value
2017-10-21T00:01:08.411Z,3.97
2017-10-21T00:03:36.788Z,3.83
2017-10-21T00:06:05.154Z,3.53
2017-10-21T00:08:33.546Z,4.13
2017-10-21T00:11:01.895Z,3.23
2017-10-21T00:13:30.262Z,4.00
2017-10-21T00:15:58.643Z,4.03
2017-10-21T00:18:27.005Z,3.63
2017-10-21T00:20:55.368Z,3.93
2017-10-21T00:23:23.944Z,3.60
2017-10-21T00:25:52.304Z,3.63
2017-10-21T00:28:20.684Z,3.67
2017-10-21T00:30:48.842Z,3.70
2017-10-21T00:33:17.194Z,3.70
2017-10-21T00:35:45.696Z,3.50
2017-10-21T00:38:14.059Z,4.03
2017-10-21T00:40:42.423Z,4.57
2017-10-21T00:43:11.441Z,3.97
2017-10-21T00:45:40.023Z,3.70
2017-10-21T00:48:08.594Z,4.00
2017-10-21T00:50:37.494Z,3.60
2017-10-21T00:53:05.874Z,4.40
2017-10-21T00:55:33.547Z,4.00
2017-10-21T00:58:01.223Z,4.27
2017-10-21T01:00:28.925Z,4.00
2017-10-21T01:02:57.294Z,3.80
2017-10-21T01:05:25.488Z,3.57
2017-10-21T01:07:53.874Z,3.90
2017-10-21T01:10:21.832Z,3.90
2017-10-21T01:12:50.188Z,3.80
2017-10-21T01:15:17.872Z,3.83
2017-10-21T01:17:46.482Z,4.00
2017-10-21T01:20:14.155Z,4.27
2017-10-21T01:22:41.970Z,3.93
2017-10-21T01:25:10.131Z,4.20
2017-10-21T01:27:38.108Z,4.70
2017-10-21T01:30:05.869Z,5.20
2017-10-21T01:32:33.905Z,4.00
2017-10-21T01:35:02.620Z,3.97
2017-10-21T01:37:30.635Z,4.20
2017-10-21T01:39:58.758Z,3.83
2017-10-21T01:42:26.770Z,4.23
2017-10-21T01:44:54.896Z,4.27
2017-10-21T01:47:22.661Z,4.70
2017-10-21T01:49:50.418Z,4.23
2017-10-21T01:52:18.087Z,3.83
2017-10-21T01:54:45.785Z,4.23
2017-10-21T01:57:13.812Z,3.50
2017-10-21T01:59:41.523Z,3.87
2017-10-21T02:02:10.993Z,3.53
2017-10-21T02:04:39.854Z,4.40
2017-10-21T02:07:08.203Z,4.57
2017-10-21T02:09:37.039Z,4.40
2017-10-21T02:12:05.058Z,5.37
2017-10-21T02:14:32.744Z,4.60
2017-10-21T02:17:00.763Z,4.73
2017-10-21T02:19:29.191Z,4.70
2017-10-21T02:21:57.088Z,5.20
2017-10-21T02:24:24.917Z,4.90
2017-10-21T02:26:52.829Z,5.20
2017-10-21T02:29:20.547Z,4.73
2017-10-21T02:31:48.227Z,4.90
2017-10-21T02:34:15.961Z,4.67
2017-10-21T02:36:43.645Z,4.67
2017-10-21T02:39:11.767Z,4.53
2017-10-21T02:41:39.554Z,4.07
2017-10-21T02:44:07.622Z,4.10
2017-10-21T02:46:35.800Z,3.87
2017-10-21T02:49:04.179Z,3.73
2017-10-21T02:51:32.546Z,4.00
2017-10-21T02:54:00.645Z,4.00
2017-10-21T02:56:28.341Z,3.30
2017-10-21T02:58:56.690Z,3.40
2017-10-21T03:01:25.580Z,4.30
2017-10-21T03:03:54.159Z,4.30
2017-10-21T03:06:22.522Z,3.90
2017-10-21T03:08:50.534Z,4.10
2017-10-21T03:11:19.552Z,3.47
2017-10-21T03:13:47.908Z,3.60
2017-10-21T03:16:17.194Z,3.40
2017-10-21T03:18:46.331Z,4.27
2017-10-21T03:21:14.699Z,4.30
2017-10-21T03:23:42.886Z,4.37
2017-10-21T03:26:12.020Z,3.63
2017-10-21T03:28:40.194Z,4.37
2017-10-21T03:31:09.328Z,3.40
2017-10-21T03:33:37.684Z,3.97
2017-10-21T03:36:05.751Z,4.20
2017-10-21T03:38:33.768Z,4.50
2017-10-21T03:41:02.418Z,3.97
2017-10-21T03:43:30.780Z,3.93
2017-10-21T03:45:59.242Z,3.70
2017-10-21T03:48:27.646Z,4.00
2017-10-21T03:50:55.995Z,4.20
2017-10-21T03:53:25.115Z,3.93
2017-10-21T03:55:53.505Z,4.20
2017-10-21T03:58:22.174Z,4.37
2017-10-21T04:00:50.783Z,4.23
2017-10-21T04:03:19.152Z,4.50
2017-10-21T04:05:47.516Z,4.40
2017-10-21T04:08:15.535Z,4.53
2017-10-21T04:10:44.238Z,4.57
2017-10-21T04:13:12.259Z,4.00
2017-10-21T04:15:40.828Z,4.10
2017-10-21T04:18:09.290Z,3.90
2017-10-21T04:20:37.192Z,4.57
2017-10-21T04:23:05.555Z,4.80
2017-10-21T04:25:33.735Z,4.00
2017-10-21T04:28:02.291Z,4.00
2017-10-21T04:30:30.753Z,4.37
2017-10-21T04:32:59.131Z,4.70
2017-10-21T04:35:27.500Z,4.07
2017-10-21T04:37:56.115Z,4.07
2017-10-21T04:40:24.518Z,4.27
2017-10-21T04:42:52.875Z,4.03
2017-10-21T04:45:22.033Z,4.30
2017-10-21T04:47:50.393Z,3.90
2017-10-21T04:50:18.760Z,3.80
2017-10-21T04:52:47.889Z,4.30
2017-10-21T04:55:16.076Z,4.20
2017-10-21T04:57:44.428Z,4.20
2017-10-21T05:00:12.798Z,3.83
2017-10-21T05:02:41.174Z,3.90
2017-10-21T05:05:09.555Z,4.30
2017-10-21T05:07:37.940Z,3.83
2017-10-21T05:10:06.306Z,3.70
2017-10-21T05:12:34.781Z,3.60
2017-10-21T05:15:03.263Z,4.10
2017-10-21T05:17:31.435Z,3.60
2017-10-21T05:19:59.705Z,4.00
2017-10-21T05:22:27.875Z,3.83
2017-10-21T05:24:56.240Z,4.77
2017-10-21T05:27:24.734Z,4.17
2017-10-21T05:29:53.313Z,3.80
2017-10-21T05:32:21.685Z,3.97
2017-10-21T05:34:50.781Z,4.00
2017-10-21T05:37:19.156Z,4.10
2017-10-21T05:39:47.534Z,4.00
2017-10-21T05:42:15.906Z,4.07
2017-10-21T05:44:44.286Z,4.27
2017-10-21T05:47:13.111Z,4.33
2017-10-21T05:49:41.549Z,4.00
2017-10-21T05:52:09.923Z,4.47
2017-10-21T05:54:38.548Z,3.90
2017-10-21T05:57:06.914Z,3.97
2017-10-21T05:59:35.331Z,4.23
2017-10-21T06:02:04.350Z,4.13
2017-10-21T06:04:32.541Z,3.93
2017-10-21T06:07:00.795Z,4.87
2017-10-21T06:09:29.530Z,4.00
2017-10-21T06:11:57.695Z,4.37
2017-10-21T06:14:27.627Z,4.50
2017-10-21T06:16:56.049Z,4.20
2017-10-21T06:19:24.252Z,4.60
2017-10-21T06:21:52.635Z,4.30
2017-10-21T06:24:21.004Z,4.10
2017-10-21T06:26:49.334Z,4.50
2017-10-21T06:29:17.695Z,4.50
2017-10-21T06:31:45.886Z,4.53
2017-10-21T06:34:13.927Z,4.10
2017-10-21T06:36:43.269Z,4.40
2017-10-21T06:39:12.181Z,4.33
2017-10-21T06:41:40.205Z,4.70
2017-10-21T06:44:08.581Z,4.40
2017-10-21T06:46:36.940Z,4.73
2017-10-21T06:49:05.333Z,4.30
2017-10-21T06:51:33.810Z,4.27
2017-10-21T06:54:02.167Z,4.20
2017-10-21T06:56:30.532Z,5.17
2017-10-21T06:58:59.668Z,5.17
2017-10-21T07:01:28.034Z,4.50
2017-10-21T07:03:56.920Z,4.00
2017-10-21T07:06:25.283Z,4.10
2017-10-21T07:08:53.676Z,5.03
2017-10-21T07:11:22.041Z,5.30
2017-10-21T07:13:50.416Z,5.10
2017-10-21T07:16:18.806Z,4.57
2017-10-21T07:18:47.429Z,4.70
2017-10-21T07:21:15.815Z,4.50
2017-10-21T07:23:44.175Z,4.30
2017-10-21T07:26:12.558Z,4.87
2017-10-21T07:28:40.912Z,5.27
2017-10-21T07:31:09.433Z,4.97
2017-10-21T07:33:37.790Z,4.60
2017-10-21T07:36:06.160Z,4.93
2017-10-21T07:38:35.001Z,5.30
2017-10-21T07:41:03.519Z,5.50
2017-10-21T07:43:31.877Z,5.27
2017-10-21T07:46:00.271Z,5.73
2017-10-21T07:48:28.645Z,5.10
2017-10-21T07:50:57.010Z,5.77
2017-10-21T07:53:25.649Z,5.43
2017-10-21T07:55:54.890Z,5.40
2017-10-21T07:58:23.269Z,6.17
2017-10-21T08:00:51.926Z,5.90
2017-10-21T08:03:20.501Z,6.83
2017-10-21T08:05:49.124Z,6.27
2017-10-21T08:08:17.500Z,7.00
2017-10-21T08:10:45.878Z,6.33
2017-10-21T08:13:15.979Z,7.50
2017-10-21T08:15:44.583Z,7.43
2017-10-21T08:18:13.010Z,7.33
2017-10-21T08:20:41.610Z,6.23
2017-10-21T08:23:09.977Z,7.00
2017-10-21T08:25:38.358Z,7.40
2017-10-21T08:28:06.731Z,6.50
2017-10-21T08:30:35.634Z,7.33
2017-10-21T08:33:03.824Z,7.13
2017-10-21T08:35:31.999Z,7.40
2017-10-21T08:38:01.257Z,7.50
2017-10-21T08:40:29.864Z,6.57
2017-10-21T08:42:58.048Z,6.97
2017-10-21T08:45:26.678Z,7.60
2017-10-21T08:47:54.851Z,6.70
2017-10-21T08:50:23.031Z,7.77
2017-10-21T08:52:51.498Z,8.50
2017-10-21T08:55:19.861Z,8.23
2017-10-21T08:57:48.231Z,7.57
2017-10-21T09:00:16.518Z,7.73
2017-10-21T09:02:44.907Z,7.30
2017-10-21T09:05:13.845Z,7.07
2017-10-21T09:07:42.482Z,6.93
2017-10-21T09:10:10.851Z,7.90
2017-10-21T09:12:39.225Z,7.10
2017-10-21T09:15:07.803Z,7.17
2017-10-21T09:17:36.179Z,7.10
2017-10-21T09:20:04.629Z,7.33
2017-10-21T09:22:32.997Z,7.30
2017-10-21T09:25:02.144Z,6.40
2017-10-21T09:27:30.539Z,6.30
2017-10-21T09:29:58.966Z,6.47
2017-10-21T09:32:28.117Z,7.37
2017-10-21T09:34:56.515Z,8.17
2017-10-21T09:37:24.881Z,7.57
2017-10-21T09:39:53.260Z,7.83
2017-10-21T09:42:21.656Z,7.90
2017-10-21T09:44:50.790Z,7.40
2017-10-21T09:47:19.167Z,7.43
2017-10-21T09:49:47.539Z,7.63
2017-10-21T09:52:15.904Z,7.80
2017-10-21T09:54:44.312Z,8.00
2017-10-21T09:57:12.445Z,8.43
2017-10-21T09:59:41.186Z,7.87
2017-10-21T10:02:11.053Z,8.17
2017-10-21T10:04:39.423Z,7.97
2017-10-21T10:07:08.672Z,8.60
2017-10-21T10:09:37.035Z,7.60
2017-10-21T10:12:05.407Z,7.20
2017-10-21T10:14:33.809Z,7.83
2017-10-21T10:17:02.184Z,8.17
2017-10-21T10:19:30.552Z,7.07
2017-10-21T10:21:58.969Z,7.60
2017-10-21T10:24:27.326Z,7.73
2017-10-21T10:26:55.691Z,8.37
2017-10-21T10:29:24.059Z,7.93
2017-10-21T10:31:52.427Z,8.00
2017-10-21T10:34:20.791Z,8.23
2017-10-21T10:36:49.175Z,7.80
2017-10-21T10:39:17.550Z,7.97
2017-10-21T10:41:45.936Z,8.17
2017-10-21T10:44:14.303Z,6.80
2017-10-21T10:46:42.485Z,7.43
2017-10-21T10:49:11.613Z,6.90
2017-10-21T10:51:39.995Z,7.27
2017-10-21T10:54:08.675Z,7.07
2017-10-21T10:56:37.055Z,6.70
2017-10-21T10:59:05.428Z,7.10
2017-10-21T11:01:33.784Z,6.00
2017-10-21T11:04:02.157Z,5.67
2017-10-21T11:06:30.529Z,5.57
2017-10-21T11:08:58.884Z,5.27
2017-10-21T11:11:27.252Z,5.20
2017-10-21T11:13:55.621Z,5.70
2017-10-21T11:16:24.263Z,5.13
2017-10-21T11:18:52.844Z,5.50
2017-10-21T11:21:21.223Z,5.50
2017-10-21T11:23:49.749Z,4.63
2017-10-21T11:26:18.120Z,4.90
2017-10-21T11:28:46.658Z,4.97
2017-10-21T11:31:15.035Z,4.80
2017-10-21T11:33:43.462Z,4.90
2017-10-21T11:36:11.828Z,4.83
2017-10-21T11:38:40.208Z,5.10
2017-10-21T11:41:08.588Z,5.00
2017-10-21T11:43:36.771Z,4.57
2017-10-21T11:46:05.926Z,4.83
2017-10-21T11:48:34.291Z,4.60
2017-10-21T11:51:02.515Z,4.70
2017-10-21T11:53:31.122Z,4.90
2017-10-21T11:55:59.606Z,4.77
2017-10-21T11:58:27.968Z,4.67
2017-10-21T12:00:56.339Z,4.57
2017-10-21T12:03:24.711Z,4.70
2017-10-21T12:05:53.081Z,4.73
2017-10-21T12:08:21.458Z,5.13
2017-10-21T12:10:49.826Z,4.97
2017-10-21T12:13:18.219Z,5.30
2017-10-21T12:15:46.864Z,4.80
2017-10-21T12:18:15.222Z,4.00
2017-10-21T12:20:43.591Z,3.47
2017-10-21T12:23:11.957Z,3.47
2017-10-21T12:25:40.527Z,3.37
2017-10-21T12:28:08.971Z,2.90
2017-10-21T12:30:38.099Z,3.10
2017-10-21T12:33:06.478Z,3.07
2017-10-21T12:35:34.958Z,2.80
2017-10-21T12:38:03.388Z,2.90
2017-10-21T12:40:31.767Z,3.23
2017-10-21T12:43:00.135Z,2.60
2017-10-21T12:45:28.505Z,2.90
2017-10-21T12:47:56.867Z,3.10
2017-10-21T12:50:25.232Z,3.00
2017-10-21T12:52:53.598Z,2.70
2017-10-21T12:55:22.047Z,3.00
2017-10-21T12:57:50.483Z,2.80
2017-10-21T13:00:18.861Z,2.60
2017-10-21T13:02:47.223Z,2.90
2017-10-21T13:05:15.592Z,2.70
2017-10-21T13:07:43.982Z,3.13
2017-10-21T13:10:12.348Z,2.70
2017-10-21T13:12:40.750Z,3.00
2017-10-21T13:15:09.130Z,3.00
2017-10-21T13:17:37.504Z,2.83
2017-10-21T13:20:05.871Z,2.97
2017-10-21T13:22:34.298Z,3.10
2017-10-21T13:25:02.776Z,3.27
2017-10-21T13:27:31.139Z,3.00
2017-10-21T13:29:59.500Z,3.00
2017-10-21T13:32:28.623Z,3.20
2017-10-21T13:34:57.204Z,2.87
2017-10-21T13:37:25.564Z,3.00
2017-10-21T13:39:54.426Z,3.47
2017-10-21T13:42:23.048Z,3.43
2017-10-21T13:44:51.412Z,3.03
2017-10-21T13:47:19.763Z,3.00
2017-10-21T13:49:48.894Z,3.10
2017-10-21T13:52:17.270Z,2.87
2017-10-21T13:54:45.745Z,3.10
2017-10-21T13:57:14.120Z,2.60
2017-10-21T13:59:42.496Z,3.10
2017-10-21T14:02:11.077Z,2.90
2017-10-21T14:04:39.432Z,3.03
2017-10-21T14:07:07.832Z,2.70
2017-10-21T14:09:36.204Z,2.90
2017-10-21T14:12:04.400Z,2.90
2017-10-21T14:14:32.783Z,2.70
2017-10-21T14:17:01.190Z,2.70
2017-10-21T14:19:29.761Z,3.20
2017-10-21T14:21:57.768Z,3.77
2017-10-21T14:24:26.255Z,3.43
2017-10-21T14:26:54.607Z,3.67
2017-10-21T14:29:23.748Z,4.17
2017-10-21T14:31:52.111Z,4.10
2017-10-21T14:34:20.648Z,3.70
2017-10-21T14:36:49.161Z,4.40
2017-10-21T14:39:17.533Z,4.53
2017-10-21T14:41:45.880Z,3.97
2017-10-21T14:44:14.185Z,3.60
2017-10-21T14:46:42.363Z,3.70
2017-10-21T14:49:10.631Z,3.30
2017-10-21T14:51:38.806Z,3.00
2017-10-21T14:54:06.990Z,3.10
2017-10-21T14:56:35.171Z,3.07
2017-10-21T14:59:03.547Z,3.30
2017-10-21T15:01:31.923Z,2.90
2017-10-21T15:04:00.298Z,3.00
2017-10-21T15:06:28.482Z,3.10
2017-10-21T15:08:56.848Z,2.90
2017-10-21T15:11:25.222Z,3.03
2017-10-21T15:13:53.772Z,2.87
2017-10-21T15:16:22.385Z,3.07
2017-10-21T15:18:50.752Z,2.97
2017-10-21T15:21:19.130Z,3.00
2017-10-21T15:23:47.490Z,2.90
2017-10-21T15:26:15.868Z,2.80
2017-10-21T15:28:44.254Z,3.10
2017-10-21T15:31:12.715Z,3.10
2017-10-21T15:33:41.188Z,3.47
2017-10-21T15:36:09.539Z,3.17
2017-10-21T15:38:37.906Z,2.67
2017-10-21T15:41:07.056Z,2.83
2017-10-21T15:43:35.447Z,2.60
2017-10-21T15:46:03.818Z,2.47
2017-10-21T15:48:32.263Z,3.23
2017-10-21T15:51:00.946Z,2.97
2017-10-21T15:53:29.382Z,2.70
2017-10-21T15:55:58.535Z,2.90
2017-10-21T15:58:26.910Z,2.60
2017-10-21T16:00:55.284Z,2.40
2017-10-21T16:03:23.748Z,2.30
2017-10-21T16:05:52.103Z,2.70
2017-10-21T16:08:20.491Z,3.07
2017-10-21T16:10:49.575Z,3.53
2017-10-21T16:13:17.961Z,2.70
2017-10-21T16:15:46.317Z,2.80
2017-10-21T16:18:15.643Z,2.43
2017-10-21T16:20:44.084Z,2.90
2017-10-21T16:23:12.457Z,3.10
2017-10-21T16:25:40.870Z,2.70
2017-10-21T16:28:09.241Z,2.60
2017-10-21T16:30:37.612Z,3.07
2017-10-21T16:33:05.985Z,3.30
2017-10-21T16:35:34.364Z,2.83
2017-10-21T16:38:02.762Z,3.00
2017-10-21T16:40:31.130Z,3.63
2017-10-21T16:42:59.492Z,3.20
2017-10-21T16:45:27.939Z,3.33
2017-10-21T16:47:56.342Z,3.43
2017-10-21T16:50:24.730Z,3.23
2017-10-21T16:52:53.085Z,3.70
2017-10-21T16:55:21.477Z,3.40
2017-10-21T16:57:49.835Z,3.10
2017-10-21T17:00:18.982Z,3.50
2017-10-21T17:02:47.430Z,4.00
2017-10-21T17:05:15.592Z,2.70
2017-10-21T17:07:43.875Z,3.53
2017-10-21T17:10:12.250Z,4.00
2017-10-21T17:12:40.504Z,3.67
2017-10-21T17:15:09.178Z,3.80
2017-10-21T17:17:37.993Z,3.50
2017-10-21T17:20:06.522Z,4.40
2017-10-21T17:22:36.579Z,3.70
2017-10-21T17:25:04.939Z,3.50
2017-10-21T17:27:34.096Z,3.90
2017-10-21T17:30:02.460Z,3.53
2017-10-21T17:32:30.639Z,3.80
2017-10-21T17:34:58.827Z,3.70
2017-10-21T17:37:27.205Z,3.57
2017-10-21T17:39:55.594Z,4.50
2017-10-21T17:42:23.966Z,4.30
2017-10-21T17:44:52.344Z,3.60
2017-10-21T17:47:20.720Z,3.83
2017-10-21T17:49:49.115Z,3.80
2017-10-21T17:52:17.496Z,3.87
2017-10-21T17:54:45.542Z,4.10
2017-10-21T17:57:13.990Z,4.47
2017-10-21T17:59:42.527Z,4.00
2017-10-21T18:02:10.895Z,4.80
2017-10-21T18:04:39.493Z,4.27
2017-10-21T18:07:08.018Z,4.20
2017-10-21T18:09:36.399Z,4.00
2017-10-21T18:12:06.516Z,4.03
2017-10-21T18:14:34.940Z,4.10
2017-10-21T18:17:03.592Z,4.50
2017-10-21T18:19:32.724Z,4.43
2017-10-21T18:22:01.099Z,4.37
2017-10-21T18:24:29.679Z,3.73
2017-10-21T18:26:58.058Z,3.67
2017-10-21T18:29:26.491Z,4.40
2017-10-21T18:31:54.900Z,3.83
2017-10-21T18:34:23.332Z,3.77
2017-10-21T18:36:51.699Z,3.80
2017-10-21T18:39:21.589Z,4.20
2017-10-21T18:41:50.145Z,4.00
2017-10-21T18:44:18.527Z,3.60
2017-10-21T18:46:46.890Z,4.60
2017-10-21T18:49:15.248Z,4.20
2017-10-21T18:51:43.958Z,4.50
2017-10-21T18:54:12.331Z,3.83
2017-10-21T18:56:40.715Z,4.40
2017-10-21T18:59:09.072Z,3.77
2017-10-21T19:01:37.457Z,4.20
2017-10-21T19:04:05.828Z,5.33
2017-10-21T19:06:34.526Z,5.30
2017-10-21T19:09:02.777Z,4.10
2017-10-21T19:11:31.147Z,4.00
2017-10-21T19:13:59.508Z,4.20
2017-10-21T19:16:28.047Z,5.10
2017-10-21T19:18:56.422Z,3.80
2017-10-21T19:21:24.794Z,4.40
2017-10-21T19:23:53.180Z,4.40
2017-10-21T19:26:21.551Z,4.30
2017-10-21T19:28:49.925Z,4.57
2017-10-21T19:31:18.317Z,4.80
2017-10-21T19:33:46.712Z,4.27
2017-10-21T19:36:15.084Z,4.97
2017-10-21T19:38:43.513Z,4.43
2017-10-21T19:41:11.867Z,4.00
2017-10-21T19:43:40.258Z,4.40
2017-10-21T19:46:08.643Z,4.40
2017-10-21T19:48:37.315Z,4.20
2017-10-21T19:51:05.727Z,5.07
2017-10-21T19:53:34.096Z,4.33
2017-10-21T19:56:02.514Z,4.10
2017-10-21T19:58:31.126Z,4.40
2017-10-21T20:00:59.512Z,4.40
2017-10-21T20:03:27.878Z,4.17
2017-10-21T20:05:56.308Z,4.90
2017-10-21T20:08:25.484Z,5.30
2017-10-21T20:10:53.932Z,4.93
2017-10-21T20:13:22.296Z,4.80
2017-10-21T20:15:50.662Z,4.87
2017-10-21T20:18:19.165Z,5.10
2017-10-21T20:20:47.583Z,5.40
2017-10-21T20:23:16.018Z,5.00
2017-10-21T20:25:44.638Z,5.30
2017-10-21T20:28:13.070Z,4.43
2017-10-21T20:30:41.445Z,5.27
2017-10-21T20:33:09.817Z,5.00
2017-10-21T20:35:39.858Z,4.80
2017-10-21T20:38:08.174Z,5.13
2017-10-21T20:40:36.542Z,5.20
2017-10-21T20:43:04.966Z,4.83
2017-10-21T20:45:33.488Z,4.80
2017-10-21T20:48:01.683Z,4.47
2017-10-21T20:50:30.060Z,4.53
2017-10-21T20:52:58.250Z,4.57
2017-10-21T20:55:26.952Z,4.30
2017-10-21T20:57:55.395Z,4.73
2017-10-21T21:00:23.586Z,5.10
2017-10-21T21:02:51.768Z,4.40
2017-10-21T21:05:20.713Z,5.50
2017-10-21T21:07:49.086Z,4.93
2017-10-21T21:10:17.447Z,4.70
2017-10-21T21:12:45.821Z,4.40
2017-10-21T21:15:14.212Z,4.13
2017-10-21T21:17:42.578Z,5.00
2017-10-21T21:20:10.772Z,4.83
2017-10-21T21:22:38.988Z,5.10
2017-10-21T21:25:07.401Z,4.20
2017-10-21T21:27:35.795Z,4.73
2017-10-21T21:30:04.161Z,4.10
2017-10-21T21:32:34.224Z,4.60
2017-10-21T21:35:02.702Z,4.70
2017-10-21T21:37:31.285Z,4.20
2017-10-21T21:39:59.664Z,4.90
2017-10-21T21:42:28.215Z,5.33
2017-10-21T21:44:56.718Z,4.47
2017-10-21T21:47:25.195Z,4.50
2017-10-21T21:49:53.573Z,4.43
2017-10-21T21:52:22.870Z,4.23
2017-10-21T21:54:51.241Z,4.80
2017-10-21T21:57:19.640Z,4.40
2017-10-21T21:59:48.011Z,4.73
2017-10-21T22:02:16.475Z,5.90
2017-10-21T22:04:44.865Z,4.37
2017-10-21T22:07:13.260Z,4.13
2017-10-21T22:09:41.649Z,4.07
2017-10-21T22:12:10.038Z,4.20
2017-10-21T22:14:38.408Z,3.60
2017-10-21T22:17:07.558Z,4.80
2017-10-21T22:19:36.034Z,3.50
2017-10-21T22:22:04.453Z,4.17
2017-10-21T22:24:32.821Z,4.17
2017-10-21T22:27:01.363Z,4.20
2017-10-21T22:29:30.046Z,4.10
2017-10-21T22:31:58.412Z,4.20
2017-10-21T22:34:26.806Z,4.10
2017-10-21T22:36:55.184Z,4.00
2017-10-21T22:39:23.547Z,3.47
2017-10-21T22:41:51.923Z,3.87
2017-10-21T22:44:20.402Z,3.87
2017-10-21T22:46:48.778Z,3.67
2017-10-21T22:49:17.357Z,3.37
2017-10-21T22:51:45.747Z,3.77
2017-10-21T22:54:14.117Z,3.77
2017-10-21T22:56:42.508Z,3.50
2017-10-21T22:59:10.943Z,3.37
2017-10-21T23:01:39.307Z,3.37
2017-10-21T23:04:07.761Z,3.77
2017-10-21T23:06:36.119Z,3.97
2017-10-21T23:09:03.648Z,3.53
2017-10-21T23:11:32.072Z,4.57
2017-10-21T23:14:01.424Z,3.30
2017-10-21T23:16:30.107Z,3.73
2017-10-21T23:18:58.474Z,3.40
2017-10-21T23:21:26.866Z,3.00
2017-10-21T23:23:55.324Z,2.70
2017-10-21T23:26:23.700Z,3.80
2017-10-21T23:28:52.073Z,3.00
2017-10-21T23:31:20.448Z,3.80
2017-10-21T23:33:48.849Z,3.50
2017-10-21T23:36:17.210Z,3.30
2017-10-21T23:38:45.579Z,3.83
2017-10-21T23:41:13.939Z,3.73
2017-10-21T23:43:42.447Z,3.33
2017-10-21T23:46:11.282Z,3.30
2017-10-21T23:48:39.638Z,3.60
2017-10-21T23:51:08.016Z,4.20
2017-10-21T23:53:36.378Z,4.10
2017-10-21T23:56:04.753Z,3.20
2017-10-21T23:58:33.131Z,3.60
