createdAt,value
2022-08-19T00:01:55.338Z,19.80
2022-08-19T00:04:25.568Z,19.80
2022-08-19T00:06:52.716Z,19.80
2022-08-19T00:09:20.483Z,19.80
2022-08-19T00:11:48.047Z,19.80
2022-08-19T00:14:16.709Z,19.80
2022-08-19T00:16:44.891Z,19.90
2022-08-19T00:19:12.059Z,19.80
2022-08-19T00:21:40.600Z,19.90
2022-08-19T00:24:09.067Z,19.90
2022-08-19T00:26:37.119Z,19.90
2022-08-19T00:29:07.722Z,19.80
2022-08-19T00:31:34.767Z,19.80
2022-08-19T00:34:01.731Z,19.90
2022-08-19T00:36:33.810Z,19.90
2022-08-19T00:39:01.440Z,19.90
2022-08-19T00:41:28.765Z,19.90
2022-08-19T00:44:06.031Z,19.90
2022-08-19T00:46:34.256Z,19.90
2022-08-19T00:49:01.674Z,19.90
2022-08-19T00:51:29.095Z,19.90
2022-08-19T00:53:56.641Z,19.90
2022-08-19T00:56:24.476Z,20.00
2022-08-19T00:58:51.658Z,20.00
2022-08-19T01:01:19.332Z,20.00
2022-08-19T01:03:56.854Z,20.00
2022-08-19T01:06:26.298Z,20.00
2022-08-19T01:08:53.333Z,20.00
2022-08-19T01:11:20.372Z,19.90
2022-08-19T01:13:49.732Z,19.90
2022-08-19T01:16:18.282Z,19.90
2022-08-19T01:18:45.473Z,19.90
2022-08-19T01:21:23.348Z,19.90
2022-08-19T01:23:50.455Z,19.90
2022-08-19T01:26:19.604Z,19.90
2022-08-19T01:28:47.435Z,19.90
2022-08-19T01:44:37.713Z,20.00
2022-08-19T01:47:04.924Z,20.10
2022-08-19T01:49:31.826Z,20.10
2022-08-19T01:52:00.197Z,20.10
2022-08-19T01:54:28.027Z,20.10
2022-08-19T01:56:59.301Z,20.10
2022-08-19T01:59:26.278Z,20.10
2022-08-19T02:01:53.203Z,20.10
2022-08-19T02:04:20.289Z,20.00
2022-08-19T02:06:47.312Z,20.10
2022-08-19T02:09:14.198Z,20.00
2022-08-19T02:11:41.081Z,20.10
2022-08-19T02:14:08.567Z,20.10
2022-08-19T02:16:36.032Z,20.10
2022-08-19T02:19:03.059Z,20.10
2022-08-19T02:21:30.297Z,20.10
2022-08-19T02:23:57.528Z,20.20
2022-08-19T02:26:24.626Z,20.10
2022-08-19T02:28:51.649Z,20.10
2022-08-19T02:31:19.857Z,20.10
2022-08-19T02:33:47.031Z,20.20
2022-08-19T02:36:14.477Z,20.20
2022-08-19T02:38:42.725Z,20.20
2022-08-19T02:41:16.706Z,20.20
2022-08-19T02:43:48.941Z,20.30
2022-08-19T02:46:31.707Z,20.30
2022-08-19T02:49:00.941Z,20.30
2022-08-19T02:51:33.423Z,20.30
2022-08-19T02:54:01.086Z,20.30
2022-08-19T02:56:28.454Z,20.30
2022-08-19T02:58:56.176Z,20.30
2022-08-19T03:01:33.354Z,20.40
2022-08-19T03:04:02.763Z,20.40
2022-08-19T03:06:30.016Z,20.40
2022-08-19T03:08:57.075Z,20.40
2022-08-19T03:11:32.097Z,20.40
2022-08-19T03:13:59.453Z,20.40
2022-08-19T03:16:33.490Z,20.30
2022-08-19T03:19:01.121Z,20.30
2022-08-19T03:21:29.516Z,20.30
2022-08-19T03:23:57.555Z,20.30
2022-08-19T03:26:24.624Z,20.30
2022-08-19T03:28:58.446Z,20.30
2022-08-19T03:31:43.975Z,20.30
2022-08-19T03:34:16.487Z,20.30
2022-08-19T03:36:43.458Z,20.30
2022-08-19T03:39:10.705Z,20.30
2022-08-19T03:41:45.060Z,20.30
2022-08-19T03:44:17.787Z,20.30
2022-08-19T03:46:46.342Z,20.30
2022-08-19T03:49:14.253Z,20.10
2022-08-19T03:51:42.091Z,20.00
2022-08-19T03:54:11.320Z,19.80
2022-08-19T03:56:38.949Z,19.80
2022-08-19T03:59:07.345Z,19.60
2022-08-19T04:01:35.511Z,19.60
2022-08-19T04:04:03.333Z,19.60
2022-08-19T04:06:33.207Z,19.60
2022-08-19T04:09:00.699Z,19.60
2022-08-19T04:11:42.936Z,19.60
2022-08-19T04:14:16.170Z,19.60
2022-08-19T04:16:45.416Z,19.70
2022-08-19T04:19:12.850Z,19.70
2022-08-19T04:21:39.941Z,19.70
2022-08-19T04:24:07.254Z,19.70
2022-08-19T04:26:36.335Z,19.80
2022-08-19T04:29:09.186Z,19.80
2022-08-19T04:31:39.020Z,19.80
2022-08-19T04:34:07.497Z,19.80
2022-08-19T04:36:35.872Z,19.80
2022-08-19T04:39:06.011Z,19.80
2022-08-19T04:41:51.777Z,19.80
2022-08-19T04:44:19.215Z,19.80
2022-08-19T04:46:51.577Z,19.80
2022-08-19T04:49:23.400Z,19.90
2022-08-19T04:51:50.989Z,19.90
2022-08-19T04:54:30.964Z,19.80
2022-08-19T04:57:08.032Z,19.80
2022-08-19T04:59:35.788Z,19.80
2022-08-19T05:02:02.776Z,19.90
2022-08-19T05:04:33.127Z,19.90
2022-08-19T05:07:01.074Z,19.90
2022-08-19T05:09:55.635Z,19.80
2022-08-19T05:12:16.901Z,19.80
2022-08-19T05:14:46.594Z,19.80
2022-08-19T05:17:32.095Z,19.90
2022-08-19T05:20:19.731Z,19.80
2022-08-19T05:22:47.424Z,19.80
2022-08-19T05:25:19.632Z,19.80
2022-08-19T05:27:46.572Z,19.70
2022-08-19T05:30:13.923Z,19.60
2022-08-19T05:32:41.296Z,19.60
2022-08-19T05:35:08.828Z,19.60
2022-08-19T05:37:35.821Z,19.60
2022-08-19T05:40:03.325Z,19.70
2022-08-19T05:42:31.616Z,19.60
2022-08-19T05:44:58.555Z,19.60
2022-08-19T05:47:25.591Z,19.50
2022-08-19T05:49:55.764Z,19.50
2022-08-19T05:52:25.935Z,19.50
2022-08-19T05:54:56.346Z,19.60
2022-08-19T05:57:24.693Z,19.60
2022-08-19T05:59:58.651Z,19.70
2022-08-19T06:02:29.197Z,19.80
2022-08-19T06:04:56.249Z,20.00
2022-08-19T06:07:23.710Z,20.00
2022-08-19T06:09:59.101Z,20.10
2022-08-19T06:12:29.719Z,20.10
2022-08-19T06:15:01.002Z,20.20
2022-08-19T06:17:30.213Z,20.30
2022-08-19T06:19:57.545Z,20.30
2022-08-19T06:22:24.523Z,20.30
2022-08-19T06:24:53.753Z,20.40
2022-08-19T06:27:21.296Z,20.50
2022-08-19T06:29:48.416Z,20.50
2022-08-19T06:32:17.365Z,20.40
2022-08-19T06:34:44.419Z,20.50
2022-08-19T06:37:12.484Z,20.50
2022-08-19T06:39:41.326Z,20.60
2022-08-19T06:42:11.278Z,20.60
2022-08-19T06:44:43.261Z,20.60
2022-08-19T06:47:14.291Z,20.60
2022-08-19T06:49:42.361Z,20.60
2022-08-19T06:52:10.210Z,20.60
2022-08-19T06:54:55.565Z,20.50
2022-08-19T06:57:24.589Z,20.50
2022-08-19T06:59:51.627Z,20.50
2022-08-19T07:04:46.005Z,20.50
2022-08-19T07:07:21.028Z,20.50
2022-08-19T07:09:52.202Z,20.50
2022-08-19T07:12:35.737Z,20.50
2022-08-19T07:15:07.366Z,20.50
2022-08-19T07:17:36.785Z,20.50
2022-08-19T07:20:09.609Z,20.60
2022-08-19T07:22:38.629Z,20.60
2022-08-19T07:25:06.733Z,20.60
2022-08-19T07:27:34.745Z,20.60
2022-08-19T07:30:12.233Z,20.60
2022-08-19T07:32:40.136Z,20.60
2022-08-19T07:35:07.987Z,20.60
2022-08-19T07:37:36.616Z,20.60
2022-08-19T07:40:05.425Z,20.60
2022-08-19T07:42:32.479Z,20.70
2022-08-19T07:45:00.075Z,20.70
2022-08-19T07:47:49.299Z,20.80
2022-08-19T07:50:16.074Z,21.00
2022-08-19T07:52:49.123Z,21.10
2022-08-19T07:55:41.526Z,21.30
2022-08-19T07:58:06.243Z,21.40
2022-08-19T08:00:33.301Z,21.40
2022-08-19T08:03:00.380Z,21.50
2022-08-19T08:05:46.068Z,21.50
2022-08-19T08:08:32.301Z,21.50
2022-08-19T08:11:00.132Z,21.60
2022-08-19T08:13:28.914Z,21.60
2022-08-19T08:15:57.023Z,21.70
2022-08-19T08:18:27.607Z,21.80
2022-08-19T08:20:57.509Z,21.80
2022-08-19T08:23:26.187Z,21.80
2022-08-19T08:25:55.874Z,21.90
2022-08-19T08:28:23.459Z,22.00
2022-08-19T08:30:50.889Z,22.00
2022-08-19T08:33:30.024Z,22.00
2022-08-19T08:36:04.333Z,22.00
2022-08-19T08:38:39.123Z,22.10
2022-08-19T08:41:31.178Z,22.10
2022-08-19T08:43:58.806Z,22.20
2022-08-19T08:46:35.568Z,22.30
2022-08-19T08:49:19.923Z,22.40
2022-08-19T08:52:00.138Z,22.40
2022-08-19T08:54:36.279Z,22.40
2022-08-19T08:57:13.028Z,22.10
2022-08-19T08:59:41.911Z,22.20
2022-08-19T09:02:08.949Z,22.00
2022-08-19T09:04:37.029Z,21.90
2022-08-19T09:07:35.490Z,21.80
2022-08-19T09:10:17.776Z,21.70
2022-08-19T09:13:09.515Z,21.50
2022-08-19T09:15:43.644Z,21.40
2022-08-19T09:18:15.235Z,21.40
2022-08-19T09:20:48.153Z,21.50
2022-08-19T09:23:15.173Z,21.80
2022-08-19T09:25:42.355Z,22.10
2022-08-19T09:28:22.124Z,22.30
2022-08-19T09:30:49.800Z,22.40
2022-08-19T09:33:20.993Z,22.40
2022-08-19T09:35:50.081Z,22.40
2022-08-19T09:38:21.416Z,22.40
2022-08-19T09:40:48.480Z,22.40
2022-08-19T09:43:15.628Z,22.40
2022-08-19T09:46:01.547Z,22.50
2022-08-19T09:48:28.822Z,22.70
2022-08-19T09:50:55.833Z,22.60
2022-08-19T09:53:25.208Z,22.60
2022-08-19T09:55:52.917Z,22.70
2022-08-19T09:58:26.410Z,22.70
2022-08-19T10:00:54.947Z,22.80
2022-08-19T10:03:25.540Z,23.00
2022-08-19T10:05:57.633Z,23.20
2022-08-19T10:08:28.199Z,23.40
2022-08-19T10:10:56.117Z,23.50
2022-08-19T10:13:27.431Z,23.70
2022-08-19T10:15:56.294Z,24.00
2022-08-19T10:18:23.538Z,24.20
2022-08-19T10:20:52.737Z,24.20
2022-08-19T10:23:21.134Z,24.10
2022-08-19T10:25:48.829Z,24.10
2022-08-19T10:28:16.303Z,24.00
2022-08-19T10:30:46.660Z,23.90
2022-08-19T10:33:13.879Z,23.70
2022-08-19T10:35:56.279Z,23.70
2022-08-19T10:38:31.710Z,23.70
2022-08-19T10:41:08.164Z,23.70
2022-08-19T10:43:39.649Z,23.60
2022-08-19T10:46:09.574Z,23.40
2022-08-19T10:48:42.141Z,23.20
2022-08-19T10:51:27.870Z,23.20
2022-08-19T10:53:55.220Z,23.20
2022-08-19T10:56:48.287Z,23.30
2022-08-19T10:59:15.599Z,23.30
2022-08-19T11:01:44.075Z,23.10
2022-08-19T11:04:12.398Z,23.10
2022-08-19T11:06:39.839Z,23.10
2022-08-19T11:09:07.271Z,23.00
2022-08-19T11:11:34.438Z,22.80
2022-08-19T11:14:07.099Z,22.70
2022-08-19T11:16:34.362Z,22.80
2022-08-19T11:19:01.482Z,22.90
2022-08-19T11:21:33.729Z,23.10
2022-08-19T11:24:02.384Z,23.10
2022-08-19T11:26:30.531Z,23.30
2022-08-19T11:28:58.475Z,23.50
2022-08-19T11:31:29.182Z,23.70
2022-08-19T11:34:00.868Z,24.00
2022-08-19T11:36:28.290Z,24.30
2022-08-19T11:38:55.646Z,24.30
2022-08-19T11:41:24.454Z,24.10
2022-08-19T11:43:54.002Z,24.00
2022-08-19T11:46:21.296Z,23.90
2022-08-19T11:48:49.274Z,23.80
2022-08-19T11:51:19.937Z,24.00
2022-08-19T11:53:47.691Z,24.00
2022-08-19T11:56:14.764Z,23.90
2022-08-19T11:58:45.066Z,23.70
2022-08-19T12:01:17.738Z,23.60
2022-08-19T12:03:46.178Z,23.50
2022-08-19T12:06:15.510Z,23.50
2022-08-19T12:08:43.599Z,23.60
2022-08-19T12:11:11.245Z,23.60
2022-08-19T12:13:40.289Z,23.80
2022-08-19T12:16:14.065Z,23.90
2022-08-19T12:18:44.526Z,24.00
2022-08-19T12:21:12.310Z,24.10
2022-08-19T12:23:39.245Z,24.10
2022-08-19T12:26:06.232Z,24.20
2022-08-19T12:28:33.492Z,24.30
2022-08-19T12:31:00.678Z,24.30
2022-08-19T12:33:29.376Z,24.30
2022-08-19T12:35:56.635Z,24.40
2022-08-19T12:38:30.020Z,24.40
2022-08-19T12:41:00.334Z,24.40
2022-08-19T12:43:28.041Z,24.50
2022-08-19T12:45:55.127Z,24.40
2022-08-19T12:48:33.936Z,24.20
2022-08-19T12:51:03.085Z,24.10
2022-08-19T12:53:32.845Z,24.10
2022-08-19T12:56:01.601Z,24.00
2022-08-19T12:58:31.614Z,24.30
2022-08-19T13:00:58.794Z,24.60
2022-08-19T13:03:30.320Z,24.90
2022-08-19T13:05:57.796Z,25.50
2022-08-19T13:08:24.923Z,26.00
2022-08-19T13:10:52.102Z,26.40
2022-08-19T13:13:19.101Z,26.80
2022-08-19T13:15:47.365Z,26.70
2022-08-19T13:18:14.352Z,27.10
2022-08-19T13:20:41.799Z,27.50
2022-08-19T13:23:09.544Z,27.80
2022-08-19T13:25:37.343Z,28.60
2022-08-19T13:28:04.514Z,28.50
2022-08-19T13:30:50.358Z,28.40
2022-08-19T13:33:17.632Z,28.70
2022-08-19T13:35:57.511Z,28.80
2022-08-19T13:38:24.746Z,28.30
2022-08-19T13:40:53.324Z,28.00
2022-08-19T13:43:23.794Z,27.70
2022-08-19T13:45:56.480Z,28.00
2022-08-19T13:48:23.881Z,27.50
2022-08-19T13:50:50.912Z,27.10
2022-08-19T13:53:20.438Z,27.50
2022-08-19T13:55:47.706Z,28.20
2022-08-19T13:58:15.766Z,28.80
2022-08-19T14:00:46.183Z,29.40
2022-08-19T14:03:16.104Z,29.70
2022-08-19T14:05:43.048Z,29.80
2022-08-19T14:08:10.477Z,30.00
2022-08-19T14:10:37.558Z,30.40
2022-08-19T14:13:04.689Z,30.40
2022-08-19T14:15:31.938Z,30.80
2022-08-19T14:18:01.338Z,31.10
2022-08-19T14:20:28.250Z,31.30
2022-08-19T14:22:55.904Z,31.10
2022-08-19T14:25:25.720Z,30.80
2022-08-19T14:27:53.051Z,30.80
2022-08-19T14:30:30.649Z,30.60
2022-08-19T14:32:59.187Z,30.20
2022-08-19T14:35:27.222Z,30.40
2022-08-19T14:37:56.902Z,30.60
2022-08-19T14:40:28.226Z,30.40
2022-08-19T14:43:00.467Z,30.00
2022-08-19T14:45:28.354Z,29.90
2022-08-19T14:47:55.582Z,30.30
2022-08-19T14:50:23.873Z,30.40
2022-08-19T14:52:50.942Z,30.50
2022-08-19T14:55:21.513Z,30.50
2022-08-19T14:57:48.493Z,30.80
2022-08-19T15:00:16.216Z,31.00
2022-08-19T15:02:45.283Z,31.10
2022-08-19T15:05:12.444Z,31.30
2022-08-19T15:07:39.921Z,31.50
2022-08-19T15:10:11.336Z,31.60
2022-08-19T15:12:41.951Z,31.40
2022-08-19T15:15:10.245Z,31.80
2022-08-19T15:17:45.440Z,31.90
2022-08-19T15:20:16.718Z,32.10
2022-08-19T15:22:43.619Z,31.50
2022-08-19T15:25:11.938Z,31.60
2022-08-19T15:27:40.139Z,31.40
2022-08-19T15:30:09.322Z,31.60
2022-08-19T15:32:36.899Z,31.60
2022-08-19T15:35:04.840Z,31.60
2022-08-19T15:37:31.889Z,32.10
2022-08-19T15:40:01.727Z,32.20
2022-08-19T15:42:29.754Z,32.20
2022-08-19T15:44:57.849Z,31.90
2022-08-19T15:47:35.541Z,31.60
2022-08-19T15:50:19.962Z,32.00
2022-08-19T15:52:52.282Z,32.10
2022-08-19T15:55:32.547Z,32.20
2022-08-19T15:58:28.500Z,31.80
2022-08-19T16:01:17.812Z,32.00
2022-08-19T16:04:13.749Z,32.10
2022-08-19T16:06:47.084Z,32.20
2022-08-19T16:09:15.482Z,32.50
2022-08-19T16:11:45.432Z,32.60
2022-08-19T16:14:15.762Z,32.30
2022-08-19T16:16:42.764Z,32.30
2022-08-19T16:19:12.119Z,32.30
2022-08-19T16:21:41.437Z,32.00
2022-08-19T16:24:10.654Z,32.00
2022-08-19T16:26:37.659Z,31.90
2022-08-19T16:29:08.706Z,31.80
2022-08-19T16:31:38.733Z,31.80
2022-08-19T16:34:05.909Z,32.20
2022-08-19T16:36:33.859Z,32.20
2022-08-19T16:39:01.138Z,32.40
2022-08-19T16:41:28.376Z,32.50
2022-08-19T16:43:55.877Z,32.20
2022-08-19T16:46:23.148Z,32.20
2022-08-19T16:48:56.581Z,32.10
2022-08-19T16:51:23.664Z,31.70
2022-08-19T16:53:53.058Z,31.20
2022-08-19T16:56:21.456Z,31.20
2022-08-19T16:58:50.403Z,31.30
2022-08-19T17:01:17.601Z,31.00
2022-08-19T17:03:44.919Z,31.20
2022-08-19T17:06:18.257Z,30.80
2022-08-19T17:08:49.565Z,30.60
2022-08-19T17:11:19.565Z,30.60
2022-08-19T17:13:47.969Z,30.80
2022-08-19T17:16:16.170Z,30.80
2022-08-19T17:18:43.430Z,30.20
2022-08-19T17:21:10.672Z,30.10
2022-08-19T17:23:43.666Z,30.20
2022-08-19T17:26:18.102Z,30.40
2022-08-19T17:28:48.057Z,30.60
2022-08-19T17:31:15.527Z,30.10
2022-08-19T17:33:42.571Z,30.00
2022-08-19T17:36:16.170Z,29.60
2022-08-19T17:38:44.690Z,29.60
2022-08-19T17:41:11.966Z,29.30
2022-08-19T17:43:43.386Z,29.10
2022-08-19T17:46:13.360Z,29.00
2022-08-19T17:48:51.886Z,28.30
2022-08-19T17:51:25.414Z,27.90
2022-08-19T17:53:53.170Z,27.50
2022-08-19T17:56:20.232Z,27.10
2022-08-19T17:58:57.680Z,26.70
2022-08-19T18:01:30.111Z,26.20
2022-08-19T18:04:14.647Z,25.70
2022-08-19T18:06:46.925Z,25.20
2022-08-19T18:09:24.577Z,25.00
2022-08-19T18:11:53.499Z,24.80
2022-08-19T18:14:33.325Z,24.70
2022-08-19T18:17:09.700Z,24.50
2022-08-19T18:19:43.005Z,24.30
2022-08-19T18:22:27.958Z,24.00
2022-08-19T18:24:56.594Z,23.90
2022-08-19T18:27:24.491Z,23.80
2022-08-19T18:29:51.487Z,23.60
2022-08-19T18:32:23.756Z,23.40
2022-08-19T18:34:51.385Z,23.30
2022-08-19T18:37:18.511Z,23.10
2022-08-19T18:40:04.490Z,23.00
2022-08-19T18:42:51.850Z,22.90
2022-08-19T18:45:37.830Z,22.70
2022-08-19T18:48:27.408Z,22.60
2022-08-19T18:50:58.704Z,22.60
2022-08-19T18:53:27.213Z,22.40
2022-08-19T18:55:55.238Z,22.30
2022-08-19T18:58:28.393Z,22.30
2022-08-19T19:00:57.158Z,22.20
2022-08-19T19:03:25.705Z,22.10
2022-08-19T19:05:53.088Z,22.00
2022-08-19T19:08:20.106Z,22.00
2022-08-19T19:10:55.042Z,21.80
2022-08-19T19:13:21.910Z,21.70
2022-08-19T19:15:48.877Z,21.60
2022-08-19T19:18:15.854Z,21.50
2022-08-19T19:20:42.802Z,21.50
2022-08-19T19:23:09.717Z,21.40
2022-08-19T19:25:49.649Z,21.30
2022-08-19T19:28:23.984Z,21.30
2022-08-19T19:30:51.750Z,21.30
2022-08-19T19:33:18.977Z,21.20
2022-08-19T19:35:47.315Z,21.20
2022-08-19T19:38:14.905Z,21.10
2022-08-19T19:40:41.898Z,21.00
2022-08-19T19:43:08.865Z,20.90
2022-08-19T19:45:35.915Z,20.90
2022-08-19T19:48:03.102Z,20.80
2022-08-19T19:50:31.406Z,20.80
2022-08-19T19:52:58.755Z,20.70
2022-08-19T19:55:26.870Z,20.70
2022-08-19T19:57:54.320Z,20.60
2022-08-19T20:00:21.596Z,20.60
2022-08-19T20:02:50.884Z,20.60
2022-08-19T20:05:21.002Z,20.50
2022-08-19T20:08:06.758Z,20.50
2022-08-19T20:10:33.996Z,20.50
2022-08-19T20:13:04.947Z,20.40
2022-08-19T20:15:32.314Z,20.30
2022-08-19T20:18:00.208Z,20.30
2022-08-19T20:20:27.142Z,20.20
2022-08-19T20:22:54.466Z,20.20
2022-08-19T20:25:22.128Z,20.20
2022-08-19T20:27:49.563Z,20.10
2022-08-19T20:30:19.909Z,20.10
2022-08-19T20:32:47.926Z,20.10
2022-08-19T20:35:18.982Z,20.00
2022-08-19T20:37:46.009Z,20.00
2022-08-19T20:40:13.553Z,19.90
2022-08-19T20:42:41.446Z,19.90
2022-08-19T20:45:18.222Z,19.90
2022-08-19T20:48:03.141Z,19.80
2022-08-19T20:50:31.337Z,19.80
2022-08-19T20:52:58.449Z,19.70
2022-08-19T20:55:26.601Z,19.70
2022-08-19T20:57:54.052Z,19.60
2022-08-19T21:00:21.316Z,19.60
2022-08-19T21:02:48.332Z,19.50
2022-08-19T21:05:15.274Z,19.50
2022-08-19T21:07:42.287Z,19.40
2022-08-19T21:10:09.285Z,19.30
2022-08-19T21:12:36.443Z,19.30
2022-08-19T21:15:04.114Z,19.30
2022-08-19T21:17:31.650Z,19.20
2022-08-19T21:19:58.873Z,19.20
2022-08-19T21:22:25.975Z,19.20
2022-08-19T21:24:53.009Z,19.10
2022-08-19T21:27:20.037Z,19.10
2022-08-19T21:29:47.251Z,19.10
2022-08-19T21:32:14.626Z,19.10
2022-08-19T21:34:44.058Z,19.00
2022-08-19T21:37:25.820Z,18.90
2022-08-19T21:39:54.516Z,18.90
2022-08-19T21:42:22.796Z,18.90
2022-08-19T21:44:49.812Z,18.80
2022-08-19T21:47:17.102Z,18.80
2022-08-19T21:49:44.091Z,18.70
2022-08-19T21:52:10.998Z,18.70
2022-08-19T21:54:38.668Z,18.70
2022-08-19T22:08:42.154Z,18.60
2022-08-19T22:11:08.864Z,18.50
2022-08-19T22:13:40.599Z,18.40
2022-08-19T22:16:07.801Z,18.40
2022-08-19T22:18:35.381Z,18.40
2022-08-19T22:21:02.652Z,18.30
2022-08-19T22:23:29.545Z,18.30
2022-08-19T22:25:56.347Z,18.30
2022-08-19T22:28:27.862Z,18.20
2022-08-19T22:30:55.018Z,18.10
2022-08-19T22:33:22.564Z,18.10
2022-08-19T22:35:49.405Z,18.10
2022-08-19T22:38:16.286Z,18.00
2022-08-19T22:40:47.303Z,18.00
2022-08-19T22:43:22.293Z,17.90
2022-08-19T22:45:49.643Z,17.90
2022-08-19T22:48:18.812Z,17.90
2022-08-19T22:51:05.078Z,17.80
2022-08-19T22:53:33.122Z,17.80
2022-08-19T22:55:59.883Z,17.70
2022-08-19T22:58:27.878Z,17.70
2022-08-19T23:00:56.101Z,17.60
2022-08-19T23:03:22.910Z,17.60
2022-08-19T23:05:49.815Z,17.50
2022-08-19T23:08:19.421Z,17.50
2022-08-19T23:10:48.490Z,17.40
2022-08-19T23:13:17.379Z,17.40
2022-08-19T23:15:45.019Z,17.40
2022-08-19T23:18:11.779Z,17.40
2022-08-19T23:20:39.476Z,17.30
2022-08-19T23:23:08.202Z,17.30
2022-08-19T23:25:35.581Z,17.30
2022-08-19T23:28:21.894Z,17.20
2022-08-19T23:30:49.130Z,17.20
2022-08-19T23:33:24.993Z,17.10
2022-08-19T23:35:53.056Z,17.10
2022-08-19T23:38:21.037Z,17.00
2022-08-19T23:40:47.959Z,17.00
2022-08-19T23:43:20.404Z,16.90
2022-08-19T23:45:51.401Z,16.90
2022-08-19T23:48:18.327Z,16.90
2022-08-19T23:50:45.238Z,16.90
2022-08-19T23:53:13.277Z,16.80
2022-08-19T23:55:44.192Z,16.80
2022-08-19T23:58:11.600Z,16.80
