createdAt,value
2017-10-30T00:00:49.489Z,0.00
2017-10-30T00:01:49.452Z,0.00
2017-10-30T00:02:49.414Z,0.00
2017-10-30T00:03:49.374Z,0.00
2017-10-30T00:04:49.336Z,0.00
2017-10-30T00:05:49.297Z,0.00
2017-10-30T00:06:49.260Z,0.00
2017-10-30T00:07:49.219Z,0.00
2017-10-30T00:08:49.182Z,0.00
2017-10-30T00:09:49.145Z,0.00
2017-10-30T00:10:49.102Z,0.00
2017-10-30T00:11:49.066Z,0.00
2017-10-30T00:12:49.027Z,0.00
2017-10-30T00:13:48.987Z,0.00
2017-10-30T00:14:48.949Z,0.00
2017-10-30T00:15:48.914Z,0.00
2017-10-30T00:16:48.874Z,0.00
2017-10-30T00:17:48.838Z,0.00
2017-10-30T00:18:48.794Z,0.00
2017-10-30T00:19:48.756Z,0.00
2017-10-30T00:20:48.722Z,0.00
2017-10-30T00:21:48.679Z,0.00
2017-10-30T00:22:48.640Z,0.00
2017-10-30T00:23:48.602Z,0.00
2017-10-30T00:24:48.562Z,0.00
2017-10-30T00:25:48.525Z,0.00
2017-10-30T00:26:48.486Z,0.00
2017-10-30T00:27:48.448Z,0.00
2017-10-30T00:28:48.408Z,0.00
2017-10-30T00:29:48.370Z,0.00
2017-10-30T00:30:48.331Z,0.00
2017-10-30T00:31:48.292Z,0.00
2017-10-30T00:32:48.254Z,0.00
2017-10-30T00:33:48.215Z,0.00
2017-10-30T00:34:48.176Z,0.00
2017-10-30T00:35:48.137Z,0.00
2017-10-30T00:36:48.101Z,0.00
2017-10-30T00:37:48.062Z,0.00
2017-10-30T00:38:48.022Z,0.00
2017-10-30T00:39:47.984Z,0.00
2017-10-30T00:40:47.946Z,0.00
2017-10-30T00:41:47.910Z,0.00
2017-10-30T00:42:47.867Z,0.00
2017-10-30T00:43:47.828Z,0.00
2017-10-30T00:44:47.791Z,0.00
2017-10-30T00:45:47.768Z,0.00
2017-10-30T00:46:47.715Z,0.00
2017-10-30T00:47:47.674Z,0.00
2017-10-30T00:48:47.636Z,0.00
2017-10-30T00:49:47.597Z,0.00
2017-10-30T00:50:47.560Z,0.00
2017-10-30T00:51:47.520Z,0.00
2017-10-30T00:52:47.482Z,0.00
2017-10-30T00:53:47.443Z,0.00
2017-10-30T00:54:47.828Z,0.00
2017-10-30T00:55:47.367Z,0.00
2017-10-30T00:56:47.328Z,0.00
2017-10-30T00:57:47.291Z,0.00
2017-10-30T00:58:47.256Z,0.00
2017-10-30T00:59:47.214Z,0.00
2017-10-30T01:00:47.172Z,0.00
2017-10-30T01:01:47.137Z,0.00
2017-10-30T01:02:47.097Z,0.00
2017-10-30T01:03:47.059Z,0.00
2017-10-30T01:04:47.023Z,0.00
2017-10-30T01:05:46.984Z,0.00
2017-10-30T01:06:46.949Z,0.00
2017-10-30T01:07:46.906Z,0.00
2017-10-30T01:08:46.867Z,0.00
2017-10-30T01:09:46.830Z,0.00
2017-10-30T01:10:46.790Z,0.00
2017-10-30T01:11:46.752Z,0.00
2017-10-30T01:12:46.714Z,0.00
2017-10-30T01:13:46.678Z,0.00
2017-10-30T01:14:46.636Z,0.00
2017-10-30T01:15:46.612Z,0.00
2017-10-30T01:16:46.561Z,0.00
2017-10-30T01:17:46.524Z,0.00
2017-10-30T01:18:46.484Z,0.00
2017-10-30T01:19:46.447Z,0.00
2017-10-30T01:20:46.408Z,0.00
2017-10-30T01:21:46.372Z,0.00
2017-10-30T01:22:46.330Z,0.00
2017-10-30T01:23:46.293Z,0.00
2017-10-30T01:24:46.256Z,0.00
2017-10-30T01:25:46.221Z,0.00
2017-10-30T01:26:46.179Z,0.00
2017-10-30T01:27:46.148Z,0.00
2017-10-30T01:28:46.101Z,0.00
2017-10-30T01:29:46.069Z,0.00
2017-10-30T01:30:46.024Z,0.00
2017-10-30T01:31:45.987Z,0.00
2017-10-30T01:32:45.949Z,0.00
2017-10-30T01:33:45.910Z,0.00
2017-10-30T01:34:45.871Z,0.00
2017-10-30T01:35:45.834Z,0.00
2017-10-30T01:36:45.796Z,0.00
2017-10-30T01:37:45.757Z,0.00
2017-10-30T01:38:45.721Z,0.00
2017-10-30T01:39:45.681Z,0.00
2017-10-30T01:40:45.642Z,0.00
2017-10-30T01:41:45.603Z,0.00
2017-10-30T01:42:45.564Z,0.00
2017-10-30T01:43:45.523Z,0.00
2017-10-30T01:44:45.488Z,0.00
2017-10-30T01:45:45.448Z,0.00
2017-10-30T01:46:45.411Z,0.00
2017-10-30T01:47:45.372Z,0.00
2017-10-30T01:48:45.335Z,0.00
2017-10-30T01:49:45.296Z,0.00
2017-10-30T01:50:45.257Z,0.00
2017-10-30T01:51:45.218Z,0.00
2017-10-30T01:52:45.200Z,0.00
2017-10-30T01:53:45.142Z,0.00
2017-10-30T01:54:45.105Z,0.00
2017-10-30T01:55:45.067Z,0.00
2017-10-30T01:56:45.028Z,0.00
2017-10-30T01:57:45.005Z,0.00
2017-10-30T01:58:44.951Z,0.00
2017-10-30T01:59:44.912Z,0.00
2017-10-30T02:00:44.875Z,0.00
2017-10-30T02:01:44.836Z,0.00
2017-10-30T02:02:44.802Z,0.00
2017-10-30T02:03:44.758Z,0.00
2017-10-30T02:04:44.720Z,0.00
2017-10-30T02:05:44.681Z,0.00
2017-10-30T02:06:44.643Z,0.00
2017-10-30T02:07:44.603Z,0.00
2017-10-30T02:08:44.566Z,0.00
2017-10-30T02:09:44.534Z,0.00
2017-10-30T02:10:44.488Z,0.00
2017-10-30T02:11:44.449Z,0.00
2017-10-30T02:12:44.413Z,0.00
2017-10-30T02:13:44.372Z,0.00
2017-10-30T02:14:44.334Z,0.00
2017-10-30T02:15:44.294Z,0.00
2017-10-30T02:16:44.257Z,0.00
2017-10-30T02:17:44.219Z,0.00
2017-10-30T02:18:44.179Z,0.00
2017-10-30T02:19:44.141Z,0.00
2017-10-30T02:20:44.101Z,0.00
2017-10-30T02:21:44.072Z,0.00
2017-10-30T02:22:44.023Z,0.00
2017-10-30T02:23:43.984Z,0.00
2017-10-30T02:24:43.948Z,0.00
2017-10-30T02:25:43.907Z,0.00
2017-10-30T02:26:43.867Z,0.00
2017-10-30T02:27:43.835Z,0.00
2017-10-30T02:28:43.792Z,0.00
2017-10-30T02:29:43.754Z,0.00
2017-10-30T02:30:43.712Z,0.00
2017-10-30T02:31:43.675Z,0.00
2017-10-30T02:32:43.638Z,0.00
2017-10-30T02:33:43.595Z,0.00
2017-10-30T02:34:43.559Z,0.00
2017-10-30T02:35:43.516Z,0.00
2017-10-30T02:36:43.483Z,0.00
2017-10-30T02:37:43.442Z,0.00
2017-10-30T02:38:43.396Z,0.00
2017-10-30T02:39:43.361Z,0.00
2017-10-30T02:40:43.322Z,0.00
2017-10-30T02:41:43.286Z,0.00
2017-10-30T02:42:43.243Z,0.00
2017-10-30T02:43:43.206Z,0.00
2017-10-30T02:44:43.168Z,0.00
2017-10-30T02:45:43.128Z,0.00
2017-10-30T02:46:43.088Z,0.00
2017-10-30T02:47:43.049Z,0.00
2017-10-30T02:48:43.011Z,0.00
2017-10-30T02:49:42.974Z,0.00
2017-10-30T02:50:42.933Z,0.00
2017-10-30T02:51:42.893Z,0.00
2017-10-30T02:52:42.855Z,0.00
2017-10-30T02:53:42.817Z,0.00
2017-10-30T02:54:42.777Z,0.00
2017-10-30T02:55:42.738Z,0.00
2017-10-30T02:56:42.698Z,0.00
2017-10-30T02:57:42.661Z,0.00
2017-10-30T02:58:42.622Z,0.00
2017-10-30T02:59:42.581Z,0.00
2017-10-30T03:00:42.543Z,0.00
2017-10-30T03:01:42.504Z,0.00
2017-10-30T03:02:42.463Z,0.00
2017-10-30T03:03:42.428Z,0.00
2017-10-30T03:04:42.387Z,0.00
2017-10-30T03:05:42.347Z,0.00
2017-10-30T03:06:42.308Z,0.00
2017-10-30T03:07:42.268Z,0.00
2017-10-30T03:08:42.229Z,0.00
2017-10-30T03:09:42.190Z,0.00
2017-10-30T03:10:42.151Z,0.00
2017-10-30T03:11:42.111Z,0.00
2017-10-30T03:12:42.073Z,0.00
2017-10-30T03:13:42.035Z,0.00
2017-10-30T03:14:41.994Z,0.00
2017-10-30T03:15:42.015Z,0.00
2017-10-30T03:16:41.917Z,0.00
2017-10-30T03:17:41.907Z,0.00
2017-10-30T03:18:41.837Z,0.00
2017-10-30T03:19:41.800Z,0.00
2017-10-30T03:20:41.876Z,0.00
2017-10-30T03:21:41.721Z,0.00
2017-10-30T03:22:41.686Z,0.00
2017-10-30T03:23:41.642Z,0.00
2017-10-30T03:24:41.603Z,0.00
2017-10-30T03:25:41.564Z,0.00
2017-10-30T03:26:41.525Z,0.00
2017-10-30T03:27:41.487Z,0.00
2017-10-30T03:28:41.448Z,0.00
2017-10-30T03:29:41.414Z,0.00
2017-10-30T03:30:41.368Z,0.00
2017-10-30T03:31:41.330Z,0.00
2017-10-30T03:32:41.292Z,0.00
2017-10-30T03:33:41.254Z,0.00
2017-10-30T03:34:41.211Z,0.00
2017-10-30T03:35:41.174Z,0.00
2017-10-30T03:36:41.136Z,0.00
2017-10-30T03:37:41.097Z,0.00
2017-10-30T03:38:41.056Z,0.00
2017-10-30T03:39:41.018Z,0.00
2017-10-30T03:40:40.979Z,0.00
2017-10-30T03:41:40.942Z,0.00
2017-10-30T03:42:40.895Z,0.00
2017-10-30T03:43:40.862Z,0.00
2017-10-30T03:44:40.822Z,0.00
2017-10-30T03:45:40.790Z,0.00
2017-10-30T03:46:40.745Z,0.00
2017-10-30T03:47:40.707Z,0.00
2017-10-30T03:48:40.667Z,0.00
2017-10-30T03:49:40.629Z,0.00
2017-10-30T03:50:40.590Z,0.00
2017-10-30T03:51:40.555Z,0.00
2017-10-30T03:52:40.704Z,0.00
2017-10-30T03:53:40.474Z,0.00
2017-10-30T03:54:40.436Z,0.00
2017-10-30T03:55:40.395Z,0.00
2017-10-30T03:56:40.356Z,0.00
2017-10-30T03:57:40.318Z,0.00
2017-10-30T03:58:40.279Z,0.00
2017-10-30T03:59:40.245Z,0.00
2017-10-30T04:00:40.199Z,0.00
2017-10-30T04:01:40.163Z,0.00
2017-10-30T04:02:40.123Z,0.00
2017-10-30T04:03:40.085Z,0.00
2017-10-30T04:04:40.051Z,0.00
2017-10-30T04:05:40.005Z,0.00
2017-10-30T04:06:39.968Z,0.00
2017-10-30T04:07:39.931Z,0.00
2017-10-30T04:08:39.891Z,0.00
2017-10-30T04:09:39.851Z,0.00
2017-10-30T04:10:39.813Z,0.00
2017-10-30T04:11:39.774Z,0.00
2017-10-30T04:12:39.735Z,0.00
2017-10-30T04:13:39.697Z,0.00
2017-10-30T04:14:39.661Z,0.00
2017-10-30T04:15:39.621Z,0.00
2017-10-30T04:16:39.582Z,0.00
2017-10-30T04:17:39.543Z,0.00
2017-10-30T04:18:39.504Z,0.00
2017-10-30T04:19:39.466Z,0.00
2017-10-30T04:20:39.425Z,0.00
2017-10-30T04:21:39.386Z,0.00
2017-10-30T04:22:39.349Z,0.00
2017-10-30T04:23:39.309Z,0.00
2017-10-30T04:24:39.274Z,0.00
2017-10-30T04:25:39.233Z,0.00
2017-10-30T04:26:39.194Z,0.00
2017-10-30T04:27:39.156Z,0.00
2017-10-30T04:28:39.117Z,0.00
2017-10-30T04:29:39.079Z,0.00
2017-10-30T04:30:39.038Z,0.00
2017-10-30T04:31:39.000Z,0.00
2017-10-30T04:32:38.962Z,0.00
2017-10-30T04:33:38.924Z,0.00
2017-10-30T04:34:38.886Z,0.00
2017-10-30T04:35:38.846Z,0.00
2017-10-30T04:36:38.815Z,0.00
2017-10-30T04:37:38.769Z,0.00
2017-10-30T04:38:38.731Z,0.00
2017-10-30T04:39:38.691Z,0.00
2017-10-30T04:40:38.655Z,0.00
2017-10-30T04:41:38.615Z,0.00
2017-10-30T04:42:38.586Z,0.00
2017-10-30T04:43:38.539Z,0.00
2017-10-30T04:44:38.499Z,0.00
2017-10-30T04:45:38.462Z,0.00
2017-10-30T04:46:38.438Z,0.00
2017-10-30T04:47:38.383Z,0.00
2017-10-30T04:48:38.359Z,0.00
2017-10-30T04:49:38.306Z,0.00
2017-10-30T04:50:38.269Z,0.00
2017-10-30T04:51:38.231Z,0.00
2017-10-30T04:52:38.192Z,0.00
2017-10-30T04:53:38.156Z,0.00
2017-10-30T04:54:38.115Z,0.00
2017-10-30T04:55:38.077Z,0.00
2017-10-30T04:56:38.042Z,0.00
2017-10-30T04:57:38.000Z,0.00
2017-10-30T04:58:37.961Z,0.00
2017-10-30T04:59:37.921Z,0.00
2017-10-30T05:00:37.884Z,0.00
2017-10-30T05:01:37.845Z,0.00
2017-10-30T05:02:37.806Z,0.00
2017-10-30T05:03:37.768Z,0.00
2017-10-30T05:04:37.729Z,0.00
2017-10-30T05:05:37.694Z,0.00
2017-10-30T05:06:37.655Z,0.00
2017-10-30T05:07:37.613Z,0.00
2017-10-30T05:08:37.583Z,0.00
2017-10-30T05:09:37.538Z,0.00
2017-10-30T05:10:37.497Z,0.00
2017-10-30T05:11:37.461Z,0.00
2017-10-30T05:12:37.443Z,0.00
2017-10-30T05:13:37.383Z,0.00
2017-10-30T05:14:37.344Z,0.00
2017-10-30T05:15:37.304Z,0.00
2017-10-30T05:16:37.267Z,0.00
2017-10-30T05:17:37.229Z,0.00
2017-10-30T05:18:37.188Z,0.00
2017-10-30T05:19:37.150Z,0.00
2017-10-30T05:20:37.112Z,0.00
2017-10-30T05:21:37.074Z,0.00
2017-10-30T05:22:37.035Z,0.00
2017-10-30T05:23:36.995Z,0.00
2017-10-30T05:24:36.956Z,0.00
2017-10-30T05:25:36.919Z,0.00
2017-10-30T05:26:36.879Z,0.00
2017-10-30T05:27:36.839Z,0.00
2017-10-30T05:28:36.803Z,0.00
2017-10-30T05:29:36.762Z,0.00
2017-10-30T05:30:36.723Z,0.00
2017-10-30T05:31:36.683Z,0.00
2017-10-30T05:32:36.646Z,0.00
2017-10-30T05:33:36.613Z,0.00
2017-10-30T05:34:36.571Z,0.00
2017-10-30T05:35:36.636Z,0.00
2017-10-30T05:36:36.489Z,0.00
2017-10-30T05:37:36.450Z,0.00
2017-10-30T05:38:36.411Z,0.00
2017-10-30T05:39:36.371Z,0.00
2017-10-30T05:40:36.333Z,0.00
2017-10-30T05:41:36.294Z,0.00
2017-10-30T05:42:36.255Z,0.00
2017-10-30T05:43:36.221Z,0.00
2017-10-30T05:44:36.176Z,0.00
2017-10-30T05:45:36.137Z,0.00
2017-10-30T05:46:36.098Z,0.00
2017-10-30T05:47:36.275Z,0.00
2017-10-30T05:48:36.020Z,0.00
2017-10-30T05:49:35.980Z,0.00
2017-10-30T05:50:35.941Z,4.00
2017-10-30T05:51:35.903Z,4.00
2017-10-30T05:52:35.864Z,0.00
2017-10-30T05:53:35.825Z,4.00
2017-10-30T05:54:35.786Z,4.00
2017-10-30T05:55:35.746Z,4.00
2017-10-30T05:56:35.706Z,4.00
2017-10-30T05:57:35.666Z,4.00
2017-10-30T05:58:35.629Z,4.00
2017-10-30T05:59:35.588Z,4.00
2017-10-30T06:00:35.552Z,4.00
2017-10-30T06:01:35.511Z,4.00
2017-10-30T06:02:35.472Z,8.00
2017-10-30T06:03:35.432Z,12.00
2017-10-30T06:04:35.395Z,12.00
2017-10-30T06:05:35.354Z,12.00
2017-10-30T06:06:35.316Z,16.00
2017-10-30T06:07:35.276Z,20.00
2017-10-30T06:08:35.236Z,20.00
2017-10-30T06:09:35.197Z,20.00
2017-10-30T06:10:35.150Z,24.00
2017-10-30T06:11:35.314Z,28.00
2017-10-30T06:12:35.080Z,32.00
2017-10-30T06:13:35.041Z,36.00
2017-10-30T06:14:35.000Z,40.00
2017-10-30T06:15:35.046Z,48.00
2017-10-30T06:16:34.924Z,48.00
2017-10-30T06:17:34.884Z,56.00
2017-10-30T06:18:34.844Z,60.00
2017-10-30T06:19:34.806Z,68.00
2017-10-30T06:20:34.765Z,68.00
2017-10-30T06:21:34.729Z,76.00
2017-10-30T06:22:34.687Z,84.00
2017-10-30T06:23:34.650Z,92.00
2017-10-30T06:24:34.610Z,96.00
2017-10-30T06:25:34.578Z,104.00
2017-10-30T06:26:34.532Z,116.00
2017-10-30T06:27:34.493Z,124.00
2017-10-30T06:28:34.454Z,132.00
2017-10-30T06:29:34.413Z,140.00
2017-10-30T06:30:34.375Z,152.00
2017-10-30T06:31:34.336Z,164.00
2017-10-30T06:32:34.297Z,172.00
2017-10-30T06:33:34.256Z,184.00
2017-10-30T06:34:34.220Z,196.00
2017-10-30T06:35:34.180Z,204.00
2017-10-30T06:36:34.140Z,220.00
2017-10-30T06:37:34.103Z,228.00
2017-10-30T06:38:34.061Z,244.00
2017-10-30T06:39:34.024Z,256.00
2017-10-30T06:40:33.987Z,268.00
2017-10-30T06:41:33.946Z,284.00
2017-10-30T06:42:33.905Z,292.00
2017-10-30T06:43:33.868Z,308.00
2017-10-30T06:44:33.828Z,328.00
2017-10-30T06:45:33.789Z,344.00
2017-10-30T06:46:33.743Z,360.00
2017-10-30T06:47:33.709Z,380.00
2017-10-30T06:48:33.677Z,396.00
2017-10-30T06:49:33.632Z,420.00
2017-10-30T06:50:33.592Z,440.00
2017-10-30T06:51:33.555Z,464.00
2017-10-30T06:52:33.515Z,496.00
2017-10-30T06:53:33.476Z,528.00
2017-10-30T06:54:33.437Z,568.00
2017-10-30T06:55:33.399Z,676.00
2017-10-30T06:56:33.361Z,880.00
2017-10-30T06:57:33.321Z,1144.00
2017-10-30T06:58:33.281Z,1148.00
2017-10-30T06:59:33.246Z,1160.00
2017-10-30T07:00:33.204Z,1204.00
2017-10-30T07:01:33.167Z,1244.00
2017-10-30T07:02:33.126Z,1296.00
2017-10-30T07:03:33.089Z,1332.00
2017-10-30T07:04:33.052Z,1344.00
2017-10-30T07:05:33.013Z,1376.00
2017-10-30T07:06:32.975Z,1412.00
2017-10-30T07:07:32.938Z,1452.00
2017-10-30T07:08:32.899Z,1472.00
2017-10-30T07:09:32.864Z,1484.00
2017-10-30T07:10:32.825Z,1564.00
2017-10-30T07:11:32.789Z,1648.00
2017-10-30T07:12:32.754Z,1696.00
2017-10-30T07:13:32.716Z,1696.00
2017-10-30T07:14:32.677Z,1756.00
2017-10-30T07:15:32.640Z,1824.00
2017-10-30T07:16:32.603Z,1860.00
2017-10-30T07:17:32.567Z,1884.00
2017-10-30T07:18:32.531Z,1836.00
2017-10-30T07:19:32.495Z,1776.00
2017-10-30T07:20:32.459Z,1832.00
2017-10-30T07:21:32.423Z,1896.00
2017-10-30T07:22:32.388Z,1636.00
2017-10-30T07:23:32.353Z,1928.00
2017-10-30T07:24:32.317Z,2000.00
2017-10-30T07:25:32.281Z,2012.00
2017-10-30T07:26:32.244Z,2092.00
2017-10-30T07:27:32.210Z,2168.00
2017-10-30T07:28:32.175Z,2404.00
2017-10-30T07:29:32.138Z,2436.00
2017-10-30T07:30:32.102Z,2460.00
2017-10-30T07:31:32.068Z,2504.00
2017-10-30T07:32:32.030Z,2676.00
2017-10-30T07:33:31.998Z,2848.00
2017-10-30T07:34:31.963Z,3008.00
2017-10-30T07:35:31.930Z,3164.00
2017-10-30T07:36:31.894Z,3340.00
2017-10-30T07:37:31.858Z,3480.00
2017-10-30T07:38:31.824Z,3628.00
2017-10-30T07:39:31.792Z,3744.00
2017-10-30T07:40:31.756Z,4008.00
2017-10-30T07:41:31.723Z,4372.00
2017-10-30T07:42:31.689Z,4724.00
2017-10-30T07:43:31.656Z,4912.00
2017-10-30T07:44:31.623Z,5008.00
2017-10-30T07:45:31.592Z,5108.00
2017-10-30T07:46:31.560Z,5220.00
2017-10-30T07:47:31.529Z,5304.00
2017-10-30T07:48:31.494Z,5272.00
2017-10-30T07:49:31.463Z,5312.00
2017-10-30T07:50:31.436Z,5472.00
2017-10-30T07:51:31.399Z,5528.00
2017-10-30T07:52:31.369Z,5764.00
2017-10-30T07:53:31.344Z,5644.00
2017-10-30T07:54:31.306Z,5676.00
2017-10-30T07:55:31.354Z,5692.00
2017-10-30T07:56:31.252Z,6172.00
2017-10-30T07:57:31.225Z,6244.00
2017-10-30T07:58:31.187Z,6164.00
2017-10-30T07:59:31.158Z,6252.00
2017-10-30T08:00:31.128Z,6360.00
2017-10-30T08:01:31.102Z,6320.00
2017-10-30T08:02:31.069Z,6368.00
2017-10-30T08:03:31.041Z,6388.00
2017-10-30T08:04:31.013Z,6616.00
2017-10-30T08:05:30.985Z,6568.00
2017-10-30T08:06:30.955Z,6664.00
2017-10-30T08:07:30.929Z,6848.00
2017-10-30T08:08:30.898Z,6840.00
2017-10-30T08:09:30.870Z,6932.00
2017-10-30T08:10:30.843Z,7152.00
2017-10-30T08:11:30.816Z,7208.00
2017-10-30T08:12:30.787Z,7276.00
2017-10-30T08:13:30.760Z,6940.00
2017-10-30T08:14:30.731Z,7096.00
2017-10-30T08:15:30.706Z,7208.00
2017-10-30T08:16:30.678Z,7328.00
2017-10-30T08:17:30.651Z,7616.00
2017-10-30T08:18:30.621Z,7720.00
2017-10-30T08:19:30.597Z,7720.00
2017-10-30T08:20:30.569Z,6976.00
2017-10-30T08:21:30.540Z,7576.00
2017-10-30T08:22:30.515Z,7720.00
2017-10-30T08:23:30.489Z,7736.00
2017-10-30T08:24:30.461Z,7968.00
2017-10-30T08:25:30.670Z,8028.00
2017-10-30T08:26:30.407Z,8156.00
2017-10-30T08:27:30.383Z,8256.00
2017-10-30T08:28:30.355Z,7320.00
2017-10-30T08:29:30.330Z,5384.00
2017-10-30T08:30:30.302Z,5552.00
2017-10-30T08:31:30.278Z,8376.00
2017-10-30T08:32:30.248Z,7880.00
2017-10-30T08:33:30.223Z,4940.00
2017-10-30T08:34:30.196Z,3760.00
2017-10-30T08:35:30.179Z,4564.00
2017-10-30T08:36:30.560Z,3844.00
2017-10-30T08:37:30.116Z,2792.00
2017-10-30T08:38:30.086Z,2820.00
2017-10-30T08:39:30.057Z,3476.00
2017-10-30T08:40:30.030Z,5732.00
2017-10-30T08:41:30.004Z,7632.00
2017-10-30T08:42:29.976Z,9328.00
2017-10-30T08:43:29.947Z,9212.00
2017-10-30T08:44:29.915Z,9128.00
2017-10-30T08:45:29.887Z,9080.00
2017-10-30T08:46:29.859Z,9388.00
2017-10-30T08:47:29.830Z,9476.00
2017-10-30T08:48:29.804Z,9324.00
2017-10-30T08:49:29.776Z,9392.00
2017-10-30T08:50:29.749Z,9716.00
2017-10-30T08:51:29.724Z,9896.00
2017-10-30T08:52:29.696Z,9456.00
2017-10-30T08:53:29.672Z,9268.00
2017-10-30T08:54:29.645Z,9540.00
2017-10-30T08:55:30.056Z,9808.00
2017-10-30T08:56:29.593Z,9820.00
2017-10-30T08:57:29.571Z,9708.00
2017-10-30T08:58:29.544Z,9692.00
2017-10-30T08:59:29.521Z,9764.00
2017-10-30T09:00:30.061Z,9548.00
2017-10-30T09:01:29.472Z,9076.00
2017-10-30T09:02:29.446Z,8140.00
2017-10-30T09:03:29.417Z,7328.00
2017-10-30T09:04:29.399Z,7152.00
2017-10-30T09:05:29.375Z,7188.00
2017-10-30T09:06:29.351Z,7228.00
2017-10-30T09:07:29.327Z,7288.00
2017-10-30T09:08:29.304Z,7348.00
2017-10-30T09:09:29.280Z,7368.00
2017-10-30T09:10:29.258Z,7468.00
2017-10-30T09:11:29.233Z,7504.00
2017-10-30T09:12:29.372Z,7564.00
2017-10-30T09:13:29.187Z,7616.00
2017-10-30T09:14:29.163Z,7680.00
2017-10-30T09:15:29.139Z,7632.00
2017-10-30T09:16:29.119Z,7660.00
2017-10-30T09:17:29.097Z,7660.00
2017-10-30T09:18:29.627Z,7704.00
2017-10-30T09:19:29.048Z,7724.00
2017-10-30T09:20:29.024Z,7776.00
2017-10-30T09:21:29.628Z,7792.00
2017-10-30T09:22:28.980Z,7856.00
2017-10-30T09:23:28.958Z,7908.00
2017-10-30T09:25:28.915Z,8068.00
2017-10-30T09:26:28.892Z,8128.00
2017-10-30T09:27:28.868Z,8188.00
2017-10-30T09:28:28.848Z,8288.00
2017-10-30T09:29:28.827Z,8320.00
2017-10-30T09:30:28.805Z,8368.00
2017-10-30T09:31:28.781Z,8540.00
2017-10-30T09:32:28.759Z,8696.00
2017-10-30T09:33:28.803Z,8852.00
2017-10-30T09:34:28.724Z,9044.00
2017-10-30T09:35:28.696Z,9332.00
2017-10-30T09:36:28.672Z,11356.00
2017-10-30T09:37:28.650Z,16800.00
2017-10-30T09:38:28.628Z,18784.00
2017-10-30T09:39:28.609Z,18560.00
2017-10-30T09:40:28.585Z,17728.00
2017-10-30T09:41:28.565Z,18144.00
2017-10-30T09:42:28.543Z,18688.00
2017-10-30T09:43:28.524Z,19296.00
2017-10-30T09:44:28.501Z,18976.00
2017-10-30T09:45:28.481Z,17824.00
2017-10-30T09:46:28.491Z,17664.00
2017-10-30T09:47:28.438Z,17568.00
2017-10-30T09:48:28.417Z,17120.00
2017-10-30T09:49:28.398Z,16672.00
2017-10-30T09:50:28.374Z,15680.00
2017-10-30T09:51:28.354Z,14672.00
2017-10-30T09:52:28.336Z,13888.00
2017-10-30T09:53:28.311Z,12020.00
2017-10-30T09:54:28.293Z,9696.00
2017-10-30T09:55:28.280Z,8628.00
2017-10-30T09:56:28.252Z,8480.00
2017-10-30T09:57:28.233Z,8476.00
2017-10-30T09:58:28.211Z,8528.00
2017-10-30T09:59:28.192Z,8584.00
2017-10-30T10:00:28.171Z,8456.00
2017-10-30T10:01:28.150Z,8420.00
2017-10-30T10:02:28.130Z,8396.00
2017-10-30T10:03:28.111Z,7328.00
2017-10-30T10:04:28.090Z,8596.00
2017-10-30T10:05:28.071Z,8476.00
2017-10-30T10:06:28.049Z,8580.00
2017-10-30T10:07:28.029Z,8660.00
2017-10-30T10:08:28.011Z,8816.00
2017-10-30T10:09:28.042Z,8288.00
2017-10-30T10:10:27.968Z,6244.00
2017-10-30T10:11:27.949Z,9248.00
2017-10-30T10:12:27.936Z,9204.00
2017-10-30T10:13:27.909Z,9196.00
2017-10-30T10:14:27.884Z,9300.00
2017-10-30T10:15:27.868Z,9304.00
2017-10-30T10:16:27.847Z,5116.00
2017-10-30T10:17:27.828Z,9436.00
2017-10-30T10:18:27.805Z,9568.00
2017-10-30T10:19:27.786Z,9652.00
2017-10-30T10:20:27.766Z,9284.00
2017-10-30T10:21:27.744Z,9744.00
2017-10-30T10:22:27.725Z,9696.00
2017-10-30T10:23:27.704Z,9796.00
2017-10-30T10:24:27.684Z,9832.00
2017-10-30T10:25:27.665Z,10220.00
2017-10-30T10:26:27.642Z,5916.00
2017-10-30T10:27:27.622Z,10328.00
2017-10-30T10:28:27.610Z,10208.00
2017-10-30T10:29:27.583Z,10308.00
2017-10-30T10:30:27.561Z,10280.00
2017-10-30T10:31:27.541Z,10340.00
2017-10-30T10:32:27.523Z,4008.00
2017-10-30T10:33:27.500Z,4372.00
2017-10-30T10:34:27.479Z,10812.00
2017-10-30T10:35:27.459Z,7088.00
2017-10-30T10:36:27.437Z,7076.00
2017-10-30T10:37:27.419Z,4752.00
2017-10-30T10:38:27.406Z,3764.00
2017-10-30T10:39:27.372Z,10612.00
2017-10-30T10:40:27.350Z,10612.00
2017-10-30T10:41:27.335Z,10308.00
2017-10-30T10:42:27.307Z,10836.00
2017-10-30T10:43:27.286Z,10812.00
2017-10-30T10:44:27.268Z,10948.00
2017-10-30T10:45:27.254Z,11256.00
2017-10-30T10:46:27.221Z,11476.00
2017-10-30T10:47:27.201Z,11252.00
2017-10-30T10:48:27.180Z,4940.00
2017-10-30T10:49:27.161Z,4300.00
2017-10-30T10:50:27.137Z,4012.00
2017-10-30T10:51:27.115Z,10676.00
2017-10-30T10:52:27.113Z,10888.00
2017-10-30T10:53:27.073Z,11272.00
2017-10-30T10:54:27.050Z,11700.00
2017-10-30T10:55:27.031Z,12288.00
2017-10-30T10:56:27.011Z,12644.00
2017-10-30T10:57:26.993Z,12500.00
2017-10-30T10:58:26.968Z,12308.00
2017-10-30T10:59:26.947Z,12372.00
2017-10-30T11:00:26.926Z,10008.00
2017-10-30T11:01:26.908Z,3692.00
2017-10-30T11:02:26.886Z,3504.00
2017-10-30T11:03:26.864Z,11076.00
2017-10-30T11:04:26.844Z,10332.00
2017-10-30T11:05:26.823Z,14688.00
2017-10-30T11:06:26.799Z,14624.00
2017-10-30T11:07:26.779Z,15584.00
2017-10-30T11:08:26.770Z,16032.00
2017-10-30T11:09:26.986Z,16128.00
2017-10-30T11:10:26.716Z,16064.00
2017-10-30T11:11:26.696Z,12252.00
2017-10-30T11:12:26.674Z,4716.00
2017-10-30T11:13:26.653Z,17056.00
2017-10-30T11:14:26.633Z,17760.00
2017-10-30T11:15:26.610Z,18112.00
2017-10-30T11:16:26.590Z,18112.00
2017-10-30T11:17:26.572Z,19648.00
2017-10-30T11:18:26.548Z,12120.00
2017-10-30T11:19:26.529Z,17280.00
2017-10-30T11:20:26.508Z,20896.00
2017-10-30T11:21:26.488Z,20480.00
2017-10-30T11:22:26.467Z,5408.00
2017-10-30T11:23:26.447Z,4420.00
2017-10-30T11:24:26.430Z,21184.00
2017-10-30T11:25:26.405Z,22240.00
2017-10-30T11:26:26.384Z,23136.00
2017-10-30T11:27:26.364Z,23456.00
2017-10-30T11:28:26.352Z,24192.00
2017-10-30T11:29:26.325Z,24256.00
2017-10-30T11:30:26.834Z,24640.00
2017-10-30T11:31:27.575Z,25248.00
2017-10-30T11:32:26.263Z,6196.00
2017-10-30T11:33:26.292Z,7000.00
2017-10-30T11:34:26.227Z,25728.00
2017-10-30T11:35:26.202Z,19648.00
2017-10-30T11:36:26.182Z,27968.00
2017-10-30T11:37:26.162Z,27968.00
2017-10-30T11:38:26.139Z,27104.00
2017-10-30T11:39:26.120Z,27328.00
2017-10-30T11:40:26.100Z,11968.00
2017-10-30T11:41:26.081Z,4412.00
2017-10-30T11:42:26.060Z,4128.00
2017-10-30T11:43:26.040Z,3964.00
2017-10-30T11:44:26.019Z,3824.00
2017-10-30T11:45:26.000Z,3632.00
2017-10-30T11:46:25.974Z,3372.00
2017-10-30T11:47:25.954Z,3472.00
2017-10-30T11:48:25.931Z,5860.00
2017-10-30T11:49:25.909Z,6876.00
2017-10-30T11:50:26.812Z,3080.00
2017-10-30T11:51:25.860Z,2804.00
2017-10-30T11:52:25.837Z,3668.00
2017-10-30T11:53:25.944Z,33696.00
2017-10-30T11:54:25.791Z,3144.00
2017-10-30T11:55:25.762Z,3712.00
2017-10-30T11:56:25.737Z,31648.00
2017-10-30T11:57:25.712Z,34976.00
2017-10-30T11:58:25.686Z,29184.00
2017-10-30T11:59:25.674Z,30176.00
2017-10-30T12:00:25.637Z,25184.00
2017-10-30T12:01:25.954Z,35840.00
2017-10-30T12:02:25.589Z,36384.00
2017-10-30T12:03:25.571Z,36224.00
2017-10-30T12:04:25.543Z,37184.00
2017-10-30T12:05:25.518Z,36000.00
2017-10-30T12:06:25.496Z,36544.00
2017-10-30T12:07:25.476Z,36384.00
2017-10-30T12:08:25.453Z,38240.00
2017-10-30T12:09:25.433Z,38624.00
2017-10-30T12:10:26.191Z,38400.00
2017-10-30T12:11:25.385Z,38304.00
2017-10-30T12:12:25.375Z,38272.00
2017-10-30T12:13:25.344Z,38720.00
2017-10-30T12:14:25.323Z,39456.00
2017-10-30T12:15:25.302Z,40320.00
2017-10-30T12:16:25.281Z,39808.00
2017-10-30T12:17:25.261Z,39232.00
2017-10-30T12:18:25.254Z,38720.00
2017-10-30T12:19:25.213Z,29056.00
2017-10-30T12:20:25.234Z,3892.00
2017-10-30T12:21:25.177Z,2676.00
2017-10-30T12:22:25.155Z,2256.00
2017-10-30T12:23:25.133Z,2004.00
2017-10-30T12:24:25.109Z,1900.00
2017-10-30T12:25:25.087Z,1796.00
2017-10-30T12:26:25.073Z,1720.00
2017-10-30T12:27:25.038Z,1616.00
2017-10-30T12:28:25.017Z,1532.00
2017-10-30T12:29:24.989Z,1492.00
2017-10-30T12:30:24.961Z,1576.00
2017-10-30T12:31:24.936Z,1688.00
2017-10-30T12:32:24.908Z,1780.00
2017-10-30T12:33:24.881Z,2036.00
2017-10-30T12:34:24.852Z,2832.00
2017-10-30T12:35:24.826Z,12176.00
2017-10-30T12:36:24.795Z,41216.00
2017-10-30T12:37:24.770Z,43968.00
2017-10-30T12:38:24.743Z,46752.00