createdAt,value
2018-11-03T00:01:58.782Z,24.50
2018-11-03T00:04:39.675Z,24.20
2018-11-03T00:07:07.681Z,24.70
2018-11-03T00:09:39.016Z,24.80
2018-11-03T00:12:07.693Z,25.10
2018-11-03T00:14:38.156Z,25.30
2018-11-03T00:22:10.062Z,25.20
2018-11-03T00:24:37.863Z,24.80
2018-11-03T00:27:06.283Z,24.70
2018-11-03T00:29:34.169Z,23.60
2018-11-03T00:32:03.379Z,25.10
2018-11-03T00:34:32.765Z,24.50
2018-11-03T00:37:01.981Z,24.80
2018-11-03T00:39:30.964Z,24.90
2018-11-03T00:41:58.751Z,24.90
2018-11-03T00:44:27.618Z,25.00
2018-11-03T00:46:56.779Z,24.30
2018-11-03T00:49:24.772Z,24.20
2018-11-03T00:51:52.914Z,24.30
2018-11-03T00:54:22.676Z,24.10
2018-11-03T00:56:51.261Z,24.00
2018-11-03T00:59:19.227Z,24.60
2018-11-03T01:01:48.000Z,24.80
2018-11-03T01:04:16.360Z,24.40
2018-11-03T01:06:44.597Z,24.60
2018-11-03T01:09:12.305Z,24.40
2018-11-03T01:11:39.980Z,24.40
2018-11-03T01:14:11.071Z,24.50
2018-11-03T01:16:39.704Z,24.70
2018-11-03T01:19:08.749Z,24.90
2018-11-03T01:21:40.227Z,25.00
2018-11-03T01:24:08.924Z,24.70
2018-11-03T01:26:38.323Z,24.90
2018-11-03T01:29:06.059Z,24.50
2018-11-03T01:31:34.835Z,23.90
2018-11-03T01:34:02.545Z,23.90
2018-11-03T01:36:30.227Z,24.40
2018-11-03T01:38:57.897Z,23.90
2018-11-03T01:41:25.652Z,24.60
2018-11-03T01:43:53.407Z,25.00
2018-11-03T01:46:21.171Z,24.70
2018-11-03T01:48:49.323Z,24.20
2018-11-03T01:51:18.319Z,23.90
2018-11-03T01:53:46.164Z,24.30
2018-11-03T01:56:16.861Z,24.20
2018-11-03T01:58:44.654Z,23.80
2018-11-03T02:01:13.160Z,23.70
2018-11-03T02:03:40.984Z,23.90
2018-11-03T02:06:10.011Z,24.30
2018-11-03T02:08:38.026Z,24.10
2018-11-03T02:11:06.842Z,24.00
2018-11-03T02:13:34.703Z,24.80
2018-11-03T02:16:02.467Z,24.50
2018-11-03T02:18:31.871Z,24.00
2018-11-03T02:21:01.398Z,24.00
2018-11-03T02:23:29.083Z,24.10
2018-11-03T02:25:56.908Z,24.50
2018-11-03T02:28:24.679Z,24.30
2018-11-03T02:30:52.354Z,24.30
2018-11-03T02:33:23.275Z,24.00
2018-11-03T02:35:51.073Z,24.10
2018-11-03T02:38:18.726Z,24.40
2018-11-03T02:40:46.959Z,24.20
2018-11-03T02:43:15.263Z,24.40
2018-11-03T02:45:43.188Z,24.10
2018-11-03T02:48:11.225Z,24.70
2018-11-03T02:50:42.505Z,24.10
2018-11-03T02:53:10.170Z,24.40
2018-11-03T02:55:42.077Z,24.30
2018-11-03T02:58:09.812Z,24.60
2018-11-03T03:00:37.597Z,24.40
2018-11-03T03:03:07.145Z,24.90
2018-11-03T03:05:35.233Z,24.90
2018-11-03T03:08:03.081Z,25.00
2018-11-03T03:10:31.274Z,25.10
2018-11-03T03:13:00.890Z,25.30
2018-11-03T03:15:28.657Z,25.20
2018-11-03T03:17:56.306Z,25.20
2018-11-03T03:20:23.978Z,25.30
2018-11-03T03:22:51.848Z,25.20
2018-11-03T03:25:19.632Z,25.10
2018-11-03T03:27:47.350Z,25.00
2018-11-03T03:30:15.107Z,25.30
2018-11-03T03:32:44.033Z,25.10
2018-11-03T03:35:13.119Z,25.20
2018-11-03T03:37:41.321Z,25.10
2018-11-03T03:40:10.338Z,25.50
2018-11-03T03:42:38.201Z,25.50
2018-11-03T03:45:07.462Z,25.50
2018-11-03T03:47:35.232Z,25.70
2018-11-03T03:50:04.057Z,26.10
2018-11-03T03:52:31.943Z,25.70
2018-11-03T03:55:00.453Z,26.00
2018-11-03T03:57:29.232Z,25.70
2018-11-03T03:59:57.074Z,25.70
2018-11-03T04:02:25.161Z,25.70
2018-11-03T04:04:54.059Z,26.00
2018-11-03T04:07:22.376Z,25.60
2018-11-03T04:09:50.017Z,25.90
2018-11-03T04:12:18.552Z,26.00
2018-11-03T04:14:46.475Z,26.20
2018-11-03T04:17:14.476Z,26.10
2018-11-03T04:19:42.351Z,26.20
2018-11-03T04:22:12.079Z,26.30
2018-11-03T04:24:39.822Z,26.20
2018-11-03T04:27:07.844Z,26.10
2018-11-03T04:29:35.583Z,26.30
2018-11-03T04:32:03.608Z,26.50
2018-11-03T04:34:31.375Z,26.30
2018-11-03T04:36:59.795Z,26.50
2018-11-03T04:39:28.011Z,26.60
2018-11-03T04:41:56.852Z,26.70
2018-11-03T04:44:25.978Z,27.00
2018-11-03T04:46:54.231Z,26.70
2018-11-03T04:49:21.936Z,26.60
2018-11-03T04:51:50.058Z,27.20
2018-11-03T04:54:18.860Z,27.00
2018-11-03T04:56:46.827Z,27.10
2018-11-03T04:59:14.727Z,27.10
2018-11-03T05:01:42.454Z,26.80
2018-11-03T05:04:10.271Z,26.90
2018-11-03T05:06:38.418Z,26.70
2018-11-03T05:09:07.539Z,26.60
2018-11-03T05:11:35.564Z,26.60
2018-11-03T05:14:03.580Z,26.90
2018-11-03T05:16:31.337Z,27.00
2018-11-03T05:18:58.957Z,26.90
2018-11-03T05:21:26.747Z,27.00
2018-11-03T05:23:54.399Z,26.90
2018-11-03T05:26:22.216Z,27.00
2018-11-03T05:28:50.029Z,26.90
2018-11-03T05:31:17.794Z,26.90
2018-11-03T05:33:46.079Z,26.90
2018-11-03T05:36:13.935Z,26.90
2018-11-03T05:38:46.888Z,26.90
2018-11-03T05:41:14.708Z,26.90
2018-11-03T05:43:43.174Z,26.70
2018-11-03T05:46:11.239Z,26.80
2018-11-03T05:48:39.017Z,26.80
2018-11-03T05:51:06.710Z,26.80
2018-11-03T05:53:34.455Z,26.80
2018-11-03T05:56:02.363Z,26.90
2018-11-03T05:58:31.346Z,26.90
2018-11-03T06:00:59.165Z,26.80
2018-11-03T06:03:27.488Z,26.80
2018-11-03T06:05:56.121Z,26.80
2018-11-03T06:08:24.079Z,26.80
2018-11-03T06:10:57.343Z,26.70
2018-11-03T06:13:25.455Z,26.70
2018-11-03T06:15:54.376Z,26.60
2018-11-03T06:18:22.320Z,27.00
2018-11-03T06:20:50.640Z,27.10
2018-11-03T06:23:18.473Z,27.00
2018-11-03T06:25:46.316Z,27.40
2018-11-03T06:28:14.410Z,27.10
2018-11-03T06:30:42.523Z,26.70
2018-11-03T06:33:16.618Z,26.70
2018-11-03T06:35:46.070Z,26.70
2018-11-03T06:38:13.912Z,26.80
2018-11-03T06:40:42.916Z,26.80
2018-11-03T06:43:10.832Z,26.70
2018-11-03T06:45:50.892Z,26.60
2018-11-03T06:48:18.733Z,26.90
2018-11-03T06:50:46.738Z,26.90
2018-11-03T06:53:14.764Z,26.70
2018-11-03T06:55:42.497Z,27.00
2018-11-03T06:58:10.741Z,27.00
2018-11-03T07:00:38.772Z,27.00
2018-11-03T07:03:11.450Z,26.80
2018-11-03T07:05:39.421Z,26.80
2018-11-03T07:08:08.996Z,27.10
2018-11-03T07:10:38.198Z,27.00
2018-11-03T07:13:07.088Z,27.30
2018-11-03T07:15:35.480Z,27.20
2018-11-03T07:18:03.559Z,27.40
2018-11-03T07:20:31.815Z,27.20
2018-11-03T07:22:59.676Z,27.20
2018-11-03T07:25:27.458Z,27.20
2018-11-03T07:27:55.795Z,27.20
2018-11-03T07:30:24.016Z,27.20
2018-11-03T07:32:51.768Z,27.10
2018-11-03T07:35:19.653Z,27.10
2018-11-03T07:37:48.487Z,27.10
2018-11-03T07:40:16.358Z,27.30
2018-11-03T07:42:44.370Z,27.00
2018-11-03T07:45:12.425Z,26.70
2018-11-03T07:47:40.326Z,27.30
2018-11-03T07:50:11.741Z,27.30
2018-11-03T07:52:40.397Z,27.30
2018-11-03T07:55:10.595Z,26.90
2018-11-03T07:57:59.304Z,27.00
2018-11-03T08:00:27.301Z,27.40
2018-11-03T08:02:55.735Z,27.20
2018-11-03T08:05:25.439Z,27.50
2018-11-03T08:07:54.270Z,27.20
2018-11-03T08:10:22.637Z,27.40
2018-11-03T08:12:51.679Z,27.30
2018-11-03T08:15:20.900Z,27.20
2018-11-03T08:17:49.496Z,27.90
2018-11-03T08:20:17.884Z,27.50
2018-11-03T08:22:45.548Z,27.60
2018-11-03T08:25:14.725Z,27.80
2018-11-03T08:27:42.469Z,27.70
2018-11-03T08:30:12.139Z,27.50
2018-11-03T08:32:43.391Z,26.80
2018-11-03T08:35:12.152Z,27.50
2018-11-03T08:37:41.156Z,27.50
2018-11-03T08:40:11.583Z,27.30
2018-11-03T08:42:39.860Z,27.10
2018-11-03T08:45:08.224Z,27.40
2018-11-03T08:47:36.557Z,27.30
2018-11-03T08:50:10.733Z,26.80
2018-11-03T08:52:38.639Z,27.50
2018-11-03T08:55:07.741Z,27.80
2018-11-03T08:57:36.039Z,27.90
2018-11-03T09:00:10.035Z,27.80
2018-11-03T09:02:40.550Z,27.70
2018-11-03T09:05:09.515Z,27.50
2018-11-03T09:07:38.256Z,27.60
2018-11-03T09:10:17.628Z,27.40
2018-11-03T09:12:49.042Z,27.20
2018-11-03T09:15:17.504Z,26.90
2018-11-03T09:17:45.167Z,26.80
2018-11-03T09:20:13.565Z,26.90
2018-11-03T09:22:41.951Z,26.90
2018-11-03T09:25:11.261Z,26.90
2018-11-03T09:27:40.515Z,26.90
2018-11-03T09:30:17.383Z,27.00
2018-11-03T09:32:45.117Z,26.80
2018-11-03T09:35:23.079Z,26.70
2018-11-03T09:37:50.796Z,26.80
2018-11-03T09:40:20.174Z,26.80
2018-11-03T09:42:48.624Z,27.00
2018-11-03T09:45:16.591Z,26.80
2018-11-03T09:47:45.703Z,26.80
2018-11-03T09:50:15.626Z,26.80
2018-11-03T09:52:44.558Z,26.20
2018-11-03T09:55:23.237Z,26.50
2018-11-03T09:57:54.992Z,26.40
2018-11-03T10:00:25.860Z,26.30
2018-11-03T10:02:53.589Z,26.00
2018-11-03T10:05:21.348Z,26.00
2018-11-03T10:07:49.851Z,25.90
2018-11-03T10:10:18.829Z,25.90
2018-11-03T10:12:46.773Z,25.80
2018-11-03T10:15:16.576Z,25.70
2018-11-03T10:17:45.016Z,25.80
2018-11-03T10:20:12.827Z,26.30
2018-11-03T10:22:40.522Z,25.70
2018-11-03T10:25:17.000Z,26.40
2018-11-03T10:27:45.131Z,26.00
2018-11-03T10:30:18.147Z,26.70
2018-11-03T10:32:48.121Z,26.50
2018-11-03T10:35:16.004Z,26.40
2018-11-03T10:37:46.626Z,26.10
2018-11-03T10:40:15.696Z,26.30
2018-11-03T10:42:45.916Z,26.30
2018-11-03T10:45:15.420Z,26.20
2018-11-03T10:47:43.781Z,26.10
2018-11-03T10:50:14.404Z,25.80
2018-11-03T10:52:42.913Z,27.30
2018-11-03T10:55:12.160Z,26.50
2018-11-03T10:57:55.754Z,26.30
2018-11-03T11:00:32.332Z,26.40
2018-11-03T11:03:06.966Z,26.20
2018-11-03T11:05:40.665Z,26.20
2018-11-03T11:08:14.496Z,27.20
2018-11-03T11:10:47.977Z,26.60
2018-11-03T11:13:21.213Z,26.70
2018-11-03T11:15:56.258Z,26.60
2018-11-03T11:18:24.195Z,26.10
2018-11-03T11:20:52.394Z,26.50
2018-11-03T11:23:20.877Z,26.50
2018-11-03T11:25:49.151Z,25.50
2018-11-03T11:28:22.059Z,26.30
2018-11-03T11:30:55.908Z,25.90
2018-11-03T11:33:23.585Z,26.30
2018-11-03T11:35:52.041Z,25.90
2018-11-03T11:38:22.229Z,26.30
2018-11-03T11:40:51.282Z,26.00
2018-11-03T11:43:35.073Z,26.00
2018-11-03T11:46:03.657Z,26.10
2018-11-03T11:48:36.045Z,26.90
2018-11-03T11:51:05.823Z,26.30
2018-11-03T11:53:33.643Z,26.00
2018-11-03T11:56:11.335Z,25.70
2018-11-03T11:58:40.297Z,25.50
2018-11-03T12:01:07.974Z,25.60
2018-11-03T12:03:42.909Z,25.80
2018-11-03T12:06:11.034Z,26.00
2018-11-03T12:08:43.831Z,26.40
2018-11-03T12:11:11.672Z,25.60
2018-11-03T12:13:39.463Z,26.20
2018-11-03T12:16:07.401Z,26.40
2018-11-03T12:18:37.240Z,26.00
2018-11-03T12:21:04.997Z,25.30
2018-11-03T12:23:34.445Z,25.70
2018-11-03T12:26:03.422Z,25.60
2018-11-03T12:28:31.772Z,25.70
2018-11-03T12:30:59.742Z,25.50
2018-11-03T12:33:28.655Z,25.40
2018-11-03T12:35:57.066Z,25.00
2018-11-03T12:38:27.143Z,25.10
2018-11-03T12:41:05.933Z,25.30
2018-11-03T12:43:34.306Z,25.40
2018-11-03T12:46:07.542Z,25.70
2018-11-03T12:48:36.042Z,25.90
2018-11-03T12:51:04.327Z,25.80
2018-11-03T12:53:32.895Z,25.50
2018-11-03T12:56:00.619Z,25.80
2018-11-03T12:58:29.389Z,25.60
2018-11-03T13:00:57.111Z,25.80
2018-11-03T13:03:33.696Z,25.70
2018-11-03T13:06:01.377Z,26.40
2018-11-03T13:08:29.627Z,26.00
2018-11-03T13:10:57.506Z,25.80
2018-11-03T13:13:29.997Z,26.40
2018-11-03T13:16:10.296Z,26.00
2018-11-03T13:18:38.273Z,25.80
2018-11-03T13:21:09.190Z,25.50
2018-11-03T13:23:37.002Z,25.80
2018-11-03T13:26:19.367Z,26.40
2018-11-03T13:28:47.507Z,26.40
2018-11-03T13:31:17.606Z,26.00
2018-11-03T13:33:49.000Z,26.10
2018-11-03T13:36:19.031Z,26.10
2018-11-03T13:38:46.884Z,25.90
2018-11-03T13:41:14.755Z,26.10
2018-11-03T13:43:42.506Z,25.80
2018-11-03T13:46:10.531Z,26.40
2018-11-03T13:48:39.123Z,25.70
2018-11-03T13:51:07.472Z,26.20
2018-11-03T13:53:35.857Z,26.60
2018-11-03T13:56:03.618Z,26.20
2018-11-03T13:58:31.478Z,25.90
2018-11-03T14:01:00.425Z,26.20
2018-11-03T14:03:29.471Z,25.50
2018-11-03T14:06:07.703Z,25.30
2018-11-03T14:08:37.467Z,25.70
2018-11-03T14:11:18.661Z,25.90
2018-11-03T14:13:56.272Z,25.70
2018-11-03T14:16:25.409Z,25.40
2018-11-03T14:27:48.801Z,25.20
2018-11-03T14:30:17.933Z,25.20
2018-11-03T14:33:03.683Z,25.20
2018-11-03T14:35:32.126Z,25.30
2018-11-03T14:38:00.978Z,25.30
2018-11-03T14:40:29.347Z,25.50
2018-11-03T14:43:18.601Z,26.10
2018-11-03T14:45:50.263Z,25.60
2018-11-03T14:48:19.806Z,25.60
2018-11-03T14:50:48.496Z,25.30
2018-11-03T14:53:25.602Z,25.00
2018-11-03T14:56:10.572Z,25.10
2018-11-03T14:58:52.568Z,25.10
2018-11-03T15:01:37.534Z,25.60
2018-11-03T15:04:10.473Z,25.10
2018-11-03T15:06:39.073Z,25.00
2018-11-03T15:09:08.649Z,25.10
2018-11-03T15:11:39.331Z,25.00
2018-11-03T15:16:59.897Z,24.80
2018-11-03T15:19:28.068Z,25.00
2018-11-03T15:21:56.417Z,25.20
2018-11-03T15:24:24.204Z,24.70
2018-11-03T15:29:56.004Z,24.90
2018-11-03T15:32:24.821Z,25.10
2018-11-03T15:37:53.335Z,25.00
2018-11-03T15:40:21.599Z,25.00
2018-11-03T15:48:53.584Z,25.40
2018-11-03T15:51:39.477Z,25.30
2018-11-03T15:54:33.613Z,25.30
2018-11-03T15:57:34.100Z,25.10
2018-11-03T16:00:10.807Z,25.10
2018-11-03T16:03:03.645Z,25.20
2018-11-03T16:05:32.471Z,25.10
2018-11-03T16:08:00.959Z,25.40
2018-11-03T16:10:36.217Z,25.60
2018-11-03T16:13:07.420Z,25.50
2018-11-03T16:15:41.940Z,25.50
2018-11-03T16:18:11.082Z,25.40
2018-11-03T16:20:40.049Z,25.50
2018-11-03T16:23:09.207Z,25.50
2018-11-03T16:25:48.001Z,25.50
2018-11-03T16:28:15.977Z,25.70
2018-11-03T16:30:45.014Z,25.70
2018-11-03T16:33:17.813Z,25.80
2018-11-03T16:35:46.316Z,25.50
2018-11-03T16:38:26.643Z,25.60
2018-11-03T16:40:54.903Z,25.40
2018-11-03T16:43:46.772Z,25.50
2018-11-03T16:46:18.643Z,25.80
2018-11-03T16:48:47.594Z,25.70
2018-11-03T16:51:18.491Z,25.70
2018-11-03T16:53:47.574Z,25.90
2018-11-03T16:56:18.445Z,25.40
2018-11-03T16:58:49.120Z,25.60
2018-11-03T17:01:17.044Z,25.90
2018-11-03T17:06:41.938Z,25.80
2018-11-03T17:09:10.151Z,25.90
2018-11-03T17:11:46.067Z,26.10
2018-11-03T17:14:32.449Z,26.40
2018-11-03T17:22:54.110Z,26.60
2018-11-03T17:25:24.554Z,26.50
2018-11-03T17:27:55.077Z,26.70
2018-11-03T17:30:23.153Z,26.80
2018-11-03T17:32:57.396Z,27.30
2018-11-03T17:35:26.369Z,26.80
2018-11-03T17:37:59.539Z,26.90
2018-11-03T17:40:31.378Z,27.10
2018-11-03T17:43:00.899Z,27.00
2018-11-03T17:45:35.131Z,27.30
2018-11-03T17:50:59.124Z,27.30
2018-11-03T17:53:28.065Z,27.80
2018-11-03T17:56:02.620Z,27.70
2018-11-03T17:58:36.068Z,27.60
2018-11-03T18:01:05.832Z,27.60
2018-11-03T18:03:36.965Z,27.70
2018-11-03T18:06:07.147Z,27.70
2018-11-03T18:08:37.217Z,27.70
2018-11-03T18:11:06.079Z,28.10
2018-11-03T18:13:47.441Z,28.20
2018-11-03T18:16:16.586Z,27.70
2018-11-03T18:18:45.611Z,27.70
2018-11-03T18:21:13.906Z,28.00
2018-11-03T18:24:02.574Z,27.70
2018-11-03T18:26:30.940Z,27.80
2018-11-03T18:28:59.297Z,27.70
2018-11-03T18:31:28.156Z,27.80
2018-11-03T18:34:02.223Z,27.70
2018-11-03T18:39:10.375Z,27.80
2018-11-03T18:41:46.472Z,28.10
2018-11-03T18:47:08.972Z,28.20
2018-11-03T18:49:38.079Z,28.20
2018-11-03T18:55:22.891Z,28.40
2018-11-03T19:00:28.987Z,28.50
2018-11-03T19:03:13.674Z,28.40
2018-11-03T19:05:51.921Z,28.50
2018-11-03T19:11:23.230Z,28.70
2018-11-03T19:13:53.588Z,28.30
2018-11-03T19:16:21.770Z,28.30
2018-11-03T19:19:13.696Z,28.50
2018-11-03T19:21:42.418Z,28.60
2018-11-03T19:24:11.859Z,28.60
2018-11-03T19:26:40.009Z,28.80
2018-11-03T19:29:08.357Z,28.40
2018-11-03T19:31:38.245Z,28.70
2018-11-03T19:34:10.422Z,28.40
2018-11-03T19:36:39.130Z,28.70
2018-11-03T19:42:12.829Z,28.60
2018-11-03T19:44:47.751Z,28.30
2018-11-03T19:47:17.643Z,28.50
2018-11-03T19:49:46.384Z,28.50
2018-11-03T19:52:14.169Z,28.60
2018-11-03T19:54:53.937Z,28.70
2018-11-03T19:57:26.298Z,28.70
2018-11-03T19:59:54.951Z,29.00
2018-11-03T20:02:22.930Z,29.10
2018-11-03T20:04:52.439Z,29.20
2018-11-03T20:07:20.937Z,29.20
2018-11-03T20:09:50.817Z,29.20
2018-11-03T20:12:18.669Z,29.10
2018-11-03T20:14:53.041Z,29.00
2018-11-03T20:17:21.924Z,28.90
2018-11-03T20:19:50.157Z,29.00
2018-11-03T20:22:17.921Z,29.00
2018-11-03T20:24:48.879Z,28.90
2018-11-03T20:27:24.342Z,29.10
2018-11-03T20:29:53.450Z,28.80
2018-11-03T20:32:31.424Z,28.70
2018-11-03T20:35:11.683Z,28.80
2018-11-03T20:37:51.988Z,28.90
2018-11-03T20:40:20.441Z,29.00
2018-11-03T20:42:48.809Z,29.00
2018-11-03T20:45:55.324Z,28.70
2018-11-03T20:48:29.424Z,28.80
2018-11-03T20:51:11.449Z,28.80
2018-11-03T20:53:44.306Z,29.10
2018-11-03T20:56:12.656Z,28.70
2018-11-03T20:58:40.508Z,28.90
2018-11-03T21:01:08.830Z,28.90
2018-11-03T21:03:38.348Z,28.80
2018-11-03T21:06:17.138Z,28.80
2018-11-03T21:08:45.637Z,28.80
2018-11-03T21:11:14.071Z,28.80
2018-11-03T21:13:42.176Z,28.80
2018-11-03T21:16:12.172Z,28.80
2018-11-03T21:18:46.597Z,28.60
2018-11-03T21:21:21.842Z,28.90
2018-11-03T21:24:03.719Z,28.60
2018-11-03T21:26:46.995Z,28.60
2018-11-03T21:29:16.215Z,28.60
2018-11-03T21:31:46.238Z,28.60
2018-11-03T21:34:17.524Z,28.10
2018-11-03T21:36:46.748Z,28.40
2018-11-03T21:39:23.631Z,28.10
2018-11-03T21:41:52.251Z,28.60
2018-11-03T21:44:22.281Z,28.30
2018-11-03T21:46:50.570Z,28.10
2018-11-03T21:49:18.702Z,28.30
2018-11-03T21:51:54.149Z,28.10
2018-11-03T21:54:29.752Z,28.20
2018-11-03T21:56:58.750Z,28.60
2018-11-03T21:59:27.014Z,28.10
2018-11-03T22:01:56.648Z,28.10
2018-11-03T22:04:26.204Z,28.50
2018-11-03T22:06:54.798Z,28.10
2018-11-03T22:09:24.516Z,28.20
2018-11-03T22:11:52.569Z,28.20
2018-11-03T22:14:21.773Z,28.20
2018-11-03T22:16:50.134Z,28.20
2018-11-03T22:19:34.551Z,28.20
2018-11-03T22:22:11.763Z,28.20
2018-11-03T22:24:40.085Z,28.30
2018-11-03T22:27:09.876Z,28.20
2018-11-03T22:29:38.498Z,28.20
2018-11-03T22:32:06.417Z,28.30
2018-11-03T22:34:39.688Z,28.30
2018-11-03T22:37:15.640Z,28.30
2018-11-03T22:39:44.629Z,28.30
2018-11-03T22:42:13.663Z,28.30
2018-11-03T22:44:41.800Z,28.30
2018-11-03T22:47:09.815Z,28.30
2018-11-03T22:49:38.720Z,28.30
2018-11-03T22:52:09.400Z,28.30
2018-11-03T22:54:57.872Z,28.30
2018-11-03T22:57:26.827Z,28.30
2018-11-03T22:59:54.932Z,28.30
2018-11-03T23:02:26.593Z,28.30
2018-11-03T23:04:55.357Z,28.30
2018-11-03T23:07:23.914Z,28.40
2018-11-03T23:09:52.414Z,28.10
2018-11-03T23:12:21.030Z,28.30
2018-11-03T23:14:50.445Z,28.30
2018-11-03T23:17:18.856Z,28.10
2018-11-03T23:19:58.471Z,28.40
2018-11-03T23:22:26.825Z,28.30
2018-11-03T23:24:54.758Z,28.30
2018-11-03T23:27:23.065Z,28.30
2018-11-03T23:29:52.727Z,28.30
2018-11-03T23:32:20.287Z,28.30
2018-11-03T23:34:49.418Z,28.30
2018-11-03T23:37:17.996Z,28.30
2018-11-03T23:39:46.481Z,28.30
2018-11-03T23:42:14.821Z,28.30
2018-11-03T23:44:42.796Z,28.30
2018-11-03T23:47:10.920Z,28.30
2018-11-03T23:49:43.679Z,28.20
2018-11-03T23:52:13.878Z,28.20
2018-11-03T23:54:42.788Z,28.30
2018-11-03T23:57:11.381Z,28.30
2018-11-03T23:59:40.720Z,28.30
