createdAt,value
2022-08-05T00:00:54.487Z,99.90
2022-08-05T00:03:21.796Z,99.90
2022-08-05T00:06:06.562Z,99.90
2022-08-05T00:08:36.558Z,99.90
2022-08-05T00:11:07.577Z,99.90
2022-08-05T00:13:53.192Z,99.90
2022-08-05T00:16:35.352Z,99.90
2022-08-05T00:19:02.725Z,99.90
2022-08-05T00:21:30.544Z,99.90
2022-08-05T00:24:09.860Z,99.90
2022-08-05T00:26:38.557Z,99.90
2022-08-05T00:29:05.445Z,99.90
2022-08-05T00:31:53.046Z,99.90
2022-08-05T00:34:54.017Z,99.90
2022-08-05T00:37:12.028Z,99.90
2022-08-05T00:39:57.444Z,99.90
2022-08-05T00:42:32.855Z,99.90
2022-08-05T00:45:00.678Z,99.90
2022-08-05T00:47:31.713Z,99.90
2022-08-05T00:50:14.702Z,99.90
2022-08-05T00:52:42.077Z,99.90
2022-08-05T00:55:12.516Z,99.90
2022-08-05T00:57:55.421Z,99.90
2022-08-05T01:00:31.931Z,99.90
2022-08-05T01:03:01.047Z,99.90
2022-08-05T01:05:28.153Z,99.90
2022-08-05T01:08:30.392Z,99.90
2022-08-05T01:10:56.229Z,99.90
2022-08-05T01:13:57.510Z,99.90
2022-08-05T01:16:29.070Z,99.90
2022-08-05T01:19:03.884Z,99.90
2022-08-05T01:22:02.714Z,99.90
2022-08-05T01:25:00.698Z,99.90
2022-08-05T01:28:04.416Z,99.90
2022-08-05T01:30:36.794Z,99.90
2022-08-05T01:33:09.526Z,99.90
2022-08-05T01:35:51.656Z,99.90
2022-08-05T01:38:24.727Z,99.90
2022-08-05T01:40:57.428Z,99.90
2022-08-05T01:43:26.568Z,99.90
2022-08-05T01:45:56.446Z,99.90
2022-08-05T01:48:26.077Z,99.90
2022-08-05T01:50:56.550Z,99.90
2022-08-05T01:53:54.648Z,99.90
2022-08-05T01:58:10.034Z,99.90
2022-08-05T01:59:06.514Z,99.90
2022-08-05T02:01:40.117Z,99.90
2022-08-05T02:04:10.330Z,99.90
2022-08-05T02:06:39.275Z,99.90
2022-08-05T02:09:07.195Z,99.90
2022-08-05T02:11:52.513Z,99.90
2022-08-05T02:15:04.275Z,99.90
2022-08-05T02:18:31.343Z,99.90
2022-08-05T02:20:33.502Z,99.90
2022-08-05T02:23:10.964Z,99.90
2022-08-05T02:25:49.980Z,99.90
2022-08-05T02:28:32.158Z,99.90
2022-08-05T02:31:14.421Z,99.90
2022-08-05T02:33:48.718Z,99.90
2022-08-05T02:36:27.407Z,99.90
2022-08-05T02:38:57.725Z,99.90
2022-08-05T02:41:28.561Z,99.90
2022-08-05T02:44:13.197Z,99.90
2022-08-05T02:46:58.473Z,99.90
2022-08-05T02:49:37.118Z,99.90
2022-08-05T02:52:09.260Z,99.90
2022-08-05T02:54:42.158Z,99.90
2022-08-05T02:58:20.432Z,99.90
2022-08-05T03:00:02.376Z,99.90
2022-08-05T03:02:33.899Z,99.90
2022-08-05T03:05:01.958Z,99.90
2022-08-05T03:08:00.102Z,99.90
2022-08-05T03:10:24.638Z,99.90
2022-08-05T03:12:54.035Z,99.90
2022-08-05T03:15:23.407Z,99.90
2022-08-05T03:17:55.949Z,99.90
2022-08-05T03:20:25.127Z,99.90
2022-08-05T03:22:57.221Z,99.90
2022-08-05T03:25:33.820Z,99.90
2022-08-05T03:28:14.103Z,99.90
2022-08-05T03:30:41.298Z,99.90
2022-08-05T03:33:09.757Z,99.90
2022-08-05T03:35:41.139Z,99.90
2022-08-05T03:38:11.847Z,99.90
2022-08-05T03:40:48.547Z,99.90
2022-08-05T03:44:08.272Z,99.90
2022-08-05T03:46:04.806Z,99.90
2022-08-05T03:48:35.066Z,99.90
2022-08-05T03:52:49.230Z,99.90
2022-08-05T03:55:52.963Z,99.90
2022-08-05T03:57:44.539Z,99.90
2022-08-05T04:00:16.603Z,99.90
2022-08-05T04:02:58.753Z,99.90
2022-08-05T04:05:34.906Z,99.90
2022-08-05T04:08:14.837Z,99.90
2022-08-05T04:10:55.523Z,99.90
2022-08-05T04:13:22.806Z,99.90
2022-08-05T04:15:53.019Z,99.90
2022-08-05T04:18:32.131Z,99.90
2022-08-05T04:21:02.055Z,99.90
2022-08-05T04:23:57.362Z,99.90
2022-08-05T04:26:18.650Z,99.90
2022-08-05T04:28:51.009Z,99.90
2022-08-05T04:31:19.506Z,99.90
2022-08-05T04:34:18.480Z,99.90
2022-08-05T04:36:46.471Z,99.90
2022-08-05T04:39:18.449Z,99.90
2022-08-05T04:41:45.809Z,99.90
2022-08-05T04:44:15.169Z,99.90
2022-08-05T04:46:48.518Z,99.90
2022-08-05T04:49:15.637Z,99.90
2022-08-05T04:51:45.570Z,99.90
2022-08-05T04:54:14.763Z,99.90
2022-08-05T04:56:41.954Z,99.90
2022-08-05T04:59:13.985Z,99.90
2022-08-05T05:02:07.692Z,99.90
2022-08-05T05:04:47.763Z,99.90
2022-08-05T05:07:17.145Z,99.90
2022-08-05T05:09:45.245Z,99.90
2022-08-05T05:12:12.457Z,99.90
2022-08-05T05:14:42.782Z,99.90
2022-08-05T05:17:23.460Z,99.90
2022-08-05T05:19:54.121Z,99.90
2022-08-05T05:22:24.137Z,99.90
2022-08-05T05:24:59.823Z,99.90
2022-08-05T05:27:44.545Z,99.90
2022-08-05T05:30:15.419Z,99.90
2022-08-05T05:32:42.650Z,99.90
2022-08-05T05:35:13.386Z,99.90
2022-08-05T05:38:00.380Z,99.90
2022-08-05T05:40:30.189Z,99.90
2022-08-05T05:42:59.735Z,99.90
2022-08-05T05:45:29.135Z,99.90
2022-08-05T05:48:05.461Z,99.90
2022-08-05T05:50:41.309Z,99.90
2022-08-05T05:53:22.484Z,99.90
2022-08-05T05:55:52.045Z,99.90
2022-08-05T05:58:31.529Z,99.90
2022-08-05T06:01:12.936Z,99.90
2022-08-05T06:04:00.488Z,99.90
2022-08-05T06:06:31.086Z,99.90
2022-08-05T06:08:58.640Z,99.90
2022-08-05T06:11:25.958Z,99.90
2022-08-05T06:13:53.977Z,99.90
2022-08-05T06:16:30.168Z,99.90
2022-08-05T06:19:01.170Z,99.90
2022-08-05T06:21:36.078Z,99.90
2022-08-05T06:24:11.889Z,99.90
2022-08-05T06:26:51.120Z,99.90
2022-08-05T06:29:43.007Z,99.90
2022-08-05T06:32:25.190Z,99.90
2022-08-05T06:34:56.878Z,99.90
2022-08-05T06:37:56.340Z,99.90
2022-08-05T06:40:13.995Z,99.90
2022-08-05T06:42:45.832Z,99.90
2022-08-05T06:45:20.785Z,99.90
2022-08-05T06:48:35.892Z,99.90
2022-08-05T06:50:35.486Z,99.90
2022-08-05T06:53:11.315Z,99.90
2022-08-05T06:55:41.910Z,99.90
2022-08-05T06:58:29.893Z,99.90
2022-08-05T07:01:00.876Z,99.90
2022-08-05T07:03:32.785Z,99.90
2022-08-05T07:06:06.284Z,99.90
2022-08-05T07:08:47.176Z,99.90
2022-08-05T07:11:16.193Z,99.90
2022-08-05T07:14:02.552Z,99.90
2022-08-05T07:17:56.442Z,99.90
2022-08-05T07:20:23.142Z,99.90
2022-08-05T07:22:28.250Z,99.90
2022-08-05T07:25:23.028Z,99.90
2022-08-05T07:27:57.565Z,99.90
2022-08-05T07:30:34.463Z,99.90
2022-08-05T07:33:09.474Z,99.90
2022-08-05T07:36:02.761Z,99.90
2022-08-05T07:38:33.445Z,99.90
2022-08-05T07:41:35.215Z,99.90
2022-08-05T07:43:56.396Z,99.90
2022-08-05T07:46:26.228Z,99.90
2022-08-05T07:49:02.410Z,99.90
2022-08-05T07:51:40.740Z,99.90
2022-08-05T07:54:15.829Z,99.90
2022-08-05T07:57:02.422Z,99.90
2022-08-05T07:59:40.328Z,99.90
2022-08-05T08:02:16.715Z,99.90
2022-08-05T08:04:49.147Z,99.90
2022-08-05T08:07:22.011Z,99.90
2022-08-05T08:09:52.392Z,99.90
2022-08-05T08:12:36.931Z,99.90
2022-08-05T08:15:15.658Z,99.90
2022-08-05T08:17:52.577Z,99.90
2022-08-05T08:21:00.220Z,99.90
2022-08-05T08:24:02.891Z,99.90
2022-08-05T08:26:00.896Z,99.90
2022-08-05T08:28:36.293Z,99.90
2022-08-05T08:31:08.410Z,99.90
2022-08-05T08:33:37.886Z,99.90
2022-08-05T08:36:29.405Z,99.90
2022-08-05T08:38:56.007Z,99.90
2022-08-05T08:41:50.837Z,99.90
2022-08-05T08:45:18.819Z,99.90
2022-08-05T08:47:47.607Z,99.90
2022-08-05T08:50:14.721Z,99.90
2022-08-05T08:53:12.053Z,99.90
2022-08-05T08:56:03.920Z,99.90
2022-08-05T08:58:43.174Z,99.90
2022-08-05T09:01:15.870Z,99.90
2022-08-05T09:03:48.324Z,99.90
2022-08-05T09:06:28.267Z,99.90
2022-08-05T09:09:00.498Z,99.90
2022-08-05T09:11:52.958Z,99.90
2022-08-05T09:14:56.487Z,99.90
2022-08-05T09:17:09.817Z,99.90
2022-08-05T09:20:02.871Z,99.90
2022-08-05T09:23:19.108Z,99.90
2022-08-05T09:26:01.797Z,99.90
2022-08-05T09:28:34.598Z,99.90
2022-08-05T09:32:38.742Z,99.90
2022-08-05T09:34:00.152Z,99.90
2022-08-05T09:36:54.679Z,99.90
2022-08-05T09:39:39.551Z,99.90
2022-08-05T09:42:17.468Z,99.90
2022-08-05T09:44:56.177Z,99.90
2022-08-05T09:47:48.180Z,99.90
2022-08-05T09:50:18.190Z,99.90
2022-08-05T09:53:01.460Z,99.90
2022-08-05T09:55:56.848Z,99.90
2022-08-05T09:58:22.910Z,99.90
2022-08-05T10:01:07.259Z,99.90
2022-08-05T10:03:59.606Z,99.90
2022-08-05T10:06:28.148Z,99.90
2022-08-05T10:08:56.347Z,99.90
2022-08-05T10:11:23.962Z,99.90
2022-08-05T10:13:58.365Z,99.90
2022-08-05T10:16:33.783Z,99.90
2022-08-05T10:19:08.468Z,99.90
2022-08-05T10:21:40.303Z,99.90
2022-08-05T10:24:13.535Z,99.90
2022-08-05T10:26:51.686Z,99.90
2022-08-05T10:30:05.725Z,99.90
2022-08-05T10:32:54.860Z,99.10
2022-08-05T10:35:00.553Z,99.90
2022-08-05T10:37:37.520Z,99.90
2022-08-05T10:40:46.171Z,99.90
2022-08-05T10:43:35.849Z,99.90
2022-08-05T10:46:09.464Z,99.90
2022-08-05T10:48:58.062Z,99.90
2022-08-05T10:51:57.504Z,99.90
2022-08-05T10:55:03.202Z,99.90
2022-08-05T10:57:33.981Z,99.00
2022-08-05T11:00:20.174Z,95.50
2022-08-05T11:03:24.603Z,96.20
2022-08-05T11:06:05.175Z,95.20
2022-08-05T11:08:37.386Z,95.30
2022-08-05T11:11:33.183Z,94.60
2022-08-05T11:15:01.008Z,95.00
2022-08-05T11:18:07.314Z,94.50
2022-08-05T11:20:33.398Z,94.10
2022-08-05T11:23:05.794Z,92.10
2022-08-05T11:26:04.107Z,96.90
2022-08-05T11:28:35.814Z,93.00
2022-08-05T11:31:06.205Z,94.60
2022-08-05T11:33:48.097Z,95.70
2022-08-05T11:36:34.478Z,95.90
2022-08-05T11:39:09.192Z,95.40
2022-08-05T11:42:00.639Z,95.70
2022-08-05T11:44:40.316Z,93.80
2022-08-05T11:47:11.029Z,81.80
2022-08-05T11:49:43.281Z,90.10
2022-08-05T11:52:29.297Z,89.90
2022-08-05T11:54:58.533Z,93.60
2022-08-05T11:57:30.703Z,92.60
2022-08-05T12:00:31.084Z,80.40
2022-08-05T12:02:58.161Z,77.20
2022-08-05T12:05:32.360Z,80.30
2022-08-05T12:08:10.542Z,83.20
2022-08-05T12:10:45.316Z,82.50
2022-08-05T12:13:18.837Z,84.40
2022-08-05T12:16:17.673Z,90.30
2022-08-05T12:18:49.489Z,84.40
2022-08-05T12:21:29.995Z,90.60
2022-08-05T12:24:14.258Z,87.20
2022-08-05T12:26:52.888Z,78.20
2022-08-05T12:29:24.701Z,86.20
2022-08-05T12:32:02.199Z,90.50
2022-08-05T12:34:37.311Z,90.40
2022-08-05T12:37:30.108Z,89.40
2022-08-05T12:40:03.157Z,88.10
2022-08-05T12:42:37.322Z,90.60
2022-08-05T12:45:09.841Z,90.10
2022-08-05T12:47:38.040Z,79.40
2022-08-05T12:50:17.639Z,81.80
2022-08-05T12:52:59.441Z,86.50
2022-08-05T12:55:28.981Z,87.40
2022-08-05T12:58:38.267Z,91.30
2022-08-05T13:02:02.360Z,81.70
2022-08-05T13:03:42.410Z,89.50
2022-08-05T13:06:17.794Z,85.30
2022-08-05T13:08:51.479Z,90.40
2022-08-05T13:11:59.725Z,89.70
2022-08-05T13:14:35.790Z,89.30
2022-08-05T13:17:31.590Z,87.60
2022-08-05T13:20:23.432Z,82.50
2022-08-05T13:22:53.265Z,87.70
2022-08-05T13:25:22.221Z,87.00
2022-08-05T13:28:07.924Z,82.40
2022-08-05T13:30:39.258Z,83.40
2022-08-05T13:33:06.580Z,82.10
2022-08-05T13:35:47.342Z,85.10
2022-08-05T13:38:30.507Z,88.50
2022-08-05T13:40:59.199Z,89.60
2022-08-05T13:43:45.098Z,90.10
2022-08-05T13:46:14.264Z,91.40
2022-08-05T13:49:00.270Z,88.70
2022-08-05T13:51:40.064Z,90.40
2022-08-05T13:54:12.646Z,90.80
2022-08-05T13:56:45.190Z,91.00
2022-08-05T13:59:23.705Z,90.30
2022-08-05T14:02:00.615Z,90.60
2022-08-05T14:05:00.603Z,90.80
2022-08-05T14:07:59.742Z,86.90
2022-08-05T14:10:28.878Z,91.90
2022-08-05T14:12:57.975Z,90.10
2022-08-05T14:16:04.846Z,91.10
2022-08-05T14:18:14.885Z,90.30
2022-08-05T14:20:47.711Z,82.90
2022-08-05T14:23:24.625Z,91.20
2022-08-05T14:25:58.941Z,91.10
2022-08-05T14:28:30.078Z,90.80
2022-08-05T14:30:58.095Z,89.60
2022-08-05T14:33:25.120Z,83.30
2022-08-05T14:35:54.498Z,90.80
2022-08-05T14:38:27.873Z,90.00
2022-08-05T14:41:05.603Z,87.60
2022-08-05T14:43:57.817Z,88.50
2022-08-05T14:46:21.009Z,87.10
2022-08-05T14:51:48.092Z,86.40
2022-08-05T14:54:27.602Z,79.40
2022-08-05T14:56:58.187Z,81.90
2022-08-05T14:59:29.511Z,83.20
2022-08-05T15:02:03.097Z,83.40
2022-08-05T15:04:29.956Z,83.20
2022-08-05T15:06:58.170Z,83.70
2022-08-05T15:09:53.996Z,84.90
2022-08-05T15:12:16.704Z,84.50
2022-08-05T15:14:50.146Z,85.00
2022-08-05T15:17:47.339Z,83.30
2022-08-05T15:20:18.887Z,83.80
2022-08-05T15:22:53.987Z,83.20
2022-08-05T15:25:51.029Z,80.30
2022-08-05T15:28:14.280Z,82.90
2022-08-05T15:30:43.244Z,80.00
2022-08-05T15:33:10.517Z,80.60
2022-08-05T15:35:45.083Z,80.50
2022-08-05T15:38:35.599Z,81.90
2022-08-05T15:41:21.056Z,83.30
2022-08-05T15:43:46.973Z,83.40
2022-08-05T15:46:14.414Z,82.60
2022-08-05T15:48:52.855Z,80.70
2022-08-05T15:52:04.418Z,76.60
2022-08-05T15:54:15.957Z,79.70
2022-08-05T15:56:43.645Z,77.70
2022-08-05T15:59:21.759Z,79.00
2022-08-05T16:01:53.035Z,74.70
2022-08-05T16:04:25.378Z,78.00
2022-08-05T16:06:55.488Z,77.90
2022-08-05T16:09:23.559Z,77.70
2022-08-05T16:11:53.826Z,76.70
2022-08-05T16:14:21.778Z,78.00
2022-08-05T16:16:49.902Z,77.50
2022-08-05T16:19:18.924Z,77.10
2022-08-05T16:22:00.752Z,77.20
2022-08-05T16:24:41.068Z,71.80
2022-08-05T16:27:09.033Z,75.80
2022-08-05T16:29:37.472Z,74.00
2022-08-05T16:32:09.531Z,74.70
2022-08-05T16:34:39.324Z,76.60
2022-08-05T16:38:01.964Z,76.20
2022-08-05T16:40:06.325Z,75.80
2022-08-05T16:42:35.455Z,76.90
2022-08-05T16:45:06.059Z,77.10
2022-08-05T16:47:55.452Z,75.80
2022-08-05T16:50:25.673Z,75.50
2022-08-05T16:52:52.779Z,74.20
2022-08-05T16:55:23.337Z,72.10
2022-08-05T16:58:00.476Z,72.20
2022-08-05T17:00:34.966Z,74.40
2022-08-05T17:03:15.128Z,72.70
2022-08-05T17:05:50.229Z,74.40
2022-08-05T17:08:36.473Z,75.40
2022-08-05T17:11:08.855Z,75.00
2022-08-05T17:13:41.404Z,74.90
2022-08-05T17:16:28.046Z,75.50
2022-08-05T17:18:56.084Z,75.80
2022-08-05T17:21:23.590Z,76.70
2022-08-05T17:24:04.753Z,76.90
2022-08-05T17:26:34.166Z,76.30
2022-08-05T17:29:07.395Z,77.30
2022-08-05T17:31:56.679Z,78.00
2022-08-05T17:34:30.008Z,79.00
2022-08-05T17:36:59.824Z,80.00
2022-08-05T17:39:33.255Z,81.40
2022-08-05T17:42:18.316Z,81.80
2022-08-05T17:44:50.283Z,81.50
2022-08-05T17:47:23.656Z,84.40
2022-08-05T17:50:03.650Z,84.50
2022-08-05T17:52:32.522Z,85.60
2022-08-05T17:55:00.144Z,86.10
2022-08-05T17:57:27.953Z,85.60
2022-08-05T18:00:03.272Z,86.90
2022-08-05T18:02:31.606Z,83.80
2022-08-05T18:05:02.865Z,87.90
2022-08-05T18:07:41.571Z,85.80
2022-08-05T18:10:20.554Z,84.40
2022-08-05T18:12:49.069Z,89.00
2022-08-05T18:15:16.247Z,90.40
2022-08-05T18:18:01.076Z,90.00
2022-08-05T18:20:31.955Z,88.80
2022-08-05T18:23:09.509Z,90.50
2022-08-05T18:25:44.787Z,89.80
2022-08-05T18:28:16.195Z,89.40
2022-08-05T18:30:50.891Z,88.60
2022-08-05T18:33:22.608Z,90.40
2022-08-05T18:36:03.483Z,90.40
2022-08-05T18:38:35.870Z,90.90
2022-08-05T18:41:56.501Z,91.00
2022-08-05T18:43:51.309Z,90.30
2022-08-05T18:46:20.132Z,90.80
2022-08-05T18:48:52.144Z,90.20
2022-08-05T18:52:04.848Z,90.70
2022-08-05T18:54:31.159Z,91.00
2022-08-05T18:57:01.993Z,91.20
2022-08-05T18:59:50.662Z,91.00
2022-08-05T19:02:27.857Z,91.20
2022-08-05T19:05:02.768Z,90.80
2022-08-05T19:07:47.941Z,91.20
2022-08-05T19:10:28.271Z,91.20
2022-08-05T19:12:56.777Z,91.50
2022-08-05T19:15:57.626Z,91.60
2022-08-05T19:18:20.699Z,91.60
2022-08-05T19:20:52.204Z,91.30
2022-08-05T19:24:05.806Z,91.50
2022-08-05T19:26:08.494Z,91.70
2022-08-05T19:28:41.855Z,91.70
2022-08-05T19:31:13.368Z,91.40
2022-08-05T19:33:48.632Z,91.80
2022-08-05T19:36:27.004Z,92.00
2022-08-05T19:39:01.147Z,91.90
2022-08-05T19:41:34.804Z,92.00
2022-08-05T19:44:16.710Z,92.00
2022-08-05T19:46:45.563Z,92.00
2022-08-05T19:49:17.042Z,91.50
2022-08-05T19:52:13.147Z,92.20
2022-08-05T19:54:34.284Z,92.10
2022-08-05T19:57:06.251Z,92.20
2022-08-05T20:00:02.072Z,91.70
2022-08-05T20:02:23.036Z,92.20
2022-08-05T20:04:50.313Z,92.30
2022-08-05T20:07:46.537Z,92.40
2022-08-05T20:10:14.035Z,92.40
2022-08-05T20:12:48.426Z,92.50
2022-08-05T20:15:48.892Z,92.50
2022-08-05T20:18:11.005Z,92.70
2022-08-05T20:20:55.230Z,92.50
2022-08-05T20:23:22.825Z,92.40
2022-08-05T20:25:52.077Z,92.50
2022-08-05T20:28:19.261Z,92.50
2022-08-05T20:30:46.360Z,92.60
2022-08-05T20:33:16.398Z,92.60
2022-08-05T20:35:45.257Z,92.60
2022-08-05T20:38:22.592Z,92.70
2022-08-05T20:40:55.412Z,92.70
2022-08-05T20:43:33.359Z,92.70
2022-08-05T20:46:18.411Z,92.80
2022-08-05T20:48:52.027Z,92.80
2022-08-05T20:51:19.015Z,92.30
2022-08-05T20:53:56.421Z,92.40
2022-08-05T20:56:31.911Z,93.00
2022-08-05T20:59:11.250Z,93.20
2022-08-05T21:01:46.587Z,93.20
2022-08-05T21:04:14.073Z,93.20
2022-08-05T21:06:45.359Z,93.10
2022-08-05T21:09:15.009Z,93.20
2022-08-05T21:12:07.034Z,93.30
2022-08-05T21:14:34.741Z,93.30
2022-08-05T21:17:03.029Z,93.40
2022-08-05T21:19:46.789Z,93.30
2022-08-05T21:22:18.673Z,93.30
2022-08-05T21:24:51.699Z,93.40
2022-08-05T21:27:25.317Z,93.50
2022-08-05T21:29:56.289Z,93.70
2022-08-05T21:32:26.663Z,93.80
2022-08-05T21:35:09.104Z,93.80
2022-08-05T21:37:47.204Z,93.70
2022-08-05T21:40:14.621Z,93.80
2022-08-05T21:42:45.183Z,93.70
2022-08-05T21:45:24.569Z,93.40
2022-08-05T21:47:56.976Z,93.80
2022-08-05T21:50:26.275Z,93.90
2022-08-05T21:52:53.724Z,93.90
2022-08-05T21:56:01.084Z,93.90
2022-08-05T21:58:19.387Z,94.00
2022-08-05T22:00:50.989Z,94.00
2022-08-05T22:03:18.638Z,94.10
2022-08-05T22:06:06.359Z,94.20
2022-08-05T22:08:35.463Z,94.20
2022-08-05T22:11:02.323Z,94.20
2022-08-05T22:14:06.313Z,94.30
2022-08-05T22:16:41.133Z,94.70
2022-08-05T22:19:15.010Z,94.50
2022-08-05T22:21:54.463Z,94.50
2022-08-05T22:24:52.096Z,94.60
2022-08-05T22:28:08.112Z,94.80
2022-08-05T22:30:24.924Z,94.80
2022-08-05T22:33:00.010Z,94.80
2022-08-05T22:35:26.906Z,94.80
2022-08-05T22:38:05.996Z,94.90
2022-08-05T22:40:36.930Z,95.00
2022-08-05T22:43:05.328Z,95.10
2022-08-05T22:45:32.239Z,95.10
2022-08-05T22:47:59.685Z,95.10
2022-08-05T22:50:27.887Z,95.20
2022-08-05T22:52:55.374Z,95.20
2022-08-05T22:55:23.981Z,94.60
2022-08-05T22:57:53.689Z,95.30
2022-08-05T23:00:22.675Z,95.40
2022-08-05T23:02:52.133Z,95.30
2022-08-05T23:05:21.973Z,96.10
2022-08-05T23:07:50.444Z,96.20
2022-08-05T23:10:23.581Z,96.20
2022-08-05T23:12:54.459Z,96.10
2022-08-05T23:15:26.921Z,96.10
2022-08-05T23:18:01.601Z,96.00
2022-08-05T23:20:30.352Z,96.10
2022-08-05T23:22:58.689Z,96.00
2022-08-05T23:25:54.654Z,95.70
2022-08-05T23:28:15.785Z,95.70
2022-08-05T23:30:54.074Z,96.00
2022-08-05T23:33:26.130Z,96.20
2022-08-05T23:36:10.431Z,96.30
2022-08-05T23:38:38.113Z,96.30
2022-08-05T23:41:05.056Z,96.30
2022-08-05T23:44:02.948Z,96.30
2022-08-05T23:46:21.912Z,96.30
2022-08-05T23:48:59.943Z,96.20
2022-08-05T23:51:55.118Z,96.10
2022-08-05T23:54:30.304Z,96.20
2022-08-05T23:57:04.201Z,96.10
