createdAt,value
2017-11-20T00:01:17.909Z,11.97
2017-11-20T00:03:45.441Z,14.70
2017-11-20T00:06:25.059Z,9.43
2017-11-20T00:11:23.916Z,10.70
2017-11-20T00:13:51.540Z,9.02
2017-11-20T00:16:19.099Z,9.57
2017-11-20T00:18:46.637Z,10.00
2017-11-20T00:21:15.488Z,10.77
2017-11-20T00:23:43.012Z,11.30
2017-11-20T00:26:10.697Z,15.18
2017-11-20T00:28:38.257Z,9.47
2017-11-20T00:31:05.794Z,11.10
2017-11-20T00:33:33.334Z,17.62
2017-11-20T00:36:01.683Z,12.63
2017-11-20T00:38:29.203Z,12.93
2017-11-20T00:40:56.767Z,14.73
2017-11-20T00:43:24.326Z,9.80
2017-11-20T00:45:52.008Z,13.40
2017-11-20T00:48:19.597Z,9.95
2017-11-20T00:50:47.165Z,11.53
2017-11-20T00:53:16.480Z,14.18
2017-11-20T00:55:44.017Z,10.03
2017-11-20T00:58:11.600Z,9.68
2017-11-20T01:00:39.895Z,10.63
2017-11-20T01:03:07.465Z,13.30
2017-11-20T01:05:35.012Z,11.57
2017-11-20T01:08:02.541Z,12.15
2017-11-20T01:10:30.836Z,16.50
2017-11-20T01:12:58.388Z,10.93
2017-11-20T01:15:25.916Z,9.97
2017-11-20T01:17:53.456Z,11.40
2017-11-20T01:20:21.049Z,14.63
2017-11-20T01:22:49.341Z,11.97
2017-11-20T01:25:16.877Z,14.60
2017-11-20T01:27:44.673Z,8.88
2017-11-20T01:30:12.200Z,11.47
2017-11-20T01:32:39.740Z,10.17
2017-11-20T01:35:07.288Z,11.87
2017-11-20T01:37:34.816Z,9.60
2017-11-20T01:40:02.366Z,13.23
2017-11-20T01:42:29.942Z,13.83
2017-11-20T01:44:57.473Z,10.30
2017-11-20T01:47:25.002Z,13.53
2017-11-20T01:49:52.578Z,12.23
2017-11-20T01:52:20.877Z,10.70
2017-11-20T01:54:48.409Z,10.10
2017-11-20T01:57:16.467Z,16.87
2017-11-20T01:59:43.996Z,9.50
2017-11-20T02:02:11.523Z,12.80
2017-11-20T02:04:39.137Z,10.50
2017-11-20T02:07:06.699Z,13.77
2017-11-20T02:09:34.303Z,13.13
2017-11-20T02:12:01.853Z,15.63
2017-11-20T02:14:29.389Z,10.25
2017-11-20T02:16:56.916Z,10.17
2017-11-20T02:19:24.479Z,10.87
2017-11-20T02:21:52.011Z,15.33
2017-11-20T02:24:19.555Z,11.77
2017-11-20T02:26:47.171Z,10.97
2017-11-20T02:29:16.800Z,12.82
2017-11-20T02:31:44.333Z,17.70
2017-11-20T02:34:11.928Z,14.73
2017-11-20T02:36:39.480Z,11.20
2017-11-20T02:39:07.778Z,12.30
2017-11-20T02:41:35.326Z,12.40
2017-11-20T02:44:02.953Z,10.57
2017-11-20T02:46:30.503Z,14.80
2017-11-20T02:48:58.097Z,17.60
2017-11-20T02:51:26.389Z,13.73
2017-11-20T02:53:53.929Z,18.13
2017-11-20T02:56:22.280Z,13.73
2017-11-20T02:58:49.814Z,12.73
2017-11-20T03:01:17.388Z,17.67
2017-11-20T03:03:44.948Z,13.63
2017-11-20T03:06:12.493Z,13.80
2017-11-20T03:08:40.024Z,10.07
2017-11-20T03:11:07.617Z,13.38
2017-11-20T03:13:35.144Z,13.20
2017-11-20T03:16:02.681Z,12.60
2017-11-20T03:18:30.268Z,9.37
2017-11-20T03:20:57.801Z,10.77
2017-11-20T03:23:25.344Z,11.57
2017-11-20T03:25:52.900Z,14.13
2017-11-20T03:28:21.285Z,11.76
2017-11-20T03:30:50.628Z,12.37
2017-11-20T03:33:18.241Z,10.70
2017-11-20T03:35:45.783Z,10.30
2017-11-20T03:38:14.651Z,13.20
2017-11-20T03:40:42.973Z,16.57
2017-11-20T03:43:11.288Z,8.90
2017-11-20T03:45:38.810Z,13.27
2017-11-20T03:48:06.375Z,16.50
2017-11-20T03:50:34.669Z,15.77
2017-11-20T03:53:02.192Z,11.60
2017-11-20T03:55:30.127Z,12.33
2017-11-20T03:57:57.663Z,9.20
2017-11-20T04:00:25.189Z,13.23
2017-11-20T04:02:52.741Z,9.70
2017-11-20T04:05:21.049Z,11.05
2017-11-20T04:07:48.577Z,14.17
2017-11-20T04:10:16.553Z,12.10
2017-11-20T04:12:44.848Z,11.63
2017-11-20T04:15:12.372Z,14.60
2017-11-20T04:17:40.715Z,11.40
2017-11-20T04:20:08.251Z,15.93
2017-11-20T04:22:35.808Z,13.70
2017-11-20T04:25:03.358Z,12.93
2017-11-20T04:27:30.890Z,15.37
2017-11-20T04:29:58.412Z,12.20
2017-11-20T04:32:25.981Z,14.80
2017-11-20T04:34:53.536Z,12.60
2017-11-20T04:37:21.071Z,16.47
2017-11-20T04:39:48.696Z,16.20
2017-11-20T04:42:16.402Z,12.93
2017-11-20T04:44:43.945Z,13.40
2017-11-20T04:47:11.528Z,13.85
2017-11-20T04:49:39.066Z,16.57
2017-11-20T04:52:06.605Z,17.73
2017-11-20T04:54:34.168Z,16.63
2017-11-20T04:57:01.704Z,15.17
2017-11-20T04:59:29.996Z,18.00
2017-11-20T05:01:58.374Z,16.70
2017-11-20T05:04:27.575Z,15.33
2017-11-20T05:06:55.140Z,22.23
2017-11-20T05:09:22.766Z,20.80
2017-11-20T05:11:50.288Z,14.57
2017-11-20T05:14:17.832Z,18.43
2017-11-20T05:16:45.440Z,15.77
2017-11-20T05:19:24.366Z,36.72
2017-11-20T05:23:57.721Z,18.10
2017-11-20T05:26:25.308Z,15.88
2017-11-20T05:28:53.057Z,18.50
2017-11-20T05:31:21.057Z,17.47
2017-11-20T05:33:49.450Z,18.23
2017-11-20T05:36:17.220Z,22.00
2017-11-20T05:38:45.202Z,21.97
2017-11-20T05:41:13.812Z,20.70
2017-11-20T05:43:41.356Z,21.43
2017-11-20T05:46:09.270Z,19.47
2017-11-20T05:48:36.840Z,17.50
2017-11-20T05:51:05.162Z,15.63
2017-11-20T05:53:32.890Z,17.20
2017-11-20T05:56:00.428Z,19.13
2017-11-20T05:58:27.986Z,21.83
2017-11-20T06:00:55.564Z,19.90
2017-11-20T06:03:23.869Z,18.47
2017-11-20T06:05:51.404Z,18.60
2017-11-20T06:08:19.756Z,18.73
2017-11-20T06:10:47.291Z,20.07
2017-11-20T06:13:16.395Z,17.10
2017-11-20T06:15:43.944Z,19.10
2017-11-20T06:18:11.694Z,19.77
2017-11-20T06:20:39.328Z,20.93
2017-11-20T06:23:06.896Z,24.43
2017-11-20T06:25:34.437Z,20.52
2017-11-20T06:28:02.748Z,20.23
2017-11-20T06:30:30.333Z,20.95
2017-11-20T06:32:57.894Z,19.83
2017-11-20T06:35:26.051Z,21.50
2017-11-20T06:37:53.609Z,18.77
2017-11-20T06:40:21.144Z,19.80
2017-11-20T06:42:48.676Z,17.77
2017-11-20T06:45:16.477Z,21.10
2017-11-20T06:47:44.108Z,21.77
2017-11-20T06:50:11.644Z,18.80
2017-11-20T06:52:39.234Z,20.47
2017-11-20T06:55:06.771Z,19.67
2017-11-20T06:57:35.072Z,18.73
2017-11-20T07:00:02.628Z,21.70
2017-11-20T07:02:30.166Z,19.03
2017-11-20T07:04:58.455Z,13.73
2017-11-20T07:07:26.784Z,18.80
2017-11-20T07:09:54.352Z,15.57
2017-11-20T07:12:21.896Z,22.73
2017-11-20T07:14:49.511Z,13.85
2017-11-20T07:17:17.805Z,17.83
2017-11-20T07:19:45.345Z,16.90
2017-11-20T07:22:25.531Z,17.33
2017-11-20T07:30:45.122Z,14.32
2017-11-20T07:33:14.352Z,10.90
2017-11-20T07:35:48.161Z,11.13
2017-11-20T07:38:18.261Z,12.82
2017-11-20T07:40:57.569Z,12.93
2017-11-20T07:43:25.864Z,15.33
2017-11-20T07:45:53.400Z,19.83
2017-11-20T07:48:21.748Z,14.17
2017-11-20T07:50:49.284Z,22.13
2017-11-20T07:53:16.809Z,12.13
2017-11-20T07:55:44.365Z,14.13
2017-11-20T07:58:11.900Z,15.77
2017-11-20T08:00:40.193Z,13.23
2017-11-20T08:03:08.545Z,15.90
2017-11-20T08:05:36.081Z,11.67
2017-11-20T08:08:04.376Z,15.70
2017-11-20T08:10:31.972Z,16.00
2017-11-20T08:12:59.511Z,20.95
2017-11-20T08:15:27.803Z,13.23
2017-11-20T08:17:55.359Z,13.43
2017-11-20T08:20:22.888Z,13.10
2017-11-20T08:22:50.535Z,12.90
2017-11-20T08:25:18.112Z,10.53
2017-11-20T08:27:45.644Z,12.27
2017-11-20T08:30:25.774Z,14.40
2017-11-20T08:35:31.855Z,16.37
2017-11-20T08:37:59.534Z,17.33
2017-11-20T08:40:27.073Z,13.50
2017-11-20T08:42:54.651Z,12.27
2017-11-20T08:45:22.189Z,12.07
2017-11-20T08:47:49.712Z,11.50
2017-11-20T08:50:18.068Z,12.87
2017-11-20T08:52:45.597Z,16.63
2017-11-20T08:55:25.529Z,16.00
2017-11-20T09:06:28.117Z,11.67
2017-11-20T09:08:56.409Z,10.93
2017-11-20T09:11:24.705Z,11.27
2017-11-20T09:13:52.260Z,17.93
2017-11-20T09:16:19.779Z,16.20
2017-11-20T09:18:47.302Z,11.83
2017-11-20T09:21:15.488Z,15.77
2017-11-20T09:23:43.017Z,12.93
2017-11-20T09:26:10.812Z,13.87
2017-11-20T09:28:38.432Z,13.27
2017-11-20T09:31:05.960Z,12.20
2017-11-20T09:33:34.268Z,18.17
2017-11-20T09:36:01.828Z,12.07
2017-11-20T09:38:29.806Z,10.37
2017-11-20T09:40:57.400Z,13.80
2017-11-20T09:43:25.028Z,14.60
2017-11-20T09:45:52.572Z,11.83
2017-11-20T09:48:20.147Z,11.27
2017-11-20T09:50:47.811Z,18.97
2017-11-20T09:53:17.264Z,10.23
2017-11-20T09:55:45.635Z,27.33
2017-11-20T09:58:13.713Z,15.77
2017-11-20T10:03:31.997Z,9.40
2017-11-20T10:05:59.525Z,9.20
2017-11-20T10:08:27.057Z,10.20
2017-11-20T10:10:54.690Z,12.07
2017-11-20T10:13:22.224Z,14.00
2017-11-20T10:15:49.748Z,11.83
2017-11-20T10:18:17.901Z,14.65
2017-11-20T10:20:45.431Z,11.82
2017-11-20T10:23:14.641Z,8.77
2017-11-20T10:32:13.906Z,16.70
2017-11-20T10:34:41.427Z,9.35
2017-11-20T10:37:09.721Z,9.47
2017-11-20T10:39:37.892Z,17.43
2017-11-20T10:42:05.453Z,9.60
2017-11-20T10:44:32.989Z,14.13
2017-11-20T10:47:00.549Z,12.65
2017-11-20T10:49:28.227Z,14.93
2017-11-20T10:51:55.759Z,14.07
2017-11-20T10:54:23.345Z,11.83
2017-11-20T10:56:50.881Z,13.23
2017-11-20T10:59:18.440Z,14.60
2017-11-20T11:01:46.033Z,15.90
2017-11-20T11:04:15.423Z,12.97
2017-11-20T11:06:42.973Z,15.20
2017-11-20T11:09:10.531Z,14.80
2017-11-20T11:11:38.079Z,14.17
2017-11-20T11:14:05.613Z,14.73
2017-11-20T11:16:33.967Z,20.75
2017-11-20T11:19:01.517Z,19.67
2017-11-20T11:21:29.099Z,14.17
2017-11-20T11:23:56.672Z,13.40
2017-11-20T11:26:24.980Z,19.12
2017-11-20T11:28:52.507Z,17.10
2017-11-20T11:31:21.627Z,18.73
2017-11-20T11:33:49.161Z,16.90
2017-11-20T11:36:16.700Z,19.40
2017-11-20T11:38:44.296Z,18.27
2017-11-20T11:41:13.707Z,19.20
2017-11-20T11:43:39.425Z,16.48
2017-11-20T11:46:06.997Z,16.90
2017-11-20T11:48:34.519Z,19.83
2017-11-20T11:51:02.040Z,14.83
2017-11-20T11:53:30.455Z,20.67
2017-11-20T11:55:58.014Z,17.80
2017-11-20T11:58:26.316Z,18.97
2017-11-20T12:00:54.409Z,14.43
2017-11-20T12:03:21.963Z,16.30
2017-11-20T12:05:49.500Z,26.23
2017-11-20T12:08:17.070Z,18.10
2017-11-20T12:10:44.602Z,22.53
2017-11-20T12:13:14.043Z,19.47
2017-11-20T12:15:41.610Z,18.40
2017-11-20T12:18:09.156Z,20.00
2017-11-20T12:20:36.814Z,18.33
2017-11-20T12:23:04.408Z,18.80
2017-11-20T12:25:31.948Z,18.77
2017-11-20T12:27:59.911Z,14.48
2017-11-20T12:30:28.443Z,16.35
2017-11-20T12:32:55.976Z,17.73
2017-11-20T12:35:23.591Z,16.00
2017-11-20T12:37:51.153Z,17.53
2017-11-20T12:40:18.701Z,21.77
2017-11-20T12:42:46.572Z,20.70
2017-11-20T12:45:17.251Z,12.37
2017-11-20T12:47:44.796Z,16.70
2017-11-20T12:50:12.327Z,11.73
2017-11-20T12:52:39.894Z,11.60
2017-11-20T12:55:07.446Z,10.70
2017-11-20T12:57:35.196Z,14.77
2017-11-20T13:00:02.747Z,13.13
2017-11-20T13:02:30.301Z,12.50
2017-11-20T13:04:58.596Z,13.50
2017-11-20T13:07:26.222Z,15.52
2017-11-20T13:09:54.518Z,10.17
2017-11-20T13:12:22.812Z,12.45
2017-11-20T13:14:50.385Z,11.67
2017-11-20T13:17:17.917Z,9.13
2017-11-20T13:19:45.453Z,8.93
2017-11-20T13:22:13.655Z,8.73
2017-11-20T13:32:14.766Z,7.57
2017-11-20T13:42:47.856Z,6.03
2017-11-20T13:45:17.181Z,7.18
2017-11-20T13:47:44.972Z,8.05
2017-11-20T13:50:12.608Z,9.20
2017-11-20T13:52:40.162Z,8.50
2017-11-20T13:55:07.712Z,12.87
2017-11-20T13:57:35.292Z,15.73
2017-11-20T14:00:03.290Z,10.80
2017-11-20T14:02:30.835Z,12.00
2017-11-20T14:04:58.405Z,10.37
2017-11-20T14:07:26.703Z,10.90
2017-11-20T14:09:54.225Z,9.60
2017-11-20T14:12:21.813Z,11.70
2017-11-20T14:14:49.343Z,12.07
2017-11-20T14:17:16.885Z,11.00
2017-11-20T14:19:44.519Z,11.88
2017-11-20T14:22:13.862Z,23.53
2017-11-20T14:24:41.531Z,10.37
2017-11-20T14:27:09.129Z,8.53
2017-11-20T14:29:36.668Z,8.37
2017-11-20T14:32:04.235Z,11.30
2017-11-20T14:34:31.885Z,6.45
2017-11-20T14:36:59.408Z,5.43
2017-11-20T14:39:27.710Z,16.13
2017-11-20T14:41:55.419Z,9.13
2017-11-20T14:44:24.001Z,5.93
2017-11-20T14:46:53.190Z,4.17
2017-11-20T14:49:22.109Z,4.70
2017-11-20T14:54:54.594Z,5.23
2017-11-20T14:57:22.144Z,7.60
2017-11-20T14:59:50.485Z,5.97
2017-11-20T15:02:18.115Z,5.60
2017-11-20T15:04:45.644Z,10.13
2017-11-20T15:07:14.446Z,5.70
2017-11-20T15:15:42.119Z,11.77
2017-11-20T15:18:09.641Z,8.33
2017-11-20T15:20:37.173Z,6.37
2017-11-20T15:23:04.850Z,10.83
2017-11-20T15:25:32.388Z,12.10
2017-11-20T15:27:59.926Z,12.00
2017-11-20T15:30:27.489Z,7.90
2017-11-20T15:32:55.901Z,6.90
2017-11-20T15:35:23.448Z,6.53
2017-11-20T15:37:51.283Z,8.50
2017-11-20T15:40:19.927Z,5.60
2017-11-20T15:42:47.820Z,6.18
2017-11-20T15:45:17.413Z,4.20
2017-11-20T15:47:45.178Z,6.33
2017-11-20T15:50:13.665Z,7.17
2017-11-20T15:52:41.243Z,6.07
2017-11-20T15:55:08.777Z,6.83
2017-11-20T15:57:36.332Z,8.30
2017-11-20T16:00:03.914Z,8.97
2017-11-20T16:02:32.208Z,7.70
2017-11-20T16:05:00.504Z,11.00
2017-11-20T16:07:28.077Z,11.77
2017-11-20T16:09:55.602Z,11.40
2017-11-20T16:12:23.908Z,8.70
2017-11-20T16:14:51.451Z,7.80
2017-11-20T16:17:18.980Z,19.90
2017-11-20T16:19:47.363Z,12.23
2017-11-20T16:22:16.472Z,13.75
2017-11-20T16:24:44.008Z,12.73
2017-11-20T16:27:12.310Z,17.25
2017-11-20T16:29:39.924Z,27.03
2017-11-20T16:32:07.476Z,41.30
2017-11-20T16:34:35.031Z,19.97
2017-11-20T16:37:02.612Z,13.47
2017-11-20T16:39:30.820Z,19.37
2017-11-20T16:41:58.360Z,20.47
2017-11-20T16:44:25.950Z,10.98
2017-11-20T16:46:53.499Z,21.10
2017-11-20T16:49:21.038Z,14.30
2017-11-20T16:51:49.368Z,14.20
2017-11-20T16:54:16.896Z,16.23
2017-11-20T16:56:56.311Z,13.80
2017-11-20T16:59:24.644Z,13.90
2017-11-20T17:02:01.117Z,11.97
2017-11-20T17:04:28.673Z,11.63
2017-11-20T17:06:56.230Z,12.47
2017-11-20T17:09:23.794Z,13.03
2017-11-20T17:11:51.337Z,11.07
2017-11-20T17:14:18.907Z,13.40
2017-11-20T17:16:46.512Z,11.95
2017-11-20T17:19:25.474Z,14.20
2017-11-20T17:26:23.414Z,11.23
2017-11-20T17:28:50.952Z,20.47
2017-11-20T17:31:18.502Z,21.27
2017-11-20T17:33:46.089Z,18.30
2017-11-20T17:36:16.613Z,16.87
2017-11-20T17:38:44.154Z,12.97
2017-11-20T17:41:11.880Z,15.83
2017-11-20T17:43:39.453Z,16.90
2017-11-20T17:46:06.996Z,17.60
2017-11-20T17:48:35.305Z,13.50
2017-11-20T17:51:02.853Z,13.57
2017-11-20T17:53:30.423Z,19.23
2017-11-20T17:55:58.012Z,14.70
2017-11-20T17:58:25.545Z,18.12
2017-11-20T18:00:53.084Z,17.67
2017-11-20T18:03:20.665Z,17.97
2017-11-20T18:05:48.202Z,16.77
2017-11-20T18:08:16.589Z,16.60
2017-11-20T18:10:44.577Z,14.60
2017-11-20T18:13:12.129Z,12.80
2017-11-20T18:15:39.683Z,17.30
2017-11-20T18:18:08.212Z,17.60
2017-11-20T18:20:35.831Z,19.77
2017-11-20T18:23:03.406Z,15.32
2017-11-20T18:25:30.971Z,15.27
2017-11-20T18:27:58.505Z,17.52
2017-11-20T18:30:26.057Z,11.93
2017-11-20T18:32:53.648Z,14.60
2017-11-20T18:35:21.175Z,16.23
2017-11-20T18:37:48.745Z,11.30
2017-11-20T18:40:16.544Z,11.52
2017-11-20T18:42:44.917Z,11.40
2017-11-20T18:45:14.149Z,9.23
2017-11-20T18:47:41.719Z,7.57
2017-11-20T18:50:09.854Z,6.00
2017-11-20T18:52:37.419Z,8.38
2017-11-20T18:55:05.749Z,5.47
2017-11-20T18:57:33.560Z,6.78
2017-11-20T19:00:13.769Z,5.93
2017-11-20T19:05:55.063Z,5.30
2017-11-20T19:08:34.472Z,5.35
2017-11-20T19:11:04.556Z,6.10
2017-11-20T19:13:32.861Z,5.53
2017-11-20T19:16:00.404Z,4.97
2017-11-20T19:18:27.985Z,4.23
2017-11-20T19:20:55.692Z,4.40
2017-11-20T19:23:24.002Z,5.30
2017-11-20T19:25:54.775Z,5.83
2017-11-20T19:28:22.304Z,5.80
2017-11-20T19:30:49.840Z,5.70
2017-11-20T19:33:18.216Z,6.70
2017-11-20T19:35:46.514Z,5.70
2017-11-20T19:38:25.164Z,6.10
2017-11-20T19:43:27.981Z,5.93
2017-11-20T19:45:55.525Z,3.97
2017-11-20T19:48:23.074Z,4.07
2017-11-20T19:50:51.305Z,7.43
2017-11-20T19:53:19.654Z,6.50
2017-11-20T19:55:47.188Z,10.03
2017-11-20T19:58:16.419Z,3.80
2017-11-20T20:00:43.956Z,4.87
2017-11-20T20:03:11.526Z,3.40
2017-11-20T20:05:39.985Z,4.87
2017-11-20T20:08:07.586Z,4.30
2017-11-20T20:10:35.959Z,10.30
2017-11-20T20:13:03.587Z,4.50
2017-11-20T20:15:43.807Z,3.70
2017-11-20T20:18:11.397Z,5.80
2017-11-20T20:20:38.921Z,4.37
2017-11-20T20:23:06.451Z,2.78
2017-11-20T20:25:34.033Z,3.27
2017-11-20T20:28:01.570Z,3.00
2017-11-20T20:30:29.133Z,2.80
2017-11-20T20:32:57.317Z,3.77
2017-11-20T20:35:25.688Z,4.40
2017-11-20T20:37:53.380Z,2.80
2017-11-20T20:40:20.967Z,3.37
2017-11-20T20:42:48.487Z,3.80
2017-11-20T20:45:16.421Z,4.60
2017-11-20T20:47:44.032Z,3.07
2017-11-20T20:50:11.617Z,2.90
2017-11-20T20:52:40.212Z,3.00
2017-11-20T20:55:09.592Z,3.00
2017-11-20T20:57:35.521Z,3.37
2017-11-20T21:00:03.300Z,3.03
2017-11-20T21:02:30.862Z,3.40
2017-11-20T21:04:59.229Z,2.80
2017-11-20T21:07:26.791Z,3.80
2017-11-20T21:10:00.097Z,2.87
2017-11-20T21:12:27.722Z,5.30
2017-11-20T21:14:55.266Z,2.87
2017-11-20T21:17:22.845Z,4.60
2017-11-20T21:19:50.408Z,3.03
2017-11-20T21:22:17.953Z,4.13
2017-11-20T21:24:45.510Z,2.58
2017-11-20T21:27:14.637Z,3.53
2017-11-20T21:29:42.275Z,2.70
2017-11-20T21:32:09.832Z,3.77
2017-11-20T21:34:37.442Z,3.53
2017-11-20T21:37:04.971Z,3.37
2017-11-20T21:39:32.548Z,3.30
2017-11-20T21:42:00.073Z,3.10
2017-11-20T21:44:27.596Z,3.42
2017-11-20T21:46:55.234Z,3.30
2017-11-20T21:49:22.769Z,5.00
2017-11-20T21:51:50.325Z,6.40
2017-11-20T21:54:18.192Z,3.83
2017-11-20T21:56:45.878Z,3.07
2017-11-20T21:59:14.640Z,2.95
2017-11-20T22:01:42.376Z,5.13
2017-11-20T22:04:09.944Z,4.93
2017-11-20T22:06:37.512Z,4.30
2017-11-20T22:09:05.207Z,3.23
2017-11-20T22:11:33.915Z,3.67
2017-11-20T22:14:02.223Z,2.85
2017-11-20T22:16:29.782Z,3.80
2017-11-20T22:18:57.309Z,2.97
2017-11-20T22:21:25.713Z,5.73
2017-11-20T22:23:53.296Z,2.80
2017-11-20T22:26:20.896Z,3.00
2017-11-20T22:28:49.214Z,2.80
2017-11-20T22:31:16.945Z,3.70
2017-11-20T22:33:44.623Z,3.22
2017-11-20T22:36:13.895Z,4.20
2017-11-20T22:38:41.807Z,2.80
2017-11-20T22:41:09.355Z,3.87
2017-11-20T22:43:36.893Z,3.90
2017-11-20T22:46:04.508Z,4.03
2017-11-20T22:48:32.029Z,3.80
2017-11-20T22:50:59.548Z,2.73
2017-11-20T22:53:27.266Z,3.40
2017-11-20T22:55:55.312Z,3.30
2017-11-20T22:58:22.852Z,3.03
2017-11-20T23:00:50.408Z,3.10
2017-11-20T23:03:18.710Z,5.23
2017-11-20T23:05:46.278Z,3.60
2017-11-20T23:08:16.667Z,6.18
2017-11-20T23:10:44.222Z,7.10
2017-11-20T23:13:11.766Z,3.43
2017-11-20T23:15:39.344Z,3.67
2017-11-20T23:18:07.636Z,4.60
2017-11-20T23:20:36.290Z,3.23
2017-11-20T23:23:04.653Z,4.80
2017-11-20T23:25:32.177Z,6.83
2017-11-20T23:27:59.705Z,4.73
2017-11-20T23:30:28.073Z,3.87
2017-11-20T23:32:55.600Z,3.73
2017-11-20T23:35:23.893Z,3.37
2017-11-20T23:37:51.452Z,4.10
2017-11-20T23:40:18.977Z,5.47
2017-11-20T23:42:46.496Z,3.70
2017-11-20T23:45:16.514Z,3.00
2017-11-20T23:47:44.042Z,4.20
2017-11-20T23:50:11.632Z,3.70
2017-11-20T23:52:39.988Z,3.80
2017-11-20T23:55:07.517Z,3.57
2017-11-20T23:57:35.467Z,6.03
