createdAt,value
2022-10-30T00:01:04.554Z,15.86
2022-10-30T00:03:31.605Z,15.87
2022-10-30T00:05:58.817Z,15.87
2022-10-30T00:08:26.022Z,15.86
2022-10-30T00:10:53.794Z,15.84
2022-10-30T00:13:21.851Z,15.84
2022-10-30T00:15:53.649Z,15.79
2022-10-30T00:18:21.142Z,15.78
2022-10-30T00:20:49.167Z,15.72
2022-10-30T00:23:16.829Z,15.62
2022-10-30T00:25:43.921Z,15.56
2022-10-30T00:28:11.031Z,15.62
2022-10-30T00:30:38.573Z,15.51
2022-10-30T00:33:05.766Z,15.38
2022-10-30T00:35:34.002Z,15.37
2022-10-30T00:38:03.040Z,15.50
2022-10-30T00:40:30.380Z,15.36
2022-10-30T00:42:57.528Z,15.39
2022-10-30T00:45:25.095Z,15.40
2022-10-30T00:48:03.915Z,15.37
2022-10-30T00:50:35.143Z,15.25
2022-10-30T00:53:13.795Z,15.19
2022-10-30T00:55:46.276Z,15.17
2022-10-30T00:58:17.441Z,15.21
2022-10-30T01:00:51.290Z,15.31
2022-10-30T01:03:21.577Z,15.30
2022-10-30T01:05:53.295Z,15.38
2022-10-30T01:08:20.648Z,15.22
2022-10-30T01:10:48.324Z,14.97
2022-10-30T01:13:17.132Z,15.11
2022-10-30T01:16:15.085Z,15.09
2022-10-30T01:19:13.406Z,15.15
2022-10-30T01:22:01.821Z,15.20
2022-10-30T01:24:49.328Z,15.15
2022-10-30T01:27:36.829Z,15.06
2022-10-30T01:30:42.085Z,14.98
2022-10-30T01:33:24.250Z,15.07
2022-10-30T01:36:07.158Z,15.05
2022-10-30T01:38:47.370Z,15.03
2022-10-30T01:41:15.027Z,14.99
2022-10-30T01:43:46.122Z,14.87
2022-10-30T01:46:35.204Z,14.92
2022-10-30T01:49:08.877Z,14.88
2022-10-30T01:51:51.220Z,14.91
2022-10-30T01:54:27.319Z,14.85
2022-10-30T01:57:05.512Z,14.74
2022-10-30T01:59:50.269Z,14.80
2022-10-30T02:02:18.056Z,14.79
2022-10-30T02:04:45.555Z,14.79
2022-10-30T02:07:12.887Z,14.85
2022-10-30T02:09:46.091Z,14.77
2022-10-30T02:12:15.401Z,14.63
2022-10-30T02:14:47.810Z,14.54
2022-10-30T02:17:15.291Z,14.49
2022-10-30T02:19:43.004Z,14.33
2022-10-30T02:22:10.760Z,14.31
2022-10-30T02:24:38.054Z,14.38
2022-10-30T02:27:05.162Z,14.44
2022-10-30T02:29:32.321Z,14.32
2022-10-30T02:31:59.407Z,14.32
2022-10-30T02:34:26.505Z,14.16
2022-10-30T02:36:53.610Z,14.25
2022-10-30T02:39:21.515Z,14.14
2022-10-30T02:41:48.630Z,14.24
2022-10-30T02:44:15.898Z,14.22
2022-10-30T02:46:42.995Z,14.21
2022-10-30T02:49:10.422Z,14.23
2022-10-30T02:51:37.519Z,14.20
2022-10-30T02:54:04.679Z,14.30
2022-10-30T02:56:32.583Z,14.23
2022-10-30T02:59:00.519Z,14.19
2022-10-30T03:01:28.602Z,14.19
2022-10-30T03:03:58.249Z,14.05
2022-10-30T03:06:25.365Z,13.88
2022-10-30T03:08:52.472Z,13.75
2022-10-30T03:11:20.736Z,13.99
2022-10-30T03:13:49.002Z,13.99
2022-10-30T03:16:22.139Z,14.08
2022-10-30T03:18:50.382Z,14.13
2022-10-30T03:21:20.911Z,14.07
2022-10-30T03:23:48.425Z,14.03
2022-10-30T03:26:17.310Z,13.99
2022-10-30T03:28:53.971Z,13.94
2022-10-30T03:31:21.474Z,13.98
2022-10-30T03:33:58.584Z,13.96
2022-10-30T03:36:26.339Z,14.06
2022-10-30T03:38:53.379Z,13.97
2022-10-30T03:41:21.117Z,14.05
2022-10-30T03:43:48.262Z,13.95
2022-10-30T03:46:15.407Z,13.77
2022-10-30T03:48:42.468Z,13.71
2022-10-30T03:51:11.189Z,13.67
2022-10-30T03:53:38.353Z,13.57
2022-10-30T03:56:05.899Z,13.64
2022-10-30T03:58:45.628Z,13.61
2022-10-30T04:01:15.283Z,13.72
2022-10-30T04:03:46.729Z,13.78
2022-10-30T04:06:14.160Z,13.75
2022-10-30T04:08:41.308Z,13.54
2022-10-30T04:11:11.159Z,13.53
2022-10-30T04:13:39.190Z,13.41
2022-10-30T04:16:06.776Z,13.25
2022-10-30T04:18:34.438Z,12.97
2022-10-30T04:21:02.025Z,12.97
2022-10-30T04:23:29.368Z,12.99
2022-10-30T04:25:56.795Z,13.02
2022-10-30T04:28:24.037Z,13.21
2022-10-30T04:30:51.206Z,13.09
2022-10-30T04:33:19.666Z,13.08
2022-10-30T04:35:46.736Z,13.15
2022-10-30T04:38:19.702Z,13.17
2022-10-30T04:40:48.199Z,13.15
2022-10-30T04:43:15.989Z,13.07
2022-10-30T04:45:47.171Z,13.24
2022-10-30T04:48:16.637Z,13.33
2022-10-30T04:50:44.353Z,13.27
2022-10-30T04:53:18.050Z,13.13
2022-10-30T04:55:48.031Z,13.11
2022-10-30T04:58:15.540Z,13.14
2022-10-30T05:00:46.867Z,13.25
2022-10-30T05:03:24.806Z,13.18
2022-10-30T05:06:05.825Z,13.01
2022-10-30T05:08:33.556Z,13.11
2022-10-30T05:11:05.648Z,13.12
2022-10-30T05:13:32.986Z,13.19
2022-10-30T05:16:00.064Z,12.82
2022-10-30T05:18:27.146Z,13.03
2022-10-30T05:20:54.298Z,13.23
2022-10-30T05:23:23.020Z,13.29
2022-10-30T05:25:50.385Z,13.30
2022-10-30T05:28:17.540Z,13.38
2022-10-30T05:30:54.115Z,13.36
2022-10-30T05:33:40.011Z,13.24
2022-10-30T05:36:08.138Z,13.09
2022-10-30T05:38:35.498Z,13.14
2022-10-30T05:41:03.211Z,13.07
2022-10-30T05:43:30.328Z,13.05
2022-10-30T05:45:57.990Z,13.16
2022-10-30T05:48:25.125Z,13.12
2022-10-30T05:50:52.420Z,13.20
2022-10-30T05:53:28.583Z,12.80
2022-10-30T05:55:58.132Z,12.94
2022-10-30T05:58:27.760Z,12.89
2022-10-30T06:00:57.519Z,12.88
2022-10-30T06:03:38.835Z,12.88
2022-10-30T06:06:06.886Z,12.84
2022-10-30T06:08:34.040Z,12.84
2022-10-30T06:11:09.015Z,12.79
2022-10-30T06:13:41.460Z,12.61
2022-10-30T06:16:12.848Z,12.53
2022-10-30T06:19:17.365Z,12.62
2022-10-30T06:21:47.084Z,12.60
2022-10-30T06:24:35.554Z,12.42
2022-10-30T06:27:22.809Z,12.63
2022-10-30T06:29:50.802Z,12.47
2022-10-30T06:32:17.836Z,12.63
2022-10-30T06:34:45.813Z,12.53
2022-10-30T06:37:14.627Z,12.44
2022-10-30T06:39:41.805Z,12.59
2022-10-30T06:42:29.082Z,12.61
2022-10-30T06:45:08.289Z,12.50
2022-10-30T06:47:36.018Z,12.53
2022-10-30T06:50:04.954Z,12.81
2022-10-30T06:52:32.413Z,12.76
2022-10-30T06:55:00.742Z,12.84
2022-10-30T06:57:46.377Z,12.81
2022-10-30T07:00:31.615Z,12.98
2022-10-30T07:03:17.252Z,13.00
2022-10-30T07:05:44.509Z,13.03
2022-10-30T07:08:12.411Z,13.10
2022-10-30T07:10:39.893Z,13.16
2022-10-30T07:13:26.842Z,13.39
2022-10-30T07:16:01.069Z,13.42
2022-10-30T07:18:35.946Z,13.35
2022-10-30T07:21:03.252Z,13.30
2022-10-30T07:23:31.795Z,13.46
2022-10-30T07:26:20.324Z,13.56
2022-10-30T07:28:47.446Z,13.61
2022-10-30T07:31:34.751Z,13.58
2022-10-30T07:34:26.220Z,13.66
2022-10-30T07:37:11.904Z,13.77
2022-10-30T07:39:43.970Z,13.91
2022-10-30T07:42:23.223Z,13.78
2022-10-30T07:47:55.629Z,14.02
2022-10-30T07:50:34.424Z,14.11
2022-10-30T07:53:01.533Z,14.09
2022-10-30T07:55:31.792Z,14.16
2022-10-30T07:58:02.059Z,14.23
2022-10-30T08:01:06.076Z,14.34
2022-10-30T08:03:35.370Z,14.32
2022-10-30T08:08:43.329Z,14.59
2022-10-30T08:11:25.946Z,14.68
2022-10-30T08:13:54.206Z,14.80
2022-10-30T08:16:21.398Z,14.92
2022-10-30T08:18:49.603Z,14.93
2022-10-30T08:21:19.228Z,14.97
2022-10-30T08:23:59.235Z,15.07
2022-10-30T08:26:28.855Z,15.17
2022-10-30T08:28:55.945Z,15.30
2022-10-30T08:31:25.239Z,15.42
2022-10-30T08:34:05.299Z,15.60
2022-10-30T08:36:38.504Z,15.75
2022-10-30T08:39:05.722Z,15.89
2022-10-30T08:41:52.368Z,16.01
2022-10-30T08:44:21.183Z,16.10
2022-10-30T08:47:08.181Z,16.27
2022-10-30T08:49:35.603Z,16.33
2022-10-30T08:52:03.471Z,16.48
2022-10-30T08:54:30.570Z,16.60
2022-10-30T08:56:57.611Z,16.64
2022-10-30T08:59:25.134Z,16.84
2022-10-30T09:01:54.832Z,16.93
2022-10-30T09:04:21.924Z,16.97
2022-10-30T09:07:12.049Z,17.03
2022-10-30T09:09:42.906Z,17.13
2022-10-30T09:12:11.430Z,17.45
2022-10-30T09:14:44.738Z,17.48
2022-10-30T09:17:12.417Z,17.55
2022-10-30T09:19:43.801Z,17.66
2022-10-30T09:22:17.919Z,17.65
2022-10-30T09:24:45.187Z,17.70
2022-10-30T09:27:31.022Z,17.87
2022-10-30T09:30:00.776Z,17.88
2022-10-30T09:32:31.735Z,17.95
2022-10-30T09:35:07.260Z,17.88
2022-10-30T09:37:39.439Z,17.89
2022-10-30T09:40:22.093Z,17.91
2022-10-30T09:42:50.652Z,17.97
2022-10-30T09:45:29.709Z,18.03
2022-10-30T09:48:10.410Z,18.05
2022-10-30T09:51:05.223Z,17.95
2022-10-30T09:53:39.025Z,18.00
2022-10-30T09:56:19.189Z,18.08
2022-10-30T09:58:58.474Z,18.22
2022-10-30T10:01:25.534Z,18.18
2022-10-30T10:04:20.942Z,18.12
2022-10-30T10:07:25.493Z,18.14
2022-10-30T10:10:04.301Z,18.04
2022-10-30T10:12:51.323Z,18.08
2022-10-30T10:15:40.662Z,18.14
2022-10-30T10:18:17.766Z,18.20
2022-10-30T10:20:48.836Z,18.23
2022-10-30T10:23:26.238Z,18.27
2022-10-30T10:25:54.588Z,18.29
2022-10-30T10:28:49.442Z,18.21
2022-10-30T10:31:30.069Z,18.27
2022-10-30T10:34:09.367Z,18.27
2022-10-30T10:36:44.555Z,18.27
2022-10-30T10:39:46.588Z,18.18
2022-10-30T10:42:37.387Z,18.13
2022-10-30T10:45:25.151Z,18.09
2022-10-30T10:51:15.401Z,18.20
2022-10-30T10:53:54.511Z,18.19
2022-10-30T10:56:28.396Z,18.14
2022-10-30T10:58:57.938Z,18.12
2022-10-30T11:01:56.114Z,18.17
2022-10-30T11:04:39.207Z,18.24
2022-10-30T11:07:24.517Z,18.37
2022-10-30T11:09:53.550Z,18.30
2022-10-30T11:12:25.243Z,18.41
2022-10-30T11:14:52.423Z,18.51
2022-10-30T11:17:29.105Z,18.65
2022-10-30T11:20:02.904Z,18.80
2022-10-30T11:22:41.344Z,18.69
2022-10-30T11:25:26.820Z,18.80
2022-10-30T11:27:59.780Z,18.94
2022-10-30T11:30:28.836Z,19.14
2022-10-30T11:32:57.703Z,19.10
2022-10-30T11:35:26.120Z,19.24
2022-10-30T11:38:19.218Z,19.43
2022-10-30T11:40:48.604Z,19.46
2022-10-30T11:43:21.960Z,19.62
2022-10-30T11:45:50.267Z,19.36
2022-10-30T11:48:27.206Z,19.57
2022-10-30T11:50:59.633Z,19.49
2022-10-30T11:53:35.022Z,19.28
2022-10-30T11:56:10.884Z,19.17
2022-10-30T11:58:44.919Z,19.29
2022-10-30T12:01:25.471Z,19.33
2022-10-30T12:03:54.930Z,19.45
2022-10-30T12:06:27.634Z,19.61
2022-10-30T12:09:03.287Z,19.86
2022-10-30T12:11:33.754Z,20.02
2022-10-30T12:14:01.785Z,19.83
2022-10-30T12:16:30.130Z,20.07
2022-10-30T12:18:59.760Z,19.88
2022-10-30T12:21:29.448Z,19.98
2022-10-30T12:24:06.798Z,19.76
2022-10-30T12:26:36.080Z,19.86
2022-10-30T12:29:05.699Z,19.80
2022-10-30T12:31:45.872Z,19.98
2022-10-30T12:34:18.063Z,19.99
2022-10-30T12:36:54.649Z,20.15
2022-10-30T12:39:27.681Z,20.31
2022-10-30T12:42:10.439Z,20.38
2022-10-30T12:44:42.881Z,20.32
2022-10-30T12:47:24.685Z,20.32
2022-10-30T12:49:58.969Z,20.28
2022-10-30T12:52:37.152Z,20.32
2022-10-30T12:55:29.775Z,20.04
2022-10-30T12:58:07.540Z,19.87
2022-10-30T13:00:48.043Z,19.67
2022-10-30T13:03:24.423Z,19.61
2022-10-30T13:06:16.454Z,19.67
2022-10-30T13:09:02.155Z,19.61
2022-10-30T13:11:48.861Z,19.66
2022-10-30T13:14:23.083Z,19.65
2022-10-30T13:16:51.850Z,19.99
2022-10-30T13:19:18.924Z,20.37
2022-10-30T13:21:54.807Z,21.72
2022-10-30T13:24:38.567Z,22.19
2022-10-30T13:27:15.444Z,23.80
2022-10-30T13:29:49.996Z,24.87
2022-10-30T13:32:54.366Z,23.54
2022-10-30T13:35:37.373Z,23.74
2022-10-30T13:38:24.539Z,24.27
2022-10-30T13:40:57.111Z,24.42
2022-10-30T13:43:27.124Z,23.23
2022-10-30T13:45:54.113Z,21.47
2022-10-30T13:48:56.773Z,22.54
2022-10-30T13:51:44.065Z,21.37
2022-10-30T13:54:38.295Z,21.29
2022-10-30T13:57:21.900Z,21.89
2022-10-30T14:00:00.043Z,21.88
2022-10-30T14:02:55.660Z,22.13
2022-10-30T14:05:37.903Z,21.56
2022-10-30T14:08:27.868Z,21.47
2022-10-30T14:11:00.581Z,21.01
2022-10-30T14:13:46.287Z,21.09
2022-10-30T14:16:43.646Z,20.32
2022-10-30T14:19:15.815Z,20.31
2022-10-30T14:21:50.651Z,20.04
2022-10-30T14:27:04.477Z,20.02
2022-10-30T14:29:32.898Z,19.88
2022-10-30T14:32:00.677Z,20.00
2022-10-30T14:34:45.674Z,19.90
2022-10-30T14:37:13.374Z,20.13
2022-10-30T14:39:43.173Z,20.36
2022-10-30T14:42:16.048Z,19.68
2022-10-30T14:45:01.021Z,19.65
2022-10-30T14:48:00.381Z,19.55
2022-10-30T14:50:27.560Z,19.56
2022-10-30T14:53:09.693Z,19.77
2022-10-30T14:56:13.938Z,19.77
2022-10-30T14:58:41.710Z,20.28
2022-10-30T15:01:31.858Z,21.18
2022-10-30T15:04:04.544Z,21.88
2022-10-30T15:06:41.662Z,20.77
2022-10-30T15:09:11.557Z,20.64
2022-10-30T15:11:54.799Z,20.60
2022-10-30T15:14:48.656Z,21.40
2022-10-30T15:17:43.925Z,21.21
2022-10-30T15:20:21.625Z,20.17
2022-10-30T15:22:54.096Z,20.48
2022-10-30T15:25:24.910Z,20.97
2022-10-30T15:27:55.005Z,20.24
2022-10-30T15:30:25.139Z,21.04
2022-10-30T15:32:53.292Z,20.98
2022-10-30T15:35:28.640Z,21.59
2022-10-30T15:38:06.387Z,22.72
2022-10-30T15:40:35.023Z,20.71
2022-10-30T15:43:04.099Z,19.46
2022-10-30T15:45:46.153Z,18.56
2022-10-30T15:48:27.930Z,18.18
2022-10-30T15:51:01.873Z,18.44
2022-10-30T15:53:54.691Z,18.32
2022-10-30T15:56:44.532Z,18.31
2022-10-30T15:59:27.819Z,18.10
2022-10-30T16:01:57.082Z,18.01
2022-10-30T16:04:36.725Z,17.76
2022-10-30T16:07:18.517Z,17.65
2022-10-30T16:09:56.671Z,17.65
2022-10-30T16:12:26.790Z,17.50
2022-10-30T16:15:00.224Z,17.24
2022-10-30T16:17:27.530Z,17.35
2022-10-30T16:20:00.931Z,17.17
2022-10-30T16:22:33.555Z,16.97
2022-10-30T16:25:06.065Z,16.78
2022-10-30T16:27:33.323Z,16.39
2022-10-30T16:30:01.671Z,16.33
2022-10-30T16:32:31.068Z,16.30
2022-10-30T16:35:00.141Z,16.10
2022-10-30T16:37:34.531Z,16.04
2022-10-30T16:40:10.877Z,15.90
2022-10-30T16:42:38.118Z,15.64
2022-10-30T16:45:11.499Z,15.53
2022-10-30T16:47:44.938Z,15.59
2022-10-30T16:50:16.672Z,15.35
2022-10-30T16:52:44.040Z,15.62
2022-10-30T16:55:23.400Z,15.94
2022-10-30T16:57:55.618Z,15.79
2022-10-30T17:00:27.415Z,15.65
2022-10-30T17:02:57.678Z,15.69
2022-10-30T17:05:31.642Z,15.60
2022-10-30T17:08:04.741Z,15.52
2022-10-30T17:10:55.928Z,15.67
2022-10-30T17:13:52.115Z,16.04
2022-10-30T17:16:24.745Z,16.08
2022-10-30T17:18:54.496Z,16.16
2022-10-30T17:21:37.470Z,15.96
2022-10-30T17:24:04.959Z,16.04
2022-10-30T17:26:41.086Z,15.95
2022-10-30T17:29:44.140Z,15.84
2022-10-30T17:32:20.183Z,15.77
2022-10-30T17:34:48.662Z,15.79
2022-10-30T17:37:15.668Z,15.88
2022-10-30T17:39:42.760Z,15.77
2022-10-30T17:42:10.263Z,15.86
2022-10-30T17:44:37.643Z,15.85
2022-10-30T17:47:17.407Z,15.79
2022-10-30T17:49:45.138Z,15.80
2022-10-30T17:52:19.043Z,15.82
2022-10-30T17:54:46.187Z,15.84
2022-10-30T17:57:15.360Z,15.72
2022-10-30T17:59:42.997Z,15.68
2022-10-30T18:02:14.237Z,15.85
2022-10-30T18:04:44.446Z,15.41
2022-10-30T18:07:12.730Z,15.49
2022-10-30T18:09:40.370Z,15.60
2022-10-30T18:12:12.247Z,15.52
2022-10-30T18:14:40.319Z,15.44
2022-10-30T18:17:07.375Z,15.32
2022-10-30T18:19:34.446Z,15.27
2022-10-30T18:22:02.220Z,15.11
2022-10-30T18:24:29.299Z,15.16
2022-10-30T18:26:56.755Z,15.17
2022-10-30T18:29:29.161Z,15.27
2022-10-30T18:31:56.228Z,15.27
2022-10-30T18:34:23.273Z,15.20
2022-10-30T18:36:50.609Z,15.18
2022-10-30T18:39:17.677Z,14.94
2022-10-30T18:41:46.303Z,14.67
2022-10-30T18:44:19.089Z,14.93
2022-10-30T18:46:46.582Z,14.88
2022-10-30T18:49:13.732Z,15.08
2022-10-30T18:51:40.946Z,15.01
2022-10-30T18:54:13.618Z,14.65
2022-10-30T18:56:41.276Z,14.77
2022-10-30T18:59:08.350Z,14.68
2022-10-30T19:01:35.595Z,14.57
2022-10-30T19:04:04.309Z,14.56
2022-10-30T19:06:34.258Z,14.56
2022-10-30T19:09:02.046Z,14.63
2022-10-30T19:11:31.900Z,14.69
2022-10-30T19:13:59.793Z,14.57
2022-10-30T19:16:26.980Z,14.52
2022-10-30T19:18:54.124Z,14.53
2022-10-30T19:21:25.215Z,14.53
2022-10-30T19:23:53.774Z,14.41
2022-10-30T19:26:20.830Z,14.02
2022-10-30T19:28:47.896Z,14.26
2022-10-30T19:31:17.475Z,14.16
2022-10-30T19:33:44.857Z,14.42
2022-10-30T19:36:33.537Z,14.36
2022-10-30T19:39:07.286Z,14.28
2022-10-30T19:41:36.662Z,14.44
2022-10-30T19:44:04.011Z,14.49
2022-10-30T19:46:31.140Z,14.49
2022-10-30T19:48:59.193Z,14.47
2022-10-30T19:51:28.356Z,14.40
2022-10-30T19:53:55.923Z,14.28
2022-10-30T19:56:23.382Z,14.13
2022-10-30T19:58:51.013Z,14.00
2022-10-30T20:01:18.373Z,14.04
2022-10-30T20:03:45.610Z,14.15
2022-10-30T20:06:14.934Z,14.21
2022-10-30T20:08:42.034Z,14.32
2022-10-30T20:11:09.176Z,14.34
2022-10-30T20:13:37.285Z,14.11
2022-10-30T20:16:05.812Z,14.16
2022-10-30T20:18:35.325Z,14.13
2022-10-30T20:21:08.117Z,14.17
2022-10-30T20:23:35.751Z,14.20
2022-10-30T20:26:06.547Z,14.13
2022-10-30T20:28:39.370Z,13.98
2022-10-30T20:31:07.733Z,13.86
2022-10-30T20:33:35.151Z,13.63
2022-10-30T20:36:02.536Z,13.92
2022-10-30T20:38:32.738Z,13.93
2022-10-30T20:41:02.454Z,13.90
2022-10-30T20:43:35.100Z,13.98
2022-10-30T20:46:03.935Z,13.99
2022-10-30T20:48:31.038Z,13.93
2022-10-30T20:51:00.256Z,13.87
2022-10-30T20:53:28.227Z,13.97
2022-10-30T20:55:55.726Z,13.96
2022-10-30T20:58:23.121Z,13.97
2022-10-30T21:00:50.728Z,14.00
2022-10-30T21:03:17.859Z,13.99
2022-10-30T21:05:45.866Z,13.89
2022-10-30T21:08:14.096Z,13.90
2022-10-30T21:10:41.637Z,13.82
2022-10-30T21:13:10.341Z,13.61
2022-10-30T21:15:42.999Z,13.68
2022-10-30T21:18:12.930Z,13.64
2022-10-30T21:20:40.953Z,13.67
2022-10-30T21:23:09.064Z,13.72
2022-10-30T21:25:36.414Z,13.43
2022-10-30T21:28:03.608Z,13.35
2022-10-30T21:30:30.922Z,13.36
2022-10-30T21:32:59.189Z,13.28
2022-10-30T21:35:27.674Z,13.50
2022-10-30T21:37:54.762Z,13.52
2022-10-30T21:40:21.882Z,13.50
2022-10-30T21:42:49.052Z,13.31
2022-10-30T21:45:16.209Z,13.21
2022-10-30T21:47:43.268Z,13.17
2022-10-30T21:50:12.761Z,13.08
2022-10-30T21:52:40.707Z,13.06
2022-10-30T21:55:08.466Z,13.20
2022-10-30T21:57:35.654Z,13.22
2022-10-30T22:00:05.786Z,13.18
2022-10-30T22:02:35.555Z,12.76
2022-10-30T22:05:02.750Z,12.81
2022-10-30T22:07:29.944Z,12.76
2022-10-30T22:09:56.994Z,13.07
2022-10-30T22:12:24.048Z,13.02
2022-10-30T22:14:51.161Z,13.08
2022-10-30T22:17:18.210Z,12.86
2022-10-30T22:19:45.247Z,12.71
2022-10-30T22:22:12.367Z,12.92
2022-10-30T22:24:39.439Z,13.06
2022-10-30T22:27:06.489Z,12.83
2022-10-30T22:29:33.627Z,12.66
2022-10-30T22:32:00.679Z,12.69
2022-10-30T22:34:27.710Z,12.64
2022-10-30T22:36:54.873Z,12.80
2022-10-30T22:39:21.953Z,12.70
2022-10-30T22:41:49.466Z,12.74
2022-10-30T22:44:18.530Z,12.82
2022-10-30T22:46:46.285Z,12.84
2022-10-30T22:49:13.416Z,12.82
2022-10-30T22:51:40.518Z,12.58
2022-10-30T22:54:12.107Z,12.68
2022-10-30T22:56:40.064Z,12.71
2022-10-30T22:59:10.855Z,12.77
2022-10-30T23:01:39.067Z,12.74
2022-10-30T23:04:08.013Z,12.75
2022-10-30T23:06:35.925Z,12.63
2022-10-30T23:09:08.035Z,12.57
2022-10-30T23:11:35.504Z,12.49
2022-10-30T23:14:02.622Z,12.64
2022-10-30T23:16:29.876Z,12.49
2022-10-30T23:18:58.696Z,12.47
2022-10-30T23:21:28.127Z,12.60
2022-10-30T23:23:55.537Z,12.44
2022-10-30T23:26:25.588Z,12.47
2022-10-30T23:28:54.128Z,12.50
2022-10-30T23:31:23.171Z,12.55
2022-10-30T23:33:52.506Z,12.48
2022-10-30T23:36:20.016Z,12.26
2022-10-30T23:38:58.361Z,12.50
2022-10-30T23:41:28.050Z,12.49
2022-10-30T23:43:56.988Z,12.20
2022-10-30T23:46:24.199Z,12.26
2022-10-30T23:48:51.414Z,12.34
2022-10-30T23:51:18.817Z,12.42
2022-10-30T23:53:46.067Z,12.45
2022-10-30T23:56:13.555Z,12.42
2022-10-30T23:58:49.583Z,12.11
