createdAt,value
2022-09-11T00:01:48.495Z,16.71
2022-09-11T00:04:20.917Z,16.69
2022-09-11T00:06:53.267Z,16.65
2022-09-11T00:09:25.649Z,16.69
2022-09-11T00:11:58.638Z,16.64
2022-09-11T00:14:31.095Z,16.63
2022-09-11T00:17:03.387Z,16.58
2022-09-11T00:19:35.669Z,16.56
2022-09-11T00:22:08.620Z,16.50
2022-09-11T00:24:40.970Z,16.51
2022-09-11T00:27:13.957Z,16.48
2022-09-11T00:29:47.210Z,16.40
2022-09-11T00:32:20.044Z,16.33
2022-09-11T00:34:52.364Z,16.15
2022-09-11T00:37:24.930Z,16.11
2022-09-11T00:39:57.383Z,16.08
2022-09-11T00:42:30.418Z,15.99
2022-09-11T00:45:06.638Z,16.01
2022-09-11T00:47:39.038Z,16.02
2022-09-11T00:50:15.518Z,16.02
2022-09-11T00:52:53.438Z,15.92
2022-09-11T00:55:30.568Z,15.89
2022-09-11T00:58:07.749Z,15.73
2022-09-11T01:00:43.973Z,15.84
2022-09-11T01:03:17.074Z,15.78
2022-09-11T01:05:51.727Z,15.80
2022-09-11T01:08:24.339Z,15.75
2022-09-11T01:11:11.159Z,15.71
2022-09-11T01:13:50.634Z,15.67
2022-09-11T01:16:33.191Z,15.63
2022-09-11T01:19:18.588Z,15.59
2022-09-11T01:22:21.437Z,15.44
2022-09-11T01:24:56.492Z,15.38
2022-09-11T01:27:38.860Z,15.47
2022-09-11T01:30:14.423Z,15.45
2022-09-11T01:33:15.225Z,15.37
2022-09-11T01:35:55.687Z,15.43
2022-09-11T01:38:34.143Z,15.21
2022-09-11T01:41:11.513Z,15.29
2022-09-11T01:43:50.863Z,15.32
2022-09-11T01:46:26.499Z,15.31
2022-09-11T01:49:06.359Z,15.37
2022-09-11T01:51:40.245Z,15.39
2022-09-11T01:54:16.362Z,15.49
2022-09-11T01:56:54.782Z,15.38
2022-09-11T01:59:35.354Z,15.32
2022-09-11T02:02:12.739Z,15.36
2022-09-11T02:04:49.575Z,15.27
2022-09-11T02:07:28.250Z,15.42
2022-09-11T02:10:07.902Z,15.39
2022-09-11T02:12:45.619Z,15.49
2022-09-11T02:15:18.942Z,15.43
2022-09-11T02:18:00.737Z,15.52
2022-09-11T02:20:35.521Z,15.59
2022-09-11T02:23:07.883Z,15.47
2022-09-11T02:25:40.800Z,15.46
2022-09-11T02:28:13.523Z,15.37
2022-09-11T02:30:47.622Z,15.39
2022-09-11T02:33:31.623Z,15.43
2022-09-11T02:36:44.678Z,15.41
2022-09-11T02:39:30.451Z,15.46
2022-09-11T02:42:24.207Z,15.43
2022-09-11T02:45:05.523Z,15.47
2022-09-11T02:47:46.788Z,15.36
2022-09-11T02:50:28.356Z,15.38
2022-09-11T02:53:05.769Z,15.41
2022-09-11T02:55:53.685Z,15.37
2022-09-11T02:58:30.348Z,15.35
2022-09-11T03:01:04.585Z,15.36
2022-09-11T03:03:39.950Z,15.46
2022-09-11T03:06:16.351Z,15.38
2022-09-11T03:08:48.995Z,15.36
2022-09-11T03:11:22.421Z,15.33
2022-09-11T03:13:57.682Z,15.37
2022-09-11T03:16:30.172Z,15.33
2022-09-11T03:19:03.608Z,15.32
2022-09-11T03:21:36.426Z,15.27
2022-09-11T03:24:09.058Z,15.22
2022-09-11T03:26:42.659Z,15.24
2022-09-11T03:29:15.452Z,15.32
2022-09-11T03:31:48.218Z,15.29
2022-09-11T03:34:22.439Z,15.25
2022-09-11T03:36:55.197Z,15.22
2022-09-11T03:39:27.802Z,15.15
2022-09-11T03:42:00.397Z,15.10
2022-09-11T03:44:33.784Z,15.14
2022-09-11T03:47:06.189Z,15.09
2022-09-11T03:49:39.227Z,15.05
2022-09-11T03:52:11.543Z,15.05
2022-09-11T03:54:46.771Z,14.97
2022-09-11T03:57:19.131Z,14.94
2022-09-11T03:59:51.548Z,14.85
2022-09-11T04:02:23.878Z,14.79
2022-09-11T04:04:58.943Z,14.82
2022-09-11T04:07:31.269Z,14.76
2022-09-11T04:10:04.090Z,14.75
2022-09-11T04:12:36.545Z,14.72
2022-09-11T04:15:09.451Z,14.59
2022-09-11T04:17:41.751Z,14.56
2022-09-11T04:20:16.463Z,14.56
2022-09-11T04:22:50.306Z,14.52
2022-09-11T04:25:22.695Z,14.49
2022-09-11T04:27:56.115Z,14.44
2022-09-11T04:30:28.775Z,14.37
2022-09-11T04:33:01.343Z,14.26
2022-09-11T04:35:38.598Z,14.25
2022-09-11T04:38:11.055Z,14.22
2022-09-11T04:40:44.857Z,14.33
2022-09-11T04:43:17.898Z,14.27
2022-09-11T04:45:50.798Z,14.26
2022-09-11T04:48:23.806Z,14.30
2022-09-11T04:51:02.503Z,14.24
2022-09-11T04:53:35.487Z,14.23
2022-09-11T04:56:12.792Z,14.14
2022-09-11T04:58:53.558Z,14.13
2022-09-11T05:01:30.757Z,14.09
2022-09-11T05:04:04.333Z,14.13
2022-09-11T05:06:37.587Z,14.15
2022-09-11T05:09:15.639Z,14.10
2022-09-11T05:11:48.153Z,14.14
2022-09-11T05:14:21.802Z,14.12
2022-09-11T05:16:56.146Z,14.13
2022-09-11T05:19:30.877Z,14.17
2022-09-11T05:22:03.987Z,14.09
2022-09-11T05:24:36.605Z,14.15
2022-09-11T05:27:09.345Z,14.28
2022-09-11T05:29:41.671Z,14.28
2022-09-11T05:32:16.494Z,14.32
2022-09-11T05:34:49.574Z,14.40
2022-09-11T05:37:24.770Z,14.48
2022-09-11T05:39:58.576Z,14.57
2022-09-11T05:42:31.169Z,14.68
2022-09-11T05:45:04.162Z,14.79
2022-09-11T05:47:37.480Z,14.90
2022-09-11T05:50:10.084Z,15.00
2022-09-11T05:52:43.181Z,15.07
2022-09-11T05:55:15.947Z,15.18
2022-09-11T05:57:48.410Z,15.32
2022-09-11T06:00:21.307Z,15.50
2022-09-11T06:02:57.555Z,15.66
2022-09-11T06:05:33.631Z,15.82
2022-09-11T06:08:10.265Z,16.04
2022-09-11T06:10:46.134Z,16.21
2022-09-11T06:13:19.106Z,16.39
2022-09-11T06:15:53.180Z,16.54
2022-09-11T06:18:25.889Z,16.75
2022-09-11T06:21:00.906Z,16.82
2022-09-11T06:23:39.354Z,16.95
2022-09-11T06:26:14.906Z,17.13
2022-09-11T06:28:50.203Z,17.32
2022-09-11T06:31:25.114Z,17.43
2022-09-11T06:33:59.820Z,17.45
2022-09-11T06:36:32.568Z,17.55
2022-09-11T06:39:09.952Z,17.60
2022-09-11T06:41:44.186Z,17.71
2022-09-11T06:44:19.638Z,17.71
2022-09-11T06:46:52.191Z,17.82
2022-09-11T06:49:26.025Z,17.82
2022-09-11T06:52:17.263Z,17.83
2022-09-11T06:54:59.462Z,17.81
2022-09-11T06:57:31.892Z,17.86
2022-09-11T07:00:05.581Z,17.96
2022-09-11T07:02:42.945Z,18.10
2022-09-11T07:05:17.036Z,18.24
2022-09-11T07:07:54.730Z,18.37
2022-09-11T07:10:28.629Z,18.46
2022-09-11T07:13:04.435Z,18.54
2022-09-11T07:15:36.888Z,18.59
2022-09-11T07:18:10.750Z,18.70
2022-09-11T07:20:43.075Z,18.78
2022-09-11T07:23:16.150Z,18.84
2022-09-11T07:25:49.751Z,18.96
2022-09-11T07:28:22.339Z,19.07
2022-09-11T07:30:54.747Z,19.12
2022-09-11T07:33:27.542Z,19.21
2022-09-11T07:36:07.245Z,19.32
2022-09-11T07:38:40.649Z,19.38
2022-09-11T07:41:16.030Z,19.47
2022-09-11T07:43:52.286Z,19.53
2022-09-11T07:46:26.211Z,19.55
2022-09-11T07:49:01.318Z,19.63
2022-09-11T07:51:34.139Z,19.67
2022-09-11T07:54:09.903Z,19.71
2022-09-11T07:56:44.047Z,19.77
2022-09-11T07:59:17.659Z,19.78
2022-09-11T08:01:52.230Z,19.82
2022-09-11T08:04:25.903Z,19.82
2022-09-11T08:06:59.328Z,19.63
2022-09-11T08:09:35.836Z,19.77
2022-09-11T08:12:11.340Z,19.89
2022-09-11T08:14:44.423Z,20.08
2022-09-11T08:17:22.423Z,20.28
2022-09-11T08:19:54.960Z,20.46
2022-09-11T08:22:28.246Z,20.69
2022-09-11T08:25:00.527Z,20.94
2022-09-11T08:27:34.987Z,21.21
2022-09-11T08:30:09.198Z,21.39
2022-09-11T08:32:42.079Z,21.65
2022-09-11T08:35:14.993Z,21.80
2022-09-11T08:37:51.602Z,22.03
2022-09-11T08:40:28.778Z,22.25
2022-09-11T08:43:04.755Z,22.53
2022-09-11T08:45:38.022Z,22.41
2022-09-11T08:48:12.697Z,22.45
2022-09-11T08:50:45.363Z,22.31
2022-09-11T08:53:20.091Z,22.38
2022-09-11T08:56:00.016Z,22.31
2022-09-11T08:58:44.221Z,22.57
2022-09-11T09:01:25.421Z,22.75
2022-09-11T09:04:29.466Z,22.86
2022-09-11T09:07:09.969Z,23.02
2022-09-11T09:09:55.378Z,23.23
2022-09-11T09:12:38.658Z,23.19
2022-09-11T09:15:29.191Z,23.33
2022-09-11T09:18:08.511Z,23.44
2022-09-11T09:20:45.839Z,23.15
2022-09-11T09:23:23.421Z,22.87
2022-09-11T09:25:56.472Z,22.75
2022-09-11T09:28:34.546Z,22.83
2022-09-11T09:31:10.830Z,22.88
2022-09-11T09:33:49.208Z,23.03
2022-09-11T09:36:29.779Z,23.36
2022-09-11T09:39:02.530Z,23.38
2022-09-11T09:42:04.804Z,23.33
2022-09-11T09:45:00.385Z,23.56
2022-09-11T09:47:33.631Z,23.76
2022-09-11T09:50:16.069Z,23.85
2022-09-11T09:52:49.455Z,23.93
2022-09-11T09:55:22.091Z,24.10
2022-09-11T09:57:54.371Z,24.03
2022-09-11T10:00:27.266Z,24.40
2022-09-11T10:03:17.995Z,24.61
2022-09-11T10:05:53.729Z,25.04
2022-09-11T10:08:30.700Z,25.09
2022-09-11T10:11:05.170Z,25.26
2022-09-11T10:13:40.571Z,25.46
2022-09-11T10:16:20.532Z,25.51
2022-09-11T10:18:54.872Z,25.69
2022-09-11T10:21:29.665Z,25.79
2022-09-11T10:24:19.191Z,25.60
2022-09-11T10:26:55.116Z,25.53
2022-09-11T10:29:29.343Z,25.66
2022-09-11T10:32:03.538Z,25.74
2022-09-11T10:34:38.476Z,25.91
2022-09-11T10:37:23.998Z,26.03
2022-09-11T10:40:05.383Z,25.95
2022-09-11T10:42:40.687Z,25.98
2022-09-11T10:45:16.386Z,25.72
2022-09-11T10:47:48.744Z,25.86
2022-09-11T10:50:24.617Z,25.66
2022-09-11T10:53:12.270Z,26.12
2022-09-11T10:55:51.584Z,26.05
2022-09-11T10:58:29.603Z,26.46
2022-09-11T11:01:02.077Z,26.46
2022-09-11T11:03:34.963Z,26.74
2022-09-11T11:06:20.694Z,26.70
2022-09-11T11:09:27.699Z,26.79
2022-09-11T11:12:21.123Z,26.44
2022-09-11T11:15:19.491Z,26.31
2022-09-11T11:18:02.851Z,26.13
2022-09-11T11:20:44.666Z,25.93
2022-09-11T11:23:34.341Z,25.98
2022-09-11T11:26:20.034Z,25.83
2022-09-11T11:29:10.095Z,25.77
2022-09-11T11:32:01.176Z,25.82
2022-09-11T11:34:46.172Z,25.68
2022-09-11T11:37:24.631Z,25.51
2022-09-11T11:40:01.733Z,25.48
2022-09-11T11:42:38.211Z,25.57
2022-09-11T11:45:22.157Z,25.41
2022-09-11T11:47:55.153Z,25.46
2022-09-11T11:50:34.104Z,25.51
2022-09-11T11:53:13.485Z,25.52
2022-09-11T11:55:56.514Z,25.54
2022-09-11T11:58:41.770Z,25.63
2022-09-11T12:01:22.104Z,25.89
2022-09-11T12:04:02.545Z,25.64
2022-09-11T12:06:34.966Z,25.78
2022-09-11T12:09:08.883Z,25.74
2022-09-11T12:11:45.931Z,25.83
2022-09-11T12:14:27.375Z,25.91
2022-09-11T12:17:17.695Z,25.36
2022-09-11T12:20:29.683Z,25.52
2022-09-11T12:23:03.590Z,25.46
2022-09-11T12:26:13.632Z,25.52
2022-09-11T12:28:46.943Z,25.58
2022-09-11T12:31:19.275Z,25.52
2022-09-11T12:33:56.616Z,25.33
2022-09-11T12:36:49.334Z,25.38
2022-09-11T12:39:30.029Z,25.05
2022-09-11T12:42:39.589Z,25.22
2022-09-11T12:45:32.463Z,25.16
2022-09-11T12:48:08.546Z,25.05
2022-09-11T12:50:50.048Z,25.18
2022-09-11T12:53:26.898Z,25.28
2022-09-11T12:56:01.355Z,25.04
2022-09-11T12:58:37.626Z,25.11
2022-09-11T13:01:19.481Z,24.73
2022-09-11T13:03:58.238Z,25.00
2022-09-11T13:06:40.855Z,25.00
2022-09-11T13:09:21.194Z,24.98
2022-09-11T13:11:55.097Z,25.15
2022-09-11T13:14:50.861Z,25.44
2022-09-11T13:17:27.354Z,25.41
2022-09-11T13:20:22.114Z,25.14
2022-09-11T13:23:12.307Z,25.03
2022-09-11T13:25:44.706Z,24.86
2022-09-11T13:28:23.222Z,24.80
2022-09-11T13:31:01.399Z,24.76
2022-09-11T13:33:34.535Z,24.57
2022-09-11T13:36:14.234Z,24.53
2022-09-11T13:38:51.631Z,24.51
2022-09-11T13:41:29.133Z,24.27
2022-09-11T13:44:02.739Z,24.14
2022-09-11T13:46:35.079Z,24.06
2022-09-11T13:49:27.398Z,24.18
2022-09-11T13:52:00.305Z,24.11
2022-09-11T13:54:37.553Z,24.03
2022-09-11T13:57:15.583Z,23.86
2022-09-11T13:59:51.241Z,23.80
2022-09-11T14:02:47.772Z,23.71
2022-09-11T14:05:25.311Z,23.60
2022-09-11T14:08:00.817Z,23.54
2022-09-11T14:10:37.692Z,23.64
2022-09-11T14:13:16.248Z,23.72
2022-09-11T14:15:52.241Z,23.79
2022-09-11T14:18:29.757Z,23.85
2022-09-11T14:21:05.249Z,23.87
2022-09-11T14:23:43.148Z,23.90
2022-09-11T14:26:17.506Z,23.90
2022-09-11T14:29:02.857Z,23.90
2022-09-11T14:31:37.830Z,23.78
2022-09-11T14:34:16.844Z,23.69
2022-09-11T14:36:56.313Z,23.69
2022-09-11T14:39:32.787Z,23.70
2022-09-11T14:42:07.770Z,23.67
2022-09-11T14:44:41.164Z,23.57
2022-09-11T14:47:16.784Z,23.36
2022-09-11T14:49:51.091Z,23.27
2022-09-11T14:52:26.055Z,23.28
2022-09-11T14:54:59.910Z,23.25
2022-09-11T14:57:34.521Z,23.25
2022-09-11T15:00:08.252Z,23.11
2022-09-11T15:02:41.434Z,23.13
2022-09-11T15:05:16.102Z,23.23
2022-09-11T15:07:49.184Z,23.19
2022-09-11T15:10:21.882Z,23.06
2022-09-11T15:12:54.836Z,23.07
2022-09-11T15:15:27.955Z,22.90
2022-09-11T15:18:00.358Z,22.84
2022-09-11T15:20:32.819Z,22.72
2022-09-11T15:23:06.103Z,22.75
2022-09-11T15:25:38.404Z,22.60
2022-09-11T15:28:10.637Z,22.59
2022-09-11T15:30:42.943Z,22.45
2022-09-11T15:33:15.288Z,22.51
2022-09-11T15:35:47.633Z,22.53
2022-09-11T15:38:20.754Z,22.55
2022-09-11T15:40:55.634Z,22.48
2022-09-11T15:43:36.759Z,22.48
2022-09-11T15:46:10.642Z,22.37
2022-09-11T15:48:43.163Z,22.34
2022-09-11T15:51:17.353Z,22.22
2022-09-11T15:53:51.623Z,22.20
2022-09-11T15:56:25.936Z,21.78
2022-09-11T15:59:00.232Z,21.49
2022-09-11T16:01:35.189Z,21.32
2022-09-11T16:04:09.659Z,21.04
2022-09-11T16:06:45.043Z,20.88
2022-09-11T16:09:20.688Z,20.96
2022-09-11T16:11:54.136Z,21.02
2022-09-11T16:14:28.367Z,21.09
2022-09-11T16:17:02.323Z,21.14
2022-09-11T16:19:35.654Z,21.04
2022-09-11T16:22:08.127Z,20.98
2022-09-11T16:24:41.827Z,20.81
2022-09-11T16:27:15.063Z,20.64
2022-09-11T16:32:39.843Z,20.45
2022-09-11T16:35:13.556Z,20.22
2022-09-11T16:37:46.367Z,20.00
2022-09-11T16:40:19.416Z,20.02
2022-09-11T16:42:52.653Z,19.89
2022-09-11T16:45:25.025Z,19.86
2022-09-11T16:47:59.230Z,19.84
2022-09-11T16:50:32.244Z,19.89
2022-09-11T16:53:05.365Z,19.83
2022-09-11T16:55:38.919Z,19.62
2022-09-11T16:58:11.799Z,19.51
2022-09-11T17:00:44.161Z,19.44
2022-09-11T17:03:17.151Z,19.34
2022-09-11T17:05:55.172Z,19.35
2022-09-11T17:08:27.811Z,19.31
2022-09-11T17:11:02.073Z,19.34
2022-09-11T17:13:34.424Z,19.21
2022-09-11T17:16:12.613Z,19.17
2022-09-11T17:18:51.460Z,19.16
2022-09-11T17:21:25.932Z,18.97
2022-09-11T17:23:58.288Z,18.62
2022-09-11T17:26:32.067Z,18.48
2022-09-11T17:29:05.775Z,18.45
2022-09-11T17:31:38.198Z,18.46
2022-09-11T17:34:10.951Z,18.17
2022-09-11T17:36:43.541Z,18.17
2022-09-11T17:39:16.232Z,17.66
2022-09-11T17:41:49.192Z,17.27
2022-09-11T17:44:25.097Z,17.45
2022-09-11T17:47:01.557Z,17.57
2022-09-11T17:49:33.997Z,17.62
2022-09-11T17:52:06.569Z,17.66
2022-09-11T17:54:38.896Z,17.66
2022-09-11T17:57:13.889Z,17.50
2022-09-11T17:59:49.488Z,17.63
2022-09-11T18:02:22.920Z,17.70
2022-09-11T18:04:55.244Z,17.69
2022-09-11T18:07:27.576Z,17.63
2022-09-11T18:09:59.936Z,17.67
2022-09-11T18:12:34.580Z,17.63
2022-09-11T18:15:08.451Z,17.67
2022-09-11T18:17:40.753Z,17.69
2022-09-11T18:20:14.123Z,17.59
2022-09-11T18:22:46.427Z,17.56
2022-09-11T18:25:23.014Z,17.58
2022-09-11T18:27:55.999Z,17.59
2022-09-11T18:30:30.315Z,17.61
2022-09-11T18:33:02.626Z,17.67
2022-09-11T18:35:35.347Z,17.63
2022-09-11T18:38:07.781Z,17.66
2022-09-11T18:40:40.144Z,17.66
2022-09-11T18:43:13.105Z,17.65
2022-09-11T18:45:45.876Z,17.66
2022-09-11T18:48:18.197Z,17.64
2022-09-11T18:50:51.584Z,17.63
2022-09-11T18:53:25.236Z,17.67
2022-09-11T18:56:01.150Z,17.68
2022-09-11T18:58:36.844Z,17.69
2022-09-11T19:01:15.461Z,17.60
2022-09-11T19:03:51.138Z,17.56
2022-09-11T19:06:25.547Z,17.55
2022-09-11T19:09:01.091Z,17.56
2022-09-11T19:11:34.711Z,17.57
2022-09-11T19:14:09.884Z,17.56
2022-09-11T19:16:43.220Z,17.55
2022-09-11T19:19:15.581Z,17.52
2022-09-11T19:21:49.085Z,17.46
2022-09-11T19:24:22.935Z,17.45
2022-09-11T19:26:55.877Z,17.49
2022-09-11T19:29:29.092Z,17.52
2022-09-11T19:32:02.151Z,17.50
2022-09-11T19:34:38.786Z,17.52
2022-09-11T19:37:14.323Z,17.39
2022-09-11T19:39:50.785Z,17.33
2022-09-11T19:42:23.526Z,17.35
2022-09-11T19:44:56.815Z,17.39
2022-09-11T19:47:29.133Z,17.39
2022-09-11T19:50:01.607Z,17.34
2022-09-11T19:52:34.394Z,17.27
2022-09-11T19:55:07.325Z,17.24
2022-09-11T19:57:39.603Z,17.23
2022-09-11T20:00:13.326Z,17.22
2022-09-11T20:02:45.894Z,17.24
2022-09-11T20:05:18.256Z,17.21
2022-09-11T20:07:50.611Z,17.18
2022-09-11T20:10:23.403Z,17.18
2022-09-11T20:12:55.802Z,17.10
2022-09-11T20:15:28.906Z,17.04
2022-09-11T20:18:04.194Z,17.09
2022-09-11T20:20:37.431Z,16.99
2022-09-11T20:23:11.399Z,16.84
2022-09-11T20:25:43.707Z,16.89
2022-09-11T20:28:15.991Z,16.89
2022-09-11T20:30:48.967Z,16.91
2022-09-11T20:33:21.483Z,16.88
2022-09-11T20:35:53.803Z,16.89
2022-09-11T20:38:27.375Z,16.95
2022-09-11T20:41:04.866Z,16.87
2022-09-11T20:43:37.323Z,16.87
2022-09-11T20:46:10.368Z,16.92
2022-09-11T20:48:42.663Z,16.90
2022-09-11T20:51:15.202Z,16.83
2022-09-11T20:53:47.770Z,16.77
2022-09-11T20:56:21.707Z,16.80
2022-09-11T20:58:54.059Z,16.77
2022-09-11T21:01:29.176Z,16.78
2022-09-11T21:04:03.439Z,16.77
2022-09-11T21:06:35.822Z,16.81
2022-09-11T21:09:10.680Z,16.73
2022-09-11T21:11:43.301Z,16.76
2022-09-11T21:14:16.494Z,16.69
2022-09-11T21:16:49.457Z,16.60
2022-09-11T21:19:21.781Z,16.63
2022-09-11T21:21:54.062Z,16.66
2022-09-11T21:24:26.699Z,16.62
2022-09-11T21:26:59.012Z,16.62
2022-09-11T21:29:31.348Z,16.61
2022-09-11T21:32:04.390Z,16.58
2022-09-11T21:34:36.671Z,16.54
2022-09-11T21:37:08.935Z,16.47
2022-09-11T21:39:41.373Z,16.44
2022-09-11T21:42:13.754Z,16.43
2022-09-11T21:44:46.065Z,16.41
2022-09-11T21:47:19.029Z,16.42
2022-09-11T21:49:51.415Z,16.42
2022-09-11T21:52:26.499Z,16.42
2022-09-11T21:54:58.814Z,16.38
2022-09-11T21:57:31.250Z,16.38
2022-09-11T22:00:08.304Z,16.31
2022-09-11T22:02:41.231Z,16.23
2022-09-11T22:05:13.604Z,16.25
2022-09-11T22:07:45.935Z,16.26
2022-09-11T22:10:18.384Z,16.11
2022-09-11T22:12:50.816Z,16.05
2022-09-11T22:15:23.175Z,16.20
2022-09-11T22:17:56.168Z,16.16
2022-09-11T22:20:28.494Z,16.07
2022-09-11T22:23:00.863Z,15.96
2022-09-11T22:25:35.950Z,15.85
2022-09-11T22:28:08.352Z,15.75
2022-09-11T22:30:41.749Z,15.87
2022-09-11T22:33:14.730Z,15.86
2022-09-11T22:35:49.459Z,15.84
2022-09-11T22:38:21.942Z,15.88
2022-09-11T22:40:54.616Z,15.90
2022-09-11T22:43:26.914Z,15.87
2022-09-11T22:45:59.407Z,15.86
2022-09-11T22:48:32.813Z,15.83
2022-09-11T22:51:05.288Z,15.82
2022-09-11T22:53:38.835Z,15.79
2022-09-11T22:56:13.099Z,15.79
2022-09-11T22:58:45.414Z,15.77
2022-09-11T23:01:21.896Z,15.65
2022-09-11T23:03:55.519Z,15.63
2022-09-11T23:06:45.980Z,15.62
2022-09-11T23:09:18.394Z,15.62
2022-09-11T23:11:50.723Z,15.60
2022-09-11T23:14:23.045Z,15.65
2022-09-11T23:16:55.360Z,15.58
2022-09-11T23:19:29.150Z,15.53
2022-09-11T23:22:01.498Z,15.50
2022-09-11T23:24:33.858Z,15.52
2022-09-11T23:27:06.182Z,15.51
2022-09-11T23:29:38.686Z,15.56
2022-09-11T23:32:11.041Z,15.53
2022-09-11T23:34:43.979Z,15.45
2022-09-11T23:37:16.382Z,15.41
2022-09-11T23:39:48.685Z,15.36
2022-09-11T23:42:21.084Z,15.33
2022-09-11T23:44:53.375Z,15.27
2022-09-11T23:47:25.741Z,15.35
2022-09-11T23:49:58.711Z,15.35
2022-09-11T23:52:32.102Z,15.30
2022-09-11T23:55:04.856Z,15.32
2022-09-11T23:57:37.564Z,15.29
